createdAt,value
2017-03-24T00:00:03.526Z,1023.92
2017-03-24T00:05:03.588Z,1023.97
2017-03-24T00:10:03.246Z,1024.18
2017-03-24T00:15:02.941Z,1024.24
2017-03-24T00:20:03.616Z,1024.25
2017-03-24T00:25:03.391Z,1024.16
2017-03-24T00:30:03.131Z,1024.07
2017-03-24T00:35:02.964Z,1023.99
2017-03-24T00:40:02.770Z,1023.98
2017-03-24T00:45:03.332Z,1024.09
2017-03-24T00:50:03.122Z,1024.09
2017-03-24T00:55:02.865Z,1023.99
2017-03-24T01:00:03.693Z,1024.05
2017-03-24T01:05:03.525Z,1024
2017-03-24T01:10:03.405Z,1024.1
2017-03-24T01:15:03.253Z,1024.12
2017-03-24T01:20:02.960Z,1024.22
2017-03-24T01:25:03.582Z,1024.42
2017-03-24T01:30:03.128Z,1024.61
2017-03-24T01:35:02.860Z,1024.64
2017-03-24T01:40:03.563Z,1024.92
2017-03-24T01:45:03.353Z,1024.91
2017-03-24T01:50:03.104Z,1024.99
2017-03-24T01:55:02.841Z,1024.96
2017-03-24T02:00:03.470Z,1025.1
2017-03-24T02:05:03.235Z,1025.04
2017-03-24T02:10:03.040Z,1025.09
2017-03-24T02:15:02.731Z,1025.09
2017-03-24T02:20:03.578Z,1025.07
2017-03-24T02:25:03.245Z,1025.08
2017-03-24T02:30:03.042Z,1025.08
2017-03-24T02:35:02.724Z,1025.15
2017-03-24T02:40:03.598Z,1025.25
2017-03-24T02:45:03.432Z,1025.5
2017-03-24T02:50:02.896Z,1025.51
2017-03-24T02:55:03.590Z,1025.52
2017-03-24T03:00:03.249Z,1025.58
2017-03-24T03:05:02.747Z,1025.67
2017-03-24T03:10:03.518Z,1025.75
2017-03-24T03:15:03.240Z,1025.69
2017-03-24T03:20:02.956Z,1025.81
2017-03-24T03:25:02.840Z,1025.74
2017-03-24T03:30:03.355Z,1025.92
2017-03-24T03:35:02.914Z,1025.99
2017-03-24T03:40:03.536Z,1025.86
2017-03-24T03:45:03.260Z,1025.9
2017-03-24T03:50:02.844Z,1026.01
2017-03-24T03:55:04.974Z,1025.93
2017-03-24T04:00:03.566Z,1025.88
2017-03-24T04:05:03.348Z,1025.83
2017-03-24T04:10:03.065Z,1025.71
2017-03-24T04:15:02.768Z,1025.76
2017-03-24T04:20:03.571Z,1025.82
2017-03-24T04:25:03.291Z,1025.8
2017-03-24T04:30:02.858Z,1025.79
2017-03-24T04:35:03.481Z,1025.76
2017-03-24T04:40:03.291Z,1025.76
2017-03-24T04:45:02.902Z,1025.78
2017-03-24T04:50:03.459Z,1025.93
2017-03-24T04:55:03.187Z,1026.13
2017-03-24T05:00:04.478Z,1026.17
2017-03-24T05:05:03.217Z,1026.23
2017-03-24T05:10:03.041Z,1026.35
2017-03-24T05:15:02.890Z,1026.4
2017-03-24T05:20:03.557Z,1026.32
2017-03-24T05:25:03.236Z,1026.2
2017-03-24T05:30:02.695Z,1026.18
2017-03-24T05:35:03.340Z,1026.03
2017-03-24T05:40:03.031Z,1026.11
2017-03-24T05:45:02.650Z,1026.1
2017-03-24T05:50:03.421Z,1025.98
2017-03-24T05:55:03.133Z,1026.15
2017-03-24T06:00:02.690Z,1026.27
2017-03-24T06:05:04.787Z,1026.31
2017-03-24T06:10:03.510Z,1026.46
2017-03-24T06:15:03.244Z,1026.52
2017-03-24T06:20:02.872Z,1026.58
2017-03-24T06:25:03.624Z,1026.68
2017-03-24T06:30:03.232Z,1026.77
2017-03-24T06:35:02.934Z,1026.84
2017-03-24T06:40:03.588Z,1026.99
2017-03-24T06:45:03.279Z,1026.95
2017-03-24T06:50:03.072Z,1027.07
2017-03-24T06:55:02.758Z,1027.19
2017-03-24T07:00:03.322Z,1027.07
2017-03-24T07:05:02.894Z,1027.01
2017-03-24T07:10:03.728Z,1027.07
2017-03-24T07:15:03.362Z,1026.96
2017-03-24T07:20:03.021Z,1026.9
2017-03-24T07:25:02.778Z,1026.79
2017-03-24T07:30:03.483Z,1026.86
2017-03-24T07:35:03.189Z,1027.12
2017-03-24T07:40:02.875Z,1027.3
2017-03-24T07:45:03.528Z,1027.32
2017-03-24T07:50:03.095Z,1027.27
2017-03-24T08:00:03.357Z,1027.38
2017-03-24T08:05:03.039Z,1027.36
2017-03-24T08:10:02.979Z,1027.65
2017-03-24T08:15:02.728Z,1027.97
2017-03-24T08:20:03.481Z,1028.22
2017-03-24T08:25:03.227Z,1028.33
2017-03-24T08:30:02.939Z,1028.2
2017-03-24T08:35:03.559Z,1027.87
2017-03-24T08:40:03.213Z,1027.67
2017-03-24T08:45:02.968Z,1027.85
2017-03-24T08:50:03.668Z,1028.17
2017-03-24T08:55:03.338Z,1028.23
2017-03-24T09:00:02.870Z,1028.27
2017-03-24T09:05:03.522Z,1028.54
2017-03-24T09:10:03.318Z,1028.53
2017-03-24T09:15:03.014Z,1028.87
2017-03-24T09:20:02.795Z,1029.57
2017-03-24T09:25:03.622Z,1029.9
2017-03-24T09:30:03.140Z,1029.37
2017-03-24T09:35:02.878Z,1029.15
2017-03-24T09:40:03.510Z,1029.39
2017-03-24T09:45:03.256Z,1029.63
2017-03-24T09:50:02.889Z,1029.65
2017-03-24T09:55:03.543Z,1029.79
2017-03-24T10:00:03.196Z,1029.8
2017-03-24T10:05:02.799Z,1029.62
2017-03-24T10:10:03.524Z,1029.88
2017-03-24T10:15:03.050Z,1029.81
2017-03-24T10:20:02.795Z,1029.81
2017-03-24T10:25:03.518Z,1029.92
2017-03-24T10:30:03.217Z,1029.89
2017-03-24T10:35:02.709Z,1029.84
2017-03-24T10:40:03.335Z,1029.78
2017-03-24T10:45:03.044Z,1029.66
2017-03-24T10:50:03.934Z,1029.44
2017-03-24T10:55:03.559Z,1029.44
2017-03-24T11:00:03.111Z,1029.55
2017-03-24T11:05:02.811Z,1029.49
2017-03-24T11:10:03.487Z,1029.54
2017-03-24T11:15:03.029Z,1029.53
2017-03-24T11:20:03.732Z,1029.57
2017-03-24T11:25:03.577Z,1029.44
2017-03-24T11:30:03.190Z,1029.37
2017-03-24T11:35:02.773Z,1029.3
2017-03-24T11:40:03.612Z,1029.36
2017-03-24T11:45:03.371Z,1029.31
2017-03-24T11:50:03.046Z,1029.19
2017-03-24T11:55:02.694Z,1029.16
2017-03-24T12:00:03.426Z,1029.29
2017-03-24T12:05:03.092Z,1029.36
2017-03-24T12:10:02.748Z,1029.34
2017-03-24T12:15:03.619Z,1029.25
2017-03-24T12:20:03.272Z,1029.24
2017-03-24T12:25:02.990Z,1029.08
2017-03-24T12:30:02.762Z,1029.02
2017-03-24T12:35:03.442Z,1029.05
2017-03-24T12:40:03.116Z,1029.05
2017-03-24T12:45:02.777Z,1029.07
2017-03-24T12:50:03.481Z,1029
2017-03-24T12:55:03.184Z,1029
2017-03-24T13:00:02.764Z,1028.98
2017-03-24T13:05:03.480Z,1028.99
2017-03-24T13:10:03.267Z,1028.88
2017-03-24T13:15:03.125Z,1028.86
2017-03-24T13:20:02.889Z,1028.73
2017-03-24T13:25:03.554Z,1028.61
2017-03-24T13:30:03.253Z,1028.69
2017-03-24T13:35:03.017Z,1028.6
2017-03-24T13:40:02.776Z,1028.57
2017-03-24T13:45:03.458Z,1028.55
2017-03-24T13:50:03.207Z,1028.53
2017-03-24T13:55:02.899Z,1028.61
2017-03-24T14:00:03.539Z,1028.72
2017-03-24T14:05:03.226Z,1028.76
2017-03-24T14:10:02.813Z,1028.7
2017-03-24T14:15:03.656Z,1028.68
2017-03-24T14:20:03.387Z,1028.6
2017-03-24T14:25:03.022Z,1028.42
2017-03-24T14:30:03.078Z,1028.55
2017-03-24T14:35:02.761Z,1028.56
2017-03-24T14:40:03.461Z,1028.57
2017-03-24T14:45:03.581Z,1028.68
2017-03-24T14:50:03.364Z,1028.67
2017-03-24T14:55:03.460Z,1028.73
2017-03-24T15:00:03.126Z,1028.82
2017-03-24T15:05:03.643Z,1028.93
2017-03-24T15:10:02.973Z,1028.86
2017-03-24T15:15:03.413Z,1028.78
2017-03-24T15:20:03.416Z,1028.85
2017-03-24T15:25:03.167Z,1028.98
2017-03-24T15:30:03.457Z,1028.83
2017-03-24T15:35:03.315Z,1028.8
2017-03-24T15:40:03.289Z,1028.86
2017-03-24T15:45:03.132Z,1028.9
2017-03-24T15:50:03.339Z,1028.96
2017-03-24T15:55:03.273Z,1028.96
2017-03-24T16:00:03.031Z,1029.04
2017-03-24T16:05:02.662Z,1029.12
2017-03-24T16:10:02.674Z,1029.22
2017-03-24T16:15:03.683Z,1029.29
2017-03-24T16:20:03.481Z,1029.31
2017-03-24T16:25:02.720Z,1029.33
2017-03-24T16:30:02.973Z,1029.25
2017-03-24T16:35:03.070Z,1029.18
2017-03-24T16:40:03.596Z,1029.17
2017-03-24T16:45:02.698Z,1029.31
2017-03-24T16:50:03.339Z,1029.42
2017-03-24T16:55:03.109Z,1029.47
2017-03-24T17:00:02.784Z,1029.36
2017-03-24T17:05:03.491Z,1029.41
2017-03-24T17:10:03.137Z,1029.32
2017-03-24T17:15:02.781Z,1029.3
2017-03-24T17:20:03.643Z,1029.56
2017-03-24T17:25:03.354Z,1029.53
2017-03-24T17:30:03.106Z,1029.51
2017-03-24T17:35:02.782Z,1029.66
2017-03-24T17:40:03.574Z,1029.69
2017-03-24T17:45:03.249Z,1029.73
2017-03-24T17:50:02.824Z,1029.74
2017-03-24T17:55:03.450Z,1029.88
2017-03-24T18:00:03.220Z,1029.97
2017-03-24T18:05:02.805Z,1029.84
2017-03-24T18:10:03.597Z,1030.02
2017-03-24T18:15:03.145Z,1030.04
2017-03-24T18:20:02.807Z,1030.07
2017-03-24T18:25:03.557Z,1030.23
2017-03-24T18:30:03.157Z,1030.29
2017-03-24T18:35:02.818Z,1030.33
2017-03-24T18:40:03.570Z,1030.29
2017-03-24T18:45:03.233Z,1030.33
2017-03-24T18:50:02.926Z,1030.46
2017-03-24T18:55:03.625Z,1030.63
2017-03-24T19:00:03.401Z,1030.7
2017-03-24T19:05:03.210Z,1030.72
2017-03-24T19:10:02.861Z,1030.73
2017-03-24T19:15:03.621Z,1030.82
2017-03-24T19:20:03.326Z,1030.88
2017-03-24T19:25:03.199Z,1030.92
2017-03-24T19:30:02.872Z,1030.88
2017-03-24T19:35:03.562Z,1030.88
2017-03-24T19:40:03.388Z,1031.02
2017-03-24T19:45:03.162Z,1031
2017-03-24T19:50:02.770Z,1031.03
2017-03-24T19:55:03.503Z,1031.03
2017-03-24T20:00:03.340Z,1031.06
2017-03-24T20:05:03.151Z,1031.14
2017-03-24T20:10:02.889Z,1031.16
2017-03-24T20:15:03.629Z,1031.23
2017-03-24T20:20:03.233Z,1031.2
2017-03-24T20:25:02.963Z,1031.32
2017-03-24T20:30:03.645Z,1031.29
2017-03-24T20:35:03.338Z,1031.4
2017-03-24T20:40:02.888Z,1031.45
2017-03-24T20:45:03.523Z,1031.42
2017-03-24T20:50:03.295Z,1031.47
2017-03-24T20:55:03.014Z,1031.54
2017-03-24T21:00:03.623Z,1031.63
2017-03-24T21:05:03.201Z,1031.7
2017-03-24T21:10:02.871Z,1031.75
2017-03-24T21:15:03.421Z,1031.7
2017-03-24T21:20:03.271Z,1031.67
2017-03-24T21:25:03.101Z,1031.56
2017-03-24T21:30:02.846Z,1031.64
2017-03-24T21:35:03.434Z,1031.7
2017-03-24T21:40:03.055Z,1031.68
2017-03-24T21:45:03.665Z,1031.73
2017-03-24T21:50:03.388Z,1031.76
2017-03-24T21:55:02.943Z,1031.83
2017-03-24T22:00:02.688Z,1031.83
2017-03-24T22:05:03.394Z,1031.69
2017-03-24T22:10:03.045Z,1031.82
2017-03-24T22:15:03.670Z,1031.86
2017-03-24T22:20:03.362Z,1031.86
2017-03-24T22:25:03.128Z,1031.93
2017-03-24T22:30:03.074Z,1031.94
2017-03-24T22:35:02.805Z,1032.03
2017-03-24T22:40:03.421Z,1032.14
2017-03-24T22:45:03.194Z,1032.08
2017-03-24T22:50:02.775Z,1032
2017-03-24T22:55:03.638Z,1031.95
2017-03-24T23:00:03.333Z,1031.93
2017-03-24T23:05:02.899Z,1032.04
2017-03-24T23:10:03.662Z,1031.95
2017-03-24T23:15:03.311Z,1031.93
2017-03-24T23:20:02.925Z,1032.05
2017-03-24T23:25:02.686Z,1032.07
2017-03-24T23:30:03.443Z,1032.03
2017-03-24T23:35:03.057Z,1032.04
2017-03-24T23:40:03.643Z,1031.87
2017-03-24T23:45:03.206Z,1031.97
2017-03-24T23:50:02.925Z,1031.98
2017-03-24T23:55:03.584Z,1031.96
