createdAt,value
2023-01-09T00:00:53.337Z,99454.53
2023-01-09T00:03:20.765Z,99454.38
2023-01-09T00:05:47.924Z,99447.41
2023-01-09T00:08:15.427Z,99440.41
2023-01-09T00:10:42.678Z,99443.03
2023-01-09T00:13:12.661Z,99440.53
2023-01-09T00:15:41.137Z,99436.25
2023-01-09T00:18:08.575Z,99429.34
2023-01-09T00:20:36.592Z,99422.41
2023-01-09T00:23:04.405Z,99425.25
2023-01-09T00:25:31.733Z,99422.63
2023-01-09T00:27:58.913Z,99426.03
2023-01-09T00:30:26.266Z,99416.50
2023-01-09T00:32:55.109Z,99419.22
2023-01-09T00:35:24.479Z,99411.28
2023-01-09T00:37:51.636Z,99402.59
2023-01-09T00:40:19.459Z,99394.03
2023-01-09T00:42:54.109Z,99399.41
2023-01-09T00:45:29.078Z,99393.13
2023-01-09T00:48:03.842Z,99388.00
2023-01-09T00:50:32.192Z,99386.31
2023-01-09T00:53:03.363Z,99370.81
2023-01-09T00:55:30.609Z,99371.88
2023-01-09T00:57:57.821Z,99381.22
2023-01-09T01:00:24.994Z,99387.59
2023-01-09T01:02:53.657Z,99384.78
2023-01-09T01:05:39.515Z,99381.31
2023-01-09T01:08:17.458Z,99379.94
2023-01-09T01:10:45.468Z,99380.94
2023-01-09T01:13:13.449Z,99374.19
2023-01-09T01:15:42.106Z,99367.13
2023-01-09T01:18:10.765Z,99359.72
2023-01-09T01:20:39.964Z,99367.66
2023-01-09T01:23:07.234Z,99369.50
2023-01-09T01:25:37.863Z,99366.81
2023-01-09T01:28:05.762Z,99358.91
2023-01-09T01:30:33.559Z,99360.88
2023-01-09T01:33:00.817Z,99363.84
2023-01-09T01:35:27.982Z,99352.38
2023-01-09T01:37:55.389Z,99349.06
2023-01-09T01:40:22.552Z,99355.00
2023-01-09T01:42:51.421Z,99343.00
2023-01-09T01:45:23.443Z,99343.94
2023-01-09T01:47:58.289Z,99344.75
2023-01-09T01:50:45.810Z,99342.16
2023-01-09T01:53:14.980Z,99336.03
2023-01-09T01:55:45.814Z,99337.78
2023-01-09T01:58:15.069Z,99329.47
2023-01-09T02:00:45.445Z,99326.84
2023-01-09T02:03:15.117Z,99325.38
2023-01-09T02:05:42.274Z,99325.25
2023-01-09T02:08:09.990Z,99318.94
2023-01-09T02:10:38.395Z,99310.44
2023-01-09T02:13:06.768Z,99316.44
2023-01-09T02:15:45.101Z,99321.84
2023-01-09T02:18:27.837Z,99317.75
2023-01-09T02:21:03.003Z,99318.56
2023-01-09T02:24:01.782Z,99310.84
2023-01-09T02:27:06.623Z,99321.47
2023-01-09T02:30:04.665Z,99326.38
2023-01-09T02:32:45.728Z,99315.31
2023-01-09T02:35:40.508Z,99329.13
2023-01-09T02:38:18.071Z,99319.78
2023-01-09T02:40:58.096Z,99325.00
2023-01-09T02:43:26.319Z,99325.00
2023-01-09T02:45:53.531Z,99325.88
2023-01-09T02:48:20.790Z,99325.72
2023-01-09T02:51:08.346Z,99332.75
2023-01-09T02:53:45.009Z,99326.69
2023-01-09T03:00:08.875Z,99315.44
2023-01-09T03:02:57.699Z,99315.25
2023-01-09T03:05:37.527Z,99307.41
2023-01-09T03:08:15.895Z,99312.34
2023-01-09T03:11:02.007Z,99303.19
2023-01-09T03:13:32.597Z,99304.09
2023-01-09T03:16:02.976Z,99296.13
2023-01-09T03:18:32.322Z,99297.56
2023-01-09T03:20:59.449Z,99291.28
2023-01-09T03:23:26.615Z,99295.41
2023-01-09T03:25:53.757Z,99294.13
2023-01-09T03:28:30.321Z,99282.22
2023-01-09T03:30:57.492Z,99282.09
2023-01-09T03:33:24.646Z,99281.28
2023-01-09T03:35:51.824Z,99274.09
2023-01-09T03:38:18.981Z,99273.44
2023-01-09T03:40:46.200Z,99270.63
2023-01-09T03:43:16.027Z,99261.34
2023-01-09T03:45:43.483Z,99262.09
2023-01-09T03:48:10.701Z,99249.25
2023-01-09T03:50:37.852Z,99253.31
2023-01-09T03:53:05.109Z,99256.53
2023-01-09T03:55:32.264Z,99246.91
2023-01-09T03:57:59.433Z,99247.75
2023-01-09T04:00:26.662Z,99243.44
2023-01-09T04:02:53.808Z,99251.09
2023-01-09T04:05:21.015Z,99238.91
2023-01-09T04:07:48.216Z,99244.16
2023-01-09T04:10:15.508Z,99242.25
2023-01-09T04:12:42.669Z,99236.22
2023-01-09T04:15:10.186Z,99242.25
2023-01-09T04:17:37.496Z,99235.13
2023-01-09T04:20:04.994Z,99239.94
2023-01-09T04:22:32.194Z,99233.69
2023-01-09T04:24:59.337Z,99225.78
2023-01-09T04:27:26.595Z,99230.91
2023-01-09T04:29:53.744Z,99226.72
2023-01-09T04:32:20.950Z,99228.59
2023-01-09T04:34:48.165Z,99222.56
2023-01-09T04:37:15.512Z,99219.19
2023-01-09T04:39:45.969Z,99214.81
2023-01-09T04:42:13.344Z,99205.22
2023-01-09T04:44:40.528Z,99206.06
2023-01-09T04:47:07.729Z,99217.34
2023-01-09T04:49:34.963Z,99208.69
2023-01-09T04:52:02.151Z,99212.75
2023-01-09T04:54:29.304Z,99207.53
2023-01-09T04:56:56.544Z,99206.69
2023-01-09T04:59:23.753Z,99202.88
2023-01-09T05:01:52.504Z,99201.31
2023-01-09T05:04:19.795Z,99209.38
2023-01-09T05:06:46.990Z,99206.75
2023-01-09T05:09:14.513Z,99203.34
2023-01-09T05:11:41.688Z,99201.59
2023-01-09T05:14:08.931Z,99200.34
2023-01-09T05:16:36.459Z,99204.53
2023-01-09T05:19:03.670Z,99203.69
2023-01-09T05:21:30.848Z,99207.91
2023-01-09T05:23:58.023Z,99200.84
2023-01-09T05:26:25.215Z,99200.59
2023-01-09T05:28:58.886Z,99200.47
2023-01-09T05:31:27.447Z,99194.34
2023-01-09T05:33:55.033Z,99196.13
2023-01-09T05:36:22.232Z,99191.06
2023-01-09T05:38:49.511Z,99193.56
2023-01-09T05:41:16.741Z,99197.00
2023-01-09T05:43:43.917Z,99191.78
2023-01-09T05:46:11.159Z,99189.63
2023-01-09T05:48:38.742Z,99181.72
2023-01-09T05:51:06.009Z,99183.56
2023-01-09T05:53:33.160Z,99173.97
2023-01-09T05:56:00.512Z,99174.72
2023-01-09T05:58:28.911Z,99169.75
2023-01-09T06:00:56.368Z,99170.44
2023-01-09T06:03:23.542Z,99165.28
2023-01-09T06:05:51.736Z,99164.47
2023-01-09T06:08:18.994Z,99162.69
2023-01-09T06:10:47.191Z,99165.00
2023-01-09T06:13:14.526Z,99164.97
2023-01-09T06:15:41.856Z,99171.75
2023-01-09T06:18:09.229Z,99173.75
2023-01-09T06:20:36.412Z,99172.66
2023-01-09T06:23:03.587Z,99171.81
2023-01-09T06:25:30.790Z,99167.50
2023-01-09T06:27:58.060Z,99169.09
2023-01-09T06:30:25.220Z,99157.53
2023-01-09T06:32:52.409Z,99160.94
2023-01-09T06:35:20.702Z,99150.69
2023-01-09T06:37:48.439Z,99148.34
2023-01-09T06:40:16.333Z,99136.03
2023-01-09T06:42:45.046Z,99139.56
2023-01-09T06:45:13.031Z,99136.97
2023-01-09T06:47:40.538Z,99144.81
2023-01-09T06:50:09.410Z,99139.41
2023-01-09T06:52:37.129Z,99130.66
2023-01-09T06:55:04.843Z,99126.16
2023-01-09T06:57:32.033Z,99133.25
2023-01-09T06:59:59.279Z,99122.94
2023-01-09T07:02:26.421Z,99137.66
2023-01-09T07:04:53.573Z,99141.22
2023-01-09T07:07:22.300Z,99143.63
2023-01-09T07:09:49.552Z,99139.06
2023-01-09T07:12:16.706Z,99142.50
2023-01-09T07:14:43.946Z,99144.50
2023-01-09T07:17:13.671Z,99149.47
2023-01-09T07:19:41.348Z,99135.75
2023-01-09T07:22:08.897Z,99149.88
2023-01-09T07:24:36.152Z,99149.03
2023-01-09T07:27:03.764Z,99141.94
2023-01-09T07:29:31.028Z,99138.56
2023-01-09T07:31:58.225Z,99143.28
2023-01-09T07:34:25.383Z,99140.72
2023-01-09T07:36:52.582Z,99152.00
2023-01-09T07:39:20.164Z,99146.91
2023-01-09T07:41:47.359Z,99149.28
2023-01-09T07:44:15.199Z,99148.38
2023-01-09T07:46:42.373Z,99146.91
2023-01-09T07:49:09.662Z,99152.72
2023-01-09T07:51:39.125Z,99155.03
2023-01-09T07:54:06.378Z,99155.34
2023-01-09T07:56:33.527Z,99158.81
2023-01-09T07:59:00.679Z,99158.75
2023-01-09T08:01:27.947Z,99170.44
2023-01-09T08:03:55.176Z,99170.59
2023-01-09T08:06:22.657Z,99168.72
2023-01-09T08:08:50.159Z,99175.69
2023-01-09T08:11:17.353Z,99171.44
2023-01-09T08:13:44.512Z,99174.75
2023-01-09T08:16:11.750Z,99177.50
2023-01-09T08:18:38.911Z,99180.94
2023-01-09T08:21:06.251Z,99179.78
2023-01-09T08:23:33.439Z,99184.94
2023-01-09T08:26:00.665Z,99180.22
2023-01-09T08:28:27.854Z,99180.34
2023-01-09T08:30:55.043Z,99181.88
2023-01-09T08:33:22.614Z,99193.03
2023-01-09T08:35:49.820Z,99193.88
2023-01-09T08:38:17.397Z,99200.09
2023-01-09T08:40:47.580Z,99206.09
2023-01-09T08:43:33.388Z,99194.75
2023-01-09T08:46:20.189Z,99212.03
2023-01-09T08:48:48.384Z,99204.00
2023-01-09T08:51:15.964Z,99205.84
2023-01-09T08:53:43.219Z,99208.09
2023-01-09T08:56:10.499Z,99214.09
2023-01-09T08:58:37.759Z,99210.69
2023-01-09T09:01:08.455Z,99219.22
2023-01-09T09:03:35.672Z,99215.25
2023-01-09T09:06:03.270Z,99214.44
2023-01-09T09:08:30.619Z,99224.03
2023-01-09T09:10:57.836Z,99215.56
2023-01-09T09:13:25.031Z,99219.88
2023-01-09T09:15:52.404Z,99217.13
2023-01-09T09:18:19.715Z,99224.47
2023-01-09T09:20:46.933Z,99224.50
2023-01-09T09:23:14.205Z,99225.81
2023-01-09T09:25:41.474Z,99225.22
2023-01-09T09:28:09.439Z,99223.19
2023-01-09T09:30:38.605Z,99231.75
2023-01-09T09:33:06.103Z,99231.50
2023-01-09T09:35:34.140Z,99236.88
2023-01-09T09:38:06.152Z,99241.84
2023-01-09T09:40:39.247Z,99235.19
2023-01-09T09:43:44.211Z,99242.22
2023-01-09T09:46:27.861Z,99253.16
2023-01-09T09:49:02.872Z,99264.41
2023-01-09T09:51:49.640Z,99270.97
2023-01-09T09:54:24.766Z,99275.03
2023-01-09T09:56:57.446Z,99275.03
2023-01-09T09:59:32.373Z,99272.88
2023-01-09T10:02:22.704Z,99277.97
2023-01-09T10:04:56.622Z,99265.97
2023-01-09T10:07:34.938Z,99261.13
2023-01-09T10:10:05.761Z,99268.16
2023-01-09T10:12:38.004Z,99273.50
2023-01-09T10:15:17.170Z,99272.16
2023-01-09T10:18:02.265Z,99282.34
2023-01-09T10:20:54.872Z,99289.91
2023-01-09T10:23:51.427Z,99290.69
2023-01-09T10:26:33.202Z,99287.00
2023-01-09T10:29:19.686Z,99293.63
2023-01-09T10:31:59.383Z,99292.25
2023-01-09T10:34:43.003Z,99282.00
2023-01-09T10:37:34.192Z,99276.59
2023-01-09T10:40:21.808Z,99284.00
2023-01-09T10:43:00.909Z,99289.84
2023-01-09T10:45:41.432Z,99298.16
2023-01-09T10:48:29.792Z,99306.88
2023-01-09T10:50:57.337Z,99294.78
2023-01-09T10:53:29.146Z,99310.13
2023-01-09T10:56:21.519Z,99307.19
2023-01-09T10:58:49.460Z,99313.69
2023-01-09T11:01:19.503Z,99320.63
2023-01-09T11:03:46.783Z,99323.78
2023-01-09T11:06:26.507Z,99324.44
2023-01-09T11:08:56.373Z,99331.06
2023-01-09T11:11:43.041Z,99338.63
2023-01-09T11:14:18.433Z,99335.84
2023-01-09T11:16:53.413Z,99341.41
2023-01-09T11:19:21.123Z,99344.88
2023-01-09T11:21:48.387Z,99342.00
2023-01-09T11:24:27.740Z,99345.91
2023-01-09T11:27:24.341Z,99338.16
2023-01-09T11:30:10.322Z,99336.38
2023-01-09T11:32:37.606Z,99346.09
2023-01-09T11:35:19.091Z,99353.28
2023-01-09T11:37:47.057Z,99344.09
2023-01-09T11:40:21.966Z,99346.34
2023-01-09T11:43:11.401Z,99351.03
2023-01-09T11:46:00.572Z,99347.81
2023-01-09T11:48:56.839Z,99357.44
2023-01-09T11:51:29.800Z,99364.22
2023-01-09T11:54:01.516Z,99362.38
2023-01-09T11:56:29.168Z,99366.50
2023-01-09T11:58:56.643Z,99367.25
2023-01-09T12:01:36.096Z,99374.06
2023-01-09T12:04:15.181Z,99380.38
2023-01-09T12:07:11.704Z,99386.25
2023-01-09T12:10:00.842Z,99378.03
2023-01-09T12:12:35.681Z,99384.50
2023-01-09T12:15:26.333Z,99389.34
2023-01-09T12:18:11.476Z,99384.56
2023-01-09T12:21:11.687Z,99385.63
2023-01-09T12:23:59.563Z,99381.31
2023-01-09T12:26:39.730Z,99383.25
2023-01-09T12:29:25.049Z,99387.78
2023-01-09T12:32:20.275Z,99391.59
2023-01-09T12:35:17.534Z,99389.69
2023-01-09T12:38:05.257Z,99387.00
2023-01-09T12:40:41.245Z,99383.69
2023-01-09T12:43:21.654Z,99384.72
2023-01-09T12:46:07.150Z,99387.94
2023-01-09T12:48:50.470Z,99395.25
2023-01-09T12:51:37.457Z,99399.72
2023-01-09T12:54:34.161Z,99390.00
2023-01-09T12:57:06.689Z,99397.78
2023-01-09T12:59:45.983Z,99393.63
2023-01-09T13:03:07.279Z,99405.94
2023-01-09T13:05:50.079Z,99397.19
2023-01-09T13:08:34.508Z,99397.44
2023-01-09T13:11:25.749Z,99398.44
2023-01-09T13:14:11.837Z,99396.50
2023-01-09T13:16:44.105Z,99393.88
2023-01-09T13:19:22.365Z,99396.41
2023-01-09T13:21:52.286Z,99394.88
2023-01-09T13:24:37.891Z,99393.97
2023-01-09T13:27:15.205Z,99397.25
2023-01-09T13:29:45.655Z,99394.09
2023-01-09T13:32:32.508Z,99396.16
2023-01-09T13:35:01.365Z,99396.28
2023-01-09T13:37:34.573Z,99396.53
2023-01-09T13:40:06.247Z,99394.53
2023-01-09T13:42:36.642Z,99403.47
2023-01-09T13:45:26.455Z,99398.91
2023-01-09T13:48:27.554Z,99402.06
2023-01-09T13:51:37.963Z,99414.81
2023-01-09T13:54:07.817Z,99411.69
2023-01-09T13:57:13.848Z,99426.84
2023-01-09T13:59:41.041Z,99437.94
2023-01-09T14:02:34.624Z,99439.28
2023-01-09T14:05:13.040Z,99448.13
2023-01-09T14:07:41.651Z,99456.53
2023-01-09T14:10:22.680Z,99457.09
2023-01-09T14:12:50.881Z,99452.69
2023-01-09T14:15:34.834Z,99461.25
2023-01-09T14:18:04.799Z,99470.53
2023-01-09T14:20:44.106Z,99467.59
2023-01-09T14:23:50.779Z,99472.41
2023-01-09T14:26:21.367Z,99475.72
2023-01-09T14:28:48.762Z,99473.69
2023-01-09T14:31:32.718Z,99479.19
2023-01-09T14:34:35.672Z,99480.88
2023-01-09T14:37:03.094Z,99493.03
2023-01-09T14:39:32.350Z,99491.66
2023-01-09T14:42:06.381Z,99496.25
2023-01-09T14:44:44.785Z,99507.66
2023-01-09T14:47:15.816Z,99508.81
2023-01-09T14:49:48.245Z,99516.38
2023-01-09T14:52:28.247Z,99509.16
2023-01-09T14:55:01.303Z,99510.59
2023-01-09T14:57:34.109Z,99515.69
2023-01-09T15:00:06.299Z,99522.94
2023-01-09T15:02:36.462Z,99522.50
2023-01-09T15:05:09.469Z,99519.75
2023-01-09T15:08:00.097Z,99528.09
2023-01-09T15:10:31.357Z,99524.53
2023-01-09T15:13:00.699Z,99530.56
2023-01-09T15:15:27.942Z,99544.47
2023-01-09T15:18:07.029Z,99548.41
2023-01-09T15:20:36.104Z,99554.03
2023-01-09T15:23:06.665Z,99551.22
2023-01-09T15:25:40.433Z,99559.22
2023-01-09T15:28:28.129Z,99553.97
2023-01-09T15:31:00.703Z,99565.63
2023-01-09T15:33:28.112Z,99560.25
2023-01-09T15:36:00.195Z,99567.25
2023-01-09T15:38:28.981Z,99562.25
2023-01-09T15:41:01.524Z,99561.09
2023-01-09T15:43:30.743Z,99565.88
2023-01-09T15:45:58.332Z,99562.69
2023-01-09T15:48:33.815Z,99567.03
2023-01-09T15:51:16.815Z,99575.16
2023-01-09T15:53:50.204Z,99583.59
2023-01-09T15:56:30.457Z,99585.75
2023-01-09T15:58:59.387Z,99590.53
2023-01-09T16:01:32.312Z,99585.72
2023-01-09T16:04:16.407Z,99586.34
2023-01-09T16:06:49.699Z,99579.91
2023-01-09T16:09:27.286Z,99589.69
2023-01-09T16:12:00.230Z,99595.16
2023-01-09T16:14:45.588Z,99590.50
2023-01-09T16:17:16.951Z,99593.50
2023-01-09T16:20:10.482Z,99593.75
2023-01-09T16:22:52.519Z,99601.38
2023-01-09T16:25:34.117Z,99604.19
2023-01-09T16:28:23.128Z,99599.00
2023-01-09T16:31:08.804Z,99603.84
2023-01-09T16:33:36.197Z,99607.47
2023-01-09T16:36:05.808Z,99605.97
2023-01-09T16:38:33.034Z,99605.94
2023-01-09T16:41:26.489Z,99611.09
2023-01-09T16:43:57.168Z,99615.81
2023-01-09T16:46:24.490Z,99622.16
2023-01-09T16:48:51.805Z,99617.88
2023-01-09T16:51:21.792Z,99613.91
2023-01-09T16:53:49.936Z,99609.53
2023-01-09T16:56:19.867Z,99616.53
2023-01-09T16:58:47.135Z,99624.38
2023-01-09T17:01:14.997Z,99625.97
2023-01-09T17:03:44.225Z,99639.06
2023-01-09T17:06:30.651Z,99636.34
2023-01-09T17:08:58.367Z,99641.66
2023-01-09T17:11:31.763Z,99637.97
2023-01-09T17:13:59.787Z,99630.38
2023-01-09T17:16:27.646Z,99628.06
2023-01-09T17:18:55.032Z,99619.53
2023-01-09T17:21:24.825Z,99622.22
2023-01-09T17:24:12.110Z,99623.34
2023-01-09T17:27:01.885Z,99626.16
2023-01-09T17:29:30.051Z,99624.31
2023-01-09T17:31:57.957Z,99631.38
2023-01-09T17:34:25.178Z,99633.56
2023-01-09T17:36:55.456Z,99641.88
2023-01-09T17:39:23.677Z,99637.22
2023-01-09T17:41:50.928Z,99628.00
2023-01-09T17:44:18.126Z,99627.34
2023-01-09T17:46:45.757Z,99635.28
2023-01-09T17:49:20.762Z,99638.09
2023-01-09T17:51:51.199Z,99643.44
2023-01-09T17:54:20.381Z,99642.91
2023-01-09T17:56:50.959Z,99654.09
2023-01-09T17:59:18.759Z,99660.25
2023-01-09T18:01:46.296Z,99655.97
2023-01-09T18:04:13.529Z,99651.75
2023-01-09T18:06:40.709Z,99665.81
2023-01-09T18:09:08.190Z,99663.41
2023-01-09T18:11:35.508Z,99674.84
2023-01-09T18:14:02.777Z,99668.59
2023-01-09T18:16:30.299Z,99661.47
2023-01-09T18:18:58.695Z,99673.09
2023-01-09T18:21:27.341Z,99672.78
2023-01-09T18:23:54.836Z,99680.63
2023-01-09T18:26:22.269Z,99680.53
2023-01-09T18:28:57.380Z,99679.63
2023-01-09T18:31:27.752Z,99682.47
2023-01-09T18:33:56.777Z,99678.00
2023-01-09T18:36:30.018Z,99684.03
2023-01-09T18:38:59.226Z,99693.47
2023-01-09T18:41:27.060Z,99690.81
2023-01-09T18:43:56.439Z,99694.19
2023-01-09T18:46:24.611Z,99700.25
2023-01-09T18:48:56.064Z,99709.69
2023-01-09T18:51:24.182Z,99718.97
2023-01-09T18:53:51.970Z,99723.13
2023-01-09T18:56:19.947Z,99720.84
2023-01-09T18:58:47.762Z,99725.34
2023-01-09T19:01:15.589Z,99727.75
2023-01-09T19:03:42.957Z,99736.41
2023-01-09T19:06:10.390Z,99747.91
2023-01-09T19:08:37.695Z,99739.03
2023-01-09T19:11:05.313Z,99742.41
2023-01-09T19:13:34.531Z,99746.53
2023-01-09T19:16:03.163Z,99742.09
2023-01-09T19:18:36.990Z,99743.19
2023-01-09T19:21:17.274Z,99750.28
2023-01-09T19:23:45.515Z,99755.50
2023-01-09T19:26:23.897Z,99758.94
2023-01-09T19:28:55.023Z,99751.88
2023-01-09T19:31:24.466Z,99761.22
2023-01-09T19:33:52.613Z,99770.59
2023-01-09T19:36:20.916Z,99765.63
2023-01-09T19:38:48.193Z,99771.69
2023-01-09T19:41:19.459Z,99769.75
2023-01-09T19:43:47.599Z,99783.72
2023-01-09T19:46:17.027Z,99775.78
2023-01-09T19:48:48.077Z,99779.97
2023-01-09T19:51:16.946Z,99774.69
2023-01-09T19:53:44.135Z,99774.69
2023-01-09T19:56:22.611Z,99764.13
2023-01-09T19:58:54.952Z,99776.56
2023-01-09T20:01:30.125Z,99779.94
2023-01-09T20:03:58.906Z,99778.13
2023-01-09T20:06:27.563Z,99779.09
2023-01-09T20:08:56.658Z,99778.06
2023-01-09T20:11:25.467Z,99776.97
2023-01-09T20:13:53.346Z,99784.97
2023-01-09T20:16:22.872Z,99788.63
2023-01-09T20:18:50.229Z,99789.34
2023-01-09T20:21:18.738Z,99801.03
2023-01-09T20:23:45.903Z,99801.16
2023-01-09T20:26:16.413Z,99805.25
2023-01-09T20:28:44.726Z,99807.88
2023-01-09T20:31:13.474Z,99809.44
2023-01-09T20:33:40.937Z,99813.13
2023-01-09T20:36:09.400Z,99827.88
2023-01-09T20:38:41.474Z,99832.69
2023-01-09T20:41:11.101Z,99832.19
2023-01-09T20:43:40.085Z,99837.50
2023-01-09T20:46:07.801Z,99841.44
2023-01-09T20:48:35.007Z,99844.09
2023-01-09T20:51:06.665Z,99848.53
2023-01-09T20:53:34.299Z,99847.75
2023-01-09T20:56:06.149Z,99858.22
2023-01-09T20:58:34.232Z,99865.31
2023-01-09T21:01:12.646Z,99863.38
2023-01-09T21:03:40.710Z,99869.34
2023-01-09T21:06:09.324Z,99867.03
2023-01-09T21:08:37.109Z,99866.00
2023-01-09T21:11:04.774Z,99868.88
2023-01-09T21:13:32.456Z,99872.44
2023-01-09T21:16:04.477Z,99877.50
2023-01-09T21:18:31.991Z,99875.13
2023-01-09T21:21:04.305Z,99887.94
2023-01-09T21:23:31.676Z,99886.06
2023-01-09T21:25:59.706Z,99895.50
2023-01-09T21:28:29.696Z,99900.72
2023-01-09T21:30:56.929Z,99906.50
2023-01-09T21:33:24.092Z,99911.72
2023-01-09T21:35:55.355Z,99916.03
2023-01-09T21:38:23.862Z,99919.50
2023-01-09T21:40:52.130Z,99913.69
2023-01-09T21:43:44.221Z,99926.03
2023-01-09T21:46:38.810Z,99926.22
2023-01-09T21:49:06.530Z,99925.09
2023-01-09T21:51:38.873Z,99937.88
2023-01-09T21:54:06.178Z,99943.88
2023-01-09T21:56:33.451Z,99949.09
2023-01-09T21:59:01.190Z,99948.34
2023-01-09T22:01:28.860Z,99962.13
2023-01-09T22:03:56.717Z,99963.00
2023-01-09T22:06:23.946Z,99968.47
2023-01-09T22:08:52.464Z,99978.25
2023-01-09T22:11:19.889Z,99974.81
2023-01-09T22:13:51.083Z,99985.19
2023-01-09T22:16:18.947Z,99990.13
2023-01-09T22:18:46.440Z,99993.72
2023-01-09T22:21:16.633Z,99999.66
2023-01-09T22:23:44.283Z,99991.53
2023-01-09T22:26:12.809Z,99999.41
2023-01-09T22:28:40.320Z,100009.22
2023-01-09T22:31:29.163Z,100009.88
2023-01-09T22:33:58.415Z,100019.47
2023-01-09T22:36:26.221Z,100018.75
2023-01-09T22:38:57.273Z,100023.97
2023-01-09T22:41:25.947Z,100028.16
2023-01-09T22:43:53.280Z,100042.22
2023-01-09T22:46:20.663Z,100042.88
2023-01-09T22:48:48.333Z,100046.22
2023-01-09T22:51:20.574Z,100047.50
2023-01-09T22:53:50.411Z,100057.69
2023-01-09T22:56:20.289Z,100065.56
2023-01-09T22:58:52.022Z,100074.19
2023-01-09T23:01:24.301Z,100078.50
2023-01-09T23:03:51.939Z,100080.44
2023-01-09T23:06:21.044Z,100082.19
2023-01-09T23:08:50.582Z,100088.28
2023-01-09T23:11:42.877Z,100093.41
2023-01-09T23:14:10.694Z,100092.50
2023-01-09T23:16:38.332Z,100090.53
2023-01-09T23:19:07.191Z,100091.25
2023-01-09T23:21:34.461Z,100085.97
2023-01-09T23:24:01.837Z,100089.75
2023-01-09T23:26:29.017Z,100097.50
2023-01-09T23:28:56.205Z,100095.94
2023-01-09T23:31:23.443Z,100103.03
2023-01-09T23:33:50.636Z,100108.28
2023-01-09T23:36:17.839Z,100103.78
2023-01-09T23:38:45.282Z,100103.72
2023-01-09T23:41:12.598Z,100102.19
2023-01-09T23:43:42.179Z,100116.97
2023-01-09T23:46:09.507Z,100112.69
2023-01-09T23:48:36.897Z,100118.88
2023-01-09T23:51:06.022Z,100133.69
2023-01-09T23:53:33.455Z,100140.72
2023-01-09T23:56:01.444Z,100144.16
2023-01-09T23:58:28.674Z,100157.16
