createdAt,value
2017-11-10T00:00:15.076Z,6.00
2017-11-10T00:02:42.323Z,6.10
2017-11-10T00:05:08.692Z,6.20
2017-11-10T00:07:35.069Z,6.20
2017-11-10T00:10:01.454Z,6.10
2017-11-10T00:12:27.814Z,6.20
2017-11-10T00:14:54.175Z,6.30
2017-11-10T00:17:20.559Z,6.20
2017-11-10T00:19:46.940Z,6.30
2017-11-10T00:22:13.298Z,6.40
2017-11-10T00:24:39.654Z,6.30
2017-11-10T00:27:06.022Z,6.30
2017-11-10T00:29:32.397Z,6.20
2017-11-10T00:31:58.792Z,6.10
2017-11-10T00:34:25.187Z,6.10
2017-11-10T00:36:52.531Z,6.10
2017-11-10T00:39:18.891Z,6.10
2017-11-10T00:41:46.000Z,6.10
2017-11-10T00:44:12.409Z,6.10
2017-11-10T00:46:38.763Z,6.00
2017-11-10T00:49:05.129Z,6.00
2017-11-10T00:51:32.267Z,5.80
2017-11-10T00:53:58.623Z,5.80
2017-11-10T00:56:24.999Z,5.70
2017-11-10T00:58:51.353Z,5.70
2017-11-10T01:01:17.725Z,5.70
2017-11-10T01:03:44.090Z,5.70
2017-11-10T01:06:10.444Z,5.70
2017-11-10T01:08:36.807Z,5.70
2017-11-10T01:11:03.922Z,5.80
2017-11-10T01:13:30.303Z,5.80
2017-11-10T01:15:56.660Z,5.70
2017-11-10T01:18:23.060Z,5.90
2017-11-10T01:20:49.429Z,5.90
2017-11-10T01:23:15.928Z,5.90
2017-11-10T01:25:42.291Z,5.90
2017-11-10T01:28:08.656Z,5.90
2017-11-10T01:30:35.778Z,5.80
2017-11-10T01:33:02.161Z,5.80
2017-11-10T01:35:28.548Z,5.80
2017-11-10T01:37:54.914Z,5.70
2017-11-10T01:40:22.031Z,5.80
2017-11-10T01:42:48.435Z,5.70
2017-11-10T01:45:15.816Z,5.70
2017-11-10T01:47:42.222Z,5.70
2017-11-10T01:50:08.597Z,5.70
2017-11-10T01:52:35.752Z,5.70
2017-11-10T01:55:02.903Z,5.70
2017-11-10T01:57:30.128Z,5.70
2017-11-10T01:59:56.563Z,5.70
2017-11-10T02:02:22.970Z,5.70
2017-11-10T02:04:49.380Z,5.60
2017-11-10T02:07:15.767Z,5.60
2017-11-10T02:09:42.207Z,5.60
2017-11-10T02:12:08.623Z,5.60
2017-11-10T02:14:35.028Z,5.60
2017-11-10T02:17:01.425Z,5.70
2017-11-10T02:19:27.863Z,5.60
2017-11-10T02:21:54.332Z,5.60
2017-11-10T02:24:20.748Z,5.60
2017-11-10T02:26:47.146Z,5.70
2017-11-10T02:29:14.326Z,5.70
2017-11-10T02:31:40.734Z,5.70
2017-11-10T02:34:07.159Z,5.90
2017-11-10T02:36:34.313Z,5.70
2017-11-10T02:39:00.699Z,5.70
2017-11-10T02:41:27.220Z,5.80
2017-11-10T02:43:53.616Z,5.80
2017-11-10T02:46:20.032Z,5.80
2017-11-10T02:48:47.191Z,5.60
2017-11-10T02:51:14.340Z,5.50
2017-11-10T02:53:41.492Z,5.50
2017-11-10T02:56:08.592Z,5.60
2017-11-10T02:58:34.998Z,5.60
2017-11-10T03:01:01.420Z,5.60
2017-11-10T03:03:27.815Z,5.50
2017-11-10T03:05:54.923Z,5.60
2017-11-10T03:08:21.357Z,5.60
2017-11-10T03:10:47.760Z,5.60
2017-11-10T03:13:14.180Z,5.50
2017-11-10T03:15:40.675Z,5.60
2017-11-10T03:18:07.069Z,5.80
2017-11-10T03:20:34.448Z,5.80
2017-11-10T03:23:00.847Z,5.80
2017-11-10T03:25:27.231Z,5.90
2017-11-10T03:27:53.611Z,5.80
2017-11-10T03:30:20.021Z,5.70
2017-11-10T03:32:47.186Z,5.60
2017-11-10T03:35:13.567Z,5.60
2017-11-10T03:37:39.984Z,5.60
2017-11-10T03:40:06.352Z,5.60
2017-11-10T03:42:33.471Z,5.50
2017-11-10T03:44:59.858Z,5.50
2017-11-10T03:47:26.227Z,5.50
2017-11-10T03:49:52.623Z,5.60
2017-11-10T03:52:19.014Z,5.60
2017-11-10T03:54:46.405Z,5.60
2017-11-10T03:57:12.799Z,5.70
2017-11-10T03:59:39.174Z,5.70
2017-11-10T04:02:05.562Z,5.70
2017-11-10T04:04:31.960Z,5.70
2017-11-10T04:06:58.319Z,5.60
2017-11-10T04:09:24.702Z,5.60
2017-11-10T04:11:51.138Z,5.70
2017-11-10T04:14:18.293Z,5.80
2017-11-10T04:16:44.671Z,5.70
2017-11-10T04:19:11.807Z,5.80
2017-11-10T04:21:38.219Z,5.80
2017-11-10T04:24:04.615Z,5.90
2017-11-10T04:26:31.028Z,5.90
2017-11-10T04:28:58.155Z,5.80
2017-11-10T04:31:24.535Z,5.70
2017-11-10T04:33:50.934Z,5.70
2017-11-10T04:36:18.115Z,5.80
2017-11-10T04:38:44.500Z,5.80
2017-11-10T04:41:10.898Z,5.80
2017-11-10T04:43:38.324Z,5.70
2017-11-10T04:46:05.453Z,5.60
2017-11-10T04:48:31.825Z,5.60
2017-11-10T04:50:58.240Z,5.60
2017-11-10T04:53:24.640Z,5.70
2017-11-10T04:55:51.037Z,5.70
2017-11-10T04:58:17.479Z,5.80
2017-11-10T05:00:43.851Z,5.70
2017-11-10T05:03:10.988Z,5.80
2017-11-10T05:05:37.359Z,5.80
2017-11-10T05:08:04.824Z,5.90
2017-11-10T05:10:31.239Z,6.00
2017-11-10T05:12:57.606Z,6.00
2017-11-10T05:15:23.999Z,6.00
2017-11-10T05:17:50.407Z,6.00
2017-11-10T05:20:16.808Z,5.90
2017-11-10T05:22:43.258Z,5.90
2017-11-10T05:25:09.706Z,5.80
2017-11-10T05:27:36.874Z,5.80
2017-11-10T05:30:04.087Z,5.70
2017-11-10T05:32:30.501Z,5.80
2017-11-10T05:34:56.924Z,5.70
2017-11-10T05:37:23.339Z,5.80
2017-11-10T05:39:49.762Z,5.80
2017-11-10T05:42:16.196Z,5.80
2017-11-10T05:44:42.564Z,5.80
2017-11-10T05:47:08.983Z,5.70
2017-11-10T05:49:35.384Z,5.90
2017-11-10T05:52:01.791Z,5.90
2017-11-10T05:54:28.201Z,5.90
2017-11-10T05:56:54.614Z,5.80
2017-11-10T05:59:21.024Z,5.80
2017-11-10T06:01:47.511Z,5.80
2017-11-10T06:04:13.975Z,5.90
2017-11-10T06:06:40.376Z,6.00
2017-11-10T06:09:06.768Z,6.00
2017-11-10T06:11:33.176Z,5.90
2017-11-10T06:13:59.551Z,5.90
2017-11-10T06:16:25.959Z,5.70
2017-11-10T06:18:52.367Z,5.70
2017-11-10T06:21:19.788Z,5.70
2017-11-10T06:23:47.315Z,5.70
2017-11-10T06:26:13.710Z,5.70
2017-11-10T06:28:40.859Z,5.70
2017-11-10T06:31:07.980Z,5.70
2017-11-10T06:33:35.142Z,5.70
2017-11-10T06:36:03.932Z,5.80
2017-11-10T06:38:34.894Z,5.80
2017-11-10T06:41:01.301Z,5.80
2017-11-10T06:43:28.483Z,5.80
2017-11-10T06:45:55.897Z,5.70
2017-11-10T06:48:22.299Z,5.90
2017-11-10T06:50:48.705Z,5.90
2017-11-10T06:53:15.081Z,5.90
2017-11-10T06:55:41.446Z,5.90
2017-11-10T06:58:08.563Z,5.90
2017-11-10T07:00:34.971Z,5.90
2017-11-10T07:03:01.379Z,5.80
2017-11-10T07:05:27.775Z,5.90
2017-11-10T07:07:54.940Z,5.90
2017-11-10T07:10:22.119Z,5.80
2017-11-10T07:12:48.537Z,5.80
2017-11-10T07:15:14.935Z,5.80
2017-11-10T07:17:41.312Z,5.90
2017-11-10T07:20:08.464Z,5.80
2017-11-10T07:22:34.842Z,5.70
2017-11-10T07:25:01.203Z,5.70
2017-11-10T07:27:27.613Z,5.80
2017-11-10T07:29:54.725Z,6.00
2017-11-10T07:32:21.088Z,6.00
2017-11-10T07:34:47.470Z,6.00
2017-11-10T07:37:13.831Z,5.90
2017-11-10T07:39:40.204Z,5.90
2017-11-10T07:42:06.592Z,5.90
2017-11-10T07:44:32.965Z,5.90
2017-11-10T07:47:01.088Z,5.80
2017-11-10T07:49:27.450Z,5.60
2017-11-10T07:51:55.722Z,5.70
2017-11-10T07:54:22.080Z,5.70
2017-11-10T07:56:48.451Z,5.70
2017-11-10T07:59:14.818Z,5.70
2017-11-10T08:01:41.969Z,5.70
2017-11-10T08:04:09.081Z,5.80
2017-11-10T08:06:35.443Z,5.70
2017-11-10T08:09:02.638Z,5.70
2017-11-10T08:11:30.023Z,5.70
2017-11-10T08:13:56.451Z,5.70
2017-11-10T08:16:22.856Z,5.60
2017-11-10T08:18:49.265Z,5.70
2017-11-10T08:21:16.363Z,5.80
2017-11-10T08:23:42.746Z,5.70
2017-11-10T08:26:09.139Z,5.80
2017-11-10T08:28:35.559Z,5.80
2017-11-10T08:31:01.975Z,5.80
2017-11-10T08:33:28.368Z,5.80
2017-11-10T08:35:55.500Z,6.00
2017-11-10T08:38:22.647Z,6.00
2017-11-10T08:40:49.052Z,5.90
2017-11-10T08:43:15.439Z,6.00
2017-11-10T08:45:41.835Z,6.00
2017-11-10T08:48:08.329Z,6.00
2017-11-10T08:50:34.858Z,6.10
2017-11-10T08:53:01.304Z,6.10
2017-11-10T08:55:27.678Z,6.30
2017-11-10T08:57:54.037Z,6.40
2017-11-10T09:00:21.470Z,6.40
2017-11-10T09:02:48.572Z,6.50
2017-11-10T09:05:14.936Z,6.40
2017-11-10T09:07:41.311Z,6.50
2017-11-10T09:10:07.707Z,6.50
2017-11-10T09:12:34.855Z,6.30
2017-11-10T09:15:02.016Z,6.20
2017-11-10T09:17:29.154Z,6.20
2017-11-10T09:19:55.533Z,6.20
2017-11-10T09:22:21.935Z,6.20
2017-11-10T09:24:49.125Z,6.10
2017-11-10T09:27:21.445Z,6.10
2017-11-10T09:29:51.460Z,6.00
2017-11-10T09:32:20.603Z,6.10
2017-11-10T09:34:50.706Z,6.00
2017-11-10T09:37:20.035Z,5.90
2017-11-10T09:42:47.675Z,5.90
2017-11-10T09:45:29.969Z,5.90
2017-11-10T09:48:03.267Z,6.00
2017-11-10T09:53:41.977Z,6.10
2017-11-10T09:56:23.302Z,6.00
2017-11-10T09:58:50.551Z,6.10
2017-11-10T10:01:23.052Z,6.00
2017-11-10T10:03:50.422Z,6.10
2017-11-10T10:06:36.646Z,6.10
2017-11-10T10:09:16.727Z,6.10
2017-11-10T10:12:03.046Z,6.10
2017-11-10T10:14:29.480Z,6.10
2017-11-10T10:17:14.895Z,6.00
2017-11-10T10:19:47.456Z,6.10
2017-11-10T10:22:27.695Z,6.20
2017-11-10T10:24:54.088Z,6.20
2017-11-10T10:27:21.228Z,6.40
2017-11-10T10:29:48.343Z,6.20
2017-11-10T10:32:14.700Z,6.20
2017-11-10T10:34:41.835Z,6.20
2017-11-10T10:37:08.263Z,6.20
2017-11-10T10:39:34.699Z,6.50
2017-11-10T10:42:01.120Z,6.30
2017-11-10T10:44:27.530Z,6.30
2017-11-10T10:46:53.916Z,6.20
2017-11-10T10:49:21.120Z,6.10
2017-11-10T10:51:48.507Z,6.10
2017-11-10T10:54:14.903Z,6.10
2017-11-10T10:56:41.292Z,6.10
2017-11-10T10:59:07.711Z,6.10
2017-11-10T11:01:34.840Z,6.30
2017-11-10T11:04:01.228Z,6.30
2017-11-10T11:06:27.640Z,6.30
2017-11-10T11:08:54.807Z,6.40
2017-11-10T11:11:21.931Z,6.50
2017-11-10T11:13:49.080Z,6.50
2017-11-10T11:16:16.210Z,6.60
2017-11-10T11:18:42.631Z,6.50
2017-11-10T11:21:09.048Z,6.70
2017-11-10T11:23:35.524Z,6.60
2017-11-10T11:26:02.709Z,6.60
2017-11-10T11:28:29.811Z,6.50
2017-11-10T11:30:56.194Z,6.50
2017-11-10T11:33:22.560Z,6.50
2017-11-10T11:35:48.927Z,6.60
2017-11-10T11:38:16.025Z,6.40
2017-11-10T11:40:42.397Z,6.40
2017-11-10T11:43:09.508Z,6.30
2017-11-10T11:45:35.879Z,6.30
2017-11-10T11:48:03.021Z,6.40
2017-11-10T11:50:30.179Z,6.30
2017-11-10T11:52:57.318Z,6.40
2017-11-10T11:55:24.456Z,6.30
2017-11-10T11:57:50.842Z,6.30
2017-11-10T12:00:17.257Z,6.40
2017-11-10T12:02:43.727Z,6.60
2017-11-10T12:05:10.122Z,6.50
2017-11-10T12:07:36.523Z,6.70
2017-11-10T12:10:03.697Z,7.10
2017-11-10T12:12:30.100Z,7.10
2017-11-10T12:14:56.621Z,6.90
2017-11-10T12:17:23.021Z,7.10
2017-11-10T12:19:49.412Z,7.20
2017-11-10T12:22:16.581Z,7.20
2017-11-10T12:24:42.995Z,7.20
2017-11-10T12:27:10.151Z,7.10
2017-11-10T12:29:37.347Z,7.30
2017-11-10T12:32:03.744Z,7.30
2017-11-10T12:34:30.180Z,7.40
2017-11-10T12:36:56.574Z,7.50
2017-11-10T12:39:22.959Z,7.40
2017-11-10T12:41:49.379Z,7.50
2017-11-10T12:44:15.779Z,7.30
2017-11-10T12:46:42.952Z,7.20
2017-11-10T12:49:09.556Z,7.20
2017-11-10T12:51:35.980Z,7.00
2017-11-10T12:54:02.406Z,7.10
2017-11-10T12:56:29.808Z,7.20
2017-11-10T12:58:56.231Z,7.50
2017-11-10T13:01:22.623Z,7.20
2017-11-10T13:03:49.052Z,7.10
2017-11-10T13:06:15.487Z,7.20
2017-11-10T13:08:41.938Z,7.20
2017-11-10T13:11:08.340Z,6.90
2017-11-10T13:13:34.801Z,7.00
2017-11-10T13:16:01.990Z,7.10
2017-11-10T13:18:28.406Z,7.10
2017-11-10T13:20:55.593Z,6.90
2017-11-10T13:23:21.996Z,6.80
2017-11-10T13:25:48.367Z,6.90
2017-11-10T13:28:14.750Z,6.80
2017-11-10T13:30:41.882Z,6.60
2017-11-10T13:33:09.011Z,6.60
2017-11-10T13:35:35.378Z,6.60
2017-11-10T13:38:03.470Z,6.70
2017-11-10T13:40:29.864Z,6.70
2017-11-10T13:42:56.226Z,6.50
2017-11-10T13:45:22.605Z,6.60
2017-11-10T13:47:48.984Z,6.50
2017-11-10T13:50:15.347Z,6.50
2017-11-10T13:52:42.473Z,6.20
2017-11-10T13:55:08.864Z,6.20
2017-11-10T13:57:35.249Z,5.90
2017-11-10T14:00:01.663Z,5.80
2017-11-10T14:02:28.033Z,5.70
2017-11-10T14:04:54.452Z,5.60
2017-11-10T14:07:20.934Z,5.50
2017-11-10T14:09:48.066Z,5.40
2017-11-10T14:12:14.507Z,5.40
2017-11-10T14:14:40.916Z,5.40
2017-11-10T14:17:07.312Z,5.30
2017-11-10T14:19:33.753Z,5.20
2017-11-10T14:22:00.148Z,5.10
2017-11-10T14:24:27.309Z,5.10
2017-11-10T14:26:54.424Z,5.00
2017-11-10T14:29:20.818Z,5.00
2017-11-10T14:31:47.184Z,5.00
2017-11-10T14:34:13.559Z,5.10
2017-11-10T14:36:39.952Z,5.10
2017-11-10T14:39:06.317Z,5.10
2017-11-10T14:41:32.695Z,5.10
2017-11-10T14:43:59.078Z,5.00
2017-11-10T14:46:26.179Z,5.00
2017-11-10T14:48:52.555Z,5.00
2017-11-10T14:51:18.927Z,5.00
2017-11-10T14:53:45.312Z,5.10
2017-11-10T14:56:12.422Z,5.20
2017-11-10T14:58:38.785Z,5.20
2017-11-10T15:01:05.909Z,5.10
2017-11-10T15:03:32.332Z,5.10
2017-11-10T15:05:58.710Z,5.10
2017-11-10T15:08:25.827Z,5.00
2017-11-10T15:10:52.263Z,5.00
2017-11-10T15:13:18.689Z,5.10
2017-11-10T15:15:45.116Z,5.10
2017-11-10T15:18:11.482Z,5.10
2017-11-10T15:20:38.624Z,5.00
2017-11-10T15:23:05.754Z,5.00
2017-11-10T15:25:32.130Z,4.90
2017-11-10T15:27:58.521Z,5.00
2017-11-10T15:30:24.946Z,5.00
2017-11-10T15:32:51.348Z,4.80
2017-11-10T15:35:17.727Z,4.80
2017-11-10T15:37:44.843Z,4.80
2017-11-10T15:40:11.227Z,4.80
2017-11-10T15:42:37.644Z,4.90
2017-11-10T15:45:04.784Z,4.70
2017-11-10T15:47:31.171Z,4.70
2017-11-10T15:49:57.589Z,4.70
2017-11-10T15:52:23.967Z,4.80
2017-11-10T15:54:50.336Z,4.90
2017-11-10T15:57:16.764Z,4.80
2017-11-10T15:59:43.892Z,4.80
2017-11-10T16:02:11.040Z,4.80
2017-11-10T16:04:37.432Z,4.80
2017-11-10T16:07:03.805Z,4.80
2017-11-10T16:09:30.912Z,4.80
2017-11-10T16:11:58.340Z,4.70
2017-11-10T16:14:24.701Z,4.80
2017-11-10T16:16:51.060Z,4.80
2017-11-10T16:19:17.427Z,4.80
2017-11-10T16:21:43.816Z,4.80
2017-11-10T16:24:10.243Z,4.70
2017-11-10T16:26:36.692Z,4.80
2017-11-10T16:29:03.079Z,4.70
2017-11-10T16:31:29.439Z,4.80
2017-11-10T16:33:55.807Z,4.80
2017-11-10T16:36:22.904Z,5.00
2017-11-10T16:38:49.287Z,4.90
2017-11-10T16:41:16.693Z,5.00
2017-11-10T16:43:43.087Z,5.00
2017-11-10T16:46:09.460Z,5.00
2017-11-10T16:48:35.828Z,5.10
2017-11-10T16:51:02.948Z,5.10
2017-11-10T16:53:29.388Z,5.10
2017-11-10T16:55:55.791Z,5.10
2017-11-10T16:58:22.172Z,5.20
2017-11-10T17:00:49.300Z,5.20
2017-11-10T17:03:15.695Z,5.20
2017-11-10T17:05:42.108Z,5.30
2017-11-10T17:08:08.523Z,5.20
2017-11-10T17:10:37.928Z,5.20
2017-11-10T17:13:05.076Z,5.20
2017-11-10T17:15:32.243Z,5.20
2017-11-10T17:17:58.639Z,5.10
2017-11-10T17:20:25.057Z,5.20
2017-11-10T17:22:51.433Z,5.20
2017-11-10T17:25:17.792Z,5.20
2017-11-10T17:27:44.231Z,5.20
2017-11-10T17:30:10.618Z,5.30
2017-11-10T17:32:37.737Z,5.30
2017-11-10T17:35:04.125Z,5.30
2017-11-10T17:37:30.517Z,5.30
2017-11-10T17:39:57.656Z,5.40
2017-11-10T17:42:25.816Z,5.40
2017-11-10T17:44:52.205Z,5.40
2017-11-10T17:47:18.639Z,5.40
2017-11-10T17:49:45.063Z,5.30
2017-11-10T17:52:11.467Z,5.30
2017-11-10T17:54:38.598Z,5.30
2017-11-10T17:57:05.032Z,5.30
2017-11-10T17:59:31.471Z,5.30
2017-11-10T18:01:58.885Z,5.30
2017-11-10T18:04:25.276Z,5.30
2017-11-10T18:06:52.402Z,5.30
2017-11-10T18:09:18.759Z,5.30
2017-11-10T18:11:46.927Z,5.20
2017-11-10T18:14:14.051Z,5.20
2017-11-10T18:16:40.451Z,5.20
2017-11-10T18:19:07.831Z,5.20
2017-11-10T18:21:34.233Z,5.20
2017-11-10T18:24:00.599Z,5.10
2017-11-10T18:26:26.951Z,5.10
2017-11-10T18:28:53.336Z,5.10
2017-11-10T18:31:19.726Z,5.10
2017-11-10T18:33:46.841Z,5.20
2017-11-10T18:36:13.248Z,5.10
2017-11-10T18:38:39.638Z,5.20
2017-11-10T18:41:06.098Z,5.10
2017-11-10T18:43:32.519Z,5.20
2017-11-10T18:45:58.935Z,5.10
2017-11-10T18:48:32.079Z,5.10
2017-11-10T18:50:58.478Z,5.10
2017-11-10T18:53:24.864Z,5.10
2017-11-10T18:55:52.170Z,5.00
2017-11-10T18:58:18.551Z,5.00
2017-11-10T19:00:45.759Z,5.00
2017-11-10T19:03:12.168Z,5.00
2017-11-10T19:05:38.574Z,5.00
2017-11-10T19:08:05.704Z,5.00
2017-11-10T19:10:32.119Z,5.00
2017-11-10T19:12:58.500Z,5.00
2017-11-10T19:15:25.621Z,5.10
2017-11-10T19:17:52.012Z,5.00
2017-11-10T19:20:19.781Z,5.00
2017-11-10T19:22:46.140Z,5.10
2017-11-10T19:25:12.503Z,5.00
2017-11-10T19:27:38.909Z,5.10
2017-11-10T19:30:05.339Z,5.10
2017-11-10T19:32:31.734Z,5.10
2017-11-10T19:34:58.112Z,5.10
2017-11-10T19:37:25.266Z,5.10
2017-11-10T19:40:04.615Z,5.10
2017-11-10T19:42:31.004Z,5.10
2017-11-10T19:44:57.368Z,5.20
2017-11-10T19:47:23.775Z,5.20
2017-11-10T19:49:50.201Z,5.20
2017-11-10T19:52:16.608Z,5.20
2017-11-10T19:54:42.976Z,5.30
2017-11-10T19:57:09.601Z,5.30
2017-11-10T19:59:36.968Z,5.30
2017-11-10T20:02:03.350Z,5.30
2017-11-10T20:04:29.715Z,5.30
2017-11-10T20:06:56.079Z,5.20
2017-11-10T20:09:23.183Z,5.20
2017-11-10T20:11:49.536Z,5.20
2017-11-10T20:14:15.896Z,5.40
2017-11-10T20:16:43.012Z,5.30
2017-11-10T20:19:09.372Z,5.30
2017-11-10T20:21:36.519Z,5.40
2017-11-10T20:24:03.691Z,5.30
2017-11-10T20:26:30.071Z,5.30
2017-11-10T20:28:56.516Z,5.30
2017-11-10T20:31:22.919Z,5.30
2017-11-10T20:33:49.457Z,5.30
2017-11-10T20:36:15.852Z,5.50
2017-11-10T20:38:42.206Z,5.30
2017-11-10T20:41:08.588Z,5.30
2017-11-10T20:43:35.723Z,5.30
2017-11-10T20:46:02.105Z,5.30
2017-11-10T20:48:28.609Z,5.30
2017-11-10T20:50:56.815Z,5.30
2017-11-10T20:53:23.245Z,5.30
2017-11-10T20:55:49.604Z,5.30
2017-11-10T20:58:15.995Z,5.30
2017-11-10T21:00:42.366Z,5.30
2017-11-10T21:03:08.749Z,5.40
2017-11-10T21:05:35.139Z,5.30
2017-11-10T21:08:01.513Z,5.30
2017-11-10T21:10:27.890Z,5.40
2017-11-10T21:12:54.308Z,5.40
2017-11-10T21:15:20.736Z,5.40
2017-11-10T21:17:47.144Z,5.40
2017-11-10T21:20:13.552Z,5.50
2017-11-10T21:22:40.976Z,5.40
2017-11-10T21:25:07.367Z,5.40
2017-11-10T21:27:33.799Z,5.40
2017-11-10T21:30:00.200Z,5.30
2017-11-10T21:32:27.559Z,5.30
2017-11-10T21:34:55.687Z,5.20
2017-11-10T21:37:22.077Z,5.10
2017-11-10T21:39:49.205Z,5.10
2017-11-10T21:42:15.584Z,5.10
2017-11-10T21:44:41.989Z,5.10
2017-11-10T21:47:08.399Z,5.10
2017-11-10T21:49:34.760Z,5.10
2017-11-10T21:52:01.131Z,5.10
2017-11-10T21:54:27.556Z,5.10
2017-11-10T21:56:53.992Z,5.10
2017-11-10T21:59:20.424Z,5.20
2017-11-10T22:01:46.812Z,5.10
2017-11-10T22:04:13.958Z,5.10
2017-11-10T22:06:41.090Z,5.10
2017-11-10T22:09:08.704Z,5.20
2017-11-10T22:11:35.103Z,5.10
2017-11-10T22:14:03.080Z,5.20
2017-11-10T22:16:29.471Z,5.20
2017-11-10T22:18:55.835Z,5.20
2017-11-10T22:21:23.015Z,5.20
2017-11-10T22:23:49.396Z,5.10
2017-11-10T22:26:16.522Z,5.10
2017-11-10T22:28:42.919Z,5.10
2017-11-10T22:31:09.332Z,5.10
2017-11-10T22:33:35.733Z,5.30
2017-11-10T22:36:02.120Z,5.30
2017-11-10T22:38:28.462Z,5.30
2017-11-10T22:40:54.885Z,5.20
2017-11-10T22:43:21.252Z,5.30
2017-11-10T22:45:48.689Z,5.40
2017-11-10T22:48:15.051Z,5.40
2017-11-10T22:50:42.175Z,5.40
2017-11-10T22:53:08.536Z,5.30
2017-11-10T22:55:35.666Z,5.50
2017-11-10T22:58:02.040Z,5.50
2017-11-10T23:00:28.432Z,5.40
2017-11-10T23:02:54.821Z,5.40
2017-11-10T23:05:21.789Z,5.40
2017-11-10T23:07:48.160Z,5.40
2017-11-10T23:10:15.300Z,5.40
2017-11-10T23:12:42.407Z,5.40
2017-11-10T23:15:08.798Z,5.30
2017-11-10T23:17:36.292Z,5.30
2017-11-10T23:20:02.735Z,5.30
2017-11-10T23:22:29.135Z,5.20
2017-11-10T23:24:55.505Z,5.30
2017-11-10T23:27:21.908Z,5.30
2017-11-10T23:29:48.294Z,5.40
2017-11-10T23:32:14.652Z,5.30
2017-11-10T23:34:41.043Z,5.30
2017-11-10T23:37:08.420Z,5.30
2017-11-10T23:39:35.549Z,5.40
2017-11-10T23:42:01.932Z,5.30
2017-11-10T23:44:29.312Z,5.40
2017-11-10T23:46:55.672Z,5.40
2017-11-10T23:49:22.055Z,5.50
2017-11-10T23:51:48.430Z,5.50
2017-11-10T23:54:14.796Z,5.50
2017-11-10T23:56:41.154Z,5.40
2017-11-10T23:59:07.534Z,5.50
