createdAt,value
2022-10-21T00:01:52.140Z,71.25
2022-10-21T00:04:18.778Z,80.22
2022-10-21T00:06:46.914Z,40.50
2022-10-21T00:09:13.783Z,46.00
2022-10-21T00:11:40.571Z,60.95
2022-10-21T00:14:07.250Z,74.75
2022-10-21T00:16:34.292Z,50.80
2022-10-21T00:19:00.945Z,65.75
2022-10-21T00:21:27.650Z,57.70
2022-10-21T00:23:54.905Z,72.25
2022-10-21T00:26:22.044Z,69.28
2022-10-21T00:28:48.695Z,85.05
2022-10-21T00:31:16.507Z,87.90
2022-10-21T00:33:43.506Z,85.35
2022-10-21T00:36:15.378Z,95.97
2022-10-21T00:38:45.209Z,62.10
2022-10-21T00:41:14.027Z,135.63
2022-10-21T00:44:02.087Z,57.97
2022-10-21T00:46:47.190Z,73.00
2022-10-21T00:49:37.589Z,86.75
2022-10-21T00:52:08.742Z,59.45
2022-10-21T00:54:36.554Z,72.60
2022-10-21T00:57:03.601Z,45.95
2022-10-21T00:59:35.929Z,54.88
2022-10-21T01:02:03.484Z,43.72
2022-10-21T01:04:30.524Z,53.35
2022-10-21T01:06:57.530Z,50.72
2022-10-21T01:09:26.006Z,38.60
2022-10-21T01:11:53.025Z,35.25
2022-10-21T01:14:54.269Z,29.88
2022-10-21T01:17:47.697Z,36.13
2022-10-21T01:21:00.809Z,33.75
2022-10-21T01:26:19.092Z,40.03
2022-10-21T01:29:00.929Z,38.58
2022-10-21T01:31:46.321Z,36.28
2022-10-21T01:34:28.395Z,35.03
2022-10-21T01:37:08.560Z,38.60
2022-10-21T01:40:16.953Z,36.63
2022-10-21T01:42:54.266Z,37.25
2022-10-21T01:45:44.069Z,35.38
2022-10-21T01:48:16.213Z,66.63
2022-10-21T01:53:15.982Z,26.48
2022-10-21T01:55:45.274Z,29.92
2022-10-21T01:58:18.402Z,27.17
2022-10-21T02:00:48.096Z,31.77
2022-10-21T02:03:20.131Z,30.75
2022-10-21T02:05:47.087Z,30.63
2022-10-21T02:08:13.922Z,30.92
2022-10-21T02:10:49.380Z,27.80
2022-10-21T02:13:22.877Z,27.95
2022-10-21T02:15:53.210Z,24.38
2022-10-21T02:18:24.047Z,27.02
2022-10-21T02:20:56.264Z,24.98
2022-10-21T02:23:38.138Z,23.40
2022-10-21T02:26:05.250Z,24.75
2022-10-21T02:28:32.810Z,26.60
2022-10-21T02:31:19.672Z,22.70
2022-10-21T02:34:30.298Z,23.38
2022-10-21T02:37:34.646Z,24.00
2022-10-21T02:40:07.451Z,25.05
2022-10-21T02:42:40.171Z,19.15
2022-10-21T02:45:08.911Z,20.05
2022-10-21T02:47:40.484Z,18.48
2022-10-21T02:50:07.857Z,19.55
2022-10-21T02:52:34.547Z,18.63
2022-10-21T02:55:01.181Z,17.52
2022-10-21T02:57:27.865Z,16.55
2022-10-21T02:59:54.480Z,19.27
2022-10-21T03:02:21.237Z,16.05
2022-10-21T03:04:47.867Z,18.95
2022-10-21T03:07:14.865Z,16.27
2022-10-21T03:09:41.790Z,13.82
2022-10-21T03:12:08.457Z,21.33
2022-10-21T03:14:35.158Z,19.58
2022-10-21T03:17:01.815Z,21.98
2022-10-21T03:19:28.724Z,18.48
2022-10-21T03:21:55.399Z,23.20
2022-10-21T03:24:28.480Z,19.98
2022-10-21T03:26:56.313Z,20.10
2022-10-21T03:29:23.050Z,19.95
2022-10-21T03:31:49.717Z,21.45
2022-10-21T03:34:16.439Z,19.38
2022-10-21T03:36:43.146Z,20.20
2022-10-21T03:39:11.446Z,17.92
2022-10-21T03:41:38.331Z,18.33
2022-10-21T03:44:05.182Z,18.75
2022-10-21T03:46:32.198Z,21.27
2022-10-21T03:49:02.841Z,20.17
2022-10-21T03:51:32.525Z,19.33
2022-10-21T03:53:59.180Z,19.52
2022-10-21T03:56:26.141Z,19.05
2022-10-21T03:58:56.367Z,19.70
2022-10-21T04:01:25.762Z,17.83
2022-10-21T04:03:52.500Z,18.13
2022-10-21T04:06:19.185Z,19.92
2022-10-21T04:08:45.977Z,19.88
2022-10-21T04:11:12.676Z,17.67
2022-10-21T04:13:39.371Z,19.58
2022-10-21T04:16:08.057Z,17.40
2022-10-21T04:18:34.794Z,19.85
2022-10-21T04:21:01.741Z,20.85
2022-10-21T04:23:28.519Z,18.23
2022-10-21T04:25:55.162Z,19.65
2022-10-21T04:28:21.834Z,19.77
2022-10-21T04:30:49.882Z,22.00
2022-10-21T04:33:16.588Z,20.63
2022-10-21T04:35:43.299Z,19.05
2022-10-21T04:38:10.069Z,22.13
2022-10-21T04:40:36.702Z,21.67
2022-10-21T04:43:03.856Z,22.67
2022-10-21T04:45:30.748Z,75.28
2022-10-21T04:47:57.415Z,56.08
2022-10-21T04:50:24.110Z,32.35
2022-10-21T04:52:51.748Z,18.25
2022-10-21T04:55:18.362Z,20.40
2022-10-21T04:57:45.004Z,25.92
2022-10-21T05:00:12.142Z,19.38
2022-10-21T05:02:39.029Z,22.33
2022-10-21T05:05:06.350Z,19.08
2022-10-21T05:07:33.059Z,22.38
2022-10-21T05:09:59.673Z,26.75
2022-10-21T05:12:26.329Z,28.52
2022-10-21T05:14:53.082Z,25.88
2022-10-21T05:17:19.747Z,27.23
2022-10-21T05:19:46.338Z,28.15
2022-10-21T05:22:13.033Z,24.83
2022-10-21T05:24:39.664Z,26.15
2022-10-21T05:27:06.324Z,25.42
2022-10-21T05:29:32.990Z,23.33
2022-10-21T05:31:59.665Z,23.38
2022-10-21T05:34:26.381Z,24.10
2022-10-21T05:36:53.250Z,20.92
2022-10-21T05:39:20.016Z,23.10
2022-10-21T05:41:48.034Z,21.92
2022-10-21T05:44:15.091Z,23.85
2022-10-21T05:46:41.772Z,25.40
2022-10-21T05:49:08.608Z,23.27
2022-10-21T05:51:35.477Z,22.83
2022-10-21T05:54:03.944Z,19.48
2022-10-21T05:56:30.602Z,20.42
2022-10-21T05:58:57.259Z,21.17
2022-10-21T06:01:24.023Z,19.73
2022-10-21T06:03:50.718Z,21.65
2022-10-21T06:06:18.089Z,21.35
2022-10-21T06:08:45.401Z,23.63
2022-10-21T06:11:16.189Z,21.10
2022-10-21T06:13:43.255Z,21.05
2022-10-21T06:16:12.346Z,21.65
2022-10-21T06:18:40.362Z,18.40
2022-10-21T06:21:07.905Z,25.13
2022-10-21T06:23:34.917Z,22.73
2022-10-21T06:26:13.127Z,22.52
2022-10-21T06:28:42.716Z,25.38
2022-10-21T06:31:16.011Z,22.65
2022-10-21T06:33:42.980Z,31.38
2022-10-21T06:36:10.328Z,26.55
2022-10-21T06:38:37.758Z,45.92
2022-10-21T06:41:10.552Z,34.65
2022-10-21T06:43:40.230Z,19.88
2022-10-21T06:46:10.021Z,22.55
2022-10-21T06:48:37.018Z,19.65
2022-10-21T06:51:06.825Z,17.80
2022-10-21T06:53:36.591Z,21.33
2022-10-21T06:56:08.859Z,17.77
2022-10-21T06:58:37.195Z,18.20
2022-10-21T07:01:27.248Z,20.48
2022-10-21T07:03:58.662Z,20.80
2022-10-21T07:06:25.568Z,22.25
2022-10-21T07:08:59.576Z,32.88
2022-10-21T07:11:27.770Z,28.95
2022-10-21T07:13:54.942Z,49.40
2022-10-21T07:16:30.898Z,42.97
2022-10-21T07:18:58.074Z,42.67
2022-10-21T07:21:27.279Z,29.30
2022-10-21T07:23:57.932Z,24.73
2022-10-21T07:26:28.851Z,25.60
2022-10-21T07:28:58.222Z,24.33
2022-10-21T07:31:25.501Z,27.75
2022-10-21T07:33:52.599Z,22.10
2022-10-21T07:36:25.412Z,21.08
2022-10-21T07:38:54.097Z,20.83
2022-10-21T07:41:35.530Z,23.48
2022-10-21T07:44:02.809Z,20.13
2022-10-21T07:46:29.741Z,22.73
2022-10-21T07:48:56.575Z,21.02
2022-10-21T07:51:28.553Z,20.90
2022-10-21T07:53:58.494Z,16.55
2022-10-21T07:56:31.574Z,18.83
2022-10-21T07:58:58.458Z,20.17
2022-10-21T08:01:25.540Z,17.45
2022-10-21T08:03:54.921Z,13.80
2022-10-21T08:06:22.835Z,17.88
2022-10-21T08:08:49.593Z,16.35
2022-10-21T08:11:27.605Z,17.70
2022-10-21T08:13:55.321Z,19.08
2022-10-21T08:16:22.634Z,17.67
2022-10-21T08:18:49.679Z,15.00
2022-10-21T08:21:16.954Z,18.92
2022-10-21T08:23:43.787Z,16.05
2022-10-21T08:26:13.066Z,15.88
2022-10-21T08:28:40.163Z,17.40
2022-10-21T08:31:10.184Z,17.60
2022-10-21T08:33:37.608Z,13.18
2022-10-21T08:36:14.125Z,18.45
2022-10-21T08:38:40.829Z,13.32
2022-10-21T08:41:31.901Z,18.05
2022-10-21T08:44:46.842Z,13.82
2022-10-21T08:47:20.818Z,13.48
2022-10-21T08:50:01.759Z,7.15
2022-10-21T08:52:43.144Z,9.93
2022-10-21T08:55:33.069Z,11.57
2022-10-21T08:58:00.645Z,8.93
2022-10-21T09:00:45.775Z,12.23
2022-10-21T09:03:33.975Z,9.70
2022-10-21T09:06:19.873Z,12.00
2022-10-21T09:09:05.371Z,10.73
2022-10-21T09:12:02.548Z,10.73
2022-10-21T09:14:41.238Z,10.43
2022-10-21T09:17:44.395Z,8.40
2022-10-21T09:20:56.044Z,9.15
2022-10-21T09:23:41.924Z,8.50
2022-10-21T09:26:29.452Z,11.48
2022-10-21T09:28:57.316Z,10.50
2022-10-21T09:31:24.107Z,12.20
2022-10-21T09:33:57.064Z,9.32
2022-10-21T09:36:47.712Z,10.75
2022-10-21T09:39:33.852Z,18.65
2022-10-21T09:42:03.798Z,12.88
2022-10-21T09:44:38.747Z,10.52
2022-10-21T09:47:23.319Z,10.35
2022-10-21T09:50:13.532Z,20.73
2022-10-21T09:52:44.932Z,13.73
2022-10-21T09:55:15.468Z,12.73
2022-10-21T09:58:05.868Z,9.73
2022-10-21T10:00:46.943Z,14.27
2022-10-21T10:03:30.021Z,8.90
2022-10-21T10:05:57.278Z,8.38
2022-10-21T10:08:35.651Z,7.65
2022-10-21T10:11:13.538Z,8.50
2022-10-21T10:13:52.819Z,11.32
2022-10-21T10:16:24.275Z,4.90
2022-10-21T10:18:59.930Z,6.85
2022-10-21T10:21:26.600Z,6.15
2022-10-21T10:23:55.350Z,7.28
2022-10-21T10:26:42.879Z,7.10
2022-10-21T10:29:28.012Z,7.00
2022-10-21T10:32:01.012Z,9.68
2022-10-21T10:34:35.105Z,6.45
2022-10-21T10:37:07.227Z,6.32
2022-10-21T10:39:38.762Z,9.63
2022-10-21T10:42:07.425Z,6.13
2022-10-21T10:44:38.645Z,8.32
2022-10-21T10:47:08.099Z,6.33
2022-10-21T10:49:39.519Z,5.93
2022-10-21T10:52:12.208Z,5.28
2022-10-21T10:54:40.634Z,7.13
2022-10-21T10:57:17.384Z,7.00
2022-10-21T10:59:52.277Z,7.15
2022-10-21T11:02:25.976Z,5.68
2022-10-21T11:05:28.585Z,4.57
2022-10-21T11:10:33.397Z,9.50
2022-10-21T11:13:03.039Z,6.65
2022-10-21T11:15:47.508Z,8.18
2022-10-21T11:18:25.666Z,7.80
2022-10-21T11:21:18.490Z,5.93
2022-10-21T11:24:06.002Z,7.07
2022-10-21T11:26:38.753Z,5.57
2022-10-21T11:29:36.752Z,4.68
2022-10-21T11:32:18.660Z,5.25
2022-10-21T11:35:15.863Z,2.40
2022-10-21T11:38:01.224Z,6.18
2022-10-21T11:40:40.120Z,6.72
2022-10-21T11:43:21.900Z,3.83
2022-10-21T11:45:56.169Z,6.25
2022-10-21T11:48:36.293Z,5.57
2022-10-21T11:51:11.530Z,5.07
2022-10-21T11:53:49.897Z,3.65
2022-10-21T11:57:00.858Z,7.20
2022-10-21T11:59:55.253Z,7.63
2022-10-21T12:02:44.608Z,4.57
2022-10-21T12:05:41.675Z,5.72
2022-10-21T12:08:43.236Z,6.93
2022-10-21T12:11:20.793Z,8.43
2022-10-21T12:14:31.608Z,5.55
2022-10-21T12:17:02.351Z,4.70
2022-10-21T12:19:29.283Z,4.40
2022-10-21T12:21:56.196Z,4.28
2022-10-21T12:24:34.775Z,5.40
2022-10-21T12:27:32.532Z,2.47
2022-10-21T12:30:13.059Z,2.92
2022-10-21T12:32:46.031Z,3.40
2022-10-21T12:35:25.222Z,3.10
2022-10-21T12:37:51.854Z,1.85
2022-10-21T12:40:27.626Z,1.85
2022-10-21T12:42:59.693Z,4.32
2022-10-21T12:45:32.968Z,1.90
2022-10-21T12:48:00.881Z,4.80
2022-10-21T12:50:30.926Z,3.42
2022-10-21T12:53:24.590Z,2.72
2022-10-21T12:55:59.002Z,1.13
2022-10-21T12:58:34.262Z,4.30
2022-10-21T13:01:03.089Z,4.45
2022-10-21T13:03:44.991Z,2.70
2022-10-21T13:06:12.943Z,6.78
2022-10-21T13:08:55.331Z,2.00
2022-10-21T13:11:39.946Z,3.42
2022-10-21T13:14:19.057Z,3.78
2022-10-21T13:16:45.934Z,1.98
2022-10-21T13:19:15.687Z,3.42
2022-10-21T13:21:44.268Z,3.70
2022-10-21T13:24:16.235Z,1.90
2022-10-21T13:29:38.624Z,2.75
2022-10-21T13:32:15.291Z,3.50
2022-10-21T13:34:49.043Z,2.20
2022-10-21T13:37:24.114Z,3.75
2022-10-21T13:39:52.013Z,2.10
2022-10-21T13:42:24.102Z,3.05
2022-10-21T13:44:57.599Z,3.47
2022-10-21T13:47:30.995Z,1.73
2022-10-21T13:50:09.730Z,2.08
2022-10-21T13:52:36.385Z,1.95
2022-10-21T13:55:04.915Z,3.03
2022-10-21T13:57:33.401Z,3.03
2022-10-21T14:00:17.268Z,2.50
2022-10-21T14:02:59.325Z,2.42
2022-10-21T14:07:57.195Z,1.75
2022-10-21T14:10:24.345Z,3.50
2022-10-21T14:12:51.564Z,2.20
2022-10-21T14:15:22.598Z,2.75
2022-10-21T14:17:55.356Z,1.13
2022-10-21T14:20:37.018Z,2.53
2022-10-21T14:23:07.073Z,1.45
2022-10-21T14:25:33.995Z,2.28
2022-10-21T14:28:02.299Z,1.85
2022-10-21T14:30:31.979Z,1.30
2022-10-21T14:33:03.329Z,1.58
2022-10-21T14:35:31.429Z,1.92
2022-10-21T14:38:00.851Z,2.33
2022-10-21T14:40:31.826Z,3.03
2022-10-21T14:43:17.010Z,1.40
2022-10-21T14:45:53.831Z,1.83
2022-10-21T14:48:37.476Z,1.38
2022-10-21T14:51:11.288Z,2.53
2022-10-21T14:53:47.317Z,3.63
2022-10-21T14:56:30.004Z,3.92
2022-10-21T14:58:59.386Z,5.10
2022-10-21T15:01:27.026Z,6.28
2022-10-21T15:03:57.345Z,5.07
2022-10-21T15:06:27.763Z,2.58
2022-10-21T15:09:26.866Z,2.38
2022-10-21T15:11:53.582Z,2.88
2022-10-21T15:14:28.646Z,3.00
2022-10-21T15:17:01.680Z,13.20
2022-10-21T15:19:45.183Z,2.50
2022-10-21T15:22:29.580Z,2.08
2022-10-21T15:25:05.662Z,1.25
2022-10-21T15:27:40.131Z,0.68
2022-10-21T15:30:15.441Z,1.33
2022-10-21T15:32:42.392Z,1.45
2022-10-21T15:35:20.883Z,2.50
2022-10-21T15:37:51.396Z,2.83
2022-10-21T15:40:19.735Z,1.17
2022-10-21T15:42:47.660Z,2.92
2022-10-21T15:45:22.088Z,2.45
2022-10-21T15:47:54.101Z,2.08
2022-10-21T15:52:49.109Z,4.57
2022-10-21T15:55:15.992Z,3.28
2022-10-21T15:57:42.938Z,4.93
2022-10-21T16:00:19.155Z,2.92
2022-10-21T16:02:47.623Z,3.38
2022-10-21T16:05:14.894Z,3.35
2022-10-21T16:07:42.580Z,4.68
2022-10-21T16:10:30.549Z,5.10
2022-10-21T16:12:58.345Z,3.97
2022-10-21T16:15:25.499Z,3.42
2022-10-21T16:17:56.036Z,3.42
2022-10-21T16:20:26.087Z,5.78
2022-10-21T16:22:53.278Z,4.28
2022-10-21T16:25:20.478Z,3.40
2022-10-21T16:28:02.976Z,3.60
2022-10-21T16:30:34.103Z,6.75
2022-10-21T16:33:00.845Z,6.23
2022-10-21T16:35:27.582Z,3.58
2022-10-21T16:37:55.697Z,3.22
2022-10-21T16:40:31.807Z,4.35
2022-10-21T16:42:58.778Z,4.03
2022-10-21T16:45:30.208Z,5.78
2022-10-21T16:47:59.330Z,7.95
2022-10-21T16:50:36.858Z,3.92
2022-10-21T16:53:04.661Z,3.50
2022-10-21T16:55:31.359Z,4.07
2022-10-21T16:57:58.062Z,4.75
2022-10-21T17:00:24.745Z,6.35
2022-10-21T17:02:52.470Z,4.70
2022-10-21T17:05:19.276Z,2.80
2022-10-21T17:07:46.065Z,3.00
2022-10-21T17:10:13.137Z,2.88
2022-10-21T17:12:40.052Z,4.60
2022-10-21T17:15:07.249Z,3.00
2022-10-21T17:17:34.132Z,3.70
2022-10-21T17:20:00.756Z,3.67
2022-10-21T17:22:27.484Z,3.20
2022-10-21T17:24:54.150Z,2.95
2022-10-21T17:27:21.723Z,3.88
2022-10-21T17:29:48.362Z,5.38
2022-10-21T17:32:15.124Z,2.58
2022-10-21T17:34:41.829Z,4.93
2022-10-21T17:37:10.367Z,5.90
2022-10-21T17:39:37.020Z,3.45
2022-10-21T17:42:03.774Z,3.42
2022-10-21T17:44:30.645Z,5.25
2022-10-21T17:46:57.405Z,4.90
2022-10-21T17:49:26.216Z,3.85
2022-10-21T17:51:53.004Z,3.25
2022-10-21T17:54:22.897Z,2.95
2022-10-21T17:56:53.469Z,5.05
2022-10-21T17:59:20.113Z,4.18
2022-10-21T18:01:46.974Z,3.35
2022-10-21T18:04:14.221Z,9.63
2022-10-21T18:06:41.339Z,6.13
2022-10-21T18:09:08.728Z,8.35
2022-10-21T18:11:36.588Z,5.03
2022-10-21T18:14:05.117Z,7.25
2022-10-21T18:16:32.270Z,7.05
2022-10-21T18:19:01.983Z,6.78
2022-10-21T18:21:30.496Z,5.20
2022-10-21T18:23:57.835Z,5.32
2022-10-21T18:26:27.186Z,3.83
2022-10-21T18:28:59.700Z,4.50
2022-10-21T18:31:29.928Z,3.78
2022-10-21T18:33:57.751Z,3.28
2022-10-21T18:36:25.291Z,4.05
2022-10-21T18:38:51.947Z,3.80
2022-10-21T18:41:20.986Z,4.38
2022-10-21T18:43:50.393Z,4.07
2022-10-21T18:46:17.576Z,6.13
2022-10-21T18:48:44.355Z,5.85
2022-10-21T18:51:12.943Z,6.78
2022-10-21T18:53:39.950Z,3.97
2022-10-21T18:56:09.506Z,5.38
2022-10-21T18:58:37.645Z,7.13
2022-10-21T19:01:04.953Z,7.63
2022-10-21T19:03:32.337Z,5.85
2022-10-21T19:06:16.722Z,8.35
2022-10-21T19:08:43.616Z,13.00
2022-10-21T19:11:10.367Z,6.47
2022-10-21T19:13:37.091Z,7.80
2022-10-21T19:16:03.979Z,6.47
2022-10-21T19:18:30.677Z,7.32
2022-10-21T19:20:57.348Z,8.05
2022-10-21T19:23:24.048Z,9.02
2022-10-21T19:25:50.679Z,9.52
2022-10-21T19:28:17.339Z,6.20
2022-10-21T19:30:45.663Z,8.85
2022-10-21T19:33:12.315Z,8.02
2022-10-21T19:35:39.000Z,6.90
2022-10-21T19:38:11.536Z,5.80
2022-10-21T19:40:42.555Z,7.15
2022-10-21T19:43:09.655Z,5.93
2022-10-21T19:45:37.335Z,6.43
2022-10-21T19:48:04.312Z,6.82
2022-10-21T19:50:30.957Z,5.65
2022-10-21T19:52:57.757Z,4.22
2022-10-21T19:55:24.463Z,5.90
2022-10-21T19:57:51.127Z,5.10
2022-10-21T20:00:17.820Z,3.85
2022-10-21T20:02:44.514Z,7.43
2022-10-21T20:05:11.137Z,6.57
2022-10-21T20:07:38.701Z,7.43
2022-10-21T20:10:06.282Z,8.18
2022-10-21T20:12:33.004Z,4.75
2022-10-21T20:14:59.652Z,5.28
2022-10-21T20:17:26.402Z,5.70
2022-10-21T20:19:53.074Z,5.97
2022-10-21T20:22:19.774Z,7.47
2022-10-21T20:24:46.670Z,6.35
2022-10-21T20:27:13.591Z,4.15
2022-10-21T20:29:40.211Z,5.38
2022-10-21T20:32:06.989Z,6.97
2022-10-21T20:34:34.020Z,4.72
2022-10-21T20:37:04.104Z,7.15
2022-10-21T20:39:31.042Z,9.10
2022-10-21T20:41:57.716Z,5.18
2022-10-21T20:44:24.444Z,7.00
2022-10-21T20:46:51.114Z,6.72
2022-10-21T20:49:17.775Z,6.65
2022-10-21T20:51:44.491Z,8.18
2022-10-21T20:54:17.634Z,5.65
2022-10-21T20:56:45.108Z,4.60
2022-10-21T20:59:17.126Z,4.35
2022-10-21T21:04:15.648Z,3.85
2022-10-21T21:06:45.419Z,4.97
2022-10-21T21:12:02.843Z,4.03
2022-10-21T21:14:30.030Z,5.35
2022-10-21T21:16:56.735Z,6.47
2022-10-21T21:19:24.241Z,3.72
2022-10-21T21:21:50.890Z,3.25
2022-10-21T21:24:17.506Z,5.18
2022-10-21T21:26:44.160Z,6.75
2022-10-21T21:29:10.790Z,7.13
2022-10-21T21:31:39.245Z,5.45
2022-10-21T21:34:07.136Z,4.80
2022-10-21T21:36:34.084Z,3.90
2022-10-21T21:39:00.891Z,4.97
2022-10-21T21:41:27.602Z,5.03
2022-10-21T21:43:56.816Z,5.32
2022-10-21T21:46:24.301Z,3.30
2022-10-21T21:49:05.194Z,7.68
2022-10-21T21:51:35.182Z,6.87
2022-10-21T21:54:02.454Z,5.78
2022-10-21T21:56:29.331Z,6.15
2022-10-21T21:58:57.886Z,8.10
2022-10-21T22:01:27.449Z,5.10
2022-10-21T22:03:54.749Z,5.55
2022-10-21T22:08:56.537Z,4.88
2022-10-21T22:11:25.362Z,6.78
2022-10-21T22:13:52.668Z,3.60
2022-10-21T22:16:22.170Z,6.82
2022-10-21T22:18:49.243Z,7.25
2022-10-21T22:21:18.027Z,4.10
2022-10-21T22:23:45.371Z,6.30
2022-10-21T22:26:14.166Z,6.38
2022-10-21T22:28:41.502Z,3.25
2022-10-21T22:31:14.387Z,5.22
2022-10-21T22:36:09.042Z,6.57
2022-10-21T22:38:35.722Z,5.22
2022-10-21T22:41:07.064Z,4.63
2022-10-21T22:43:35.187Z,3.50
2022-10-21T22:46:09.774Z,5.22
2022-10-21T22:48:48.064Z,6.50
2022-10-21T22:51:14.775Z,7.28
2022-10-21T22:53:41.689Z,5.03
2022-10-21T22:56:08.378Z,7.28
2022-10-21T22:58:35.327Z,5.70
2022-10-21T23:01:07.247Z,5.57
2022-10-21T23:03:34.012Z,6.53
2022-10-21T23:06:00.802Z,6.40
2022-10-21T23:08:27.495Z,8.25
2022-10-21T23:10:54.492Z,6.80
2022-10-21T23:13:21.190Z,4.88
2022-10-21T23:15:48.102Z,9.82
2022-10-21T23:18:14.993Z,9.70
2022-10-21T23:20:42.003Z,6.38
2022-10-21T23:23:09.796Z,8.75
2022-10-21T23:25:36.472Z,5.95
2022-10-21T23:28:03.920Z,5.47
2022-10-21T23:30:32.015Z,3.83
2022-10-21T23:32:58.713Z,7.80
2022-10-21T23:35:25.458Z,4.75
2022-10-21T23:37:52.252Z,3.88
2022-10-21T23:40:18.999Z,4.45
2022-10-21T23:42:45.647Z,2.95
2022-10-21T23:45:12.514Z,3.92
2022-10-21T23:47:40.258Z,1.60
2022-10-21T23:50:08.303Z,3.50
2022-10-21T23:52:36.140Z,3.53
2022-10-21T23:55:04.070Z,2.90
2022-10-21T23:57:30.780Z,3.40
2022-10-21T23:59:57.449Z,3.15
