createdAt,value
2017-12-03T00:02:11.907Z,34.22
2017-12-03T00:04:38.535Z,34.08
2017-12-03T00:07:05.133Z,35.55
2017-12-03T00:09:31.765Z,35.33
2017-12-03T00:11:58.366Z,35.67
2017-12-03T00:14:24.979Z,34.47
2017-12-03T00:16:51.554Z,34.80
2017-12-03T00:19:18.202Z,35.45
2017-12-03T00:21:44.782Z,34.58
2017-12-03T00:24:11.728Z,36.58
2017-12-03T00:26:38.330Z,37.35
2017-12-03T00:29:04.955Z,38.70
2017-12-03T00:31:31.522Z,38.30
2017-12-03T00:33:58.171Z,38.28
2017-12-03T00:36:24.795Z,37.78
2017-12-03T00:38:51.402Z,37.53
2017-12-03T00:41:18.068Z,39.50
2017-12-03T00:43:44.654Z,40.12
2017-12-03T00:46:11.285Z,39.55
2017-12-03T00:48:37.891Z,38.40
2017-12-03T00:51:04.503Z,37.95
2017-12-03T00:53:31.086Z,39.80
2017-12-03T00:55:58.017Z,36.97
2017-12-03T00:58:24.605Z,38.80
2017-12-03T01:00:51.217Z,39.67
2017-12-03T01:03:17.858Z,38.72
2017-12-03T01:05:44.443Z,39.75
2017-12-03T01:08:11.022Z,37.20
2017-12-03T01:10:37.667Z,42.28
2017-12-03T01:13:04.293Z,42.30
2017-12-03T01:15:30.865Z,40.03
2017-12-03T01:17:57.469Z,38.25
2017-12-03T01:20:24.049Z,42.92
2017-12-03T01:22:50.666Z,39.60
2017-12-03T01:25:17.279Z,39.50
2017-12-03T01:27:43.900Z,41.08
2017-12-03T01:30:10.482Z,45.80
2017-12-03T01:32:37.396Z,41.10
2017-12-03T01:35:04.013Z,43.70
2017-12-03T01:37:30.601Z,47.03
2017-12-03T01:39:57.210Z,40.85
2017-12-03T01:42:23.790Z,45.67
2017-12-03T01:44:50.412Z,44.25
2017-12-03T01:47:17.055Z,45.95
2017-12-03T01:49:43.968Z,42.62
2017-12-03T01:52:10.544Z,44.38
2017-12-03T01:54:37.183Z,42.50
2017-12-03T01:57:04.082Z,46.33
2017-12-03T01:59:30.698Z,45.63
2017-12-03T02:01:57.366Z,45.55
2017-12-03T02:04:23.979Z,46.03
2017-12-03T02:06:50.562Z,44.42
2017-12-03T02:09:17.178Z,46.25
2017-12-03T02:11:43.771Z,47.13
2017-12-03T02:14:10.391Z,47.30
2017-12-03T02:16:37.025Z,46.37
2017-12-03T02:19:03.660Z,47.88
2017-12-03T02:21:30.570Z,46.72
2017-12-03T02:23:57.182Z,48.35
2017-12-03T02:26:24.800Z,49.50
2017-12-03T02:28:51.417Z,45.30
2017-12-03T02:31:18.351Z,49.20
2017-12-03T02:33:44.963Z,52.88
2017-12-03T02:36:11.553Z,49.08
2017-12-03T02:38:38.162Z,50.30
2017-12-03T02:41:04.746Z,48.63
2017-12-03T02:43:31.330Z,47.60
2017-12-03T02:45:58.282Z,53.15
2017-12-03T02:48:24.878Z,49.20
2017-12-03T02:50:51.466Z,48.45
2017-12-03T02:53:18.101Z,50.47
2017-12-03T02:55:44.898Z,47.58
2017-12-03T02:58:11.787Z,51.60
2017-12-03T03:00:38.423Z,48.58
2017-12-03T03:03:05.003Z,49.08
2017-12-03T03:05:31.667Z,52.70
2017-12-03T03:07:58.258Z,51.85
2017-12-03T03:10:24.862Z,49.38
2017-12-03T03:12:51.449Z,52.25
2017-12-03T03:15:18.057Z,51.23
2017-12-03T03:17:44.650Z,51.72
2017-12-03T03:20:11.271Z,50.67
2017-12-03T03:22:37.878Z,51.20
2017-12-03T03:25:04.461Z,48.07
2017-12-03T03:27:31.083Z,52.72
2017-12-03T03:29:57.727Z,46.50
2017-12-03T03:32:24.297Z,54.40
2017-12-03T03:34:50.911Z,51.92
2017-12-03T03:37:17.789Z,49.25
2017-12-03T03:39:44.385Z,52.45
2017-12-03T03:42:10.977Z,50.42
2017-12-03T03:44:37.615Z,57.50
2017-12-03T03:47:04.198Z,54.05
2017-12-03T03:49:30.798Z,51.75
2017-12-03T03:51:57.443Z,57.65
2017-12-03T03:54:24.083Z,52.35
2017-12-03T03:56:50.697Z,52.72
2017-12-03T03:59:17.331Z,49.22
2017-12-03T04:01:43.950Z,51.97
2017-12-03T04:04:10.534Z,52.38
2017-12-03T04:06:37.138Z,53.95
2017-12-03T04:09:03.752Z,58.22
2017-12-03T04:11:30.338Z,54.40
2017-12-03T04:13:57.258Z,55.65
2017-12-03T04:16:23.855Z,51.05
2017-12-03T04:18:50.471Z,56.90
2017-12-03T04:21:17.076Z,54.05
2017-12-03T04:23:44.027Z,55.30
2017-12-03T04:26:10.970Z,54.90
2017-12-03T04:28:37.581Z,55.42
2017-12-03T04:31:04.191Z,53.90
2017-12-03T04:33:31.092Z,56.25
2017-12-03T04:35:57.727Z,57.58
2017-12-03T04:38:24.313Z,57.10
2017-12-03T04:40:50.919Z,58.95
2017-12-03T04:43:17.538Z,56.00
2017-12-03T04:45:44.378Z,57.75
2017-12-03T04:48:10.997Z,65.25
2017-12-03T04:50:37.615Z,61.30
2017-12-03T04:53:04.194Z,67.55
2017-12-03T04:55:30.794Z,65.80
2017-12-03T04:57:57.402Z,65.47
2017-12-03T05:00:23.993Z,69.82
2017-12-03T05:02:50.608Z,66.55
2017-12-03T05:05:17.258Z,64.45
2017-12-03T05:07:43.875Z,63.13
2017-12-03T05:10:10.487Z,67.35
2017-12-03T05:12:37.119Z,73.83
2017-12-03T05:15:03.730Z,72.93
2017-12-03T05:17:30.318Z,69.50
2017-12-03T05:19:56.971Z,64.50
2017-12-03T05:22:23.587Z,71.10
2017-12-03T05:24:50.205Z,73.35
2017-12-03T05:27:16.811Z,65.55
2017-12-03T05:29:43.406Z,62.42
2017-12-03T05:32:10.014Z,70.25
2017-12-03T05:34:36.659Z,67.10
2017-12-03T05:37:03.268Z,69.90
2017-12-03T05:39:29.891Z,61.78
2017-12-03T05:41:56.760Z,60.28
2017-12-03T05:44:23.364Z,63.15
2017-12-03T05:46:49.967Z,59.90
2017-12-03T05:49:16.578Z,62.45
2017-12-03T05:51:43.178Z,61.47
2017-12-03T05:54:10.051Z,59.88
2017-12-03T05:56:36.923Z,59.88
2017-12-03T05:59:03.505Z,57.28
2017-12-03T06:01:30.093Z,56.33
2017-12-03T06:03:56.739Z,58.65
2017-12-03T06:06:23.334Z,61.10
2017-12-03T06:08:49.942Z,58.00
2017-12-03T06:11:16.771Z,59.65
2017-12-03T06:13:43.342Z,62.42
2017-12-03T06:16:09.967Z,62.65
2017-12-03T06:18:36.595Z,71.15
2017-12-03T06:21:03.222Z,60.45
2017-12-03T06:23:29.798Z,59.75
2017-12-03T06:25:56.435Z,57.40
2017-12-03T06:28:23.052Z,58.85
2017-12-03T06:30:49.649Z,63.20
2017-12-03T06:33:16.279Z,64.47
2017-12-03T06:35:42.892Z,57.47
2017-12-03T06:38:09.498Z,55.47
2017-12-03T06:40:36.155Z,57.83
2017-12-03T06:43:02.742Z,56.47
2017-12-03T06:45:29.322Z,52.30
2017-12-03T06:47:55.946Z,53.85
2017-12-03T06:50:22.542Z,61.17
2017-12-03T06:52:49.167Z,58.83
2017-12-03T06:55:15.779Z,57.30
2017-12-03T06:57:42.651Z,50.70
2017-12-03T07:00:09.486Z,56.70
2017-12-03T07:02:36.132Z,56.15
2017-12-03T07:05:02.723Z,54.75
2017-12-03T07:07:29.309Z,50.92
2017-12-03T07:09:55.917Z,54.10
2017-12-03T07:12:22.505Z,48.85
2017-12-03T07:14:49.098Z,51.63
2017-12-03T07:17:15.705Z,52.30
2017-12-03T07:19:42.290Z,50.07
2017-12-03T07:22:08.906Z,50.42
2017-12-03T07:24:35.514Z,51.15
2017-12-03T07:27:02.106Z,52.22
2017-12-03T07:29:28.686Z,51.40
2017-12-03T07:31:55.331Z,51.83
2017-12-03T07:34:21.992Z,51.05
2017-12-03T07:36:48.858Z,51.90
2017-12-03T07:39:15.473Z,45.20
2017-12-03T07:41:42.347Z,47.17
2017-12-03T07:44:08.922Z,44.58
2017-12-03T07:46:35.822Z,41.13
2017-12-03T07:49:02.414Z,41.92
2017-12-03T07:51:29.010Z,42.42
2017-12-03T07:53:55.641Z,47.80
2017-12-03T07:56:22.229Z,40.60
2017-12-03T07:58:48.822Z,38.42
2017-12-03T08:01:15.441Z,36.17
2017-12-03T08:03:42.041Z,37.53
2017-12-03T08:06:08.637Z,37.45
2017-12-03T08:08:35.284Z,34.33
2017-12-03T08:11:01.874Z,36.15
2017-12-03T08:13:28.750Z,30.40
2017-12-03T08:15:55.351Z,31.45
2017-12-03T08:18:22.227Z,31.92
2017-12-03T08:20:48.832Z,31.52
2017-12-03T08:23:15.469Z,33.63
2017-12-03T08:25:42.341Z,27.45
2017-12-03T08:28:08.967Z,28.98
2017-12-03T08:30:35.569Z,27.05
2017-12-03T08:33:02.480Z,29.20
2017-12-03T08:35:29.053Z,27.10
2017-12-03T08:37:55.662Z,26.45
2017-12-03T08:40:22.292Z,27.70
2017-12-03T08:42:48.914Z,26.30
2017-12-03T08:45:15.517Z,27.08
2017-12-03T08:47:42.106Z,26.33
2017-12-03T08:50:08.699Z,24.87
2017-12-03T08:52:35.343Z,25.35
2017-12-03T08:55:01.956Z,25.75
2017-12-03T08:57:28.584Z,29.35
2017-12-03T08:59:55.267Z,23.95
2017-12-03T09:02:21.847Z,24.40
2017-12-03T09:04:48.656Z,26.05
2017-12-03T09:07:15.270Z,23.45
2017-12-03T09:09:41.895Z,23.67
2017-12-03T09:12:08.551Z,25.30
2017-12-03T09:14:35.658Z,23.55
2017-12-03T09:17:02.266Z,23.85
2017-12-03T09:19:28.883Z,23.38
2017-12-03T09:21:55.487Z,25.45
2017-12-03T09:24:22.115Z,22.95
2017-12-03T09:26:48.735Z,23.65
2017-12-03T09:29:15.654Z,24.27
2017-12-03T09:31:43.018Z,26.40
2017-12-03T09:34:09.638Z,22.45
2017-12-03T09:36:36.257Z,23.50
2017-12-03T09:39:02.872Z,21.67
2017-12-03T09:41:29.456Z,22.10
2017-12-03T09:43:56.087Z,22.05
2017-12-03T09:46:22.944Z,20.60
2017-12-03T09:48:49.571Z,21.12
2017-12-03T09:51:16.177Z,20.88
2017-12-03T09:53:42.788Z,24.30
2017-12-03T09:56:09.400Z,22.70
2017-12-03T09:58:36.013Z,23.87
2017-12-03T10:01:02.874Z,25.48
2017-12-03T10:03:29.465Z,22.70
2017-12-03T10:05:56.119Z,21.90
2017-12-03T10:08:22.698Z,22.77
2017-12-03T10:10:49.327Z,22.75
2017-12-03T10:13:15.930Z,24.58
2017-12-03T10:15:42.806Z,21.93
2017-12-03T10:18:09.431Z,22.07
2017-12-03T10:20:36.062Z,20.92
2017-12-03T10:23:02.650Z,20.65
2017-12-03T10:25:29.571Z,22.75
2017-12-03T10:27:56.166Z,23.60
2017-12-03T10:30:22.783Z,21.30
2017-12-03T10:32:49.436Z,21.30
2017-12-03T10:35:16.035Z,21.55
2017-12-03T10:37:48.571Z,23.48
2017-12-03T10:40:15.154Z,21.30
2017-12-03T10:42:41.779Z,21.52
2017-12-03T10:45:08.392Z,22.85
2017-12-03T10:47:35.250Z,20.80
2017-12-03T10:50:01.860Z,22.33
2017-12-03T10:52:28.736Z,19.60
2017-12-03T10:54:55.372Z,19.37
2017-12-03T10:57:21.951Z,19.67
2017-12-03T10:59:48.549Z,21.30
2017-12-03T11:02:15.195Z,19.70
2017-12-03T11:04:41.791Z,18.30
2017-12-03T11:07:08.403Z,19.52
2017-12-03T11:09:35.006Z,17.98
2017-12-03T11:12:01.597Z,19.20
2017-12-03T11:14:28.289Z,18.80
2017-12-03T11:16:54.915Z,18.12
2017-12-03T11:19:21.501Z,17.40
2017-12-03T11:21:48.116Z,19.12
2017-12-03T11:24:14.707Z,20.67
2017-12-03T11:26:41.320Z,16.12
2017-12-03T11:29:07.902Z,19.33
2017-12-03T11:31:34.539Z,16.70
2017-12-03T11:34:01.378Z,17.60
2017-12-03T11:36:27.963Z,17.23
2017-12-03T11:38:54.607Z,22.10
2017-12-03T11:41:21.186Z,19.50
2017-12-03T11:43:47.762Z,17.40
2017-12-03T11:46:14.675Z,16.00
2017-12-03T11:48:41.282Z,17.92
2017-12-03T11:51:07.882Z,17.70
2017-12-03T11:53:34.790Z,17.37
2017-12-03T11:56:01.374Z,17.87
2017-12-03T11:58:27.956Z,17.42
2017-12-03T12:00:54.561Z,18.40
2017-12-03T12:03:21.139Z,17.73
2017-12-03T12:05:47.747Z,17.87
2017-12-03T12:08:14.383Z,17.67
2017-12-03T12:10:40.958Z,18.00
2017-12-03T12:13:07.535Z,18.30
2017-12-03T12:15:34.172Z,18.17
2017-12-03T12:18:00.761Z,20.88
2017-12-03T12:20:27.342Z,18.55
2017-12-03T12:22:53.980Z,21.07
2017-12-03T12:25:20.887Z,21.33
2017-12-03T12:27:47.465Z,19.15
2017-12-03T12:30:14.082Z,20.08
2017-12-03T12:32:40.696Z,20.52
2017-12-03T12:35:07.591Z,21.43
2017-12-03T12:37:34.174Z,20.47
2017-12-03T12:40:01.028Z,21.42
2017-12-03T12:42:27.632Z,23.70
2017-12-03T12:44:54.511Z,24.33
2017-12-03T12:47:21.661Z,21.70
2017-12-03T12:49:48.474Z,22.53
2017-12-03T12:52:15.273Z,21.07
2017-12-03T12:54:42.137Z,24.20
2017-12-03T12:57:08.937Z,20.85
2017-12-03T12:59:35.792Z,23.30
2017-12-03T13:02:02.719Z,22.75
2017-12-03T13:04:29.761Z,23.55
2017-12-03T13:06:56.573Z,20.83
2017-12-03T13:09:23.354Z,22.13
2017-12-03T13:11:50.176Z,21.63
2017-12-03T13:14:17.011Z,22.40
2017-12-03T13:16:43.790Z,28.45
2017-12-03T13:19:10.625Z,26.85
2017-12-03T13:21:37.465Z,28.92
2017-12-03T13:24:04.250Z,25.00
2017-12-03T13:26:31.042Z,29.17
2017-12-03T13:28:57.862Z,31.58
2017-12-03T13:31:24.699Z,36.78
2017-12-03T13:33:51.501Z,34.78
2017-12-03T13:36:18.332Z,42.67
2017-12-03T13:38:45.127Z,43.97
2017-12-03T13:41:11.924Z,45.85
2017-12-03T13:43:38.738Z,46.10
2017-12-03T13:46:05.528Z,43.30
2017-12-03T13:48:32.351Z,45.30
2017-12-03T13:50:59.205Z,46.13
2017-12-03T13:53:25.954Z,49.30
2017-12-03T13:55:52.776Z,49.40
2017-12-03T13:58:19.618Z,54.40
2017-12-03T14:00:46.410Z,75.97
2017-12-03T14:03:13.234Z,70.57
2017-12-03T14:05:40.068Z,72.25
2017-12-03T14:08:06.896Z,66.12
2017-12-03T14:10:33.722Z,44.95
2017-12-03T14:13:00.537Z,60.53
2017-12-03T14:15:27.598Z,88.07
2017-12-03T14:17:54.399Z,58.50
2017-12-03T14:20:21.247Z,53.63
2017-12-03T14:22:48.076Z,69.53
2017-12-03T14:25:14.895Z,59.20
2017-12-03T14:27:41.934Z,64.45
2017-12-03T14:30:09.075Z,90.47
2017-12-03T14:32:35.886Z,74.07
2017-12-03T14:35:02.735Z,95.85
2017-12-03T14:37:29.802Z,73.07
2017-12-03T14:39:56.591Z,80.22
2017-12-03T14:42:23.699Z,108.55
2017-12-03T14:44:50.497Z,174.60
2017-12-03T14:47:17.340Z,265.77
2017-12-03T14:49:44.240Z,195.18
2017-12-03T14:52:11.018Z,154.65
2017-12-03T14:54:37.858Z,190.20
2017-12-03T14:57:04.709Z,375.35
2017-12-03T14:59:31.510Z,286.92
2017-12-03T15:01:58.343Z,264.27
2017-12-03T15:04:25.161Z,329.63
2017-12-03T15:06:51.963Z,274.05
2017-12-03T15:09:18.787Z,433.23
2017-12-03T15:11:45.606Z,407.23
2017-12-03T15:14:12.453Z,521.47
2017-12-03T15:16:39.244Z,585.23
2017-12-03T15:19:06.086Z,286.80
2017-12-03T15:21:32.921Z,465.05
2017-12-03T15:23:59.725Z,246.50
2017-12-03T15:26:26.609Z,488.80
2017-12-03T15:28:53.459Z,478.75
2017-12-03T15:31:20.296Z,594.40
2017-12-03T15:33:47.307Z,722.67
2017-12-03T15:36:14.129Z,255.85
2017-12-03T15:38:40.980Z,302.35
2017-12-03T15:41:07.851Z,1024.53
2017-12-03T15:43:34.666Z,467.77
2017-12-03T15:46:01.523Z,947.78
2017-12-03T15:48:28.387Z,775.92
2017-12-03T15:50:55.186Z,183.52
2017-12-03T15:53:22.037Z,376.05
2017-12-03T15:55:48.907Z,707.75
2017-12-03T15:58:15.732Z,384.08
2017-12-03T16:00:42.530Z,711.15
2017-12-03T16:03:09.385Z,913.70
2017-12-03T16:05:36.255Z,471.17
2017-12-03T16:08:03.067Z,690.67
2017-12-03T16:10:29.939Z,590.30
2017-12-03T16:12:56.783Z,507.12
2017-12-03T16:15:23.595Z,378.50
2017-12-03T16:17:50.459Z,589.65
2017-12-03T16:20:17.267Z,389.87
2017-12-03T16:22:44.107Z,944.70
2017-12-03T16:25:10.976Z,456.13
2017-12-03T16:27:37.766Z,603.40
2017-12-03T16:30:04.893Z,788.37
2017-12-03T16:32:31.805Z,465.30
2017-12-03T16:34:58.610Z,603.72
2017-12-03T16:37:25.415Z,711.70
2017-12-03T16:39:52.267Z,901.53
2017-12-03T16:42:19.110Z,714.93
2017-12-03T16:44:45.893Z,798.67
2017-12-03T16:47:12.718Z,760.53
2017-12-03T16:49:39.548Z,688.50
2017-12-03T16:52:06.376Z,544.37
2017-12-03T16:54:33.215Z,973.87
2017-12-03T16:57:00.030Z,433.35
2017-12-03T16:59:26.845Z,402.15
2017-12-03T17:01:53.687Z,776.40
2017-12-03T17:04:20.509Z,767.67
2017-12-03T17:06:47.382Z,1304.60
2017-12-03T17:09:14.222Z,788.83
2017-12-03T17:11:41.051Z,559.58
2017-12-03T17:14:08.185Z,403.83
2017-12-03T17:16:35.330Z,518.70
2017-12-03T17:19:02.136Z,512.62
2017-12-03T17:21:28.946Z,575.78
2017-12-03T17:23:55.781Z,572.90
2017-12-03T17:26:22.907Z,546.28
2017-12-03T17:28:49.738Z,383.08
2017-12-03T17:31:16.611Z,463.52
2017-12-03T17:33:43.716Z,345.00
2017-12-03T17:36:10.498Z,334.48
2017-12-03T17:38:37.367Z,359.95
2017-12-03T17:41:04.203Z,301.58
2017-12-03T17:43:31.006Z,292.65
2017-12-03T17:45:58.165Z,337.17
2017-12-03T17:48:25.004Z,227.23
2017-12-03T17:50:51.839Z,242.25
2017-12-03T17:53:18.670Z,383.80
2017-12-03T17:55:45.495Z,232.18
2017-12-03T17:58:12.335Z,203.85
2017-12-03T18:00:39.187Z,200.48
2017-12-03T18:03:06.008Z,190.18
2017-12-03T18:05:32.800Z,165.52
2017-12-03T18:07:59.618Z,189.37
2017-12-03T18:10:26.441Z,180.90
2017-12-03T18:12:53.271Z,201.73
2017-12-03T18:15:20.137Z,191.95
2017-12-03T18:17:46.951Z,170.68
2017-12-03T18:20:13.781Z,172.18
2017-12-03T18:22:40.631Z,162.98
2017-12-03T18:25:07.426Z,178.10
2017-12-03T18:27:34.302Z,200.95
2017-12-03T18:30:01.135Z,174.93
2017-12-03T18:32:28.007Z,147.40
2017-12-03T18:34:54.815Z,137.18
2017-12-03T18:37:21.671Z,156.50
2017-12-03T18:39:48.470Z,156.35
2017-12-03T18:42:15.274Z,164.60
2017-12-03T18:44:42.117Z,172.27
2017-12-03T18:47:08.926Z,154.12
2017-12-03T18:49:35.728Z,149.47
2017-12-03T18:52:02.583Z,142.80
2017-12-03T18:54:29.378Z,164.30
2017-12-03T18:56:56.179Z,134.20
2017-12-03T18:59:23.047Z,140.43
2017-12-03T19:01:49.888Z,131.00
2017-12-03T19:04:16.755Z,143.87
2017-12-03T19:06:43.581Z,126.30
2017-12-03T19:09:10.398Z,133.93
2017-12-03T19:11:37.237Z,122.57
2017-12-03T19:14:04.081Z,119.93
2017-12-03T19:16:30.915Z,122.32
2017-12-03T19:18:57.752Z,108.37
2017-12-03T19:21:24.946Z,108.87
2017-12-03T19:23:52.096Z,111.15
2017-12-03T19:26:18.897Z,111.68
2017-12-03T19:28:45.942Z,92.88
2017-12-03T19:31:13.914Z,88.72
2017-12-03T19:33:40.759Z,96.05
2017-12-03T19:36:07.579Z,91.60
2017-12-03T19:38:34.407Z,92.80
2017-12-03T19:41:01.210Z,85.97
2017-12-03T19:43:28.084Z,83.20
2017-12-03T19:45:54.894Z,93.03
2017-12-03T19:48:21.697Z,99.87
2017-12-03T19:50:48.544Z,74.18
2017-12-03T19:53:15.648Z,81.43
2017-12-03T19:55:42.459Z,94.07
2017-12-03T19:58:09.337Z,78.87
2017-12-03T20:00:36.147Z,79.70
2017-12-03T20:03:02.961Z,82.35
2017-12-03T20:05:29.812Z,83.47
2017-12-03T20:07:56.663Z,99.87
2017-12-03T20:10:23.473Z,93.25
2017-12-03T20:12:50.332Z,82.97
2017-12-03T20:15:17.439Z,90.47
2017-12-03T20:17:44.254Z,80.05
2017-12-03T20:20:11.121Z,73.93
2017-12-03T20:22:37.925Z,88.22
2017-12-03T20:25:04.759Z,87.37
2017-12-03T20:27:31.568Z,79.22
2017-12-03T20:29:58.374Z,97.53
2017-12-03T20:32:25.199Z,95.28
2017-12-03T20:34:52.043Z,72.43
2017-12-03T20:37:18.854Z,73.68
2017-12-03T20:39:45.683Z,67.65
2017-12-03T20:42:12.815Z,70.22
2017-12-03T20:44:39.653Z,68.17
2017-12-03T20:47:06.446Z,78.68
2017-12-03T20:49:33.282Z,66.22
2017-12-03T20:52:00.139Z,60.17
2017-12-03T20:54:26.967Z,70.10
2017-12-03T20:56:53.887Z,66.07
2017-12-03T20:59:20.617Z,78.90
2017-12-03T21:01:47.661Z,57.85
2017-12-03T21:04:14.514Z,60.28
2017-12-03T21:06:41.412Z,56.03
2017-12-03T21:09:08.289Z,50.05
2017-12-03T21:11:35.086Z,54.80
2017-12-03T21:14:01.960Z,48.55
2017-12-03T21:16:28.873Z,46.37
2017-12-03T21:18:55.762Z,47.07
2017-12-03T21:21:22.921Z,46.47
2017-12-03T21:23:49.741Z,41.90
2017-12-03T21:26:16.607Z,37.80
2017-12-03T21:28:43.388Z,47.80
2017-12-03T21:31:10.216Z,47.40
2017-12-03T21:33:37.338Z,45.45
2017-12-03T21:36:04.191Z,48.70
2017-12-03T21:38:30.970Z,47.17
2017-12-03T21:40:57.798Z,53.75
2017-12-03T21:43:24.644Z,48.17
2017-12-03T21:45:51.758Z,44.20
2017-12-03T21:48:18.589Z,43.55
2017-12-03T21:50:45.411Z,46.95
2017-12-03T21:53:12.235Z,44.47
2017-12-03T21:55:39.086Z,52.05
2017-12-03T21:58:05.921Z,48.50
2017-12-03T22:00:33.018Z,49.67
2017-12-03T22:02:59.862Z,50.88
2017-12-03T22:05:26.695Z,52.83
2017-12-03T22:07:53.488Z,47.42
2017-12-03T22:10:20.359Z,53.03
2017-12-03T22:12:47.181Z,51.58
2017-12-03T22:15:13.997Z,49.35
2017-12-03T22:17:40.806Z,59.97
2017-12-03T22:20:07.975Z,71.18
2017-12-03T22:22:34.819Z,47.10
2017-12-03T22:25:01.666Z,41.70
2017-12-03T22:27:28.487Z,48.75
2017-12-03T22:29:55.295Z,44.70
2017-12-03T22:32:22.111Z,45.03
2017-12-03T22:34:48.903Z,46.20
2017-12-03T22:37:15.719Z,41.60
2017-12-03T22:39:42.594Z,41.37
2017-12-03T22:42:09.394Z,49.75
2017-12-03T22:44:36.251Z,43.15
2017-12-03T22:47:03.108Z,46.97
2017-12-03T22:49:30.195Z,53.80
2017-12-03T22:51:57.011Z,43.42
2017-12-03T22:54:23.835Z,50.35
2017-12-03T22:56:50.667Z,57.67
2017-12-03T22:59:17.771Z,55.33
2017-12-03T23:01:44.593Z,62.17
2017-12-03T23:04:11.414Z,53.67
2017-12-03T23:06:38.250Z,52.65
2017-12-03T23:09:05.083Z,52.67
2017-12-03T23:11:31.912Z,58.65
2017-12-03T23:13:58.760Z,58.30
2017-12-03T23:16:25.566Z,54.03
2017-12-03T23:18:52.514Z,46.42
2017-12-03T23:21:19.667Z,53.70
2017-12-03T23:23:46.506Z,55.12
2017-12-03T23:26:13.339Z,47.30
2017-12-03T23:28:40.138Z,49.38
2017-12-03T23:31:07.249Z,43.75
2017-12-03T23:33:34.035Z,42.17
2017-12-03T23:36:01.091Z,35.65
2017-12-03T23:38:27.971Z,34.05
2017-12-03T23:40:54.768Z,46.20
2017-12-03T23:43:21.567Z,45.53
2017-12-03T23:45:48.428Z,41.22
2017-12-03T23:48:15.214Z,43.17
2017-12-03T23:50:42.030Z,43.23
2017-12-03T23:53:09.891Z,38.28
2017-12-03T23:55:36.699Z,39.28
2017-12-03T23:58:03.506Z,48.33
