createdAt,value
2023-05-25T00:00:33.434Z,64.35
2023-05-25T00:03:21.147Z,64.09
2023-05-25T00:06:10.403Z,64.09
2023-05-25T00:08:43.659Z,64.48
2023-05-25T00:11:31.384Z,64.28
2023-05-25T00:14:05.178Z,64.72
2023-05-25T00:16:41.202Z,64.87
2023-05-25T00:19:15.106Z,64.96
2023-05-25T00:21:50.112Z,65.10
2023-05-25T00:24:38.077Z,64.74
2023-05-25T00:27:14.324Z,65.08
2023-05-25T00:29:48.332Z,65.17
2023-05-25T00:32:36.144Z,64.89
2023-05-25T00:35:23.886Z,64.96
2023-05-25T00:38:14.645Z,64.97
2023-05-25T00:40:48.312Z,65.42
2023-05-25T00:43:36.144Z,65.17
2023-05-25T00:46:24.464Z,65.18
2023-05-25T00:48:58.134Z,65.58
2023-05-25T00:51:47.735Z,65.37
2023-05-25T00:54:22.067Z,65.77
2023-05-25T00:57:12.233Z,65.49
2023-05-25T01:00:02.310Z,65.61
2023-05-25T01:02:36.647Z,66.34
2023-05-25T01:05:13.008Z,66.44
2023-05-25T01:08:03.611Z,66.20
2023-05-25T01:10:40.234Z,66.56
2023-05-25T01:13:31.013Z,66.12
2023-05-25T01:16:06.348Z,66.54
2023-05-25T01:18:56.032Z,66.43
2023-05-25T01:21:41.968Z,66.90
2023-05-25T01:24:35.616Z,66.56
2023-05-25T01:27:10.296Z,67.12
2023-05-25T01:29:46.934Z,65.02
2023-05-25T01:32:37.499Z,66.16
2023-05-25T01:35:12.954Z,66.85
2023-05-25T01:38:01.329Z,66.97
2023-05-25T01:40:36.206Z,67.37
2023-05-25T01:43:26.883Z,67.27
2023-05-25T01:46:04.337Z,67.74
2023-05-25T01:48:57.518Z,67.55
2023-05-25T01:51:52.921Z,67.52
2023-05-25T01:54:30.915Z,67.99
2023-05-25T01:57:21.778Z,67.71
2023-05-25T01:59:59.759Z,68.05
2023-05-25T02:02:49.086Z,67.69
2023-05-25T02:05:23.290Z,67.92
2023-05-25T02:08:11.566Z,67.88
2023-05-25T02:10:45.288Z,68.09
2023-05-25T02:13:33.413Z,68.04
2023-05-25T02:16:08.347Z,68.20
2023-05-25T02:18:58.291Z,68.21
2023-05-25T02:21:32.800Z,68.34
2023-05-25T02:24:20.842Z,68.12
2023-05-25T02:26:56.010Z,68.17
2023-05-25T02:29:43.916Z,68.10
2023-05-25T02:32:17.841Z,68.11
2023-05-25T02:35:06.643Z,67.96
2023-05-25T02:37:40.729Z,67.96
2023-05-25T02:40:28.690Z,67.79
2023-05-25T02:43:02.288Z,67.77
2023-05-25T02:45:50.619Z,67.78
2023-05-25T02:48:24.423Z,67.67
2023-05-25T02:51:12.634Z,67.43
2023-05-25T02:54:01.912Z,67.19
2023-05-25T02:56:37.799Z,66.89
2023-05-25T02:59:26.205Z,66.44
2023-05-25T03:02:00.221Z,66.04
2023-05-25T03:04:49.954Z,65.75
2023-05-25T03:07:26.637Z,65.60
2023-05-25T03:10:16.080Z,65.38
2023-05-25T03:12:51.317Z,65.02
2023-05-25T03:15:41.273Z,64.93
2023-05-25T03:18:15.022Z,64.78
2023-05-25T03:21:06.084Z,64.78
2023-05-25T03:23:41.607Z,64.57
2023-05-25T03:26:30.860Z,63.96
2023-05-25T03:29:07.733Z,64.33
2023-05-25T03:31:56.446Z,64.54
2023-05-25T03:34:33.784Z,64.50
2023-05-25T03:37:23.548Z,64.32
2023-05-25T03:39:58.281Z,64.22
2023-05-25T03:42:48.278Z,64.32
2023-05-25T03:45:22.548Z,64.17
2023-05-25T03:48:11.140Z,64.12
2023-05-25T03:50:45.128Z,64.02
2023-05-25T03:53:33.498Z,63.94
2023-05-25T03:56:08.569Z,63.70
2023-05-25T03:58:57.416Z,63.64
2023-05-25T04:01:32.403Z,63.37
2023-05-25T04:04:25.359Z,63.18
2023-05-25T04:06:59.291Z,62.91
2023-05-25T04:09:47.732Z,62.62
2023-05-25T04:12:22.808Z,62.30
2023-05-25T04:15:14.227Z,62.16
2023-05-25T04:17:50.200Z,62.04
2023-05-25T04:20:24.355Z,61.91
2023-05-25T04:23:12.934Z,61.79
2023-05-25T04:25:50.694Z,61.66
2023-05-25T04:28:41.689Z,61.69
2023-05-25T04:31:37.185Z,61.82
2023-05-25T04:34:36.360Z,61.88
2023-05-25T04:37:18.389Z,61.92
2023-05-25T04:40:11.717Z,61.83
2023-05-25T04:42:46.218Z,61.64
2023-05-25T04:45:35.628Z,61.52
2023-05-25T04:48:10.652Z,61.38
2023-05-25T04:51:00.625Z,61.44
2023-05-25T04:53:35.722Z,61.17
2023-05-25T04:56:25.924Z,60.99
2023-05-25T04:59:00.002Z,60.67
2023-05-25T05:01:48.908Z,60.28
2023-05-25T05:04:24.138Z,60.04
2023-05-25T05:07:13.567Z,59.76
2023-05-25T05:09:47.403Z,59.29
2023-05-25T05:12:54.967Z,59.43
2023-05-25T05:15:28.801Z,59.41
2023-05-25T05:18:04.226Z,59.34
2023-05-25T05:20:38.942Z,59.20
2023-05-25T05:23:18.451Z,58.95
2023-05-25T05:25:52.713Z,58.67
2023-05-25T05:28:27.649Z,58.21
2023-05-25T05:31:01.886Z,58.22
2023-05-25T05:33:50.341Z,58.25
2023-05-25T05:36:25.361Z,58.09
2023-05-25T05:38:59.134Z,57.85
2023-05-25T05:41:34.937Z,57.92
2023-05-25T05:44:08.803Z,58.14
2023-05-25T05:46:42.916Z,58.04
2023-05-25T05:49:16.774Z,57.92
2023-05-25T05:51:50.701Z,57.82
2023-05-25T05:54:24.668Z,57.47
2023-05-25T05:56:59.087Z,57.29
2023-05-25T05:59:48.998Z,56.97
2023-05-25T06:02:56.617Z,56.50
2023-05-25T06:05:32.281Z,56.22
2023-05-25T06:08:08.532Z,56.02
2023-05-25T06:10:43.435Z,55.69
2023-05-25T06:13:17.140Z,56.04
2023-05-25T06:15:50.995Z,56.10
2023-05-25T06:18:41.419Z,56.62
2023-05-25T06:21:17.140Z,57.00
2023-05-25T06:23:50.492Z,57.47
2023-05-25T06:26:25.077Z,57.96
2023-05-25T06:28:59.073Z,57.97
2023-05-25T06:31:32.690Z,57.73
2023-05-25T06:34:06.574Z,57.46
2023-05-25T06:36:41.825Z,57.47
2023-05-25T06:39:16.507Z,57.57
2023-05-25T06:41:51.253Z,57.44
2023-05-25T06:44:40.529Z,56.92
2023-05-25T06:47:14.601Z,56.71
2023-05-25T06:49:48.663Z,56.37
2023-05-25T06:52:22.805Z,56.21
2023-05-25T06:54:56.748Z,55.96
2023-05-25T06:57:30.841Z,55.91
2023-05-25T07:00:07.153Z,56.15
2023-05-25T07:02:41.146Z,56.18
2023-05-25T07:05:15.369Z,56.40
2023-05-25T07:07:48.918Z,56.57
2023-05-25T07:10:22.706Z,56.60
2023-05-25T07:12:56.658Z,56.50
2023-05-25T07:15:30.651Z,56.46
2023-05-25T07:18:04.286Z,57.01
2023-05-25T07:20:38.397Z,57.27
2023-05-25T07:23:12.522Z,57.03
2023-05-25T07:25:47.090Z,56.65
2023-05-25T07:28:21.035Z,56.38
2023-05-25T07:31:12.778Z,56.45
2023-05-25T07:33:46.703Z,56.29
2023-05-25T07:36:34.702Z,56.07
2023-05-25T07:39:08.767Z,55.82
2023-05-25T07:41:42.961Z,55.84
2023-05-25T07:44:16.600Z,55.84
2023-05-25T07:47:03.271Z,55.97
2023-05-25T07:49:51.262Z,56.25
2023-05-25T07:52:26.240Z,56.29
2023-05-25T07:55:00.045Z,56.07
2023-05-25T07:57:34.830Z,56.25
2023-05-25T08:00:11.309Z,56.53
2023-05-25T08:02:48.005Z,56.60
2023-05-25T08:05:22.204Z,56.66
2023-05-25T08:07:56.802Z,56.83
2023-05-25T08:10:45.876Z,56.74
2023-05-25T08:13:19.842Z,56.74
2023-05-25T08:15:53.965Z,56.82
2023-05-25T08:18:27.363Z,56.85
2023-05-25T08:21:15.650Z,56.63
2023-05-25T08:23:50.894Z,56.61
2023-05-25T08:26:41.193Z,56.68
2023-05-25T08:29:16.319Z,56.88
2023-05-25T08:31:50.798Z,57.12
2023-05-25T08:34:24.672Z,57.14
2023-05-25T08:36:59.339Z,56.93
2023-05-25T08:39:49.693Z,56.81
2023-05-25T08:42:26.248Z,56.72
2023-05-25T08:45:30.422Z,56.67
2023-05-25T08:47:52.909Z,56.71
2023-05-25T08:50:42.861Z,56.40
2023-05-25T08:53:18.180Z,56.43
2023-05-25T08:56:10.076Z,56.42
2023-05-25T08:58:46.895Z,56.43
2023-05-25T09:01:38.849Z,56.85
2023-05-25T09:04:15.082Z,57.46
2023-05-25T09:07:10.189Z,57.67
2023-05-25T09:09:53.566Z,57.60
2023-05-25T09:12:28.722Z,57.45
2023-05-25T09:15:02.595Z,57.40
2023-05-25T09:17:50.398Z,57.32
2023-05-25T09:20:27.195Z,57.46
2023-05-25T09:23:15.561Z,57.45
2023-05-25T09:25:52.372Z,57.60
2023-05-25T09:28:47.845Z,57.80
2023-05-25T09:31:21.715Z,58.03
2023-05-25T09:34:15.277Z,58.17
2023-05-25T09:36:49.214Z,58.12
2023-05-25T09:39:39.227Z,57.90
2023-05-25T09:42:13.968Z,57.72
2023-05-25T09:45:01.967Z,57.46
2023-05-25T09:47:38.821Z,57.44
2023-05-25T09:50:28.381Z,57.40
2023-05-25T09:53:04.343Z,57.58
2023-05-25T09:55:52.365Z,57.64
2023-05-25T09:58:29.602Z,57.82
2023-05-25T10:01:04.728Z,58.09
2023-05-25T10:04:03.473Z,58.44
2023-05-25T10:06:29.724Z,58.65
2023-05-25T10:09:19.722Z,58.91
2023-05-25T10:11:56.095Z,59.30
2023-05-25T10:14:31.588Z,59.67
2023-05-25T10:17:08.709Z,59.90
2023-05-25T10:20:01.676Z,59.95
2023-05-25T10:22:39.927Z,60.08
2023-05-25T10:25:17.556Z,60.08
2023-05-25T10:28:08.779Z,60.29
2023-05-25T10:30:44.498Z,60.48
2023-05-25T10:33:33.760Z,60.42
2023-05-25T10:38:49.114Z,60.84
2023-05-25T10:41:24.188Z,60.99
2023-05-25T10:44:13.777Z,61.09
2023-05-25T10:47:03.385Z,60.83
2023-05-25T10:49:39.304Z,60.63
2023-05-25T10:52:31.650Z,60.24
2023-05-25T10:55:05.937Z,60.06
2023-05-25T10:57:40.707Z,59.69
2023-05-25T11:00:30.011Z,58.99
2023-05-25T11:03:03.971Z,58.50
2023-05-25T11:05:53.400Z,58.21
2023-05-25T11:08:28.683Z,57.96
2023-05-25T11:11:17.371Z,57.85
2023-05-25T11:13:51.857Z,57.60
2023-05-25T11:16:27.700Z,57.64
2023-05-25T11:19:18.549Z,57.49
2023-05-25T11:21:55.671Z,57.30
2023-05-25T11:24:31.420Z,56.95
2023-05-25T11:27:24.839Z,56.37
2023-05-25T11:29:59.578Z,55.67
2023-05-25T11:32:52.151Z,54.31
2023-05-25T11:35:27.222Z,53.43
2023-05-25T11:38:01.497Z,52.61
2023-05-25T11:40:49.797Z,52.11
2023-05-25T11:43:25.436Z,51.94
2023-05-25T11:46:00.669Z,51.43
2023-05-25T11:48:34.491Z,51.56
2023-05-25T11:51:25.148Z,51.71
2023-05-25T11:53:59.171Z,51.67
2023-05-25T11:56:35.960Z,51.82
2023-05-25T11:59:24.762Z,52.37
2023-05-25T12:02:03.701Z,52.56
2023-05-25T12:04:39.286Z,52.91
2023-05-25T12:07:13.282Z,52.85
2023-05-25T12:10:12.102Z,53.21
2023-05-25T12:12:47.146Z,53.21
2023-05-25T12:15:24.256Z,53.43
2023-05-25T12:17:58.911Z,53.17
2023-05-25T12:20:47.210Z,52.81
2023-05-25T12:23:21.272Z,52.73
2023-05-25T12:26:12.345Z,52.63
2023-05-25T12:29:02.113Z,52.78
2023-05-25T12:31:50.109Z,53.01
2023-05-25T12:34:26.904Z,53.62
2023-05-25T12:37:01.624Z,54.21
2023-05-25T12:39:50.774Z,54.65
2023-05-25T12:42:27.781Z,55.10
2023-05-25T12:45:17.389Z,55.36
2023-05-25T12:47:51.465Z,55.85
2023-05-25T12:50:26.007Z,56.17
2023-05-25T12:53:20.011Z,56.12
2023-05-25T12:56:03.635Z,56.23
2023-05-25T12:58:37.364Z,56.60
2023-05-25T13:01:26.289Z,56.73
2023-05-25T13:04:00.056Z,56.94
2023-05-25T13:06:36.117Z,56.93
2023-05-25T13:09:10.641Z,57.05
2023-05-25T13:12:00.729Z,57.03
2023-05-25T13:14:34.833Z,57.44
2023-05-25T13:17:09.232Z,57.63
2023-05-25T13:19:57.675Z,57.50
2023-05-25T13:22:32.195Z,57.65
2023-05-25T13:25:06.873Z,57.83
2023-05-25T13:27:57.097Z,57.63
2023-05-25T13:30:31.172Z,57.65
2023-05-25T13:33:19.318Z,57.16
2023-05-25T13:35:59.294Z,56.87
2023-05-25T13:38:33.447Z,56.38
2023-05-25T13:41:22.785Z,54.74
2023-05-25T13:43:56.613Z,52.93
2023-05-25T13:46:35.065Z,51.89
2023-05-25T13:49:20.176Z,51.17
2023-05-25T13:51:57.030Z,50.77
2023-05-25T13:54:44.944Z,51.49
2023-05-25T13:57:18.783Z,51.22
2023-05-25T14:00:08.640Z,51.01
2023-05-25T14:02:42.464Z,51.25
2023-05-25T14:05:16.666Z,51.96
2023-05-25T14:07:53.028Z,52.23
2023-05-25T14:10:43.645Z,51.68
2023-05-25T14:13:18.494Z,51.34
2023-05-25T14:15:53.175Z,51.48
2023-05-25T14:18:41.262Z,51.49
2023-05-25T14:21:14.874Z,51.98
2023-05-25T14:24:02.792Z,51.99
2023-05-25T14:26:36.546Z,50.92
2023-05-25T14:29:24.209Z,49.61
2023-05-25T14:31:58.010Z,48.95
2023-05-25T14:34:46.609Z,49.00
2023-05-25T14:37:20.399Z,48.43
2023-05-25T14:40:11.502Z,46.16
2023-05-25T14:42:47.680Z,43.57
2023-05-25T14:45:22.444Z,42.66
2023-05-25T14:51:02.949Z,43.00
2023-05-25T14:53:36.808Z,40.83
2023-05-25T14:56:11.256Z,39.74
2023-05-25T14:58:59.247Z,40.89
2023-05-25T15:01:34.459Z,38.56
2023-05-25T15:04:21.846Z,40.39
2023-05-25T15:06:55.688Z,39.45
2023-05-25T15:09:45.450Z,40.45
2023-05-25T15:12:19.350Z,40.23
2023-05-25T15:14:53.063Z,41.03
2023-05-25T15:17:26.792Z,41.28
2023-05-25T15:20:15.570Z,42.52
2023-05-25T15:22:50.946Z,40.95
2023-05-25T15:28:14.573Z,42.22
2023-05-25T15:30:48.512Z,41.60
2023-05-25T15:33:51.474Z,42.47
2023-05-25T15:36:11.880Z,41.28
2023-05-25T15:38:47.024Z,44.43
2023-05-25T15:41:35.167Z,42.14
2023-05-25T15:44:12.970Z,40.98
2023-05-25T15:47:02.435Z,42.20
2023-05-25T15:49:37.362Z,41.30
2023-05-25T15:52:25.282Z,41.89
2023-05-25T15:54:59.237Z,41.98
2023-05-25T15:57:34.467Z,42.54
2023-05-25T16:02:58.436Z,43.67
2023-05-25T16:05:46.646Z,44.32
2023-05-25T16:08:20.580Z,44.41
2023-05-25T16:11:14.450Z,44.87
2023-05-25T16:13:48.857Z,45.22
2023-05-25T16:16:24.443Z,45.06
2023-05-25T16:19:04.721Z,45.58
2023-05-25T16:21:52.609Z,46.39
2023-05-25T16:24:27.463Z,46.51
2023-05-25T16:27:02.911Z,46.68
2023-05-25T16:29:51.124Z,46.84
2023-05-25T16:32:29.797Z,47.15
2023-05-25T16:35:03.548Z,47.50
2023-05-25T16:37:37.134Z,47.86
2023-05-25T16:40:24.930Z,48.12
2023-05-25T16:42:58.759Z,48.58
2023-05-25T16:45:46.822Z,48.79
2023-05-25T16:48:25.567Z,48.79
2023-05-25T16:51:15.500Z,49.59
2023-05-25T16:53:49.642Z,50.42
2023-05-25T16:56:38.580Z,51.06
2023-05-25T16:59:12.361Z,52.21
2023-05-25T17:02:00.870Z,53.05
2023-05-25T17:04:34.901Z,54.10
2023-05-25T17:07:22.649Z,54.22
2023-05-25T17:09:59.250Z,54.66
2023-05-25T17:12:47.594Z,54.39
2023-05-25T17:15:21.853Z,55.01
2023-05-25T17:18:10.010Z,54.96
2023-05-25T17:20:46.918Z,55.77
2023-05-25T17:23:34.862Z,55.35
2023-05-25T17:26:08.912Z,55.90
2023-05-25T17:28:59.352Z,55.36
2023-05-25T17:31:33.500Z,56.22
2023-05-25T17:34:21.438Z,55.77
2023-05-25T17:36:55.209Z,56.39
2023-05-25T17:39:43.320Z,55.75
2023-05-25T17:42:17.673Z,56.41
2023-05-25T17:45:07.626Z,55.92
2023-05-25T17:50:47.754Z,55.95
2023-05-25T17:53:23.632Z,57.35
2023-05-25T17:56:12.263Z,56.95
2023-05-25T17:58:47.858Z,57.94
2023-05-25T18:01:36.849Z,57.49
2023-05-25T18:04:11.339Z,58.59
2023-05-25T18:06:59.468Z,58.23
2023-05-25T18:09:34.254Z,59.26
2023-05-25T18:12:22.064Z,58.63
2023-05-25T18:14:55.898Z,59.40
2023-05-25T18:20:16.977Z,59.29
2023-05-25T18:23:06.628Z,58.62
2023-05-25T18:25:43.341Z,59.35
2023-05-25T18:28:33.116Z,58.78
2023-05-25T18:31:08.943Z,59.57
2023-05-25T18:34:00.411Z,58.88
2023-05-25T18:36:34.967Z,59.81
2023-05-25T18:39:23.060Z,59.38
2023-05-25T18:42:12.212Z,59.36
2023-05-25T18:45:00.519Z,59.48
2023-05-25T18:47:48.688Z,59.58
2023-05-25T18:50:39.691Z,59.63
2023-05-25T18:53:14.604Z,60.39
2023-05-25T18:56:02.772Z,59.93
2023-05-25T18:58:36.607Z,60.57
2023-05-25T19:01:24.516Z,60.15
2023-05-25T19:03:59.608Z,60.79
2023-05-25T19:06:49.635Z,60.32
2023-05-25T19:09:23.230Z,61.11
2023-05-25T19:12:11.513Z,60.61
2023-05-25T19:14:45.444Z,61.27
2023-05-25T19:17:34.256Z,60.88
2023-05-25T19:20:09.910Z,61.52
2023-05-25T19:22:58.046Z,61.27
2023-05-25T19:25:32.060Z,62.11
2023-05-25T19:28:20.435Z,61.77
2023-05-25T19:30:54.353Z,62.47
2023-05-25T19:33:48.197Z,61.85
2023-05-25T19:36:23.870Z,62.71
2023-05-25T19:39:15.039Z,62.55
2023-05-25T19:41:49.057Z,63.23
2023-05-25T19:44:37.443Z,62.89
2023-05-25T19:47:11.321Z,63.45
2023-05-25T19:49:59.372Z,62.93
2023-05-25T19:52:34.737Z,63.49
2023-05-25T19:55:22.768Z,63.29
2023-05-25T19:57:58.534Z,63.83
2023-05-25T20:00:46.686Z,63.46
2023-05-25T20:03:42.665Z,63.94
2023-05-25T20:10:11.076Z,63.23
2023-05-25T20:12:45.545Z,64.27
2023-05-25T20:15:34.446Z,64.17
2023-05-25T20:18:08.580Z,64.46
2023-05-25T20:20:56.747Z,64.35
2023-05-25T20:23:31.442Z,64.80
2023-05-25T20:26:19.756Z,64.65
2023-05-25T20:28:53.489Z,64.99
2023-05-25T20:31:41.677Z,64.68
2023-05-25T20:34:16.040Z,65.01
2023-05-25T20:37:04.190Z,64.68
2023-05-25T20:39:40.596Z,64.92
2023-05-25T20:42:30.408Z,64.50
2023-05-25T20:45:06.543Z,64.81
2023-05-25T20:48:04.857Z,64.44
2023-05-25T20:50:38.789Z,64.89
2023-05-25T20:53:26.590Z,64.69
2023-05-25T20:56:02.558Z,65.07
2023-05-25T20:58:37.590Z,65.23
2023-05-25T21:01:25.598Z,65.02
2023-05-25T21:04:02.436Z,65.35
2023-05-25T21:06:39.447Z,65.62
2023-05-25T21:09:17.001Z,65.63
2023-05-25T21:12:42.448Z,65.23
2023-05-25T21:15:28.663Z,65.62
2023-05-25T21:18:37.475Z,65.46
2023-05-25T21:21:37.017Z,65.10
2023-05-25T21:24:14.727Z,65.89
2023-05-25T21:26:54.212Z,66.19
2023-05-25T21:29:46.253Z,65.99
2023-05-25T21:32:22.888Z,66.64
2023-05-25T21:35:17.869Z,66.55
2023-05-25T21:37:52.256Z,67.44
2023-05-25T21:40:39.943Z,67.74
2023-05-25T21:43:13.602Z,68.30
2023-05-25T21:45:47.611Z,68.40
2023-05-25T21:48:22.461Z,68.41
2023-05-25T21:51:10.137Z,68.20
2023-05-25T21:53:43.626Z,68.32
2023-05-25T21:56:32.256Z,67.99
2023-05-25T21:59:06.355Z,68.13
2023-05-25T22:02:13.755Z,67.60
2023-05-25T22:04:47.305Z,68.17
2023-05-25T22:07:35.463Z,68.13
2023-05-25T22:10:11.351Z,68.41
2023-05-25T22:13:00.780Z,68.02
2023-05-25T22:15:35.091Z,67.92
2023-05-25T22:18:22.867Z,67.42
2023-05-25T22:20:56.699Z,67.39
2023-05-25T22:23:44.774Z,67.00
2023-05-25T22:26:20.020Z,67.13
2023-05-25T22:28:53.832Z,67.18
2023-05-25T22:31:42.311Z,66.93
2023-05-25T22:34:16.312Z,67.24
2023-05-25T22:37:04.443Z,67.01
2023-05-25T22:39:38.526Z,67.26
2023-05-25T22:42:27.031Z,67.20
2023-05-25T22:45:00.856Z,67.42
2023-05-25T22:47:35.061Z,67.43
2023-05-25T22:50:23.000Z,67.23
2023-05-25T22:52:56.712Z,67.50
2023-05-25T22:55:47.203Z,67.37
2023-05-25T22:58:19.930Z,67.66
2023-05-25T23:01:07.712Z,67.56
2023-05-25T23:03:41.952Z,67.81
2023-05-25T23:06:29.894Z,67.73
2023-05-25T23:09:03.655Z,68.11
2023-05-25T23:11:51.563Z,68.01
2023-05-25T23:14:26.628Z,68.35
2023-05-25T23:17:14.675Z,68.47
2023-05-25T23:19:48.295Z,68.78
2023-05-25T23:22:36.174Z,68.81
2023-05-25T23:25:11.741Z,69.07
2023-05-25T23:27:45.633Z,69.19
2023-05-25T23:30:34.870Z,69.03
2023-05-25T23:33:10.611Z,69.17
2023-05-25T23:35:58.654Z,68.99
2023-05-25T23:38:33.239Z,69.16
2023-05-25T23:41:22.138Z,68.94
2023-05-25T23:43:56.386Z,69.02
2023-05-25T23:46:44.853Z,68.80
2023-05-25T23:49:18.756Z,68.89
2023-05-25T23:52:06.915Z,68.68
2023-05-25T23:54:40.866Z,69.03
2023-05-25T23:57:14.886Z,69.00
