createdAt,value
2019-02-19T00:01:37.970Z,32.90
2019-02-19T00:05:00.479Z,36.70
2019-02-19T00:08:22.877Z,32.17
2019-02-19T00:11:45.672Z,30.30
2019-02-19T00:15:08.769Z,31.20
2019-02-19T00:18:31.494Z,31.43
2019-02-19T00:21:53.643Z,30.87
2019-02-19T00:25:16.120Z,30.17
2019-02-19T00:28:38.631Z,34.57
2019-02-19T00:32:01.231Z,32.53
2019-02-19T00:35:23.967Z,32.23
2019-02-19T00:38:47.470Z,33.77
2019-02-19T00:42:10.004Z,28.23
2019-02-19T00:45:32.644Z,31.27
2019-02-19T00:48:55.410Z,34.87
2019-02-19T00:52:18.090Z,30.47
2019-02-19T00:55:40.781Z,31.03
2019-02-19T00:59:03.365Z,31.93
2019-02-19T01:02:27.308Z,30.63
2019-02-19T01:05:50.088Z,30.93
2019-02-19T01:09:13.022Z,31.70
2019-02-19T01:12:35.560Z,32.40
2019-02-19T01:15:58.501Z,31.03
2019-02-19T01:19:21.301Z,30.13
2019-02-19T01:22:43.598Z,35.10
2019-02-19T01:26:06.366Z,34.03
2019-02-19T01:29:29.182Z,29.63
2019-02-19T01:32:51.658Z,30.10
2019-02-19T01:36:14.170Z,29.93
2019-02-19T01:39:36.653Z,30.43
2019-02-19T01:42:59.195Z,31.77
2019-02-19T01:46:21.300Z,31.97
2019-02-19T01:49:43.662Z,31.27
2019-02-19T01:53:09.245Z,33.17
2019-02-19T01:56:31.684Z,33.63
2019-02-19T01:59:54.510Z,33.13
2019-02-19T02:03:16.967Z,30.20
2019-02-19T02:06:39.580Z,32.73
2019-02-19T02:10:01.739Z,33.03
2019-02-19T02:13:24.416Z,31.47
2019-02-19T02:16:46.794Z,29.50
2019-02-19T02:20:09.296Z,32.77
2019-02-19T02:23:31.487Z,34.40
2019-02-19T02:26:53.913Z,32.97
2019-02-19T02:30:16.600Z,34.10
2019-02-19T02:33:38.998Z,34.53
2019-02-19T02:37:01.762Z,33.10
2019-02-19T02:40:24.222Z,33.80
2019-02-19T02:43:46.432Z,32.10
2019-02-19T02:47:08.942Z,34.27
2019-02-19T02:50:31.562Z,32.87
2019-02-19T02:53:54.093Z,32.67
2019-02-19T02:57:16.842Z,34.23
2019-02-19T03:00:39.553Z,34.97
2019-02-19T03:04:02.438Z,34.43
2019-02-19T03:07:37.554Z,38.80
2019-02-19T03:10:59.877Z,33.47
2019-02-19T03:14:22.394Z,31.93
2019-02-19T03:17:44.855Z,32.70
2019-02-19T03:21:07.346Z,36.00
2019-02-19T03:24:29.817Z,30.67
2019-02-19T03:27:52.300Z,31.70
2019-02-19T03:31:14.943Z,31.70
2019-02-19T03:34:37.726Z,34.23
2019-02-19T03:38:00.173Z,32.17
2019-02-19T03:41:22.969Z,32.00
2019-02-19T03:44:45.416Z,34.13
2019-02-19T03:48:07.966Z,31.90
2019-02-19T03:51:30.432Z,31.03
2019-02-19T03:54:52.874Z,27.53
2019-02-19T03:58:15.154Z,28.63
2019-02-19T04:01:37.962Z,30.53
2019-02-19T04:05:00.383Z,31.40
2019-02-19T04:08:22.790Z,29.23
2019-02-19T04:11:45.102Z,31.53
2019-02-19T04:15:08.049Z,30.50
2019-02-19T04:18:30.525Z,25.43
2019-02-19T04:21:52.985Z,26.77
2019-02-19T04:25:15.413Z,26.93
2019-02-19T04:28:37.828Z,27.17
2019-02-19T04:32:00.043Z,28.20
2019-02-19T04:35:22.503Z,29.13
2019-02-19T04:38:44.953Z,26.97
2019-02-19T04:42:07.688Z,26.57
2019-02-19T04:45:30.370Z,27.70
2019-02-19T04:48:53.077Z,27.00
2019-02-19T04:52:15.440Z,25.80
2019-02-19T04:55:37.910Z,31.57
2019-02-19T04:59:00.380Z,29.03
2019-02-19T05:02:22.918Z,25.50
2019-02-19T05:05:45.700Z,24.97
2019-02-19T05:09:08.072Z,24.77
2019-02-19T05:12:30.119Z,27.93
2019-02-19T05:15:52.482Z,24.43
2019-02-19T05:19:15.050Z,25.67
2019-02-19T05:22:37.757Z,27.77
2019-02-19T05:26:00.501Z,26.97
2019-02-19T05:29:22.944Z,26.63
2019-02-19T05:32:45.866Z,27.57
2019-02-19T05:36:09.158Z,26.70
2019-02-19T05:39:31.628Z,25.70
2019-02-19T05:42:54.506Z,27.70
2019-02-19T05:46:17.545Z,27.37
2019-02-19T05:49:40.105Z,25.90
2019-02-19T05:53:02.910Z,25.43
2019-02-19T05:56:25.450Z,25.33
2019-02-19T05:59:47.785Z,25.40
2019-02-19T06:03:10.438Z,26.17
2019-02-19T06:06:32.485Z,25.90
2019-02-19T06:09:55.102Z,27.43
2019-02-19T06:13:17.519Z,28.17
2019-02-19T06:16:39.690Z,25.90
2019-02-19T06:20:02.115Z,24.33
2019-02-19T06:23:24.511Z,27.67
2019-02-19T06:26:47.529Z,27.90
2019-02-19T06:30:12.167Z,25.77
2019-02-19T06:33:34.600Z,25.67
2019-02-19T06:36:57.100Z,23.20
2019-02-19T06:40:28.005Z,31.63
2019-02-19T06:43:50.437Z,27.83
2019-02-19T06:47:12.801Z,27.83
2019-02-19T06:50:35.374Z,28.23
2019-02-19T06:53:57.976Z,25.87
2019-02-19T06:57:20.820Z,25.13
2019-02-19T07:00:42.913Z,28.73
2019-02-19T07:04:11.042Z,26.37
2019-02-19T07:07:33.788Z,27.97
2019-02-19T07:10:56.456Z,23.00
2019-02-19T07:14:19.447Z,28.60
2019-02-19T07:17:42.066Z,29.70
2019-02-19T07:21:04.966Z,29.33
2019-02-19T07:24:27.576Z,27.00
2019-02-19T07:27:50.366Z,26.73
2019-02-19T07:31:13.326Z,27.23
2019-02-19T07:34:35.935Z,29.27
2019-02-19T07:37:58.110Z,22.70
2019-02-19T07:41:20.658Z,22.43
2019-02-19T07:44:42.898Z,24.77
2019-02-19T07:48:05.194Z,25.00
2019-02-19T07:51:27.553Z,23.70
2019-02-19T07:54:50.206Z,25.07
2019-02-19T07:58:12.339Z,22.77
2019-02-19T08:01:35.017Z,22.43
2019-02-19T08:04:57.613Z,24.97
2019-02-19T08:08:20.296Z,38.00
2019-02-19T08:11:42.756Z,25.43
2019-02-19T08:15:05.266Z,31.33
2019-02-19T08:18:27.698Z,25.77
2019-02-19T08:21:50.400Z,25.43
2019-02-19T08:25:12.689Z,25.80
2019-02-19T08:28:34.875Z,24.83
2019-02-19T08:31:57.485Z,28.20
2019-02-19T08:35:19.944Z,27.73
2019-02-19T08:38:43.130Z,28.93
2019-02-19T08:42:06.040Z,22.63
2019-02-19T08:45:28.969Z,22.30
2019-02-19T08:48:51.454Z,24.77
2019-02-19T08:52:14.262Z,25.83
2019-02-19T08:55:37.065Z,24.70
2019-02-19T08:58:59.954Z,24.63
2019-02-19T09:02:22.680Z,25.50
2019-02-19T09:05:45.167Z,35.47
2019-02-19T09:09:08.092Z,25.33
2019-02-19T09:12:30.897Z,28.07
2019-02-19T09:15:53.834Z,26.27
2019-02-19T09:19:16.031Z,31.30
2019-02-19T09:22:38.434Z,29.63
2019-02-19T09:26:00.713Z,31.67
2019-02-19T09:29:23.127Z,30.97
2019-02-19T09:32:45.185Z,31.53
2019-02-19T09:36:07.847Z,31.13
2019-02-19T09:39:30.245Z,35.53
2019-02-19T09:42:52.937Z,32.70
2019-02-19T09:46:15.660Z,33.43
2019-02-19T09:49:38.378Z,30.27
2019-02-19T09:53:00.929Z,36.03
2019-02-19T09:56:23.719Z,30.40
2019-02-19T09:59:46.806Z,29.97
2019-02-19T10:03:09.379Z,30.83
2019-02-19T10:06:32.119Z,31.87
2019-02-19T10:09:54.365Z,33.27
2019-02-19T10:13:16.573Z,33.40
2019-02-19T10:16:41.610Z,35.03
2019-02-19T10:20:02.715Z,34.50
2019-02-19T10:23:25.529Z,35.40
2019-02-19T10:26:49.586Z,33.73
2019-02-19T10:30:13.857Z,37.40
2019-02-19T10:33:36.271Z,37.70
2019-02-19T10:36:58.801Z,37.60
2019-02-19T10:40:21.597Z,34.03
2019-02-19T10:43:44.074Z,53.97
2019-02-19T10:47:06.179Z,40.57
2019-02-19T10:50:28.678Z,38.07
2019-02-19T10:53:51.349Z,36.03
2019-02-19T10:57:13.796Z,36.83
2019-02-19T11:00:36.876Z,37.13
2019-02-19T11:03:59.389Z,38.30
2019-02-19T11:07:22.014Z,32.53
2019-02-19T11:10:45.040Z,31.67
2019-02-19T11:14:07.644Z,36.23
2019-02-19T11:17:30.378Z,31.50
2019-02-19T11:20:52.908Z,32.30
2019-02-19T11:27:52.975Z,30.37
2019-02-19T11:31:15.196Z,35.10
2019-02-19T11:34:37.414Z,30.10
2019-02-19T11:37:59.606Z,29.40
2019-02-19T11:41:21.739Z,30.87
2019-02-19T11:44:43.985Z,29.90
2019-02-19T11:48:06.479Z,26.10
2019-02-19T11:51:28.627Z,29.30
2019-02-19T11:54:50.580Z,27.67
2019-02-19T11:58:12.783Z,27.23
2019-02-19T12:01:34.975Z,28.43
2019-02-19T12:04:57.221Z,28.60
2019-02-19T12:08:19.179Z,30.20
2019-02-19T12:11:41.586Z,29.97
2019-02-19T12:15:03.574Z,32.23
2019-02-19T12:18:25.825Z,27.33
2019-02-19T12:21:47.906Z,28.00
2019-02-19T12:25:10.769Z,24.40
2019-02-19T12:28:33.011Z,24.57
2019-02-19T12:31:55.210Z,29.03
2019-02-19T12:35:17.441Z,29.33
2019-02-19T12:38:39.930Z,27.23
2019-02-19T12:42:02.322Z,31.93
2019-02-19T12:45:24.800Z,28.63
2019-02-19T12:48:54.359Z,32.27
2019-02-19T12:52:10.628Z,30.67
2019-02-19T12:55:32.577Z,30.83
2019-02-19T12:58:54.785Z,31.80
2019-02-19T13:02:17.189Z,32.20
2019-02-19T13:05:39.119Z,26.80
2019-02-19T13:09:01.335Z,28.83
2019-02-19T13:12:23.379Z,28.47
2019-02-19T13:15:45.891Z,31.10
2019-02-19T13:19:08.190Z,28.83
2019-02-19T13:22:30.477Z,27.50
2019-02-19T13:25:52.516Z,30.77
2019-02-19T13:29:15.035Z,28.77
2019-02-19T13:32:37.119Z,26.77
2019-02-19T13:35:59.340Z,36.73
2019-02-19T13:39:21.478Z,29.67
2019-02-19T13:42:43.888Z,29.17
2019-02-19T13:46:08.808Z,34.43
2019-02-19T13:49:31.140Z,25.20
2019-02-19T13:52:58.295Z,25.40
2019-02-19T13:56:20.499Z,22.77
2019-02-19T13:59:42.667Z,25.00
2019-02-19T14:03:04.541Z,31.10
2019-02-19T14:06:26.952Z,29.03
2019-02-19T14:09:49.082Z,28.20
2019-02-19T14:13:11.296Z,24.40
2019-02-19T14:16:49.593Z,22.30
2019-02-19T14:20:29.697Z,22.47
2019-02-19T14:24:07.089Z,24.17
2019-02-19T14:27:57.143Z,21.40
2019-02-19T14:31:28.338Z,20.17
2019-02-19T14:35:05.687Z,19.80
2019-02-19T14:38:46.002Z,19.13
2019-02-19T14:42:20.059Z,20.33
2019-02-19T14:45:58.287Z,21.17
2019-02-19T14:49:46.968Z,20.50
2019-02-19T14:53:20.760Z,17.27
2019-02-19T14:56:49.305Z,20.27
2019-02-19T15:00:31.053Z,24.07
2019-02-19T15:04:11.058Z,16.30
2019-02-19T15:07:42.141Z,18.53
2019-02-19T15:11:27.193Z,22.07
2019-02-19T15:15:07.583Z,17.77
2019-02-19T15:18:47.640Z,16.70
2019-02-19T15:22:30.009Z,16.83
2019-02-19T15:26:08.447Z,18.50
2019-02-19T15:29:48.566Z,21.13
2019-02-19T15:33:29.798Z,19.60
2019-02-19T15:37:12.495Z,18.40
2019-02-19T15:41:00.207Z,18.70
2019-02-19T15:44:41.929Z,17.23
2019-02-19T15:48:12.557Z,17.70
2019-02-19T15:52:08.902Z,21.63
2019-02-19T15:55:42.648Z,20.93
2019-02-19T15:59:24.845Z,17.17
2019-02-19T16:03:06.310Z,19.70
2019-02-19T16:06:37.360Z,18.97
2019-02-19T16:10:16.767Z,20.77
2019-02-19T16:13:52.185Z,16.57
2019-02-19T16:17:39.738Z,17.63
2019-02-19T16:21:14.215Z,16.87
2019-02-19T16:25:13.378Z,19.70
2019-02-19T16:28:44.247Z,16.63
2019-02-19T16:32:17.277Z,15.53
2019-02-19T16:35:46.048Z,14.97
2019-02-19T16:39:30.739Z,14.97
2019-02-19T16:43:18.031Z,16.03
2019-02-19T16:46:51.193Z,20.17
2019-02-19T16:50:23.637Z,18.20
2019-02-19T16:53:54.734Z,15.40
2019-02-19T16:57:34.283Z,15.47
2019-02-19T17:01:09.316Z,13.93
2019-02-19T17:04:56.394Z,14.10
2019-02-19T17:08:28.050Z,13.27
2019-02-19T17:12:03.017Z,15.80
2019-02-19T17:15:44.582Z,15.50
2019-02-19T17:19:13.396Z,11.17
2019-02-19T17:25:05.882Z,11.90
2019-02-19T17:28:50.302Z,13.17
2019-02-19T17:32:34.880Z,13.60
2019-02-19T17:36:05.634Z,13.77
2019-02-19T17:39:47.218Z,12.13
2019-02-19T17:43:17.762Z,14.87
2019-02-19T17:46:57.231Z,10.23
2019-02-19T17:50:43.403Z,12.33
2019-02-19T17:54:15.786Z,11.40
2019-02-19T17:57:45.681Z,16.70
2019-02-19T18:01:28.210Z,10.60
2019-02-19T18:04:56.789Z,10.97
2019-02-19T18:08:27.124Z,10.30
2019-02-19T18:12:03.461Z,7.90
2019-02-19T18:15:49.288Z,11.33
2019-02-19T18:19:12.164Z,12.17
2019-02-19T18:22:35.021Z,8.60
2019-02-19T18:25:57.941Z,15.77
2019-02-19T18:29:19.990Z,13.27
2019-02-19T18:32:42.301Z,9.80
2019-02-19T18:36:05.989Z,10.07
2019-02-19T18:39:28.414Z,11.10
2019-02-19T18:42:50.515Z,13.27
2019-02-19T18:46:13.098Z,12.10
2019-02-19T18:49:35.421Z,8.13
2019-02-19T18:52:58.125Z,9.73
2019-02-19T18:56:20.680Z,11.90
2019-02-19T18:59:43.046Z,10.80
2019-02-19T19:03:05.868Z,12.70
2019-02-19T19:06:28.516Z,7.60
2019-02-19T19:09:50.955Z,11.43
2019-02-19T19:13:13.593Z,10.70
2019-02-19T19:16:36.186Z,6.73
2019-02-19T19:19:58.594Z,6.70
2019-02-19T19:23:21.119Z,11.03
2019-02-19T19:26:43.569Z,10.07
2019-02-19T19:30:08.282Z,14.77
2019-02-19T19:33:32.414Z,14.40
2019-02-19T19:36:55.122Z,10.50
2019-02-19T19:40:17.664Z,12.13
2019-02-19T19:43:40.503Z,12.40
2019-02-19T19:47:02.999Z,12.30
2019-02-19T19:50:25.516Z,16.00
2019-02-19T19:53:48.140Z,15.33
2019-02-19T19:57:10.330Z,12.13
2019-02-19T20:00:32.462Z,13.40
2019-02-19T20:03:54.854Z,9.23
2019-02-19T20:07:17.586Z,19.30
2019-02-19T20:10:40.177Z,10.67
2019-02-19T20:14:02.713Z,13.20
2019-02-19T20:17:25.191Z,12.97
2019-02-19T20:20:47.701Z,12.83
2019-02-19T20:24:09.744Z,11.33
2019-02-19T20:27:32.201Z,10.93
2019-02-19T20:30:54.607Z,12.20
2019-02-19T20:34:17.107Z,12.93
2019-02-19T20:37:39.761Z,11.03
2019-02-19T20:41:01.930Z,11.33
2019-02-19T20:44:24.383Z,11.93
2019-02-19T20:47:46.953Z,15.13
2019-02-19T20:51:09.751Z,13.33
2019-02-19T20:54:32.306Z,14.90
2019-02-19T20:57:55.612Z,16.53
2019-02-19T21:01:18.262Z,15.23
2019-02-19T21:04:40.761Z,15.73
2019-02-19T21:08:02.863Z,14.20
2019-02-19T21:11:27.564Z,17.30
2019-02-19T21:14:49.580Z,15.40
2019-02-19T21:18:13.610Z,13.90
2019-02-19T21:21:44.598Z,19.30
2019-02-19T21:25:00.427Z,16.67
2019-02-19T21:28:22.888Z,16.70
2019-02-19T21:31:45.370Z,15.80
2019-02-19T21:35:08.168Z,13.97
2019-02-19T21:38:30.858Z,14.37
2019-02-19T21:41:53.379Z,14.10
2019-02-19T21:45:15.989Z,14.83
2019-02-19T21:48:38.503Z,11.73
2019-02-19T21:52:00.960Z,13.43
2019-02-19T21:55:23.453Z,13.80
2019-02-19T21:58:46.009Z,12.80
2019-02-19T22:02:16.245Z,9.50
2019-02-19T22:05:32.911Z,11.17
2019-02-19T22:08:55.143Z,10.97
2019-02-19T22:12:18.089Z,13.20
2019-02-19T22:15:40.973Z,11.80
2019-02-19T22:19:04.057Z,10.53
2019-02-19T22:22:28.739Z,12.77
2019-02-19T22:25:51.173Z,13.83
2019-02-19T22:29:13.737Z,10.53
2019-02-19T22:32:36.394Z,10.17
2019-02-19T22:35:59.057Z,11.57
2019-02-19T22:39:21.673Z,13.83
2019-02-19T22:42:44.562Z,6.57
2019-02-19T22:46:10.096Z,6.90
2019-02-19T22:49:32.648Z,7.30
2019-02-19T22:52:55.257Z,8.33
2019-02-19T22:56:21.868Z,8.43
2019-02-19T22:59:44.414Z,9.67
2019-02-19T23:03:06.982Z,7.83
2019-02-19T23:06:29.610Z,9.63
2019-02-19T23:09:53.845Z,10.07
2019-02-19T23:13:16.304Z,8.60
2019-02-19T23:16:38.797Z,9.27
2019-02-19T23:20:00.945Z,9.90
2019-02-19T23:23:23.331Z,14.07
2019-02-19T23:26:45.995Z,11.90
2019-02-19T23:30:08.798Z,9.83
2019-02-19T23:33:31.089Z,12.37
2019-02-19T23:37:11.559Z,14.57
2019-02-19T23:40:34.617Z,13.47
2019-02-19T23:44:01.141Z,11.83
2019-02-19T23:47:23.799Z,16.53
2019-02-19T23:50:46.214Z,16.73
2019-02-19T23:54:09.034Z,14.33
2019-02-19T23:57:31.912Z,14.53
