createdAt,value
2024-05-09T00:00:02.061Z,24.20
2024-05-09T00:01:02.070Z,24.10
2024-05-09T00:02:02.023Z,20.60
2024-05-09T00:03:02.065Z,20.70
2024-05-09T00:04:02.176Z,25.00
2024-05-09T00:05:02.172Z,22.60
2024-05-09T00:06:02.225Z,20.90
2024-05-09T00:07:01.979Z,20.90
2024-05-09T00:08:02.092Z,21.60
2024-05-09T00:09:01.982Z,20.10
2024-05-09T00:10:02.153Z,22.10
2024-05-09T00:11:02.156Z,23.10
2024-05-09T00:12:02.108Z,21.50
2024-05-09T00:13:01.910Z,26.90
2024-05-09T00:14:01.945Z,23.40
2024-05-09T00:15:01.880Z,24.10
2024-05-09T00:16:01.886Z,24.20
2024-05-09T00:17:01.913Z,21.40
2024-05-09T00:18:02.255Z,26.90
2024-05-09T00:19:01.938Z,26.00
2024-05-09T00:20:01.854Z,22.70
2024-05-09T00:21:02.046Z,21.80
2024-05-09T00:22:01.813Z,22.50
2024-05-09T00:23:01.953Z,20.90
2024-05-09T00:24:01.785Z,24.90
2024-05-09T00:25:01.777Z,20.00
2024-05-09T00:26:01.847Z,23.30
2024-05-09T00:27:01.751Z,20.50
2024-05-09T00:28:01.745Z,26.40
2024-05-09T00:29:01.794Z,20.30
2024-05-09T00:30:02.816Z,20.80
2024-05-09T00:31:01.708Z,21.70
2024-05-09T00:32:01.786Z,20.00
2024-05-09T00:33:01.904Z,19.90
2024-05-09T00:34:01.842Z,24.10
2024-05-09T00:35:01.727Z,22.90
2024-05-09T00:36:01.653Z,22.30
2024-05-09T00:37:01.631Z,20.50
2024-05-09T00:38:02.083Z,21.20
2024-05-09T00:39:01.640Z,21.70
2024-05-09T00:40:01.613Z,22.70
2024-05-09T00:41:01.684Z,20.10
2024-05-09T00:42:01.575Z,23.00
2024-05-09T00:43:01.564Z,25.50
2024-05-09T00:44:01.598Z,23.20
2024-05-09T00:45:01.589Z,22.80
2024-05-09T00:46:01.541Z,24.30
2024-05-09T00:47:01.606Z,22.70
2024-05-09T00:48:01.741Z,20.40
2024-05-09T00:49:01.722Z,20.20
2024-05-09T00:50:01.594Z,23.10
2024-05-09T00:51:01.596Z,22.80
2024-05-09T00:52:01.484Z,25.50
2024-05-09T00:53:01.607Z,22.20
2024-05-09T00:54:01.447Z,22.90
2024-05-09T00:55:01.432Z,21.40
2024-05-09T00:56:01.447Z,21.30
2024-05-09T00:57:01.414Z,23.10
2024-05-09T00:58:01.409Z,27.10
2024-05-09T00:59:01.506Z,21.40
2024-05-09T01:00:01.406Z,23.00
2024-05-09T01:01:01.431Z,24.40
2024-05-09T01:02:01.453Z,23.00
2024-05-09T01:03:01.613Z,19.50
2024-05-09T01:04:01.503Z,24.20
2024-05-09T01:05:01.450Z,22.50
2024-05-09T01:06:01.378Z,24.40
2024-05-09T01:07:01.297Z,22.60
2024-05-09T01:08:01.378Z,22.10
2024-05-09T01:09:01.277Z,26.20
2024-05-09T01:10:01.302Z,24.20
2024-05-09T01:11:01.483Z,22.30
2024-05-09T01:12:01.492Z,19.50
2024-05-09T01:13:01.256Z,22.70
2024-05-09T01:14:01.312Z,22.00
2024-05-09T01:15:01.206Z,26.50
2024-05-09T01:16:01.260Z,24.40
2024-05-09T01:17:01.260Z,25.10
2024-05-09T01:18:01.702Z,21.40
2024-05-09T01:19:01.308Z,25.00
2024-05-09T01:20:01.249Z,25.40
2024-05-09T01:21:01.292Z,24.40
2024-05-09T01:22:01.147Z,23.90
2024-05-09T01:23:01.302Z,23.20
2024-05-09T01:24:01.142Z,21.80
2024-05-09T01:25:01.105Z,21.30
2024-05-09T01:26:01.133Z,26.80
2024-05-09T01:27:01.100Z,27.50
2024-05-09T01:28:01.096Z,24.30
2024-05-09T01:29:01.174Z,20.60
2024-05-09T01:30:01.073Z,25.60
2024-05-09T01:31:01.040Z,22.20
2024-05-09T01:32:01.168Z,21.50
2024-05-09T01:33:01.425Z,23.00
2024-05-09T01:34:01.069Z,26.00
2024-05-09T01:35:01.153Z,23.30
2024-05-09T01:36:01.037Z,24.80
2024-05-09T01:37:00.970Z,23.30
2024-05-09T01:38:01.083Z,26.40
2024-05-09T01:39:00.960Z,26.30
2024-05-09T01:40:00.966Z,24.70
2024-05-09T01:41:01.041Z,21.70
2024-05-09T01:42:00.916Z,22.90
2024-05-09T01:43:00.899Z,24.00
2024-05-09T01:44:01.012Z,25.20
2024-05-09T01:45:00.898Z,22.80
2024-05-09T01:46:00.864Z,24.40
2024-05-09T01:47:00.929Z,21.30
2024-05-09T01:48:01.297Z,22.60
2024-05-09T01:49:00.950Z,28.60
2024-05-09T01:50:01.040Z,22.20
2024-05-09T01:51:00.904Z,22.30
2024-05-09T01:52:00.801Z,24.60
2024-05-09T01:53:00.964Z,23.90
2024-05-09T01:54:00.785Z,22.60
2024-05-09T01:55:04.531Z,22.20
2024-05-09T01:56:00.768Z,26.30
2024-05-09T01:57:00.738Z,26.10
2024-05-09T01:58:00.758Z,25.00
2024-05-09T01:59:00.826Z,25.40
2024-05-09T02:00:00.734Z,25.80
2024-05-09T02:01:00.758Z,25.50
2024-05-09T02:02:01.039Z,24.10
2024-05-09T02:03:00.942Z,25.00
2024-05-09T02:04:00.834Z,22.80
2024-05-09T02:05:00.842Z,27.40
2024-05-09T02:06:00.724Z,24.90
2024-05-09T02:07:00.666Z,21.20
2024-05-09T02:08:00.664Z,22.90
2024-05-09T02:09:00.629Z,25.20
2024-05-09T02:10:00.617Z,24.90
2024-05-09T02:11:00.822Z,26.20
2024-05-09T02:12:00.889Z,23.80
2024-05-09T02:13:00.595Z,27.40
2024-05-09T02:14:00.710Z,27.20
2024-05-09T02:15:00.581Z,26.90
2024-05-09T02:16:00.570Z,21.10
2024-05-09T02:17:00.608Z,26.50
2024-05-09T02:18:00.792Z,26.30
2024-05-09T02:19:00.540Z,22.40
2024-05-09T02:20:00.560Z,24.20
2024-05-09T02:21:00.751Z,27.60
2024-05-09T02:22:00.477Z,23.60
2024-05-09T02:23:00.539Z,25.40
2024-05-09T02:24:00.469Z,24.40
2024-05-09T02:25:00.454Z,19.20
2024-05-09T02:26:00.515Z,20.00
2024-05-09T02:27:00.418Z,24.40
2024-05-09T02:28:00.475Z,21.40
2024-05-09T02:29:00.452Z,25.30
2024-05-09T02:30:00.410Z,22.50
2024-05-09T02:31:00.379Z,22.80
2024-05-09T02:32:00.510Z,25.60
2024-05-09T02:33:00.517Z,26.00
2024-05-09T02:34:00.525Z,23.90
2024-05-09T02:35:00.467Z,23.30
2024-05-09T02:36:00.329Z,25.30
2024-05-09T02:37:00.311Z,21.60
2024-05-09T02:38:00.459Z,26.70
2024-05-09T02:39:00.324Z,22.70
2024-05-09T02:40:00.278Z,22.40
2024-05-09T02:41:00.323Z,21.40
2024-05-09T02:42:00.271Z,23.10
2024-05-09T02:43:00.255Z,29.40
2024-05-09T02:44:00.276Z,22.30
2024-05-09T02:45:00.260Z,30.50
2024-05-09T02:46:00.213Z,22.90
2024-05-09T02:47:00.268Z,24.50
2024-05-09T02:48:00.946Z,27.70
2024-05-09T02:49:00.250Z,26.60
2024-05-09T02:50:00.259Z,24.10
2024-05-09T02:51:00.199Z,24.60
2024-05-09T02:52:00.162Z,24.90
2024-05-09T02:53:00.239Z,22.90
2024-05-09T02:54:00.140Z,27.50
2024-05-09T02:55:00.155Z,24.40
2024-05-09T02:56:00.174Z,25.90
2024-05-09T02:57:00.105Z,27.40
2024-05-09T02:58:00.092Z,25.50
2024-05-09T02:59:00.206Z,24.30
2024-05-09T03:00:00.077Z,24.90
2024-05-09T03:01:00.076Z,28.40
2024-05-09T03:02:00.132Z,25.10
2024-05-09T03:03:00.227Z,21.30
2024-05-09T03:04:00.157Z,28.30
2024-05-09T03:05:00.105Z,25.70
2024-05-09T03:06:00.012Z,24.80
2024-05-09T03:06:59.987Z,24.20
2024-05-09T03:08:00.006Z,27.10
2024-05-09T03:08:59.966Z,27.60
2024-05-09T03:09:59.953Z,26.50
2024-05-09T03:11:00.048Z,26.40
2024-05-09T03:12:00.076Z,26.40
2024-05-09T03:12:59.926Z,24.30
2024-05-09T03:13:59.979Z,30.30
2024-05-09T03:14:59.898Z,27.00
2024-05-09T03:15:59.904Z,26.10
2024-05-09T03:16:59.964Z,22.10
2024-05-09T03:18:00.189Z,27.20
2024-05-09T03:19:00.008Z,22.30
2024-05-09T03:19:59.878Z,29.50
2024-05-09T03:20:59.984Z,28.80
2024-05-09T03:21:59.826Z,21.90
2024-05-09T03:22:59.901Z,25.60
2024-05-09T03:23:59.814Z,27.80
2024-05-09T03:24:59.806Z,25.60
2024-05-09T03:25:59.851Z,27.00
2024-05-09T03:26:59.775Z,27.00
2024-05-09T03:27:59.864Z,25.40
2024-05-09T03:28:59.829Z,24.00
2024-05-09T03:29:59.735Z,23.40
2024-05-09T03:30:59.733Z,24.50
2024-05-09T03:31:59.835Z,24.90
2024-05-09T03:32:59.840Z,26.10
2024-05-09T03:33:59.844Z,23.50
2024-05-09T03:34:59.791Z,22.40
2024-05-09T03:35:59.673Z,24.80
2024-05-09T03:36:59.662Z,25.60
2024-05-09T03:37:59.692Z,27.20
2024-05-09T03:38:59.659Z,28.90
2024-05-09T03:39:59.647Z,25.10
2024-05-09T03:40:59.688Z,23.80
2024-05-09T03:41:59.616Z,27.80
2024-05-09T03:42:59.601Z,28.20
2024-05-09T03:43:59.634Z,25.90
2024-05-09T03:44:59.580Z,24.40
2024-05-09T03:45:59.570Z,27.10
2024-05-09T03:46:59.622Z,26.10
2024-05-09T03:47:59.674Z,25.10
2024-05-09T03:48:59.574Z,25.40
2024-05-09T03:49:59.599Z,25.40
2024-05-09T03:50:59.547Z,27.50
2024-05-09T03:51:59.529Z,23.30
2024-05-09T03:53:06.246Z,26.30
2024-05-09T03:53:59.488Z,24.90
2024-05-09T03:54:59.471Z,26.50
2024-05-09T03:55:59.527Z,29.50
2024-05-09T03:56:59.456Z,25.50
2024-05-09T03:57:59.669Z,26.50
2024-05-09T03:58:59.547Z,28.70
2024-05-09T03:59:59.420Z,28.40
2024-05-09T04:00:59.434Z,23.20
2024-05-09T04:01:59.563Z,24.10
2024-05-09T04:02:59.734Z,23.40
2024-05-09T04:03:59.443Z,26.60
2024-05-09T04:04:59.456Z,25.80
2024-05-09T04:05:59.390Z,23.30
2024-05-09T04:06:59.356Z,27.10
2024-05-09T04:07:59.445Z,25.30
2024-05-09T04:08:59.341Z,25.60
2024-05-09T04:09:59.325Z,28.40
2024-05-09T04:10:59.499Z,26.00
2024-05-09T04:11:59.488Z,24.70
2024-05-09T04:12:59.315Z,26.10
2024-05-09T04:13:59.309Z,24.10
2024-05-09T04:14:59.283Z,26.10
2024-05-09T04:15:59.244Z,27.40
2024-05-09T04:16:59.354Z,22.90
2024-05-09T04:17:59.602Z,24.20
2024-05-09T04:18:59.285Z,22.30
2024-05-09T04:19:59.264Z,25.20
2024-05-09T04:20:59.289Z,24.00
2024-05-09T04:21:59.199Z,26.00
2024-05-09T04:22:59.256Z,26.20
2024-05-09T04:23:59.164Z,26.50
2024-05-09T04:24:59.160Z,24.60
2024-05-09T04:25:59.220Z,22.90
2024-05-09T04:26:59.168Z,23.90
2024-05-09T04:27:59.171Z,22.70
2024-05-09T04:28:59.197Z,22.20
2024-05-09T04:29:59.099Z,24.70
2024-05-09T04:30:59.094Z,22.10
2024-05-09T04:31:59.216Z,25.30
2024-05-09T04:32:59.233Z,24.30
2024-05-09T04:33:59.170Z,24.50
2024-05-09T04:34:59.126Z,23.70
2024-05-09T04:35:59.030Z,26.20
2024-05-09T04:36:59.037Z,20.40
2024-05-09T04:37:59.057Z,24.70
2024-05-09T04:38:59.012Z,25.70
2024-05-09T04:39:59.015Z,26.00
2024-05-09T04:40:59.060Z,24.20
2024-05-09T04:41:58.970Z,23.00
2024-05-09T04:42:58.980Z,24.80
2024-05-09T04:43:58.989Z,24.20
2024-05-09T04:44:58.968Z,23.70
2024-05-09T04:45:58.932Z,25.20
2024-05-09T04:46:59.032Z,26.40
2024-05-09T04:47:59.215Z,20.30
2024-05-09T04:48:58.991Z,23.50
2024-05-09T04:49:58.936Z,24.80
2024-05-09T04:50:58.916Z,25.50
2024-05-09T04:51:58.863Z,26.00
2024-05-09T04:52:58.948Z,23.60
2024-05-09T04:53:58.842Z,27.60
2024-05-09T04:54:59.115Z,25.00
2024-05-09T04:55:58.850Z,22.20
2024-05-09T04:56:58.816Z,22.70
2024-05-09T04:57:58.809Z,27.50
2024-05-09T04:58:58.893Z,25.20
2024-05-09T04:59:58.778Z,24.40
2024-05-09T05:00:58.825Z,27.50
2024-05-09T05:01:58.874Z,29.40
2024-05-09T05:02:58.937Z,29.70
2024-05-09T05:03:59.119Z,24.20
2024-05-09T05:04:58.908Z,28.20
2024-05-09T05:05:58.836Z,24.10
2024-05-09T05:07:02.133Z,23.70
2024-05-09T05:07:58.718Z,29.20
2024-05-09T05:08:58.691Z,27.40
2024-05-09T05:09:58.676Z,26.00
2024-05-09T05:10:58.770Z,25.40
2024-05-09T05:11:58.711Z,27.30
2024-05-09T05:12:58.675Z,26.10
2024-05-09T05:13:58.753Z,27.90
2024-05-09T05:14:58.651Z,26.40
2024-05-09T05:15:58.861Z,26.50
2024-05-09T05:16:58.673Z,29.50
2024-05-09T05:17:58.790Z,29.40
2024-05-09T05:18:58.623Z,26.10
2024-05-09T05:19:58.710Z,26.90
2024-05-09T05:20:58.745Z,29.10
2024-05-09T05:21:58.576Z,28.60
2024-05-09T05:22:58.605Z,30.80
2024-05-09T05:23:58.540Z,29.40
2024-05-09T05:24:58.511Z,27.30
2024-05-09T05:25:58.548Z,26.70
2024-05-09T05:26:58.513Z,24.60
2024-05-09T05:27:58.478Z,25.00
2024-05-09T05:28:58.667Z,26.60
2024-05-09T05:29:58.482Z,26.00
2024-05-09T05:30:58.458Z,23.30
2024-05-09T05:31:58.561Z,26.30
2024-05-09T05:32:58.528Z,26.90
2024-05-09T05:33:58.458Z,26.60
2024-05-09T05:34:58.474Z,25.80
2024-05-09T05:35:58.413Z,25.70
2024-05-09T05:36:58.391Z,28.00
2024-05-09T05:37:58.397Z,25.30
2024-05-09T05:38:58.400Z,26.50
2024-05-09T05:39:58.354Z,30.80
2024-05-09T05:40:58.446Z,27.10
2024-05-09T05:41:58.331Z,26.00
2024-05-09T05:42:58.334Z,28.10
2024-05-09T05:43:58.389Z,24.90
2024-05-09T05:44:58.307Z,24.40
2024-05-09T05:45:58.285Z,27.60
2024-05-09T05:46:58.354Z,28.90
2024-05-09T05:47:58.449Z,23.90
2024-05-09T05:48:58.298Z,26.20
2024-05-09T05:49:58.260Z,27.40
2024-05-09T05:51:01.088Z,28.10
2024-05-09T05:51:58.211Z,26.00
2024-05-09T05:52:58.266Z,27.50
2024-05-09T05:53:58.208Z,26.20
2024-05-09T05:54:58.188Z,25.90
2024-05-09T05:55:58.179Z,29.00
2024-05-09T05:56:58.158Z,23.50
2024-05-09T05:57:58.179Z,27.90
2024-05-09T05:58:58.207Z,25.50
2024-05-09T05:59:58.150Z,28.10
2024-05-09T06:00:58.176Z,30.10
2024-05-09T06:01:58.137Z,24.00
2024-05-09T06:02:58.176Z,25.10
2024-05-09T06:03:58.233Z,25.10
2024-05-09T06:04:58.176Z,23.20
2024-05-09T06:05:58.149Z,23.00
2024-05-09T06:06:58.057Z,26.50
2024-05-09T06:07:58.102Z,27.40
2024-05-09T06:08:58.102Z,23.00
2024-05-09T06:09:58.015Z,28.30
2024-05-09T06:10:58.141Z,22.20
2024-05-09T06:11:58.677Z,24.60
2024-05-09T06:12:57.982Z,26.40
2024-05-09T06:13:58.005Z,24.90
2024-05-09T06:14:57.955Z,24.70
2024-05-09T06:15:57.963Z,24.40
2024-05-09T06:16:58.411Z,24.20
2024-05-09T06:17:58.153Z,24.50
2024-05-09T06:18:58.110Z,23.80
2024-05-09T06:19:57.922Z,22.80
2024-05-09T06:20:57.982Z,29.50
2024-05-09T06:21:57.880Z,23.40
2024-05-09T06:22:57.958Z,24.90
2024-05-09T06:23:57.871Z,24.00
2024-05-09T06:24:57.848Z,24.60
2024-05-09T06:25:57.918Z,23.60
2024-05-09T06:26:57.828Z,25.70
2024-05-09T06:27:57.815Z,23.60
2024-05-09T06:28:57.883Z,25.00
2024-05-09T06:29:57.811Z,26.50
2024-05-09T06:30:57.779Z,22.30
2024-05-09T06:32:00.136Z,21.10
2024-05-09T06:32:57.906Z,23.20
2024-05-09T06:33:57.899Z,25.20
2024-05-09T06:34:57.826Z,23.30
2024-05-09T06:35:57.725Z,23.50
2024-05-09T06:36:57.721Z,22.40
2024-05-09T06:37:57.739Z,25.60
2024-05-09T06:38:57.690Z,25.80
2024-05-09T06:39:57.694Z,21.50
2024-05-09T06:40:57.801Z,26.40
2024-05-09T06:41:57.658Z,22.30
2024-05-09T06:42:57.660Z,21.40
2024-05-09T06:43:57.666Z,19.80
2024-05-09T06:44:57.624Z,24.00
2024-05-09T06:45:57.634Z,28.30
2024-05-09T06:46:59.958Z,19.80
2024-05-09T06:47:57.865Z,16.60
2024-05-09T06:48:57.763Z,20.90
2024-05-09T06:49:57.605Z,19.40
2024-05-09T06:50:57.622Z,18.20
2024-05-09T06:51:57.547Z,20.10
2024-05-09T06:52:57.594Z,22.10
2024-05-09T06:53:57.527Z,21.10
2024-05-09T06:54:57.514Z,16.40
2024-05-09T06:55:57.510Z,18.40
2024-05-09T06:56:57.497Z,18.00
2024-05-09T06:57:57.485Z,18.60
2024-05-09T06:58:57.552Z,18.10
2024-05-09T06:59:57.515Z,16.50
2024-05-09T07:00:57.478Z,19.90
2024-05-09T07:01:57.506Z,21.10
2024-05-09T07:02:58.964Z,18.80
2024-05-09T07:03:57.526Z,18.00
2024-05-09T07:04:57.598Z,17.40
2024-05-09T07:05:57.447Z,19.10
2024-05-09T07:06:57.386Z,15.00
2024-05-09T07:07:57.400Z,19.70
2024-05-09T07:08:57.364Z,18.70
2024-05-09T07:09:57.358Z,19.00
2024-05-09T07:10:57.489Z,17.40
2024-05-09T07:11:57.364Z,22.20
2024-05-09T07:12:57.327Z,20.00
2024-05-09T07:13:57.351Z,18.50
2024-05-09T07:14:57.312Z,20.40
2024-05-09T07:15:57.297Z,17.00
2024-05-09T07:16:57.424Z,18.00
2024-05-09T07:17:57.465Z,16.90
2024-05-09T07:18:57.449Z,18.30
2024-05-09T07:19:57.330Z,16.50
2024-05-09T07:20:57.281Z,17.40
2024-05-09T07:21:57.273Z,15.10
2024-05-09T07:22:57.287Z,15.90
2024-05-09T07:23:57.237Z,15.20
2024-05-09T07:24:57.193Z,13.80
2024-05-09T07:25:57.210Z,16.50
2024-05-09T07:26:57.177Z,17.30
2024-05-09T07:27:57.249Z,13.70
2024-05-09T07:28:57.257Z,14.00
2024-05-09T07:29:57.140Z,15.00
2024-05-09T07:30:57.135Z,16.20
2024-05-09T07:31:57.143Z,14.80
2024-05-09T07:32:57.397Z,15.30
2024-05-09T07:33:57.246Z,15.80
2024-05-09T07:34:57.153Z,15.50
2024-05-09T07:35:57.076Z,15.50
2024-05-09T07:36:57.078Z,17.60
2024-05-09T07:37:57.135Z,13.40
2024-05-09T07:38:57.049Z,16.70
2024-05-09T07:39:57.032Z,14.80
2024-05-09T07:40:57.076Z,12.70
2024-05-09T07:41:57.013Z,17.10
2024-05-09T07:42:57.009Z,14.80
2024-05-09T07:43:57.078Z,14.60
2024-05-09T07:45:00.919Z,13.40
2024-05-09T07:45:59.734Z,12.40
2024-05-09T07:49:44.222Z,13.90
2024-05-09T07:53:14.172Z,13.20
2024-05-09T07:53:51.258Z,14.30
2024-05-09T07:54:48.048Z,11.70
2024-05-09T07:55:48.056Z,13.00
2024-05-09T07:56:48.042Z,10.30
2024-05-09T07:57:47.913Z,15.80
2024-05-09T07:58:47.888Z,14.00
2024-05-09T07:59:47.839Z,12.40
2024-05-09T08:00:47.930Z,12.70
2024-05-09T08:01:47.899Z,10.00
2024-05-09T08:02:47.885Z,11.40
2024-05-09T08:03:48.000Z,13.00
2024-05-09T08:04:47.929Z,10.80
2024-05-09T08:05:47.811Z,11.00
2024-05-09T08:06:47.814Z,9.70
2024-05-09T08:07:47.767Z,10.90
2024-05-09T08:08:47.774Z,10.80
2024-05-09T08:09:47.786Z,11.60
2024-05-09T08:10:47.796Z,12.60
2024-05-09T08:11:47.785Z,12.40
2024-05-09T08:12:47.875Z,11.20
2024-05-09T08:13:47.762Z,10.50
2024-05-09T08:14:47.853Z,14.80
2024-05-09T08:15:47.767Z,13.30
2024-05-09T08:16:47.708Z,11.00
2024-05-09T08:17:47.715Z,12.60
2024-05-09T08:18:47.771Z,11.70
2024-05-09T08:19:47.664Z,14.00
2024-05-09T08:20:47.646Z,9.50
2024-05-09T08:21:47.707Z,10.40
2024-05-09T08:22:47.619Z,10.80
2024-05-09T08:23:47.579Z,12.90
2024-05-09T08:24:47.640Z,12.00
2024-05-09T08:25:47.645Z,14.80
2024-05-09T08:26:47.543Z,13.40
2024-05-09T08:27:47.564Z,11.20
2024-05-09T08:28:47.566Z,11.20
2024-05-09T08:29:47.577Z,11.20
2024-05-09T08:30:47.871Z,10.00
2024-05-09T08:31:47.568Z,10.30
2024-05-09T08:32:47.537Z,12.50
2024-05-09T08:33:47.776Z,10.20
2024-05-09T08:34:47.568Z,9.30
2024-05-09T08:35:47.475Z,13.80
2024-05-09T08:36:47.542Z,14.30
2024-05-09T08:37:47.485Z,11.70
2024-05-09T08:38:47.418Z,11.20
2024-05-09T08:39:47.425Z,10.80
2024-05-09T08:40:47.464Z,10.80
2024-05-09T08:41:47.399Z,8.90
2024-05-09T08:42:47.402Z,10.80
2024-05-09T08:43:47.350Z,12.00
2024-05-09T08:44:47.353Z,10.20
2024-05-09T08:45:47.377Z,11.70
2024-05-09T08:46:47.401Z,12.90
2024-05-09T08:47:47.368Z,11.60
2024-05-09T08:48:47.499Z,11.50
2024-05-09T08:49:47.354Z,10.00
2024-05-09T08:50:47.360Z,10.20
2024-05-09T08:51:47.318Z,9.30
2024-05-09T08:52:47.310Z,9.40
2024-05-09T08:53:47.253Z,10.10
2024-05-09T08:54:47.326Z,10.50
2024-05-09T08:55:47.221Z,10.40
2024-05-09T08:56:47.224Z,9.00
2024-05-09T08:57:47.312Z,9.10
2024-05-09T08:58:47.218Z,8.90
2024-05-09T08:59:47.189Z,8.00
2024-05-09T09:00:47.467Z,8.60
2024-05-09T09:01:47.256Z,7.60
2024-05-09T09:02:47.200Z,8.80
2024-05-09T09:03:47.196Z,10.20
2024-05-09T09:04:47.203Z,13.90
2024-05-09T09:05:47.162Z,8.20
2024-05-09T09:06:47.139Z,8.20
2024-05-09T09:07:47.103Z,8.40
2024-05-09T09:08:47.092Z,13.20
2024-05-09T09:09:47.089Z,10.40
2024-05-09T09:10:47.241Z,10.30
2024-05-09T09:11:47.090Z,10.00
2024-05-09T09:12:47.115Z,8.90
2024-05-09T09:13:47.027Z,8.20
2024-05-09T09:14:47.064Z,8.70
2024-05-09T09:15:47.077Z,11.90
2024-05-09T09:16:47.034Z,15.50
2024-05-09T09:17:47.062Z,10.30
2024-05-09T09:18:47.297Z,8.50
2024-05-09T09:19:46.990Z,7.60
2024-05-09T09:20:47.033Z,7.50
2024-05-09T09:21:46.984Z,12.20
2024-05-09T09:22:46.982Z,10.20
2024-05-09T09:23:46.918Z,9.10
2024-05-09T09:24:46.941Z,9.20
2024-05-09T09:25:46.893Z,9.00
2024-05-09T09:26:46.886Z,10.10
2024-05-09T09:27:46.935Z,7.30
2024-05-09T09:28:46.898Z,7.40
2024-05-09T09:29:46.855Z,8.60
2024-05-09T09:30:46.933Z,10.30
2024-05-09T09:31:46.829Z,10.30
2024-05-09T09:32:46.888Z,7.00
2024-05-09T09:33:46.978Z,9.80
2024-05-09T09:34:46.880Z,10.00
2024-05-09T09:35:46.789Z,9.10
2024-05-09T09:36:46.796Z,8.20
2024-05-09T09:37:46.764Z,8.50
2024-05-09T09:38:46.759Z,8.80
2024-05-09T09:39:49.132Z,10.80
2024-05-09T09:40:49.460Z,12.10
2024-05-09T09:41:46.726Z,13.30
2024-05-09T09:42:46.772Z,9.60
2024-05-09T09:43:46.708Z,7.70
2024-05-09T09:44:54.592Z,11.00
2024-05-09T09:45:46.704Z,10.50
2024-05-09T09:46:46.707Z,10.90
2024-05-09T09:47:46.794Z,8.30
2024-05-09T09:48:46.862Z,8.60
2024-05-09T09:49:46.659Z,11.30
2024-05-09T09:50:46.632Z,10.10
2024-05-09T09:51:46.655Z,14.20
2024-05-09T09:52:46.640Z,12.80
2024-05-09T09:53:46.595Z,8.30
2024-05-09T09:54:46.631Z,9.50
2024-05-09T09:55:46.698Z,10.00
2024-05-09T09:56:46.553Z,11.80
2024-05-09T09:57:46.626Z,8.00
2024-05-09T09:58:46.573Z,9.00
2024-05-09T09:59:46.515Z,7.60
2024-05-09T10:00:46.659Z,8.60
2024-05-09T10:01:46.604Z,10.00
2024-05-09T10:02:46.779Z,7.00
2024-05-09T10:03:46.640Z,9.60
2024-05-09T10:04:46.617Z,11.60
2024-05-09T10:05:47.469Z,8.00
2024-05-09T10:06:46.501Z,8.10
2024-05-09T10:07:46.438Z,8.70
2024-05-09T10:08:46.436Z,8.90
2024-05-09T10:09:46.466Z,11.60
2024-05-09T10:10:46.861Z,8.80
2024-05-09T10:11:51.806Z,7.70
2024-05-09T10:12:46.420Z,8.90
2024-05-09T10:13:46.370Z,10.80
2024-05-09T10:14:46.359Z,10.70
2024-05-09T10:15:46.611Z,9.30
2024-05-09T10:16:46.382Z,12.10
2024-05-09T10:17:46.467Z,9.90
2024-05-09T10:18:46.453Z,9.30
2024-05-09T10:19:46.340Z,8.20
2024-05-09T10:20:46.361Z,10.60
2024-05-09T10:21:46.339Z,8.10
2024-05-09T10:22:46.312Z,14.80
2024-05-09T10:23:46.269Z,10.70
2024-05-09T10:24:46.321Z,7.10
2024-05-09T10:25:46.250Z,10.00
2024-05-09T10:26:46.240Z,11.60
2024-05-09T10:27:46.261Z,11.10
2024-05-09T10:28:46.246Z,8.90
2024-05-09T10:29:46.199Z,8.70
2024-05-09T10:30:47.958Z,11.60
2024-05-09T10:31:46.523Z,10.10
2024-05-09T10:32:46.267Z,11.10
2024-05-09T10:33:46.314Z,11.00
2024-05-09T10:34:46.190Z,9.90
2024-05-09T10:35:46.129Z,9.50
2024-05-09T10:36:46.148Z,16.20
2024-05-09T10:37:46.117Z,10.80
2024-05-09T10:38:46.098Z,8.60
2024-05-09T10:39:46.148Z,9.30
2024-05-09T10:40:46.178Z,9.50
2024-05-09T10:41:46.078Z,10.50
2024-05-09T10:42:46.147Z,10.40
2024-05-09T10:43:46.043Z,9.40
2024-05-09T10:44:46.035Z,9.30
2024-05-09T10:45:46.069Z,11.00
2024-05-09T10:46:46.054Z,8.30
2024-05-09T10:47:46.046Z,10.30
2024-05-09T10:48:46.068Z,12.80
2024-05-09T10:49:46.001Z,8.90
2024-05-09T10:50:45.980Z,10.10
2024-05-09T10:51:45.995Z,13.80
2024-05-09T10:52:45.978Z,12.60
2024-05-09T10:53:45.968Z,9.10
2024-05-09T10:54:45.970Z,9.60
2024-05-09T10:55:45.927Z,7.40
2024-05-09T10:56:45.909Z,13.50
2024-05-09T10:57:45.974Z,9.10
2024-05-09T10:58:45.927Z,11.40
2024-05-09T10:59:45.873Z,11.90
2024-05-09T11:00:45.938Z,13.30
2024-05-09T11:01:45.995Z,8.50
2024-05-09T11:02:45.917Z,10.30
2024-05-09T11:03:46.034Z,12.20
2024-05-09T11:04:45.955Z,10.60
2024-05-09T11:05:45.875Z,9.80
2024-05-09T11:06:45.921Z,9.50
2024-05-09T11:07:45.790Z,12.20
2024-05-09T11:08:45.783Z,12.90
2024-05-09T11:09:45.811Z,11.20
2024-05-09T11:10:45.881Z,10.30
2024-05-09T11:11:45.766Z,10.70
2024-05-09T11:12:45.784Z,9.90
2024-05-09T11:13:45.733Z,12.60
2024-05-09T11:14:45.723Z,7.90
2024-05-09T11:15:45.728Z,9.30
2024-05-09T11:16:45.730Z,10.40
2024-05-09T11:17:45.811Z,12.00
2024-05-09T11:18:45.958Z,11.00
2024-05-09T11:19:45.689Z,11.60
2024-05-09T11:20:45.740Z,12.00
2024-05-09T11:21:45.713Z,8.50
2024-05-09T11:22:45.673Z,8.20
2024-05-09T11:23:45.621Z,10.50
2024-05-09T11:24:45.663Z,10.40
2024-05-09T11:25:45.602Z,10.20
2024-05-09T11:26:45.614Z,12.20
2024-05-09T11:27:45.598Z,8.10
2024-05-09T11:28:45.624Z,12.70
2024-05-09T11:29:45.567Z,8.60
2024-05-09T11:30:45.590Z,9.10
2024-05-09T11:31:45.685Z,8.10
2024-05-09T11:32:45.564Z,8.40
2024-05-09T11:33:45.660Z,11.80
2024-05-09T11:34:45.558Z,11.50
2024-05-09T11:35:45.501Z,9.30
2024-05-09T11:36:45.559Z,9.90
2024-05-09T11:37:45.476Z,9.70
2024-05-09T11:38:45.484Z,8.80
2024-05-09T11:39:45.468Z,11.90
2024-05-09T11:40:45.555Z,10.20
2024-05-09T11:41:45.446Z,9.40
2024-05-09T11:42:45.453Z,11.60
2024-05-09T11:43:45.450Z,7.80
2024-05-09T11:44:45.423Z,10.70
2024-05-09T11:45:45.414Z,7.50
2024-05-09T11:46:45.424Z,8.30
2024-05-09T11:47:45.432Z,8.90
2024-05-09T11:48:45.505Z,8.60
2024-05-09T11:49:45.368Z,9.00
2024-05-09T11:50:45.352Z,10.50
2024-05-09T11:51:45.415Z,9.80
2024-05-09T11:52:45.360Z,10.00
2024-05-09T11:53:45.313Z,9.10
2024-05-09T11:54:45.335Z,11.70
2024-05-09T11:55:45.304Z,8.60
2024-05-09T11:56:45.277Z,9.10
2024-05-09T11:57:45.370Z,12.00
2024-05-09T11:58:45.305Z,10.40
2024-05-09T11:59:45.246Z,8.10
2024-05-09T12:00:45.590Z,8.20
2024-05-09T12:01:45.493Z,9.70
2024-05-09T12:02:45.216Z,11.50
2024-05-09T12:03:45.353Z,11.60
2024-05-09T12:04:45.427Z,8.30
2024-05-09T12:05:45.533Z,7.90
2024-05-09T12:06:45.255Z,12.70
2024-05-09T12:07:45.172Z,7.50
2024-05-09T12:08:45.167Z,11.30
2024-05-09T12:09:45.166Z,10.80
2024-05-09T12:10:45.261Z,9.00
2024-05-09T12:11:45.194Z,9.40
2024-05-09T12:12:45.148Z,10.50
2024-05-09T12:13:45.093Z,15.00
2024-05-09T12:14:45.093Z,8.70
2024-05-09T12:15:45.093Z,7.60
2024-05-09T12:16:45.251Z,8.50
2024-05-09T12:17:46.187Z,11.70
2024-05-09T12:18:45.172Z,8.70
2024-05-09T12:19:45.078Z,10.30
2024-05-09T12:20:45.026Z,8.10
2024-05-09T12:21:45.098Z,7.50
2024-05-09T12:22:45.059Z,11.00
2024-05-09T12:23:45.020Z,8.70
2024-05-09T12:24:45.096Z,10.30
2024-05-09T12:25:44.986Z,9.30
2024-05-09T12:26:44.985Z,8.60
2024-05-09T12:27:45.010Z,8.80
2024-05-09T12:28:44.997Z,11.30
2024-05-09T12:29:44.943Z,8.70
2024-05-09T12:30:44.943Z,15.60
2024-05-09T12:31:44.993Z,7.20
2024-05-09T12:32:45.102Z,8.90
2024-05-09T12:33:44.924Z,8.80
2024-05-09T12:34:44.989Z,10.70
2024-05-09T12:35:47.317Z,8.00
2024-05-09T12:36:44.885Z,9.50
2024-05-09T12:37:44.871Z,9.20
2024-05-09T12:38:44.855Z,7.60
2024-05-09T12:39:44.891Z,10.10
2024-05-09T12:40:44.963Z,6.70
2024-05-09T12:41:44.887Z,8.70
2024-05-09T12:42:44.851Z,8.20
2024-05-09T12:43:44.809Z,11.20
2024-05-09T12:44:44.799Z,8.00
2024-05-09T12:45:44.822Z,9.20
2024-05-09T12:46:44.820Z,9.30
2024-05-09T12:47:44.827Z,8.80
2024-05-09T12:48:45.018Z,10.10
2024-05-09T12:49:44.824Z,9.30
2024-05-09T12:50:44.885Z,7.70
2024-05-09T12:51:44.748Z,10.00
2024-05-09T12:52:44.745Z,7.70
2024-05-09T12:53:44.704Z,7.60
2024-05-09T12:54:44.719Z,9.70
2024-05-09T12:55:53.002Z,12.20
2024-05-09T12:56:44.678Z,10.40
2024-05-09T12:57:44.692Z,9.30
2024-05-09T12:58:44.703Z,10.00
2024-05-09T12:59:44.638Z,7.40
2024-05-09T13:00:44.837Z,6.90
2024-05-09T13:01:44.671Z,8.80