createdAt,value
2018-04-25T00:01:02.266Z,99023.64
2018-04-25T00:03:29.843Z,99024.13
2018-04-25T00:05:57.370Z,99023.33
2018-04-25T00:08:25.002Z,99015.23
2018-04-25T00:10:52.521Z,99016.72
2018-04-25T00:13:20.078Z,99019.17
2018-04-25T00:15:47.630Z,99018.45
2018-04-25T00:18:15.206Z,99015.58
2018-04-25T00:20:42.733Z,99014.51
2018-04-25T00:23:10.363Z,99015.50
2018-04-25T00:25:37.943Z,99013.62
2018-04-25T00:28:05.471Z,99007.36
2018-04-25T00:33:07.973Z,98997.66
2018-04-25T00:35:35.526Z,98997.08
2018-04-25T00:38:03.054Z,98991.91
2018-04-25T00:40:30.602Z,98991.47
2018-04-25T00:42:58.191Z,98993.39
2018-04-25T00:45:25.866Z,98982.41
2018-04-25T00:47:53.397Z,98980.27
2018-04-25T00:50:20.935Z,98981.09
2018-04-25T00:52:48.540Z,98980.00
2018-04-25T00:55:16.203Z,98984.45
2018-04-25T00:57:43.823Z,98977.80
2018-04-25T01:00:11.393Z,98984.66
2018-04-25T01:02:39.000Z,98978.20
2018-04-25T01:05:06.526Z,98977.14
2018-04-25T01:07:34.176Z,98961.39
2018-04-25T01:10:01.774Z,98979.90
2018-04-25T01:12:29.458Z,98981.60
2018-04-25T01:14:57.083Z,98972.58
2018-04-25T01:17:24.748Z,98971.59
2018-04-25T01:19:52.313Z,98959.55
2018-04-25T01:22:19.846Z,98959.20
2018-04-25T01:24:47.420Z,98965.69
2018-04-25T01:27:14.984Z,98960.86
2018-04-25T01:29:43.374Z,98955.03
2018-04-25T01:32:10.922Z,98962.20
2018-04-25T01:34:42.278Z,98953.33
2018-04-25T01:37:20.729Z,98949.67
2018-04-25T01:39:52.654Z,98942.37
2018-04-25T01:42:24.066Z,98943.03
2018-04-25T01:44:58.411Z,98945.25
2018-04-25T01:47:27.792Z,98936.21
2018-04-25T01:53:10.143Z,98938.07
2018-04-25T01:55:49.493Z,98934.17
2018-04-25T01:58:28.915Z,98931.47
2018-04-25T02:01:08.174Z,98925.67
2018-04-25T02:03:45.447Z,98916.58
2018-04-25T02:06:13.034Z,98920.48
2018-04-25T02:08:40.657Z,98916.09
2018-04-25T02:11:08.258Z,98911.80
2018-04-25T02:13:35.808Z,98905.03
2018-04-25T02:16:03.436Z,98914.13
2018-04-25T02:18:36.063Z,98911.77
2018-04-25T02:21:03.675Z,98914.16
2018-04-25T02:23:31.217Z,98909.16
2018-04-25T02:25:58.914Z,98908.33
2018-04-25T02:28:26.443Z,98897.13
2018-04-25T02:30:54.008Z,98899.39
2018-04-25T02:33:21.530Z,98892.89
2018-04-25T02:35:49.398Z,98892.09
2018-04-25T02:38:17.001Z,98895.37
2018-04-25T02:40:44.579Z,98899.45
2018-04-25T02:43:12.231Z,98900.53
2018-04-25T02:45:39.798Z,98896.79
2018-04-25T02:48:07.391Z,98898.34
2018-04-25T02:50:35.296Z,98898.06
2018-04-25T02:53:02.860Z,98904.59
2018-04-25T02:55:30.434Z,98910.75
2018-04-25T02:57:58.000Z,98910.75
2018-04-25T03:00:25.553Z,98914.91
2018-04-25T03:02:53.153Z,98911.25
2018-04-25T03:05:20.683Z,98913.64
2018-04-25T03:07:48.238Z,98905.25
2018-04-25T03:10:15.762Z,98905.88
2018-04-25T03:12:43.344Z,98907.20
2018-04-25T03:15:10.916Z,98909.53
2018-04-25T03:17:38.470Z,98926.50
2018-04-25T03:20:05.989Z,98917.63
2018-04-25T03:22:33.629Z,98915.44
2018-04-25T03:25:01.102Z,98915.88
2018-04-25T03:27:28.676Z,98916.92
2018-04-25T03:29:56.206Z,98918.34
2018-04-25T03:32:23.781Z,98913.17
2018-04-25T03:34:51.332Z,98922.80
2018-04-25T03:37:18.914Z,98919.66
2018-04-25T03:39:46.437Z,98924.09
2018-04-25T03:42:14.009Z,98927.87
2018-04-25T03:44:41.542Z,98923.32
2018-04-25T03:47:09.122Z,98919.70
2018-04-25T03:49:36.649Z,98925.27
2018-04-25T03:52:04.256Z,98930.27
2018-04-25T03:54:31.799Z,98923.48
2018-04-25T03:56:59.330Z,98924.76
2018-04-25T03:59:26.900Z,98927.72
2018-04-25T04:01:54.455Z,98928.38
2018-04-25T04:04:22.010Z,98932.39
2018-04-25T04:06:49.543Z,98935.30
2018-04-25T04:09:17.144Z,98935.47
2018-04-25T04:11:44.666Z,98939.97
2018-04-25T04:14:15.520Z,98932.78
2018-04-25T04:16:43.237Z,98938.53
2018-04-25T04:19:10.826Z,98933.28
2018-04-25T04:21:38.372Z,98940.39
2018-04-25T04:24:06.571Z,98943.90
2018-04-25T04:26:34.131Z,98936.66
2018-04-25T04:29:01.709Z,98943.23
2018-04-25T04:31:29.232Z,98939.36
2018-04-25T04:33:56.796Z,98937.17
2018-04-25T04:36:24.336Z,98937.23
2018-04-25T04:38:51.917Z,98931.11
2018-04-25T04:41:19.487Z,98939.97
2018-04-25T04:43:47.070Z,98940.41
2018-04-25T04:46:14.681Z,98937.63
2018-04-25T04:48:42.248Z,98935.38
2018-04-25T04:51:09.815Z,98936.44
2018-04-25T04:53:37.430Z,98933.34
2018-04-25T04:56:04.955Z,98935.30
2018-04-25T04:58:32.697Z,98927.95
2018-04-25T05:01:00.210Z,98923.45
2018-04-25T05:03:27.763Z,98922.14
2018-04-25T05:05:55.366Z,98922.88
2018-04-25T05:08:23.111Z,98929.38
2018-04-25T05:10:50.668Z,98931.63
2018-04-25T05:13:18.222Z,98934.77
2018-04-25T05:15:45.775Z,98937.98
2018-04-25T05:18:13.327Z,98941.74
2018-04-25T05:20:40.938Z,98944.47
2018-04-25T05:23:08.530Z,98939.42
2018-04-25T05:25:36.080Z,98937.69
2018-04-25T05:28:03.837Z,98951.45
2018-04-25T05:30:31.666Z,98953.39
2018-04-25T05:32:59.587Z,98948.03
2018-04-25T05:35:27.165Z,98961.27
2018-04-25T05:37:54.693Z,98957.80
2018-04-25T05:40:23.598Z,98963.22
2018-04-25T05:42:51.219Z,98970.03
2018-04-25T05:45:18.753Z,98971.25
2018-04-25T05:47:46.269Z,98968.05
2018-04-25T05:50:13.830Z,98973.98
2018-04-25T05:52:41.355Z,98978.36
2018-04-25T05:55:08.906Z,98994.16
2018-04-25T05:57:36.447Z,98993.06
2018-04-25T06:00:04.059Z,98995.57
2018-04-25T06:02:31.638Z,98990.39
2018-04-25T06:04:59.186Z,98992.91
2018-04-25T06:07:26.750Z,98989.31
2018-04-25T06:09:54.645Z,98990.95
2018-04-25T06:12:22.239Z,98990.35
2018-04-25T06:14:49.750Z,98991.39
2018-04-25T06:17:17.279Z,98996.00
2018-04-25T06:19:44.935Z,98989.01
2018-04-25T06:22:12.405Z,98995.42
2018-04-25T06:24:39.961Z,98995.89
2018-04-25T06:27:07.905Z,99011.02
2018-04-25T06:29:35.467Z,99010.39
2018-04-25T06:32:03.024Z,99014.66
2018-04-25T06:34:30.638Z,99003.64
2018-04-25T06:36:58.228Z,99019.60
2018-04-25T06:39:25.931Z,99019.53
2018-04-25T06:41:55.560Z,99016.39
2018-04-25T06:44:24.914Z,99002.34
2018-04-25T06:46:52.476Z,99012.20
2018-04-25T06:49:20.052Z,99019.42
2018-04-25T06:51:47.709Z,99015.22
2018-04-25T06:54:15.290Z,99013.09
2018-04-25T06:56:42.857Z,99026.25
2018-04-25T06:59:10.478Z,99017.83
2018-04-25T07:01:38.734Z,99015.47
2018-04-25T07:04:06.322Z,99022.86
2018-04-25T07:06:33.871Z,99026.30
2018-04-25T07:09:01.427Z,99022.16
2018-04-25T07:11:29.002Z,99031.90
2018-04-25T07:13:56.527Z,99030.25
2018-04-25T07:16:24.227Z,99025.58
2018-04-25T07:18:51.760Z,99029.01
2018-04-25T07:21:19.335Z,99037.18
2018-04-25T07:23:46.906Z,99023.15
2018-04-25T07:26:15.092Z,99026.81
2018-04-25T07:28:42.703Z,99023.27
2018-04-25T07:31:10.589Z,99014.69
2018-04-25T07:33:38.975Z,99027.59
2018-04-25T07:36:06.556Z,99016.92
2018-04-25T07:38:34.103Z,99026.45
2018-04-25T07:41:01.661Z,99010.19
2018-04-25T07:43:29.207Z,99023.27
2018-04-25T07:45:56.778Z,99017.59
2018-04-25T07:48:24.309Z,99020.34
2018-04-25T07:50:51.865Z,99023.16
2018-04-25T07:53:19.447Z,99020.73
2018-04-25T07:55:47.017Z,99027.27
2018-04-25T07:58:14.569Z,99036.42
2018-04-25T08:00:42.227Z,99049.14
2018-04-25T08:03:09.888Z,99048.63
2018-04-25T08:05:37.446Z,99052.66
2018-04-25T08:08:04.977Z,99056.63
2018-04-25T08:10:32.554Z,99046.13
2018-04-25T08:13:11.849Z,99050.43
2018-04-25T08:15:51.340Z,99064.20
2018-04-25T08:18:30.735Z,99068.34
2018-04-25T08:24:11.919Z,99071.81
2018-04-25T08:26:39.495Z,99076.23
2018-04-25T08:29:07.098Z,99076.23
2018-04-25T08:31:35.073Z,99083.00
2018-04-25T08:34:03.350Z,99092.34
2018-04-25T08:36:31.322Z,99091.92
2018-04-25T08:38:58.871Z,99081.04
2018-04-25T08:41:27.232Z,99086.03
2018-04-25T08:43:57.503Z,99086.41
2018-04-25T08:46:25.337Z,99086.80
2018-04-25T08:48:53.139Z,99089.42
2018-04-25T08:51:23.187Z,99088.59
2018-04-25T08:53:50.918Z,99107.06
2018-04-25T08:56:19.621Z,99103.97
2018-04-25T08:58:49.173Z,99102.61
2018-04-25T09:01:16.860Z,99092.42
2018-04-25T09:03:44.493Z,99081.91
2018-04-25T09:06:13.695Z,99082.27
2018-04-25T09:08:43.077Z,99090.44
2018-04-25T09:11:10.952Z,99101.77
2018-04-25T09:13:39.813Z,99073.64
2018-04-25T09:16:08.164Z,99099.64
2018-04-25T09:18:38.200Z,99100.55
2018-04-25T09:21:06.143Z,99106.23
2018-04-25T09:23:33.997Z,99109.20
2018-04-25T09:26:01.573Z,99104.02
2018-04-25T09:28:29.102Z,99104.02
2018-04-25T09:30:56.649Z,99100.44
2018-04-25T09:33:24.514Z,99097.12
2018-04-25T09:35:52.053Z,99106.25
2018-04-25T09:38:20.158Z,99092.73
2018-04-25T09:40:48.013Z,99092.67
2018-04-25T09:43:18.561Z,99095.39
2018-04-25T09:45:46.601Z,99112.93
2018-04-25T09:48:19.737Z,99114.22
2018-04-25T09:50:47.831Z,99109.16
2018-04-25T09:53:15.421Z,99102.90
2018-04-25T09:55:43.327Z,99121.05
2018-04-25T09:58:10.893Z,99106.82
2018-04-25T10:00:44.080Z,99104.98
2018-04-25T10:03:17.630Z,99111.34
2018-04-25T10:05:45.234Z,99099.85
2018-04-25T10:08:12.890Z,99119.72
2018-04-25T10:10:40.484Z,99115.28
2018-04-25T10:13:11.398Z,99114.73
2018-04-25T10:15:39.662Z,99120.47
2018-04-25T10:18:07.221Z,99093.13
2018-04-25T10:20:38.395Z,99101.63
2018-04-25T10:23:06.227Z,99100.03
2018-04-25T10:25:34.046Z,99103.02
2018-04-25T10:28:03.420Z,99101.17
2018-04-25T10:30:32.935Z,99096.11
2018-04-25T10:33:02.512Z,99097.22
2018-04-25T10:35:30.994Z,99110.27
2018-04-25T10:37:58.536Z,99121.00
2018-04-25T10:40:28.325Z,99106.92
2018-04-25T10:42:56.419Z,99103.94
2018-04-25T10:45:23.964Z,99108.53
2018-04-25T10:47:51.538Z,99114.92
2018-04-25T10:50:19.108Z,99119.80
2018-04-25T10:52:47.081Z,99103.21
2018-04-25T10:55:14.799Z,99108.80
2018-04-25T10:57:42.558Z,99138.06
2018-04-25T11:00:10.148Z,99126.47
2018-04-25T11:02:37.766Z,99125.02
2018-04-25T11:05:05.356Z,99138.25
2018-04-25T11:07:32.910Z,99141.78
2018-04-25T11:10:00.443Z,99132.80
2018-04-25T11:12:27.994Z,99156.17
2018-04-25T11:14:55.520Z,99140.58
2018-04-25T11:17:23.085Z,99137.52
2018-04-25T11:19:50.625Z,99142.34
2018-04-25T11:22:18.201Z,99126.30
2018-04-25T11:24:45.715Z,99143.97
2018-04-25T11:27:13.253Z,99140.85
2018-04-25T11:29:40.880Z,99132.25
2018-04-25T11:32:08.438Z,99135.16
2018-04-25T11:34:35.986Z,99146.43
2018-04-25T11:37:03.508Z,99130.38
2018-04-25T11:39:31.067Z,99131.53
2018-04-25T11:41:58.620Z,99122.12
2018-04-25T11:44:31.048Z,99137.31
2018-04-25T11:47:01.220Z,99139.42
2018-04-25T11:49:28.812Z,99141.20
2018-04-25T11:51:57.146Z,99131.94
2018-04-25T11:54:25.033Z,99126.34
2018-04-25T11:56:52.557Z,99125.67
2018-04-25T11:59:20.110Z,99124.63
2018-04-25T12:01:47.639Z,99130.72
2018-04-25T12:04:15.214Z,99123.05
2018-04-25T12:06:42.747Z,99133.19
2018-04-25T12:09:10.339Z,99138.09
2018-04-25T12:11:37.893Z,99144.22
2018-04-25T12:14:05.445Z,99137.75
2018-04-25T12:16:33.000Z,99147.37
2018-04-25T12:19:00.597Z,99135.58
2018-04-25T12:21:28.133Z,99143.42
2018-04-25T12:23:55.685Z,99153.86
2018-04-25T12:26:23.246Z,99164.64
2018-04-25T12:28:50.914Z,99153.81
2018-04-25T12:31:18.637Z,99137.95
2018-04-25T12:33:46.236Z,99150.77
2018-04-25T12:36:13.968Z,99136.31
2018-04-25T12:38:43.278Z,99134.51
2018-04-25T12:41:11.273Z,99124.41
2018-04-25T12:43:40.153Z,99134.73
2018-04-25T12:46:08.502Z,99147.81
2018-04-25T12:48:38.253Z,99145.49
2018-04-25T12:51:08.156Z,99152.62
2018-04-25T12:53:36.710Z,99148.32
2018-04-25T12:56:04.387Z,99133.95
2018-04-25T12:58:32.132Z,99140.41
2018-04-25T13:01:00.667Z,99123.63
2018-04-25T13:03:28.929Z,99124.20
2018-04-25T13:05:57.195Z,99132.46
2018-04-25T13:08:25.162Z,99118.30
2018-04-25T13:10:53.250Z,99129.12
2018-04-25T13:13:24.925Z,99118.76
2018-04-25T13:15:53.443Z,99128.19
2018-04-25T13:18:21.181Z,99121.47
2018-04-25T13:20:48.738Z,99123.08
2018-04-25T13:23:16.337Z,99114.47
2018-04-25T13:25:44.361Z,99114.07
2018-04-25T13:28:17.543Z,99102.45
2018-04-25T13:30:46.470Z,99105.80
2018-04-25T13:33:16.717Z,99133.89
2018-04-25T13:35:47.175Z,99120.52
2018-04-25T13:38:14.739Z,99107.06
2018-04-25T13:40:44.801Z,99112.33
2018-04-25T13:43:17.157Z,99107.52
2018-04-25T13:45:45.693Z,99104.05
2018-04-25T13:48:13.851Z,99102.70
2018-04-25T13:50:43.372Z,99093.63
2018-04-25T13:53:11.911Z,99089.91
2018-04-25T13:55:41.093Z,99087.58
2018-04-25T13:58:11.693Z,99089.28
2018-04-25T14:00:44.002Z,99130.32
2018-04-25T14:03:13.142Z,99094.06
2018-04-25T14:05:42.059Z,99095.17
2018-04-25T14:08:11.963Z,99088.13
2018-04-25T14:10:40.127Z,99079.62
2018-04-25T14:13:08.562Z,99086.72
2018-04-25T14:15:36.726Z,99084.79
2018-04-25T14:18:04.525Z,99091.62
2018-04-25T14:20:33.062Z,99083.97
2018-04-25T14:23:01.507Z,99063.29
2018-04-25T14:25:29.133Z,99062.78
2018-04-25T14:27:56.642Z,99066.44
2018-04-25T14:30:24.285Z,99055.86
2018-04-25T14:32:52.321Z,99080.11
2018-04-25T14:35:21.342Z,99062.66
2018-04-25T14:37:50.437Z,99052.80
2018-04-25T14:40:18.326Z,99076.47
2018-04-25T14:42:45.857Z,99052.25
2018-04-25T14:45:13.405Z,99046.75
2018-04-25T14:47:41.961Z,99041.96
2018-04-25T14:50:10.542Z,99031.05
2018-04-25T14:52:38.158Z,99027.89
2018-04-25T14:55:05.721Z,99048.66
2018-04-25T14:57:33.242Z,99062.52
2018-04-25T15:00:00.948Z,99074.22
2018-04-25T15:02:28.500Z,99073.45
2018-04-25T15:04:56.150Z,99065.27
2018-04-25T15:07:23.720Z,99071.45
2018-04-25T15:09:51.284Z,99069.09
2018-04-25T15:12:18.833Z,99087.77
2018-04-25T15:14:46.366Z,99085.23
2018-04-25T15:17:13.943Z,99066.75
2018-04-25T15:19:41.493Z,99069.63
2018-04-25T15:22:09.075Z,99082.58
2018-04-25T15:24:36.737Z,99080.80
2018-04-25T15:27:04.504Z,99104.98
2018-04-25T15:29:33.184Z,99103.17
2018-04-25T15:32:00.848Z,99106.05
2018-04-25T15:34:28.413Z,99098.98
2018-04-25T15:36:56.079Z,99119.05
2018-04-25T15:39:26.403Z,99119.69
2018-04-25T15:41:56.177Z,99114.74
2018-04-25T15:44:24.726Z,99112.86
2018-04-25T15:46:52.432Z,99118.64
2018-04-25T15:49:20.216Z,99126.02
2018-04-25T15:51:48.006Z,99131.09
2018-04-25T15:54:17.454Z,99139.33
2018-04-25T15:56:47.458Z,99128.54
2018-04-25T15:59:15.163Z,99141.38
2018-04-25T16:01:45.464Z,99141.74
2018-04-25T16:04:14.055Z,99144.48
2018-04-25T16:06:45.263Z,99134.71
2018-04-25T16:09:14.367Z,99136.61
2018-04-25T16:11:41.878Z,99137.66
2018-04-25T16:14:11.565Z,99133.58
2018-04-25T16:16:40.166Z,99134.83
2018-04-25T16:19:08.494Z,99136.36
2018-04-25T16:21:36.004Z,99134.38
2018-04-25T16:24:05.522Z,99134.09
2018-04-25T16:26:34.175Z,99124.45
2018-04-25T16:29:01.725Z,99129.00
2018-04-25T16:31:32.559Z,99122.53
2018-04-25T16:34:02.725Z,99131.06
2018-04-25T16:36:30.791Z,99126.08
2018-04-25T16:38:59.085Z,99132.66
2018-04-25T16:41:28.950Z,99125.18
2018-04-25T16:43:56.620Z,99125.77
2018-04-25T16:46:25.602Z,99141.66
2018-04-25T16:48:56.673Z,99138.55
2018-04-25T16:51:27.045Z,99131.70
2018-04-25T16:53:57.017Z,99128.59
2018-04-25T16:56:24.556Z,99127.46
2018-04-25T16:58:53.354Z,99128.98
2018-04-25T17:01:22.305Z,99120.28
2018-04-25T17:03:52.003Z,99117.36
2018-04-25T17:06:19.848Z,99114.63
2018-04-25T17:08:47.911Z,99116.54
2018-04-25T17:11:16.974Z,99106.69
2018-04-25T17:13:46.482Z,99097.95
2018-04-25T17:16:18.652Z,99098.55
2018-04-25T17:18:49.285Z,99101.72
2018-04-25T17:21:17.981Z,99096.53
2018-04-25T17:23:46.670Z,99103.29
2018-04-25T17:26:15.490Z,99109.77
2018-04-25T17:28:44.494Z,99115.54
2018-04-25T17:31:14.542Z,99119.84
2018-04-25T17:33:42.862Z,99120.20
2018-04-25T17:36:10.717Z,99117.19
2018-04-25T17:38:38.441Z,99115.41
2018-04-25T17:41:06.314Z,99119.91
2018-04-25T17:43:34.178Z,99118.64
2018-04-25T17:46:02.917Z,99115.84
2018-04-25T17:48:30.821Z,99121.73
2018-04-25T17:51:00.377Z,99124.48
2018-04-25T17:53:31.037Z,99128.64
2018-04-25T17:55:58.656Z,99128.45
2018-04-25T17:58:26.334Z,99132.22
2018-04-25T18:00:54.139Z,99142.30
2018-04-25T18:03:21.740Z,99143.54
2018-04-25T18:05:49.264Z,99152.02
2018-04-25T18:08:16.812Z,99152.16
2018-04-25T18:10:44.367Z,99156.39
2018-04-25T18:13:11.898Z,99154.58
2018-04-25T18:15:39.822Z,99158.11
2018-04-25T18:18:07.375Z,99155.93
2018-04-25T18:20:34.932Z,99155.39
2018-04-25T18:23:02.453Z,99159.16
2018-04-25T18:25:30.000Z,99149.81
2018-04-25T18:27:57.534Z,99156.31
2018-04-25T18:30:25.142Z,99152.28
2018-04-25T18:32:52.663Z,99163.82
2018-04-25T18:35:20.214Z,99178.06
2018-04-25T18:37:47.725Z,99168.53
2018-04-25T18:40:15.270Z,99168.78
2018-04-25T18:42:43.347Z,99177.22
2018-04-25T18:45:11.119Z,99165.56
2018-04-25T18:47:38.654Z,99162.20
2018-04-25T18:50:06.213Z,99162.66
2018-04-25T18:52:33.762Z,99158.48
2018-04-25T18:55:02.240Z,99164.37
2018-04-25T18:57:30.092Z,99171.33
2018-04-25T19:00:09.812Z,99173.66
2018-04-25T19:02:37.339Z,99170.36
2018-04-25T19:05:04.963Z,99176.03
2018-04-25T19:07:32.621Z,99169.84
2018-04-25T19:10:00.227Z,99181.41
2018-04-25T19:12:27.723Z,99178.64
2018-04-25T19:14:55.402Z,99188.39
2018-04-25T19:17:22.975Z,99184.92
2018-04-25T19:19:51.531Z,99193.37
2018-04-25T19:22:19.850Z,99184.33
2018-04-25T19:24:47.484Z,99200.67
2018-04-25T19:27:15.026Z,99201.34
2018-04-25T19:29:43.461Z,99206.30
2018-04-25T19:32:11.023Z,99204.30
2018-04-25T19:34:38.643Z,99205.91
2018-04-25T19:37:06.215Z,99211.17
2018-04-25T19:39:33.754Z,99214.92
2018-04-25T19:42:01.318Z,99216.44
2018-04-25T19:44:28.876Z,99236.70
2018-04-25T19:46:56.433Z,99228.67
2018-04-25T19:49:24.001Z,99235.08
2018-04-25T19:51:51.546Z,99245.61
2018-04-25T19:54:21.861Z,99246.92
2018-04-25T19:56:49.563Z,99245.05
2018-04-25T19:59:17.166Z,99239.83
2018-04-25T20:01:45.763Z,99248.00
2018-04-25T20:04:15.289Z,99247.89
2018-04-25T20:06:43.651Z,99240.69
2018-04-25T20:09:11.229Z,99248.16
2018-04-25T20:11:38.793Z,99244.66
2018-04-25T20:14:06.346Z,99251.48
2018-04-25T20:16:33.904Z,99260.22
2018-04-25T20:19:01.463Z,99248.81
2018-04-25T20:21:29.087Z,99248.84
2018-04-25T20:23:56.703Z,99247.22
2018-04-25T20:26:24.349Z,99248.86
2018-04-25T20:28:51.888Z,99260.07
2018-04-25T20:31:19.446Z,99259.47
2018-04-25T20:33:46.973Z,99262.97
2018-04-25T20:36:14.606Z,99276.80
2018-04-25T20:38:42.254Z,99281.83
2018-04-25T20:41:09.807Z,99275.56
2018-04-25T20:43:37.415Z,99284.27
2018-04-25T20:46:05.032Z,99289.09
2018-04-25T20:48:32.760Z,99287.75
2018-04-25T20:51:00.462Z,99285.28
2018-04-25T20:53:28.016Z,99286.86
2018-04-25T20:55:57.042Z,99287.44
2018-04-25T20:58:24.615Z,99283.28
2018-04-25T21:00:52.151Z,99275.06
2018-04-25T21:03:21.425Z,99280.86
2018-04-25T21:05:49.101Z,99285.03
2018-04-25T21:08:17.007Z,99281.95
2018-04-25T21:10:45.495Z,99283.80
2018-04-25T21:13:14.533Z,99289.41
2018-04-25T21:15:42.485Z,99289.50
2018-04-25T21:18:10.860Z,99290.82
2018-04-25T21:20:40.965Z,99289.73
2018-04-25T21:23:08.798Z,99295.28
2018-04-25T21:25:36.317Z,99292.64
2018-04-25T21:28:03.940Z,99296.05
2018-04-25T21:30:35.176Z,99295.82
2018-04-25T21:33:03.501Z,99310.14
2018-04-25T21:35:31.162Z,99304.02
2018-04-25T21:37:58.729Z,99307.55
2018-04-25T21:40:26.269Z,99304.25
2018-04-25T21:42:53.838Z,99303.51
2018-04-25T21:45:23.059Z,99305.56
2018-04-25T21:47:52.829Z,99297.27
2018-04-25T21:50:21.659Z,99303.93
2018-04-25T21:52:49.312Z,99308.09
2018-04-25T21:55:19.941Z,99308.00
2018-04-25T21:57:47.834Z,99310.55
2018-04-25T22:00:15.725Z,99312.98
2018-04-25T22:02:44.145Z,99319.98
2018-04-25T22:05:11.685Z,99314.69
2018-04-25T22:07:39.367Z,99319.17
2018-04-25T22:10:06.884Z,99321.23
2018-04-25T22:12:34.467Z,99325.84
2018-04-25T22:15:02.052Z,99326.08
2018-04-25T22:17:29.589Z,99326.87
2018-04-25T22:19:58.709Z,99337.16
2018-04-25T22:22:26.567Z,99332.14
2018-04-25T22:24:55.353Z,99332.41
2018-04-25T22:27:23.809Z,99334.32
2018-04-25T22:29:51.850Z,99337.68
2018-04-25T22:32:20.456Z,99330.61
2018-04-25T22:34:50.112Z,99343.75
2018-04-25T22:37:17.687Z,99337.09
2018-04-25T22:39:45.239Z,99335.95
2018-04-25T22:42:12.813Z,99340.81
2018-04-25T22:44:40.358Z,99338.89
2018-04-25T22:47:07.998Z,99334.55
2018-04-25T22:49:39.338Z,99338.96
2018-04-25T22:52:10.993Z,99343.91
2018-04-25T22:54:41.975Z,99343.33
2018-04-25T22:57:10.854Z,99354.00
2018-04-25T22:59:38.426Z,99354.49
2018-04-25T23:02:06.049Z,99349.08
2018-04-25T23:04:34.181Z,99347.76
2018-04-25T23:07:01.736Z,99342.98
2018-04-25T23:09:29.445Z,99348.31
2018-04-25T23:11:57.055Z,99353.23
2018-04-25T23:14:24.666Z,99353.07
2018-04-25T23:16:52.195Z,99351.71
2018-04-25T23:19:19.771Z,99350.79
2018-04-25T23:21:47.298Z,99356.71
2018-04-25T23:24:14.873Z,99360.53
2018-04-25T23:26:42.462Z,99364.06
2018-04-25T23:29:10.129Z,99357.61
2018-04-25T23:31:37.684Z,99368.95
2018-04-25T23:34:05.235Z,99368.84
2018-04-25T23:36:32.802Z,99372.55
2018-04-25T23:39:00.468Z,99367.59
2018-04-25T23:41:27.990Z,99365.20
2018-04-25T23:43:55.543Z,99364.62
2018-04-25T23:46:23.068Z,99362.05
2018-04-25T23:48:50.622Z,99376.50
2018-04-25T23:51:18.272Z,99377.59
2018-04-25T23:53:45.848Z,99378.58
2018-04-25T23:56:14.276Z,99379.94
2018-04-25T23:58:41.809Z,99377.62
