createdAt,value
2018-11-26T00:01:04.325Z,21.17
2018-11-26T00:03:55.683Z,22.80
2018-11-26T00:06:25.168Z,22.20
2018-11-26T00:08:54.521Z,26.57
2018-11-26T00:11:43.560Z,23.60
2018-11-26T00:14:12.622Z,22.93
2018-11-26T00:16:42.064Z,22.83
2018-11-26T00:19:11.048Z,27.83
2018-11-26T00:22:00.175Z,27.50
2018-11-26T00:24:29.158Z,24.23
2018-11-26T00:26:58.608Z,23.37
2018-11-26T00:29:28.313Z,30.63
2018-11-26T00:32:16.899Z,36.77
2018-11-26T00:34:50.498Z,30.67
2018-11-26T00:37:17.595Z,27.97
2018-11-26T00:40:08.835Z,31.07
2018-11-26T00:42:36.026Z,31.43
2018-11-26T00:45:05.546Z,33.73
2018-11-26T00:47:36.919Z,31.03
2018-11-26T00:50:25.424Z,32.73
2018-11-26T00:55:44.784Z,31.63
2018-11-26T00:58:35.722Z,33.17
2018-11-26T01:01:05.130Z,29.90
2018-11-26T01:03:34.165Z,30.50
2018-11-26T01:06:22.583Z,33.43
2018-11-26T01:09:10.726Z,31.93
2018-11-26T01:11:39.783Z,31.17
2018-11-26T01:14:28.719Z,33.43
2018-11-26T01:16:58.073Z,35.00
2018-11-26T01:19:27.077Z,32.87
2018-11-26T01:22:17.945Z,38.10
2018-11-26T01:25:06.154Z,39.87
2018-11-26T01:27:35.176Z,40.57
2018-11-26T01:30:25.852Z,39.27
2018-11-26T01:32:55.309Z,46.33
2018-11-26T01:35:24.655Z,46.10
2018-11-26T01:38:13.145Z,44.67
2018-11-26T01:41:01.079Z,53.13
2018-11-26T01:43:30.182Z,53.27
2018-11-26T01:46:18.576Z,53.97
2018-11-26T01:48:47.680Z,53.67
2018-11-26T01:51:17.105Z,61.43
2018-11-26T01:53:46.351Z,61.13
2018-11-26T01:56:34.913Z,58.23
2018-11-26T01:59:04.428Z,66.73
2018-11-26T02:01:33.769Z,66.17
2018-11-26T02:04:03.109Z,68.73
2018-11-26T02:06:51.978Z,67.20
2018-11-26T02:09:21.521Z,72.30
2018-11-26T02:11:50.815Z,65.23
2018-11-26T02:14:39.310Z,75.23
2018-11-26T02:17:10.406Z,69.47
2018-11-26T02:19:39.861Z,71.77
2018-11-26T02:22:09.200Z,69.70
2018-11-26T02:24:57.735Z,75.90
2018-11-26T02:27:26.738Z,68.73
2018-11-26T02:29:56.148Z,68.60
2018-11-26T02:35:18.622Z,68.97
2018-11-26T02:38:07.110Z,71.07
2018-11-26T02:40:38.700Z,54.03
2018-11-26T02:43:06.577Z,61.97
2018-11-26T02:45:35.536Z,61.80
2018-11-26T02:48:24.019Z,72.13
2018-11-26T02:51:00.702Z,66.27
2018-11-26T02:53:30.121Z,64.20
2018-11-26T02:56:18.666Z,62.83
2018-11-26T02:58:58.306Z,60.97
2018-11-26T03:04:36.978Z,60.70
2018-11-26T03:07:06.713Z,63.27
2018-11-26T03:09:37.676Z,63.50
2018-11-26T03:12:25.908Z,62.13
2018-11-26T03:14:54.853Z,63.70
2018-11-26T03:17:23.764Z,58.73
2018-11-26T03:20:31.722Z,57.00
2018-11-26T03:23:05.759Z,50.30
2018-11-26T03:25:34.699Z,47.67
2018-11-26T03:28:23.195Z,56.87
2018-11-26T03:30:55.996Z,51.50
2018-11-26T03:33:25.453Z,47.57
2018-11-26T03:36:13.989Z,55.17
2018-11-26T03:39:02.580Z,44.80
2018-11-26T03:44:34.615Z,47.60
2018-11-26T03:47:04.006Z,47.27
2018-11-26T03:49:33.036Z,46.03
2018-11-26T03:52:21.929Z,46.27
2018-11-26T03:54:50.981Z,47.33
2018-11-26T03:57:40.403Z,43.73
2018-11-26T04:00:18.444Z,41.93
2018-11-26T04:02:47.363Z,37.50
2018-11-26T04:05:35.867Z,46.23
2018-11-26T04:08:05.261Z,39.33
2018-11-26T04:10:34.243Z,38.33
2018-11-26T04:13:03.614Z,45.80
2018-11-26T04:15:52.556Z,44.30
2018-11-26T04:18:21.560Z,45.20
2018-11-26T04:20:50.478Z,40.07
2018-11-26T04:23:38.970Z,52.47
2018-11-26T04:26:07.919Z,40.40
2018-11-26T04:28:36.934Z,43.77
2018-11-26T04:31:06.029Z,39.37
2018-11-26T04:33:54.515Z,41.30
2018-11-26T04:36:23.838Z,40.93
2018-11-26T04:38:55.511Z,44.00
2018-11-26T04:41:24.442Z,44.00
2018-11-26T04:44:13.298Z,42.87
2018-11-26T04:46:42.362Z,42.23
2018-11-26T04:49:13.614Z,41.33
2018-11-26T04:52:02.143Z,46.30
2018-11-26T04:54:31.042Z,46.67
2018-11-26T04:56:59.947Z,42.83
2018-11-26T04:59:29.270Z,38.73
2018-11-26T05:02:22.630Z,42.60
2018-11-26T05:04:54.000Z,39.37
2018-11-26T05:07:23.301Z,37.90
2018-11-26T05:10:12.027Z,44.77
2018-11-26T05:12:40.969Z,40.70
2018-11-26T05:15:11.385Z,36.97
2018-11-26T05:17:59.883Z,39.80
2018-11-26T05:20:28.920Z,37.93
2018-11-26T05:22:58.298Z,38.60
2018-11-26T05:25:46.808Z,39.50
2018-11-26T05:28:16.068Z,37.10
2018-11-26T05:30:45.528Z,39.77
2018-11-26T05:33:14.413Z,40.70
2018-11-26T05:36:03.277Z,40.17
2018-11-26T05:38:52.645Z,38.37
2018-11-26T05:41:21.621Z,40.10
2018-11-26T05:43:50.955Z,40.83
2018-11-26T05:46:19.901Z,39.77
2018-11-26T05:48:48.832Z,40.30
2018-11-26T05:51:40.283Z,39.67
2018-11-26T05:54:09.708Z,43.37
2018-11-26T05:56:38.696Z,47.77
2018-11-26T05:59:27.199Z,43.57
2018-11-26T06:01:56.152Z,40.77
2018-11-26T06:04:28.355Z,52.10
2018-11-26T06:06:57.769Z,46.17
2018-11-26T06:09:46.641Z,46.63
2018-11-26T06:12:15.645Z,48.07
2018-11-26T06:14:45.000Z,47.63
2018-11-26T06:17:14.382Z,50.23
2018-11-26T06:20:02.883Z,51.60
2018-11-26T06:22:51.060Z,61.03
2018-11-26T06:25:22.887Z,57.40
2018-11-26T06:28:12.442Z,68.27
2018-11-26T06:30:40.251Z,70.47
2018-11-26T06:33:09.305Z,64.10
2018-11-26T06:36:01.124Z,74.43
2018-11-26T06:38:30.062Z,67.83
2018-11-26T06:40:59.379Z,69.67
2018-11-26T06:43:48.176Z,73.57
2018-11-26T06:46:19.954Z,78.50
2018-11-26T06:48:48.861Z,75.60
2018-11-26T06:51:37.746Z,72.60
2018-11-26T06:54:25.888Z,74.20
2018-11-26T06:56:54.973Z,73.63
2018-11-26T06:59:43.182Z,78.87
2018-11-26T07:02:12.115Z,79.40
2018-11-26T07:04:41.041Z,79.60
2018-11-26T07:07:10.700Z,80.47
2018-11-26T07:09:39.986Z,76.17
2018-11-26T07:12:28.168Z,87.43
2018-11-26T07:14:57.190Z,78.13
2018-11-26T07:17:26.092Z,80.40
2018-11-26T07:20:14.383Z,81.00
2018-11-26T07:22:43.852Z,77.90
2018-11-26T07:25:32.330Z,79.37
2018-11-26T07:28:01.284Z,80.27
2018-11-26T07:30:32.679Z,83.43
2018-11-26T07:33:19.645Z,80.17
2018-11-26T07:35:48.659Z,78.10
2018-11-26T07:38:19.696Z,87.80
2018-11-26T07:41:08.159Z,81.50
2018-11-26T07:43:37.076Z,88.90
2018-11-26T07:46:06.509Z,81.37
2018-11-26T07:48:35.804Z,84.30
2018-11-26T07:51:24.709Z,82.47
2018-11-26T07:53:53.785Z,81.73
2018-11-26T07:56:23.141Z,88.60
2018-11-26T07:58:52.454Z,78.43
2018-11-26T08:01:41.256Z,79.73
2018-11-26T08:04:10.683Z,74.07
2018-11-26T08:06:39.934Z,79.83
2018-11-26T08:09:28.694Z,81.50
2018-11-26T08:11:58.129Z,75.87
2018-11-26T08:14:27.435Z,81.60
2018-11-26T08:17:03.692Z,77.03
2018-11-26T08:19:29.117Z,81.50
2018-11-26T08:21:58.065Z,80.67
2018-11-26T08:24:27.400Z,80.63
2018-11-26T08:26:56.374Z,78.57
2018-11-26T08:29:27.691Z,82.77
2018-11-26T08:31:56.584Z,71.23
2018-11-26T08:34:37.903Z,76.97
2018-11-26T08:37:25.835Z,75.40
2018-11-26T08:40:23.075Z,74.77
2018-11-26T08:42:59.088Z,66.03
2018-11-26T08:45:47.534Z,64.57
2018-11-26T08:48:26.798Z,63.87
2018-11-26T08:51:02.186Z,64.77
2018-11-26T08:56:35.944Z,68.70
2018-11-26T08:59:24.156Z,84.77
2018-11-26T09:05:00.319Z,66.73
2018-11-26T09:07:29.724Z,60.77
2018-11-26T09:09:58.690Z,55.13
2018-11-26T09:12:47.261Z,48.67
2018-11-26T09:15:16.680Z,60.27
2018-11-26T09:17:46.118Z,46.63
2018-11-26T09:20:15.054Z,42.80
2018-11-26T09:23:03.508Z,39.77
2018-11-26T09:25:32.566Z,28.03
2018-11-26T09:28:01.729Z,30.93
2018-11-26T09:30:31.114Z,31.10
2018-11-26T09:33:19.867Z,34.83
2018-11-26T09:36:08.359Z,29.30
2018-11-26T09:38:37.787Z,89.37
2018-11-26T09:41:28.026Z,30.47
2018-11-26T09:43:58.109Z,30.90
2018-11-26T09:46:47.575Z,30.80
2018-11-26T09:49:16.902Z,37.20
2018-11-26T09:54:53.243Z,39.77
2018-11-26T09:57:22.756Z,33.20
2018-11-26T09:59:52.058Z,38.13
2018-11-26T10:02:41.182Z,36.37
2018-11-26T10:05:31.313Z,36.97
2018-11-26T10:08:00.310Z,38.37
2018-11-26T10:10:32.983Z,42.67
2018-11-26T10:13:01.888Z,46.87
2018-11-26T10:15:31.220Z,44.03
2018-11-26T10:18:22.503Z,47.13
2018-11-26T10:20:51.501Z,48.03
2018-11-26T10:23:20.801Z,46.97
2018-11-26T10:26:09.279Z,45.03
2018-11-26T10:28:38.244Z,40.67
2018-11-26T10:31:07.229Z,42.20
2018-11-26T10:33:36.543Z,42.10
2018-11-26T10:36:25.357Z,48.50
2018-11-26T10:38:54.455Z,43.13
2018-11-26T10:41:23.398Z,42.07
2018-11-26T10:43:52.844Z,45.23
2018-11-26T10:47:00.694Z,42.80
2018-11-26T10:49:31.716Z,45.80
2018-11-26T10:52:20.236Z,46.17
2018-11-26T10:54:49.192Z,42.90
2018-11-26T10:57:18.235Z,49.07
2018-11-26T11:00:08.280Z,49.13
2018-11-26T11:02:56.184Z,43.13
2018-11-26T11:05:27.795Z,47.00
2018-11-26T11:08:16.664Z,48.03
2018-11-26T11:11:05.479Z,48.97
2018-11-26T11:13:48.455Z,49.10
2018-11-26T11:16:17.927Z,48.60
2018-11-26T11:18:47.338Z,48.40
2018-11-26T11:21:16.670Z,49.60
2018-11-26T11:24:05.193Z,51.00
2018-11-26T11:26:34.574Z,46.07
2018-11-26T11:29:03.643Z,49.07
2018-11-26T11:31:52.826Z,41.37
2018-11-26T11:34:22.215Z,57.50
2018-11-26T11:36:51.945Z,55.57
2018-11-26T11:40:04.124Z,50.70
2018-11-26T11:42:33.905Z,47.30
2018-11-26T11:48:08.260Z,48.80
2018-11-26T11:51:05.072Z,54.17
2018-11-26T11:53:53.684Z,57.93
2018-11-26T11:56:23.069Z,55.77
2018-11-26T11:58:52.061Z,43.90
2018-11-26T12:01:21.611Z,48.17
2018-11-26T12:04:10.127Z,51.93
2018-11-26T12:06:39.560Z,47.00
2018-11-26T12:09:28.023Z,46.80
2018-11-26T12:11:57.014Z,47.23
2018-11-26T12:14:25.944Z,53.87
2018-11-26T12:17:17.539Z,50.00
2018-11-26T12:19:51.499Z,45.73
2018-11-26T12:22:20.498Z,46.67
2018-11-26T12:25:02.083Z,50.80
2018-11-26T12:27:43.715Z,50.97
2018-11-26T12:30:32.800Z,50.17
2018-11-26T12:33:01.731Z,59.53
2018-11-26T12:35:31.056Z,55.73
2018-11-26T12:38:19.630Z,50.43
2018-11-26T12:40:50.586Z,48.37
2018-11-26T12:43:24.475Z,43.03
2018-11-26T12:45:49.223Z,50.07
2018-11-26T12:48:18.563Z,46.30
2018-11-26T12:50:49.791Z,48.93
2018-11-26T12:53:38.015Z,45.47
2018-11-26T12:56:07.072Z,46.50
2018-11-26T12:58:56.024Z,45.27
2018-11-26T13:01:25.023Z,45.23
2018-11-26T13:03:54.416Z,50.73
2018-11-26T13:06:23.389Z,54.43
2018-11-26T13:09:12.305Z,42.43
2018-11-26T13:11:42.719Z,46.10
2018-11-26T13:14:11.691Z,48.07
2018-11-26T13:17:00.162Z,41.03
2018-11-26T13:19:41.553Z,48.70
2018-11-26T13:22:10.553Z,43.20
2018-11-26T13:24:59.064Z,43.67
2018-11-26T13:27:28.429Z,41.20
2018-11-26T13:29:57.734Z,40.30
2018-11-26T13:32:47.213Z,38.73
2018-11-26T13:35:17.345Z,41.47
2018-11-26T13:37:46.390Z,40.90
2018-11-26T13:40:35.160Z,41.77
2018-11-26T13:43:07.359Z,39.03
2018-11-26T13:45:45.155Z,38.17
2018-11-26T13:51:07.398Z,45.90
2018-11-26T13:53:59.164Z,40.07
2018-11-26T13:56:48.714Z,45.17
2018-11-26T13:59:35.428Z,43.27
2018-11-26T14:02:04.811Z,44.57
2018-11-26T14:04:33.803Z,45.57
2018-11-26T14:07:02.735Z,38.33
2018-11-26T14:09:51.198Z,42.60
2018-11-26T14:12:23.185Z,45.47
2018-11-26T14:14:52.190Z,43.73
2018-11-26T14:17:21.091Z,44.43
2018-11-26T14:20:10.902Z,38.67
2018-11-26T14:22:40.248Z,40.67
2018-11-26T14:25:16.748Z,36.53
2018-11-26T14:27:48.271Z,47.47
2018-11-26T14:30:36.770Z,41.70
2018-11-26T14:33:26.715Z,38.87
2018-11-26T14:35:54.079Z,39.33
2018-11-26T14:38:42.605Z,38.17
2018-11-26T14:41:26.152Z,225.00
2018-11-26T14:43:55.792Z,53.87
2018-11-26T14:49:32.250Z,42.30
2018-11-26T14:52:04.187Z,38.80
2018-11-26T14:54:52.346Z,40.93
2018-11-26T14:57:21.282Z,38.23
2018-11-26T14:59:50.656Z,36.90
2018-11-26T15:02:19.703Z,38.83
2018-11-26T15:11:01.112Z,50.87
2018-11-26T15:13:30.078Z,39.23
2018-11-26T15:16:20.846Z,41.67
2018-11-26T15:18:50.276Z,39.57
2018-11-26T15:21:21.730Z,43.00
2018-11-26T15:27:17.150Z,41.27
2018-11-26T15:29:47.684Z,136.70
2018-11-26T15:32:35.922Z,55.63
2018-11-26T15:35:07.920Z,49.73
2018-11-26T15:37:48.981Z,45.40
2018-11-26T15:40:19.331Z,46.87
2018-11-26T15:45:53.840Z,46.70
2018-11-26T15:48:23.317Z,43.53
2018-11-26T15:50:52.217Z,46.17
2018-11-26T15:53:21.663Z,46.73
2018-11-26T15:56:10.145Z,43.03
2018-11-26T15:58:58.367Z,49.93
2018-11-26T16:01:35.369Z,46.27
2018-11-26T16:04:05.792Z,43.10
2018-11-26T16:09:41.581Z,44.90
2018-11-26T16:12:11.309Z,41.37
2018-11-26T16:14:59.832Z,51.47
2018-11-26T16:17:32.945Z,49.17
2018-11-26T16:20:04.051Z,47.57
2018-11-26T16:22:50.566Z,46.77
2018-11-26T16:28:58.807Z,50.60
2018-11-26T16:31:28.920Z,57.10
2018-11-26T16:34:36.256Z,56.07
2018-11-26T16:37:07.736Z,52.67
2018-11-26T16:39:56.172Z,58.03
2018-11-26T16:42:44.068Z,62.50
2018-11-26T16:45:38.839Z,58.43
2018-11-26T16:48:27.099Z,49.33
2018-11-26T16:51:14.948Z,56.17
2018-11-26T16:54:03.114Z,57.13
2018-11-26T16:56:34.943Z,58.40
2018-11-26T16:59:23.124Z,62.20
2018-11-26T17:04:40.182Z,60.20
2018-11-26T17:07:31.709Z,68.10
2018-11-26T17:10:11.861Z,61.90
2018-11-26T17:12:43.692Z,65.90
2018-11-26T17:15:32.233Z,58.80
2018-11-26T17:18:01.727Z,62.00
2018-11-26T17:23:58.386Z,62.87
2018-11-26T17:32:49.089Z,61.00
2018-11-26T17:35:18.255Z,72.87
2018-11-26T17:37:47.205Z,77.73
2018-11-26T17:40:25.291Z,73.13
2018-11-26T17:42:55.049Z,80.53
2018-11-26T17:45:25.375Z,90.27
2018-11-26T17:48:13.977Z,81.40
2018-11-26T17:50:46.226Z,63.13
2018-11-26T17:53:35.858Z,68.47
2018-11-26T17:56:20.613Z,58.67
2018-11-26T17:58:48.543Z,55.20
2018-11-26T18:01:40.429Z,55.30
2018-11-26T18:04:12.632Z,53.70
2018-11-26T18:06:47.459Z,51.67
2018-11-26T18:09:16.188Z,59.60
2018-11-26T18:18:23.936Z,46.03
2018-11-26T18:21:11.219Z,43.73
2018-11-26T18:23:40.539Z,48.43
2018-11-26T18:26:09.795Z,45.47
2018-11-26T18:28:58.841Z,46.07
2018-11-26T18:31:28.138Z,43.80
2018-11-26T18:33:59.220Z,40.50
2018-11-26T18:36:28.581Z,44.97
2018-11-26T18:39:38.784Z,44.37
2018-11-26T18:42:11.377Z,41.80
2018-11-26T18:44:40.346Z,40.33
2018-11-26T18:47:29.257Z,43.53
2018-11-26T18:50:01.239Z,40.83
2018-11-26T18:52:43.807Z,42.97
2018-11-26T18:55:16.067Z,50.87
2018-11-26T18:57:47.693Z,57.00
2018-11-26T19:00:55.306Z,54.37
2018-11-26T19:03:24.299Z,52.47
2018-11-26T19:05:54.624Z,48.27
2018-11-26T19:11:16.945Z,45.43
2018-11-26T19:14:09.996Z,49.40
2018-11-26T19:16:42.150Z,56.30
2018-11-26T19:19:12.182Z,60.33
2018-11-26T19:22:01.144Z,49.77
2018-11-26T19:24:30.416Z,48.70
2018-11-26T19:27:00.694Z,53.13
2018-11-26T19:29:49.252Z,47.77
2018-11-26T19:32:18.296Z,49.33
2018-11-26T19:34:47.348Z,50.83
2018-11-26T19:37:36.004Z,52.83
2018-11-26T19:40:26.158Z,55.07
2018-11-26T19:42:58.166Z,55.50
2018-11-26T19:45:48.875Z,55.87
2018-11-26T19:48:37.118Z,57.83
2018-11-26T19:51:09.725Z,56.60
2018-11-26T19:56:46.747Z,48.53
2018-11-26T19:59:53.897Z,56.20
2018-11-26T20:02:23.161Z,47.73
2018-11-26T20:05:16.726Z,49.97
2018-11-26T20:10:34.557Z,45.57
2018-11-26T20:16:57.231Z,57.80
2018-11-26T20:22:56.270Z,47.60
2018-11-26T20:25:49.840Z,51.03
2018-11-26T20:31:19.700Z,46.50
2018-11-26T20:33:49.263Z,51.67
2018-11-26T20:36:18.557Z,48.87
2018-11-26T20:44:30.614Z,49.97
2018-11-26T20:47:00.217Z,52.80
2018-11-26T20:49:49.159Z,47.77
2018-11-26T20:52:20.186Z,46.23
2018-11-26T20:54:49.213Z,46.87
2018-11-26T20:57:38.265Z,46.83
2018-11-26T21:00:28.780Z,48.97
2018-11-26T21:03:18.100Z,48.43
2018-11-26T21:05:47.114Z,45.80
2018-11-26T21:08:16.473Z,55.47
2018-11-26T21:10:45.466Z,52.77
2018-11-26T21:13:34.388Z,45.93
2018-11-26T21:16:06.166Z,51.03
2018-11-26T21:18:43.307Z,52.10
2018-11-26T21:21:12.299Z,54.57
2018-11-26T21:23:41.613Z,53.37
2018-11-26T21:29:07.002Z,49.70
2018-11-26T21:31:36.293Z,49.47
2018-11-26T21:34:25.111Z,52.43
2018-11-26T21:37:06.182Z,51.23
2018-11-26T21:39:37.855Z,45.33
2018-11-26T21:43:04.103Z,53.00
2018-11-26T21:46:12.203Z,49.53
2018-11-26T21:49:07.438Z,53.20
2018-11-26T21:51:33.428Z,44.13
2018-11-26T21:54:05.977Z,43.93
2018-11-26T21:56:57.398Z,44.93
2018-11-26T21:59:28.672Z,46.47
2018-11-26T22:02:17.568Z,51.90
2018-11-26T22:04:46.985Z,53.17
2018-11-26T22:10:42.314Z,43.07
2018-11-26T22:13:12.687Z,43.07
2018-11-26T22:18:49.154Z,51.07
2018-11-26T22:21:18.194Z,36.97
2018-11-26T22:23:48.755Z,40.00
2018-11-26T22:26:37.673Z,41.80
2018-11-26T22:29:28.264Z,43.27
2018-11-26T22:32:02.339Z,44.50
2018-11-26T22:40:03.370Z,39.37
2018-11-26T22:42:52.299Z,37.20
2018-11-26T22:45:29.549Z,44.27
2018-11-26T22:48:00.696Z,40.17
2018-11-26T22:50:49.257Z,44.17
2018-11-26T22:53:27.624Z,41.00
2018-11-26T22:55:56.547Z,47.37
2018-11-26T22:58:45.382Z,43.30
2018-11-26T23:01:16.869Z,43.57
2018-11-26T23:04:05.794Z,45.60
2018-11-26T23:06:34.830Z,46.93
2018-11-26T23:09:08.479Z,46.17
2018-11-26T23:14:45.039Z,41.10
2018-11-26T23:17:14.039Z,48.67
2018-11-26T23:19:43.002Z,48.23
2018-11-26T23:22:31.486Z,47.27
2018-11-26T23:25:00.497Z,53.20
2018-11-26T23:27:29.468Z,53.17
2018-11-26T23:29:58.787Z,56.47
2018-11-26T23:32:48.254Z,54.47
2018-11-26T23:35:38.980Z,58.97
2018-11-26T23:38:26.881Z,56.23
2018-11-26T23:40:56.231Z,55.60
2018-11-26T23:43:25.222Z,56.30
2018-11-26T23:46:14.132Z,51.97
2018-11-26T23:48:43.500Z,54.80
2018-11-26T23:51:12.525Z,53.80
2018-11-26T23:53:41.892Z,54.00
2018-11-26T23:56:30.626Z,53.07
2018-11-26T23:58:59.635Z,51.73
