createdAt,value
2017-07-21T00:02:06.501Z,16.80
2017-07-21T00:04:34.339Z,16.80
2017-07-21T00:07:00.815Z,16.80
2017-07-21T00:09:27.305Z,16.80
2017-07-21T00:11:53.804Z,16.80
2017-07-21T00:14:20.269Z,16.80
2017-07-21T00:16:46.768Z,16.80
2017-07-21T00:19:13.245Z,16.70
2017-07-21T00:21:39.755Z,16.70
2017-07-21T00:24:06.254Z,16.70
2017-07-21T00:26:32.749Z,16.70
2017-07-21T00:28:59.222Z,16.70
2017-07-21T00:31:25.676Z,16.70
2017-07-21T00:33:52.205Z,16.60
2017-07-21T00:36:18.684Z,16.60
2017-07-21T00:38:45.194Z,16.60
2017-07-21T00:41:11.681Z,16.60
2017-07-21T00:43:38.350Z,16.60
2017-07-21T00:46:04.865Z,16.50
2017-07-21T00:48:31.334Z,16.50
2017-07-21T00:50:57.898Z,16.50
2017-07-21T00:53:25.111Z,16.40
2017-07-21T00:55:51.605Z,16.40
2017-07-21T00:58:18.118Z,16.40
2017-07-21T01:00:45.423Z,16.40
2017-07-21T01:03:11.902Z,16.40
2017-07-21T01:05:39.111Z,16.40
2017-07-21T01:08:05.597Z,16.40
2017-07-21T01:10:32.053Z,16.40
2017-07-21T01:12:58.615Z,16.30
2017-07-21T01:15:25.125Z,16.40
2017-07-21T01:17:51.597Z,16.30
2017-07-21T01:20:18.862Z,16.30
2017-07-21T01:22:46.064Z,16.30
2017-07-21T01:25:12.623Z,16.30
2017-07-21T01:27:39.093Z,16.30
2017-07-21T01:30:05.571Z,16.30
2017-07-21T01:32:32.102Z,16.30
2017-07-21T01:34:58.589Z,16.30
2017-07-21T01:37:25.084Z,16.30
2017-07-21T01:39:51.599Z,16.30
2017-07-21T01:42:18.152Z,16.30
2017-07-21T01:44:44.702Z,16.30
2017-07-21T01:47:11.997Z,16.30
2017-07-21T01:49:38.591Z,16.20
2017-07-21T01:52:05.841Z,16.20
2017-07-21T01:54:33.132Z,16.20
2017-07-21T01:56:59.701Z,16.20
2017-07-21T01:59:26.270Z,16.20
2017-07-21T02:01:53.558Z,16.20
2017-07-21T02:04:20.031Z,16.20
2017-07-21T02:06:46.538Z,16.20
2017-07-21T02:09:13.022Z,16.20
2017-07-21T02:11:40.512Z,16.20
2017-07-21T02:14:07.010Z,16.10
2017-07-21T02:16:33.485Z,16.20
2017-07-21T02:18:59.985Z,16.10
2017-07-21T02:21:26.438Z,16.20
2017-07-21T02:23:52.936Z,16.20
2017-07-21T02:26:20.163Z,16.10
2017-07-21T02:28:46.668Z,16.10
2017-07-21T02:31:13.171Z,16.10
2017-07-21T02:33:39.659Z,16.10
2017-07-21T02:36:06.151Z,16.00
2017-07-21T02:38:32.609Z,16.10
2017-07-21T02:40:59.116Z,16.00
2017-07-21T02:43:25.584Z,16.00
2017-07-21T02:45:52.135Z,16.10
2017-07-21T02:48:19.324Z,16.10
2017-07-21T02:50:45.820Z,16.00
2017-07-21T02:53:13.038Z,16.10
2017-07-21T02:55:39.754Z,16.10
2017-07-21T02:58:06.262Z,16.10
2017-07-21T03:00:32.786Z,16.20
2017-07-21T03:03:00.033Z,16.20
2017-07-21T03:05:27.246Z,16.20
2017-07-21T03:07:53.791Z,16.20
2017-07-21T03:10:20.287Z,16.30
2017-07-21T03:12:46.819Z,16.30
2017-07-21T03:15:13.309Z,16.30
2017-07-21T03:17:40.548Z,16.30
2017-07-21T03:20:07.041Z,16.30
2017-07-21T03:23:05.646Z,16.30
2017-07-21T03:25:32.287Z,16.30
2017-07-21T03:27:58.779Z,16.30
2017-07-21T03:30:25.275Z,16.20
2017-07-21T03:32:52.526Z,16.20
2017-07-21T03:35:19.729Z,16.20
2017-07-21T03:37:46.483Z,16.10
2017-07-21T03:40:12.944Z,16.10
2017-07-21T03:42:40.153Z,16.00
2017-07-21T03:45:06.677Z,16.00
2017-07-21T03:47:33.209Z,16.10
2017-07-21T03:49:59.697Z,16.00
2017-07-21T03:52:26.912Z,16.00
2017-07-21T03:54:53.391Z,15.90
2017-07-21T03:57:19.916Z,15.90
2017-07-21T03:59:47.172Z,15.90
2017-07-21T04:02:13.658Z,15.90
2017-07-21T04:04:40.151Z,15.90
2017-07-21T04:07:06.653Z,15.90
2017-07-21T04:09:33.886Z,15.90
2017-07-21T04:12:00.421Z,15.90
2017-07-21T04:14:26.891Z,15.90
2017-07-21T04:16:53.521Z,15.90
2017-07-21T04:19:20.043Z,16.00
2017-07-21T04:21:47.439Z,16.10
2017-07-21T04:24:13.926Z,16.00
2017-07-21T04:26:41.170Z,16.20
2017-07-21T04:29:07.692Z,16.20
2017-07-21T04:31:34.190Z,16.30
2017-07-21T04:34:00.656Z,16.40
2017-07-21T04:36:27.255Z,16.50
2017-07-21T04:38:53.751Z,16.60
2017-07-21T04:41:20.993Z,16.70
2017-07-21T04:43:48.190Z,16.70
2017-07-21T04:46:14.710Z,16.70
2017-07-21T04:48:41.215Z,16.80
2017-07-21T04:51:08.414Z,16.90
2017-07-21T04:53:34.912Z,16.80
2017-07-21T04:56:01.380Z,16.90
2017-07-21T04:58:27.907Z,16.90
2017-07-21T05:00:54.420Z,17.00
2017-07-21T05:03:20.903Z,17.00
2017-07-21T05:05:47.411Z,17.00
2017-07-21T05:08:13.891Z,17.10
2017-07-21T05:10:41.093Z,17.30
2017-07-21T05:13:07.573Z,17.30
2017-07-21T05:15:34.809Z,17.50
2017-07-21T05:18:01.314Z,17.50
2017-07-21T05:20:27.795Z,17.70
2017-07-21T05:22:55.305Z,18.10
2017-07-21T05:25:21.768Z,18.10
2017-07-21T05:27:48.283Z,18.30
2017-07-21T05:30:14.801Z,18.40
2017-07-21T05:32:41.273Z,18.70
2017-07-21T05:35:08.525Z,19.20
2017-07-21T05:37:35.749Z,19.30
2017-07-21T05:40:02.278Z,19.30
2017-07-21T05:42:28.773Z,19.50
2017-07-21T05:44:55.236Z,19.60
2017-07-21T05:47:21.763Z,19.80
2017-07-21T05:49:48.257Z,19.90
2017-07-21T05:52:14.938Z,20.10
2017-07-21T05:54:41.424Z,20.30
2017-07-21T05:57:07.954Z,20.50
2017-07-21T05:59:34.471Z,20.60
2017-07-21T06:02:01.677Z,20.90
2017-07-21T06:04:28.181Z,20.90
2017-07-21T06:06:54.694Z,21.10
2017-07-21T06:09:21.999Z,21.40
2017-07-21T06:11:48.465Z,21.30
2017-07-21T06:14:14.931Z,21.50
2017-07-21T06:16:41.438Z,21.60
2017-07-21T06:19:08.682Z,22.00
2017-07-21T06:21:36.003Z,22.00
2017-07-21T06:24:02.465Z,22.00
2017-07-21T06:26:29.683Z,22.20
2017-07-21T06:28:56.186Z,22.20
2017-07-21T06:31:22.651Z,22.40
2017-07-21T06:33:49.161Z,22.60
2017-07-21T06:36:15.661Z,22.80
2017-07-21T06:38:42.866Z,23.00
2017-07-21T06:41:09.406Z,23.00
2017-07-21T06:43:35.915Z,23.20
2017-07-21T06:46:02.448Z,23.50
2017-07-21T06:48:28.930Z,23.70
2017-07-21T06:50:56.149Z,24.00
2017-07-21T06:53:22.643Z,24.00
2017-07-21T06:55:49.111Z,24.20
2017-07-21T06:58:15.629Z,24.30
2017-07-21T07:00:42.099Z,24.30
2017-07-21T07:03:08.671Z,24.40
2017-07-21T07:05:35.213Z,24.50
2017-07-21T07:08:01.672Z,24.50
2017-07-21T07:10:28.202Z,24.50
2017-07-21T07:12:54.685Z,24.50
2017-07-21T07:15:21.237Z,24.50
2017-07-21T07:17:47.738Z,24.60
2017-07-21T07:20:14.272Z,24.80
2017-07-21T07:22:40.752Z,24.80
2017-07-21T07:25:07.212Z,24.90
2017-07-21T07:27:33.720Z,25.20
2017-07-21T07:30:00.185Z,25.50
2017-07-21T07:32:26.692Z,25.60
2017-07-21T07:34:53.224Z,25.70
2017-07-21T07:37:19.725Z,25.80
2017-07-21T07:39:46.188Z,25.80
2017-07-21T07:42:12.663Z,25.80
2017-07-21T07:44:39.165Z,25.90
2017-07-21T07:47:05.682Z,26.00
2017-07-21T07:49:32.177Z,26.00
2017-07-21T07:51:59.399Z,26.20
2017-07-21T07:54:26.004Z,26.20
2017-07-21T07:56:52.494Z,26.30
2017-07-21T07:59:19.747Z,26.60
2017-07-21T08:01:46.980Z,26.80
2017-07-21T08:04:13.512Z,26.70
2017-07-21T08:06:40.796Z,27.20
2017-07-21T08:09:07.307Z,27.20
2017-07-21T08:11:34.549Z,27.50
2017-07-21T08:14:01.781Z,27.50
2017-07-21T08:16:28.342Z,27.50
2017-07-21T08:18:55.557Z,27.60
2017-07-21T08:21:22.089Z,27.60
2017-07-21T08:23:48.618Z,27.50
2017-07-21T08:26:15.104Z,27.50
2017-07-21T08:28:41.603Z,27.50
2017-07-21T08:31:08.080Z,27.40
2017-07-21T08:33:34.557Z,27.30
2017-07-21T08:36:01.066Z,27.40
2017-07-21T08:38:27.538Z,27.30
2017-07-21T08:40:54.060Z,27.20
2017-07-21T08:43:20.532Z,27.20
2017-07-21T08:45:47.067Z,27.30
2017-07-21T08:48:13.566Z,27.40
2017-07-21T08:50:40.094Z,27.40
2017-07-21T08:53:06.593Z,27.40
2017-07-21T08:55:33.048Z,27.50
2017-07-21T08:57:59.783Z,27.60
2017-07-21T09:00:26.258Z,27.60
2017-07-21T09:02:53.479Z,27.90
2017-07-21T09:05:19.990Z,27.90
2017-07-21T09:07:46.449Z,28.10
2017-07-21T09:10:12.962Z,28.30
2017-07-21T09:12:39.438Z,28.40
2017-07-21T09:15:06.680Z,28.80
2017-07-21T09:17:33.886Z,28.90
2017-07-21T09:20:00.362Z,28.90
2017-07-21T09:22:27.657Z,29.10
2017-07-21T09:24:54.155Z,29.10
2017-07-21T09:27:20.723Z,29.10
2017-07-21T09:29:47.213Z,29.10
2017-07-21T09:32:14.443Z,29.10
2017-07-21T09:34:40.911Z,29.10
2017-07-21T09:37:07.422Z,29.20
2017-07-21T09:39:34.674Z,29.20
2017-07-21T09:42:01.954Z,29.20
2017-07-21T09:44:28.426Z,29.10
2017-07-21T09:46:55.143Z,29.20
2017-07-21T09:49:21.725Z,29.20
2017-07-21T09:51:48.160Z,29.10
2017-07-21T09:54:15.424Z,29.20
2017-07-21T09:56:42.634Z,29.20
2017-07-21T09:59:09.202Z,29.10
2017-07-21T10:01:36.410Z,29.40
2017-07-21T10:04:02.934Z,29.40
2017-07-21T10:06:29.653Z,29.30
2017-07-21T10:08:56.112Z,29.20
2017-07-21T10:11:22.594Z,29.10
2017-07-21T10:13:49.100Z,29.10
2017-07-21T10:16:16.471Z,29.20
2017-07-21T10:18:42.946Z,29.10
2017-07-21T10:21:09.481Z,28.90
2017-07-21T10:23:36.046Z,28.80
2017-07-21T10:26:02.505Z,28.80
2017-07-21T10:28:29.752Z,29.10
2017-07-21T10:30:56.977Z,29.00
2017-07-21T10:33:23.441Z,29.00
2017-07-21T10:35:50.694Z,28.80
2017-07-21T10:38:17.885Z,28.70
2017-07-21T10:40:44.580Z,28.70
2017-07-21T10:43:11.055Z,28.70
2017-07-21T10:45:37.528Z,28.90
2017-07-21T10:48:04.810Z,28.80
2017-07-21T10:50:31.331Z,28.80
2017-07-21T10:52:57.850Z,28.90
2017-07-21T10:55:25.066Z,28.80
2017-07-21T10:57:51.566Z,28.80
2017-07-21T11:00:18.031Z,28.80
2017-07-21T11:02:44.497Z,29.00
2017-07-21T11:05:11.719Z,28.80
2017-07-21T11:07:38.184Z,28.80
2017-07-21T11:10:05.402Z,28.40
2017-07-21T11:12:31.871Z,28.30
2017-07-21T11:14:59.121Z,28.30
2017-07-21T11:17:26.344Z,28.20
2017-07-21T11:19:52.885Z,28.10
2017-07-21T11:22:19.379Z,28.00
2017-07-21T11:24:45.851Z,28.00
2017-07-21T11:27:12.343Z,28.00
2017-07-21T11:29:38.820Z,27.90
2017-07-21T11:32:06.056Z,27.80
2017-07-21T11:34:32.520Z,27.80
2017-07-21T11:36:59.759Z,27.70
2017-07-21T11:39:26.996Z,27.60
2017-07-21T11:41:53.521Z,27.50
2017-07-21T11:44:19.997Z,27.50
2017-07-21T11:46:46.674Z,27.40
2017-07-21T11:49:13.118Z,27.30
2017-07-21T11:51:39.637Z,27.20
2017-07-21T11:54:06.189Z,27.10
2017-07-21T11:56:32.658Z,27.10
2017-07-21T11:58:59.287Z,27.10
2017-07-21T12:01:26.535Z,27.10
2017-07-21T12:03:53.748Z,27.10
2017-07-21T12:06:20.239Z,27.00
2017-07-21T12:08:46.715Z,27.10
2017-07-21T12:11:13.218Z,27.10
2017-07-21T12:13:39.692Z,27.10
2017-07-21T12:16:06.154Z,27.10
2017-07-21T12:18:32.664Z,27.10
2017-07-21T12:20:59.131Z,27.10
2017-07-21T12:23:25.642Z,27.10
2017-07-21T12:25:52.875Z,27.10
2017-07-21T12:28:19.583Z,27.10
2017-07-21T12:30:46.070Z,27.10
2017-07-21T12:33:12.552Z,27.00
2017-07-21T12:35:39.049Z,27.10
2017-07-21T12:38:05.517Z,27.20
2017-07-21T12:40:32.070Z,27.20
2017-07-21T12:42:58.530Z,27.20
2017-07-21T12:45:25.785Z,27.10
2017-07-21T12:47:52.297Z,27.10
2017-07-21T12:50:19.545Z,27.10
2017-07-21T12:52:46.057Z,27.10
2017-07-21T12:55:12.517Z,27.20
2017-07-21T12:57:39.926Z,27.20
2017-07-21T13:00:06.439Z,27.20
2017-07-21T13:02:32.939Z,27.20
2017-07-21T13:05:00.197Z,27.30
2017-07-21T13:07:27.413Z,27.20
2017-07-21T13:09:53.890Z,27.20
2017-07-21T13:12:20.364Z,27.30
2017-07-21T13:14:46.865Z,27.30
2017-07-21T13:17:13.351Z,27.30
2017-07-21T13:19:39.861Z,27.30
2017-07-21T13:22:06.329Z,27.40
2017-07-21T13:24:33.541Z,27.50
2017-07-21T13:27:00.056Z,27.50
2017-07-21T13:29:26.555Z,27.60
2017-07-21T13:31:53.811Z,27.60
2017-07-21T13:34:20.303Z,27.60
2017-07-21T13:36:46.794Z,27.70
2017-07-21T13:39:13.318Z,27.70
2017-07-21T13:41:39.801Z,27.70
2017-07-21T13:44:06.357Z,27.80
2017-07-21T13:46:33.039Z,27.80
2017-07-21T13:48:59.550Z,27.80
2017-07-21T13:51:26.039Z,27.80
2017-07-21T13:53:52.769Z,27.90
2017-07-21T13:56:19.247Z,27.90
2017-07-21T13:58:46.463Z,28.00
2017-07-21T14:01:12.955Z,28.00
2017-07-21T14:03:39.430Z,28.00
2017-07-21T14:06:06.134Z,28.00
2017-07-21T14:08:32.614Z,28.00
2017-07-21T14:10:59.854Z,27.90
2017-07-21T14:13:27.394Z,27.90
2017-07-21T14:15:53.859Z,27.90
2017-07-21T14:18:21.068Z,27.80
2017-07-21T14:20:47.535Z,27.80
2017-07-21T14:23:15.059Z,27.80
2017-07-21T14:25:41.536Z,27.80
2017-07-21T14:28:08.743Z,27.70
2017-07-21T14:30:35.258Z,27.70
2017-07-21T14:33:01.719Z,27.60
2017-07-21T14:35:28.221Z,27.60
2017-07-21T14:37:54.709Z,27.50
2017-07-21T14:40:21.953Z,27.40
2017-07-21T14:42:49.178Z,27.40
2017-07-21T14:45:15.711Z,27.40
2017-07-21T14:47:42.200Z,27.40
2017-07-21T14:50:08.690Z,27.40
2017-07-21T14:52:35.181Z,27.30
2017-07-21T14:55:01.699Z,27.30
2017-07-21T14:57:28.217Z,27.20
2017-07-21T14:59:55.448Z,27.30
2017-07-21T15:02:21.937Z,27.20
2017-07-21T15:04:48.427Z,27.30
2017-07-21T15:07:15.642Z,27.30
2017-07-21T15:09:42.152Z,27.20
2017-07-21T15:12:08.676Z,27.20
2017-07-21T15:14:35.196Z,27.20
2017-07-21T15:17:01.662Z,27.10
2017-07-21T15:19:28.162Z,27.10
2017-07-21T15:21:54.636Z,27.10
2017-07-21T15:24:21.133Z,27.10
2017-07-21T15:26:47.701Z,27.00
2017-07-21T15:29:14.179Z,27.00
2017-07-21T15:31:41.414Z,27.10
2017-07-21T15:34:07.920Z,27.10
2017-07-21T15:36:34.370Z,27.10
2017-07-21T15:39:00.888Z,27.20
2017-07-21T15:41:27.368Z,27.20
2017-07-21T15:43:53.856Z,27.20
2017-07-21T15:46:20.392Z,27.10
2017-07-21T15:48:46.858Z,27.10
2017-07-21T15:51:13.389Z,27.10
2017-07-21T15:53:40.662Z,27.00
2017-07-21T15:56:07.235Z,27.00
2017-07-21T15:58:33.725Z,27.00
2017-07-21T16:01:00.231Z,27.00
2017-07-21T16:03:27.476Z,26.90
2017-07-21T16:05:53.977Z,26.90
2017-07-21T16:08:20.499Z,26.90
2017-07-21T16:10:46.949Z,26.80
2017-07-21T16:13:13.413Z,26.80
2017-07-21T16:15:39.897Z,26.80
2017-07-21T16:18:06.411Z,26.70
2017-07-21T16:20:32.951Z,26.70
2017-07-21T16:22:59.441Z,26.70
2017-07-21T16:25:26.667Z,26.70
2017-07-21T16:27:53.163Z,26.70
2017-07-21T16:30:19.650Z,26.70
2017-07-21T16:32:46.909Z,26.60
2017-07-21T16:35:14.133Z,26.60
2017-07-21T16:37:40.850Z,26.60
2017-07-21T16:40:07.341Z,26.60
2017-07-21T16:42:33.859Z,26.60
2017-07-21T16:45:01.111Z,26.60
2017-07-21T16:47:28.362Z,26.60
2017-07-21T16:49:55.647Z,26.60
2017-07-21T16:52:22.166Z,26.60
2017-07-21T16:54:49.351Z,26.60
2017-07-21T16:57:15.834Z,26.60
2017-07-21T16:59:43.174Z,26.60
2017-07-21T17:02:10.513Z,26.60
2017-07-21T17:04:37.746Z,26.50
2017-07-21T17:07:04.246Z,26.50
2017-07-21T17:09:30.732Z,26.50
2017-07-21T17:11:57.323Z,26.50
2017-07-21T17:14:23.818Z,26.50
2017-07-21T17:16:51.196Z,26.40
2017-07-21T17:19:24.831Z,26.40
2017-07-21T17:21:51.377Z,26.40
2017-07-21T17:24:17.877Z,26.30
2017-07-21T17:26:44.462Z,26.20
2017-07-21T17:29:11.737Z,26.10
2017-07-21T17:31:38.216Z,26.10
2017-07-21T17:34:04.775Z,26.10
2017-07-21T17:36:31.279Z,26.00
2017-07-21T17:38:58.217Z,25.90
2017-07-21T17:41:29.060Z,25.90
2017-07-21T17:43:55.556Z,25.80
2017-07-21T17:46:22.089Z,25.80
2017-07-21T17:48:48.577Z,25.70
2017-07-21T17:51:15.115Z,25.70
2017-07-21T17:53:41.639Z,25.70
2017-07-21T17:56:08.978Z,25.60
2017-07-21T17:58:50.564Z,25.50
2017-07-21T18:01:19.272Z,25.50
2017-07-21T18:03:45.824Z,25.40
2017-07-21T18:06:12.378Z,25.40
2017-07-21T18:08:38.899Z,25.40
2017-07-21T18:11:05.401Z,25.40
2017-07-21T18:13:32.303Z,25.30
2017-07-21T18:15:58.839Z,25.30
2017-07-21T18:18:25.400Z,25.20
2017-07-21T18:20:51.913Z,25.20
2017-07-21T18:23:18.356Z,25.20
2017-07-21T18:25:44.868Z,25.10
2017-07-21T18:28:11.434Z,25.00
2017-07-21T18:30:37.940Z,25.00
2017-07-21T18:33:04.401Z,24.90
2017-07-21T18:35:30.955Z,24.90
2017-07-21T18:37:58.253Z,24.70
2017-07-21T18:40:25.164Z,24.70
2017-07-21T18:42:52.394Z,24.60
2017-07-21T18:45:18.906Z,24.60
2017-07-21T18:47:45.417Z,24.60
2017-07-21T18:50:11.935Z,24.50
2017-07-21T18:52:38.549Z,24.50
2017-07-21T18:55:05.078Z,24.40
2017-07-21T18:57:32.365Z,24.30
2017-07-21T18:59:58.948Z,24.30
2017-07-21T19:02:25.430Z,24.30
2017-07-21T19:04:52.085Z,24.20
2017-07-21T19:07:18.642Z,24.10
2017-07-21T19:09:45.145Z,24.10
2017-07-21T19:12:11.755Z,24.10
2017-07-21T19:14:38.241Z,24.00
2017-07-21T19:17:05.052Z,24.00
2017-07-21T19:19:31.629Z,23.90
2017-07-21T19:21:58.878Z,23.90
2017-07-21T19:24:26.131Z,23.80
2017-07-21T19:26:53.583Z,23.80
2017-07-21T19:29:20.836Z,23.80
2017-07-21T19:31:47.370Z,23.80
2017-07-21T19:34:14.624Z,23.70
2017-07-21T19:36:41.869Z,23.70
2017-07-21T19:39:09.087Z,23.60
2017-07-21T19:41:35.687Z,23.60
2017-07-21T19:44:02.167Z,23.60
2017-07-21T19:46:29.491Z,23.60
2017-07-21T19:48:58.138Z,23.50
2017-07-21T19:51:25.373Z,23.40
2017-07-21T19:53:52.864Z,23.30
2017-07-21T19:56:19.360Z,23.30
2017-07-21T19:58:45.883Z,23.30
2017-07-21T20:01:12.393Z,23.30
2017-07-21T20:03:39.081Z,23.20
2017-07-21T20:06:05.800Z,23.10
2017-07-21T20:08:33.030Z,23.00
2017-07-21T20:10:59.538Z,23.00
2017-07-21T20:13:26.015Z,22.90
2017-07-21T20:15:53.265Z,22.80
2017-07-21T20:18:19.757Z,22.80
2017-07-21T20:20:46.261Z,22.70
2017-07-21T20:23:12.800Z,22.60
2017-07-21T20:25:39.378Z,22.40
2017-07-21T20:28:05.920Z,22.40
2017-07-21T20:30:32.439Z,22.30
2017-07-21T20:32:58.955Z,22.20
2017-07-21T20:35:25.465Z,22.10
2017-07-21T20:37:51.954Z,22.00
2017-07-21T20:40:18.462Z,21.90
2017-07-21T20:42:45.143Z,21.90
2017-07-21T20:45:12.356Z,21.70
2017-07-21T20:47:38.825Z,21.70
2017-07-21T20:50:06.103Z,21.50
2017-07-21T20:52:32.578Z,21.50
2017-07-21T20:54:59.087Z,21.50
2017-07-21T20:57:25.589Z,21.50
2017-07-21T20:59:52.080Z,21.40
2017-07-21T21:02:18.553Z,21.40
2017-07-21T21:04:45.043Z,21.40
2017-07-21T21:07:11.583Z,21.30
2017-07-21T21:09:38.063Z,21.30
2017-07-21T21:12:04.590Z,21.30
2017-07-21T21:14:31.093Z,21.20
2017-07-21T21:16:57.587Z,21.20
2017-07-21T21:19:24.106Z,21.10
2017-07-21T21:21:50.631Z,21.10
2017-07-21T21:24:17.162Z,21.10
2017-07-21T21:26:43.640Z,21.00
2017-07-21T21:29:10.097Z,21.00
2017-07-21T21:31:36.733Z,21.00
2017-07-21T21:34:03.948Z,20.90
2017-07-21T21:36:30.582Z,20.90
2017-07-21T21:38:57.124Z,20.90
2017-07-21T21:41:23.651Z,20.80
2017-07-21T21:43:50.125Z,20.80
2017-07-21T21:46:17.383Z,20.60
2017-07-21T21:48:43.914Z,20.60
2017-07-21T21:51:10.392Z,20.60
2017-07-21T21:53:36.987Z,20.60
2017-07-21T21:56:03.481Z,20.50
2017-07-21T21:58:30.076Z,20.50
2017-07-21T22:00:56.555Z,20.50
2017-07-21T22:03:23.024Z,20.50
2017-07-21T22:05:49.506Z,20.40
2017-07-21T22:08:15.964Z,20.40
2017-07-21T22:10:43.289Z,20.40
2017-07-21T22:13:09.845Z,20.40
2017-07-21T22:16:00.505Z,20.40
2017-07-21T22:18:26.975Z,20.30
2017-07-21T22:20:53.497Z,20.40
2017-07-21T22:23:20.767Z,20.30
2017-07-21T22:25:47.999Z,20.30
2017-07-21T22:28:14.519Z,20.30
2017-07-21T22:30:40.975Z,20.30
2017-07-21T22:33:08.501Z,20.20
2017-07-21T22:35:35.010Z,20.20
2017-07-21T22:38:01.467Z,20.20
2017-07-21T22:40:27.979Z,20.20
2017-07-21T22:42:54.474Z,20.20
2017-07-21T22:45:21.758Z,20.20
2017-07-21T22:47:48.245Z,20.20
2017-07-21T22:50:14.692Z,20.20
2017-07-21T22:52:41.933Z,20.20
2017-07-21T22:55:09.143Z,20.20
2017-07-21T22:57:35.693Z,20.10
2017-07-21T23:00:02.235Z,20.10
2017-07-21T23:02:28.696Z,20.10
2017-07-21T23:04:55.234Z,20.20
2017-07-21T23:07:21.733Z,20.20
2017-07-21T23:09:48.239Z,20.10
2017-07-21T23:12:14.710Z,20.10
2017-07-21T23:14:41.994Z,20.20
2017-07-21T23:17:08.474Z,20.10
2017-07-21T23:19:35.008Z,20.20
2017-07-21T23:22:01.538Z,20.20
2017-07-21T23:24:28.028Z,20.20
2017-07-21T23:26:54.545Z,20.20
2017-07-21T23:29:21.001Z,20.20
2017-07-21T23:31:47.554Z,20.30
2017-07-21T23:34:14.035Z,20.30
2017-07-21T23:36:41.278Z,20.40
2017-07-21T23:39:08.532Z,20.50
2017-07-21T23:41:35.744Z,20.50
2017-07-21T23:44:02.279Z,20.50
2017-07-21T23:46:28.795Z,20.60
2017-07-21T23:48:55.290Z,20.60
2017-07-21T23:51:22.542Z,20.80
2017-07-21T23:53:49.023Z,20.70
2017-07-21T23:56:15.551Z,20.80
2017-07-21T23:58:42.063Z,20.80
