createdAt,value
2023-04-12T00:02:22.124Z,70.00
2023-04-12T00:04:55.324Z,69.90
2023-04-12T00:07:24.202Z,69.90
2023-04-12T00:09:51.605Z,69.80
2023-04-12T00:12:19.494Z,69.80
2023-04-12T00:14:47.437Z,69.90
2023-04-12T00:17:14.514Z,69.90
2023-04-12T00:19:41.883Z,70.10
2023-04-12T00:22:09.943Z,70.20
2023-04-12T00:24:40.415Z,70.30
2023-04-12T00:27:08.453Z,70.10
2023-04-12T00:29:35.439Z,70.30
2023-04-12T00:32:03.783Z,70.40
2023-04-12T00:34:30.961Z,70.40
2023-04-12T00:36:57.788Z,70.60
2023-04-12T00:39:24.620Z,70.60
2023-04-12T00:41:51.719Z,70.60
2023-04-12T00:44:18.602Z,70.60
2023-04-12T00:46:46.719Z,70.60
2023-04-12T00:49:14.080Z,70.70
2023-04-12T00:51:41.580Z,70.70
2023-04-12T00:54:08.874Z,70.80
2023-04-12T00:56:37.698Z,70.70
2023-04-12T00:59:05.297Z,70.80
2023-04-12T01:01:32.147Z,70.80
2023-04-12T01:04:01.147Z,70.90
2023-04-12T01:07:23.307Z,70.80
2023-04-12T01:10:32.133Z,69.80
2023-04-12T01:13:29.488Z,68.60
2023-04-12T01:16:30.990Z,70.90
2023-04-12T01:19:28.582Z,68.50
2023-04-12T01:22:24.610Z,70.10
2023-04-12T01:25:42.007Z,69.30
2023-04-12T01:28:13.108Z,69.30
2023-04-12T01:30:42.342Z,70.80
2023-04-12T01:33:12.364Z,70.90
2023-04-12T01:35:41.768Z,70.60
2023-04-12T01:38:09.900Z,70.90
2023-04-12T01:40:40.567Z,70.80
2023-04-12T01:43:10.248Z,70.90
2023-04-12T01:45:38.288Z,71.00
2023-04-12T01:48:09.189Z,71.00
2023-04-12T01:50:46.780Z,70.80
2023-04-12T01:53:54.802Z,69.30
2023-04-12T01:56:24.619Z,67.90
2023-04-12T01:58:55.248Z,70.60
2023-04-12T02:01:23.825Z,70.40
2023-04-12T02:03:52.245Z,70.00
2023-04-12T02:06:23.325Z,69.90
2023-04-12T02:08:50.438Z,69.90
2023-04-12T02:11:17.277Z,66.60
2023-04-12T02:13:44.766Z,69.90
2023-04-12T02:16:14.011Z,70.00
2023-04-12T02:18:42.228Z,70.30
2023-04-12T02:21:09.129Z,70.20
2023-04-12T02:23:35.952Z,70.30
2023-04-12T02:26:03.613Z,70.40
2023-04-12T02:28:30.533Z,70.70
2023-04-12T02:30:57.570Z,70.80
2023-04-12T02:33:30.717Z,70.80
2023-04-12T02:35:57.578Z,71.00
2023-04-12T02:38:24.402Z,70.90
2023-04-12T02:40:51.386Z,71.20
2023-04-12T02:43:18.194Z,71.20
2023-04-12T02:45:45.096Z,71.20
2023-04-12T02:48:11.992Z,71.30
2023-04-12T02:50:38.962Z,71.60
2023-04-12T02:53:05.875Z,71.70
2023-04-12T02:55:32.719Z,71.90
2023-04-12T02:57:59.549Z,72.00
2023-04-12T03:00:27.586Z,72.10
2023-04-12T03:02:55.324Z,72.20
2023-04-12T03:05:22.582Z,72.20
2023-04-12T03:07:49.429Z,72.40
2023-04-12T03:10:16.624Z,72.80
2023-04-12T03:12:43.585Z,73.10
2023-04-12T03:15:11.134Z,73.40
2023-04-12T03:17:38.117Z,73.80
2023-04-12T03:20:10.607Z,74.20
2023-04-12T03:22:38.236Z,74.20
2023-04-12T03:25:05.978Z,74.50
2023-04-12T03:27:33.140Z,74.80
2023-04-12T03:30:00.438Z,75.20
2023-04-12T03:32:27.481Z,75.30
2023-04-12T03:34:55.329Z,75.60
2023-04-12T03:37:22.295Z,76.00
2023-04-12T03:39:52.140Z,76.20
2023-04-12T03:42:32.256Z,76.30
2023-04-12T03:44:59.653Z,76.90
2023-04-12T03:47:26.710Z,77.00
2023-04-12T03:50:10.843Z,77.50
2023-04-12T03:52:38.883Z,77.30
2023-04-12T03:55:07.685Z,77.50
2023-04-12T03:57:35.316Z,77.70
2023-04-12T04:00:02.580Z,78.00
2023-04-12T04:02:31.570Z,78.10
2023-04-12T04:04:59.036Z,78.10
2023-04-12T04:07:26.500Z,78.40
2023-04-12T04:09:55.734Z,78.70
2023-04-12T04:12:22.634Z,78.50
2023-04-12T04:14:49.591Z,78.80
2023-04-12T04:17:16.528Z,79.00
2023-04-12T04:19:43.292Z,79.10
2023-04-12T04:22:10.246Z,79.30
2023-04-12T04:24:39.174Z,79.30
2023-04-12T04:27:06.479Z,79.70
2023-04-12T04:29:33.993Z,80.00
2023-04-12T04:32:01.510Z,80.20
2023-04-12T04:34:28.566Z,80.50
2023-04-12T04:36:55.429Z,80.80
2023-04-12T04:39:22.868Z,81.00
2023-04-12T04:41:54.755Z,81.00
2023-04-12T04:44:22.317Z,81.10
2023-04-12T04:46:49.375Z,80.90
2023-04-12T04:49:16.457Z,80.90
2023-04-12T04:51:43.357Z,80.90
2023-04-12T04:54:10.592Z,81.10
2023-04-12T04:56:37.423Z,81.30
2023-04-12T04:59:04.353Z,81.00
2023-04-12T05:01:32.116Z,80.90
2023-04-12T05:03:59.139Z,80.90
2023-04-12T05:06:27.278Z,80.90
2023-04-12T05:08:54.256Z,81.30
2023-04-12T05:11:21.625Z,81.80
2023-04-12T05:13:48.605Z,82.20
2023-04-12T05:16:15.567Z,82.00
2023-04-12T05:18:42.702Z,82.20
2023-04-12T05:21:09.629Z,82.00
2023-04-12T05:23:46.002Z,81.80
2023-04-12T05:26:13.549Z,81.90
2023-04-12T05:28:40.485Z,82.30
2023-04-12T05:31:08.483Z,82.40
2023-04-12T05:33:36.728Z,82.30
2023-04-12T05:36:04.785Z,82.40
2023-04-12T05:38:32.017Z,82.60
2023-04-12T05:40:58.936Z,82.30
2023-04-12T05:43:26.060Z,81.90
2023-04-12T05:45:53.088Z,81.90
2023-04-12T05:48:20.615Z,82.30
2023-04-12T05:50:54.629Z,82.70
2023-04-12T05:53:22.176Z,82.00
2023-04-12T05:55:49.004Z,83.30
2023-04-12T05:58:15.955Z,82.90
2023-04-12T06:00:43.081Z,83.30
2023-04-12T06:03:11.454Z,83.20
2023-04-12T06:05:39.199Z,82.90
2023-04-12T06:08:06.542Z,82.90
2023-04-12T06:10:33.426Z,82.80
2023-04-12T06:13:00.318Z,82.80
2023-04-12T06:15:27.270Z,82.70
2023-04-12T06:17:54.379Z,82.90
2023-04-12T06:23:03.024Z,83.10
2023-04-12T06:25:29.859Z,83.30
2023-04-12T06:27:56.653Z,83.50
2023-04-12T06:30:23.564Z,83.40
2023-04-12T06:32:50.711Z,83.10
2023-04-12T06:35:17.570Z,83.30
2023-04-12T06:37:44.412Z,83.10
2023-04-12T06:40:12.551Z,83.50
2023-04-12T06:42:39.487Z,83.70
2023-04-12T06:45:07.300Z,83.60
2023-04-12T06:47:34.211Z,83.60
2023-04-12T06:50:01.168Z,83.80
2023-04-12T06:52:28.209Z,84.20
2023-04-12T06:54:56.980Z,84.90
2023-04-12T06:57:24.455Z,84.70
2023-04-12T06:59:51.796Z,84.80
2023-04-12T07:02:18.900Z,84.90
2023-04-12T07:04:46.014Z,85.20
2023-04-12T07:07:13.501Z,85.10
2023-04-12T07:09:40.429Z,85.00
2023-04-12T07:12:07.576Z,84.80
2023-04-12T07:14:34.512Z,84.60
2023-04-12T07:17:01.950Z,85.00
2023-04-12T07:19:31.189Z,85.30
2023-04-12T07:21:58.408Z,85.20
2023-04-12T07:24:25.310Z,84.60
2023-04-12T07:26:55.246Z,84.30
2023-04-12T07:29:22.257Z,83.70
2023-04-12T07:31:49.200Z,83.70
2023-04-12T07:34:16.569Z,84.00
2023-04-12T07:36:46.116Z,84.90
2023-04-12T07:39:13.159Z,85.10
2023-04-12T07:41:43.359Z,85.80
2023-04-12T07:44:10.233Z,85.90
2023-04-12T07:46:37.118Z,86.40
2023-04-12T07:49:04.017Z,86.60
2023-04-12T07:51:31.179Z,86.80
2023-04-12T07:53:58.294Z,87.40
2023-04-12T07:56:25.699Z,87.60
2023-04-12T07:58:52.622Z,86.90
2023-04-12T08:01:19.529Z,87.00
2023-04-12T08:03:47.641Z,87.00
2023-04-12T08:06:14.665Z,86.90
2023-04-12T08:08:42.067Z,86.40
2023-04-12T08:11:09.083Z,85.90
2023-04-12T08:13:36.020Z,85.70
2023-04-12T08:16:03.538Z,85.50
2023-04-12T08:18:30.813Z,85.30
2023-04-12T08:20:58.565Z,85.70
2023-04-12T08:23:27.609Z,85.60
2023-04-12T08:26:03.245Z,85.30
2023-04-12T08:28:31.231Z,84.80
2023-04-12T08:30:59.246Z,84.70
2023-04-12T08:33:26.976Z,85.10
2023-04-12T08:35:54.343Z,85.00
2023-04-12T08:38:30.587Z,85.40
2023-04-12T08:41:08.219Z,85.80
2023-04-12T08:43:38.065Z,85.60
2023-04-12T08:46:07.548Z,85.40
2023-04-12T08:48:36.228Z,85.00
2023-04-12T08:51:04.063Z,84.70
2023-04-12T08:53:31.703Z,85.00
2023-04-12T08:55:58.538Z,85.60
2023-04-12T08:58:25.729Z,86.00
2023-04-12T09:00:53.049Z,86.30
2023-04-12T09:03:20.137Z,86.50
2023-04-12T09:05:47.172Z,86.80
2023-04-12T09:08:14.108Z,86.00
2023-04-12T09:10:42.733Z,85.70
2023-04-12T09:13:09.696Z,85.60
2023-04-12T09:15:36.734Z,85.80
2023-04-12T09:18:15.823Z,85.80
2023-04-12T09:20:44.105Z,85.70
2023-04-12T09:23:24.618Z,88.60
2023-04-12T09:25:53.255Z,88.40
2023-04-12T09:28:24.587Z,88.80
2023-04-12T09:30:53.530Z,88.70
2023-04-12T09:33:23.564Z,88.70
2023-04-12T09:35:51.549Z,89.10
2023-04-12T09:38:18.682Z,89.50
2023-04-12T09:40:45.580Z,89.60
2023-04-12T09:43:12.476Z,90.20
2023-04-12T09:45:39.391Z,90.40
2023-04-12T09:48:07.702Z,90.70
2023-04-12T09:50:34.991Z,90.80
2023-04-12T09:53:04.228Z,90.00
2023-04-12T09:55:32.653Z,87.60
2023-04-12T09:58:04.282Z,88.50
2023-04-12T10:00:34.381Z,89.50
2023-04-12T10:03:01.897Z,90.70
2023-04-12T10:05:29.436Z,91.20
2023-04-12T10:07:57.325Z,91.00
2023-04-12T10:10:24.604Z,91.00
2023-04-12T10:12:51.627Z,91.20
2023-04-12T10:15:21.231Z,91.90
2023-04-12T10:17:55.653Z,92.10
2023-04-12T10:20:25.509Z,91.00
2023-04-12T10:22:53.734Z,93.80
2023-04-12T10:25:25.139Z,92.30
2023-04-12T10:27:52.127Z,90.90
2023-04-12T10:30:31.647Z,90.30
2023-04-12T10:33:04.916Z,87.60
2023-04-12T10:36:11.017Z,84.70
2023-04-12T10:39:11.180Z,82.30
2023-04-12T10:41:38.078Z,80.10
2023-04-12T10:44:26.292Z,87.50
2023-04-12T10:46:53.537Z,79.90
2023-04-12T10:49:20.860Z,85.60
2023-04-12T10:52:05.512Z,85.10
2023-04-12T10:54:36.734Z,80.20
2023-04-12T10:57:07.586Z,82.70
2023-04-12T10:59:56.817Z,81.40
2023-04-12T11:02:24.104Z,77.40
2023-04-12T11:05:11.509Z,85.50
2023-04-12T11:07:43.971Z,74.90
2023-04-12T11:10:16.717Z,76.00
2023-04-12T11:12:50.859Z,74.40
2023-04-12T11:15:18.752Z,74.70
2023-04-12T11:17:55.495Z,78.40
2023-04-12T11:20:22.809Z,74.50
2023-04-12T11:22:51.802Z,80.70
2023-04-12T11:25:18.848Z,78.70
2023-04-12T11:27:54.747Z,78.30
2023-04-12T11:30:23.493Z,75.00
2023-04-12T11:32:50.406Z,80.30
2023-04-12T11:35:20.227Z,81.10
2023-04-12T11:37:47.218Z,80.70
2023-04-12T11:40:15.008Z,80.40
2023-04-12T11:42:42.149Z,80.40
2023-04-12T11:45:17.231Z,80.10
2023-04-12T11:47:46.541Z,78.60
2023-04-12T11:50:13.609Z,77.50
2023-04-12T11:52:41.306Z,77.10
2023-04-12T11:55:11.229Z,76.90
2023-04-12T11:57:39.496Z,77.20
2023-04-12T12:00:07.424Z,76.90
2023-04-12T12:02:43.160Z,77.90
2023-04-12T12:05:17.082Z,78.70
2023-04-12T12:07:44.276Z,79.30
2023-04-12T12:10:11.480Z,79.30
2023-04-12T12:12:38.564Z,78.70
2023-04-12T12:15:06.340Z,78.70
2023-04-12T12:17:38.576Z,78.00
2023-04-12T12:20:06.697Z,75.50
2023-04-12T12:22:34.283Z,78.40
2023-04-12T12:25:01.653Z,78.80
2023-04-12T12:27:37.448Z,78.40
2023-04-12T12:30:08.159Z,76.40
2023-04-12T12:32:37.648Z,77.80
2023-04-12T12:35:13.272Z,78.20
2023-04-12T12:37:53.227Z,76.20
2023-04-12T12:40:32.298Z,74.60
2023-04-12T12:42:59.691Z,74.90
2023-04-12T12:45:29.311Z,79.30
2023-04-12T12:47:59.981Z,78.50
2023-04-12T12:50:33.673Z,78.50
2023-04-12T12:53:02.455Z,77.40
2023-04-12T12:55:31.195Z,78.50
2023-04-12T12:58:06.808Z,79.60
2023-04-12T13:00:36.497Z,79.70
2023-04-12T13:03:03.867Z,79.40
2023-04-12T13:05:31.107Z,79.60
2023-04-12T13:07:57.922Z,79.00
2023-04-12T13:10:26.587Z,78.40
2023-04-12T13:12:53.684Z,78.20
2023-04-12T13:15:23.609Z,77.90
2023-04-12T13:17:55.749Z,77.10
2023-04-12T13:20:23.174Z,75.00
2023-04-12T13:22:54.753Z,76.50
2023-04-12T13:25:21.780Z,74.90
2023-04-12T13:27:49.531Z,75.00
2023-04-12T13:30:17.400Z,74.90
2023-04-12T13:32:47.384Z,74.20
2023-04-12T13:35:14.362Z,73.90
2023-04-12T13:37:42.155Z,74.60
2023-04-12T13:40:09.837Z,74.90
2023-04-12T13:42:36.943Z,75.00
2023-04-12T13:45:04.589Z,75.10
2023-04-12T13:47:34.477Z,74.60
2023-04-12T13:50:01.946Z,75.10
2023-04-12T13:52:29.437Z,75.10
2023-04-12T13:54:58.321Z,74.50
2023-04-12T13:57:25.416Z,74.80
2023-04-12T13:59:52.771Z,74.80
2023-04-12T14:02:20.894Z,74.30
2023-04-12T14:04:53.705Z,73.50
2023-04-12T14:07:21.231Z,69.10
2023-04-12T14:09:48.784Z,70.70
2023-04-12T14:12:16.174Z,71.30
2023-04-12T14:14:43.053Z,73.20
2023-04-12T14:17:09.969Z,75.30
2023-04-12T14:19:36.763Z,76.80
2023-04-12T14:22:03.894Z,76.10
2023-04-12T14:24:31.457Z,76.30
2023-04-12T14:27:00.863Z,76.10
2023-04-12T14:29:27.826Z,77.00
2023-04-12T14:31:54.660Z,76.90
2023-04-12T14:34:21.551Z,76.70
2023-04-12T14:36:48.479Z,76.90
2023-04-12T14:39:16.257Z,76.20
2023-04-12T14:41:43.191Z,72.90
2023-04-12T14:44:10.083Z,73.20
2023-04-12T14:46:38.161Z,72.70
2023-04-12T14:49:04.998Z,72.60
2023-04-12T14:51:32.213Z,71.40
2023-04-12T14:53:59.169Z,69.80
2023-04-12T14:56:28.768Z,70.00
2023-04-12T14:58:56.542Z,70.10
2023-04-12T15:01:25.257Z,70.80
2023-04-12T15:03:53.328Z,70.00
2023-04-12T15:06:23.699Z,69.40
2023-04-12T15:08:54.939Z,68.40
2023-04-12T15:11:26.538Z,67.40
2023-04-12T15:13:54.856Z,67.50
2023-04-12T15:16:22.617Z,68.60
2023-04-12T15:18:51.734Z,69.40
2023-04-12T15:21:18.928Z,68.70
2023-04-12T15:23:46.073Z,68.20
2023-04-12T15:26:14.427Z,68.20
2023-04-12T15:28:42.455Z,68.00
2023-04-12T15:31:09.558Z,67.80
2023-04-12T15:33:37.246Z,67.80
2023-04-12T15:36:05.551Z,67.90
2023-04-12T15:38:32.651Z,68.20
2023-04-12T15:41:01.616Z,68.70
2023-04-12T15:43:28.868Z,67.70
2023-04-12T15:45:56.304Z,68.30
2023-04-12T15:48:25.270Z,67.20
2023-04-12T15:50:54.165Z,67.60
2023-04-12T15:53:27.175Z,68.10
2023-04-12T15:55:55.031Z,68.40
2023-04-12T15:58:24.335Z,68.00
2023-04-12T16:00:52.938Z,68.00
2023-04-12T16:03:23.245Z,68.80
2023-04-12T16:05:53.958Z,68.80
2023-04-12T16:08:22.279Z,60.20
2023-04-12T16:10:50.890Z,69.50
2023-04-12T16:13:18.428Z,69.60
2023-04-12T16:15:46.244Z,69.20
2023-04-12T16:18:13.547Z,68.70
2023-04-12T16:20:43.296Z,68.80
2023-04-12T16:23:10.311Z,68.80
2023-04-12T16:25:37.129Z,68.90
2023-04-12T16:28:05.164Z,69.20
2023-04-12T16:30:35.028Z,69.00
2023-04-12T16:33:02.067Z,68.80
2023-04-12T16:35:29.126Z,68.80
2023-04-12T16:37:56.459Z,68.60
2023-04-12T16:40:24.588Z,68.20
2023-04-12T16:42:51.730Z,68.10
2023-04-12T16:45:19.664Z,68.50
2023-04-12T16:47:47.469Z,68.70
2023-04-12T16:50:15.405Z,68.80
2023-04-12T16:52:42.528Z,67.60
2023-04-12T16:55:13.802Z,68.10
2023-04-12T16:57:42.831Z,67.30
2023-04-12T17:00:22.251Z,67.00
2023-04-12T17:02:51.567Z,67.70
2023-04-12T17:05:21.008Z,67.20
2023-04-12T17:07:51.458Z,67.20
2023-04-12T17:10:21.323Z,66.90
2023-04-12T17:12:51.773Z,67.80
2023-04-12T17:15:21.878Z,68.10
2023-04-12T17:17:51.858Z,67.80
2023-04-12T17:20:22.280Z,67.50
2023-04-12T17:22:50.228Z,67.90
2023-04-12T17:25:19.724Z,68.10
2023-04-12T17:27:48.238Z,68.50
2023-04-12T17:30:17.773Z,68.20
2023-04-12T17:32:49.948Z,67.20
2023-04-12T17:35:18.535Z,67.00
2023-04-12T17:37:46.861Z,66.80
2023-04-12T17:40:15.348Z,67.30
2023-04-12T17:42:43.897Z,67.50
2023-04-12T17:45:12.856Z,66.40
2023-04-12T17:47:41.651Z,65.70
2023-04-12T17:50:11.193Z,66.00
2023-04-12T17:52:39.055Z,65.00
2023-04-12T17:55:09.263Z,65.60
2023-04-12T17:57:36.435Z,65.20
2023-04-12T18:00:07.235Z,64.90
2023-04-12T18:02:34.422Z,65.10
2023-04-12T18:05:01.837Z,55.20
2023-04-12T18:07:30.848Z,65.40
2023-04-12T18:09:57.881Z,64.80
2023-04-12T18:12:24.798Z,65.10
2023-04-12T18:14:51.763Z,64.90
2023-04-12T18:17:18.613Z,65.40
2023-04-12T18:19:45.513Z,64.60
2023-04-12T18:22:12.510Z,63.90
2023-04-12T18:24:39.526Z,64.30
2023-04-12T18:27:07.131Z,65.30
2023-04-12T18:29:34.370Z,66.10
2023-04-12T18:32:01.456Z,66.70
2023-04-12T18:34:28.508Z,67.50
2023-04-12T18:36:55.761Z,68.10
2023-04-12T18:39:22.703Z,69.30
2023-04-12T18:41:49.772Z,70.60
2023-04-12T18:44:19.755Z,71.60
2023-04-12T18:46:46.867Z,72.50
2023-04-12T18:49:14.406Z,73.70
2023-04-12T18:51:42.764Z,74.60
2023-04-12T18:54:13.058Z,75.50
2023-04-12T18:56:42.332Z,76.30
2023-04-12T18:59:11.988Z,77.10
2023-04-12T19:01:38.961Z,78.00
2023-04-12T19:04:06.042Z,78.70
2023-04-12T19:06:33.123Z,79.30
2023-04-12T19:09:00.108Z,79.80
2023-04-12T19:11:27.810Z,80.30
2023-04-12T19:13:55.990Z,80.60
2023-04-12T19:16:24.554Z,81.20
2023-04-12T19:18:51.853Z,81.40
2023-04-12T19:21:18.799Z,81.70
2023-04-12T19:23:45.678Z,82.40
2023-04-12T19:26:12.941Z,81.90
2023-04-12T19:28:39.932Z,82.10
2023-04-12T19:31:10.266Z,82.20
2023-04-12T19:33:37.616Z,82.10
2023-04-12T19:36:04.926Z,82.10
2023-04-12T19:38:31.738Z,82.20
2023-04-12T19:40:58.716Z,82.40
2023-04-12T19:43:25.912Z,82.50
2023-04-12T19:45:53.263Z,83.20
2023-04-12T19:48:20.823Z,83.00
2023-04-12T19:50:50.261Z,83.20
2023-04-12T19:53:21.455Z,83.20
2023-04-12T19:55:48.320Z,83.40
2023-04-12T19:58:15.584Z,83.50
2023-04-12T20:00:42.482Z,83.40
2023-04-12T20:03:09.534Z,83.60
2023-04-12T20:05:37.594Z,83.50
2023-04-12T20:08:04.544Z,83.70
2023-04-12T20:10:31.524Z,83.80
2023-04-12T20:12:58.436Z,83.80
2023-04-12T20:15:25.412Z,83.80
2023-04-12T20:17:52.817Z,84.00
2023-04-12T20:20:19.875Z,84.10
2023-04-12T20:22:51.793Z,84.40
2023-04-12T20:25:20.535Z,84.30
2023-04-12T20:27:52.360Z,84.40
2023-04-12T20:30:21.060Z,84.00
2023-04-12T20:32:54.160Z,84.20
2023-04-12T20:35:21.658Z,84.30
2023-04-12T20:37:51.212Z,84.40
2023-04-12T20:40:19.212Z,84.60
2023-04-12T20:42:46.863Z,85.00
2023-04-12T20:45:14.420Z,85.20
2023-04-12T20:47:41.489Z,84.90
2023-04-12T20:50:08.974Z,84.80
2023-04-12T20:52:36.423Z,84.80
2023-04-12T20:55:04.561Z,84.80
2023-04-12T20:57:31.437Z,85.10
2023-04-12T20:59:59.357Z,85.20
2023-04-12T21:02:26.509Z,85.20
2023-04-12T21:04:53.525Z,85.20
2023-04-12T21:07:21.389Z,85.10
2023-04-12T21:09:48.656Z,85.30
2023-04-12T21:12:17.557Z,85.60
2023-04-12T21:14:49.966Z,85.20
2023-04-12T21:17:16.950Z,84.80
2023-04-12T21:19:44.854Z,84.10
2023-04-12T21:22:11.779Z,83.90
2023-04-12T21:24:38.793Z,83.10
2023-04-12T21:27:07.508Z,82.80
2023-04-12T21:29:41.200Z,82.70
2023-04-12T21:32:09.247Z,82.80
2023-04-12T21:34:37.270Z,83.30
2023-04-12T21:37:04.378Z,83.60
2023-04-12T21:39:31.677Z,84.00
2023-04-12T21:41:58.585Z,84.60
2023-04-12T21:44:25.802Z,85.00
2023-04-12T21:46:52.697Z,85.00
2023-04-12T21:49:19.572Z,84.40
2023-04-12T21:51:47.086Z,83.90
2023-04-12T21:54:15.026Z,84.10
2023-04-12T21:56:41.911Z,84.00
2023-04-12T21:59:08.766Z,84.20
2023-04-12T22:01:36.032Z,84.20
2023-04-12T22:04:04.258Z,83.80
2023-04-12T22:06:31.137Z,83.60
2023-04-12T22:09:01.885Z,83.10
2023-04-12T22:11:30.404Z,82.60
2023-04-12T22:13:58.029Z,78.60
2023-04-12T22:16:25.073Z,82.10
2023-04-12T22:18:52.883Z,82.70
2023-04-12T22:21:19.821Z,83.80
2023-04-12T22:23:46.806Z,84.00
2023-04-12T22:26:14.295Z,84.40
2023-04-12T22:28:42.211Z,84.60
2023-04-12T22:31:14.328Z,84.80
2023-04-12T22:33:48.010Z,84.90
2023-04-12T22:36:15.227Z,85.10
2023-04-12T22:38:42.178Z,85.10
2023-04-12T22:41:09.017Z,85.20
2023-04-12T22:43:42.577Z,85.10
2023-04-12T22:46:16.003Z,84.90
2023-04-12T22:48:47.901Z,84.90
2023-04-12T22:51:15.162Z,84.70
2023-04-12T22:53:43.366Z,84.60
2023-04-12T22:56:11.119Z,84.90
2023-04-12T22:58:40.061Z,84.80
2023-04-12T23:01:07.345Z,84.60
2023-04-12T23:03:34.392Z,84.60
2023-04-12T23:06:01.906Z,84.80
2023-04-12T23:08:29.253Z,85.30
2023-04-12T23:11:02.275Z,85.10
2023-04-12T23:13:30.198Z,85.20
2023-04-12T23:15:57.744Z,85.20
2023-04-12T23:18:25.606Z,85.40
2023-04-12T23:20:53.969Z,85.60
2023-04-12T23:23:22.504Z,85.90
2023-04-12T23:25:49.381Z,85.70
2023-04-12T23:28:19.313Z,85.80
2023-04-12T23:30:49.436Z,85.90
2023-04-12T23:33:18.687Z,85.80
2023-04-12T23:35:58.529Z,86.00
2023-04-12T23:38:32.136Z,86.20
2023-04-12T23:41:04.036Z,86.00
2023-04-12T23:43:32.621Z,86.10
2023-04-12T23:46:00.203Z,86.20
2023-04-12T23:48:27.183Z,86.30
2023-04-12T23:50:54.168Z,86.20
2023-04-12T23:53:21.656Z,86.10
2023-04-12T23:55:52.101Z,86.40
2023-04-12T23:58:19.974Z,85.70
