createdAt,value
2019-02-16T00:00:03.978Z,10.70
2019-02-16T00:02:33.920Z,10.70
2019-02-16T00:05:03.598Z,12.43
2019-02-16T00:07:32.845Z,12.23
2019-02-16T00:10:01.886Z,11.47
2019-02-16T00:12:30.818Z,10.50
2019-02-16T00:14:59.780Z,12.70
2019-02-16T00:17:28.796Z,12.17
2019-02-16T00:19:57.750Z,10.43
2019-02-16T00:22:26.789Z,13.90
2019-02-16T00:24:55.774Z,11.13
2019-02-16T00:27:25.038Z,13.07
2019-02-16T00:29:54.020Z,11.77
2019-02-16T00:32:22.974Z,13.30
2019-02-16T00:34:51.964Z,12.80
2019-02-16T00:37:20.983Z,11.93
2019-02-16T00:39:52.089Z,13.30
2019-02-16T00:42:21.096Z,13.77
2019-02-16T00:44:50.116Z,12.50
2019-02-16T00:47:19.122Z,13.57
2019-02-16T00:49:48.107Z,14.23
2019-02-16T00:52:17.195Z,14.73
2019-02-16T00:54:46.215Z,14.23
2019-02-16T00:57:15.236Z,13.63
2019-02-16T00:59:44.270Z,16.67
2019-02-16T01:02:13.384Z,13.67
2019-02-16T01:04:42.450Z,13.37
2019-02-16T01:07:12.085Z,14.87
2019-02-16T01:09:41.232Z,13.13
2019-02-16T01:12:10.459Z,16.63
2019-02-16T01:14:39.668Z,15.00
2019-02-16T01:17:08.656Z,16.20
2019-02-16T01:19:37.712Z,16.47
2019-02-16T01:22:06.979Z,17.10
2019-02-16T01:24:36.053Z,16.33
2019-02-16T01:27:05.381Z,16.13
2019-02-16T01:29:34.381Z,20.10
2019-02-16T01:32:03.331Z,20.03
2019-02-16T01:34:32.312Z,19.13
2019-02-16T01:37:01.275Z,16.93
2019-02-16T01:39:30.260Z,17.80
2019-02-16T01:41:59.383Z,18.80
2019-02-16T01:44:28.386Z,23.20
2019-02-16T01:46:57.323Z,18.33
2019-02-16T01:49:26.324Z,22.43
2019-02-16T01:51:55.518Z,22.53
2019-02-16T01:54:24.490Z,19.03
2019-02-16T01:56:53.440Z,21.83
2019-02-16T01:59:22.483Z,21.77
2019-02-16T02:01:52.133Z,19.37
2019-02-16T02:04:21.383Z,20.93
2019-02-16T02:06:50.317Z,21.73
2019-02-16T02:09:19.237Z,22.70
2019-02-16T02:11:48.207Z,27.10
2019-02-16T02:14:17.456Z,23.73
2019-02-16T02:16:46.399Z,21.73
2019-02-16T02:19:15.426Z,21.37
2019-02-16T02:21:44.387Z,25.07
2019-02-16T02:24:13.381Z,21.93
2019-02-16T02:26:42.588Z,19.67
2019-02-16T02:29:11.637Z,17.23
2019-02-16T02:31:40.873Z,17.97
2019-02-16T02:34:09.844Z,15.83
2019-02-16T02:36:38.814Z,16.90
2019-02-16T02:39:08.200Z,17.20
2019-02-16T02:41:37.167Z,17.23
2019-02-16T02:44:06.208Z,15.00
2019-02-16T02:46:35.436Z,18.07
2019-02-16T02:49:04.455Z,19.37
2019-02-16T02:51:33.419Z,16.87
2019-02-16T02:54:02.383Z,17.73
2019-02-16T02:56:31.334Z,20.30
2019-02-16T02:59:00.567Z,17.13
2019-02-16T03:01:29.535Z,17.73
2019-02-16T03:03:58.488Z,16.67
2019-02-16T03:06:27.468Z,17.17
2019-02-16T03:08:56.453Z,19.70
2019-02-16T03:11:25.447Z,17.37
2019-02-16T03:13:54.455Z,16.13
2019-02-16T03:16:23.451Z,17.70
2019-02-16T03:18:52.377Z,18.70
2019-02-16T03:21:21.651Z,18.20
2019-02-16T03:23:50.898Z,16.80
2019-02-16T03:26:36.608Z,17.73
2019-02-16T03:29:23.331Z,20.37
2019-02-16T03:32:24.747Z,19.17
2019-02-16T03:35:03.673Z,18.57
2019-02-16T03:38:16.911Z,19.37
2019-02-16T03:40:48.055Z,19.70
2019-02-16T03:43:17.410Z,21.07
2019-02-16T03:45:46.455Z,19.57
2019-02-16T03:48:15.743Z,21.10
2019-02-16T03:50:45.101Z,18.73
2019-02-16T03:53:14.119Z,19.50
2019-02-16T03:55:43.791Z,19.50
2019-02-16T03:58:12.851Z,21.20
2019-02-16T04:00:41.894Z,19.57
2019-02-16T04:03:10.896Z,18.73
2019-02-16T04:05:40.607Z,22.23
2019-02-16T04:08:09.618Z,19.93
2019-02-16T04:10:38.842Z,19.43
2019-02-16T04:13:07.796Z,20.47
2019-02-16T04:15:36.779Z,17.73
2019-02-16T04:18:05.776Z,17.47
2019-02-16T04:20:34.814Z,18.93
2019-02-16T04:23:03.759Z,16.47
2019-02-16T04:25:33.056Z,22.73
2019-02-16T04:28:02.575Z,24.20
2019-02-16T04:30:31.560Z,20.43
2019-02-16T04:33:00.497Z,19.03
2019-02-16T04:35:29.464Z,18.13
2019-02-16T04:37:58.457Z,16.77
2019-02-16T04:40:27.528Z,17.67
2019-02-16T04:42:56.499Z,16.17
2019-02-16T04:45:25.462Z,16.47
2019-02-16T04:47:54.394Z,18.57
2019-02-16T04:50:23.348Z,16.50
2019-02-16T04:52:52.323Z,18.07
2019-02-16T04:55:21.296Z,17.10
2019-02-16T04:57:50.315Z,16.13
2019-02-16T05:00:19.362Z,16.33
2019-02-16T05:02:48.393Z,17.50
2019-02-16T05:05:17.356Z,17.07
2019-02-16T05:07:46.331Z,16.87
2019-02-16T05:10:15.287Z,16.53
2019-02-16T05:12:44.259Z,17.57
2019-02-16T05:15:13.190Z,15.03
2019-02-16T05:17:42.103Z,14.60
2019-02-16T05:20:11.042Z,14.27
2019-02-16T05:22:44.502Z,15.27
2019-02-16T05:25:10.767Z,24.57
2019-02-16T05:27:40.014Z,21.67
2019-02-16T05:30:09.047Z,17.50
2019-02-16T05:32:38.002Z,18.30
2019-02-16T05:35:06.935Z,17.03
2019-02-16T05:37:35.997Z,18.27
2019-02-16T05:40:05.919Z,15.83
2019-02-16T05:42:34.954Z,16.37
2019-02-16T05:45:03.970Z,14.33
2019-02-16T05:47:33.323Z,15.67
2019-02-16T05:50:02.548Z,15.40
2019-02-16T05:52:31.545Z,15.23
2019-02-16T05:55:00.472Z,15.03
2019-02-16T05:57:29.527Z,13.93
2019-02-16T05:59:58.735Z,15.07
2019-02-16T06:02:28.041Z,14.20
2019-02-16T06:04:57.075Z,14.77
2019-02-16T06:07:26.044Z,14.23
2019-02-16T06:09:55.012Z,14.23
2019-02-16T06:12:24.232Z,17.33
2019-02-16T06:14:53.220Z,13.93
2019-02-16T06:17:22.406Z,13.83
2019-02-16T06:19:51.297Z,15.83
2019-02-16T06:22:20.591Z,15.23
2019-02-16T06:24:49.608Z,13.53
2019-02-16T06:27:18.924Z,16.37
2019-02-16T06:29:48.011Z,16.07
2019-02-16T06:32:17.283Z,16.93
2019-02-16T06:34:46.607Z,13.20
2019-02-16T06:37:25.576Z,10.67
2019-02-16T06:39:54.542Z,11.47
2019-02-16T06:42:23.512Z,12.97
2019-02-16T06:44:52.486Z,11.30
2019-02-16T06:47:21.684Z,11.13
2019-02-16T06:49:50.646Z,13.07
2019-02-16T06:52:19.561Z,11.43
2019-02-16T06:54:48.510Z,12.47
2019-02-16T06:57:24.117Z,11.33
2019-02-16T06:59:53.715Z,11.73
2019-02-16T07:02:23.611Z,12.57
2019-02-16T07:04:52.571Z,10.93
2019-02-16T07:07:21.571Z,9.63
2019-02-16T07:09:50.919Z,12.00
2019-02-16T07:12:22.222Z,10.17
2019-02-16T07:14:51.228Z,8.97
2019-02-16T07:17:38.146Z,8.73
2019-02-16T07:20:08.391Z,9.83
2019-02-16T07:22:37.347Z,9.20
2019-02-16T07:25:06.698Z,8.47
2019-02-16T07:27:35.735Z,10.43
2019-02-16T07:30:05.892Z,11.53
2019-02-16T07:32:34.818Z,8.43
2019-02-16T07:35:03.857Z,8.00
2019-02-16T07:37:32.847Z,7.80
2019-02-16T07:40:01.800Z,8.17
2019-02-16T07:42:48.369Z,7.90
2019-02-16T07:45:47.398Z,7.57
2019-02-16T07:48:20.536Z,6.97
2019-02-16T07:50:56.856Z,7.00
2019-02-16T07:53:40.994Z,7.23
2019-02-16T07:56:21.543Z,6.80
2019-02-16T07:59:09.584Z,10.40
2019-02-16T08:01:52.633Z,5.67
2019-02-16T08:04:46.194Z,7.17
2019-02-16T08:07:37.399Z,7.80
2019-02-16T08:10:28.719Z,6.23
2019-02-16T08:13:17.200Z,8.03
2019-02-16T08:15:51.479Z,8.33
2019-02-16T08:18:27.049Z,7.37
2019-02-16T08:21:03.767Z,7.53
2019-02-16T08:23:57.704Z,6.90
2019-02-16T08:26:41.802Z,7.10
2019-02-16T08:29:26.724Z,7.67
2019-02-16T08:32:20.814Z,6.60
2019-02-16T08:34:54.656Z,7.43
2019-02-16T08:37:49.059Z,7.40
2019-02-16T08:40:45.999Z,7.30
2019-02-16T08:43:24.987Z,7.77
2019-02-16T08:46:13.046Z,7.10
2019-02-16T08:48:58.727Z,6.87
2019-02-16T08:51:46.173Z,7.60
2019-02-16T08:54:37.303Z,6.03
2019-02-16T08:57:24.335Z,6.60
2019-02-16T09:00:21.735Z,7.47
2019-02-16T09:03:08.884Z,6.53
2019-02-16T09:05:56.970Z,8.50
2019-02-16T09:08:51.103Z,5.93
2019-02-16T09:11:38.248Z,5.80
2019-02-16T09:14:16.095Z,4.97
2019-02-16T09:17:07.245Z,5.40
2019-02-16T09:19:45.739Z,6.03
2019-02-16T09:22:24.565Z,5.00
2019-02-16T09:25:17.292Z,5.03
2019-02-16T09:28:08.732Z,6.17
2019-02-16T09:30:58.411Z,5.40
2019-02-16T09:34:04.922Z,5.10
2019-02-16T09:36:41.975Z,5.43
2019-02-16T09:39:31.199Z,5.03
2019-02-16T09:42:10.663Z,4.13
2019-02-16T09:44:48.734Z,6.67
2019-02-16T09:47:25.573Z,7.03
2019-02-16T09:50:12.766Z,3.77
2019-02-16T09:52:48.767Z,8.67
2019-02-16T09:55:30.911Z,4.43
2019-02-16T09:58:34.071Z,4.80
2019-02-16T10:01:22.205Z,4.13
2019-02-16T10:04:08.830Z,4.67
2019-02-16T10:06:52.346Z,5.47
2019-02-16T10:09:30.792Z,5.93
2019-02-16T10:12:12.796Z,6.80
2019-02-16T10:14:55.807Z,4.23
2019-02-16T10:17:43.626Z,4.97
2019-02-16T10:20:19.987Z,3.97
2019-02-16T10:23:14.191Z,4.73
2019-02-16T10:25:56.691Z,4.97
2019-02-16T10:28:56.769Z,5.00
2019-02-16T10:32:03.329Z,3.20
2019-02-16T10:34:54.294Z,4.17
2019-02-16T10:37:29.729Z,4.17
2019-02-16T10:40:17.075Z,3.17
2019-02-16T10:43:04.057Z,3.23
2019-02-16T10:45:50.951Z,3.70
2019-02-16T10:48:37.383Z,3.07
2019-02-16T10:51:24.600Z,2.97
2019-02-16T10:54:12.926Z,3.67
2019-02-16T10:57:13.156Z,5.90
2019-02-16T10:59:59.663Z,3.53
2019-02-16T11:02:40.444Z,5.27
2019-02-16T11:05:38.372Z,5.97
2019-02-16T11:08:15.918Z,3.13
2019-02-16T11:11:03.098Z,3.33
2019-02-16T11:14:03.465Z,3.13
2019-02-16T11:16:53.576Z,3.17
2019-02-16T11:19:41.312Z,3.20
2019-02-16T11:22:21.814Z,3.07
2019-02-16T11:25:02.541Z,3.93
2019-02-16T11:27:41.811Z,3.53
2019-02-16T11:30:22.883Z,2.80
2019-02-16T11:33:02.938Z,3.67
2019-02-16T11:35:43.608Z,3.53
2019-02-16T11:38:19.659Z,3.97
2019-02-16T11:41:18.613Z,3.77
2019-02-16T11:44:11.548Z,3.23
2019-02-16T11:47:02.924Z,3.53
2019-02-16T11:49:51.211Z,3.40
2019-02-16T11:52:45.746Z,2.97
2019-02-16T11:55:52.066Z,5.53
2019-02-16T11:58:32.539Z,3.97
2019-02-16T12:01:10.132Z,5.30
2019-02-16T12:03:51.461Z,4.10
2019-02-16T12:06:42.747Z,2.70
2019-02-16T12:09:28.662Z,3.70
2019-02-16T12:12:19.753Z,3.53
2019-02-16T12:15:19.870Z,3.00
2019-02-16T12:18:12.247Z,3.47
2019-02-16T12:20:55.143Z,5.07
2019-02-16T12:23:31.482Z,3.83
2019-02-16T12:26:25.298Z,3.63
2019-02-16T12:29:06.651Z,2.67
2019-02-16T12:31:47.410Z,3.33
2019-02-16T12:34:24.825Z,2.83
2019-02-16T12:37:22.062Z,3.27
2019-02-16T12:39:56.914Z,3.23
2019-02-16T12:42:39.899Z,2.73
2019-02-16T12:45:15.771Z,4.83
2019-02-16T12:48:09.498Z,3.93
2019-02-16T12:51:05.799Z,2.90
2019-02-16T12:54:00.487Z,4.00
2019-02-16T12:56:37.706Z,2.97
2019-02-16T12:59:20.443Z,2.90
2019-02-16T13:02:26.540Z,4.60
2019-02-16T13:05:13.138Z,3.00
2019-02-16T13:08:07.105Z,2.70
2019-02-16T13:11:04.229Z,3.93
2019-02-16T13:13:44.830Z,3.23
2019-02-16T13:16:44.939Z,4.17
2019-02-16T13:19:36.084Z,3.13
2019-02-16T13:22:22.945Z,3.30
2019-02-16T13:25:24.226Z,2.33
2019-02-16T13:28:06.738Z,2.70
2019-02-16T13:30:42.382Z,2.43
2019-02-16T13:33:27.660Z,4.07
2019-02-16T13:36:09.450Z,2.73
2019-02-16T13:39:06.748Z,3.07
2019-02-16T13:41:50.977Z,3.07
2019-02-16T13:44:27.178Z,2.83
2019-02-16T13:47:09.811Z,4.60
2019-02-16T13:50:03.956Z,3.00
2019-02-16T13:52:55.065Z,4.77
2019-02-16T13:55:58.155Z,4.27
2019-02-16T13:58:34.338Z,2.77
2019-02-16T14:01:14.533Z,3.57
2019-02-16T14:04:09.086Z,3.50
2019-02-16T14:07:09.404Z,3.40
2019-02-16T14:09:57.520Z,3.83
2019-02-16T14:12:36.950Z,3.23
2019-02-16T14:15:22.510Z,4.03
2019-02-16T14:17:51.724Z,3.33
2019-02-16T14:20:21.033Z,3.93
2019-02-16T14:22:50.051Z,3.17
2019-02-16T14:25:42.331Z,3.80
2019-02-16T14:28:05.024Z,2.80
2019-02-16T14:30:34.227Z,3.00
2019-02-16T14:33:03.448Z,2.90
2019-02-16T14:35:32.743Z,3.47
2019-02-16T14:38:10.182Z,3.13
2019-02-16T14:40:39.223Z,4.57
2019-02-16T14:43:08.172Z,4.03
2019-02-16T14:45:39.614Z,4.07
2019-02-16T14:48:08.886Z,3.10
2019-02-16T14:50:38.084Z,3.30
2019-02-16T14:53:07.045Z,4.27
2019-02-16T14:55:36.242Z,3.73
2019-02-16T14:58:05.279Z,2.80
2019-02-16T15:00:34.223Z,3.67
2019-02-16T15:03:03.250Z,3.40
2019-02-16T15:05:32.239Z,3.73
2019-02-16T15:08:01.209Z,2.37
2019-02-16T15:10:30.423Z,3.37
2019-02-16T15:12:59.635Z,3.43
2019-02-16T15:15:28.645Z,3.53
2019-02-16T15:17:57.934Z,3.00
2019-02-16T15:20:27.278Z,4.67
2019-02-16T15:22:56.153Z,2.10
2019-02-16T15:25:25.515Z,34.97
2019-02-16T15:27:54.523Z,5.27
2019-02-16T15:30:23.660Z,4.73
2019-02-16T15:32:52.907Z,3.73
2019-02-16T15:35:21.855Z,3.43
2019-02-16T15:37:53.251Z,2.77
2019-02-16T15:40:22.242Z,2.07
2019-02-16T15:42:51.535Z,2.00
2019-02-16T15:45:20.806Z,2.60
2019-02-16T15:47:50.080Z,3.47
2019-02-16T15:50:19.165Z,3.10
2019-02-16T15:52:48.204Z,4.43
2019-02-16T15:55:17.227Z,4.77
2019-02-16T15:57:46.268Z,5.23
2019-02-16T16:00:23.607Z,4.87
2019-02-16T16:02:52.828Z,6.47
2019-02-16T16:05:21.835Z,5.53
2019-02-16T16:08:08.702Z,4.90
2019-02-16T16:10:42.132Z,7.77
2019-02-16T16:13:17.891Z,3.77
2019-02-16T16:16:15.294Z,3.30
2019-02-16T16:19:06.251Z,4.67
2019-02-16T16:21:50.622Z,3.63
2019-02-16T16:24:34.433Z,4.23
2019-02-16T16:27:25.499Z,8.43
2019-02-16T16:30:07.467Z,2.97
2019-02-16T16:33:08.043Z,3.90
2019-02-16T16:35:58.899Z,5.43
2019-02-16T16:38:37.119Z,4.57
2019-02-16T16:41:31.231Z,3.67
2019-02-16T16:44:10.032Z,6.10
2019-02-16T16:46:59.088Z,5.83
2019-02-16T16:49:47.395Z,4.37
2019-02-16T16:52:34.226Z,3.63
2019-02-16T16:55:25.117Z,4.40
2019-02-16T16:58:28.251Z,5.10
2019-02-16T17:01:21.590Z,4.27
2019-02-16T17:04:09.636Z,8.80
2019-02-16T17:06:48.738Z,4.53
2019-02-16T17:09:22.617Z,4.57
2019-02-16T17:12:05.259Z,4.33
2019-02-16T17:14:43.853Z,7.20
2019-02-16T17:17:31.018Z,7.93
2019-02-16T17:20:17.534Z,8.40
2019-02-16T17:23:08.179Z,7.37
2019-02-16T17:26:11.264Z,7.80
2019-02-16T17:28:58.882Z,6.47
2019-02-16T17:31:46.275Z,8.63
2019-02-16T17:34:29.881Z,8.07
2019-02-16T17:37:18.274Z,6.60
2019-02-16T17:39:57.063Z,5.50
2019-02-16T17:42:33.857Z,5.50
2019-02-16T17:45:12.707Z,8.53
2019-02-16T17:48:04.559Z,7.67
2019-02-16T17:50:58.210Z,6.73
2019-02-16T17:54:08.468Z,8.13
2019-02-16T17:56:54.410Z,7.77
2019-02-16T17:59:28.938Z,6.77
2019-02-16T18:02:15.627Z,5.87
2019-02-16T18:05:07.216Z,7.50
2019-02-16T18:07:58.418Z,10.80
2019-02-16T18:10:37.742Z,9.80
2019-02-16T18:13:20.338Z,7.37
2019-02-16T18:16:01.031Z,15.20
2019-02-16T18:18:37.217Z,9.23
2019-02-16T18:21:18.663Z,9.03
2019-02-16T18:24:01.404Z,6.77
2019-02-16T18:26:36.452Z,10.33
2019-02-16T18:29:31.615Z,8.33
2019-02-16T18:32:32.174Z,7.40
2019-02-16T18:35:24.224Z,7.77
2019-02-16T18:38:11.428Z,9.90
2019-02-16T18:41:06.130Z,10.80
2019-02-16T18:44:09.407Z,9.80
2019-02-16T18:47:07.158Z,15.97
2019-02-16T18:50:01.534Z,11.63
2019-02-16T18:52:47.584Z,8.97
2019-02-16T18:55:26.470Z,9.10
2019-02-16T18:58:13.920Z,11.50
2019-02-16T19:01:00.985Z,9.17
2019-02-16T19:03:42.063Z,9.63
2019-02-16T19:06:42.257Z,10.23
2019-02-16T19:09:29.241Z,13.50
2019-02-16T19:12:29.556Z,15.07
2019-02-16T19:15:20.660Z,13.70
2019-02-16T19:18:08.922Z,16.07
2019-02-16T19:20:54.267Z,17.37
2019-02-16T19:23:48.701Z,14.83
2019-02-16T19:26:52.312Z,30.37
2019-02-16T19:29:39.120Z,20.57
2019-02-16T19:32:18.755Z,14.93
2019-02-16T19:34:53.327Z,16.70
2019-02-16T19:37:40.970Z,15.30
2019-02-16T19:40:23.091Z,17.20
2019-02-16T19:42:58.016Z,14.37
2019-02-16T19:45:44.554Z,15.20
2019-02-16T19:48:24.747Z,15.57
2019-02-16T19:51:18.803Z,15.03
2019-02-16T19:54:11.644Z,16.67
2019-02-16T19:56:53.374Z,16.40
2019-02-16T19:59:54.208Z,17.23
2019-02-16T20:02:41.355Z,18.27
2019-02-16T20:05:27.982Z,18.57
2019-02-16T20:08:04.388Z,20.13
2019-02-16T20:10:55.419Z,16.20
2019-02-16T20:13:34.183Z,16.87
2019-02-16T20:16:11.631Z,17.30
2019-02-16T20:18:59.691Z,17.63
2019-02-16T20:21:53.679Z,17.77
2019-02-16T20:24:41.988Z,19.23
2019-02-16T20:27:24.078Z,19.90
2019-02-16T20:30:19.694Z,18.20
2019-02-16T20:32:57.159Z,17.80
2019-02-16T20:35:45.270Z,17.00
2019-02-16T20:38:39.682Z,18.47
2019-02-16T20:41:33.786Z,20.53
2019-02-16T20:44:20.868Z,16.43
2019-02-16T20:46:58.042Z,15.43
2019-02-16T20:49:54.895Z,16.40
2019-02-16T20:52:30.844Z,19.17
2019-02-16T20:55:08.392Z,14.17
2019-02-16T20:58:14.527Z,13.67
2019-02-16T21:00:52.146Z,12.97
2019-02-16T21:03:39.552Z,12.37
2019-02-16T21:06:29.331Z,14.07
2019-02-16T21:09:06.128Z,17.27
2019-02-16T21:11:54.215Z,14.30
2019-02-16T21:14:48.406Z,14.07
2019-02-16T21:17:35.885Z,14.53
2019-02-16T21:20:24.217Z,13.97
2019-02-16T21:23:02.695Z,14.27
2019-02-16T21:25:41.805Z,14.30
2019-02-16T21:28:19.939Z,14.77
2019-02-16T21:31:06.247Z,14.53
2019-02-16T21:33:40.760Z,16.27
2019-02-16T21:36:22.046Z,13.50
2019-02-16T21:39:08.860Z,13.30
2019-02-16T21:42:05.974Z,11.97
2019-02-16T21:44:47.379Z,12.13
2019-02-16T21:47:30.322Z,21.07
2019-02-16T21:50:12.961Z,15.33
2019-02-16T21:53:04.059Z,12.93
2019-02-16T21:55:52.100Z,19.93
2019-02-16T21:58:40.209Z,17.63
2019-02-16T22:01:31.088Z,18.17
2019-02-16T22:04:16.678Z,19.03
2019-02-16T22:07:07.774Z,17.60
2019-02-16T22:09:54.316Z,18.70
2019-02-16T22:12:48.743Z,19.03
2019-02-16T22:15:17.708Z,17.13
2019-02-16T22:17:46.680Z,16.77
2019-02-16T22:20:15.895Z,17.03
2019-02-16T22:22:44.911Z,16.33
2019-02-16T22:25:13.858Z,14.73
2019-02-16T22:27:42.831Z,18.57
2019-02-16T22:30:11.860Z,17.00
2019-02-16T22:32:40.827Z,20.40
2019-02-16T22:35:09.948Z,20.17
2019-02-16T22:37:38.896Z,22.67
2019-02-16T22:40:07.970Z,23.77
2019-02-16T22:42:37.649Z,23.40
2019-02-16T22:45:07.198Z,21.67
2019-02-16T22:47:36.246Z,21.57
2019-02-16T22:50:06.553Z,20.63
2019-02-16T22:52:35.883Z,18.77
2019-02-16T22:55:05.094Z,19.50
2019-02-16T22:57:34.059Z,17.23
2019-02-16T23:00:03.025Z,19.73
2019-02-16T23:02:32.149Z,19.23
2019-02-16T23:05:01.157Z,19.13
2019-02-16T23:07:30.131Z,19.77
2019-02-16T23:09:59.146Z,15.60
2019-02-16T23:12:28.179Z,16.10
2019-02-16T23:14:57.223Z,17.43
2019-02-16T23:17:26.807Z,18.60
2019-02-16T23:19:55.746Z,19.60
2019-02-16T23:22:25.090Z,19.73
2019-02-16T23:24:54.056Z,16.70
2019-02-16T23:27:23.759Z,17.63
2019-02-16T23:29:52.695Z,19.30
2019-02-16T23:32:21.718Z,17.93
2019-02-16T23:34:50.673Z,20.00
2019-02-16T23:37:19.691Z,19.33
2019-02-16T23:39:48.674Z,21.13
2019-02-16T23:42:17.655Z,16.97
2019-02-16T23:44:47.051Z,19.90
2019-02-16T23:47:16.020Z,17.37
2019-02-16T23:49:44.975Z,18.30
2019-02-16T23:52:14.005Z,18.87
2019-02-16T23:54:42.874Z,22.37
2019-02-16T23:57:11.844Z,20.90
2019-02-16T23:59:40.821Z,18.83
