createdAt,value
2023-03-20T00:00:52.117Z,72.68
2023-03-20T00:04:20.153Z,72.70
2023-03-20T00:07:47.898Z,72.97
2023-03-20T00:11:28.824Z,73.12
2023-03-20T00:14:56.021Z,73.37
2023-03-20T00:18:25.761Z,73.31
2023-03-20T00:21:52.247Z,73.47
2023-03-20T00:25:21.397Z,73.75
2023-03-20T00:28:50.758Z,73.83
2023-03-20T00:32:18.234Z,73.65
2023-03-20T00:35:45.251Z,73.31
2023-03-20T00:39:14.660Z,73.46
2023-03-20T00:42:41.854Z,73.46
2023-03-20T00:46:13.518Z,73.81
2023-03-20T00:49:40.600Z,73.73
2023-03-20T00:53:07.678Z,73.98
2023-03-20T00:56:41.971Z,74.28
2023-03-20T01:00:20.208Z,74.22
2023-03-20T01:03:47.303Z,74.27
2023-03-20T01:07:18.716Z,74.50
2023-03-20T01:10:47.817Z,74.31
2023-03-20T01:14:18.062Z,74.40
2023-03-20T01:17:45.208Z,74.57
2023-03-20T01:21:13.969Z,74.78
2023-03-20T01:24:41.269Z,74.85
2023-03-20T01:28:15.673Z,74.69
2023-03-20T01:31:43.315Z,74.53
2023-03-20T01:35:13.160Z,74.81
2023-03-20T01:38:39.620Z,74.96
2023-03-20T01:42:08.716Z,75.02
2023-03-20T01:45:37.905Z,74.88
2023-03-20T01:49:30.722Z,75.37
2023-03-20T01:53:07.929Z,75.48
2023-03-20T01:56:42.401Z,75.62
2023-03-20T02:00:16.958Z,76.44
2023-03-20T02:03:49.088Z,76.21
2023-03-20T02:07:34.731Z,76.26
2023-03-20T02:11:05.568Z,76.59
2023-03-20T02:14:33.876Z,76.32
2023-03-20T02:18:08.161Z,76.58
2023-03-20T02:21:59.963Z,76.72
2023-03-20T02:25:58.280Z,76.79
2023-03-20T02:29:53.715Z,77.21
2023-03-20T02:34:07.895Z,77.21
2023-03-20T02:37:51.966Z,77.34
2023-03-20T02:41:28.670Z,77.57
2023-03-20T02:45:04.398Z,77.25
2023-03-20T02:48:41.089Z,77.34
2023-03-20T02:52:18.028Z,77.34
2023-03-20T02:55:49.588Z,77.65
2023-03-20T02:59:26.710Z,77.62
2023-03-20T03:02:59.373Z,77.95
2023-03-20T03:06:29.731Z,78.08
2023-03-20T03:10:01.634Z,78.45
2023-03-20T03:13:32.616Z,78.63
2023-03-20T03:17:04.322Z,78.98
2023-03-20T03:20:34.489Z,79.39
2023-03-20T03:24:01.515Z,79.54
2023-03-20T03:27:33.959Z,79.83
2023-03-20T03:31:02.131Z,80.10
2023-03-20T03:34:29.673Z,80.22
2023-03-20T03:38:03.874Z,80.68
2023-03-20T03:41:37.479Z,80.88
2023-03-20T03:45:08.120Z,81.24
2023-03-20T03:48:39.770Z,80.91
2023-03-20T03:52:11.497Z,80.83
2023-03-20T03:55:43.736Z,81.08
2023-03-20T03:59:18.560Z,81.33
2023-03-20T04:02:48.117Z,81.43
2023-03-20T04:06:16.519Z,81.36
2023-03-20T04:09:43.732Z,81.48
2023-03-20T04:13:11.871Z,81.64
2023-03-20T04:16:39.065Z,81.35
2023-03-20T04:20:08.302Z,81.37
2023-03-20T04:23:35.363Z,81.24
2023-03-20T04:27:02.904Z,81.47
2023-03-20T04:30:30.229Z,81.53
2023-03-20T04:34:16.674Z,81.49
2023-03-20T04:38:05.910Z,81.71
2023-03-20T04:41:35.346Z,81.73
2023-03-20T04:45:02.880Z,82.02
2023-03-20T04:48:31.448Z,82.18
2023-03-20T04:51:59.147Z,82.30
2023-03-20T04:55:38.341Z,82.52
2023-03-20T04:59:05.728Z,82.49
2023-03-20T05:02:32.820Z,82.34
2023-03-20T05:06:00.442Z,82.33
2023-03-20T05:09:28.242Z,82.41
2023-03-20T05:12:56.332Z,82.56
2023-03-20T05:16:43.699Z,82.92
2023-03-20T05:20:40.319Z,83.07
2023-03-20T05:24:23.035Z,83.28
2023-03-20T05:28:05.252Z,83.38
2023-03-20T05:32:09.049Z,83.54
2023-03-20T05:35:54.785Z,83.87
2023-03-20T05:39:33.341Z,83.79
2023-03-20T05:43:39.160Z,84.06
2023-03-20T05:47:42.002Z,83.93
2023-03-20T05:51:28.475Z,84.00
2023-03-20T05:55:07.302Z,84.09
2023-03-20T05:58:57.474Z,84.07
2023-03-20T06:02:34.323Z,84.08
2023-03-20T06:06:08.356Z,84.33
2023-03-20T06:09:36.024Z,84.34
2023-03-20T06:13:06.296Z,84.37
2023-03-20T06:16:33.547Z,84.45
2023-03-20T06:20:01.278Z,84.44
2023-03-20T06:23:30.169Z,84.49
2023-03-20T06:26:57.729Z,84.38
2023-03-20T06:30:25.509Z,84.50
2023-03-20T06:33:54.068Z,84.39
2023-03-20T06:37:22.489Z,84.52
2023-03-20T06:40:50.076Z,84.59
2023-03-20T06:44:18.303Z,84.63
2023-03-20T06:48:12.438Z,84.61
2023-03-20T06:51:39.978Z,84.75
2023-03-20T06:55:09.905Z,84.72
2023-03-20T06:58:36.903Z,84.80
2023-03-20T07:02:03.965Z,84.64
2023-03-20T07:05:31.220Z,84.66
2023-03-20T07:08:58.832Z,84.53
2023-03-20T07:12:28.771Z,84.67
2023-03-20T07:16:04.510Z,84.54
2023-03-20T07:19:38.107Z,84.58
2023-03-20T07:23:06.411Z,84.64
2023-03-20T07:26:35.832Z,84.66
2023-03-20T07:30:03.343Z,84.83
2023-03-20T07:33:31.025Z,85.01
2023-03-20T07:36:58.329Z,85.02
2023-03-20T07:40:26.005Z,85.06
2023-03-20T07:43:56.357Z,85.08
2023-03-20T07:47:43.451Z,85.48
2023-03-20T07:51:10.824Z,85.45
2023-03-20T07:54:38.127Z,85.45
2023-03-20T07:58:05.519Z,85.39
2023-03-20T08:01:34.216Z,85.34
2023-03-20T08:05:01.324Z,85.32
2023-03-20T08:08:28.565Z,84.99
2023-03-20T08:11:55.727Z,84.62
2023-03-20T08:15:22.908Z,84.22
2023-03-20T08:18:50.860Z,84.12
2023-03-20T08:22:18.657Z,84.11
2023-03-20T08:25:50.019Z,84.15
2023-03-20T08:29:19.388Z,84.26
2023-03-20T08:32:46.574Z,84.22
2023-03-20T08:36:15.242Z,84.34
2023-03-20T08:39:42.399Z,84.31
2023-03-20T08:43:09.950Z,84.34
2023-03-20T08:46:37.009Z,84.26
2023-03-20T08:50:04.746Z,84.01
2023-03-20T08:53:31.797Z,83.61
2023-03-20T08:56:58.780Z,83.30
2023-03-20T09:00:27.674Z,82.91
2023-03-20T09:03:54.840Z,82.85
2023-03-20T09:07:22.694Z,82.97
2023-03-20T09:10:53.310Z,83.03
2023-03-20T09:14:20.750Z,82.72
2023-03-20T09:17:47.732Z,82.50
2023-03-20T09:21:15.013Z,82.48
2023-03-20T09:24:42.314Z,82.50
2023-03-20T09:28:09.355Z,82.17
2023-03-20T09:31:36.625Z,81.72
2023-03-20T09:35:04.828Z,81.12
2023-03-20T09:38:31.879Z,80.87
2023-03-20T09:42:09.800Z,80.61
2023-03-20T09:45:46.638Z,80.26
2023-03-20T09:49:23.396Z,79.92
2023-03-20T09:52:59.072Z,79.98
2023-03-20T09:56:29.085Z,80.04
2023-03-20T10:00:00.526Z,79.88
2023-03-20T10:03:34.021Z,79.76
2023-03-20T10:07:05.035Z,79.83
2023-03-20T10:10:43.547Z,79.79
2023-03-20T10:14:24.554Z,79.62
2023-03-20T10:18:02.743Z,79.24
2023-03-20T10:21:39.001Z,78.97
2023-03-20T10:25:19.076Z,78.96
2023-03-20T10:28:53.801Z,78.98
2023-03-20T10:32:27.858Z,79.13
2023-03-20T10:36:07.703Z,78.60
2023-03-20T10:39:50.458Z,77.99
2023-03-20T10:43:23.794Z,77.92
2023-03-20T10:46:57.905Z,77.12
2023-03-20T10:50:29.977Z,76.65
2023-03-20T10:54:01.434Z,76.55
2023-03-20T10:57:33.068Z,75.50
2023-03-20T11:01:01.349Z,74.93
2023-03-20T11:04:29.969Z,74.66
2023-03-20T11:08:06.844Z,73.64
2023-03-20T11:11:40.039Z,72.96
2023-03-20T11:15:22.221Z,72.73
2023-03-20T11:18:50.669Z,72.68
2023-03-20T11:22:27.252Z,72.73
2023-03-20T11:25:58.663Z,72.83
2023-03-20T11:29:31.286Z,71.76
2023-03-20T11:33:02.087Z,72.05
2023-03-20T11:36:33.060Z,71.88
2023-03-20T11:40:02.459Z,71.56
2023-03-20T11:43:38.668Z,70.67
2023-03-20T11:47:12.996Z,69.56
2023-03-20T11:50:44.305Z,69.24
2023-03-20T11:54:20.046Z,68.38
2023-03-20T11:57:47.516Z,67.32
2023-03-20T12:01:15.136Z,67.49
2023-03-20T12:04:44.159Z,67.29
2023-03-20T12:08:18.360Z,67.24
2023-03-20T12:11:50.702Z,67.04
2023-03-20T12:15:24.272Z,67.13
2023-03-20T12:18:56.547Z,67.38
2023-03-20T12:22:29.856Z,67.42
2023-03-20T12:26:02.226Z,67.32
2023-03-20T12:29:38.303Z,66.43
2023-03-20T12:33:09.796Z,66.02
2023-03-20T12:36:39.517Z,65.49
2023-03-20T12:40:14.308Z,65.45
2023-03-20T12:43:58.826Z,64.30
2023-03-20T12:47:42.303Z,63.30
2023-03-20T12:51:16.676Z,61.59
2023-03-20T12:55:04.442Z,62.15
2023-03-20T12:58:42.295Z,62.17
2023-03-20T13:02:24.550Z,61.59
2023-03-20T13:05:59.373Z,60.95
2023-03-20T13:09:57.281Z,61.80
2023-03-20T13:13:32.321Z,62.36
2023-03-20T13:17:07.211Z,62.25
2023-03-20T13:20:36.285Z,62.30
2023-03-20T13:24:15.758Z,62.75
2023-03-20T13:27:48.829Z,63.17
2023-03-20T13:31:27.468Z,64.02
2023-03-20T13:35:17.983Z,64.74
2023-03-20T13:38:48.614Z,64.59
2023-03-20T13:42:19.788Z,63.99
2023-03-20T13:45:47.580Z,63.54
2023-03-20T13:49:22.924Z,63.01
2023-03-20T13:52:57.814Z,63.22
2023-03-20T13:56:33.446Z,63.47
2023-03-20T14:00:09.513Z,64.13
2023-03-20T14:03:38.986Z,64.48
2023-03-20T14:07:33.798Z,65.12
2023-03-20T14:11:13.802Z,65.34
2023-03-20T14:14:51.088Z,65.41
2023-03-20T14:18:19.890Z,65.46
2023-03-20T14:21:52.431Z,64.91
2023-03-20T14:25:21.881Z,64.14
2023-03-20T14:28:58.210Z,64.12
2023-03-20T14:32:36.521Z,64.33
2023-03-20T14:36:29.615Z,64.15
2023-03-20T14:40:05.064Z,64.40
2023-03-20T14:43:57.045Z,64.63
2023-03-20T14:47:35.545Z,64.92
2023-03-20T14:51:23.703Z,65.52
2023-03-20T14:54:56.608Z,66.10
2023-03-20T14:58:51.092Z,66.57
2023-03-20T15:02:28.894Z,66.83
2023-03-20T15:06:02.618Z,67.10
2023-03-20T15:09:36.431Z,67.60
2023-03-20T15:13:11.104Z,67.59
2023-03-20T15:16:39.451Z,67.68
2023-03-20T15:20:15.342Z,67.86
2023-03-20T15:23:47.477Z,68.26
2023-03-20T15:27:15.867Z,68.69
2023-03-20T15:30:45.062Z,68.58
2023-03-20T15:34:19.688Z,68.63
2023-03-20T15:37:50.275Z,68.65
2023-03-20T15:41:29.693Z,68.74
2023-03-20T15:44:58.124Z,68.80
2023-03-20T15:48:26.635Z,68.94
2023-03-20T15:51:55.612Z,68.86
2023-03-20T15:55:25.482Z,68.74
2023-03-20T15:58:54.266Z,68.99
2023-03-20T16:02:22.008Z,69.10
2023-03-20T16:05:51.091Z,69.27
2023-03-20T16:09:19.061Z,69.22
2023-03-20T16:12:53.129Z,69.34
2023-03-20T16:16:23.943Z,69.65
2023-03-20T16:19:51.981Z,69.63
2023-03-20T16:23:29.028Z,70.01
2023-03-20T16:26:57.436Z,70.30
2023-03-20T16:30:27.768Z,70.54
2023-03-20T16:33:59.444Z,70.74
2023-03-20T16:37:29.449Z,71.05
2023-03-20T16:41:14.292Z,71.58
2023-03-20T16:44:43.773Z,71.81
2023-03-20T16:48:32.184Z,72.04
2023-03-20T16:52:02.635Z,72.37
2023-03-20T16:55:33.873Z,72.66
2023-03-20T16:59:07.322Z,73.14
2023-03-20T17:02:37.617Z,73.34
2023-03-20T17:06:11.449Z,73.42
2023-03-20T17:09:52.640Z,73.90
2023-03-20T17:13:19.740Z,74.34
2023-03-20T17:16:47.137Z,74.21
2023-03-20T17:20:21.906Z,74.59
2023-03-20T17:23:49.470Z,74.77
2023-03-20T17:27:21.531Z,74.96
2023-03-20T17:30:50.420Z,75.09
2023-03-20T17:34:17.716Z,75.19
2023-03-20T17:37:46.297Z,75.00
2023-03-20T17:41:17.900Z,75.31
2023-03-20T17:44:45.535Z,75.34
2023-03-20T17:48:22.776Z,75.37
2023-03-20T17:51:51.784Z,75.35
2023-03-20T17:55:19.563Z,75.24
2023-03-20T17:58:47.013Z,75.30
2023-03-20T18:02:15.524Z,75.50
2023-03-20T18:05:44.215Z,75.83
2023-03-20T18:09:14.837Z,75.82
2023-03-20T18:12:42.278Z,75.92
2023-03-20T18:16:18.770Z,75.80
2023-03-20T18:19:47.137Z,75.94
2023-03-20T18:23:15.080Z,75.87
2023-03-20T18:26:44.266Z,76.05
2023-03-20T18:30:18.339Z,76.14
2023-03-20T18:33:45.447Z,76.15
2023-03-20T18:37:15.573Z,76.38
2023-03-20T18:40:47.167Z,76.50
2023-03-20T18:44:14.528Z,76.49
2023-03-20T18:47:41.860Z,76.80
2023-03-20T18:51:09.168Z,77.12
2023-03-20T18:54:36.516Z,77.22
2023-03-20T18:58:06.345Z,77.65
2023-03-20T19:01:33.756Z,77.97
2023-03-20T19:05:00.976Z,78.12
2023-03-20T19:08:28.085Z,78.12
2023-03-20T19:11:55.661Z,78.41
2023-03-20T19:15:23.883Z,78.40
2023-03-20T19:18:51.212Z,78.41
2023-03-20T19:22:28.987Z,78.60
2023-03-20T19:25:58.161Z,78.86
2023-03-20T19:29:28.192Z,79.12
2023-03-20T19:32:58.188Z,79.22
2023-03-20T19:36:32.649Z,79.46
2023-03-20T19:40:03.780Z,79.79
2023-03-20T19:43:45.942Z,80.08
2023-03-20T19:47:22.213Z,80.10
2023-03-20T19:50:52.024Z,80.58
2023-03-20T19:54:20.137Z,80.56
2023-03-20T19:57:47.826Z,80.64
2023-03-20T20:01:19.323Z,80.71
2023-03-20T20:04:48.201Z,80.90
2023-03-20T20:08:29.032Z,81.06
2023-03-20T20:12:06.638Z,81.16
2023-03-20T20:15:38.788Z,81.32
2023-03-20T20:19:09.107Z,81.56
2023-03-20T20:22:36.475Z,81.65
2023-03-20T20:26:05.112Z,81.88
2023-03-20T20:29:32.227Z,81.83
2023-03-20T20:33:03.481Z,81.73
2023-03-20T20:37:25.999Z,82.04
2023-03-20T20:40:21.878Z,82.39
2023-03-20T20:44:14.668Z,82.39
2023-03-20T20:47:36.980Z,82.61
2023-03-20T20:51:04.542Z,82.76
2023-03-20T20:54:31.628Z,83.16
2023-03-20T20:58:01.636Z,82.95
2023-03-20T21:01:29.349Z,83.05
2023-03-20T21:04:56.967Z,83.22
2023-03-20T21:08:24.142Z,83.18
2023-03-20T21:11:51.197Z,83.36
2023-03-20T21:15:19.173Z,83.37
2023-03-20T21:18:46.259Z,83.44
2023-03-20T21:22:15.889Z,83.61
2023-03-20T21:25:46.532Z,83.56
2023-03-20T21:29:14.890Z,83.69
2023-03-20T21:32:42.029Z,83.81
2023-03-20T21:36:10.831Z,83.73
2023-03-20T21:39:38.522Z,83.77
2023-03-20T21:43:05.894Z,83.80
2023-03-20T21:51:09.796Z,83.96
2023-03-20T22:02:04.778Z,84.20
2023-03-20T22:10:05.697Z,84.44
2023-03-20T22:14:02.569Z,84.48
2023-03-20T22:17:51.056Z,84.67
2023-03-20T22:21:23.887Z,84.80
2023-03-20T22:28:56.763Z,84.93
2023-03-20T22:47:13.148Z,85.33
2023-03-20T22:50:40.768Z,85.40
2023-03-20T22:54:08.913Z,85.25
2023-03-20T22:57:45.701Z,85.35
2023-03-20T23:01:17.911Z,85.26
2023-03-20T23:04:45.199Z,85.27
2023-03-20T23:08:13.865Z,85.17
2023-03-20T23:11:42.896Z,85.03
2023-03-20T23:15:11.741Z,84.91
2023-03-20T23:18:38.822Z,84.90
2023-03-20T23:22:06.014Z,84.91
2023-03-20T23:25:39.311Z,84.62
2023-03-20T23:29:07.609Z,84.56
2023-03-20T23:32:37.542Z,84.30
2023-03-20T23:36:18.524Z,84.30
2023-03-20T23:39:48.676Z,84.29
2023-03-20T23:43:15.708Z,84.05
2023-03-20T23:46:42.978Z,83.98
2023-03-20T23:50:14.596Z,83.91
2023-03-20T23:53:44.424Z,84.03
2023-03-20T23:57:11.467Z,84.09
