createdAt,value
2022-09-07T00:00:11.087Z,11.19
2022-09-07T00:02:39.944Z,11.39
2022-09-07T00:05:09.915Z,11.41
2022-09-07T00:07:38.696Z,11.36
2022-09-07T00:10:09.249Z,11.34
2022-09-07T00:12:41.256Z,11.22
2022-09-07T00:15:12.924Z,11.38
2022-09-07T00:17:42.257Z,11.13
2022-09-07T00:20:13.530Z,11.15
2022-09-07T00:22:42.402Z,11.09
2022-09-07T00:25:11.636Z,10.97
2022-09-07T00:27:42.523Z,11.24
2022-09-07T00:30:12.712Z,11.20
2022-09-07T00:32:41.806Z,11.10
2022-09-07T00:35:12.781Z,11.07
2022-09-07T00:37:41.752Z,11.01
2022-09-07T00:40:11.385Z,11.03
2022-09-07T00:42:41.748Z,11.01
2022-09-07T00:45:17.379Z,11.09
2022-09-07T00:47:56.858Z,10.92
2022-09-07T00:50:33.238Z,11.04
2022-09-07T00:53:07.589Z,10.97
2022-09-07T00:55:39.219Z,10.93
2022-09-07T00:58:10.609Z,10.95
2022-09-07T01:00:43.171Z,11.03
2022-09-07T01:03:13.258Z,11.05
2022-09-07T01:05:49.650Z,10.94
2022-09-07T01:08:18.897Z,10.92
2022-09-07T01:10:48.045Z,10.89
2022-09-07T01:13:18.199Z,10.87
2022-09-07T01:16:01.011Z,10.99
2022-09-07T01:18:43.699Z,10.94
2022-09-07T01:21:26.247Z,11.05
2022-09-07T01:24:40.929Z,10.94
2022-09-07T01:27:53.396Z,10.98
2022-09-07T01:30:25.682Z,10.93
2022-09-07T01:33:25.839Z,10.94
2022-09-07T01:36:11.700Z,10.90
2022-09-07T01:38:46.809Z,10.90
2022-09-07T01:41:25.216Z,10.78
2022-09-07T01:44:01.332Z,10.82
2022-09-07T01:46:37.624Z,10.92
2022-09-07T01:49:15.021Z,10.85
2022-09-07T01:51:52.148Z,10.84
2022-09-07T01:54:31.121Z,10.79
2022-09-07T01:57:13.845Z,10.72
2022-09-07T01:59:49.016Z,10.73
2022-09-07T02:02:29.828Z,10.64
2022-09-07T02:05:08.994Z,10.82
2022-09-07T02:07:46.505Z,10.74
2022-09-07T02:10:23.252Z,10.79
2022-09-07T02:12:59.346Z,10.72
2022-09-07T02:15:38.622Z,10.77
2022-09-07T02:18:11.470Z,10.61
2022-09-07T02:20:45.101Z,10.76
2022-09-07T02:23:20.729Z,10.71
2022-09-07T02:25:57.215Z,10.74
2022-09-07T02:28:31.491Z,10.63
2022-09-07T02:31:00.887Z,10.54
2022-09-07T02:33:31.956Z,10.63
2022-09-07T02:36:02.505Z,10.57
2022-09-07T02:38:32.301Z,10.58
2022-09-07T02:41:03.156Z,10.62
2022-09-07T02:43:34.172Z,10.53
2022-09-07T02:46:26.132Z,10.50
2022-09-07T02:49:11.791Z,10.48
2022-09-07T02:51:54.160Z,10.52
2022-09-07T02:54:40.593Z,10.52
2022-09-07T02:57:23.260Z,10.57
2022-09-07T03:00:07.143Z,10.45
2022-09-07T03:02:51.920Z,10.33
2022-09-07T03:05:28.229Z,10.44
2022-09-07T03:08:05.539Z,10.37
2022-09-07T03:10:35.693Z,10.35
2022-09-07T03:13:05.020Z,10.41
2022-09-07T03:15:33.853Z,10.28
2022-09-07T03:18:02.693Z,10.29
2022-09-07T03:20:32.856Z,10.33
2022-09-07T03:23:01.695Z,10.29
2022-09-07T03:25:30.482Z,10.36
2022-09-07T03:27:59.374Z,10.41
2022-09-07T03:30:28.106Z,10.45
2022-09-07T03:32:57.006Z,10.54
2022-09-07T03:35:25.727Z,10.55
2022-09-07T03:37:55.873Z,10.51
2022-09-07T03:40:25.563Z,10.54
2022-09-07T03:42:54.929Z,10.51
2022-09-07T03:45:23.757Z,10.59
2022-09-07T03:47:52.563Z,10.78
2022-09-07T03:50:21.466Z,10.68
2022-09-07T03:52:50.173Z,10.62
2022-09-07T03:55:21.857Z,10.67
2022-09-07T03:57:50.739Z,10.68
2022-09-07T04:00:19.623Z,10.67
2022-09-07T04:02:48.853Z,10.55
2022-09-07T04:05:18.082Z,10.73
2022-09-07T04:07:49.419Z,10.69
2022-09-07T04:10:19.711Z,10.87
2022-09-07T04:12:48.529Z,10.71
2022-09-07T04:15:17.389Z,10.87
2022-09-07T04:17:46.156Z,10.82
2022-09-07T04:20:15.144Z,10.76
2022-09-07T04:22:44.389Z,10.93
2022-09-07T04:25:13.185Z,10.77
2022-09-07T04:27:43.444Z,10.65
2022-09-07T04:30:14.698Z,10.80
2022-09-07T04:32:43.638Z,11.01
2022-09-07T04:35:12.942Z,10.89
2022-09-07T04:37:42.091Z,11.11
2022-09-07T04:40:11.982Z,11.11
2022-09-07T04:42:42.457Z,11.21
2022-09-07T04:45:12.390Z,11.24
2022-09-07T04:47:41.137Z,11.09
2022-09-07T04:50:11.286Z,11.21
2022-09-07T04:52:40.158Z,11.34
2022-09-07T04:55:09.955Z,11.08
2022-09-07T04:57:39.942Z,11.07
2022-09-07T05:00:12.765Z,11.20
2022-09-07T05:02:41.665Z,11.22
2022-09-07T05:05:11.237Z,11.11
2022-09-07T05:07:40.159Z,11.43
2022-09-07T05:10:09.860Z,11.29
2022-09-07T05:12:40.495Z,11.20
2022-09-07T05:15:12.402Z,11.39
2022-09-07T05:17:43.689Z,11.26
2022-09-07T05:20:16.291Z,11.20
2022-09-07T05:22:50.344Z,11.13
2022-09-07T05:25:19.383Z,11.24
2022-09-07T05:27:52.629Z,11.38
2022-09-07T05:33:12.654Z,11.61
2022-09-07T05:35:41.394Z,11.40
2022-09-07T05:38:10.089Z,11.48
2022-09-07T05:40:40.849Z,11.50
2022-09-07T05:43:10.482Z,11.46
2022-09-07T05:45:40.752Z,11.66
2022-09-07T05:48:09.528Z,11.66
2022-09-07T05:50:38.322Z,11.82
2022-09-07T05:53:07.276Z,11.97
2022-09-07T05:55:36.073Z,11.90
2022-09-07T05:58:04.838Z,11.98
2022-09-07T06:00:34.026Z,12.04
2022-09-07T06:03:04.459Z,12.04
2022-09-07T06:05:33.323Z,11.94
2022-09-07T06:08:02.020Z,12.02
2022-09-07T06:13:11.211Z,12.13
2022-09-07T06:15:40.146Z,12.13
2022-09-07T06:18:10.308Z,12.13
2022-09-07T06:20:39.136Z,12.04
2022-09-07T06:23:09.699Z,11.98
2022-09-07T06:25:38.521Z,11.85
2022-09-07T06:28:07.291Z,11.77
2022-09-07T06:30:37.479Z,11.81
2022-09-07T06:33:06.467Z,11.69
2022-09-07T06:35:36.687Z,11.78
2022-09-07T06:38:05.414Z,11.69
2022-09-07T06:40:35.809Z,11.75
2022-09-07T06:43:04.732Z,11.65
2022-09-07T06:45:33.731Z,11.71
2022-09-07T06:48:02.621Z,11.82
2022-09-07T06:50:31.435Z,12.01
2022-09-07T06:55:51.224Z,12.27
2022-09-07T06:58:20.433Z,12.21
2022-09-07T07:00:49.458Z,12.25
2022-09-07T07:03:18.594Z,12.32
2022-09-07T07:05:53.891Z,12.29
2022-09-07T07:08:27.816Z,12.29
2022-09-07T07:11:03.480Z,12.38
2022-09-07T07:13:32.749Z,12.44
2022-09-07T07:16:06.095Z,12.09
2022-09-07T07:18:36.237Z,12.49
2022-09-07T07:21:07.858Z,12.46
2022-09-07T07:23:38.722Z,12.46
2022-09-07T07:26:11.722Z,12.75
2022-09-07T07:31:32.710Z,12.64
2022-09-07T07:34:02.318Z,12.62
2022-09-07T07:36:31.620Z,12.67
2022-09-07T07:39:04.516Z,12.65
2022-09-07T07:42:03.238Z,12.78
2022-09-07T07:44:35.104Z,12.92
2022-09-07T07:47:04.811Z,12.89
2022-09-07T07:49:36.191Z,12.95
2022-09-07T07:54:58.782Z,12.99
2022-09-07T07:57:32.102Z,13.07
2022-09-07T08:00:03.896Z,13.15
2022-09-07T08:02:42.521Z,13.16
2022-09-07T08:05:14.047Z,13.18
2022-09-07T08:07:43.079Z,13.12
2022-09-07T08:10:14.337Z,13.05
2022-09-07T08:12:49.547Z,12.78
2022-09-07T08:15:21.382Z,12.90
2022-09-07T08:17:56.520Z,12.81
2022-09-07T08:20:29.324Z,12.77
2022-09-07T08:23:00.596Z,12.80
2022-09-07T08:29:56.841Z,13.17
2022-09-07T08:32:30.513Z,13.12
2022-09-07T08:34:59.457Z,13.06
2022-09-07T08:37:29.422Z,12.89
2022-09-07T08:39:58.275Z,13.11
2022-09-07T08:42:47.381Z,13.14
2022-09-07T08:45:26.387Z,12.83
2022-09-07T08:47:55.183Z,13.09
2022-09-07T08:50:29.901Z,13.30
2022-09-07T08:53:04.222Z,13.24
2022-09-07T08:55:41.146Z,13.21
2022-09-07T08:58:38.525Z,13.22
2022-09-07T09:04:19.823Z,12.97
2022-09-07T09:07:16.617Z,12.85
2022-09-07T09:10:12.868Z,12.79
2022-09-07T09:13:11.390Z,12.53
2022-09-07T09:15:54.521Z,12.79
2022-09-07T09:18:43.082Z,12.83
2022-09-07T09:21:16.912Z,13.22
2022-09-07T09:23:49.634Z,13.35
2022-09-07T09:26:24.996Z,13.36
2022-09-07T09:28:55.183Z,13.20
2022-09-07T09:31:29.291Z,13.23
2022-09-07T09:34:13.349Z,13.15
2022-09-07T09:36:46.673Z,13.17
2022-09-07T09:39:31.673Z,13.25
2022-09-07T09:42:16.523Z,13.55
2022-09-07T09:44:47.071Z,13.72
2022-09-07T09:47:32.705Z,13.58
2022-09-07T09:50:08.129Z,13.51
2022-09-07T09:52:47.952Z,13.48
2022-09-07T09:55:34.855Z,13.02
2022-09-07T10:06:24.264Z,13.45
2022-09-07T10:08:58.546Z,13.68
2022-09-07T10:12:11.865Z,13.62
2022-09-07T10:14:48.099Z,13.56
2022-09-07T10:17:30.177Z,13.47
2022-09-07T10:20:31.942Z,13.59
2022-09-07T10:23:03.452Z,13.82
2022-09-07T10:25:36.487Z,13.92
2022-09-07T10:28:18.512Z,13.59
2022-09-07T10:31:13.944Z,13.37
2022-09-07T10:36:55.015Z,12.99
2022-09-07T10:39:31.722Z,13.06
2022-09-07T10:42:24.441Z,13.22
2022-09-07T10:45:10.587Z,13.06
2022-09-07T10:47:57.973Z,13.03
2022-09-07T10:50:32.933Z,13.04
2022-09-07T10:53:42.315Z,13.06
2022-09-07T10:56:19.031Z,13.02
2022-09-07T10:59:07.908Z,12.95
2022-09-07T11:01:53.390Z,13.15
2022-09-07T11:05:02.555Z,13.36
2022-09-07T11:08:00.147Z,13.65
2022-09-07T11:10:42.525Z,13.60
2022-09-07T11:13:22.313Z,13.69
2022-09-07T11:15:58.144Z,13.59
2022-09-07T11:18:33.941Z,13.31
2022-09-07T11:21:07.491Z,13.28
2022-09-07T11:23:44.259Z,13.06
2022-09-07T11:26:23.537Z,12.92
2022-09-07T11:31:54.971Z,12.67
2022-09-07T11:34:33.333Z,12.88
2022-09-07T11:37:15.621Z,12.87
2022-09-07T11:39:51.665Z,13.13
2022-09-07T11:42:44.126Z,13.27
2022-09-07T11:45:21.791Z,13.34
2022-09-07T11:48:00.628Z,13.40
2022-09-07T11:50:35.709Z,13.48
2022-09-07T11:53:09.301Z,13.48
2022-09-07T11:55:45.920Z,13.81
2022-09-07T11:58:48.342Z,13.76
2022-09-07T12:01:33.475Z,13.68
2022-09-07T12:04:36.641Z,13.32
2022-09-07T12:07:39.718Z,13.02
2022-09-07T12:10:51.181Z,12.73
2022-09-07T12:13:53.297Z,12.51
2022-09-07T12:16:40.630Z,12.40
2022-09-07T12:19:21.520Z,12.55
2022-09-07T12:21:57.869Z,12.86
2022-09-07T12:24:44.620Z,12.86
2022-09-07T12:27:42.941Z,12.82
2022-09-07T12:30:59.747Z,12.61
2022-09-07T12:33:35.776Z,12.41
2022-09-07T12:36:44.393Z,12.18
2022-09-07T12:39:27.339Z,12.08
2022-09-07T12:42:32.553Z,11.97
2022-09-07T12:45:52.310Z,12.00
2022-09-07T12:48:43.662Z,11.98
2022-09-07T12:54:27.596Z,12.67
2022-09-07T12:57:30.628Z,13.02
2022-09-07T13:00:17.585Z,13.06
2022-09-07T13:03:56.892Z,12.89
2022-09-07T13:07:02.320Z,12.75
2022-09-07T13:09:35.452Z,12.67
2022-09-07T13:15:38.118Z,12.49
2022-09-07T13:18:12.213Z,12.62
2022-09-07T13:20:41.803Z,12.80
2022-09-07T13:23:31.355Z,12.97
2022-09-07T13:26:01.601Z,12.73
2022-09-07T13:28:54.840Z,12.85
2022-09-07T13:31:50.070Z,13.30
2022-09-07T13:34:49.598Z,13.40
2022-09-07T13:37:23.842Z,12.59
2022-09-07T13:39:58.052Z,11.98
2022-09-07T13:42:31.623Z,11.36
2022-09-07T13:45:03.645Z,11.28
2022-09-07T13:47:54.681Z,11.22
2022-09-07T13:50:38.117Z,11.20
2022-09-07T13:53:46.857Z,11.08
2022-09-07T13:56:30.482Z,11.05
2022-09-07T13:58:59.554Z,11.09
2022-09-07T14:01:30.734Z,11.16
2022-09-07T14:04:07.512Z,11.11
2022-09-07T14:06:39.141Z,11.09
2022-09-07T14:09:16.177Z,11.09
2022-09-07T14:11:49.334Z,11.01
2022-09-07T14:14:22.378Z,11.12
2022-09-07T14:17:02.929Z,11.03
2022-09-07T14:19:39.993Z,11.01
2022-09-07T14:22:14.255Z,10.93
2022-09-07T14:24:49.456Z,10.95
2022-09-07T14:27:25.763Z,11.03
2022-09-07T14:29:54.878Z,11.11
2022-09-07T14:32:27.171Z,10.99
2022-09-07T14:34:56.103Z,11.04
2022-09-07T14:37:25.708Z,11.09
2022-09-07T14:39:56.159Z,11.13
2022-09-07T14:42:26.413Z,10.95
2022-09-07T14:45:21.721Z,10.91
2022-09-07T14:47:53.536Z,11.06
2022-09-07T14:50:25.860Z,11.32
2022-09-07T14:55:47.885Z,11.91
2022-09-07T14:58:25.996Z,12.17
2022-09-07T15:04:02.006Z,12.23
2022-09-07T15:09:36.645Z,11.99
2022-09-07T15:12:19.176Z,12.00
2022-09-07T15:14:49.515Z,12.22
2022-09-07T15:17:47.505Z,12.41
2022-09-07T15:20:38.300Z,12.58
2022-09-07T15:23:11.920Z,12.74
2022-09-07T15:25:46.506Z,12.63
2022-09-07T15:34:16.038Z,12.46
2022-09-07T15:36:49.186Z,12.69
2022-09-07T15:39:20.493Z,12.51
2022-09-07T15:41:52.362Z,12.53
2022-09-07T15:44:25.252Z,12.60
2022-09-07T15:49:53.795Z,12.80
2022-09-07T15:52:22.883Z,12.92
2022-09-07T15:54:54.040Z,12.99
2022-09-07T16:00:14.156Z,13.30
2022-09-07T16:05:35.909Z,13.43
2022-09-07T16:11:24.862Z,13.07
2022-09-07T16:14:01.356Z,12.83
2022-09-07T16:19:35.101Z,12.33
2022-09-07T16:22:06.401Z,12.01
2022-09-07T16:24:38.094Z,11.92
2022-09-07T16:27:16.224Z,11.79
2022-09-07T16:29:48.568Z,11.67
2022-09-07T16:35:25.423Z,11.57
2022-09-07T16:40:43.703Z,11.31
2022-09-07T16:43:12.742Z,10.96
2022-09-07T16:48:34.196Z,10.81
2022-09-07T16:51:09.991Z,10.73
2022-09-07T16:53:39.854Z,10.67
2022-09-07T16:56:12.524Z,10.55
2022-09-07T16:58:44.892Z,10.47
2022-09-07T17:01:19.066Z,10.36
2022-09-07T17:03:50.771Z,10.45
2022-09-07T17:06:24.872Z,10.32
2022-09-07T17:09:26.310Z,10.28
2022-09-07T17:11:56.439Z,10.26
2022-09-07T17:14:40.832Z,10.26
2022-09-07T17:17:25.950Z,10.33
2022-09-07T17:20:14.922Z,10.38
2022-09-07T17:23:25.746Z,10.35
2022-09-07T17:26:10.234Z,10.36
2022-09-07T17:28:41.540Z,10.34
2022-09-07T17:34:16.372Z,10.37
2022-09-07T17:36:53.515Z,10.30
2022-09-07T17:39:44.549Z,10.24
2022-09-07T17:45:21.923Z,10.06
2022-09-07T17:47:51.209Z,10.15
2022-09-07T17:50:25.995Z,9.90
2022-09-07T17:52:55.826Z,10.02
2022-09-07T17:55:27.643Z,9.89
2022-09-07T17:58:04.551Z,9.94
2022-09-07T18:00:40.627Z,9.93
2022-09-07T18:03:17.306Z,9.97
2022-09-07T18:05:54.607Z,9.84
2022-09-07T18:08:26.713Z,9.98
2022-09-07T18:13:58.795Z,9.91
2022-09-07T18:16:31.871Z,9.74
2022-09-07T18:19:05.930Z,9.69
2022-09-07T18:21:38.488Z,9.68
2022-09-07T18:24:16.989Z,9.70
2022-09-07T18:26:51.606Z,9.59
2022-09-07T18:29:29.430Z,9.63
2022-09-07T18:32:02.817Z,9.58
2022-09-07T18:34:32.851Z,9.54
2022-09-07T18:37:02.641Z,9.56
2022-09-07T18:39:36.858Z,9.56
2022-09-07T18:42:08.429Z,9.62
2022-09-07T18:47:31.721Z,9.62
2022-09-07T18:50:01.091Z,9.57
2022-09-07T18:52:52.128Z,9.60
2022-09-07T18:55:22.116Z,9.63
2022-09-07T18:57:55.721Z,9.72
2022-09-07T19:00:25.130Z,9.73
2022-09-07T19:02:54.644Z,9.66
2022-09-07T19:08:16.589Z,9.59
2022-09-07T19:10:47.258Z,9.65
2022-09-07T19:13:17.957Z,9.45
2022-09-07T19:15:47.178Z,9.39
2022-09-07T19:18:16.538Z,9.36
2022-09-07T19:20:45.819Z,9.44
2022-09-07T19:23:15.351Z,9.41
2022-09-07T19:25:44.530Z,9.45
2022-09-07T19:28:14.555Z,9.45
2022-09-07T19:30:45.281Z,9.43
2022-09-07T19:33:14.718Z,9.47
2022-09-07T19:35:44.353Z,9.46
2022-09-07T19:38:14.008Z,9.44
2022-09-07T19:40:43.051Z,9.31
2022-09-07T19:43:12.027Z,9.26
2022-09-07T19:45:41.848Z,9.24
2022-09-07T19:48:12.120Z,9.15
2022-09-07T19:50:41.937Z,9.17
2022-09-07T19:53:10.888Z,9.07
2022-09-07T19:55:39.803Z,9.03
2022-09-07T19:58:09.970Z,9.06
2022-09-07T20:00:40.474Z,9.03
2022-09-07T20:03:11.443Z,8.93
2022-09-07T20:05:41.096Z,8.93
2022-09-07T20:08:10.407Z,8.81
2022-09-07T20:10:39.064Z,8.80
2022-09-07T20:13:07.955Z,8.75
2022-09-07T20:15:42.552Z,8.76
2022-09-07T20:18:12.698Z,8.75
2022-09-07T20:20:41.415Z,8.66
2022-09-07T20:23:10.324Z,8.62
2022-09-07T20:25:39.031Z,8.64
2022-09-07T20:28:07.662Z,8.57
2022-09-07T20:30:36.399Z,8.46
2022-09-07T20:33:05.425Z,8.45
2022-09-07T20:35:35.880Z,8.47
2022-09-07T20:38:04.667Z,8.47
2022-09-07T20:40:33.628Z,8.42
2022-09-07T20:43:02.621Z,8.54
2022-09-07T20:45:36.322Z,8.49
2022-09-07T20:48:05.490Z,8.45
2022-09-07T20:50:35.684Z,8.45
2022-09-07T20:53:04.593Z,8.36
2022-09-07T20:55:33.292Z,8.31
2022-09-07T20:58:01.928Z,8.39
2022-09-07T21:00:31.543Z,8.40
2022-09-07T21:03:00.380Z,8.36
2022-09-07T21:05:29.094Z,8.24
2022-09-07T21:07:59.150Z,8.30
2022-09-07T21:10:27.868Z,8.26
2022-09-07T21:12:56.748Z,8.20
2022-09-07T21:15:25.418Z,8.19
2022-09-07T21:17:54.045Z,8.20
2022-09-07T21:20:22.728Z,8.23
2022-09-07T21:22:51.402Z,8.26
2022-09-07T21:25:21.410Z,8.14
2022-09-07T21:27:50.033Z,8.11
2022-09-07T21:30:19.338Z,8.11
2022-09-07T21:32:52.386Z,8.03
2022-09-07T21:35:22.795Z,7.97
2022-09-07T21:37:51.467Z,7.91
2022-09-07T21:40:24.659Z,7.93
2022-09-07T21:42:54.266Z,7.90
2022-09-07T21:45:22.966Z,7.77
2022-09-07T21:47:51.541Z,7.73
2022-09-07T21:50:20.194Z,7.78
2022-09-07T21:52:48.851Z,7.70
2022-09-07T21:55:19.118Z,7.62
2022-09-07T21:57:50.057Z,7.73
2022-09-07T22:00:23.746Z,7.48
2022-09-07T22:02:53.072Z,7.63
2022-09-07T22:05:32.941Z,7.65
2022-09-07T22:08:04.783Z,7.69
2022-09-07T22:10:34.350Z,7.66
2022-09-07T22:13:05.158Z,7.54
2022-09-07T22:15:37.749Z,7.59
2022-09-07T22:18:16.557Z,7.56
2022-09-07T22:20:45.742Z,7.52
2022-09-07T22:23:14.805Z,7.44
2022-09-07T22:25:53.144Z,7.58
2022-09-07T22:28:23.772Z,7.48
2022-09-07T22:30:54.930Z,7.46
2022-09-07T22:33:23.974Z,7.50
2022-09-07T22:35:55.796Z,7.44
2022-09-07T22:38:24.978Z,7.38
2022-09-07T22:40:54.674Z,7.36
2022-09-07T22:43:25.723Z,7.32
2022-09-07T22:45:55.302Z,7.12
2022-09-07T22:48:26.763Z,7.23
2022-09-07T22:50:57.835Z,7.16
2022-09-07T22:53:27.841Z,7.24
2022-09-07T22:55:57.859Z,7.31
2022-09-07T22:58:31.484Z,7.31
2022-09-07T23:01:07.566Z,7.48
2022-09-07T23:03:42.712Z,7.58
2022-09-07T23:06:23.274Z,7.51
2022-09-07T23:09:04.454Z,7.67
2022-09-07T23:11:35.368Z,7.77
2022-09-07T23:14:13.159Z,7.89
2022-09-07T23:16:42.874Z,8.04
2022-09-07T23:19:13.906Z,8.08
2022-09-07T23:21:46.889Z,8.07
2022-09-07T23:24:18.986Z,8.06
2022-09-07T23:26:50.069Z,8.03
2022-09-07T23:29:21.355Z,8.02
2022-09-07T23:31:51.125Z,7.86
2022-09-07T23:34:20.857Z,7.92
2022-09-07T23:36:49.547Z,7.89
2022-09-07T23:39:19.136Z,7.89
2022-09-07T23:41:48.827Z,7.92
2022-09-07T23:44:19.939Z,8.00
2022-09-07T23:46:49.787Z,8.01
2022-09-07T23:49:19.205Z,8.03
2022-09-07T23:51:48.992Z,8.00
2022-09-07T23:54:18.922Z,7.95
2022-09-07T23:56:51.006Z,7.95
2022-09-07T23:59:22.134Z,7.89
