createdAt,value
2018-10-07T00:01:37.881Z,13.60
2018-10-07T00:04:06.065Z,13.50
2018-10-07T00:06:34.216Z,13.30
2018-10-07T00:09:02.408Z,13.20
2018-10-07T00:11:30.991Z,12.90
2018-10-07T00:13:59.156Z,12.80
2018-10-07T00:16:27.301Z,12.80
2018-10-07T00:18:55.821Z,12.90
2018-10-07T00:21:23.989Z,12.90
2018-10-07T00:23:52.173Z,12.90
2018-10-07T00:26:20.334Z,12.90
2018-10-07T00:28:48.546Z,13.00
2018-10-07T00:31:16.742Z,13.10
2018-10-07T00:33:44.893Z,13.20
2018-10-07T00:36:13.084Z,13.10
2018-10-07T00:38:41.256Z,12.90
2018-10-07T00:41:09.424Z,12.80
2018-10-07T00:43:38.981Z,12.70
2018-10-07T00:46:07.307Z,12.70
2018-10-07T00:48:35.454Z,12.70
2018-10-07T00:51:03.732Z,12.80
2018-10-07T00:53:31.913Z,12.90
2018-10-07T00:56:00.081Z,13.00
2018-10-07T00:58:28.697Z,13.10
2018-10-07T01:00:56.945Z,13.00
2018-10-07T01:03:25.078Z,12.90
2018-10-07T01:05:53.271Z,12.60
2018-10-07T01:08:21.490Z,12.40
2018-10-07T01:10:49.731Z,12.10
2018-10-07T01:13:17.929Z,12.00
2018-10-07T01:15:46.105Z,12.00
2018-10-07T01:18:15.009Z,12.00
2018-10-07T01:20:43.173Z,12.10
2018-10-07T01:23:11.549Z,12.10
2018-10-07T01:25:39.692Z,12.20
2018-10-07T01:28:08.757Z,12.30
2018-10-07T01:30:36.932Z,12.40
2018-10-07T01:33:05.145Z,12.40
2018-10-07T01:35:33.835Z,12.30
2018-10-07T01:38:02.122Z,12.40
2018-10-07T01:40:30.320Z,12.50
2018-10-07T01:42:58.479Z,12.50
2018-10-07T01:45:26.651Z,12.50
2018-10-07T01:47:54.831Z,12.40
2018-10-07T01:50:23.041Z,12.40
2018-10-07T01:52:51.169Z,12.40
2018-10-07T01:55:19.786Z,12.50
2018-10-07T01:57:48.001Z,12.50
2018-10-07T02:00:16.161Z,12.50
2018-10-07T02:02:44.326Z,12.50
2018-10-07T02:05:12.693Z,12.50
2018-10-07T02:07:41.810Z,12.60
2018-10-07T02:10:09.975Z,12.50
2018-10-07T02:12:38.141Z,12.50
2018-10-07T02:15:07.016Z,12.40
2018-10-07T02:17:35.155Z,12.40
2018-10-07T02:20:03.326Z,12.30
2018-10-07T02:22:31.769Z,12.10
2018-10-07T02:24:59.957Z,12.00
2018-10-07T02:27:28.464Z,11.90
2018-10-07T02:29:57.298Z,11.70
2018-10-07T02:32:25.452Z,11.60
2018-10-07T02:34:53.625Z,11.50
2018-10-07T02:37:22.442Z,11.60
2018-10-07T02:39:50.639Z,11.60
2018-10-07T02:42:18.808Z,11.60
2018-10-07T02:44:46.980Z,11.60
2018-10-07T02:47:15.145Z,11.60
2018-10-07T02:49:44.241Z,11.70
2018-10-07T02:52:12.459Z,11.70
2018-10-07T02:54:41.372Z,11.80
2018-10-07T02:57:09.585Z,11.90
2018-10-07T02:59:37.793Z,11.80
2018-10-07T03:02:05.946Z,11.60
2018-10-07T03:04:34.220Z,11.70
2018-10-07T03:07:02.718Z,11.60
2018-10-07T03:09:30.894Z,11.50
2018-10-07T03:11:59.341Z,11.40
2018-10-07T03:14:27.511Z,11.30
2018-10-07T03:16:55.717Z,11.10
2018-10-07T03:19:24.786Z,11.00
2018-10-07T03:21:53.688Z,11.10
2018-10-07T03:24:22.583Z,11.10
2018-10-07T03:26:50.861Z,11.30
2018-10-07T03:29:19.083Z,11.30
2018-10-07T03:31:47.258Z,11.40
2018-10-07T03:34:15.463Z,11.60
2018-10-07T03:36:43.779Z,11.60
2018-10-07T03:39:11.949Z,11.50
2018-10-07T03:41:40.256Z,11.40
2018-10-07T03:44:08.774Z,11.30
2018-10-07T03:46:36.908Z,11.10
2018-10-07T03:49:06.337Z,11.00
2018-10-07T03:51:34.510Z,10.90
2018-10-07T03:54:02.688Z,10.90
2018-10-07T03:56:30.849Z,11.00
2018-10-07T03:58:59.037Z,11.10
2018-10-07T04:01:27.269Z,11.20
2018-10-07T04:03:55.464Z,11.20
2018-10-07T04:06:23.617Z,11.20
2018-10-07T04:08:51.773Z,11.30
2018-10-07T04:11:19.937Z,11.20
2018-10-07T04:13:48.073Z,11.10
2018-10-07T04:16:16.277Z,11.10
2018-10-07T04:18:44.458Z,11.10
2018-10-07T04:21:12.684Z,11.00
2018-10-07T04:23:40.874Z,10.90
2018-10-07T04:26:09.398Z,10.80
2018-10-07T04:28:37.589Z,10.80
2018-10-07T04:31:05.769Z,10.80
2018-10-07T04:33:34.609Z,10.90
2018-10-07T04:36:02.891Z,11.00
2018-10-07T04:38:31.042Z,11.00
2018-10-07T04:40:59.217Z,11.00
2018-10-07T04:43:27.401Z,11.00
2018-10-07T04:45:55.551Z,11.10
2018-10-07T04:48:23.771Z,11.20
2018-10-07T04:50:52.916Z,10.80
2018-10-07T04:53:21.318Z,10.80
2018-10-07T04:55:49.386Z,10.80
2018-10-07T04:58:17.566Z,11.00
2018-10-07T05:00:45.699Z,11.20
2018-10-07T05:03:14.237Z,11.40
2018-10-07T05:05:42.722Z,11.60
2018-10-07T05:08:10.908Z,11.80
2018-10-07T05:10:49.104Z,12.00
2018-10-07T05:13:24.178Z,12.10
2018-10-07T05:15:55.834Z,12.20
2018-10-07T05:18:24.341Z,12.30
2018-10-07T05:20:52.963Z,12.20
2018-10-07T05:23:21.461Z,12.20
2018-10-07T05:25:49.877Z,12.30
2018-10-07T05:28:18.537Z,12.40
2018-10-07T05:30:46.782Z,12.40
2018-10-07T05:33:15.417Z,12.40
2018-10-07T05:35:43.541Z,12.30
2018-10-07T05:38:12.449Z,12.30
2018-10-07T05:40:40.634Z,12.30
2018-10-07T05:43:08.854Z,12.30
2018-10-07T05:45:37.015Z,12.20
2018-10-07T05:48:05.742Z,12.20
2018-10-07T05:50:34.017Z,12.30
2018-10-07T05:53:02.196Z,12.30
2018-10-07T05:55:30.713Z,12.30
2018-10-07T05:58:01.081Z,12.40
2018-10-07T06:00:31.170Z,12.20
2018-10-07T06:03:08.709Z,12.20
2018-10-07T06:05:36.937Z,12.50
2018-10-07T06:08:05.113Z,12.60
2018-10-07T06:10:33.250Z,12.70
2018-10-07T06:13:01.632Z,13.00
2018-10-07T06:15:37.497Z,12.90
2018-10-07T06:18:05.697Z,13.20
2018-10-07T06:20:33.907Z,13.50
2018-10-07T06:23:02.117Z,13.80
2018-10-07T06:25:30.278Z,14.00
2018-10-07T06:27:58.466Z,13.70
2018-10-07T06:30:26.663Z,13.60
2018-10-07T06:32:56.514Z,13.90
2018-10-07T06:35:25.435Z,13.90
2018-10-07T06:37:54.114Z,14.20
2018-10-07T06:40:22.825Z,14.00
2018-10-07T06:42:51.065Z,14.20
2018-10-07T06:45:19.565Z,14.10
2018-10-07T06:47:47.956Z,14.30
2018-10-07T06:50:16.129Z,14.20
2018-10-07T06:52:44.330Z,13.90
2018-10-07T06:55:12.483Z,14.10
2018-10-07T06:57:40.709Z,14.40
2018-10-07T07:00:09.353Z,14.80
2018-10-07T07:02:37.542Z,15.10
2018-10-07T07:05:06.792Z,15.20
2018-10-07T07:07:34.969Z,15.10
2018-10-07T07:10:04.170Z,15.10
2018-10-07T07:12:32.372Z,15.10
2018-10-07T07:15:00.585Z,15.40
2018-10-07T07:17:28.777Z,15.50
2018-10-07T07:19:57.498Z,15.60
2018-10-07T07:22:25.553Z,15.30
2018-10-07T07:24:53.708Z,15.00
2018-10-07T07:27:21.900Z,14.90
2018-10-07T07:29:50.077Z,14.80
2018-10-07T07:32:18.237Z,14.90
2018-10-07T07:34:46.388Z,14.90
2018-10-07T07:37:14.540Z,15.20
2018-10-07T07:39:42.714Z,15.60
2018-10-07T07:42:11.935Z,15.80
2018-10-07T07:44:40.026Z,16.10
2018-10-07T07:47:08.157Z,16.30
2018-10-07T07:49:36.328Z,16.50
2018-10-07T07:52:04.508Z,16.60
2018-10-07T07:54:32.624Z,16.40
2018-10-07T07:57:00.789Z,16.30
2018-10-07T07:59:29.444Z,16.20
2018-10-07T08:01:57.612Z,16.20
2018-10-07T08:04:25.802Z,16.30
2018-10-07T08:06:54.584Z,16.10
2018-10-07T08:09:22.737Z,15.80
2018-10-07T08:11:50.897Z,15.80
2018-10-07T08:14:19.053Z,15.70
2018-10-07T08:16:47.205Z,15.30
2018-10-07T08:19:15.401Z,15.40
2018-10-07T08:21:43.593Z,15.70
2018-10-07T08:24:11.788Z,16.00
2018-10-07T08:26:40.002Z,15.70
2018-10-07T08:29:08.161Z,15.60
2018-10-07T08:31:36.333Z,15.80
2018-10-07T08:34:04.779Z,15.60
2018-10-07T08:36:33.813Z,16.10
2018-10-07T08:39:02.454Z,16.20
2018-10-07T08:41:30.610Z,15.70
2018-10-07T08:43:58.765Z,16.00
2018-10-07T08:46:26.970Z,16.60
2018-10-07T08:48:55.164Z,17.40
2018-10-07T08:51:23.329Z,17.30
2018-10-07T08:53:51.505Z,16.70
2018-10-07T08:56:19.717Z,16.30
2018-10-07T08:58:47.882Z,16.20
2018-10-07T09:01:16.051Z,16.20
2018-10-07T09:03:44.177Z,15.80
2018-10-07T09:06:12.345Z,15.80
2018-10-07T09:08:40.527Z,15.90
2018-10-07T09:11:09.128Z,16.30
2018-10-07T09:13:37.797Z,16.20
2018-10-07T09:16:05.996Z,15.90
2018-10-07T09:18:35.518Z,15.80
2018-10-07T09:21:04.019Z,15.80
2018-10-07T09:23:32.184Z,15.40
2018-10-07T09:26:01.325Z,14.80
2018-10-07T09:28:29.547Z,14.60
2018-10-07T09:30:58.081Z,14.60
2018-10-07T09:33:26.243Z,14.80
2018-10-07T09:35:54.665Z,14.50
2018-10-07T09:38:22.872Z,14.50
2018-10-07T09:40:51.077Z,14.60
2018-10-07T09:43:20.118Z,14.70
2018-10-07T09:45:48.259Z,14.80
2018-10-07T09:48:16.405Z,14.80
2018-10-07T09:50:44.538Z,15.00
2018-10-07T09:53:13.333Z,15.10
2018-10-07T09:55:41.517Z,15.20
2018-10-07T09:58:10.167Z,15.10
2018-10-07T10:00:41.048Z,15.10
2018-10-07T10:03:10.613Z,15.20
2018-10-07T10:05:39.106Z,15.00
2018-10-07T10:08:07.721Z,14.60
2018-10-07T10:10:35.883Z,14.30
2018-10-07T10:13:04.085Z,14.10
2018-10-07T10:15:32.299Z,14.20
2018-10-07T10:18:02.790Z,14.00
2018-10-07T10:20:54.061Z,13.80
2018-10-07T10:23:35.166Z,13.70
2018-10-07T10:26:07.620Z,13.70
2018-10-07T10:28:46.337Z,13.60
2018-10-07T10:31:20.253Z,13.70
2018-10-07T10:34:54.729Z,13.80
2018-10-07T10:37:31.185Z,13.60
2018-10-07T10:40:00.882Z,13.60
2018-10-07T10:43:17.781Z,13.70
2018-10-07T10:47:56.131Z,13.90
2018-10-07T10:50:36.986Z,14.20
2018-10-07T10:53:26.237Z,14.30
2018-10-07T10:56:05.873Z,14.50
2018-10-07T10:59:11.979Z,14.20
2018-10-07T11:01:46.061Z,14.30
2018-10-07T11:04:21.055Z,14.50
2018-10-07T11:07:00.964Z,14.90
2018-10-07T11:12:46.697Z,15.00
2018-10-07T11:15:27.250Z,15.10
2018-10-07T11:18:10.669Z,16.20
2018-10-07T11:22:48.645Z,16.60
2018-10-07T11:25:30.157Z,16.70
2018-10-07T11:28:05.113Z,17.20
2018-10-07T11:31:13.226Z,17.00
2018-10-07T11:33:53.981Z,17.40
2018-10-07T11:38:05.161Z,17.00
2018-10-07T11:40:45.062Z,16.70
2018-10-07T11:44:17.397Z,16.30
2018-10-07T11:46:58.457Z,16.00
2018-10-07T11:49:38.301Z,16.20
2018-10-07T11:52:17.882Z,16.30
2018-10-07T11:55:01.500Z,16.50
2018-10-07T11:57:29.716Z,17.20
2018-10-07T11:59:59.018Z,17.40
2018-10-07T12:02:27.581Z,16.90
2018-10-07T12:04:55.738Z,17.00
2018-10-07T12:07:25.745Z,16.70
2018-10-07T12:09:53.998Z,16.30
2018-10-07T12:12:22.184Z,16.30
2018-10-07T12:14:50.334Z,16.10
2018-10-07T12:17:18.507Z,16.00
2018-10-07T12:19:46.702Z,15.90
2018-10-07T12:22:14.870Z,15.80
2018-10-07T12:24:43.461Z,15.60
2018-10-07T12:27:11.949Z,15.30
2018-10-07T12:29:40.374Z,15.10
2018-10-07T12:32:09.125Z,15.00
2018-10-07T12:34:37.272Z,14.90
2018-10-07T12:37:05.465Z,14.80
2018-10-07T12:39:33.937Z,15.10
2018-10-07T12:42:02.328Z,15.50
2018-10-07T12:44:30.563Z,15.60
2018-10-07T12:46:58.725Z,15.80
2018-10-07T12:49:27.529Z,15.50
2018-10-07T12:51:55.797Z,15.50
2018-10-07T12:54:23.962Z,16.00
2018-10-07T12:56:52.129Z,16.10
2018-10-07T12:59:20.285Z,15.50
2018-10-07T13:01:48.417Z,15.20
2018-10-07T13:04:16.545Z,15.20
2018-10-07T13:06:44.742Z,15.40
2018-10-07T13:09:13.966Z,15.80
2018-10-07T13:11:42.173Z,15.60
2018-10-07T13:14:10.803Z,15.30
2018-10-07T13:16:45.733Z,15.80
2018-10-07T13:22:15.714Z,15.40
2018-10-07T13:24:52.160Z,15.10
2018-10-07T13:30:15.103Z,14.40
2018-10-07T13:51:16.391Z,14.50
2018-10-07T13:59:32.665Z,14.10
2018-10-07T14:02:05.649Z,14.10
2018-10-07T14:11:00.759Z,14.00
2018-10-07T14:13:39.630Z,14.00
2018-10-07T14:16:11.594Z,14.10
2018-10-07T14:21:42.513Z,14.00
2018-10-07T14:27:18.594Z,13.90
2018-10-07T14:32:47.560Z,14.30
2018-10-07T14:38:17.932Z,13.90
2018-10-07T14:52:17.003Z,13.90
2018-10-07T14:54:51.889Z,13.90
2018-10-07T14:59:14.248Z,13.90
2018-10-07T15:01:54.974Z,13.90
2018-10-07T15:04:33.853Z,14.00
2018-10-07T15:07:04.770Z,14.30
2018-10-07T15:09:40.687Z,14.30
2018-10-07T15:12:15.929Z,14.70
2018-10-07T15:14:54.008Z,14.90
2018-10-07T15:17:32.830Z,15.20
2018-10-07T15:20:10.791Z,15.60
2018-10-07T15:25:24.799Z,15.90
2018-10-07T15:27:56.329Z,15.80
2018-10-07T15:30:36.106Z,16.20
2018-10-07T15:33:23.114Z,16.40
2018-10-07T15:44:44.497Z,17.50
2018-10-07T15:47:15.445Z,17.10
2018-10-07T15:49:48.599Z,16.00
2018-10-07T15:52:25.709Z,15.10
2018-10-07T15:57:57.621Z,14.20
2018-10-07T16:09:11.474Z,13.30
2018-10-07T16:23:27.858Z,13.50
2018-10-07T16:26:09.620Z,13.80
2018-10-07T16:31:34.612Z,13.60
2018-10-07T16:34:14.210Z,13.40
2018-10-07T16:39:51.417Z,13.30
2018-10-07T16:45:15.890Z,13.30
2018-10-07T16:50:38.970Z,13.10
2018-10-07T16:53:11.433Z,13.00
2018-10-07T16:55:45.041Z,12.90
2018-10-07T16:58:25.529Z,12.80
2018-10-07T17:01:16.609Z,12.70
2018-10-07T17:03:56.145Z,12.60
2018-10-07T17:06:40.764Z,12.50
2018-10-07T17:15:30.561Z,12.20
2018-10-07T17:18:21.465Z,12.10
2018-10-07T17:20:55.631Z,12.10
2018-10-07T17:26:32.068Z,12.10
2018-10-07T17:29:19.086Z,12.10
2018-10-07T17:32:09.079Z,12.20
2018-10-07T17:34:39.701Z,12.20
2018-10-07T17:37:26.273Z,12.00
2018-10-07T17:40:10.580Z,12.00
2018-10-07T17:42:48.160Z,11.90
2018-10-07T17:48:13.360Z,12.10
2018-10-07T17:53:42.306Z,11.80
2018-10-07T17:56:23.789Z,11.60
2018-10-07T17:58:57.554Z,11.70
2018-10-07T18:01:31.204Z,11.70
2018-10-07T18:04:05.653Z,11.60
2018-10-07T18:09:38.753Z,11.50
2018-10-07T18:14:56.527Z,11.40
2018-10-07T18:25:15.961Z,11.30
2018-10-07T18:28:03.935Z,11.20
2018-10-07T18:30:49.470Z,11.10
2018-10-07T18:36:15.124Z,10.90
2018-10-07T18:39:02.714Z,11.00
2018-10-07T18:44:59.856Z,11.00
2018-10-07T18:50:39.065Z,11.00
2018-10-07T18:58:59.111Z,10.80
2018-10-07T19:12:58.162Z,10.60
2018-10-07T19:18:29.606Z,10.70
2018-10-07T19:23:57.961Z,10.60
2018-10-07T19:26:34.190Z,10.50
2018-10-07T19:29:05.085Z,10.40
2018-10-07T19:31:35.540Z,10.30
2018-10-07T19:37:06.397Z,10.30
2018-10-07T19:39:41.331Z,10.30
2018-10-07T19:42:18.446Z,10.20
2018-10-07T19:45:03.008Z,10.10
2018-10-07T19:53:17.215Z,10.30
2018-10-07T19:55:52.874Z,10.30
2018-10-07T19:58:32.966Z,10.30
2018-10-07T20:03:41.480Z,10.40
2018-10-07T20:09:13.053Z,10.50
2018-10-07T20:11:56.953Z,10.50
2018-10-07T20:17:16.761Z,10.70
2018-10-07T20:19:54.305Z,10.70
2018-10-07T20:22:29.257Z,10.60
2018-10-07T20:25:18.636Z,10.70
2018-10-07T20:30:50.593Z,10.50
2018-10-07T20:33:26.214Z,10.40
2018-10-07T20:36:07.210Z,10.30
2018-10-07T20:44:55.968Z,10.00
2018-10-07T20:53:37.732Z,9.90
2018-10-07T20:56:19.772Z,9.90
2018-10-07T20:58:52.306Z,9.80
2018-10-07T21:07:08.992Z,10.00
2018-10-07T21:13:05.575Z,10.00
2018-10-07T21:15:39.041Z,10.10
2018-10-07T21:18:11.937Z,9.80
2018-10-07T21:23:59.349Z,9.50
2018-10-07T21:26:38.743Z,9.20
2018-10-07T21:29:16.951Z,9.40
2018-10-07T21:31:48.476Z,9.40
2018-10-07T21:37:06.566Z,9.20
2018-10-07T21:42:24.726Z,9.40
2018-10-07T21:47:59.235Z,9.40
2018-10-07T21:53:10.011Z,9.20
2018-10-07T21:55:52.288Z,9.10
2018-10-07T22:04:21.035Z,8.90
2018-10-07T22:06:56.065Z,8.80
2018-10-07T22:17:58.688Z,9.00
2018-10-07T22:23:28.421Z,8.80
2018-10-07T22:26:03.164Z,8.80
2018-10-07T22:28:35.257Z,8.90
2018-10-07T22:31:20.887Z,8.80
2018-10-07T22:36:41.131Z,9.00
2018-10-07T22:44:56.255Z,8.80
2018-10-07T22:50:05.857Z,8.80
2018-10-07T22:55:34.828Z,8.60
2018-10-07T23:01:06.592Z,8.40
2018-10-07T23:06:24.652Z,8.10
2018-10-07T23:09:17.213Z,7.90
2018-10-07T23:14:55.456Z,7.70
2018-10-07T23:20:22.783Z,7.70
2018-10-07T23:22:56.785Z,7.70
2018-10-07T23:28:28.118Z,7.50
2018-10-07T23:36:35.299Z,7.40
2018-10-07T23:39:28.100Z,7.40
2018-10-07T23:42:02.966Z,7.40
2018-10-07T23:47:31.183Z,7.20
2018-10-07T23:50:12.863Z,7.20
2018-10-07T23:55:42.696Z,7.10
