createdAt,value
2023-02-16T00:00:24.510Z,101898.28
2023-02-16T00:02:56.849Z,101891.53
2023-02-16T00:05:30.679Z,101900.41
2023-02-16T00:08:01.034Z,101902.50
2023-02-16T00:10:36.427Z,101905.25
2023-02-16T00:13:46.122Z,101904.09
2023-02-16T00:16:25.767Z,101905.94
2023-02-16T00:18:55.572Z,101904.03
2023-02-16T00:21:25.254Z,101902.41
2023-02-16T00:23:54.997Z,101909.31
2023-02-16T00:26:29.356Z,101910.56
2023-02-16T00:29:02.295Z,101910.09
2023-02-16T00:31:37.887Z,101907.91
2023-02-16T00:34:35.897Z,101916.53
2023-02-16T00:37:13.132Z,101917.03
2023-02-16T00:39:43.766Z,101918.50
2023-02-16T00:42:23.473Z,101919.09
2023-02-16T00:44:58.000Z,101912.38
2023-02-16T00:47:39.493Z,101913.22
2023-02-16T00:50:30.026Z,101919.19
2023-02-16T00:53:04.305Z,101922.22
2023-02-16T00:55:36.634Z,101924.06
2023-02-16T00:58:23.236Z,101923.06
2023-02-16T01:01:11.075Z,101932.91
2023-02-16T01:03:40.953Z,101937.66
2023-02-16T01:06:30.102Z,101940.19
2023-02-16T01:09:41.822Z,101947.75
2023-02-16T01:12:19.278Z,101950.41
2023-02-16T01:14:51.616Z,101959.03
2023-02-16T01:17:21.355Z,101972.19
2023-02-16T01:19:54.056Z,101975.31
2023-02-16T01:22:23.901Z,101973.13
2023-02-16T01:24:53.645Z,101968.88
2023-02-16T01:27:23.294Z,101971.41
2023-02-16T01:29:53.001Z,101971.53
2023-02-16T01:32:22.843Z,101962.03
2023-02-16T01:34:52.630Z,101952.69
2023-02-16T01:37:22.306Z,101956.97
2023-02-16T01:39:52.544Z,101949.16
2023-02-16T01:42:34.467Z,101959.16
2023-02-16T01:45:19.315Z,101960.13
2023-02-16T01:48:00.790Z,101960.38
2023-02-16T01:50:39.629Z,101958.06
2023-02-16T01:53:23.517Z,101956.88
2023-02-16T01:55:57.749Z,101956.88
2023-02-16T01:58:49.796Z,101962.59
2023-02-16T02:01:58.943Z,101964.66
2023-02-16T02:05:06.832Z,101950.31
2023-02-16T02:07:51.460Z,101962.25
2023-02-16T02:10:31.100Z,101959.34
2023-02-16T02:13:34.255Z,101957.91
2023-02-16T02:16:04.181Z,101954.84
2023-02-16T02:18:33.849Z,101961.56
2023-02-16T02:21:58.455Z,101963.25
2023-02-16T02:25:01.516Z,101958.97
2023-02-16T02:27:35.098Z,101942.44
2023-02-16T02:30:10.876Z,101940.97
2023-02-16T02:33:01.865Z,101938.16
2023-02-16T02:35:49.623Z,101946.19
2023-02-16T02:38:36.656Z,101946.78
2023-02-16T02:41:11.042Z,101946.94
2023-02-16T02:43:59.916Z,101941.44
2023-02-16T02:46:36.938Z,101931.00
2023-02-16T02:49:06.641Z,101946.56
2023-02-16T02:51:39.301Z,101936.00
2023-02-16T02:54:39.184Z,101924.16
2023-02-16T02:57:36.482Z,101928.31
2023-02-16T03:00:31.355Z,101921.75
2023-02-16T03:03:23.470Z,101920.38
2023-02-16T03:05:59.336Z,101910.53
2023-02-16T03:08:31.435Z,101907.78
2023-02-16T03:11:33.041Z,101903.13
2023-02-16T03:14:10.695Z,101896.69
2023-02-16T03:17:20.716Z,101899.72
2023-02-16T03:20:09.847Z,101891.69
2023-02-16T03:22:57.887Z,101889.09
2023-02-16T03:25:47.205Z,101885.19
2023-02-16T03:28:35.100Z,101878.13
2023-02-16T03:31:05.141Z,101882.25
2023-02-16T03:33:35.087Z,101888.94
2023-02-16T03:36:05.076Z,101876.00
2023-02-16T03:38:34.882Z,101880.66
2023-02-16T03:41:04.862Z,101877.13
2023-02-16T03:43:34.751Z,101880.66
2023-02-16T03:46:04.469Z,101882.47
2023-02-16T03:48:34.224Z,101882.47
2023-02-16T03:51:04.273Z,101878.25
2023-02-16T03:53:34.172Z,101878.00
2023-02-16T03:56:03.843Z,101876.41
2023-02-16T03:58:34.850Z,101875.41
2023-02-16T04:01:04.890Z,101870.81
2023-02-16T04:03:35.737Z,101876.78
2023-02-16T04:06:08.131Z,101866.81
2023-02-16T04:08:37.886Z,101866.97
2023-02-16T04:11:25.446Z,101866.78
2023-02-16T04:13:55.270Z,101867.63
2023-02-16T04:16:25.040Z,101857.66
2023-02-16T04:18:54.773Z,101848.03
2023-02-16T04:21:24.516Z,101851.91
2023-02-16T04:23:54.273Z,101842.03
2023-02-16T04:26:24.085Z,101834.31
2023-02-16T04:28:53.847Z,101842.69
2023-02-16T04:31:26.151Z,101835.50
2023-02-16T04:34:07.420Z,101832.69
2023-02-16T04:36:37.320Z,101827.59
2023-02-16T04:39:07.017Z,101827.59
2023-02-16T04:41:39.512Z,101834.31
2023-02-16T04:44:09.308Z,101838.59
2023-02-16T04:46:39.001Z,101843.28
2023-02-16T04:49:08.791Z,101843.75
2023-02-16T04:51:46.659Z,101840.41
2023-02-16T04:54:16.533Z,101842.00
2023-02-16T04:56:49.388Z,101835.03
2023-02-16T04:59:19.297Z,101826.59
2023-02-16T05:01:50.532Z,101816.03
2023-02-16T05:04:20.310Z,101818.72
2023-02-16T05:06:49.987Z,101824.91
2023-02-16T05:09:19.781Z,101822.38
2023-02-16T05:12:07.372Z,101830.72
2023-02-16T05:14:49.490Z,101832.19
2023-02-16T05:17:22.906Z,101826.22
2023-02-16T05:19:57.028Z,101821.84
2023-02-16T05:22:26.896Z,101815.63
2023-02-16T05:24:56.856Z,101806.88
2023-02-16T05:27:31.257Z,101807.72
2023-02-16T05:30:01.377Z,101803.22
2023-02-16T05:32:30.989Z,101794.66
2023-02-16T05:35:00.634Z,101789.25
2023-02-16T05:37:34.132Z,101789.63
2023-02-16T05:40:03.996Z,101792.59
2023-02-16T05:42:33.613Z,101789.41
2023-02-16T05:45:04.017Z,101791.44
2023-02-16T05:47:33.625Z,101788.78
2023-02-16T05:50:03.213Z,101785.28
2023-02-16T05:52:32.921Z,101786.09
2023-02-16T05:55:05.260Z,101784.63
2023-02-16T05:57:36.512Z,101781.56
2023-02-16T06:00:07.201Z,101793.38
2023-02-16T06:02:37.054Z,101788.28
2023-02-16T06:05:06.877Z,101784.28
2023-02-16T06:07:39.333Z,101794.28
2023-02-16T06:10:09.468Z,101788.28
2023-02-16T06:12:39.159Z,101791.75
2023-02-16T06:15:09.125Z,101789.22
2023-02-16T06:17:38.855Z,101788.25
2023-02-16T06:20:09.238Z,101792.19
2023-02-16T06:22:38.909Z,101793.94
2023-02-16T06:25:08.870Z,101798.41
2023-02-16T06:27:38.532Z,101799.88
2023-02-16T06:30:10.398Z,101800.47
2023-02-16T06:32:40.200Z,101808.63
2023-02-16T06:35:10.209Z,101807.25
2023-02-16T06:37:39.951Z,101815.75
2023-02-16T06:40:11.546Z,101816.06
2023-02-16T06:42:41.197Z,101807.84
2023-02-16T06:45:11.543Z,101798.31
2023-02-16T06:47:41.263Z,101796.22
2023-02-16T06:50:12.026Z,101794.00
2023-02-16T06:52:44.347Z,101784.66
2023-02-16T06:55:14.267Z,101791.09
2023-02-16T06:57:43.883Z,101786.41
2023-02-16T07:00:13.980Z,101788.81
2023-02-16T07:02:45.322Z,101782.34
2023-02-16T07:05:17.733Z,101790.09
2023-02-16T07:07:47.414Z,101780.59
2023-02-16T07:10:17.156Z,101786.72
2023-02-16T07:12:46.818Z,101784.88
2023-02-16T07:15:16.431Z,101777.66
2023-02-16T07:17:49.112Z,101772.28
2023-02-16T07:20:22.001Z,101773.28
2023-02-16T07:22:53.878Z,101777.53
2023-02-16T07:25:23.554Z,101777.53
2023-02-16T07:27:53.383Z,101771.44
2023-02-16T07:30:23.330Z,101768.06
2023-02-16T07:32:53.047Z,101771.59
2023-02-16T07:35:23.783Z,101769.31
2023-02-16T07:37:53.528Z,101761.13
2023-02-16T07:40:24.405Z,101764.94
2023-02-16T07:42:54.040Z,101767.75
2023-02-16T07:45:23.735Z,101759.09
2023-02-16T07:47:53.475Z,101758.72
2023-02-16T07:50:23.277Z,101760.22
2023-02-16T07:52:52.989Z,101762.22
2023-02-16T07:55:22.757Z,101756.13
2023-02-16T07:57:56.210Z,101757.25
2023-02-16T08:00:26.069Z,101760.66
2023-02-16T08:02:56.019Z,101760.09
2023-02-16T08:05:25.869Z,101763.31
2023-02-16T08:07:55.538Z,101762.47
2023-02-16T08:10:25.265Z,101758.66
2023-02-16T08:12:54.952Z,101759.66
2023-02-16T08:15:25.473Z,101744.94
2023-02-16T08:17:55.052Z,101753.44
2023-02-16T08:20:45.076Z,101745.66
2023-02-16T08:23:14.203Z,101755.66
2023-02-16T08:25:43.814Z,101747.84
2023-02-16T08:28:16.390Z,101740.91
2023-02-16T08:30:46.240Z,101743.78
2023-02-16T08:33:15.818Z,101738.25
2023-02-16T08:35:46.758Z,101740.75
2023-02-16T08:38:18.808Z,101740.16
2023-02-16T08:40:51.978Z,101748.75
2023-02-16T08:43:21.724Z,101740.41
2023-02-16T08:45:51.441Z,101745.31
2023-02-16T08:48:25.838Z,101740.88
2023-02-16T08:50:56.584Z,101747.59
2023-02-16T08:53:26.846Z,101748.84
2023-02-16T08:56:00.343Z,101754.56
2023-02-16T08:58:30.410Z,101762.59
2023-02-16T09:01:00.372Z,101761.03
2023-02-16T09:03:30.481Z,101764.84
2023-02-16T09:06:00.394Z,101767.78
2023-02-16T09:08:30.176Z,101768.88
2023-02-16T09:11:06.960Z,101769.53
2023-02-16T09:13:37.378Z,101770.50
2023-02-16T09:16:12.193Z,101775.28
2023-02-16T09:18:42.440Z,101774.53
2023-02-16T09:21:13.918Z,101777.38
2023-02-16T09:23:45.071Z,101778.59
2023-02-16T09:26:14.836Z,101784.06
2023-02-16T09:28:44.970Z,101782.75
2023-02-16T09:31:15.709Z,101784.69
2023-02-16T09:33:47.845Z,101793.13
2023-02-16T09:36:17.945Z,101792.38
2023-02-16T09:38:49.210Z,101793.50
2023-02-16T09:41:37.043Z,101793.50
2023-02-16T09:44:27.381Z,101793.91
2023-02-16T09:46:58.906Z,101789.75
2023-02-16T09:49:32.021Z,101792.56
2023-02-16T09:52:16.006Z,101794.63
2023-02-16T09:54:54.223Z,101799.28
2023-02-16T09:57:45.253Z,101801.09
2023-02-16T10:00:46.737Z,101788.81
2023-02-16T10:03:36.079Z,101784.69
2023-02-16T10:06:23.913Z,101781.41
2023-02-16T10:08:57.318Z,101789.06
2023-02-16T10:11:43.238Z,101786.38
2023-02-16T10:14:39.356Z,101792.81
2023-02-16T10:17:30.110Z,101793.81
2023-02-16T10:20:10.778Z,101797.72
2023-02-16T10:22:58.845Z,101807.66
2023-02-16T10:25:41.465Z,101808.06
2023-02-16T10:28:17.044Z,101795.66
2023-02-16T10:30:59.013Z,101810.00
2023-02-16T10:33:38.124Z,101798.72
2023-02-16T10:36:33.587Z,101801.50
2023-02-16T10:39:44.592Z,101811.47
2023-02-16T10:42:36.262Z,101815.25
2023-02-16T10:45:20.606Z,101817.31
2023-02-16T10:47:50.298Z,101823.88
2023-02-16T10:50:41.788Z,101827.38
2023-02-16T10:53:29.617Z,101828.47
2023-02-16T10:56:01.804Z,101825.94
2023-02-16T10:58:41.297Z,101823.50
2023-02-16T11:01:24.240Z,101824.84
2023-02-16T11:03:57.080Z,101826.41
2023-02-16T11:06:30.728Z,101829.22
2023-02-16T11:09:02.535Z,101827.63
2023-02-16T11:11:38.057Z,101827.00
2023-02-16T11:14:31.982Z,101824.47
2023-02-16T11:17:12.824Z,101810.50
2023-02-16T11:19:43.617Z,101811.47
2023-02-16T11:22:31.410Z,101806.22
2023-02-16T11:25:22.156Z,101808.91
2023-02-16T11:27:59.337Z,101802.72
2023-02-16T11:30:37.392Z,101797.72
2023-02-16T11:33:20.732Z,101792.63
2023-02-16T11:35:50.373Z,101804.28
2023-02-16T11:38:32.214Z,101814.13
2023-02-16T11:41:03.351Z,101817.94
2023-02-16T11:43:38.301Z,101819.78
2023-02-16T11:46:25.890Z,101826.94
2023-02-16T11:48:55.602Z,101826.34
2023-02-16T11:51:36.202Z,101818.44
2023-02-16T11:54:09.620Z,101818.69
2023-02-16T11:56:39.384Z,101806.16
2023-02-16T11:59:17.476Z,101808.13
2023-02-16T12:02:06.183Z,101805.56
2023-02-16T12:05:09.713Z,101807.50
2023-02-16T12:07:43.150Z,101820.13
2023-02-16T12:10:14.633Z,101809.44
2023-02-16T12:13:05.669Z,101809.56
2023-02-16T12:15:38.743Z,101810.63
2023-02-16T12:18:16.738Z,101815.13
2023-02-16T12:21:09.415Z,101812.56
2023-02-16T12:23:42.869Z,101809.31
2023-02-16T12:26:34.686Z,101814.75
2023-02-16T12:29:31.601Z,101811.22
2023-02-16T12:32:28.266Z,101824.81
2023-02-16T12:35:34.500Z,101816.81
2023-02-16T12:38:32.464Z,101819.84
2023-02-16T12:41:12.423Z,101814.63
2023-02-16T12:43:49.157Z,101813.66
2023-02-16T12:46:24.983Z,101814.63
2023-02-16T12:48:57.613Z,101815.69
2023-02-16T12:51:41.970Z,101817.63
2023-02-16T12:54:31.026Z,101811.44
2023-02-16T12:57:02.923Z,101809.72
2023-02-16T12:59:59.736Z,101814.31
2023-02-16T13:02:37.376Z,101806.31
2023-02-16T13:05:13.923Z,101810.94
2023-02-16T13:07:44.843Z,101810.19
2023-02-16T13:10:23.076Z,101809.47
2023-02-16T13:13:05.144Z,101809.56
2023-02-16T13:15:36.064Z,101813.22
2023-02-16T13:18:18.714Z,101811.63
2023-02-16T13:21:09.872Z,101804.59
2023-02-16T13:23:52.056Z,101801.28
2023-02-16T13:26:26.073Z,101796.78
2023-02-16T13:29:12.943Z,101786.13
2023-02-16T13:32:40.185Z,101787.94
2023-02-16T13:35:22.364Z,101774.81
2023-02-16T13:38:07.360Z,101775.16
2023-02-16T13:40:45.935Z,101773.34
2023-02-16T13:43:33.552Z,101786.91
2023-02-16T13:46:09.013Z,101781.72
2023-02-16T13:48:51.950Z,101774.69
2023-02-16T13:51:23.495Z,101780.88
2023-02-16T13:53:56.243Z,101769.44
2023-02-16T13:56:32.454Z,101773.09
2023-02-16T13:59:22.638Z,101760.78
2023-02-16T14:01:58.558Z,101757.75
2023-02-16T14:04:28.506Z,101764.28
2023-02-16T14:07:09.842Z,101758.22
2023-02-16T14:09:42.591Z,101747.66
2023-02-16T14:12:15.961Z,101749.59
2023-02-16T14:14:45.625Z,101750.69
2023-02-16T14:17:24.397Z,101753.47
2023-02-16T14:20:03.841Z,101749.97
2023-02-16T14:22:58.084Z,101737.47
2023-02-16T14:25:32.354Z,101738.44
2023-02-16T14:28:05.357Z,101735.41
2023-02-16T14:30:41.625Z,101729.69
2023-02-16T14:33:20.462Z,101737.91
2023-02-16T14:36:19.991Z,101740.56
2023-02-16T14:38:50.684Z,101741.56
2023-02-16T14:41:26.354Z,101737.19
2023-02-16T14:44:16.816Z,101742.53
2023-02-16T14:47:08.790Z,101740.81
2023-02-16T14:50:05.361Z,101732.78
2023-02-16T14:53:18.819Z,101743.59
2023-02-16T14:56:04.451Z,101752.66
2023-02-16T14:58:46.988Z,101746.63
2023-02-16T15:01:18.470Z,101750.22
2023-02-16T15:03:49.705Z,101754.84
2023-02-16T15:06:33.705Z,101736.03
2023-02-16T15:09:08.048Z,101732.75
2023-02-16T15:11:57.316Z,101733.16
2023-02-16T15:14:26.923Z,101737.22
2023-02-16T15:16:57.636Z,101739.19
2023-02-16T15:19:30.288Z,101732.03
2023-02-16T15:22:23.564Z,101732.13
2023-02-16T15:25:01.046Z,101733.44
2023-02-16T15:27:31.128Z,101735.13
2023-02-16T15:30:33.397Z,101744.00
2023-02-16T15:33:08.097Z,101750.41
2023-02-16T15:35:44.889Z,101749.78
2023-02-16T15:38:26.235Z,101738.03
2023-02-16T15:40:57.025Z,101742.63
2023-02-16T15:43:50.612Z,101748.69
2023-02-16T15:46:33.242Z,101740.94
2023-02-16T15:49:29.372Z,101748.81
2023-02-16T15:51:59.576Z,101757.16
2023-02-16T15:54:33.565Z,101754.50
2023-02-16T15:57:04.933Z,101752.91
2023-02-16T15:59:42.897Z,101745.88
2023-02-16T16:02:14.081Z,101747.91
2023-02-16T16:04:45.243Z,101740.63
2023-02-16T16:07:17.241Z,101740.88
2023-02-16T16:09:47.460Z,101740.88
2023-02-16T16:12:18.289Z,101743.31
2023-02-16T16:14:59.660Z,101740.88
2023-02-16T16:17:31.396Z,101740.97
2023-02-16T16:20:01.504Z,101741.09
2023-02-16T16:22:40.149Z,101741.94
2023-02-16T16:25:45.130Z,101744.50
2023-02-16T16:28:30.134Z,101748.25
2023-02-16T16:31:13.913Z,101746.66
2023-02-16T16:34:00.258Z,101744.06
2023-02-16T16:36:35.118Z,101739.72
2023-02-16T16:39:23.388Z,101738.75
2023-02-16T16:42:21.476Z,101740.47
2023-02-16T16:44:59.738Z,101747.84
2023-02-16T16:47:35.216Z,101763.28
2023-02-16T16:50:17.066Z,101761.72
2023-02-16T16:52:50.962Z,101758.09
2023-02-16T16:55:24.496Z,101755.53
2023-02-16T16:57:59.147Z,101757.25
2023-02-16T17:00:35.242Z,101749.47
2023-02-16T17:03:05.771Z,101754.66
2023-02-16T17:05:36.244Z,101759.16
2023-02-16T17:08:05.895Z,101763.84
2023-02-16T17:10:35.821Z,101768.00
2023-02-16T17:13:05.767Z,101770.66
2023-02-16T17:15:42.961Z,101769.81
2023-02-16T17:18:17.239Z,101768.13
2023-02-16T17:20:46.662Z,101770.44
2023-02-16T17:23:17.539Z,101784.25
2023-02-16T17:25:50.246Z,101783.47
2023-02-16T17:28:20.285Z,101768.47
2023-02-16T17:30:50.037Z,101765.13
2023-02-16T17:33:19.737Z,101761.63
2023-02-16T17:35:49.439Z,101759.88
2023-02-16T17:38:23.373Z,101763.44
2023-02-16T17:40:54.799Z,101770.53
2023-02-16T17:43:24.837Z,101757.22
2023-02-16T17:45:55.461Z,101767.16
2023-02-16T17:48:31.831Z,101761.94
2023-02-16T17:51:01.580Z,101762.16
2023-02-16T17:53:31.296Z,101771.84
2023-02-16T17:56:01.024Z,101770.88
2023-02-16T17:58:30.716Z,101767.50
2023-02-16T18:01:00.381Z,101767.50
2023-02-16T18:03:30.184Z,101760.56
2023-02-16T18:05:59.965Z,101758.75
2023-02-16T18:08:29.611Z,101771.22
2023-02-16T18:11:03.519Z,101762.38
2023-02-16T18:13:33.247Z,101764.91
2023-02-16T18:16:08.333Z,101771.34
2023-02-16T18:18:41.270Z,101770.38
2023-02-16T18:21:10.981Z,101775.69
2023-02-16T18:23:40.847Z,101766.09
2023-02-16T18:26:10.585Z,101764.28
2023-02-16T18:28:40.242Z,101764.28
2023-02-16T18:31:10.085Z,101759.81
2023-02-16T18:33:39.957Z,101747.44
2023-02-16T18:36:10.016Z,101753.75
2023-02-16T18:38:39.722Z,101752.13
2023-02-16T18:41:10.671Z,101748.63
2023-02-16T18:43:40.401Z,101751.19
2023-02-16T18:46:10.630Z,101749.47
2023-02-16T18:48:40.344Z,101750.44
2023-02-16T18:51:11.201Z,101751.41
2023-02-16T18:53:44.695Z,101756.75
2023-02-16T18:56:14.659Z,101761.94
2023-02-16T18:58:45.092Z,101767.41
2023-02-16T19:01:26.585Z,101760.47
2023-02-16T19:03:56.314Z,101760.34
2023-02-16T19:06:26.281Z,101759.63
2023-02-16T19:08:58.122Z,101754.28
2023-02-16T19:11:29.582Z,101749.16
2023-02-16T19:13:59.377Z,101744.69
2023-02-16T19:16:28.971Z,101734.25
2023-02-16T19:18:58.643Z,101732.34
2023-02-16T19:21:28.315Z,101739.56
2023-02-16T19:23:58.002Z,101734.25
2023-02-16T19:26:27.854Z,101731.69
2023-02-16T19:29:00.312Z,101740.66
2023-02-16T19:31:31.562Z,101735.34
2023-02-16T19:34:01.866Z,101738.94
2023-02-16T19:36:32.998Z,101728.41
2023-02-16T19:39:03.484Z,101735.41
2023-02-16T19:41:43.090Z,101745.34
2023-02-16T19:44:14.405Z,101740.13
2023-02-16T19:46:44.220Z,101748.94
2023-02-16T19:49:16.056Z,101749.06
2023-02-16T19:51:47.808Z,101744.59
2023-02-16T19:54:17.565Z,101755.16
2023-02-16T19:56:47.183Z,101747.25
2023-02-16T19:59:17.560Z,101756.44
2023-02-16T20:01:47.199Z,101753.25
2023-02-16T20:04:19.515Z,101760.28
2023-02-16T20:06:50.654Z,101765.59
2023-02-16T20:09:20.401Z,101754.94
2023-02-16T20:11:50.220Z,101752.41
2023-02-16T20:14:19.955Z,101751.75
2023-02-16T20:16:56.255Z,101741.09
2023-02-16T20:19:25.909Z,101725.13
2023-02-16T20:21:55.624Z,101725.00
2023-02-16T20:24:28.017Z,101732.22
2023-02-16T20:26:57.723Z,101722.03
2023-02-16T20:29:30.132Z,101725.97
2023-02-16T20:32:00.014Z,101719.13
2023-02-16T20:34:29.916Z,101722.19
2023-02-16T20:36:59.878Z,101709.41
2023-02-16T20:39:29.641Z,101714.16
2023-02-16T20:42:00.023Z,101703.63
2023-02-16T20:44:29.866Z,101704.91
2023-02-16T20:46:59.646Z,101704.84
2023-02-16T20:49:29.432Z,101704.25
2023-02-16T20:51:59.180Z,101710.75
2023-02-16T20:54:28.871Z,101704.75
2023-02-16T20:56:58.513Z,101701.81
2023-02-16T20:59:28.192Z,101696.06
2023-02-16T21:01:58.089Z,101698.88
2023-02-16T21:04:27.802Z,101702.53
2023-02-16T21:06:57.584Z,101704.78
2023-02-16T21:09:27.394Z,101701.03
2023-02-16T21:11:57.156Z,101706.59
2023-02-16T21:14:26.978Z,101714.25
2023-02-16T21:16:56.616Z,101718.81
2023-02-16T21:19:28.958Z,101724.38
2023-02-16T21:21:59.043Z,101724.91
2023-02-16T21:24:28.817Z,101714.03
2023-02-16T21:26:58.577Z,101726.47
2023-02-16T21:29:28.421Z,101723.38
2023-02-16T21:31:58.157Z,101716.34
2023-02-16T21:34:27.971Z,101718.38
2023-02-16T21:36:57.655Z,101712.50
2023-02-16T21:39:47.133Z,101708.13
2023-02-16T21:42:16.839Z,101709.88
2023-02-16T21:44:46.448Z,101711.03
2023-02-16T21:47:34.749Z,101713.22
2023-02-16T21:50:04.372Z,101717.47
2023-02-16T21:52:34.196Z,101717.47
2023-02-16T21:55:22.456Z,101724.84
2023-02-16T21:57:54.400Z,101728.25
2023-02-16T22:00:24.237Z,101720.94
2023-02-16T22:02:53.856Z,101719.38
2023-02-16T22:05:25.915Z,101737.16
2023-02-16T22:07:55.610Z,101736.59
2023-02-16T22:10:25.271Z,101745.50
2023-02-16T22:12:55.010Z,101739.00
2023-02-16T22:15:28.226Z,101727.59
2023-02-16T22:17:58.101Z,101731.13
2023-02-16T22:20:27.844Z,101739.56
2023-02-16T22:23:00.562Z,101723.59
2023-02-16T22:25:30.209Z,101725.88
2023-02-16T22:27:59.915Z,101732.81
2023-02-16T22:30:29.684Z,101728.16
2023-02-16T22:32:59.427Z,101727.16
2023-02-16T22:35:29.184Z,101727.00
2023-02-16T22:37:58.846Z,101729.41
2023-02-16T22:40:28.661Z,101736.34
2023-02-16T22:42:58.306Z,101722.66
2023-02-16T22:45:28.049Z,101732.69
2023-02-16T22:47:57.738Z,101726.16
2023-02-16T22:50:27.352Z,101712.47
2023-02-16T22:52:57.161Z,101710.63
2023-02-16T22:55:26.878Z,101707.25
2023-02-16T22:57:56.678Z,101709.81
2023-02-16T23:00:26.504Z,101704.31
2023-02-16T23:02:56.079Z,101704.88
2023-02-16T23:05:25.826Z,101707.13
2023-02-16T23:07:55.563Z,101710.38
2023-02-16T23:10:25.245Z,101711.94
2023-02-16T23:12:54.966Z,101707.97
2023-02-16T23:15:24.640Z,101703.84
2023-02-16T23:17:54.284Z,101702.88
2023-02-16T23:20:26.589Z,101717.97
2023-02-16T23:22:56.327Z,101716.56
2023-02-16T23:25:43.605Z,101728.28
2023-02-16T23:28:13.571Z,101719.38
2023-02-16T23:30:47.191Z,101727.72
2023-02-16T23:33:16.912Z,101733.38
2023-02-16T23:35:50.529Z,101736.91
2023-02-16T23:38:20.217Z,101736.47
2023-02-16T23:41:00.978Z,101738.31
2023-02-16T23:43:30.551Z,101752.72
2023-02-16T23:46:01.782Z,101754.44
2023-02-16T23:48:31.851Z,101735.06
2023-02-16T23:51:04.349Z,101745.38
2023-02-16T23:53:37.090Z,101747.47
2023-02-16T23:56:08.560Z,101741.88
2023-02-16T23:58:42.553Z,101754.53
