createdAt,value
2023-03-11T00:00:32.336Z,99.90
2023-03-11T00:03:23.157Z,99.90
2023-03-11T00:06:11.341Z,99.90
2023-03-11T00:08:59.396Z,99.90
2023-03-11T00:11:47.472Z,99.90
2023-03-11T00:14:35.550Z,99.90
2023-03-11T00:17:24.993Z,99.90
2023-03-11T00:20:17.322Z,99.90
2023-03-11T00:23:06.156Z,99.90
2023-03-11T00:25:54.351Z,99.90
2023-03-11T00:28:50.592Z,99.90
2023-03-11T00:31:38.669Z,99.90
2023-03-11T00:34:28.217Z,99.90
2023-03-11T00:37:16.286Z,99.90
2023-03-11T00:40:08.796Z,99.90
2023-03-11T00:42:56.923Z,99.90
2023-03-11T00:45:45.341Z,99.90
2023-03-11T00:48:33.459Z,99.90
2023-03-11T00:51:22.943Z,99.90
2023-03-11T00:54:11.055Z,99.90
2023-03-11T00:56:59.182Z,99.90
2023-03-11T00:59:47.297Z,99.90
2023-03-11T01:02:36.099Z,99.90
2023-03-11T01:05:26.147Z,99.90
2023-03-11T01:08:15.570Z,99.90
2023-03-11T01:11:04.508Z,99.90
2023-03-11T01:13:52.750Z,99.90
2023-03-11T01:16:40.933Z,99.90
2023-03-11T01:19:29.018Z,99.90
2023-03-11T01:22:17.403Z,99.90
2023-03-11T01:25:07.478Z,99.90
2023-03-11T01:27:55.550Z,99.90
2023-03-11T01:30:44.332Z,99.90
2023-03-11T01:33:32.528Z,99.90
2023-03-11T01:36:20.642Z,99.90
2023-03-11T01:39:13.138Z,99.90
2023-03-11T01:42:02.591Z,99.90
2023-03-11T01:44:50.706Z,99.90
2023-03-11T01:47:40.168Z,99.90
2023-03-11T01:50:28.774Z,99.90
2023-03-11T01:53:17.514Z,99.90
2023-03-11T01:56:06.197Z,99.90
2023-03-11T01:58:55.871Z,99.90
2023-03-11T02:01:47.092Z,99.90
2023-03-11T02:04:35.753Z,99.90
2023-03-11T02:07:23.839Z,99.90
2023-03-11T02:10:13.602Z,99.90
2023-03-11T02:13:04.099Z,99.90
2023-03-11T02:15:53.648Z,99.90
2023-03-11T02:18:42.498Z,99.90
2023-03-11T02:21:31.470Z,99.90
2023-03-11T02:24:22.297Z,99.90
2023-03-11T02:27:12.917Z,99.90
2023-03-11T02:30:01.937Z,99.90
2023-03-11T02:32:50.726Z,99.90
2023-03-11T02:35:38.905Z,99.90
2023-03-11T02:38:27.196Z,99.90
2023-03-11T02:41:15.770Z,99.90
2023-03-11T02:44:05.876Z,99.90
2023-03-11T02:46:54.250Z,99.90
2023-03-11T02:49:42.678Z,99.90
2023-03-11T02:52:33.124Z,99.90
2023-03-11T02:55:21.885Z,99.90
2023-03-11T02:58:10.327Z,99.90
2023-03-11T03:00:59.805Z,99.90
2023-03-11T03:03:48.331Z,99.90
2023-03-11T03:06:36.472Z,99.90
2023-03-11T03:09:24.601Z,99.90
2023-03-11T03:12:12.910Z,99.90
2023-03-11T03:15:01.099Z,99.90
2023-03-11T03:17:51.643Z,99.90
2023-03-11T03:20:39.762Z,99.90
2023-03-11T03:23:27.881Z,99.90
2023-03-11T03:26:16.010Z,99.90
2023-03-11T03:29:04.379Z,99.90
2023-03-11T03:31:52.528Z,99.90
2023-03-11T03:34:42.015Z,99.90
2023-03-11T03:37:33.259Z,99.90
2023-03-11T03:40:21.490Z,99.90
2023-03-11T03:43:09.587Z,99.90
2023-03-11T03:45:58.070Z,99.90
2023-03-11T03:48:46.128Z,99.90
2023-03-11T03:51:35.758Z,99.90
2023-03-11T03:54:23.843Z,99.90
2023-03-11T03:57:11.922Z,99.90
2023-03-11T04:00:00.052Z,99.90
2023-03-11T04:02:48.118Z,99.90
2023-03-11T04:05:36.679Z,99.90
2023-03-11T04:08:26.104Z,99.90
2023-03-11T04:11:14.793Z,99.90
2023-03-11T04:14:03.173Z,99.90
2023-03-11T04:16:51.305Z,99.90
2023-03-11T04:19:39.710Z,99.90
2023-03-11T04:22:27.812Z,99.90
2023-03-11T04:25:17.296Z,99.90
2023-03-11T04:28:05.617Z,99.90
2023-03-11T04:30:53.686Z,99.90
2023-03-11T04:33:41.856Z,99.90
2023-03-11T04:36:30.154Z,99.90
2023-03-11T04:39:18.217Z,99.90
2023-03-11T04:42:07.917Z,99.90
2023-03-11T04:44:56.238Z,99.90
2023-03-11T04:47:44.316Z,99.90
2023-03-11T04:50:32.550Z,99.90
2023-03-11T04:53:20.648Z,99.90
2023-03-11T04:56:08.908Z,99.90
2023-03-11T04:58:58.351Z,99.90
2023-03-11T05:01:46.447Z,99.90
2023-03-11T05:04:34.605Z,99.90
2023-03-11T05:07:25.696Z,99.90
2023-03-11T05:10:13.851Z,99.90
2023-03-11T05:13:01.926Z,99.90
2023-03-11T05:15:51.457Z,99.90
2023-03-11T05:18:39.611Z,99.90
2023-03-11T05:21:27.690Z,99.90
2023-03-11T05:24:15.734Z,99.90
2023-03-11T05:27:04.129Z,99.90
2023-03-11T05:29:52.209Z,99.90
2023-03-11T05:32:41.664Z,99.90
2023-03-11T05:35:29.844Z,99.90
2023-03-11T05:38:17.949Z,99.90
2023-03-11T05:41:07.312Z,99.90
2023-03-11T05:43:55.388Z,99.90
2023-03-11T05:46:43.555Z,99.90
2023-03-11T05:49:33.198Z,99.90
2023-03-11T05:52:21.317Z,99.90
2023-03-11T05:55:11.537Z,99.90
2023-03-11T05:57:59.665Z,99.90
2023-03-11T06:00:47.784Z,99.90
2023-03-11T06:03:35.944Z,99.90
2023-03-11T06:06:25.354Z,99.90
2023-03-11T06:09:13.611Z,99.90
2023-03-11T06:12:01.698Z,99.90
2023-03-11T06:14:50.001Z,99.90
2023-03-11T06:17:38.075Z,99.90
2023-03-11T06:20:26.274Z,99.90
2023-03-11T06:23:15.716Z,99.90
2023-03-11T06:26:05.754Z,99.90
2023-03-11T06:28:54.211Z,99.90
2023-03-11T06:31:42.609Z,99.90
2023-03-11T06:34:30.704Z,99.90
2023-03-11T06:37:18.980Z,99.90
2023-03-11T06:40:10.996Z,99.90
2023-03-11T06:42:59.070Z,99.90
2023-03-11T06:45:47.220Z,99.90
2023-03-11T06:48:35.301Z,99.90
2023-03-11T06:51:23.549Z,99.90
2023-03-11T06:54:50.570Z,99.90
2023-03-11T06:57:40.014Z,99.90
2023-03-11T07:00:28.648Z,99.90
2023-03-11T07:03:16.714Z,99.90
2023-03-11T07:06:06.626Z,99.90
2023-03-11T07:08:55.176Z,99.90
2023-03-11T07:11:43.433Z,99.90
2023-03-11T07:14:32.890Z,99.90
2023-03-11T07:17:21.304Z,99.90
2023-03-11T07:20:10.228Z,99.90
2023-03-11T07:22:58.298Z,99.90
2023-03-11T07:25:47.121Z,99.90
2023-03-11T07:28:35.215Z,99.90
2023-03-11T07:31:25.721Z,99.90
2023-03-11T07:34:14.203Z,99.90
2023-03-11T07:37:02.362Z,99.90
2023-03-11T07:39:50.489Z,99.90
2023-03-11T07:42:39.111Z,99.90
2023-03-11T07:45:27.087Z,99.90
2023-03-11T07:48:16.391Z,99.90
2023-03-11T07:51:05.613Z,99.90
2023-03-11T07:53:54.352Z,99.90
2023-03-11T07:56:42.452Z,99.90
2023-03-11T07:59:30.557Z,99.90
2023-03-11T08:02:18.658Z,99.90
2023-03-11T08:05:08.794Z,99.90
2023-03-11T08:07:56.890Z,99.90
2023-03-11T08:10:44.965Z,99.90
2023-03-11T08:13:33.003Z,99.90
2023-03-11T08:16:22.555Z,99.90
2023-03-11T08:19:12.215Z,99.90
2023-03-11T08:22:03.407Z,99.90
2023-03-11T08:24:52.211Z,99.90
2023-03-11T08:27:40.296Z,99.90
2023-03-11T08:30:28.483Z,99.90
2023-03-11T08:33:16.574Z,99.90
2023-03-11T08:36:04.864Z,99.90
2023-03-11T08:38:54.766Z,99.90
2023-03-11T08:41:42.867Z,99.90
2023-03-11T08:44:30.989Z,99.90
2023-03-11T08:47:19.205Z,99.90
2023-03-11T08:50:08.313Z,99.90
2023-03-11T08:53:00.415Z,99.90
2023-03-11T08:55:50.087Z,99.90
2023-03-11T08:58:38.237Z,99.90
2023-03-11T09:01:26.318Z,99.90
2023-03-11T09:04:15.067Z,99.90
2023-03-11T09:07:03.150Z,99.90
2023-03-11T09:09:51.258Z,99.90
2023-03-11T09:12:40.696Z,99.90
2023-03-11T09:15:29.321Z,99.90
2023-03-11T09:18:17.887Z,99.90
2023-03-11T09:21:06.193Z,99.90
2023-03-11T09:23:54.243Z,99.90
2023-03-11T09:26:42.343Z,99.90
2023-03-11T09:29:31.877Z,99.90
2023-03-11T09:32:20.001Z,99.90
2023-03-11T09:35:08.223Z,99.90
2023-03-11T09:37:56.325Z,99.90
2023-03-11T09:40:49.873Z,99.90
2023-03-11T09:43:48.657Z,99.90
2023-03-11T09:46:51.661Z,99.90
2023-03-11T09:49:48.658Z,99.90
2023-03-11T09:52:41.895Z,99.90
2023-03-11T09:55:38.776Z,99.90
2023-03-11T09:58:32.839Z,99.90
2023-03-11T10:01:23.511Z,99.90
2023-03-11T10:04:14.401Z,99.90
2023-03-11T10:07:11.412Z,99.90
2023-03-11T10:09:59.974Z,99.90
2023-03-11T10:12:52.828Z,99.90
2023-03-11T10:15:53.787Z,99.90
2023-03-11T10:18:47.751Z,99.90
2023-03-11T10:21:40.171Z,99.90
2023-03-11T10:24:39.248Z,99.90
2023-03-11T10:27:30.820Z,99.90
2023-03-11T10:30:24.375Z,99.90
2023-03-11T10:33:20.008Z,99.90
2023-03-11T10:36:11.204Z,99.90
2023-03-11T10:38:59.757Z,99.90
2023-03-11T10:41:51.905Z,99.90
2023-03-11T10:44:40.997Z,99.90
2023-03-11T10:47:30.225Z,99.90
2023-03-11T10:50:18.898Z,99.90
2023-03-11T10:53:08.705Z,99.90
2023-03-11T10:55:57.792Z,99.90
2023-03-11T10:58:50.702Z,99.90
2023-03-11T11:01:38.836Z,99.90
2023-03-11T11:04:29.078Z,99.90
2023-03-11T11:07:27.458Z,99.90
2023-03-11T11:10:17.280Z,99.90
2023-03-11T11:13:17.778Z,99.90
2023-03-11T11:16:18.688Z,99.90
2023-03-11T11:19:10.267Z,99.90
2023-03-11T11:22:04.708Z,99.90
2023-03-11T11:24:53.989Z,99.90
2023-03-11T11:27:54.133Z,99.90
2023-03-11T11:30:53.352Z,99.90
2023-03-11T11:33:51.069Z,99.90
2023-03-11T11:36:39.761Z,99.90
2023-03-11T11:39:28.495Z,99.90
2023-03-11T11:42:16.635Z,99.90
2023-03-11T11:45:07.192Z,99.90
2023-03-11T11:47:56.586Z,99.90
2023-03-11T11:50:49.662Z,99.90
2023-03-11T11:53:40.121Z,99.90
2023-03-11T11:56:28.226Z,99.90
2023-03-11T11:59:18.823Z,99.90
2023-03-11T12:02:12.679Z,99.90
2023-03-11T12:05:08.071Z,99.90
2023-03-11T12:08:03.694Z,99.90
2023-03-11T12:10:55.236Z,99.90
2023-03-11T12:13:54.957Z,99.90
2023-03-11T12:16:43.972Z,99.90
2023-03-11T12:19:38.655Z,99.90
2023-03-11T12:22:53.941Z,99.90
2023-03-11T12:25:46.638Z,99.90
2023-03-11T12:28:38.816Z,99.90
2023-03-11T12:31:28.441Z,99.90
2023-03-11T12:34:20.348Z,99.90
2023-03-11T12:37:14.592Z,99.90
2023-03-11T12:40:32.676Z,99.90
2023-03-11T12:43:39.596Z,99.90
2023-03-11T12:46:42.673Z,99.90
2023-03-11T12:49:33.096Z,99.90
2023-03-11T12:52:26.422Z,99.90
2023-03-11T12:55:38.657Z,99.90
2023-03-11T12:58:40.201Z,99.90
2023-03-11T13:01:39.336Z,99.90
2023-03-11T13:04:45.414Z,99.90
2023-03-11T13:07:41.131Z,99.90
2023-03-11T13:10:36.725Z,99.90
2023-03-11T13:13:31.441Z,99.90
2023-03-11T13:16:38.790Z,99.90
2023-03-11T13:19:53.868Z,99.90
2023-03-11T13:22:44.956Z,99.90
2023-03-11T13:25:36.032Z,99.90
2023-03-11T13:28:50.692Z,99.90
2023-03-11T13:31:42.967Z,99.90
2023-03-11T13:34:37.405Z,99.90
2023-03-11T13:37:32.330Z,99.90
2023-03-11T13:40:29.774Z,99.90
2023-03-11T13:43:19.528Z,99.90
2023-03-11T13:46:12.937Z,99.90
2023-03-11T13:49:03.952Z,99.90
2023-03-11T13:51:52.160Z,99.90
2023-03-11T13:54:43.616Z,99.90
2023-03-11T13:57:34.149Z,99.90
2023-03-11T14:00:24.308Z,99.90
2023-03-11T14:03:13.807Z,99.90
2023-03-11T14:06:02.950Z,99.90
2023-03-11T14:08:54.064Z,99.90
2023-03-11T14:11:47.686Z,99.60
2023-03-11T14:14:43.669Z,97.20
2023-03-11T14:17:31.675Z,98.20
2023-03-11T14:20:22.418Z,94.80
2023-03-11T14:23:17.795Z,95.10
2023-03-11T14:26:07.836Z,94.40
2023-03-11T14:28:56.887Z,95.30
2023-03-11T14:31:46.926Z,94.50
2023-03-11T14:34:40.702Z,94.40
2023-03-11T14:37:31.928Z,93.90
2023-03-11T14:40:28.056Z,91.10
2023-03-11T14:43:16.125Z,88.20
2023-03-11T14:46:05.524Z,90.30
2023-03-11T14:48:55.849Z,89.80
2023-03-11T14:51:44.961Z,90.70
2023-03-11T14:54:34.907Z,91.00
2023-03-11T14:57:25.454Z,89.60
2023-03-11T15:00:16.316Z,90.10
2023-03-11T15:03:07.442Z,90.70
2023-03-11T15:05:58.772Z,90.20
2023-03-11T15:08:48.775Z,88.50
2023-03-11T15:11:45.426Z,90.20
2023-03-11T15:14:34.306Z,90.10
2023-03-11T15:17:37.134Z,90.50
2023-03-11T15:20:31.060Z,91.40
2023-03-11T15:23:22.824Z,88.80
2023-03-11T15:26:18.447Z,89.00
2023-03-11T15:29:14.754Z,89.30
2023-03-11T15:32:17.739Z,90.20
2023-03-11T15:35:14.322Z,89.20
2023-03-11T15:38:21.420Z,90.50
2023-03-11T15:41:11.897Z,90.50
2023-03-11T15:44:03.034Z,88.00
2023-03-11T15:46:51.132Z,88.30
2023-03-11T15:49:39.211Z,88.00
2023-03-11T15:52:27.333Z,87.50
2023-03-11T15:55:15.438Z,90.30
2023-03-11T15:58:07.947Z,90.80
2023-03-11T16:00:57.444Z,91.00
2023-03-11T16:03:45.739Z,91.20
2023-03-11T16:06:33.903Z,92.20
2023-03-11T16:09:22.431Z,92.90
2023-03-11T16:12:14.174Z,93.40
2023-03-11T16:15:04.187Z,94.60
2023-03-11T16:17:52.708Z,95.00
2023-03-11T16:20:42.334Z,96.10
2023-03-11T16:23:44.859Z,96.80
2023-03-11T16:26:38.633Z,98.50
2023-03-11T16:29:27.070Z,98.90
2023-03-11T16:32:16.521Z,99.70
2023-03-11T16:35:04.841Z,99.90
2023-03-11T16:37:52.900Z,99.90
2023-03-11T16:40:41.298Z,99.90
2023-03-11T16:43:29.810Z,99.90
2023-03-11T16:46:17.985Z,99.90
2023-03-11T16:49:07.521Z,99.90
2023-03-11T16:51:55.652Z,99.90
2023-03-11T16:54:43.883Z,99.90
2023-03-11T16:57:32.322Z,99.90
2023-03-11T17:00:20.586Z,99.90
2023-03-11T17:03:08.671Z,99.90
2023-03-11T17:06:03.090Z,99.90
2023-03-11T17:08:51.248Z,99.90
2023-03-11T17:11:39.319Z,99.90
2023-03-11T17:14:27.361Z,99.90
2023-03-11T17:17:15.443Z,99.90
2023-03-11T17:20:03.943Z,99.90
2023-03-11T17:22:53.372Z,99.90
2023-03-11T17:25:42.405Z,99.90
2023-03-11T17:28:30.429Z,99.90
2023-03-11T17:31:18.953Z,99.90
2023-03-11T17:34:07.023Z,99.90
2023-03-11T17:36:56.104Z,99.90
2023-03-11T17:39:45.515Z,99.90
2023-03-11T17:42:33.577Z,99.90
2023-03-11T17:45:21.656Z,99.90
2023-03-11T17:48:09.726Z,99.90
2023-03-11T17:50:57.828Z,99.90
2023-03-11T17:53:46.569Z,99.90
2023-03-11T17:56:36.027Z,99.90
2023-03-11T17:59:24.185Z,99.90
2023-03-11T18:02:13.975Z,99.90
2023-03-11T18:05:02.150Z,99.90
2023-03-11T18:07:50.233Z,99.90
2023-03-11T18:10:38.289Z,99.90
2023-03-11T18:13:27.954Z,99.90
2023-03-11T18:16:17.093Z,99.90
2023-03-11T18:19:05.391Z,99.90
2023-03-11T18:21:53.450Z,99.90
2023-03-11T18:24:41.549Z,99.90
2023-03-11T18:27:29.595Z,99.90
2023-03-11T18:30:19.526Z,99.90
2023-03-11T18:33:07.623Z,99.90
2023-03-11T18:35:55.739Z,99.90
2023-03-11T18:38:43.995Z,99.90
2023-03-11T18:41:32.769Z,99.90
2023-03-11T18:44:21.160Z,99.90
2023-03-11T18:47:10.721Z,99.90
2023-03-11T18:49:58.850Z,99.90
2023-03-11T18:52:47.544Z,99.90
2023-03-11T18:55:35.781Z,99.90
2023-03-11T18:58:23.851Z,99.90
2023-03-11T19:01:13.989Z,99.90
2023-03-11T19:04:03.528Z,99.90
2023-03-11T19:06:52.113Z,99.90
2023-03-11T19:09:40.261Z,99.90
2023-03-11T19:12:29.711Z,99.90
2023-03-11T19:15:17.785Z,99.90
2023-03-11T19:18:07.388Z,99.90
2023-03-11T19:21:00.619Z,99.90
2023-03-11T19:23:50.026Z,99.90
2023-03-11T19:26:46.848Z,99.90
2023-03-11T19:29:34.904Z,99.90
2023-03-11T19:32:23.008Z,99.90
2023-03-11T19:35:13.736Z,99.90
2023-03-11T19:38:03.206Z,99.90
2023-03-11T19:40:54.644Z,99.90
2023-03-11T19:43:42.935Z,99.90
2023-03-11T19:46:34.499Z,99.90
2023-03-11T19:49:23.010Z,99.90
2023-03-11T19:52:11.197Z,99.90
2023-03-11T19:55:00.720Z,99.90
2023-03-11T19:57:48.836Z,99.90
2023-03-11T20:00:37.100Z,99.90
2023-03-11T20:03:25.485Z,99.90
2023-03-11T20:06:16.408Z,99.90
2023-03-11T20:09:05.962Z,99.90
2023-03-11T20:11:56.235Z,99.90
2023-03-11T20:14:45.179Z,99.90
2023-03-11T20:17:33.455Z,99.90
2023-03-11T20:20:22.318Z,99.90
2023-03-11T20:23:10.557Z,99.90
2023-03-11T20:25:58.706Z,99.90
2023-03-11T20:28:48.210Z,99.90
2023-03-11T20:31:36.597Z,99.90
2023-03-11T20:34:24.781Z,99.90
2023-03-11T20:37:12.965Z,99.90
2023-03-11T20:40:01.271Z,99.90
2023-03-11T20:42:49.337Z,99.90
2023-03-11T20:45:38.903Z,99.90
2023-03-11T20:48:27.025Z,99.90
2023-03-11T20:51:16.042Z,99.90
2023-03-11T20:54:04.316Z,99.90
2023-03-11T20:56:52.464Z,99.90
2023-03-11T20:59:40.558Z,99.90
2023-03-11T21:02:33.521Z,99.90
2023-03-11T21:05:21.782Z,99.90
2023-03-11T21:08:09.914Z,99.90
2023-03-11T21:10:59.848Z,99.90
2023-03-11T21:13:47.980Z,99.90
2023-03-11T21:16:37.123Z,99.90
2023-03-11T21:19:26.713Z,99.90
2023-03-11T21:22:14.863Z,99.90
2023-03-11T21:25:03.248Z,99.90
2023-03-11T21:27:51.380Z,99.90
2023-03-11T21:30:39.649Z,99.90
2023-03-11T21:33:27.835Z,99.90
2023-03-11T21:36:17.854Z,99.90
2023-03-11T21:39:06.261Z,99.90
2023-03-11T21:41:56.870Z,99.90
2023-03-11T21:44:45.127Z,99.90
2023-03-11T21:47:33.312Z,99.90
2023-03-11T21:50:21.644Z,99.90
2023-03-11T21:53:11.069Z,99.90
2023-03-11T21:56:00.125Z,99.90
2023-03-11T21:58:49.838Z,99.90
2023-03-11T22:01:38.078Z,99.90
2023-03-11T22:04:26.388Z,99.90
2023-03-11T22:07:14.568Z,99.90
2023-03-11T22:10:04.259Z,99.90
2023-03-11T22:12:52.563Z,99.90
2023-03-11T22:15:40.792Z,99.90
2023-03-11T22:18:28.923Z,99.90
2023-03-11T22:21:17.851Z,99.90
2023-03-11T22:24:06.126Z,99.90
2023-03-11T22:26:55.599Z,99.90
2023-03-11T22:29:44.343Z,99.90
2023-03-11T22:32:32.563Z,99.90
2023-03-11T22:35:20.921Z,99.90
2023-03-11T22:38:09.113Z,99.90
2023-03-11T22:40:57.219Z,99.90
2023-03-11T22:43:47.000Z,99.90
2023-03-11T22:46:35.197Z,99.90
2023-03-11T22:49:23.260Z,99.90
2023-03-11T22:52:11.347Z,99.90
2023-03-11T22:54:59.393Z,99.90
2023-03-11T22:57:47.505Z,99.90
2023-03-11T23:00:37.213Z,99.90
2023-03-11T23:03:26.465Z,99.90
2023-03-11T23:06:15.773Z,99.90
2023-03-11T23:09:04.410Z,99.90
2023-03-11T23:11:53.096Z,99.90
2023-03-11T23:14:45.214Z,99.90
2023-03-11T23:17:34.976Z,99.90
2023-03-11T23:20:23.100Z,99.90
2023-03-11T23:23:11.893Z,99.90
2023-03-11T23:25:59.986Z,99.90
2023-03-11T23:28:49.178Z,99.90
2023-03-11T23:31:37.385Z,99.90
2023-03-11T23:34:26.845Z,99.90
2023-03-11T23:37:14.978Z,99.90
2023-03-11T23:40:03.674Z,99.90
2023-03-11T23:42:51.787Z,99.90
2023-03-11T23:45:39.878Z,99.90
2023-03-11T23:48:27.946Z,99.90
2023-03-11T23:51:17.379Z,99.90
2023-03-11T23:54:06.908Z,99.90
2023-03-11T23:56:54.994Z,99.90
2023-03-11T23:59:43.120Z,99.90
