createdAt,value
2018-10-16T00:00:16.688Z,35.17
2018-10-16T00:02:46.712Z,36.50
2018-10-16T00:05:17.253Z,37.23
2018-10-16T00:07:46.930Z,43.60
2018-10-16T00:10:21.838Z,45.00
2018-10-16T00:12:51.501Z,39.87
2018-10-16T00:15:21.123Z,44.63
2018-10-16T00:17:50.790Z,35.80
2018-10-16T00:20:20.475Z,39.03
2018-10-16T00:22:50.133Z,40.80
2018-10-16T00:25:19.752Z,37.20
2018-10-16T00:27:49.451Z,37.13
2018-10-16T00:30:19.153Z,35.90
2018-10-16T00:32:48.864Z,35.53
2018-10-16T00:35:18.456Z,40.10
2018-10-16T00:37:48.108Z,39.43
2018-10-16T00:40:17.764Z,42.30
2018-10-16T00:42:47.736Z,38.47
2018-10-16T00:45:17.422Z,38.00
2018-10-16T00:47:47.052Z,37.07
2018-10-16T00:50:16.689Z,36.37
2018-10-16T00:52:46.346Z,41.03
2018-10-16T00:55:15.984Z,44.83
2018-10-16T00:57:45.666Z,38.80
2018-10-16T01:00:15.346Z,42.23
2018-10-16T01:02:44.972Z,41.90
2018-10-16T01:05:14.630Z,40.60
2018-10-16T01:07:44.286Z,42.10
2018-10-16T01:10:14.241Z,46.53
2018-10-16T01:12:43.901Z,47.87
2018-10-16T01:15:13.520Z,42.60
2018-10-16T01:17:43.137Z,39.80
2018-10-16T01:20:14.575Z,43.93
2018-10-16T01:22:44.430Z,38.73
2018-10-16T01:25:14.364Z,38.70
2018-10-16T01:27:44.034Z,38.40
2018-10-16T01:30:13.706Z,37.47
2018-10-16T01:32:43.315Z,38.57
2018-10-16T01:35:13.096Z,38.80
2018-10-16T01:37:42.967Z,37.17
2018-10-16T01:40:12.714Z,38.67
2018-10-16T01:42:42.349Z,37.87
2018-10-16T01:45:12.117Z,38.17
2018-10-16T01:47:41.807Z,39.30
2018-10-16T01:50:11.448Z,41.20
2018-10-16T01:52:41.061Z,40.27
2018-10-16T01:55:10.679Z,41.33
2018-10-16T01:57:40.287Z,44.43
2018-10-16T02:00:10.955Z,39.27
2018-10-16T02:02:40.914Z,37.97
2018-10-16T02:05:10.560Z,43.53
2018-10-16T02:07:40.228Z,43.27
2018-10-16T02:10:09.977Z,40.10
2018-10-16T02:12:39.596Z,41.43
2018-10-16T02:15:09.811Z,41.43
2018-10-16T02:17:40.260Z,43.97
2018-10-16T02:20:10.444Z,45.40
2018-10-16T02:22:40.254Z,42.07
2018-10-16T02:25:10.692Z,43.40
2018-10-16T02:27:40.860Z,43.87
2018-10-16T02:30:10.568Z,39.10
2018-10-16T02:32:40.221Z,48.80
2018-10-16T02:35:11.073Z,44.67
2018-10-16T02:37:40.774Z,42.10
2018-10-16T02:40:11.325Z,41.80
2018-10-16T02:42:41.200Z,37.30
2018-10-16T02:45:11.756Z,38.07
2018-10-16T02:47:41.450Z,39.20
2018-10-16T02:50:11.779Z,40.47
2018-10-16T02:52:41.427Z,40.80
2018-10-16T02:55:11.415Z,45.60
2018-10-16T02:57:41.189Z,42.87
2018-10-16T03:00:10.904Z,39.87
2018-10-16T03:02:40.626Z,41.73
2018-10-16T03:05:10.287Z,39.03
2018-10-16T03:07:39.942Z,37.30
2018-10-16T03:10:09.664Z,37.10
2018-10-16T03:12:39.308Z,38.17
2018-10-16T03:15:11.436Z,40.17
2018-10-16T03:17:41.264Z,42.67
2018-10-16T03:20:11.891Z,40.20
2018-10-16T03:22:41.789Z,42.10
2018-10-16T03:25:12.612Z,40.60
2018-10-16T03:27:42.372Z,41.40
2018-10-16T03:30:12.687Z,40.73
2018-10-16T03:32:42.543Z,38.77
2018-10-16T03:35:12.780Z,39.03
2018-10-16T03:37:42.654Z,41.93
2018-10-16T03:40:12.763Z,44.90
2018-10-16T03:42:42.972Z,47.73
2018-10-16T03:45:13.268Z,46.47
2018-10-16T03:47:42.983Z,59.13
2018-10-16T03:50:12.640Z,60.73
2018-10-16T03:52:42.247Z,51.87
2018-10-16T03:55:11.883Z,43.83
2018-10-16T03:57:41.523Z,45.73
2018-10-16T04:00:11.943Z,50.73
2018-10-16T04:02:41.608Z,47.80
2018-10-16T04:05:11.267Z,49.57
2018-10-16T04:07:40.960Z,60.80
2018-10-16T04:10:10.641Z,69.33
2018-10-16T04:12:40.328Z,73.80
2018-10-16T04:15:10.952Z,60.77
2018-10-16T04:17:41.338Z,51.80
2018-10-16T04:20:11.369Z,52.77
2018-10-16T04:22:40.979Z,51.10
2018-10-16T04:25:10.669Z,55.80
2018-10-16T04:27:40.320Z,51.53
2018-10-16T04:30:10.241Z,48.13
2018-10-16T04:32:39.901Z,51.90
2018-10-16T04:35:13.113Z,50.80
2018-10-16T04:37:43.343Z,50.30
2018-10-16T04:40:13.084Z,57.00
2018-10-16T04:42:43.041Z,54.73
2018-10-16T04:45:13.284Z,61.20
2018-10-16T04:47:42.944Z,58.27
2018-10-16T04:50:12.586Z,64.20
2018-10-16T04:52:42.219Z,59.33
2018-10-16T04:55:11.900Z,61.63
2018-10-16T04:57:41.543Z,63.73
2018-10-16T05:00:11.189Z,61.13
2018-10-16T05:02:41.728Z,66.00
2018-10-16T05:05:15.049Z,84.17
2018-10-16T05:07:44.681Z,90.20
2018-10-16T05:10:14.313Z,92.97
2018-10-16T05:12:43.912Z,97.53
2018-10-16T05:15:20.532Z,84.73
2018-10-16T05:17:50.188Z,80.20
2018-10-16T05:20:19.798Z,74.73
2018-10-16T05:22:49.413Z,75.30
2018-10-16T05:25:19.036Z,79.53
2018-10-16T05:27:48.742Z,74.23
2018-10-16T05:30:18.638Z,73.70
2018-10-16T05:32:48.356Z,73.60
2018-10-16T05:35:18.011Z,80.30
2018-10-16T05:37:47.667Z,105.33
2018-10-16T05:40:17.281Z,99.70
2018-10-16T05:42:46.884Z,94.47
2018-10-16T05:45:16.626Z,144.63
2018-10-16T05:47:46.594Z,184.57
2018-10-16T05:50:16.212Z,230.30
2018-10-16T05:52:45.834Z,134.43
2018-10-16T05:55:15.515Z,139.17
2018-10-16T05:57:45.187Z,100.70
2018-10-16T06:00:43.402Z,104.10
2018-10-16T06:03:13.065Z,96.87
2018-10-16T06:05:42.774Z,101.07
2018-10-16T06:08:12.388Z,98.20
2018-10-16T06:10:42.064Z,154.23
2018-10-16T06:13:11.678Z,110.77
2018-10-16T06:15:41.326Z,108.93
2018-10-16T06:18:10.944Z,125.80
2018-10-16T06:20:40.592Z,94.63
2018-10-16T06:23:10.212Z,91.07
2018-10-16T06:25:39.821Z,112.07
2018-10-16T06:28:25.044Z,115.83
2018-10-16T06:30:54.680Z,74.73
2018-10-16T06:33:28.159Z,62.73
2018-10-16T06:35:57.778Z,68.00
2018-10-16T06:38:27.607Z,60.00
2018-10-16T06:40:57.360Z,60.53
2018-10-16T06:43:26.955Z,54.80
2018-10-16T06:45:56.576Z,60.10
2018-10-16T06:48:26.511Z,55.27
2018-10-16T06:50:55.876Z,58.17
2018-10-16T06:53:25.739Z,54.33
2018-10-16T06:55:55.297Z,80.10
2018-10-16T06:58:24.906Z,178.87
2018-10-16T07:00:54.518Z,83.07
2018-10-16T07:03:24.178Z,64.13
2018-10-16T07:05:53.789Z,52.13
2018-10-16T07:08:23.435Z,57.63
2018-10-16T07:10:53.107Z,45.17
2018-10-16T07:13:22.847Z,47.03
2018-10-16T07:15:52.524Z,48.57
2018-10-16T07:18:22.242Z,64.00
2018-10-16T07:20:51.897Z,98.37
2018-10-16T07:23:21.597Z,86.47
2018-10-16T07:25:51.235Z,81.40
2018-10-16T07:28:20.876Z,67.93
2018-10-16T07:30:50.521Z,90.50
2018-10-16T07:33:20.168Z,131.13
2018-10-16T07:35:49.818Z,79.07
2018-10-16T07:38:19.560Z,92.60
2018-10-16T07:40:49.268Z,72.10
2018-10-16T07:43:18.898Z,58.07
2018-10-16T07:45:48.524Z,47.87
2018-10-16T07:48:18.187Z,41.50
2018-10-16T07:50:47.888Z,37.90
2018-10-16T07:53:17.500Z,39.53
2018-10-16T07:55:47.250Z,39.23
2018-10-16T07:58:16.866Z,35.03
2018-10-16T08:00:46.478Z,38.50
2018-10-16T08:03:16.339Z,35.17
2018-10-16T08:05:45.996Z,35.70
2018-10-16T08:08:15.655Z,38.50
2018-10-16T08:10:45.279Z,40.53
2018-10-16T08:13:15.088Z,46.70
2018-10-16T08:15:44.786Z,42.03
2018-10-16T08:18:14.432Z,31.47
2018-10-16T08:20:44.069Z,37.57
2018-10-16T08:23:13.716Z,48.23
2018-10-16T08:25:43.336Z,42.80
2018-10-16T08:28:13.080Z,45.27
2018-10-16T08:30:42.774Z,35.00
2018-10-16T08:33:12.456Z,40.87
2018-10-16T08:35:42.105Z,37.53
2018-10-16T08:40:19.696Z,32.20
2018-10-16T08:43:30.927Z,30.93
2018-10-16T08:46:11.525Z,32.43
2018-10-16T08:48:52.129Z,34.03
2018-10-16T08:51:33.565Z,34.50
2018-10-16T08:54:03.192Z,33.33
2018-10-16T08:56:33.088Z,32.33
2018-10-16T08:59:03.202Z,38.37
2018-10-16T09:01:32.866Z,39.47
2018-10-16T09:04:03.199Z,29.60
2018-10-16T09:06:33.171Z,31.70
2018-10-16T09:09:03.578Z,29.87
2018-10-16T09:11:33.207Z,29.53
2018-10-16T09:14:02.866Z,29.43
2018-10-16T09:16:32.495Z,48.07
2018-10-16T09:19:02.121Z,29.90
2018-10-16T09:21:31.734Z,31.90
2018-10-16T09:24:01.395Z,28.83
2018-10-16T09:26:31.052Z,28.40
2018-10-16T09:29:00.654Z,30.73
2018-10-16T09:31:30.266Z,26.57
2018-10-16T09:33:59.914Z,32.57
2018-10-16T09:36:29.581Z,29.13
2018-10-16T09:38:59.200Z,31.47
2018-10-16T09:41:28.834Z,26.93
2018-10-16T09:43:58.450Z,55.43
2018-10-16T09:46:28.110Z,30.17
2018-10-16T09:48:57.734Z,25.63
2018-10-16T09:51:27.404Z,26.03
2018-10-16T09:53:57.080Z,28.53
2018-10-16T09:56:26.698Z,100.27
2018-10-16T09:58:56.407Z,114.17
2018-10-16T10:01:31.229Z,33.87
2018-10-16T10:04:00.858Z,28.27
2018-10-16T10:06:30.488Z,29.37
2018-10-16T10:09:00.088Z,23.67
2018-10-16T10:11:29.721Z,23.57
2018-10-16T10:13:59.489Z,27.33
2018-10-16T10:16:29.128Z,24.60
2018-10-16T10:18:58.796Z,385.37
2018-10-16T10:21:28.412Z,43.50
2018-10-16T10:23:58.057Z,32.17
2018-10-16T10:26:27.733Z,24.80
2018-10-16T10:28:57.638Z,28.10
2018-10-16T10:31:27.994Z,21.00
2018-10-16T10:33:57.969Z,26.03
2018-10-16T10:36:27.596Z,22.60
2018-10-16T10:38:57.207Z,23.77
2018-10-16T10:41:26.846Z,19.43
2018-10-16T10:43:56.487Z,20.70
2018-10-16T10:46:26.215Z,19.67
2018-10-16T10:48:55.871Z,29.30
2018-10-16T10:51:25.755Z,20.60
2018-10-16T10:53:55.250Z,19.07
2018-10-16T10:56:24.874Z,21.60
2018-10-16T10:58:54.468Z,21.37
2018-10-16T11:01:24.205Z,19.50
2018-10-16T11:03:53.822Z,20.47
2018-10-16T11:06:23.442Z,21.50
2018-10-16T11:08:53.085Z,18.60
2018-10-16T11:11:22.701Z,26.40
2018-10-16T11:13:52.345Z,18.90
2018-10-16T11:16:22.019Z,21.73
2018-10-16T11:18:51.626Z,23.37
2018-10-16T11:21:21.282Z,22.33
2018-10-16T11:23:50.896Z,21.03
2018-10-16T11:26:20.536Z,22.10
2018-10-16T11:28:50.185Z,17.93
2018-10-16T11:31:19.801Z,29.00
2018-10-16T11:33:49.520Z,18.80
2018-10-16T11:36:22.688Z,20.57
2018-10-16T11:38:52.333Z,20.13
2018-10-16T11:41:22.127Z,17.00
2018-10-16T11:43:51.797Z,21.77
2018-10-16T11:46:21.520Z,23.03
2018-10-16T11:48:51.132Z,22.60
2018-10-16T11:51:20.755Z,23.13
2018-10-16T11:53:50.361Z,22.00
2018-10-16T11:56:19.977Z,21.30
2018-10-16T11:58:49.616Z,24.87
2018-10-16T12:01:19.426Z,19.40
2018-10-16T12:03:49.046Z,19.77
2018-10-16T12:06:18.649Z,20.60
2018-10-16T12:08:48.307Z,20.83
2018-10-16T12:11:18.084Z,25.32
2018-10-16T12:13:47.689Z,19.12
2018-10-16T12:16:17.838Z,19.23
2018-10-16T12:18:51.604Z,20.70
2018-10-16T12:21:22.727Z,19.52
2018-10-16T12:23:52.376Z,21.40
2018-10-16T12:26:22.216Z,21.10
2018-10-16T12:28:51.884Z,17.25
2018-10-16T12:31:21.486Z,23.40
2018-10-16T12:33:51.110Z,19.45
2018-10-16T12:36:20.792Z,20.65
2018-10-16T12:38:50.446Z,24.05
2018-10-16T12:41:20.071Z,17.23
2018-10-16T12:43:49.751Z,16.45
2018-10-16T12:46:19.418Z,24.92
2018-10-16T12:48:49.025Z,20.45
2018-10-16T12:51:18.714Z,17.05
2018-10-16T12:53:48.344Z,23.15
2018-10-16T12:56:18.010Z,17.73
2018-10-16T12:58:47.635Z,25.23
2018-10-16T13:01:17.306Z,17.35
2018-10-16T13:03:46.949Z,18.45
2018-10-16T13:06:16.638Z,23.60
2018-10-16T13:08:46.278Z,15.35
2018-10-16T13:11:16.071Z,16.10
2018-10-16T13:13:45.656Z,17.02
2018-10-16T13:16:15.471Z,17.37
2018-10-16T13:18:45.101Z,16.32
2018-10-16T13:21:14.708Z,15.13
2018-10-16T13:23:44.348Z,17.50
2018-10-16T13:26:14.114Z,15.83
2018-10-16T13:28:43.686Z,27.75
2018-10-16T13:31:13.325Z,19.40
2018-10-16T13:33:42.960Z,16.70
2018-10-16T13:36:12.590Z,18.23
2018-10-16T13:38:42.204Z,18.42
2018-10-16T13:41:11.821Z,18.27
2018-10-16T13:43:41.441Z,32.20
2018-10-16T13:46:11.142Z,15.00
2018-10-16T13:48:40.895Z,74.45
2018-10-16T13:51:10.514Z,48.78
2018-10-16T13:53:40.142Z,29.12
2018-10-16T13:56:09.956Z,41.50
2018-10-16T13:58:39.590Z,20.77
2018-10-16T14:01:09.213Z,18.12
2018-10-16T14:03:38.900Z,23.67
2018-10-16T14:06:08.509Z,16.62
2018-10-16T14:08:38.163Z,16.55
2018-10-16T14:11:07.832Z,24.45
2018-10-16T14:13:37.429Z,21.57
2018-10-16T14:16:07.143Z,15.70
2018-10-16T14:18:36.722Z,15.98
2018-10-16T14:21:06.428Z,18.45
2018-10-16T14:23:36.049Z,39.27
2018-10-16T14:26:05.863Z,27.77
2018-10-16T14:28:35.507Z,33.45
2018-10-16T14:31:05.318Z,26.52
2018-10-16T14:33:34.991Z,22.02
2018-10-16T14:36:04.645Z,31.62
2018-10-16T14:38:34.346Z,30.62
2018-10-16T14:41:04.017Z,27.37
2018-10-16T14:43:33.653Z,28.15
2018-10-16T14:46:03.755Z,28.52
2018-10-16T14:48:33.374Z,27.22
2018-10-16T14:51:02.996Z,39.58
2018-10-16T14:53:32.622Z,45.03
2018-10-16T14:56:02.278Z,32.08
2018-10-16T14:58:31.922Z,30.82
2018-10-16T15:01:01.583Z,30.48
2018-10-16T15:03:31.206Z,62.98
2018-10-16T15:06:00.872Z,51.55
2018-10-16T15:08:30.513Z,38.30
2018-10-16T15:11:00.148Z,36.25
2018-10-16T15:13:36.982Z,34.60
2018-10-16T15:16:07.119Z,56.10
2018-10-16T15:18:36.822Z,55.17
2018-10-16T15:21:06.969Z,33.13
2018-10-16T15:23:36.631Z,27.70
2018-10-16T15:26:06.749Z,53.70
2018-10-16T15:28:36.475Z,79.62
2018-10-16T15:31:06.240Z,75.52
2018-10-16T15:33:35.854Z,85.53
2018-10-16T15:36:05.640Z,63.23
2018-10-16T15:38:36.190Z,78.50
2018-10-16T15:41:06.059Z,79.93
2018-10-16T15:43:35.705Z,77.47
2018-10-16T15:46:05.527Z,75.83
2018-10-16T15:48:35.160Z,44.77
2018-10-16T15:51:04.820Z,60.63
2018-10-16T15:53:34.423Z,45.80
2018-10-16T15:56:04.135Z,86.60
2018-10-16T15:58:33.747Z,39.43
2018-10-16T16:01:03.399Z,42.30
2018-10-16T16:03:33.016Z,110.03
2018-10-16T16:06:02.715Z,91.53
2018-10-16T16:11:09.098Z,224.47
2018-10-16T16:13:38.736Z,186.60
2018-10-16T16:16:08.542Z,117.93
2018-10-16T16:18:38.103Z,129.03
2018-10-16T16:21:07.854Z,131.13
2018-10-16T16:23:37.810Z,126.70
2018-10-16T16:26:07.535Z,125.83
2018-10-16T16:28:37.178Z,125.17
2018-10-16T16:31:06.835Z,128.33
2018-10-16T16:33:36.494Z,129.63
2018-10-16T16:36:06.465Z,116.33
2018-10-16T16:38:36.088Z,114.97
2018-10-16T16:41:05.822Z,133.33
2018-10-16T16:43:36.183Z,122.67
2018-10-16T16:46:06.131Z,144.63
2018-10-16T16:48:35.882Z,102.73
2018-10-16T16:51:05.897Z,82.90
2018-10-16T16:53:35.500Z,94.83
2018-10-16T16:56:05.223Z,83.60
2018-10-16T16:58:35.217Z,93.87
2018-10-16T17:01:04.933Z,144.97
2018-10-16T17:03:34.547Z,163.03
2018-10-16T17:06:04.246Z,193.00
2018-10-16T17:08:33.934Z,206.07
2018-10-16T17:11:03.579Z,235.83
2018-10-16T17:13:33.194Z,246.40
2018-10-16T17:16:02.986Z,214.63
2018-10-16T17:18:32.609Z,252.53
2018-10-16T17:21:02.265Z,174.90
2018-10-16T17:23:31.886Z,152.13
2018-10-16T17:26:01.586Z,158.67
2018-10-16T17:28:31.202Z,156.43
2018-10-16T17:31:00.838Z,153.00
2018-10-16T17:33:30.502Z,101.03
2018-10-16T17:36:00.229Z,127.97
2018-10-16T17:38:29.841Z,150.83
2018-10-16T17:40:59.469Z,147.97
2018-10-16T17:43:29.245Z,151.73
2018-10-16T17:45:58.901Z,138.43
2018-10-16T17:48:28.547Z,134.87
2018-10-16T17:50:58.204Z,145.53
2018-10-16T17:53:27.879Z,172.20
2018-10-16T17:55:57.528Z,193.03
2018-10-16T17:58:27.152Z,188.10
2018-10-16T18:00:56.798Z,235.27
2018-10-16T18:03:26.444Z,246.73
2018-10-16T18:05:56.136Z,195.23
2018-10-16T18:08:26.015Z,175.57
2018-10-16T18:10:55.684Z,194.43
2018-10-16T18:13:25.337Z,212.97
2018-10-16T18:15:54.966Z,238.87
2018-10-16T18:18:24.584Z,223.03
2018-10-16T18:20:54.252Z,185.20
2018-10-16T18:23:24.028Z,176.90
2018-10-16T18:25:53.647Z,167.00
2018-10-16T18:28:24.697Z,157.23
2018-10-16T18:30:54.483Z,139.37
2018-10-16T18:33:24.132Z,130.67
2018-10-16T18:35:53.770Z,110.70
2018-10-16T18:38:23.405Z,110.73
2018-10-16T18:40:53.068Z,100.63
2018-10-16T18:43:22.704Z,103.70
2018-10-16T18:45:52.371Z,94.43
2018-10-16T18:48:22.017Z,91.87
2018-10-16T18:50:51.655Z,97.77
2018-10-16T18:53:21.265Z,139.43
2018-10-16T18:55:50.948Z,119.13
2018-10-16T18:58:20.596Z,124.50
2018-10-16T19:00:50.227Z,95.83
2018-10-16T19:03:19.950Z,87.33
2018-10-16T19:05:49.687Z,86.47
2018-10-16T19:08:19.386Z,82.37
2018-10-16T19:10:49.021Z,107.17
2018-10-16T19:13:18.654Z,140.47
2018-10-16T19:18:41.340Z,92.57
2018-10-16T19:21:11.034Z,109.30
2018-10-16T19:23:41.265Z,104.00
2018-10-16T19:26:10.934Z,94.83
2018-10-16T19:28:40.571Z,100.77
2018-10-16T19:31:10.172Z,93.63
2018-10-16T19:33:39.791Z,89.27
2018-10-16T19:36:09.481Z,93.87
2018-10-16T19:38:39.114Z,90.63
2018-10-16T19:41:08.771Z,96.67
2018-10-16T19:43:38.436Z,87.37
2018-10-16T19:46:08.055Z,80.93
2018-10-16T19:48:37.716Z,89.57
2018-10-16T19:51:08.097Z,92.17
2018-10-16T19:53:37.820Z,101.83
2018-10-16T19:56:07.554Z,96.47
2018-10-16T19:58:37.288Z,106.57
2018-10-16T20:01:06.950Z,96.60
2018-10-16T20:03:36.608Z,96.80
2018-10-16T20:06:06.329Z,88.90
2018-10-16T20:08:35.985Z,88.83
2018-10-16T20:11:05.708Z,93.37
2018-10-16T20:13:35.332Z,98.00
2018-10-16T20:16:05.159Z,96.20
2018-10-16T20:18:34.878Z,84.30
2018-10-16T20:21:04.643Z,86.37
2018-10-16T20:23:34.337Z,88.00
2018-10-16T20:26:04.074Z,88.93
2018-10-16T20:28:33.714Z,95.80
2018-10-16T20:31:03.495Z,92.37
2018-10-16T20:33:33.155Z,99.40
2018-10-16T20:36:02.783Z,100.57
2018-10-16T20:38:32.699Z,95.43
2018-10-16T20:41:02.306Z,103.77
2018-10-16T20:43:31.911Z,97.97
2018-10-16T20:46:01.521Z,95.13
2018-10-16T20:48:31.168Z,103.17
2018-10-16T20:51:00.782Z,98.30
2018-10-16T20:53:30.434Z,95.40
2018-10-16T20:56:00.094Z,95.13
2018-10-16T20:58:29.779Z,91.40
2018-10-16T21:00:59.613Z,94.17
2018-10-16T21:03:29.265Z,104.40
2018-10-16T21:05:59.280Z,101.40
2018-10-16T21:08:28.902Z,105.33
2018-10-16T21:10:58.526Z,107.10
2018-10-16T21:13:28.162Z,101.60
2018-10-16T21:15:58.516Z,98.87
2018-10-16T21:18:28.218Z,95.77
2018-10-16T21:20:57.979Z,103.93
2018-10-16T21:23:27.611Z,92.53
2018-10-16T21:25:57.386Z,95.77
2018-10-16T21:28:27.287Z,88.70
2018-10-16T21:30:56.917Z,97.77
2018-10-16T21:33:26.578Z,97.00
2018-10-16T21:35:56.204Z,92.30
2018-10-16T21:38:25.857Z,82.73
2018-10-16T21:40:55.525Z,73.73
2018-10-16T21:43:25.173Z,81.60
2018-10-16T21:45:54.801Z,82.03
2018-10-16T21:48:24.443Z,84.17
2018-10-16T21:50:54.066Z,74.90
2018-10-16T21:53:23.718Z,76.97
2018-10-16T21:55:53.364Z,68.17
2018-10-16T21:58:22.998Z,78.57
2018-10-16T22:00:57.865Z,71.93
2018-10-16T22:03:27.654Z,77.53
2018-10-16T22:05:57.294Z,69.53
2018-10-16T22:08:26.929Z,66.23
2018-10-16T22:10:56.617Z,69.53
2018-10-16T22:13:26.305Z,70.53
2018-10-16T22:15:55.930Z,70.80
2018-10-16T22:18:25.571Z,66.53
2018-10-16T22:20:55.198Z,63.90
2018-10-16T22:23:24.818Z,64.43
2018-10-16T22:25:54.446Z,60.97
2018-10-16T22:28:24.107Z,57.23
2018-10-16T22:30:53.787Z,57.53
2018-10-16T22:33:23.405Z,66.43
2018-10-16T22:35:53.051Z,62.20
2018-10-16T22:38:22.681Z,55.03
2018-10-16T22:40:52.349Z,57.00
2018-10-16T22:43:22.018Z,60.90
2018-10-16T22:45:51.707Z,55.90
2018-10-16T22:48:21.324Z,57.10
2018-10-16T22:50:50.958Z,56.10
2018-10-16T22:53:20.548Z,55.97
2018-10-16T22:55:50.167Z,65.13
2018-10-16T22:58:19.809Z,61.27
2018-10-16T23:00:49.482Z,55.43
2018-10-16T23:03:19.086Z,57.23
2018-10-16T23:05:48.730Z,58.00
2018-10-16T23:08:18.390Z,61.00
2018-10-16T23:10:48.014Z,50.93
2018-10-16T23:13:17.665Z,58.93
2018-10-16T23:15:47.340Z,52.70
2018-10-16T23:18:16.954Z,58.20
2018-10-16T23:20:46.603Z,50.13
2018-10-16T23:23:16.362Z,54.30
2018-10-16T23:25:45.976Z,57.37
2018-10-16T23:28:15.618Z,55.67
2018-10-16T23:30:45.250Z,51.97
2018-10-16T23:33:14.881Z,54.27
2018-10-16T23:35:44.502Z,56.27
2018-10-16T23:38:14.177Z,52.57
2018-10-16T23:40:43.794Z,57.40
2018-10-16T23:43:13.451Z,49.93
2018-10-16T23:45:43.119Z,57.87
2018-10-16T23:48:12.775Z,63.07
2018-10-16T23:50:42.423Z,56.40
2018-10-16T23:53:12.119Z,54.63
2018-10-16T23:55:41.754Z,57.10
2018-10-16T23:58:11.411Z,60.00
