createdAt,value
2018-05-09T00:00:15.376Z,1008.45
2018-05-09T00:01:15.375Z,1008.44
2018-05-09T00:02:15.372Z,1008.42
2018-05-09T00:03:15.393Z,1008.42
2018-05-09T00:04:15.369Z,1008.4
2018-05-09T00:05:15.400Z,1008.36
2018-05-09T00:06:15.734Z,1008.36
2018-05-09T00:07:15.356Z,1008.36
2018-05-09T00:08:15.430Z,1008.35
2018-05-09T00:09:15.372Z,1008.31
2018-05-09T00:10:15.386Z,1008.31
2018-05-09T00:11:15.381Z,1008.31
2018-05-09T00:12:15.380Z,1008.31
2018-05-09T00:13:15.365Z,1008.27
2018-05-09T00:14:15.375Z,1008.27
2018-05-09T00:15:15.372Z,1008.25
2018-05-09T00:16:15.793Z,1008.27
2018-05-09T00:17:15.521Z,1008.29
2018-05-09T00:18:15.388Z,1008.3
2018-05-09T00:19:15.394Z,1008.29
2018-05-09T00:20:15.370Z,1008.31
2018-05-09T00:21:15.386Z,1008.3
2018-05-09T00:22:15.383Z,1008.27
2018-05-09T00:23:15.420Z,1008.27
2018-05-09T00:24:15.378Z,1008.33
2018-05-09T00:25:15.364Z,1008.3
2018-05-09T00:26:15.403Z,1008.32
2018-05-09T00:27:15.380Z,1008.33
2018-05-09T00:28:15.386Z,1008.3
2018-05-09T00:29:15.386Z,1008.34
2018-05-09T00:30:15.401Z,1008.31
2018-05-09T00:31:15.610Z,1008.35
2018-05-09T00:32:15.380Z,1008.34
2018-05-09T00:33:15.405Z,1008.34
2018-05-09T00:34:15.368Z,1008.35
2018-05-09T00:35:15.390Z,1008.33
2018-05-09T00:36:15.369Z,1008.35
2018-05-09T00:37:15.374Z,1008.35
2018-05-09T00:38:15.383Z,1008.32
2018-05-09T00:39:15.398Z,1008.29
2018-05-09T00:40:15.397Z,1008.29
2018-05-09T00:41:15.376Z,1008.32
2018-05-09T00:42:15.399Z,1008.31
2018-05-09T00:43:15.466Z,1008.32
2018-05-09T00:44:15.422Z,1008.29
2018-05-09T00:45:15.399Z,1008.29
2018-05-09T00:46:15.404Z,1008.32
2018-05-09T00:47:15.415Z,1008.28
2018-05-09T00:48:15.702Z,1008.26
2018-05-09T00:49:15.413Z,1008.29
2018-05-09T00:50:15.541Z,1008.28
2018-05-09T00:51:15.405Z,1008.27
2018-05-09T00:52:15.400Z,1008.29
2018-05-09T00:53:15.735Z,1008.3
2018-05-09T00:54:15.547Z,1008.29
2018-05-09T00:55:15.444Z,1008.32
2018-05-09T00:56:15.439Z,1008.26
2018-05-09T00:57:15.379Z,1008.31
2018-05-09T00:58:15.418Z,1008.33
2018-05-09T00:59:15.434Z,1008.37
2018-05-09T01:00:15.403Z,1008.35
2018-05-09T01:01:15.416Z,1008.34
2018-05-09T01:02:15.418Z,1008.37
2018-05-09T01:03:15.474Z,1008.41
2018-05-09T01:04:15.416Z,1008.39
2018-05-09T01:05:15.450Z,1008.35
2018-05-09T01:06:15.431Z,1008.34
2018-05-09T01:07:15.423Z,1008.35
2018-05-09T01:08:15.428Z,1008.36
2018-05-09T01:09:15.405Z,1008.41
2018-05-09T01:10:15.429Z,1008.41
2018-05-09T01:11:15.445Z,1008.41
2018-05-09T01:12:15.455Z,1008.42
2018-05-09T01:13:15.441Z,1008.44
2018-05-09T01:14:15.410Z,1008.45
2018-05-09T01:15:15.497Z,1008.42
2018-05-09T01:16:15.482Z,1008.46
2018-05-09T01:17:15.411Z,1008.45
2018-05-09T01:18:15.468Z,1008.42
2018-05-09T01:19:15.487Z,1008.43
2018-05-09T01:20:15.430Z,1008.41
2018-05-09T01:21:15.440Z,1008.41
2018-05-09T01:22:15.436Z,1008.44
2018-05-09T01:23:15.446Z,1008.44
2018-05-09T01:24:15.433Z,1008.44
2018-05-09T01:25:15.460Z,1008.4
2018-05-09T01:26:15.563Z,1008.38
2018-05-09T01:27:15.427Z,1008.39
2018-05-09T01:28:15.429Z,1008.35
2018-05-09T01:29:15.447Z,1008.36
2018-05-09T01:30:15.415Z,1008.36
2018-05-09T01:31:15.438Z,1008.39
2018-05-09T01:32:15.460Z,1008.35
2018-05-09T01:33:15.423Z,1008.33
2018-05-09T01:34:15.446Z,1008.36
2018-05-09T01:35:15.440Z,1008.35
2018-05-09T01:36:15.494Z,1008.36
2018-05-09T01:37:15.448Z,1008.41
2018-05-09T01:38:15.509Z,1008.4
2018-05-09T01:39:15.461Z,1008.36
2018-05-09T01:40:15.456Z,1008.35
2018-05-09T01:41:15.449Z,1008.36
2018-05-09T01:42:15.476Z,1008.36
2018-05-09T01:43:15.470Z,1008.35
2018-05-09T01:44:15.441Z,1008.37
2018-05-09T01:45:15.456Z,1008.37
2018-05-09T01:46:15.461Z,1008.37
2018-05-09T01:47:15.464Z,1008.35
2018-05-09T01:48:15.475Z,1008.36
2018-05-09T01:49:15.625Z,1008.38
2018-05-09T01:50:15.479Z,1008.38
2018-05-09T01:51:15.497Z,1008.39
2018-05-09T01:52:15.444Z,1008.41
2018-05-09T01:53:15.672Z,1008.42
2018-05-09T01:54:15.464Z,1008.44
2018-05-09T01:55:15.522Z,1008.42
2018-05-09T01:56:15.484Z,1008.43
2018-05-09T01:57:15.450Z,1008.38
2018-05-09T01:58:15.430Z,1008.41
2018-05-09T01:59:15.446Z,1008.41
2018-05-09T02:00:15.455Z,1008.4
2018-05-09T02:01:15.450Z,1008.37
2018-05-09T02:02:15.471Z,1008.38
2018-05-09T02:03:15.476Z,1008.42
2018-05-09T02:04:15.498Z,1008.44
2018-05-09T02:05:15.473Z,1008.45
2018-05-09T02:06:15.440Z,1008.41
2018-05-09T02:07:15.486Z,1008.41
2018-05-09T02:08:15.459Z,1008.43
2018-05-09T02:09:15.449Z,1008.41
2018-05-09T02:10:15.514Z,1008.43
2018-05-09T02:11:15.505Z,1008.43
2018-05-09T02:12:15.447Z,1008.44
2018-05-09T02:13:15.437Z,1008.43
2018-05-09T02:14:15.486Z,1008.45
2018-05-09T02:15:15.468Z,1008.43
2018-05-09T02:16:15.458Z,1008.46
2018-05-09T02:17:15.482Z,1008.48
2018-05-09T02:18:15.456Z,1008.47
2018-05-09T02:19:15.483Z,1008.48
2018-05-09T02:20:15.635Z,1008.47
2018-05-09T02:21:15.638Z,1008.52
2018-05-09T02:22:15.470Z,1008.52
2018-05-09T02:23:15.520Z,1008.5
2018-05-09T02:24:15.459Z,1008.52
2018-05-09T02:25:15.468Z,1008.52
2018-05-09T02:26:15.465Z,1008.54
2018-05-09T02:27:15.466Z,1008.54
2018-05-09T02:28:15.462Z,1008.57
2018-05-09T02:29:15.490Z,1008.58
2018-05-09T02:30:15.556Z,1008.6
2018-05-09T02:31:15.882Z,1008.64
2018-05-09T02:32:15.589Z,1008.62
2018-05-09T02:33:15.576Z,1008.61
2018-05-09T02:34:15.501Z,1008.68
2018-05-09T02:35:15.543Z,1008.64
2018-05-09T02:36:15.527Z,1008.63
2018-05-09T02:37:15.535Z,1008.62
2018-05-09T02:38:15.541Z,1008.66
2018-05-09T02:39:15.552Z,1008.58
2018-05-09T02:40:15.557Z,1008.64
2018-05-09T02:41:15.561Z,1008.62
2018-05-09T02:42:15.539Z,1008.58
2018-05-09T02:43:16.186Z,1008.59
2018-05-09T02:44:15.548Z,1008.58
2018-05-09T02:45:15.615Z,1008.6
2018-05-09T02:46:15.572Z,1008.58
2018-05-09T02:47:15.671Z,1008.58
2018-05-09T02:48:15.529Z,1008.58
2018-05-09T02:49:15.624Z,1008.59
2018-05-09T02:50:15.638Z,1008.6
2018-05-09T02:51:15.657Z,1008.59
2018-05-09T02:52:15.554Z,1008.59
2018-05-09T02:53:15.525Z,1008.57
2018-05-09T02:54:15.570Z,1008.56
2018-05-09T02:55:15.716Z,1008.54
2018-05-09T02:56:15.700Z,1008.56
2018-05-09T02:57:15.648Z,1008.55
2018-05-09T02:58:15.703Z,1008.54
2018-05-09T02:59:15.540Z,1008.53
2018-05-09T03:00:15.614Z,1008.48
2018-05-09T03:01:15.552Z,1008.5
2018-05-09T03:02:15.606Z,1008.48
2018-05-09T03:03:15.568Z,1008.49
2018-05-09T03:04:15.563Z,1008.5
2018-05-09T03:05:15.547Z,1008.51
2018-05-09T03:06:15.552Z,1008.5
2018-05-09T03:07:15.541Z,1008.47
2018-05-09T03:08:15.583Z,1008.51
2018-05-09T03:09:15.681Z,1008.51
2018-05-09T03:10:15.583Z,1008.47
2018-05-09T03:11:15.573Z,1008.5
2018-05-09T03:12:15.572Z,1008.49
2018-05-09T03:13:15.579Z,1008.51
2018-05-09T03:14:15.557Z,1008.44
2018-05-09T03:15:15.657Z,1008.52
2018-05-09T03:16:15.597Z,1008.51
2018-05-09T03:17:15.741Z,1008.5
2018-05-09T03:18:15.554Z,1008.51
2018-05-09T03:19:15.724Z,1008.49
2018-05-09T03:20:15.631Z,1008.55
2018-05-09T03:21:15.530Z,1008.5
2018-05-09T03:22:15.536Z,1008.48
2018-05-09T03:23:15.569Z,1008.5
2018-05-09T03:24:15.546Z,1008.51
2018-05-09T03:25:15.539Z,1008.57
2018-05-09T03:26:15.532Z,1008.57
2018-05-09T03:27:15.582Z,1008.58
2018-05-09T03:28:15.536Z,1008.57
2018-05-09T03:29:15.542Z,1008.59
2018-05-09T03:30:15.596Z,1008.61
2018-05-09T03:31:15.628Z,1008.6
2018-05-09T03:32:15.547Z,1008.64
2018-05-09T03:33:15.622Z,1008.67
2018-05-09T03:34:15.621Z,1008.64
2018-05-09T03:35:15.529Z,1008.64
2018-05-09T03:36:15.574Z,1008.64
2018-05-09T03:37:15.559Z,1008.68
2018-05-09T03:38:15.537Z,1008.67
2018-05-09T03:39:15.583Z,1008.69
2018-05-09T03:40:15.602Z,1008.68
2018-05-09T03:41:15.570Z,1008.66
2018-05-09T03:42:15.564Z,1008.63
2018-05-09T03:43:15.577Z,1008.66
2018-05-09T03:44:15.575Z,1008.67
2018-05-09T03:45:15.756Z,1008.66
2018-05-09T03:46:15.604Z,1008.67
2018-05-09T03:47:15.582Z,1008.69
2018-05-09T03:48:15.634Z,1008.69
2018-05-09T03:49:15.744Z,1008.72
2018-05-09T03:50:15.650Z,1008.74
2018-05-09T03:51:15.643Z,1008.73
2018-05-09T03:52:15.699Z,1008.75
2018-05-09T03:53:15.728Z,1008.77
2018-05-09T03:54:15.765Z,1008.76
2018-05-09T03:55:15.582Z,1008.74
2018-05-09T03:56:15.638Z,1008.75
2018-05-09T03:57:15.687Z,1008.73
2018-05-09T03:58:15.588Z,1008.7
2018-05-09T03:59:15.596Z,1008.73
2018-05-09T04:00:15.637Z,1008.72
2018-05-09T04:01:15.714Z,1008.75
2018-05-09T04:02:15.583Z,1008.72
2018-05-09T04:03:15.713Z,1008.75
2018-05-09T04:04:15.626Z,1008.75
2018-05-09T04:05:15.745Z,1008.79
2018-05-09T04:06:15.736Z,1008.78
2018-05-09T04:07:15.601Z,1008.84
2018-05-09T04:08:15.691Z,1008.83
2018-05-09T04:09:15.613Z,1008.83
2018-05-09T04:10:15.595Z,1008.82
2018-05-09T04:11:15.559Z,1008.82
2018-05-09T04:12:15.801Z,1008.87
2018-05-09T04:13:15.874Z,1008.83
2018-05-09T04:14:15.597Z,1008.84
2018-05-09T04:15:15.661Z,1008.82
2018-05-09T04:16:15.553Z,1008.86
2018-05-09T04:17:15.562Z,1008.83
2018-05-09T04:18:15.617Z,1008.86
2018-05-09T04:19:15.594Z,1008.86
2018-05-09T04:20:15.588Z,1008.88
2018-05-09T04:21:15.699Z,1008.85
2018-05-09T04:22:15.653Z,1008.88
2018-05-09T04:23:15.776Z,1008.87
2018-05-09T04:24:15.690Z,1008.85
2018-05-09T04:25:15.663Z,1008.9
2018-05-09T04:26:15.554Z,1008.89
2018-05-09T04:27:15.697Z,1008.91
2018-05-09T04:28:15.915Z,1008.9
2018-05-09T04:29:15.614Z,1008.89
2018-05-09T04:30:15.639Z,1008.88
2018-05-09T04:31:15.600Z,1008.9
2018-05-09T04:32:15.613Z,1008.88
2018-05-09T04:33:15.579Z,1008.89
2018-05-09T04:34:15.593Z,1008.91
2018-05-09T04:35:15.593Z,1008.9
2018-05-09T04:36:15.777Z,1008.91
2018-05-09T04:37:15.623Z,1008.88
2018-05-09T04:38:15.628Z,1008.86
2018-05-09T04:39:15.644Z,1008.92
2018-05-09T04:40:15.652Z,1008.92
2018-05-09T04:41:15.736Z,1008.89
2018-05-09T04:42:15.671Z,1008.9
2018-05-09T04:43:15.595Z,1008.92
2018-05-09T04:44:15.690Z,1008.95
2018-05-09T04:45:15.626Z,1008.94
2018-05-09T04:46:15.600Z,1008.94
2018-05-09T04:47:15.705Z,1008.95
2018-05-09T04:48:15.583Z,1008.95
2018-05-09T04:49:15.808Z,1008.91
2018-05-09T04:50:15.633Z,1008.95
2018-05-09T04:51:15.608Z,1008.99
2018-05-09T04:52:15.582Z,1008.93
2018-05-09T04:53:15.640Z,1008.98
2018-05-09T04:54:15.631Z,1008.99
2018-05-09T04:55:15.717Z,1008.95
2018-05-09T04:56:15.512Z,1008.99
2018-05-09T04:57:15.544Z,1009
2018-05-09T04:58:15.572Z,1009.01
2018-05-09T04:59:15.690Z,1009.04
2018-05-09T05:00:15.575Z,1009.04
2018-05-09T05:01:15.534Z,1009.03
2018-05-09T05:02:15.559Z,1009.06
2018-05-09T05:03:15.565Z,1009.04
2018-05-09T05:04:15.538Z,1009.11
2018-05-09T05:05:15.579Z,1009.13
2018-05-09T05:06:15.663Z,1009.12
2018-05-09T05:07:15.554Z,1009.12
2018-05-09T05:08:15.735Z,1009.15
2018-05-09T05:09:15.559Z,1009.18
2018-05-09T05:10:15.631Z,1009.2
2018-05-09T05:11:15.569Z,1009.21
2018-05-09T05:12:15.552Z,1009.19
2018-05-09T05:13:15.551Z,1009.17
2018-05-09T05:14:15.879Z,1009.17
2018-05-09T05:15:15.609Z,1009.14
2018-05-09T05:16:15.571Z,1009.08
2018-05-09T05:17:15.589Z,1009.13
2018-05-09T05:18:15.572Z,1009.1
2018-05-09T05:19:15.650Z,1009.13
2018-05-09T05:20:15.594Z,1009.12
2018-05-09T05:21:15.616Z,1009.1
2018-05-09T05:22:15.711Z,1009.11
2018-05-09T05:23:15.548Z,1009.1
2018-05-09T05:24:15.576Z,1009.11
2018-05-09T05:25:15.565Z,1009.07
2018-05-09T05:26:15.562Z,1009.09
2018-05-09T05:27:15.631Z,1009.07
2018-05-09T05:28:15.592Z,1009.09
2018-05-09T05:29:15.555Z,1009.09
2018-05-09T05:30:15.558Z,1009.07
2018-05-09T05:31:15.535Z,1009.08
2018-05-09T05:32:15.572Z,1009.12
2018-05-09T05:33:15.579Z,1009.08
2018-05-09T05:34:15.573Z,1009.08
2018-05-09T05:35:15.572Z,1009.07
2018-05-09T05:36:15.555Z,1009.07
2018-05-09T05:37:15.646Z,1009.11
2018-05-09T05:38:15.988Z,1009.11
2018-05-09T05:39:15.572Z,1009.13
2018-05-09T05:40:15.562Z,1009.13
2018-05-09T05:41:15.565Z,1009.18
2018-05-09T05:42:15.581Z,1009.16
2018-05-09T05:43:15.604Z,1009.17
2018-05-09T05:44:15.590Z,1009.21
2018-05-09T05:45:16.194Z,1009.19
2018-05-09T05:46:15.588Z,1009.22
2018-05-09T05:47:15.585Z,1009.27
2018-05-09T05:48:15.623Z,1009.26
2018-05-09T05:49:15.609Z,1009.31
2018-05-09T05:50:15.615Z,1009.3
2018-05-09T05:51:15.557Z,1009.32
2018-05-09T05:52:15.573Z,1009.3
2018-05-09T05:53:15.562Z,1009.33
2018-05-09T05:54:15.587Z,1009.32
2018-05-09T05:55:15.616Z,1009.29
2018-05-09T05:56:15.577Z,1009.29
2018-05-09T05:57:15.585Z,1009.34
2018-05-09T05:58:15.594Z,1009.36
2018-05-09T05:59:15.619Z,1009.37
2018-05-09T06:00:15.612Z,1009.37
2018-05-09T06:01:15.590Z,1009.39
2018-05-09T06:02:15.556Z,1009.36
2018-05-09T06:03:15.721Z,1009.34
2018-05-09T06:04:15.554Z,1009.35
2018-05-09T06:05:15.608Z,1009.38
2018-05-09T06:06:15.591Z,1009.39
2018-05-09T06:07:15.593Z,1009.38
2018-05-09T06:08:15.708Z,1009.39
2018-05-09T06:09:15.676Z,1009.44
2018-05-09T06:10:15.592Z,1009.47
2018-05-09T06:11:15.634Z,1009.41
2018-05-09T06:12:15.590Z,1009.43
2018-05-09T06:13:15.580Z,1009.47
2018-05-09T06:14:15.598Z,1009.47
2018-05-09T06:15:15.608Z,1009.49
2018-05-09T06:16:15.741Z,1009.47
2018-05-09T06:17:15.676Z,1009.43
2018-05-09T06:18:15.615Z,1009.44
2018-05-09T06:19:15.572Z,1009.39
2018-05-09T06:20:15.578Z,1009.34
2018-05-09T06:21:15.595Z,1009.39
2018-05-09T06:22:15.591Z,1009.42
2018-05-09T06:23:15.594Z,1009.37
2018-05-09T06:24:15.858Z,1009.43
2018-05-09T06:25:15.617Z,1009.41
2018-05-09T06:26:15.629Z,1009.43
2018-05-09T06:27:15.593Z,1009.44
2018-05-09T06:28:15.652Z,1009.5
2018-05-09T06:29:15.605Z,1009.47
2018-05-09T06:30:15.589Z,1009.5
2018-05-09T06:31:15.640Z,1009.52
2018-05-09T06:32:15.616Z,1009.56
2018-05-09T06:33:15.595Z,1009.57
2018-05-09T06:34:15.588Z,1009.61
2018-05-09T06:35:15.638Z,1009.6
2018-05-09T06:36:15.636Z,1009.61
2018-05-09T06:37:15.588Z,1009.55
2018-05-09T06:38:15.582Z,1009.58
2018-05-09T06:39:15.601Z,1009.57
2018-05-09T06:40:15.588Z,1009.55
2018-05-09T06:41:15.615Z,1009.56
2018-05-09T06:42:15.611Z,1009.56
2018-05-09T06:43:15.805Z,1009.59
2018-05-09T06:44:15.590Z,1009.62
2018-05-09T06:45:15.653Z,1009.64
2018-05-09T06:46:15.625Z,1009.64
2018-05-09T06:47:15.658Z,1009.61
2018-05-09T06:48:15.609Z,1009.68
2018-05-09T06:49:15.613Z,1009.64
2018-05-09T06:50:15.616Z,1009.68
2018-05-09T06:51:15.584Z,1009.66
2018-05-09T06:52:15.604Z,1009.63
2018-05-09T06:53:15.597Z,1009.64
2018-05-09T06:54:15.602Z,1009.63
2018-05-09T06:55:15.600Z,1009.63
2018-05-09T06:56:15.587Z,1009.66
2018-05-09T06:57:15.612Z,1009.64
2018-05-09T06:58:15.811Z,1009.63
2018-05-09T06:59:15.645Z,1009.61
2018-05-09T07:00:15.600Z,1009.59
2018-05-09T07:01:15.601Z,1009.57
2018-05-09T07:02:15.612Z,1009.59
2018-05-09T07:03:15.603Z,1009.58
2018-05-09T07:04:15.616Z,1009.54
2018-05-09T07:05:15.620Z,1009.5
2018-05-09T07:06:15.827Z,1009.51
2018-05-09T07:07:15.596Z,1009.53
2018-05-09T07:08:15.603Z,1009.52
2018-05-09T07:09:15.637Z,1009.51
2018-05-09T07:10:15.610Z,1009.57
2018-05-09T07:11:15.605Z,1009.54
2018-05-09T07:12:15.598Z,1009.55
2018-05-09T07:13:15.620Z,1009.49
2018-05-09T07:14:15.615Z,1009.56
2018-05-09T07:15:15.645Z,1009.56
2018-05-09T07:16:15.708Z,1009.57
2018-05-09T07:17:15.611Z,1009.57
2018-05-09T07:18:15.644Z,1009.58
2018-05-09T07:19:15.621Z,1009.52
2018-05-09T07:20:15.606Z,1009.54
2018-05-09T07:21:15.640Z,1009.52
2018-05-09T07:22:15.880Z,1009.51
2018-05-09T07:23:15.720Z,1009.58
2018-05-09T07:24:15.910Z,1009.52
2018-05-09T07:25:15.610Z,1009.48
2018-05-09T07:26:15.621Z,1009.54
2018-05-09T07:27:15.630Z,1009.55
2018-05-09T07:28:15.753Z,1009.55
2018-05-09T07:29:15.716Z,1009.61
2018-05-09T07:30:15.734Z,1009.58
2018-05-09T07:31:15.651Z,1009.58
2018-05-09T07:32:15.655Z,1009.59
2018-05-09T07:33:15.666Z,1009.58
2018-05-09T07:34:15.617Z,1009.56
2018-05-09T07:35:15.640Z,1009.54
2018-05-09T07:36:15.616Z,1009.56
2018-05-09T07:37:15.963Z,1009.53
2018-05-09T07:38:15.640Z,1009.51
2018-05-09T07:39:15.642Z,1009.5
2018-05-09T07:40:15.760Z,1009.5
2018-05-09T07:41:15.656Z,1009.51
2018-05-09T07:42:15.825Z,1009.52
2018-05-09T07:43:15.678Z,1009.5
2018-05-09T07:44:15.653Z,1009.52
2018-05-09T07:45:15.712Z,1009.49
2018-05-09T07:46:15.661Z,1009.5
2018-05-09T07:47:15.690Z,1009.5
2018-05-09T07:48:15.644Z,1009.52
2018-05-09T07:49:15.681Z,1009.53
2018-05-09T07:50:15.629Z,1009.56
2018-05-09T07:51:15.674Z,1009.54
2018-05-09T07:52:15.638Z,1009.55
2018-05-09T07:53:15.859Z,1009.56
2018-05-09T07:54:15.643Z,1009.56
2018-05-09T07:55:15.661Z,1009.59
2018-05-09T07:56:15.627Z,1009.58
2018-05-09T07:57:15.674Z,1009.55
2018-05-09T07:58:15.635Z,1009.57
2018-05-09T07:59:16.377Z,1009.52
2018-05-09T08:00:15.633Z,1009.52
2018-05-09T08:01:15.650Z,1009.56
2018-05-09T08:02:15.672Z,1009.51
2018-05-09T08:03:15.634Z,1009.45
2018-05-09T08:04:15.648Z,1009.46
2018-05-09T08:05:15.644Z,1009.46
2018-05-09T08:06:15.648Z,1009.49
2018-05-09T08:07:15.652Z,1009.52
2018-05-09T08:08:15.629Z,1009.52
2018-05-09T08:09:15.715Z,1009.55
2018-05-09T08:10:15.669Z,1009.52
2018-05-09T08:11:15.672Z,1009.52
2018-05-09T08:12:15.984Z,1009.57
2018-05-09T08:13:15.660Z,1009.53
2018-05-09T08:14:15.647Z,1009.59
2018-05-09T08:15:15.643Z,1009.59
2018-05-09T08:16:15.667Z,1009.6
2018-05-09T08:17:15.669Z,1009.62
2018-05-09T08:18:15.647Z,1009.62
2018-05-09T08:19:15.671Z,1009.62
2018-05-09T08:20:15.743Z,1009.62
2018-05-09T08:21:15.658Z,1009.65
2018-05-09T08:22:15.702Z,1009.57
2018-05-09T08:23:15.701Z,1009.6
2018-05-09T08:24:15.704Z,1009.56
2018-05-09T08:25:15.677Z,1009.58
2018-05-09T08:26:15.677Z,1009.55
2018-05-09T08:27:15.700Z,1009.57
2018-05-09T08:28:15.757Z,1009.56
2018-05-09T08:29:15.695Z,1009.59
2018-05-09T08:30:15.845Z,1009.54
2018-05-09T08:31:15.659Z,1009.51
2018-05-09T08:32:15.725Z,1009.54
2018-05-09T08:33:15.823Z,1009.54
2018-05-09T08:34:15.684Z,1009.6
2018-05-09T08:35:15.696Z,1009.6
2018-05-09T08:36:15.861Z,1009.62
2018-05-09T08:37:15.684Z,1009.64
2018-05-09T08:38:15.672Z,1009.61
2018-05-09T08:39:15.697Z,1009.66
2018-05-09T08:40:15.669Z,1009.68
2018-05-09T08:41:15.693Z,1009.69
2018-05-09T08:42:15.696Z,1009.68
2018-05-09T08:43:15.890Z,1009.69
2018-05-09T08:44:15.697Z,1009.68
2018-05-09T08:45:15.680Z,1009.65
2018-05-09T08:46:15.847Z,1009.68
2018-05-09T08:47:15.658Z,1009.66
2018-05-09T08:48:15.664Z,1009.68
2018-05-09T08:49:15.822Z,1009.67
2018-05-09T08:50:15.693Z,1009.69
2018-05-09T08:51:15.674Z,1009.67
2018-05-09T08:52:15.696Z,1009.7
2018-05-09T08:53:15.757Z,1009.7
2018-05-09T08:54:15.673Z,1009.67
2018-05-09T08:55:15.712Z,1009.66
2018-05-09T08:56:15.689Z,1009.66
2018-05-09T08:57:15.681Z,1009.63
2018-05-09T08:58:15.708Z,1009.63
2018-05-09T08:59:15.695Z,1009.66
2018-05-09T09:00:15.736Z,1009.63
2018-05-09T09:01:15.683Z,1009.62
2018-05-09T09:02:15.695Z,1009.65
2018-05-09T09:03:15.713Z,1009.64
2018-05-09T09:04:15.792Z,1009.58
2018-05-09T09:05:15.708Z,1009.61
2018-05-09T09:06:15.698Z,1009.59
2018-05-09T09:07:15.691Z,1009.57
2018-05-09T09:08:15.728Z,1009.57
2018-05-09T09:09:15.745Z,1009.51
2018-05-09T09:10:15.693Z,1009.53
2018-05-09T09:11:15.733Z,1009.52
2018-05-09T09:12:15.735Z,1009.53
2018-05-09T09:13:15.705Z,1009.55
2018-05-09T09:14:15.690Z,1009.55
2018-05-09T09:15:15.790Z,1009.56
2018-05-09T09:16:15.770Z,1009.54
2018-05-09T09:17:15.702Z,1009.57
2018-05-09T09:18:15.738Z,1009.54
2018-05-09T09:19:15.819Z,1009.51
2018-05-09T09:20:15.687Z,1009.5
2018-05-09T09:21:15.695Z,1009.48
2018-05-09T09:22:15.703Z,1009.53
2018-05-09T09:23:15.732Z,1009.53
2018-05-09T09:24:15.681Z,1009.52
2018-05-09T09:25:15.675Z,1009.53
2018-05-09T09:26:15.724Z,1009.47
2018-05-09T09:27:15.694Z,1009.49
2018-05-09T09:28:15.757Z,1009.48
2018-05-09T09:29:15.891Z,1009.48
2018-05-09T09:30:15.704Z,1009.49
2018-05-09T09:31:15.697Z,1009.46
2018-05-09T09:32:15.693Z,1009.47
2018-05-09T09:33:15.698Z,1009.54
2018-05-09T09:34:15.684Z,1009.51
2018-05-09T09:35:15.698Z,1009.47
2018-05-09T09:36:15.719Z,1009.46
2018-05-09T09:37:15.679Z,1009.49
2018-05-09T09:38:15.741Z,1009.46
2018-05-09T09:39:15.704Z,1009.48
2018-05-09T09:40:15.728Z,1009.44
2018-05-09T09:41:15.706Z,1009.41
2018-05-09T09:42:15.704Z,1009.4
2018-05-09T09:43:15.708Z,1009.38
2018-05-09T09:44:15.687Z,1009.35
2018-05-09T09:45:15.705Z,1009.33
2018-05-09T09:46:15.695Z,1009.33
2018-05-09T09:47:15.690Z,1009.35
2018-05-09T09:48:15.717Z,1009.33
2018-05-09T09:49:15.720Z,1009.32
2018-05-09T09:50:15.719Z,1009.25
2018-05-09T09:51:15.697Z,1009.28
2018-05-09T09:52:15.693Z,1009.24
2018-05-09T09:53:15.804Z,1009.23
2018-05-09T09:54:15.757Z,1009.23
2018-05-09T09:55:15.703Z,1009.2
2018-05-09T09:56:15.702Z,1009.2
2018-05-09T09:57:15.702Z,1009.23
2018-05-09T09:58:15.701Z,1009.16
2018-05-09T09:59:15.698Z,1009.17
2018-05-09T10:00:15.777Z,1009.15
2018-05-09T10:01:15.767Z,1009.13
2018-05-09T10:02:15.745Z,1009.15
2018-05-09T10:03:15.736Z,1009.13
2018-05-09T10:04:15.741Z,1009.15
2018-05-09T10:05:15.743Z,1009.09
2018-05-09T10:06:15.759Z,1009.12
2018-05-09T10:07:15.706Z,1009.13
2018-05-09T10:08:15.733Z,1009.12
2018-05-09T10:09:15.735Z,1009.1
2018-05-09T10:10:15.816Z,1009.1
2018-05-09T10:11:15.730Z,1009.04
2018-05-09T10:12:15.742Z,1009.01
2018-05-09T10:13:15.725Z,1009.05
2018-05-09T10:14:15.713Z,1009.02
2018-05-09T10:15:15.761Z,1008.96
2018-05-09T10:16:15.863Z,1008.97
2018-05-09T10:17:15.774Z,1008.98
2018-05-09T10:18:15.721Z,1008.92
2018-05-09T10:19:16.124Z,1008.91
2018-05-09T10:20:15.728Z,1008.95
2018-05-09T10:21:15.734Z,1008.91
2018-05-09T10:22:15.722Z,1008.85
2018-05-09T10:23:15.953Z,1008.85
2018-05-09T10:24:15.912Z,1008.85
2018-05-09T10:25:15.770Z,1008.82
2018-05-09T10:26:15.774Z,1008.8
2018-05-09T10:27:15.718Z,1008.75
2018-05-09T10:28:15.721Z,1008.7
2018-05-09T10:29:15.750Z,1008.67
2018-05-09T10:30:15.793Z,1008.68
2018-05-09T10:31:15.733Z,1008.66
2018-05-09T10:32:15.723Z,1008.64
2018-05-09T10:33:15.775Z,1008.64
2018-05-09T10:34:15.724Z,1008.62
2018-05-09T10:35:15.738Z,1008.62
2018-05-09T10:36:15.874Z,1008.63
2018-05-09T10:37:15.742Z,1008.65
2018-05-09T10:38:15.742Z,1008.61
2018-05-09T10:39:15.743Z,1008.59
2018-05-09T10:40:15.761Z,1008.59
2018-05-09T10:41:15.756Z,1008.59
2018-05-09T10:42:15.742Z,1008.56
2018-05-09T10:43:15.755Z,1008.54
2018-05-09T10:44:15.729Z,1008.55
2018-05-09T10:45:15.746Z,1008.54
2018-05-09T10:46:15.731Z,1008.48
2018-05-09T10:47:15.759Z,1008.54
2018-05-09T10:48:15.729Z,1008.45
2018-05-09T10:49:15.783Z,1008.42
2018-05-09T10:50:15.738Z,1008.41
2018-05-09T10:51:15.744Z,1008.36
2018-05-09T10:52:15.755Z,1008.33
2018-05-09T10:53:15.905Z,1008.36
2018-05-09T10:54:15.787Z,1008.39
2018-05-09T10:55:15.754Z,1008.33
2018-05-09T10:56:15.736Z,1008.28
2018-05-09T10:57:15.996Z,1008.29
2018-05-09T10:58:15.847Z,1008.3
2018-05-09T10:59:15.760Z,1008.34
2018-05-09T11:00:15.740Z,1008.29
2018-05-09T11:01:15.910Z,1008.23
2018-05-09T11:02:15.877Z,1008.25
2018-05-09T11:03:16.006Z,1008.24
2018-05-09T11:04:15.769Z,1008.21
2018-05-09T11:05:15.805Z,1008.23
2018-05-09T11:06:15.736Z,1008.21
2018-05-09T11:07:15.796Z,1008.21
2018-05-09T11:08:15.945Z,1008.21
2018-05-09T11:09:15.764Z,1008.17
2018-05-09T11:10:15.755Z,1008.16
2018-05-09T11:11:15.835Z,1008.19
2018-05-09T11:12:15.828Z,1008.16
2018-05-09T11:13:15.838Z,1008.15
2018-05-09T11:14:16.551Z,1008.17
2018-05-09T11:15:15.889Z,1008.1
2018-05-09T11:16:15.891Z,1008.08
2018-05-09T11:17:15.823Z,1008.08
2018-05-09T11:18:16.035Z,1008.07
2018-05-09T11:19:15.812Z,1008.04
2018-05-09T11:20:15.849Z,1008.01
2018-05-09T11:21:15.778Z,1008.03
2018-05-09T11:22:15.852Z,1008.01
2018-05-09T11:23:15.755Z,1008.03
2018-05-09T11:24:16.006Z,1008
2018-05-09T11:25:15.961Z,1008.03
2018-05-09T11:26:15.796Z,1007.96
2018-05-09T11:27:15.933Z,1008.01
2018-05-09T11:28:15.943Z,1007.96
2018-05-09T11:29:15.955Z,1007.95
2018-05-09T11:30:15.788Z,1007.99
2018-05-09T11:31:15.995Z,1007.99
2018-05-09T11:32:15.966Z,1008.07
2018-05-09T11:33:15.906Z,1008.07
2018-05-09T11:34:15.762Z,1008.06
2018-05-09T11:35:15.779Z,1008.02
2018-05-09T11:36:15.776Z,1008.02
2018-05-09T11:37:15.817Z,1008.02
2018-05-09T11:38:15.799Z,1008.04
2018-05-09T11:39:15.930Z,1008
2018-05-09T11:40:15.760Z,1008.04
2018-05-09T11:41:15.828Z,1008.02
2018-05-09T11:42:15.858Z,1007.97
2018-05-09T11:43:15.781Z,1008.01
2018-05-09T11:44:15.777Z,1008.05
2018-05-09T11:45:15.778Z,1007.99
2018-05-09T11:46:15.773Z,1008.03
2018-05-09T11:47:15.791Z,1007.98
2018-05-09T11:48:15.783Z,1008.02
2018-05-09T11:49:15.844Z,1008.02
2018-05-09T11:50:15.782Z,1008.02
2018-05-09T11:51:15.776Z,1008.02
2018-05-09T11:52:15.768Z,1008
2018-05-09T11:53:16.104Z,1008.02
2018-05-09T11:54:15.779Z,1008.06
2018-05-09T11:55:15.788Z,1008.01
2018-05-09T11:56:15.860Z,1008.01
2018-05-09T11:57:15.789Z,1007.97
2018-05-09T11:58:15.970Z,1007.93
2018-05-09T11:59:15.790Z,1007.94
2018-05-09T12:00:15.852Z,1007.94
2018-05-09T12:01:15.807Z,1007.93
2018-05-09T12:02:15.920Z,1007.91
2018-05-09T12:03:15.821Z,1007.92
2018-05-09T12:04:15.781Z,1007.88
2018-05-09T12:05:15.903Z,1007.85
2018-05-09T12:06:15.835Z,1007.87
2018-05-09T12:07:15.797Z,1007.88