createdAt,value
2023-03-17T00:01:26.144Z,100991.78
2023-03-17T00:03:55.283Z,100994.41
2023-03-17T00:06:29.472Z,100991.91
2023-03-17T00:08:58.494Z,100983.16
2023-03-17T00:11:32.097Z,100981.09
2023-03-17T00:14:00.219Z,100985.53
2023-03-17T00:16:30.549Z,100977.63
2023-03-17T00:18:58.930Z,100968.75
2023-03-17T00:21:30.937Z,100979.28
2023-03-17T00:24:00.188Z,100982.91
2023-03-17T00:26:31.609Z,100976.22
2023-03-17T00:28:59.676Z,100964.81
2023-03-17T00:31:30.991Z,100952.59
2023-03-17T00:33:59.253Z,100953.56
2023-03-17T00:36:31.966Z,100950.91
2023-03-17T00:39:01.613Z,100947.72
2023-03-17T00:41:29.759Z,100937.19
2023-03-17T00:43:58.652Z,100938.00
2023-03-17T00:46:35.532Z,100928.44
2023-03-17T00:49:05.345Z,100931.06
2023-03-17T00:51:34.910Z,100925.91
2023-03-17T00:54:03.074Z,100926.75
2023-03-17T00:56:31.201Z,100924.97
2023-03-17T00:58:59.478Z,100935.63
2023-03-17T01:01:28.043Z,100924.38
2023-03-17T01:03:56.645Z,100933.00
2023-03-17T01:06:24.824Z,100918.97
2023-03-17T01:08:54.585Z,100911.06
2023-03-17T01:11:22.859Z,100922.31
2023-03-17T01:13:51.415Z,100902.31
2023-03-17T01:16:20.083Z,100912.72
2023-03-17T01:18:48.523Z,100914.41
2023-03-17T01:21:17.084Z,100912.84
2023-03-17T01:23:45.348Z,100900.63
2023-03-17T01:26:26.045Z,100906.50
2023-03-17T01:28:54.855Z,100902.03
2023-03-17T01:31:23.547Z,100896.78
2023-03-17T01:33:53.058Z,100894.84
2023-03-17T01:36:22.320Z,100893.88
2023-03-17T01:38:51.133Z,100883.31
2023-03-17T01:41:20.833Z,100897.34
2023-03-17T01:44:17.364Z,100895.50
2023-03-17T01:46:49.306Z,100887.88
2023-03-17T01:49:23.979Z,100878.31
2023-03-17T01:52:01.839Z,100868.84
2023-03-17T01:54:35.921Z,100866.22
2023-03-17T01:57:10.722Z,100862.59
2023-03-17T02:00:05.372Z,100852.31
2023-03-17T02:02:37.838Z,100855.09
2023-03-17T02:05:09.326Z,100860.63
2023-03-17T02:07:38.636Z,100868.69
2023-03-17T02:10:08.977Z,100857.84
2023-03-17T02:12:38.181Z,100868.13
2023-03-17T02:15:09.040Z,100867.28
2023-03-17T02:17:37.180Z,100864.66
2023-03-17T02:20:44.697Z,100866.31
2023-03-17T02:23:17.020Z,100854.09
2023-03-17T02:25:47.256Z,100857.00
2023-03-17T02:28:19.771Z,100853.66
2023-03-17T02:30:49.434Z,100858.94
2023-03-17T02:33:17.986Z,100857.25
2023-03-17T02:35:46.980Z,100844.06
2023-03-17T02:38:17.474Z,100838.13
2023-03-17T02:40:45.749Z,100840.75
2023-03-17T02:43:14.163Z,100830.22
2023-03-17T02:45:42.505Z,100834.66
2023-03-17T02:48:12.164Z,100829.50
2023-03-17T02:50:40.753Z,100823.66
2023-03-17T02:53:09.400Z,100806.88
2023-03-17T02:55:38.984Z,100806.03
2023-03-17T02:58:07.582Z,100807.69
2023-03-17T03:00:36.195Z,100802.44
2023-03-17T03:03:04.533Z,100804.22
2023-03-17T03:05:33.265Z,100791.88
2023-03-17T03:08:01.647Z,100793.56
2023-03-17T03:10:31.112Z,100792.72
2023-03-17T03:13:01.782Z,100787.97
2023-03-17T03:15:29.893Z,100811.31
2023-03-17T03:17:58.197Z,100797.84
2023-03-17T03:20:26.459Z,100789.13
2023-03-17T03:22:54.798Z,100788.28
2023-03-17T03:25:24.046Z,100793.41
2023-03-17T03:27:52.471Z,100783.97
2023-03-17T03:30:22.246Z,100787.56
2023-03-17T03:32:50.590Z,100779.09
2023-03-17T03:35:18.926Z,100782.28
2023-03-17T03:37:47.108Z,100780.63
2023-03-17T03:40:15.694Z,100782.56
2023-03-17T03:42:44.233Z,100775.03
2023-03-17T03:45:12.727Z,100768.13
2023-03-17T03:48:16.377Z,100767.00
2023-03-17T03:50:35.305Z,100772.97
2023-03-17T03:53:03.409Z,100758.94
2023-03-17T03:55:31.734Z,100756.44
2023-03-17T03:57:59.945Z,100756.88
2023-03-17T04:00:28.916Z,100759.38
2023-03-17T04:02:58.621Z,100752.16
2023-03-17T04:05:26.827Z,100751.19
2023-03-17T04:07:54.966Z,100749.13
2023-03-17T04:10:23.939Z,100741.06
2023-03-17T04:12:53.681Z,100749.41
2023-03-17T04:15:21.889Z,100739.53
2023-03-17T04:17:50.167Z,100746.22
2023-03-17T04:20:20.210Z,100738.19
2023-03-17T04:22:48.289Z,100750.97
2023-03-17T04:25:17.247Z,100741.25
2023-03-17T04:27:47.212Z,100730.56
2023-03-17T04:30:17.092Z,100721.94
2023-03-17T04:32:46.513Z,100724.44
2023-03-17T04:35:15.974Z,100722.34
2023-03-17T04:37:45.879Z,100722.47
2023-03-17T04:40:15.522Z,100732.63
2023-03-17T04:42:44.676Z,100726.38
2023-03-17T04:45:15.141Z,100719.19
2023-03-17T04:47:43.474Z,100719.88
2023-03-17T04:50:12.945Z,100715.97
2023-03-17T04:52:41.773Z,100715.13
2023-03-17T04:55:12.709Z,100708.88
2023-03-17T04:57:41.146Z,100711.66
2023-03-17T05:00:12.025Z,100709.84
2023-03-17T05:02:40.262Z,100713.88
2023-03-17T05:05:09.222Z,100699.59
2023-03-17T05:07:37.786Z,100699.31
2023-03-17T05:10:07.491Z,100700.97
2023-03-17T05:12:38.525Z,100691.09
2023-03-17T05:15:07.562Z,100695.41
2023-03-17T05:17:35.878Z,100695.13
2023-03-17T05:20:04.382Z,100692.34
2023-03-17T05:22:33.148Z,100681.66
2023-03-17T05:25:07.241Z,100682.06
2023-03-17T05:27:36.149Z,100691.81
2023-03-17T05:30:07.379Z,100702.38
2023-03-17T05:32:35.940Z,100694.97
2023-03-17T05:35:04.252Z,100679.00
2023-03-17T05:37:32.275Z,100692.34
2023-03-17T05:40:00.489Z,100695.53
2023-03-17T05:42:28.562Z,100689.56
2023-03-17T05:44:56.991Z,100695.13
2023-03-17T05:47:27.268Z,100681.78
2023-03-17T05:49:56.164Z,100681.47
2023-03-17T05:52:24.383Z,100664.53
2023-03-17T05:54:53.631Z,100664.38
2023-03-17T05:57:22.173Z,100651.03
2023-03-17T05:59:50.874Z,100652.44
2023-03-17T06:02:19.278Z,100642.53
2023-03-17T06:04:48.951Z,100649.06
2023-03-17T06:07:17.756Z,100644.31
2023-03-17T06:09:47.952Z,100644.88
2023-03-17T06:12:16.455Z,100642.22
2023-03-17T06:14:44.554Z,100645.53
2023-03-17T06:17:13.813Z,100639.13
2023-03-17T06:19:42.699Z,100641.78
2023-03-17T06:22:13.951Z,100633.56
2023-03-17T06:24:42.146Z,100638.56
2023-03-17T06:27:11.070Z,100637.44
2023-03-17T06:29:39.568Z,100641.91
2023-03-17T06:32:19.786Z,100628.38
2023-03-17T06:34:48.699Z,100639.78
2023-03-17T06:37:18.389Z,100647.13
2023-03-17T06:39:48.150Z,100636.28
2023-03-17T06:42:16.630Z,100615.13
2023-03-17T06:44:44.845Z,100621.47
2023-03-17T06:47:13.562Z,100621.88
2023-03-17T06:49:41.859Z,100615.00
2023-03-17T06:52:10.508Z,100605.81
2023-03-17T06:54:41.360Z,100598.09
2023-03-17T06:57:10.027Z,100588.59
2023-03-17T06:59:38.390Z,100590.97
2023-03-17T07:02:06.571Z,100587.00
2023-03-17T07:04:38.062Z,100589.38
2023-03-17T07:07:06.670Z,100597.16
2023-03-17T07:09:37.348Z,100596.72
2023-03-17T07:12:10.958Z,100600.53
2023-03-17T07:14:39.323Z,100600.41
2023-03-17T07:17:08.083Z,100558.47
2023-03-17T07:19:36.402Z,100579.63
2023-03-17T07:22:05.040Z,100583.31
2023-03-17T07:24:33.411Z,100596.91
2023-03-17T07:27:01.989Z,100593.44
2023-03-17T07:29:33.977Z,100594.28
2023-03-17T07:32:05.477Z,100592.31
2023-03-17T07:34:33.731Z,100601.09
2023-03-17T07:37:01.959Z,100596.09
2023-03-17T07:39:30.426Z,100605.16
2023-03-17T07:42:01.501Z,100609.91
2023-03-17T07:44:33.409Z,100602.94
2023-03-17T07:47:01.549Z,100601.00
2023-03-17T07:49:40.710Z,100589.13
2023-03-17T07:52:11.556Z,100596.28
2023-03-17T07:54:43.000Z,100601.44
2023-03-17T07:57:13.150Z,100585.78
2023-03-17T07:59:42.971Z,100591.81
2023-03-17T08:02:16.958Z,100577.50
2023-03-17T08:04:46.111Z,100583.00
2023-03-17T08:07:15.806Z,100557.53
2023-03-17T08:09:44.070Z,100556.00
2023-03-17T08:12:27.174Z,100562.97
2023-03-17T08:14:56.795Z,100542.13
2023-03-17T08:17:27.602Z,100537.88
2023-03-17T08:19:56.104Z,100540.06
2023-03-17T08:22:25.025Z,100531.53
2023-03-17T08:24:53.714Z,100529.44
2023-03-17T08:27:27.439Z,100528.16
2023-03-17T08:29:57.015Z,100515.28
2023-03-17T08:32:25.409Z,100516.00
2023-03-17T08:34:55.321Z,100520.97
2023-03-17T08:37:24.750Z,100498.28
2023-03-17T08:39:52.939Z,100475.09
2023-03-17T08:42:21.751Z,100476.25
2023-03-17T08:44:50.270Z,100477.22
2023-03-17T08:47:20.029Z,100492.81
2023-03-17T08:49:48.369Z,100481.81
2023-03-17T08:52:18.086Z,100471.72
2023-03-17T08:54:47.209Z,100472.66
2023-03-17T08:57:16.204Z,100463.31
2023-03-17T08:59:44.329Z,100454.69
2023-03-17T09:02:13.236Z,100459.00
2023-03-17T09:04:43.473Z,100456.53
2023-03-17T09:07:13.159Z,100447.22
2023-03-17T09:09:42.476Z,100438.63
2023-03-17T09:12:12.147Z,100436.47
2023-03-17T09:14:44.364Z,100435.53
2023-03-17T09:17:14.618Z,100431.38
2023-03-17T09:19:44.807Z,100426.91
2023-03-17T09:22:14.693Z,100419.91
2023-03-17T09:24:43.013Z,100412.31
2023-03-17T09:27:11.404Z,100401.53
2023-03-17T09:29:40.393Z,100396.06
2023-03-17T09:32:09.652Z,100397.22
2023-03-17T09:34:38.682Z,100377.63
2023-03-17T09:37:10.043Z,100391.25
2023-03-17T09:39:39.059Z,100388.59
2023-03-17T09:42:21.444Z,100399.38
2023-03-17T09:45:03.254Z,100400.19
2023-03-17T09:47:56.924Z,100389.75
2023-03-17T09:50:29.634Z,100390.75
2023-03-17T09:53:03.933Z,100393.72
2023-03-17T09:55:35.439Z,100380.78
2023-03-17T09:58:05.063Z,100382.75
2023-03-17T10:00:34.813Z,100380.59
2023-03-17T10:03:03.817Z,100379.09
2023-03-17T10:05:36.178Z,100385.69
2023-03-17T10:08:29.545Z,100380.84
2023-03-17T10:11:09.748Z,100370.34
2023-03-17T10:13:52.917Z,100372.78
2023-03-17T10:16:24.382Z,100348.34
2023-03-17T10:18:56.986Z,100355.44
2023-03-17T10:21:30.591Z,100350.03
2023-03-17T10:24:02.040Z,100347.06
2023-03-17T10:26:35.388Z,100349.41
2023-03-17T10:29:05.053Z,100344.75
2023-03-17T10:31:35.659Z,100354.69
2023-03-17T10:34:15.289Z,100350.84
2023-03-17T10:36:47.061Z,100342.44
2023-03-17T10:39:20.018Z,100334.63
2023-03-17T10:41:55.836Z,100341.78
2023-03-17T10:44:42.235Z,100324.97
2023-03-17T10:47:31.800Z,100298.13
2023-03-17T10:50:03.712Z,100301.63
2023-03-17T10:52:35.220Z,100297.13
2023-03-17T10:55:09.273Z,100288.47
2023-03-17T10:57:39.260Z,100290.34
2023-03-17T11:00:19.067Z,100288.41
2023-03-17T11:03:12.465Z,100291.38
2023-03-17T11:05:40.973Z,100269.16
2023-03-17T11:08:12.714Z,100262.94
2023-03-17T11:10:42.989Z,100262.19
2023-03-17T11:13:17.531Z,100262.41
2023-03-17T11:15:51.245Z,100240.63
2023-03-17T11:18:22.877Z,100242.06
2023-03-17T11:21:01.397Z,100245.97
2023-03-17T11:23:46.347Z,100258.72
2023-03-17T11:26:39.784Z,100271.00
2023-03-17T11:29:39.616Z,100264.97
2023-03-17T11:32:22.657Z,100256.91
2023-03-17T11:35:04.745Z,100243.97
2023-03-17T11:37:56.776Z,100241.94
2023-03-17T11:40:33.292Z,100249.34
2023-03-17T11:43:23.490Z,100232.63
2023-03-17T11:45:55.983Z,100228.22
2023-03-17T11:48:35.400Z,100228.09
2023-03-17T11:51:11.317Z,100232.69
2023-03-17T11:53:58.224Z,100229.53
2023-03-17T11:56:35.915Z,100223.13
2023-03-17T11:59:12.636Z,100217.53
2023-03-17T12:01:50.073Z,100212.16
2023-03-17T12:04:26.718Z,100202.53
2023-03-17T12:07:02.000Z,100199.22
2023-03-17T12:09:36.208Z,100197.78
2023-03-17T12:12:06.951Z,100218.19
2023-03-17T12:14:41.612Z,100213.75
2023-03-17T12:17:18.618Z,100225.38
2023-03-17T12:20:00.189Z,100220.25
2023-03-17T12:22:32.984Z,100213.28
2023-03-17T12:25:11.388Z,100208.78
2023-03-17T12:27:45.553Z,100202.19
2023-03-17T12:30:25.440Z,100213.66
2023-03-17T12:33:00.391Z,100217.13
2023-03-17T12:35:32.344Z,100199.72
2023-03-17T12:38:03.140Z,100191.75
2023-03-17T12:40:36.178Z,100198.25
2023-03-17T12:43:30.925Z,100195.41
2023-03-17T12:46:30.935Z,100189.09
2023-03-17T12:49:19.132Z,100186.09
2023-03-17T12:51:59.680Z,100189.84
2023-03-17T12:54:30.811Z,100183.53
2023-03-17T12:57:04.414Z,100179.88
2023-03-17T12:59:34.373Z,100188.84
2023-03-17T13:02:17.765Z,100182.06
2023-03-17T13:04:58.070Z,100195.16
2023-03-17T13:07:43.269Z,100192.84
2023-03-17T13:10:37.426Z,100197.34
2023-03-17T13:13:13.485Z,100179.41
2023-03-17T13:16:27.098Z,100186.19
2023-03-17T13:19:15.906Z,100175.56
2023-03-17T13:21:50.572Z,100179.06
2023-03-17T13:24:41.988Z,100166.09
2023-03-17T13:27:13.435Z,100163.03
2023-03-17T13:29:48.883Z,100175.16
2023-03-17T13:32:40.890Z,100155.56
2023-03-17T13:35:37.876Z,100146.09
2023-03-17T13:38:42.913Z,100141.56
2023-03-17T13:42:01.084Z,100135.34
2023-03-17T13:44:47.661Z,100132.31
2023-03-17T13:47:32.910Z,100124.81
2023-03-17T13:50:07.694Z,100130.41
2023-03-17T13:52:41.983Z,100118.41
2023-03-17T13:55:36.436Z,100114.56
2023-03-17T13:58:33.308Z,100123.19
2023-03-17T14:01:07.533Z,100119.44
2023-03-17T14:03:42.515Z,100113.19
2023-03-17T14:06:13.566Z,100112.09
2023-03-17T14:08:47.177Z,100122.72
2023-03-17T14:11:28.362Z,100117.13
2023-03-17T14:14:29.563Z,100113.00
2023-03-17T14:17:05.333Z,100106.03
2023-03-17T14:19:34.345Z,100109.16
2023-03-17T14:22:20.367Z,100095.59
2023-03-17T14:24:53.455Z,100096.88
2023-03-17T14:27:23.990Z,100095.31
2023-03-17T14:29:53.790Z,100081.84
2023-03-17T14:32:25.399Z,100067.91
2023-03-17T14:34:57.942Z,100076.44
2023-03-17T14:37:27.017Z,100069.00
2023-03-17T14:39:59.260Z,100063.63
2023-03-17T14:42:29.335Z,100060.50
2023-03-17T14:45:06.704Z,100060.41
2023-03-17T14:47:39.840Z,100062.72
2023-03-17T14:50:17.464Z,100064.09
2023-03-17T14:52:46.215Z,100070.41
2023-03-17T14:55:16.018Z,100066.75
2023-03-17T14:57:49.442Z,100066.44
2023-03-17T15:00:34.110Z,100062.78
2023-03-17T15:03:05.330Z,100050.97
2023-03-17T15:05:45.454Z,100042.19
2023-03-17T15:08:50.870Z,100034.50
2023-03-17T15:11:48.936Z,100043.19
2023-03-17T15:14:21.452Z,100031.19
2023-03-17T15:16:53.205Z,100042.97
2023-03-17T15:19:25.856Z,100032.72
2023-03-17T15:22:00.469Z,100024.13
2023-03-17T15:24:44.177Z,100023.66
2023-03-17T15:27:17.483Z,100016.88
2023-03-17T15:29:45.749Z,100027.31
2023-03-17T15:32:19.337Z,100008.09
2023-03-17T15:34:48.434Z,99992.47
2023-03-17T15:37:18.213Z,99977.94
2023-03-17T15:39:48.958Z,99985.16
2023-03-17T15:42:40.164Z,99976.75
2023-03-17T15:45:08.945Z,99991.00
2023-03-17T15:47:40.114Z,99995.84
2023-03-17T15:50:16.895Z,99986.78
2023-03-17T15:52:46.366Z,99976.06
2023-03-17T15:55:21.830Z,100002.28
2023-03-17T15:57:55.140Z,100000.19
2023-03-17T16:00:27.217Z,100006.69
2023-03-17T16:03:00.103Z,99990.94
2023-03-17T16:05:32.176Z,99991.00
2023-03-17T16:08:00.721Z,99996.66
2023-03-17T16:10:31.902Z,99991.88
2023-03-17T16:13:00.612Z,99989.41
2023-03-17T16:15:32.231Z,99984.84
2023-03-17T16:18:04.238Z,99985.19
2023-03-17T16:20:38.480Z,99988.19
2023-03-17T16:23:18.626Z,99986.53
2023-03-17T16:25:47.529Z,100000.78
2023-03-17T16:28:29.044Z,99997.31
2023-03-17T16:30:59.179Z,100002.78
2023-03-17T16:33:39.504Z,99998.03
2023-03-17T16:36:08.285Z,100004.31
2023-03-17T16:38:36.909Z,100002.69
2023-03-17T16:41:09.642Z,100010.81
2023-03-17T16:43:43.279Z,100000.84
2023-03-17T16:46:12.856Z,100014.63
2023-03-17T16:48:42.721Z,100013.13
2023-03-17T16:51:10.808Z,100008.84
2023-03-17T16:53:39.021Z,99996.63
2023-03-17T16:56:14.187Z,99995.78
2023-03-17T16:58:42.469Z,100013.03
2023-03-17T17:01:18.030Z,100008.91
2023-03-17T17:03:47.805Z,100015.03
2023-03-17T17:06:16.676Z,100021.97
2023-03-17T17:08:45.415Z,100008.25
2023-03-17T17:11:14.328Z,100015.38
2023-03-17T17:13:43.026Z,100020.66
2023-03-17T17:16:21.736Z,100011.06
2023-03-17T17:18:52.113Z,100017.00
2023-03-17T17:21:20.214Z,100014.38
2023-03-17T17:23:48.487Z,100012.38
2023-03-17T17:26:17.194Z,100023.16
2023-03-17T17:28:45.291Z,100011.38
2023-03-17T17:31:13.498Z,100017.34
2023-03-17T17:33:41.934Z,100012.69
2023-03-17T17:36:16.901Z,100018.81
2023-03-17T17:38:45.865Z,100017.00
2023-03-17T17:41:17.131Z,100017.00
2023-03-17T17:43:46.275Z,100014.50
2023-03-17T17:46:18.437Z,100013.03
2023-03-17T17:48:49.370Z,100000.59
2023-03-17T17:51:19.024Z,100010.03
2023-03-17T17:53:47.156Z,100002.91
2023-03-17T17:56:16.645Z,100002.72
2023-03-17T17:58:45.579Z,100001.53
2023-03-17T18:01:19.726Z,100014.44
2023-03-17T18:03:47.968Z,100001.03
2023-03-17T18:06:17.448Z,100003.50
2023-03-17T18:08:47.515Z,100006.16
2023-03-17T18:11:15.576Z,100009.47
2023-03-17T18:13:43.690Z,100000.31
2023-03-17T18:16:20.998Z,99995.66
2023-03-17T18:18:49.091Z,99999.63
2023-03-17T18:21:17.754Z,100004.91
2023-03-17T18:23:48.767Z,100004.41
2023-03-17T18:26:20.223Z,100003.75
2023-03-17T18:28:48.902Z,100008.88
2023-03-17T18:31:20.686Z,100007.03
2023-03-17T18:33:51.371Z,100006.22
2023-03-17T18:36:21.225Z,100008.69
2023-03-17T18:38:50.786Z,99996.44
2023-03-17T18:41:19.058Z,100009.69
2023-03-17T18:43:47.484Z,100000.75
2023-03-17T18:46:16.370Z,100005.06
2023-03-17T18:48:44.714Z,100004.03
2023-03-17T18:51:12.880Z,100005.06
2023-03-17T18:53:41.204Z,100013.84
2023-03-17T18:56:11.786Z,100001.38
2023-03-17T18:58:39.859Z,99995.28
2023-03-17T19:01:07.944Z,99991.78
2023-03-17T19:03:37.019Z,99986.84
2023-03-17T19:06:10.602Z,99987.19
2023-03-17T19:08:39.240Z,99985.06
2023-03-17T19:11:09.292Z,99976.44
2023-03-17T19:13:39.726Z,99980.94
2023-03-17T19:16:08.933Z,99988.69
2023-03-17T19:18:42.182Z,99967.13
2023-03-17T19:21:12.392Z,99953.53
2023-03-17T19:23:41.492Z,99953.00
2023-03-17T19:26:10.454Z,99953.38
2023-03-17T19:28:39.939Z,99956.00
2023-03-17T19:31:08.210Z,99948.22
2023-03-17T19:33:41.263Z,99949.72
2023-03-17T19:36:11.738Z,99948.22
2023-03-17T19:38:40.264Z,99951.19
2023-03-17T19:41:08.775Z,99955.50
2023-03-17T19:43:41.429Z,99947.97
2023-03-17T19:46:11.450Z,99937.84
2023-03-17T19:48:42.614Z,99940.97
2023-03-17T19:51:11.538Z,99942.25
2023-03-17T19:53:40.083Z,99935.59
2023-03-17T19:56:08.797Z,99924.97
2023-03-17T19:58:37.242Z,99918.66
2023-03-17T20:01:08.694Z,99916.66
2023-03-17T20:03:39.391Z,99908.88
2023-03-17T20:06:07.884Z,99909.72
2023-03-17T20:08:36.322Z,99910.34
2023-03-17T20:11:06.419Z,99908.34
2023-03-17T20:13:35.428Z,99898.56
2023-03-17T20:16:04.594Z,99901.00
2023-03-17T20:18:34.173Z,99895.34
2023-03-17T20:21:05.756Z,99897.81
2023-03-17T20:23:34.060Z,99912.56
2023-03-17T20:26:03.687Z,99908.09
2023-03-17T20:28:32.620Z,99893.16
2023-03-17T20:31:02.994Z,99884.56
2023-03-17T20:33:31.934Z,99876.25
2023-03-17T20:36:03.307Z,99865.34
2023-03-17T20:38:33.413Z,99867.81
2023-03-17T20:41:10.173Z,99883.28
2023-03-17T20:43:40.454Z,99895.53
2023-03-17T20:46:10.117Z,99914.75
2023-03-17T20:48:38.434Z,99904.31
2023-03-17T20:51:23.090Z,99905.13
2023-03-17T20:53:51.624Z,99888.56
2023-03-17T20:56:22.352Z,99884.00
2023-03-17T20:58:53.379Z,99885.00
2023-03-17T21:01:23.352Z,99891.31
2023-03-17T21:03:52.686Z,99889.31
2023-03-17T21:06:24.806Z,99890.59
2023-03-17T21:08:54.189Z,99893.53
2023-03-17T21:11:24.060Z,99892.16
2023-03-17T21:13:52.149Z,99892.81
2023-03-17T21:16:22.665Z,99887.69
2023-03-17T21:18:51.058Z,99877.44
2023-03-17T21:21:20.037Z,99865.81
2023-03-17T21:23:50.090Z,99860.31
2023-03-17T21:26:19.585Z,99860.16
2023-03-17T21:28:48.861Z,99857.66
2023-03-17T21:31:17.450Z,99859.16
2023-03-17T21:33:48.546Z,99858.75
2023-03-17T21:36:18.007Z,99862.22
2023-03-17T21:38:46.073Z,99855.09
2023-03-17T21:41:23.873Z,99864.28
2023-03-17T21:43:52.471Z,99859.59
2023-03-17T21:46:20.506Z,99857.38
2023-03-17T21:48:49.640Z,99859.03
2023-03-17T21:51:17.811Z,99866.66
2023-03-17T21:53:46.803Z,99865.88
2023-03-17T21:56:15.380Z,99868.38
2023-03-17T21:58:44.911Z,99872.03
2023-03-17T22:01:14.447Z,99870.66
2023-03-17T22:03:42.672Z,99861.69
2023-03-17T22:06:11.889Z,99872.50
2023-03-17T22:08:39.891Z,99869.00
2023-03-17T22:11:09.881Z,99861.22
2023-03-17T22:13:38.292Z,99866.53
2023-03-17T22:16:09.251Z,99863.69
2023-03-17T22:18:37.883Z,99851.25
2023-03-17T22:21:07.023Z,99853.53
2023-03-17T22:23:39.744Z,99853.72
2023-03-17T22:26:22.484Z,99851.25
2023-03-17T22:28:51.652Z,99842.81
2023-03-17T22:31:25.566Z,99844.88
2023-03-17T22:33:56.402Z,99851.00
2023-03-17T22:36:26.214Z,99841.00
2023-03-17T22:38:54.670Z,99841.66
2023-03-17T22:41:28.251Z,99841.66
2023-03-17T22:43:58.435Z,99846.59
2023-03-17T22:46:28.375Z,99849.06
2023-03-17T22:48:56.976Z,99841.94
2023-03-17T22:51:26.726Z,99850.34
2023-03-17T22:53:56.459Z,99853.63
2023-03-17T22:56:26.130Z,99847.97
2023-03-17T22:58:54.584Z,99846.78
2023-03-17T23:01:25.801Z,99849.25
2023-03-17T23:03:56.389Z,99854.22
2023-03-17T23:06:24.823Z,99853.00
2023-03-17T23:08:53.403Z,99849.31
2023-03-17T23:11:27.014Z,99848.31
2023-03-17T23:13:59.640Z,99851.81
2023-03-17T23:16:27.996Z,99850.97
2023-03-17T23:18:58.099Z,99854.44
2023-03-17T23:21:29.518Z,99857.38
2023-03-17T23:23:57.920Z,99856.38
2023-03-17T23:26:26.103Z,99851.88
2023-03-17T23:28:54.942Z,99854.72
2023-03-17T23:31:23.257Z,99870.13
2023-03-17T23:33:51.868Z,99868.06
2023-03-17T23:36:22.099Z,99861.75
2023-03-17T23:39:02.221Z,99859.91
2023-03-17T23:41:30.514Z,99862.41
2023-03-17T23:44:00.115Z,99856.72
2023-03-17T23:46:29.103Z,99853.22
2023-03-17T23:48:57.265Z,99854.88
2023-03-17T23:51:27.287Z,99843.63
2023-03-17T23:53:55.343Z,99841.78
2023-03-17T23:56:23.385Z,99842.63
2023-03-17T23:58:52.119Z,99842.44
