createdAt,value
2022-10-07T00:00:26.189Z,88
2022-10-07T00:00:43.726Z,88
2022-10-07T00:01:14.722Z,88
2022-10-07T00:01:45.831Z,88
2022-10-07T00:02:17.731Z,88
2022-10-07T00:02:47.736Z,88
2022-10-07T00:03:18.704Z,88
2022-10-07T00:03:49.697Z,88
2022-10-07T00:04:20.684Z,88
2022-10-07T00:04:51.728Z,88
2022-10-07T00:05:22.673Z,88
2022-10-07T00:05:53.668Z,88
2022-10-07T00:06:24.768Z,88
2022-10-07T00:06:55.773Z,88
2022-10-07T00:07:27.724Z,88
2022-10-07T00:07:57.668Z,87
2022-10-07T00:08:28.638Z,87
2022-10-07T00:08:59.686Z,87
2022-10-07T00:09:30.721Z,87
2022-10-07T00:10:01.824Z,87
2022-10-07T00:10:32.677Z,87
2022-10-07T00:11:03.709Z,87
2022-10-07T00:11:34.706Z,87
2022-10-07T00:12:05.833Z,86
2022-10-07T00:12:37.767Z,87
2022-10-07T00:13:07.721Z,86
2022-10-07T00:13:38.657Z,86
2022-10-07T00:14:09.710Z,86
2022-10-07T00:14:40.654Z,86
2022-10-07T00:15:23.991Z,86
2022-10-07T00:15:42.662Z,86
2022-10-07T00:16:13.753Z,86
2022-10-07T00:16:44.860Z,86
2022-10-07T00:17:15.674Z,86
2022-10-07T00:17:47.654Z,85
2022-10-07T00:18:17.671Z,85
2022-10-07T00:18:48.652Z,85
2022-10-07T00:19:19.683Z,85
2022-10-07T00:19:50.693Z,85
2022-10-07T00:20:21.736Z,85
2022-10-07T00:20:52.713Z,85
2022-10-07T00:21:23.673Z,85
2022-10-07T00:21:54.689Z,85
2022-10-07T00:22:25.729Z,85
2022-10-07T00:22:57.645Z,85
2022-10-07T00:23:27.659Z,85
2022-10-07T00:23:58.642Z,85
2022-10-07T00:24:29.748Z,85
2022-10-07T00:25:00.751Z,85
2022-10-07T00:25:31.732Z,85
2022-10-07T00:26:02.763Z,86
2022-10-07T00:26:33.662Z,86
2022-10-07T00:27:04.722Z,85
2022-10-07T00:27:35.734Z,85
2022-10-07T00:28:07.794Z,85
2022-10-07T00:28:37.844Z,85
2022-10-07T00:29:08.696Z,85
2022-10-07T00:29:39.650Z,85
2022-10-07T00:30:23.000Z,85
2022-10-07T00:30:41.708Z,85
2022-10-07T00:31:12.769Z,85
2022-10-07T00:31:43.733Z,85
2022-10-07T00:32:14.817Z,85
2022-10-07T00:32:45.674Z,85
2022-10-07T00:33:17.648Z,85
2022-10-07T00:33:47.665Z,85
2022-10-07T00:34:18.655Z,85
2022-10-07T00:34:49.840Z,85
2022-10-07T00:35:20.633Z,85
2022-10-07T00:35:51.669Z,84
2022-10-07T00:36:22.648Z,84
2022-10-07T00:36:53.636Z,84
2022-10-07T00:37:24.627Z,84
2022-10-07T00:37:55.615Z,84
2022-10-07T00:38:27.696Z,84
2022-10-07T00:38:57.576Z,84
2022-10-07T00:39:28.643Z,83
2022-10-07T00:39:59.621Z,83
2022-10-07T00:40:30.563Z,83
2022-10-07T00:41:01.803Z,84
2022-10-07T00:41:32.779Z,83
2022-10-07T00:42:03.824Z,83
2022-10-07T00:42:34.577Z,84
2022-10-07T00:43:05.735Z,84
2022-10-07T00:43:37.584Z,83
2022-10-07T00:44:07.686Z,83
2022-10-07T00:44:38.597Z,83
2022-10-07T00:45:21.953Z,83
2022-10-07T00:45:40.655Z,84
2022-10-07T00:46:20.271Z,83
2022-10-07T00:46:43.526Z,83
2022-10-07T00:47:13.573Z,84
2022-10-07T00:47:45.300Z,83
2022-10-07T00:48:15.596Z,83
2022-10-07T00:48:47.568Z,83
2022-10-07T00:49:17.929Z,83
2022-10-07T00:49:48.617Z,84
2022-10-07T00:50:21.815Z,84
2022-10-07T00:50:50.636Z,84
2022-10-07T00:51:21.627Z,84
2022-10-07T00:51:52.618Z,84
2022-10-07T00:52:23.602Z,84
2022-10-07T00:52:54.583Z,84
2022-10-07T00:53:25.671Z,84
2022-10-07T00:53:57.573Z,83
2022-10-07T00:54:27.582Z,83
2022-10-07T00:54:58.608Z,83
2022-10-07T00:55:29.600Z,83
2022-10-07T00:56:00.656Z,83
2022-10-07T00:56:31.579Z,83
2022-10-07T00:57:02.693Z,83
2022-10-07T00:57:33.615Z,83
2022-10-07T00:58:05.048Z,83
2022-10-07T00:58:35.602Z,83
2022-10-07T00:59:07.688Z,83
2022-10-07T00:59:37.646Z,83
2022-10-07T01:00:22.978Z,83
2022-10-07T01:00:40.598Z,83
2022-10-07T01:01:10.681Z,83
2022-10-07T01:01:43.929Z,83
2022-10-07T01:02:12.602Z,83
2022-10-07T01:02:43.643Z,84
2022-10-07T01:03:14.677Z,84
2022-10-07T01:03:45.596Z,84
2022-10-07T01:04:17.587Z,84
2022-10-07T01:04:47.659Z,84
2022-10-07T01:05:18.625Z,84
2022-10-07T01:05:49.612Z,84
2022-10-07T01:06:20.585Z,84
2022-10-07T01:06:51.691Z,84
2022-10-07T01:07:22.738Z,84
2022-10-07T01:07:58.284Z,84
2022-10-07T01:08:24.639Z,84
2022-10-07T01:08:55.676Z,84
2022-10-07T01:09:28.295Z,84
2022-10-07T01:09:57.623Z,84
2022-10-07T01:10:33.857Z,84
2022-10-07T01:10:59.633Z,83
2022-10-07T01:11:30.646Z,83
2022-10-07T01:12:01.823Z,83
2022-10-07T01:12:32.620Z,83
2022-10-07T01:13:03.652Z,83
2022-10-07T01:13:34.626Z,83
2022-10-07T01:14:05.712Z,83
2022-10-07T01:14:37.823Z,83
2022-10-07T01:15:20.112Z,84
2022-10-07T01:15:38.654Z,83
2022-10-07T01:16:09.658Z,84
2022-10-07T01:16:40.684Z,84
2022-10-07T01:17:11.712Z,84
2022-10-07T01:17:43.136Z,84
2022-10-07T01:18:13.605Z,85
2022-10-07T01:18:44.768Z,84
2022-10-07T01:19:15.633Z,84
2022-10-07T01:19:47.616Z,84
2022-10-07T01:20:17.680Z,84
2022-10-07T01:20:48.547Z,83
2022-10-07T01:21:19.595Z,83
2022-10-07T01:21:50.865Z,83
2022-10-07T01:22:21.661Z,83
2022-10-07T01:22:52.626Z,83
2022-10-07T01:23:23.572Z,83
2022-10-07T01:23:54.605Z,83
2022-10-07T01:24:25.627Z,83
2022-10-07T01:24:57.555Z,82
2022-10-07T01:25:27.575Z,83
2022-10-07T01:25:58.718Z,83
2022-10-07T01:26:29.642Z,83
2022-10-07T01:27:00.714Z,82
2022-10-07T01:27:31.613Z,82
2022-10-07T01:28:02.684Z,82
2022-10-07T01:28:33.813Z,82
2022-10-07T01:29:04.577Z,82
2022-10-07T01:29:35.616Z,82
2022-10-07T01:30:20.064Z,82
2022-10-07T01:30:37.634Z,82
2022-10-07T01:31:08.718Z,82
2022-10-07T01:31:39.577Z,83
2022-10-07T01:32:10.610Z,83
2022-10-07T01:32:41.587Z,83
2022-10-07T01:33:12.545Z,83
2022-10-07T01:33:43.577Z,83
2022-10-07T01:34:14.641Z,83
2022-10-07T01:34:45.621Z,82
2022-10-07T01:35:17.633Z,82
2022-10-07T01:35:47.619Z,83
2022-10-07T01:36:18.564Z,82
2022-10-07T01:36:49.584Z,82
2022-10-07T01:37:20.604Z,83
2022-10-07T01:37:51.611Z,83
2022-10-07T01:38:22.647Z,82
2022-10-07T01:38:55.610Z,82
2022-10-07T01:39:24.716Z,82
2022-10-07T01:39:55.627Z,83
2022-10-07T01:40:27.616Z,83
2022-10-07T01:40:57.658Z,82
2022-10-07T01:41:28.677Z,82
2022-10-07T01:41:59.695Z,83
2022-10-07T01:42:30.764Z,83
2022-10-07T01:43:01.952Z,83
2022-10-07T01:43:32.559Z,83
2022-10-07T01:44:03.832Z,83
2022-10-07T01:44:38.554Z,83
2022-10-07T01:45:18.185Z,83
2022-10-07T01:45:37.550Z,83
2022-10-07T01:46:08.072Z,83
2022-10-07T01:46:43.405Z,83
2022-10-07T01:47:09.634Z,83
2022-10-07T01:47:40.618Z,83
2022-10-07T01:48:12.694Z,83
2022-10-07T01:48:42.558Z,83
2022-10-07T01:49:13.586Z,84
2022-10-07T01:49:44.565Z,84
2022-10-07T01:50:16.189Z,84
2022-10-07T01:50:47.605Z,84
2022-10-07T01:51:17.552Z,84
2022-10-07T01:51:48.577Z,84
2022-10-07T01:52:19.556Z,84
2022-10-07T01:52:50.570Z,84
2022-10-07T01:53:21.628Z,84
2022-10-07T01:53:52.538Z,84
2022-10-07T01:54:23.640Z,84
2022-10-07T01:54:54.647Z,84
2022-10-07T01:55:25.597Z,84
2022-10-07T01:55:57.565Z,84
2022-10-07T01:56:27.599Z,83
2022-10-07T01:56:58.623Z,83
2022-10-07T01:57:29.581Z,83
2022-10-07T01:58:00.687Z,83
2022-10-07T01:58:31.568Z,83
2022-10-07T01:59:04.786Z,83
2022-10-07T01:59:33.554Z,83
2022-10-07T02:00:17.041Z,83
2022-10-07T02:00:35.611Z,83
2022-10-07T02:01:07.761Z,83
2022-10-07T02:01:37.766Z,83
2022-10-07T02:02:08.700Z,82
2022-10-07T02:02:39.667Z,83
2022-10-07T02:03:10.632Z,83
2022-10-07T02:03:41.636Z,83
2022-10-07T02:04:12.534Z,83
2022-10-07T02:04:43.569Z,83
2022-10-07T02:05:14.553Z,82
2022-10-07T02:05:45.561Z,82
2022-10-07T02:06:17.540Z,82
2022-10-07T02:06:47.616Z,82
2022-10-07T02:07:18.568Z,82
2022-10-07T02:07:49.558Z,82
2022-10-07T02:08:20.584Z,82
2022-10-07T02:08:51.756Z,82
2022-10-07T02:09:22.561Z,82
2022-10-07T02:09:53.624Z,82
2022-10-07T02:10:24.558Z,82
2022-10-07T02:10:55.590Z,82
2022-10-07T02:11:27.543Z,82
2022-10-07T02:11:57.545Z,82
2022-10-07T02:12:28.558Z,82
2022-10-07T02:12:59.609Z,82
2022-10-07T02:13:30.579Z,82
2022-10-07T02:14:01.664Z,82
2022-10-07T02:14:32.589Z,82
2022-10-07T02:15:16.030Z,82
2022-10-07T02:15:34.625Z,82
2022-10-07T02:16:05.711Z,82
2022-10-07T02:16:37.689Z,82
2022-10-07T02:17:07.608Z,82
2022-10-07T02:17:38.548Z,82
2022-10-07T02:18:09.582Z,82
2022-10-07T02:18:40.583Z,82
2022-10-07T02:19:14.652Z,82
2022-10-07T02:19:42.541Z,82
2022-10-07T02:20:13.597Z,82
2022-10-07T02:20:44.545Z,83
2022-10-07T02:21:15.534Z,83
2022-10-07T02:21:47.622Z,83
2022-10-07T02:22:17.541Z,83
2022-10-07T02:22:48.538Z,83
2022-10-07T02:23:19.623Z,83
2022-10-07T02:23:50.567Z,84
2022-10-07T02:24:21.542Z,84
2022-10-07T02:24:52.543Z,83
2022-10-07T02:25:23.550Z,84
2022-10-07T02:25:54.537Z,84
2022-10-07T02:26:25.564Z,84
2022-10-07T02:26:57.586Z,84
2022-10-07T02:27:27.521Z,84
2022-10-07T02:27:58.578Z,84
2022-10-07T02:28:29.673Z,84
2022-10-07T02:29:00.639Z,83
2022-10-07T02:29:31.534Z,83
2022-10-07T02:30:14.989Z,83
2022-10-07T02:30:33.606Z,83
2022-10-07T02:31:04.675Z,83
2022-10-07T02:31:35.812Z,83
2022-10-07T02:32:07.686Z,83
2022-10-07T02:32:37.544Z,83
2022-10-07T02:33:08.579Z,83
2022-10-07T02:33:39.554Z,83
2022-10-07T02:34:10.585Z,83
2022-10-07T02:34:41.588Z,83
2022-10-07T02:35:12.556Z,83
2022-10-07T02:35:43.542Z,83
2022-10-07T02:36:14.549Z,83
2022-10-07T02:36:45.535Z,83
2022-10-07T02:37:17.525Z,83
2022-10-07T02:37:47.938Z,83
2022-10-07T02:38:18.670Z,83
2022-10-07T02:38:49.561Z,83
2022-10-07T02:39:20.554Z,83
2022-10-07T02:39:51.596Z,83
2022-10-07T02:40:22.623Z,83
2022-10-07T02:40:53.685Z,83
2022-10-07T02:41:24.693Z,83
2022-10-07T02:41:55.565Z,83
2022-10-07T02:42:27.541Z,83
2022-10-07T02:42:57.536Z,83
2022-10-07T02:43:28.969Z,83
2022-10-07T02:43:59.777Z,83
2022-10-07T02:44:30.641Z,83
2022-10-07T02:45:15.158Z,83
2022-10-07T02:45:32.559Z,84
2022-10-07T02:46:07.246Z,84
2022-10-07T02:46:41.576Z,84
2022-10-07T02:47:06.480Z,84
2022-10-07T02:47:39.143Z,84
2022-10-07T02:48:09.032Z,84
2022-10-07T02:48:38.713Z,84
2022-10-07T02:49:14.512Z,84
2022-10-07T02:49:40.576Z,84
2022-10-07T02:50:13.595Z,84
2022-10-07T02:50:42.585Z,84
2022-10-07T02:51:17.342Z,84
2022-10-07T02:51:44.555Z,84
2022-10-07T02:52:15.544Z,84
2022-10-07T02:52:47.548Z,84
2022-10-07T02:53:17.533Z,84
2022-10-07T02:53:48.557Z,85
2022-10-07T02:54:19.554Z,85
2022-10-07T02:54:50.794Z,85
2022-10-07T02:55:21.597Z,85
2022-10-07T02:55:52.524Z,85
2022-10-07T02:56:23.554Z,85
2022-10-07T02:56:54.606Z,85
2022-10-07T02:57:25.561Z,85
2022-10-07T02:57:57.542Z,85
2022-10-07T02:58:27.542Z,85
2022-10-07T02:58:58.594Z,85
2022-10-07T02:59:29.573Z,85
2022-10-07T03:00:13.585Z,85
2022-10-07T03:00:31.698Z,85
2022-10-07T03:01:02.615Z,85
2022-10-07T03:01:33.600Z,85
2022-10-07T03:02:04.625Z,85
2022-10-07T03:02:35.595Z,85
2022-10-07T03:03:07.585Z,85
2022-10-07T03:03:37.666Z,85
2022-10-07T03:04:08.595Z,86
2022-10-07T03:04:39.558Z,85
2022-10-07T03:05:10.653Z,85
2022-10-07T03:05:41.580Z,85
2022-10-07T03:06:12.542Z,85
2022-10-07T03:06:43.557Z,85
2022-10-07T03:07:14.550Z,85
2022-10-07T03:07:46.171Z,86
2022-10-07T03:08:17.614Z,86
2022-10-07T03:08:47.535Z,85
2022-10-07T03:09:18.597Z,85
2022-10-07T03:09:49.609Z,85
2022-10-07T03:10:20.559Z,85
2022-10-07T03:10:51.549Z,85
2022-10-07T03:11:22.566Z,85
2022-10-07T03:11:53.595Z,85
2022-10-07T03:12:24.532Z,85
2022-10-07T03:12:55.567Z,85
2022-10-07T03:13:27.587Z,85
2022-10-07T03:13:57.531Z,85
2022-10-07T03:14:28.584Z,85
2022-10-07T03:14:59.569Z,85
2022-10-07T03:15:43.016Z,85
2022-10-07T03:16:01.715Z,85
2022-10-07T03:16:32.582Z,85
2022-10-07T03:17:03.623Z,85
2022-10-07T03:17:34.602Z,85
2022-10-07T03:18:05.698Z,85
2022-10-07T03:18:37.643Z,85
2022-10-07T03:19:07.605Z,85
2022-10-07T03:19:38.565Z,85
2022-10-07T03:20:09.673Z,85
2022-10-07T03:20:40.558Z,85
2022-10-07T03:21:11.535Z,85
2022-10-07T03:21:42.525Z,85
2022-10-07T03:22:13.659Z,85
2022-10-07T03:22:44.529Z,85
2022-10-07T03:23:15.552Z,85
2022-10-07T03:23:47.551Z,85
2022-10-07T03:24:17.539Z,85
2022-10-07T03:24:48.535Z,85
2022-10-07T03:25:19.570Z,85
2022-10-07T03:25:50.530Z,85
2022-10-07T03:26:21.562Z,85
2022-10-07T03:26:52.543Z,85
2022-10-07T03:27:23.580Z,85
2022-10-07T03:27:54.533Z,85
2022-10-07T03:28:25.641Z,86
2022-10-07T03:28:57.520Z,86
2022-10-07T03:29:27.508Z,86
2022-10-07T03:29:58.570Z,86
2022-10-07T03:30:41.953Z,86
2022-10-07T03:31:00.685Z,86
2022-10-07T03:31:31.660Z,86
2022-10-07T03:32:02.608Z,86
2022-10-07T03:32:33.515Z,86
2022-10-07T03:33:04.524Z,86
2022-10-07T03:33:35.545Z,87
2022-10-07T03:34:07.642Z,87
2022-10-07T03:34:37.528Z,87
2022-10-07T03:35:08.550Z,87
2022-10-07T03:35:39.542Z,87
2022-10-07T03:36:10.540Z,87
2022-10-07T03:36:41.587Z,87
2022-10-07T03:37:12.521Z,87
2022-10-07T03:37:43.911Z,87
2022-10-07T03:38:14.575Z,87
2022-10-07T03:38:45.512Z,87
2022-10-07T03:39:17.574Z,87
2022-10-07T03:39:47.651Z,87
2022-10-07T03:40:18.580Z,87
2022-10-07T03:40:49.857Z,87
2022-10-07T03:41:20.678Z,87
2022-10-07T03:41:51.683Z,87
2022-10-07T03:42:22.530Z,87
2022-10-07T03:42:53.526Z,87
2022-10-07T03:43:24.576Z,87
2022-10-07T03:43:55.614Z,87
2022-10-07T03:44:36.001Z,87
2022-10-07T03:44:59.914Z,87
2022-10-07T03:45:44.865Z,87
2022-10-07T03:45:59.679Z,87
2022-10-07T03:46:32.209Z,87
2022-10-07T03:47:01.720Z,87
2022-10-07T03:47:35.848Z,87
2022-10-07T03:48:03.616Z,87
2022-10-07T03:48:34.534Z,88
2022-10-07T03:49:05.636Z,88
2022-10-07T03:49:37.523Z,88
2022-10-07T03:50:10.147Z,88
2022-10-07T03:50:38.557Z,88
2022-10-07T03:51:09.594Z,88
2022-10-07T03:51:40.542Z,88
2022-10-07T03:52:11.590Z,88
2022-10-07T03:52:42.568Z,88
2022-10-07T03:53:13.532Z,88
2022-10-07T03:53:44.525Z,88
2022-10-07T03:54:15.542Z,88
2022-10-07T03:54:47.571Z,88
2022-10-07T03:55:17.539Z,88
2022-10-07T03:55:48.564Z,88
2022-10-07T03:56:19.591Z,88
2022-10-07T03:56:50.563Z,88
2022-10-07T03:57:21.689Z,88
2022-10-07T03:57:56.907Z,88
2022-10-07T03:58:23.507Z,88
2022-10-07T03:58:54.593Z,88
2022-10-07T03:59:25.535Z,88
2022-10-07T03:59:57.618Z,88
2022-10-07T04:00:40.012Z,88
2022-10-07T04:00:58.575Z,88
2022-10-07T04:01:30.097Z,88
2022-10-07T04:02:00.712Z,88
2022-10-07T04:02:31.673Z,88
2022-10-07T04:03:02.739Z,88
2022-10-07T04:03:33.524Z,88
2022-10-07T04:04:04.682Z,88
2022-10-07T04:04:35.578Z,88
2022-10-07T04:05:07.579Z,88
2022-10-07T04:05:37.588Z,88
2022-10-07T04:06:08.588Z,88
2022-10-07T04:06:39.623Z,88
2022-10-07T04:07:10.583Z,88
2022-10-07T04:07:41.870Z,87
2022-10-07T04:08:12.591Z,88
2022-10-07T04:08:43.589Z,88
2022-10-07T04:09:14.585Z,88
2022-10-07T04:09:45.522Z,88
2022-10-07T04:10:17.549Z,88
2022-10-07T04:10:47.546Z,88
2022-10-07T04:11:18.489Z,88
2022-10-07T04:11:49.520Z,88
2022-10-07T04:12:20.547Z,88
2022-10-07T04:12:51.588Z,88
2022-10-07T04:13:22.523Z,88
2022-10-07T04:13:53.582Z,88
2022-10-07T04:14:24.581Z,88
2022-10-07T04:14:55.527Z,87
2022-10-07T04:15:39.875Z,87
2022-10-07T04:15:57.538Z,87
2022-10-07T04:16:28.735Z,87
2022-10-07T04:16:59.509Z,87
2022-10-07T04:17:30.562Z,87
2022-10-07T04:18:01.622Z,87
2022-10-07T04:18:32.568Z,87
2022-10-07T04:19:03.536Z,87
2022-10-07T04:19:34.523Z,87
2022-10-07T04:20:06.609Z,87
2022-10-07T04:20:37.528Z,88
2022-10-07T04:21:07.525Z,88
2022-10-07T04:21:38.537Z,88
2022-10-07T04:22:09.565Z,88
2022-10-07T04:22:40.531Z,88
2022-10-07T04:23:11.525Z,88
2022-10-07T04:23:42.522Z,88
2022-10-07T04:24:13.552Z,88
2022-10-07T04:24:44.506Z,88
2022-10-07T04:25:15.510Z,88
2022-10-07T04:25:47.570Z,87
2022-10-07T04:26:17.576Z,87
2022-10-07T04:26:48.503Z,88
2022-10-07T04:27:46.905Z,88
2022-10-07T04:28:21.567Z,88
2022-10-07T04:28:52.556Z,88
2022-10-07T04:29:23.512Z,88
2022-10-07T04:29:54.522Z,88
2022-10-07T04:30:37.917Z,88
2022-10-07T04:30:57.548Z,88
2022-10-07T04:31:27.598Z,88
2022-10-07T04:31:58.569Z,88
2022-10-07T04:32:29.514Z,88
2022-10-07T04:33:00.567Z,88
2022-10-07T04:33:31.518Z,88
2022-10-07T04:34:02.632Z,88
2022-10-07T04:34:33.514Z,88
2022-10-07T04:35:04.584Z,88
2022-10-07T04:35:35.502Z,88
2022-10-07T04:36:07.655Z,88
2022-10-07T04:36:37.561Z,88
2022-10-07T04:37:08.523Z,88
2022-10-07T04:37:39.525Z,88
2022-10-07T04:38:10.525Z,88
2022-10-07T04:38:41.512Z,88
2022-10-07T04:39:12.548Z,88
2022-10-07T04:40:00.080Z,88
2022-10-07T04:40:14.532Z,88
2022-10-07T04:40:45.509Z,88
2022-10-07T04:41:17.523Z,88
2022-10-07T04:41:47.851Z,88
2022-10-07T04:42:18.510Z,88
2022-10-07T04:42:49.620Z,88
2022-10-07T04:43:20.534Z,88
2022-10-07T04:43:55.300Z,88
2022-10-07T04:44:22.546Z,88
2022-10-07T04:44:53.571Z,88
2022-10-07T04:45:37.056Z,88
2022-10-07T04:45:55.609Z,88
2022-10-07T04:46:27.564Z,88
2022-10-07T04:46:57.589Z,88
2022-10-07T04:47:34.264Z,88
2022-10-07T04:48:01.220Z,88
2022-10-07T04:48:31.460Z,88
2022-10-07T04:49:03.476Z,88
2022-10-07T04:49:32.983Z,88
2022-10-07T04:50:03.751Z,88
2022-10-07T04:50:34.748Z,88
2022-10-07T04:51:05.673Z,88
2022-10-07T04:51:37.518Z,88
2022-10-07T04:52:07.547Z,88
2022-10-07T04:52:38.501Z,88
2022-10-07T04:53:09.554Z,88
2022-10-07T04:53:40.537Z,88
2022-10-07T04:54:11.585Z,88
2022-10-07T04:54:42.516Z,88
2022-10-07T04:55:13.536Z,88
2022-10-07T04:55:44.542Z,88
2022-10-07T04:56:15.583Z,88
2022-10-07T04:56:47.560Z,88
2022-10-07T04:57:17.554Z,88
2022-10-07T04:57:48.752Z,88
2022-10-07T04:58:19.517Z,88
2022-10-07T04:58:50.517Z,88
2022-10-07T04:59:23.566Z,88
2022-10-07T04:59:52.540Z,88
2022-10-07T05:00:36.149Z,89
2022-10-07T05:00:54.677Z,89
2022-10-07T05:01:25.595Z,89
2022-10-07T05:01:57.646Z,88
2022-10-07T05:02:27.635Z,89
2022-10-07T05:02:58.553Z,89
2022-10-07T05:03:29.584Z,89
2022-10-07T05:04:00.585Z,89
2022-10-07T05:04:31.531Z,88
2022-10-07T05:05:02.668Z,88
2022-10-07T05:05:33.569Z,88
2022-10-07T05:06:05.881Z,88
2022-10-07T05:06:35.515Z,88
2022-10-07T05:07:07.583Z,88
2022-10-07T05:07:37.505Z,88
2022-10-07T05:08:08.521Z,88
2022-10-07T05:08:39.528Z,88
2022-10-07T05:09:10.489Z,89
2022-10-07T05:09:41.529Z,89
2022-10-07T05:10:12.520Z,89
2022-10-07T05:10:43.567Z,89
2022-10-07T05:11:14.506Z,88
2022-10-07T05:11:45.561Z,88
2022-10-07T05:12:17.711Z,88
2022-10-07T05:12:47.552Z,88
2022-10-07T05:13:18.509Z,88
2022-10-07T05:13:49.496Z,88
2022-10-07T05:14:20.507Z,88
2022-10-07T05:14:51.542Z,88
2022-10-07T05:15:34.830Z,88
2022-10-07T05:15:53.555Z,88
2022-10-07T05:16:24.559Z,88
2022-10-07T05:16:55.493Z,88
2022-10-07T05:17:27.484Z,88
2022-10-07T05:17:57.525Z,88
2022-10-07T05:18:28.577Z,88
2022-10-07T05:18:59.513Z,88
2022-10-07T05:19:30.537Z,88
2022-10-07T05:20:01.651Z,88
2022-10-07T05:20:33.596Z,88
2022-10-07T05:21:03.592Z,88
2022-10-07T05:21:34.490Z,88
2022-10-07T05:22:05.522Z,88
2022-10-07T05:22:37.612Z,88
2022-10-07T05:23:07.526Z,88
2022-10-07T05:23:38.478Z,88
2022-10-07T05:24:09.560Z,88
2022-10-07T05:24:40.531Z,88
2022-10-07T05:25:11.533Z,88
2022-10-07T05:25:42.491Z,88
2022-10-07T05:26:13.558Z,88
2022-10-07T05:26:44.489Z,88
2022-10-07T05:27:15.507Z,88
2022-10-07T05:27:48.074Z,88
2022-10-07T05:28:17.596Z,88
2022-10-07T05:28:48.494Z,88
2022-10-07T05:29:19.505Z,88
2022-10-07T05:29:50.489Z,88
2022-10-07T05:30:34.258Z,88
2022-10-07T05:30:52.522Z,89
2022-10-07T05:31:23.599Z,89
2022-10-07T05:31:54.587Z,89
2022-10-07T05:32:25.623Z,89
2022-10-07T05:32:57.499Z,89
2022-10-07T05:33:27.579Z,89
2022-10-07T05:33:58.586Z,89
2022-10-07T05:34:29.541Z,88
2022-10-07T05:35:00.570Z,88
2022-10-07T05:35:31.725Z,88
2022-10-07T05:36:02.629Z,88
2022-10-07T05:36:33.528Z,88
2022-10-07T05:37:04.564Z,89
2022-10-07T05:37:35.573Z,88
2022-10-07T05:38:07.627Z,88
2022-10-07T05:38:37.567Z,88
2022-10-07T05:39:08.618Z,88
2022-10-07T05:39:39.615Z,88
2022-10-07T05:40:10.591Z,88
2022-10-07T05:40:41.541Z,88
2022-10-07T05:41:12.802Z,88
2022-10-07T05:41:45.192Z,88
2022-10-07T05:42:14.515Z,88
2022-10-07T05:42:45.665Z,88
2022-10-07T05:43:17.620Z,88
2022-10-07T05:43:47.641Z,88
2022-10-07T05:44:18.572Z,88
2022-10-07T05:44:49.683Z,88
2022-10-07T05:45:33.014Z,88
2022-10-07T05:45:51.676Z,88
2022-10-07T05:46:22.793Z,88
2022-10-07T05:46:53.569Z,88
2022-10-07T05:47:24.597Z,88
2022-10-07T05:47:55.618Z,88
2022-10-07T05:48:38.048Z,88
2022-10-07T05:48:57.567Z,88
2022-10-07T05:49:28.769Z,89
2022-10-07T05:49:59.583Z,89
2022-10-07T05:50:30.655Z,88
2022-10-07T05:51:01.743Z,88
2022-10-07T05:51:32.657Z,89
2022-10-07T05:52:03.627Z,88
2022-10-07T05:52:34.491Z,89
2022-10-07T05:53:05.678Z,88
2022-10-07T05:53:37.591Z,88
2022-10-07T05:54:07.615Z,88
2022-10-07T05:54:38.578Z,88
2022-10-07T05:55:09.628Z,88
2022-10-07T05:55:40.623Z,88
2022-10-07T05:56:11.623Z,88
2022-10-07T05:56:42.618Z,88
2022-10-07T05:57:13.587Z,88
2022-10-07T05:57:44.766Z,88
2022-10-07T05:58:15.595Z,88
2022-10-07T05:58:47.608Z,88
2022-10-07T05:59:17.562Z,88
2022-10-07T05:59:48.595Z,88
2022-10-07T06:00:31.993Z,88
2022-10-07T06:00:50.673Z,88
2022-10-07T06:01:21.545Z,88
2022-10-07T06:01:52.655Z,88
2022-10-07T06:02:23.726Z,88
2022-10-07T06:02:54.678Z,88
2022-10-07T06:03:25.639Z,88
2022-10-07T06:03:57.578Z,88
2022-10-07T06:04:27.552Z,88
2022-10-07T06:04:58.579Z,88
2022-10-07T06:05:29.577Z,88
2022-10-07T06:06:00.660Z,88
2022-10-07T06:06:31.519Z,87
2022-10-07T06:07:02.624Z,87
2022-10-07T06:07:33.557Z,87
2022-10-07T06:08:04.541Z,87
2022-10-07T06:08:35.556Z,87
2022-10-07T06:09:07.566Z,86
2022-10-07T06:09:37.547Z,86
2022-10-07T06:10:08.567Z,87
2022-10-07T06:10:39.585Z,87
2022-10-07T06:11:10.535Z,87
2022-10-07T06:11:41.598Z,87
2022-10-07T06:12:12.576Z,87
2022-10-07T06:12:43.631Z,87
2022-10-07T06:13:14.544Z,87
2022-10-07T06:13:45.598Z,87
2022-10-07T06:14:17.538Z,87
2022-10-07T06:14:47.540Z,87
2022-10-07T06:15:30.896Z,87
2022-10-07T06:15:49.554Z,87
2022-10-07T06:16:20.584Z,87
2022-10-07T06:16:51.708Z,87
2022-10-07T06:17:22.554Z,88
2022-10-07T06:17:53.551Z,88
2022-10-07T06:18:24.620Z,88
2022-10-07T06:18:55.584Z,88
2022-10-07T06:19:27.536Z,88
2022-10-07T06:19:57.576Z,88
2022-10-07T06:20:28.580Z,88
2022-10-07T06:20:59.512Z,88
2022-10-07T06:21:30.527Z,88
2022-10-07T06:22:01.686Z,88
2022-10-07T06:22:32.769Z,88
2022-10-07T06:23:03.571Z,88
2022-10-07T06:23:34.564Z,88
2022-10-07T06:24:05.606Z,88
2022-10-07T06:24:37.636Z,88
2022-10-07T06:25:07.580Z,88
2022-10-07T06:25:38.564Z,88
2022-10-07T06:26:09.569Z,88
2022-10-07T06:26:40.558Z,88
2022-10-07T06:27:11.602Z,88
2022-10-07T06:27:42.971Z,88
2022-10-07T06:28:13.653Z,89
2022-10-07T06:28:44.588Z,89
2022-10-07T06:29:15.613Z,89
2022-10-07T06:29:47.565Z,90
2022-10-07T06:30:29.956Z,90
2022-10-07T06:30:48.644Z,90
2022-10-07T06:31:19.634Z,90
2022-10-07T06:31:50.510Z,90
2022-10-07T06:32:21.621Z,90
2022-10-07T06:32:52.587Z,90
2022-10-07T06:33:23.556Z,90
2022-10-07T06:33:54.613Z,90
2022-10-07T06:34:25.545Z,91
2022-10-07T06:34:57.492Z,91
2022-10-07T06:35:27.605Z,91
2022-10-07T06:36:03.582Z,91
2022-10-07T06:36:29.544Z,91
2022-10-07T06:37:00.622Z,91
2022-10-07T06:37:31.548Z,91
2022-10-07T06:38:02.659Z,91
2022-10-07T06:38:33.659Z,91
2022-10-07T06:39:04.575Z,91
2022-10-07T06:39:35.566Z,91
2022-10-07T06:40:07.683Z,91
2022-10-07T06:40:37.621Z,91
2022-10-07T06:41:08.746Z,91
2022-10-07T06:41:39.631Z,91
2022-10-07T06:42:10.582Z,91
2022-10-07T06:42:41.573Z,91
2022-10-07T06:43:12.502Z,91
2022-10-07T06:43:45.053Z,91
2022-10-07T06:44:14.550Z,91
2022-10-07T06:44:45.613Z,91
2022-10-07T06:45:29.991Z,91
2022-10-07T06:45:47.890Z,91
2022-10-07T06:46:20.375Z,91
2022-10-07T06:46:49.512Z,91
2022-10-07T06:47:24.508Z,91
2022-10-07T06:47:55.229Z,91
2022-10-07T06:48:24.423Z,91
2022-10-07T06:48:53.596Z,91
2022-10-07T06:49:24.708Z,91
2022-10-07T06:49:55.544Z,91
2022-10-07T06:50:28.118Z,91
2022-10-07T06:50:57.533Z,91
2022-10-07T06:51:28.578Z,91
2022-10-07T06:51:59.602Z,91
2022-10-07T06:52:30.543Z,91
2022-10-07T06:53:01.678Z,91
2022-10-07T06:53:32.597Z,91
2022-10-07T06:54:03.660Z,91
2022-10-07T06:54:34.604Z,91
2022-10-07T06:55:05.664Z,91
2022-10-07T06:55:37.578Z,91
2022-10-07T06:56:07.604Z,91
2022-10-07T06:56:38.531Z,91
2022-10-07T06:57:40.343Z,91
2022-10-07T06:58:12.187Z,91
2022-10-07T06:58:42.635Z,90
2022-10-07T06:59:13.592Z,90
2022-10-07T06:59:44.557Z,90
2022-10-07T07:00:27.986Z,90
2022-10-07T07:00:47.569Z,90
2022-10-07T07:01:17.694Z,90
2022-10-07T07:01:48.564Z,89
2022-10-07T07:02:19.625Z,89
2022-10-07T07:02:50.609Z,89
2022-10-07T07:03:21.545Z,89
2022-10-07T07:03:52.566Z,89
2022-10-07T07:04:23.644Z,89
2022-10-07T07:04:57.607Z,89
2022-10-07T07:05:25.533Z,89
2022-10-07T07:05:57.545Z,89
2022-10-07T07:06:27.498Z,89
2022-10-07T07:06:58.491Z,89
2022-10-07T07:07:29.540Z,89
2022-10-07T07:08:00.656Z,89
2022-10-07T07:08:31.503Z,89
2022-10-07T07:09:02.691Z,89
2022-10-07T07:09:33.675Z,88
2022-10-07T07:10:04.619Z,88
2022-10-07T07:10:35.523Z,88
2022-10-07T07:11:07.589Z,88
2022-10-07T07:11:37.625Z,88
2022-10-07T07:12:08.536Z,88
2022-10-07T07:12:39.567Z,87
2022-10-07T07:13:10.574Z,87
2022-10-07T07:13:43.903Z,87
2022-10-07T07:14:12.567Z,86
2022-10-07T07:14:43.587Z,86
2022-10-07T07:15:26.868Z,86
2022-10-07T07:15:45.563Z,86
2022-10-07T07:16:17.573Z,86
2022-10-07T07:16:47.644Z,86
2022-10-07T07:17:18.571Z,86
2022-10-07T07:17:49.549Z,86
2022-10-07T07:18:20.553Z,86
2022-10-07T07:18:51.539Z,86
2022-10-07T07:19:22.559Z,85
2022-10-07T07:19:53.535Z,85
2022-10-07T07:20:24.535Z,85
2022-10-07T07:20:55.545Z,85
2022-10-07T07:21:27.638Z,85
2022-10-07T07:21:57.532Z,85
2022-10-07T07:22:28.558Z,85
2022-10-07T07:22:59.523Z,86