createdAt,value
2022-08-03T00:00:52.298Z,20.17
2022-08-03T00:01:52.279Z,20.17
2022-08-03T00:02:52.402Z,20.17
2022-08-03T00:03:52.280Z,20.35
2022-08-03T00:04:52.296Z,20.15
2022-08-03T00:06:04.103Z,20.15
2022-08-03T00:06:52.271Z,20.26
2022-08-03T00:07:52.261Z,20.32
2022-08-03T00:08:52.265Z,20.64
2022-08-03T00:09:52.284Z,20.52
2022-08-03T00:10:52.300Z,20.4
2022-08-03T00:11:52.264Z,20.31
2022-08-03T00:12:52.277Z,20.31
2022-08-03T00:13:52.384Z,20.32
2022-08-03T00:14:52.299Z,20.32
2022-08-03T00:15:52.277Z,20.65
2022-08-03T00:16:52.281Z,20.66
2022-08-03T00:17:54.003Z,20.71
2022-08-03T00:18:52.505Z,20.62
2022-08-03T00:19:52.394Z,20.72
2022-08-03T00:20:52.294Z,20.85
2022-08-03T00:21:52.717Z,20.8
2022-08-03T00:22:52.503Z,21.02
2022-08-03T00:23:52.950Z,20.89
2022-08-03T00:24:52.877Z,20.78
2022-08-03T00:25:52.380Z,20.72
2022-08-03T00:26:52.587Z,20.62
2022-08-03T00:27:52.766Z,20.54
2022-08-03T00:28:52.794Z,20.8
2022-08-03T00:29:59.657Z,20.96
2022-08-03T00:31:45.790Z,20.82
2022-08-03T00:32:44.308Z,20.86
2022-08-03T00:33:59.045Z,20.91
2022-08-03T00:34:57.220Z,20.89
2022-08-03T00:35:50.913Z,20.8
2022-08-03T00:36:43.959Z,20.87
2022-08-03T00:37:43.226Z,21.1
2022-08-03T00:38:43.931Z,21.2
2022-08-03T00:39:43.215Z,21.37
2022-08-03T00:40:43.245Z,21.16
2022-08-03T00:41:43.403Z,20.91
2022-08-03T00:42:43.724Z,20.78
2022-08-03T00:43:43.411Z,20.81
2022-08-03T00:44:43.661Z,20.87
2022-08-03T00:45:43.434Z,20.93
2022-08-03T00:46:43.421Z,20.97
2022-08-03T15:52:41.734Z,20.94
2022-08-03T15:53:40.203Z,20.94
2022-08-03T15:54:40.183Z,20.94
2022-08-03T15:55:40.165Z,20.94
2022-08-03T15:56:40.126Z,20.94
2022-08-03T15:59:03.318Z,20.94
2022-08-03T15:59:04.608Z,20.94
2022-08-03T15:59:40.143Z,20.94
2022-08-03T16:00:40.106Z,20.94
2022-08-03T16:01:40.162Z,20.94
2022-08-03T16:02:40.056Z,20.94
2022-08-03T16:03:40.037Z,20.94
2022-08-03T16:04:40.042Z,20.94
2022-08-03T16:05:40.050Z,20.94
2022-08-03T16:06:40.041Z,20.94
2022-08-03T16:07:40.056Z,20.94
2022-08-03T16:08:40.027Z,20.94
2022-08-03T16:09:43.409Z,20.94
2022-08-03T16:10:40.043Z,20.94
2022-08-03T16:11:40.034Z,20.94
2022-08-03T16:12:40.055Z,20.94
2022-08-03T16:14:13.375Z,20.94
2022-08-03T16:14:51.489Z,20.94
2022-08-03T16:15:40.023Z,20.94
2022-08-03T16:16:40.026Z,20.94
2022-08-03T16:17:40.031Z,20.94
2022-08-03T16:18:40.055Z,20.94
2022-08-03T16:19:40.052Z,20.94
2022-08-03T16:20:40.046Z,20.94
2022-08-03T16:21:47.929Z,20.94
2022-08-03T16:22:40.046Z,20.94
2022-08-03T16:23:40.045Z,20.94
2022-08-03T16:24:40.023Z,20.94
2022-08-03T16:25:40.044Z,20.94
2022-08-03T16:26:40.032Z,20.94
2022-08-03T16:28:00.460Z,20.94
2022-08-03T16:28:40.028Z,20.94
2022-08-03T16:29:40.027Z,20.94
2022-08-03T16:30:40.027Z,20.94
2022-08-03T16:31:40.036Z,20.94
2022-08-03T16:32:40.043Z,20.94
2022-08-03T16:33:40.026Z,20.94
2022-08-03T16:34:40.024Z,20.94
2022-08-03T16:35:40.023Z,20.94
2022-08-03T16:36:40.023Z,20.94
2022-08-03T16:37:40.437Z,20.94
2022-08-03T16:38:40.023Z,20.94
2022-08-03T16:39:40.179Z,20.94
2022-08-03T16:40:40.048Z,20.94
2022-08-03T16:41:54.273Z,20.94
2022-08-03T16:42:40.061Z,20.94
2022-08-03T16:43:40.030Z,20.94
2022-08-03T16:44:40.030Z,20.94
2022-08-03T16:45:40.041Z,20.94
2022-08-03T16:46:40.041Z,20.94
2022-08-03T16:47:40.047Z,20.94
2022-08-03T16:48:40.026Z,20.94
2022-08-03T16:49:55.507Z,20.94
2022-08-03T16:50:40.042Z,20.94
2022-08-03T16:51:40.412Z,20.94
2022-08-03T16:52:40.045Z,20.94
2022-08-03T16:54:05.258Z,20.94
2022-08-03T16:54:40.029Z,20.94
2022-08-03T16:55:43.607Z,20.94
2022-08-03T16:56:40.045Z,20.94
2022-08-03T16:57:58.615Z,20.94
2022-08-03T16:58:42.161Z,20.94
2022-08-03T17:03:57.348Z,20.94
2022-08-03T17:04:40.463Z,20.94
2022-08-03T17:05:46.982Z,20.94
2022-08-03T17:06:44.785Z,20.94
2022-08-03T17:07:40.041Z,20.94
2022-08-03T17:08:40.426Z,20.94
2022-08-03T17:13:40.348Z,20.94
2022-08-03T17:14:40.038Z,20.94
2022-08-03T17:16:00.831Z,20.94
2022-08-03T17:16:40.021Z,20.94
2022-08-03T17:17:53.714Z,20.94
2022-08-03T17:18:42.238Z,20.94
2022-08-03T17:19:40.034Z,20.94
2022-08-03T17:20:40.023Z,20.94
2022-08-03T17:21:40.027Z,20.94
2022-08-03T17:22:40.028Z,20.94
2022-08-03T17:23:40.034Z,20.94
2022-08-03T17:24:41.320Z,20.94
2022-08-03T17:26:02.388Z,20.94
2022-08-03T17:26:40.052Z,20.94
2022-08-03T17:28:48.124Z,20.94
2022-08-03T17:28:49.151Z,20.94
2022-08-03T17:29:45.359Z,20.94
2022-08-03T17:30:40.040Z,20.94
2022-08-03T17:31:48.448Z,20.94
2022-08-03T17:32:42.901Z,20.94
2022-08-03T17:33:40.050Z,20.94
2022-08-03T17:34:40.046Z,20.94
2022-08-03T17:35:40.022Z,20.94
2022-08-03T17:37:03.290Z,20.94
2022-08-03T17:37:57.635Z,20.94
2022-08-03T17:38:40.045Z,20.94
2022-08-03T17:39:57.752Z,20.94
2022-08-03T17:40:40.055Z,20.94
2022-08-03T17:41:49.852Z,20.94
2022-08-03T17:42:40.106Z,20.94
2022-08-03T17:44:13.168Z,20.94
2022-08-03T17:44:46.430Z,20.94
2022-08-03T17:45:52.154Z,20.94
2022-08-03T17:46:41.606Z,20.94
2022-08-03T17:47:42.529Z,20.94
2022-08-03T17:48:41.129Z,20.94
2022-08-03T17:49:40.380Z,20.94
2022-08-03T17:50:40.366Z,20.94
2022-08-03T17:51:46.384Z,20.94
2022-08-03T17:52:40.028Z,20.94
2022-08-03T17:53:40.092Z,20.94
2022-08-03T17:55:56.320Z,20.94
2022-08-03T17:55:57.870Z,20.94
2022-08-03T17:56:45.981Z,20.94
2022-08-03T17:58:01.379Z,20.94
2022-08-03T17:58:41.424Z,20.94
2022-08-03T17:59:50.304Z,20.94
2022-08-03T18:00:42.783Z,20.94
2022-08-03T18:02:02.076Z,20.94
2022-08-03T18:02:40.443Z,20.94
2022-08-03T18:03:56.929Z,20.94
2022-08-03T18:04:41.526Z,20.94
2022-08-03T18:06:10.468Z,20.94
2022-08-03T18:06:40.016Z,20.94
2022-08-03T18:07:41.115Z,20.94
2022-08-03T18:08:40.051Z,20.94
2022-08-03T18:10:04.694Z,20.94
2022-08-03T18:10:49.617Z,20.94
2022-08-03T18:11:40.047Z,20.94
2022-08-03T18:12:40.052Z,20.94
2022-08-03T18:13:40.041Z,20.94
2022-08-03T18:14:40.030Z,20.94
2022-08-03T18:15:40.023Z,20.94
2022-08-03T18:16:40.027Z,20.94
2022-08-03T18:17:55.567Z,20.94
2022-08-03T18:18:40.084Z,20.94
2022-08-03T18:20:02.903Z,20.94
2022-08-03T18:22:02.714Z,20.94
2022-08-03T18:22:40.030Z,20.94
2022-08-03T18:23:40.052Z,20.94
2022-08-03T18:24:40.027Z,20.94
2022-08-03T18:25:45.519Z,20.94
2022-08-03T18:26:40.029Z,20.94
2022-08-03T18:27:42.610Z,20.94
2022-08-03T18:28:40.065Z,20.94
2022-08-03T18:29:40.031Z,20.94
2022-08-03T18:30:53.452Z,20.94
2022-08-03T18:32:02.218Z,20.94
2022-08-03T18:32:40.023Z,20.94
2022-08-03T18:34:32.145Z,20.94
2022-08-03T18:34:41.073Z,20.94
2022-08-03T18:35:53.300Z,20.94
2022-08-03T18:36:40.023Z,20.94
2022-08-03T18:37:51.874Z,20.94
2022-08-03T18:38:40.061Z,20.94
2022-08-03T18:39:50.083Z,20.94
2022-08-03T18:40:49.200Z,20.94
2022-08-03T18:41:43.307Z,20.94
2022-08-03T18:42:40.026Z,20.94
2022-08-03T18:43:46.231Z,20.94
2022-08-03T18:44:54.351Z,20.94
2022-08-03T18:45:57.579Z,20.94
2022-08-03T18:46:41.045Z,20.94
2022-08-03T18:47:50.956Z,20.94
2022-08-03T18:48:40.072Z,20.94
2022-08-03T18:49:40.100Z,20.94
2022-08-03T18:50:40.028Z,20.94
2022-08-03T18:51:43.266Z,20.94
2022-08-03T18:52:40.027Z,20.94
2022-08-03T18:54:02.952Z,20.94
2022-08-03T18:54:45.635Z,20.94
2022-08-03T18:55:40.029Z,20.94
2022-08-03T18:56:40.028Z,20.94
2022-08-03T18:57:40.032Z,20.94
2022-08-03T18:58:40.039Z,20.94
2022-08-03T18:59:40.052Z,20.94
2022-08-03T19:00:54.172Z,20.94
2022-08-03T19:01:58.509Z,20.94
2022-08-03T19:02:40.052Z,20.94
2022-08-03T19:03:41.422Z,20.94
2022-08-03T19:04:41.234Z,20.94
2022-08-03T19:06:02.240Z,20.94
2022-08-03T19:06:40.025Z,20.94
2022-08-03T19:07:40.048Z,20.94
2022-08-03T19:08:40.393Z,20.94
2022-08-03T19:09:40.025Z,20.94
2022-08-03T19:10:40.035Z,20.94
2022-08-03T19:12:40.362Z,20.94
2022-08-03T19:13:40.047Z,20.94
2022-08-03T19:14:41.650Z,20.94
2022-08-03T19:15:41.482Z,20.94
2022-08-03T19:16:40.029Z,20.94
2022-08-03T19:17:40.026Z,20.94
2022-08-03T19:18:40.041Z,20.94
2022-08-03T19:19:43.389Z,20.94
2022-08-03T19:20:40.040Z,20.94
2022-08-03T19:21:40.049Z,20.94
2022-08-03T19:22:40.021Z,20.94
2022-08-03T19:23:40.040Z,20.94
2022-08-03T19:24:40.025Z,26.79
2022-08-03T19:25:40.250Z,26.72
2022-08-03T19:26:40.027Z,26.67
2022-08-03T19:27:40.021Z,26.65
2022-08-03T19:28:40.044Z,26.59
2022-08-03T19:29:59.458Z,26.54
2022-08-03T19:30:40.510Z,26.45
2022-08-03T19:31:40.021Z,26.38
2022-08-03T19:32:40.026Z,26.29
2022-08-03T19:33:56.050Z,26.26
2022-08-03T19:34:40.036Z,26.19
2022-08-03T19:35:51.495Z,26.07
2022-08-03T19:36:40.022Z,26.01
2022-08-03T19:37:40.410Z,25.98
2022-08-03T19:38:40.051Z,25.98
2022-08-03T19:39:40.025Z,25.96
2022-08-03T19:40:40.023Z,25.93
2022-08-03T19:41:42.160Z,25.93
2022-08-03T19:42:40.035Z,25.91
2022-08-03T19:43:49.490Z,25.88
2022-08-03T19:44:41.063Z,25.85
2022-08-03T19:46:05.056Z,25.81
2022-08-03T19:46:40.094Z,25.81
2022-08-03T19:47:40.029Z,25.81
2022-08-03T19:48:40.039Z,25.76
2022-08-03T19:49:59.957Z,25.76
2022-08-03T19:50:44.564Z,25.76
2022-08-03T19:52:02.042Z,25.73
2022-08-03T19:52:40.269Z,25.69
2022-08-03T19:53:45.041Z,25.66
2022-08-03T19:54:52.961Z,25.58
2022-08-03T19:55:40.022Z,25.53
2022-08-03T19:56:40.024Z,25.47
2022-08-03T19:57:40.031Z,25.42
2022-08-03T19:58:40.049Z,25.34
2022-08-03T20:00:40.054Z,25.26
2022-08-03T20:01:50.980Z,25.23
2022-08-03T20:02:40.056Z,25.18
2022-08-03T20:03:43.361Z,25.16
2022-08-03T20:04:40.067Z,25.13
2022-08-03T20:05:45.106Z,25.09
2022-08-03T20:06:40.056Z,25.06
2022-08-03T20:07:40.046Z,24.99
2022-08-03T20:09:44.598Z,24.98
2022-08-03T20:10:40.023Z,24.93
2022-08-03T20:11:43.899Z,24.98
2022-08-03T20:12:40.044Z,24.98
2022-08-03T20:13:40.048Z,24.92
2022-08-03T20:14:40.030Z,24.86
2022-08-03T20:15:41.345Z,24.84
2022-08-03T20:16:40.050Z,24.81
2022-08-03T20:18:40.043Z,24.74
2022-08-03T20:19:40.036Z,24.71
2022-08-03T20:20:40.024Z,24.66
2022-08-03T20:21:40.028Z,24.69
2022-08-03T20:22:40.057Z,24.69
2022-08-03T20:23:40.055Z,24.5
2022-08-03T20:24:40.048Z,24.46
2022-08-03T20:25:48.896Z,24.4
2022-08-03T20:26:40.026Z,24.38
2022-08-03T20:28:07.791Z,24.38
2022-08-03T20:28:50.612Z,24.38
2022-08-03T20:30:05.022Z,24.71
2022-08-03T20:30:40.050Z,24.25
2022-08-03T20:31:40.039Z,24.17
2022-08-03T20:32:40.047Z,24.13
2022-08-03T20:33:46.409Z,24.11
2022-08-03T20:34:40.037Z,24.11
2022-08-03T20:35:41.975Z,24.13
2022-08-03T20:36:40.045Z,24.13
2022-08-03T20:37:40.026Z,24.11
2022-08-03T20:38:43.746Z,24.11
2022-08-03T20:39:40.078Z,24.09
2022-08-03T20:40:40.025Z,24.09
2022-08-03T20:41:40.034Z,23.99
2022-08-03T20:42:40.026Z,23.98
2022-08-03T20:43:40.042Z,23.98
2022-08-03T20:44:40.037Z,24.01
2022-08-03T20:46:01.009Z,23.99
2022-08-03T20:46:55.000Z,23.95
2022-08-03T20:47:50.261Z,23.91
2022-08-03T20:48:40.041Z,23.86
2022-08-03T20:49:45.887Z,23.85
2022-08-03T20:50:40.027Z,23.85
2022-08-03T20:51:52.561Z,23.81
2022-08-03T20:52:43.984Z,23.81
2022-08-03T20:54:00.534Z,23.78
2022-08-03T20:54:40.034Z,23.78
2022-08-03T20:55:48.231Z,23.75
2022-08-03T20:56:40.055Z,23.69
2022-08-03T20:57:40.356Z,23.66
2022-08-03T20:58:41.566Z,23.73
2022-08-03T20:59:47.639Z,23.68
2022-08-03T21:00:40.026Z,23.66
2022-08-03T21:01:40.027Z,23.61
2022-08-03T21:02:40.108Z,23.57
2022-08-03T21:03:40.959Z,23.53
2022-08-03T21:04:40.118Z,23.52
2022-08-03T21:05:48.339Z,23.5
2022-08-03T21:06:40.174Z,23.46
2022-08-03T21:08:03.779Z,23.46
2022-08-03T21:08:47.043Z,23.47
2022-08-03T21:09:43.120Z,23.47
2022-08-03T21:10:40.652Z,23.45
2022-08-03T21:11:41.775Z,23.44
2022-08-03T21:12:41.354Z,23.42
2022-08-03T21:13:03.270Z,25.29
2022-08-03T21:13:03.562Z,24.99
2022-08-03T21:13:03.794Z,24.77
2022-08-03T21:13:03.914Z,20.94
2022-08-03T21:13:08.514Z,20.94
2022-08-03T21:13:40.116Z,23.39
2022-08-03T21:14:40.102Z,23.36
2022-08-03T21:16:02.883Z,23.34
2022-08-03T21:16:40.105Z,23.32
2022-08-03T21:17:41.317Z,23.32
2022-08-03T21:18:40.117Z,23.32
2022-08-03T21:19:40.104Z,23.25
2022-08-03T21:20:40.124Z,23.28
2022-08-03T21:21:40.122Z,23.26
2022-08-03T21:22:40.118Z,23.22
2022-08-03T21:23:49.099Z,23.22
2022-08-03T21:24:40.104Z,23.21
2022-08-03T21:25:40.098Z,23.15
2022-08-03T21:26:40.273Z,23.14
2022-08-03T21:27:40.102Z,23.12
2022-08-03T21:28:40.114Z,23.06
2022-08-03T21:29:53.353Z,23.04
2022-08-03T21:30:40.116Z,23.01
2022-08-03T21:31:40.092Z,22.98
2022-08-03T21:32:40.106Z,22.98
2022-08-03T21:33:40.110Z,22.99
2022-08-03T21:34:40.101Z,23
2022-08-03T21:35:40.094Z,22.93
2022-08-03T21:36:40.103Z,22.88
2022-08-03T21:37:40.119Z,22.87
2022-08-03T21:38:40.104Z,22.86
2022-08-03T21:39:50.727Z,22.85
2022-08-03T21:40:40.098Z,22.86
2022-08-03T21:41:40.090Z,22.85
2022-08-03T21:42:40.100Z,22.84
2022-08-03T21:43:40.112Z,22.83
2022-08-03T21:44:40.117Z,22.83
2022-08-03T21:45:40.108Z,22.84
2022-08-03T21:46:40.113Z,22.83
2022-08-03T21:47:40.090Z,22.82
2022-08-03T21:48:40.127Z,22.79
2022-08-03T21:50:02.643Z,22.75
2022-08-03T21:50:40.092Z,22.69
2022-08-03T21:51:40.101Z,22.66
2022-08-03T21:52:40.098Z,22.62
2022-08-03T21:54:02.458Z,22.59
2022-08-03T21:54:40.096Z,22.57
2022-08-03T21:55:40.100Z,22.55
2022-08-03T21:56:40.098Z,22.52
2022-08-03T21:57:40.094Z,22.5
2022-08-03T21:58:40.139Z,22.49
2022-08-03T21:59:40.107Z,22.48
2022-08-03T22:00:40.108Z,22.43
2022-08-03T22:01:40.111Z,22.38
2022-08-03T22:02:40.173Z,22.37
2022-08-03T22:03:53.096Z,22.36
2022-08-03T22:04:55.378Z,22.36
2022-08-03T22:05:43.960Z,22.34
2022-08-03T22:06:40.123Z,22.34
2022-08-03T22:07:40.125Z,22.29
2022-08-03T22:08:40.136Z,22.31
2022-08-03T22:09:40.136Z,22.3
2022-08-03T22:10:40.134Z,22.27
2022-08-03T22:11:40.144Z,22.27
2022-08-03T22:12:40.119Z,22.26
2022-08-03T22:13:43.565Z,22.26
2022-08-03T22:14:40.096Z,22.26
2022-08-03T22:15:40.022Z,22.25
2022-08-03T22:16:40.024Z,22.25
2022-08-03T22:17:55.542Z,22.24
2022-08-03T22:18:40.036Z,22.23
2022-08-03T22:19:40.044Z,22.23
2022-08-03T22:20:40.022Z,22.23
2022-08-03T22:21:40.022Z,22.2
2022-08-03T22:22:40.038Z,22.2
2022-08-03T22:23:40.074Z,22.18
2022-08-03T22:24:40.037Z,22.16
2022-08-03T22:25:40.043Z,22.16
2022-08-03T22:26:40.045Z,22.15
2022-08-03T22:27:40.027Z,22.14
2022-08-03T22:28:40.041Z,22.14
2022-08-03T22:29:40.036Z,22.14
2022-08-03T22:30:40.026Z,22.21
2022-08-03T22:31:58.044Z,22.21
2022-08-03T22:32:40.033Z,22.14
2022-08-03T22:33:40.037Z,22.1
2022-08-03T22:34:40.028Z,22.1
2022-08-03T22:35:47.140Z,22.09
2022-08-03T22:36:40.030Z,22.08
2022-08-03T22:37:40.028Z,22.08
2022-08-03T22:38:40.052Z,22.08
2022-08-03T22:39:40.145Z,22.13
2022-08-03T22:40:40.023Z,22.07
2022-08-03T22:41:40.029Z,22
2022-08-03T22:42:40.022Z,21.98
2022-08-03T22:43:40.042Z,21.97
2022-08-03T22:44:40.046Z,21.97
2022-08-03T22:46:07.428Z,21.96
2022-08-03T22:46:40.051Z,21.94
2022-08-03T22:47:40.043Z,21.93
2022-08-03T22:48:41.181Z,21.91
2022-08-03T22:49:40.043Z,21.9
2022-08-03T22:50:40.033Z,21.88
2022-08-03T22:51:40.029Z,21.88
2022-08-03T22:52:40.032Z,21.9
2022-08-03T22:53:40.072Z,21.88
2022-08-03T22:54:40.046Z,21.88
2022-08-03T22:55:40.036Z,21.87
2022-08-03T22:56:40.059Z,21.86
2022-08-03T22:57:40.034Z,21.85
2022-08-03T22:58:40.071Z,21.84
2022-08-03T22:59:42.022Z,21.83
2022-08-03T23:00:40.026Z,21.82
2022-08-03T23:01:40.035Z,21.82
2022-08-03T23:02:40.028Z,21.8
2022-08-03T23:03:59.191Z,21.76
2022-08-03T23:04:40.025Z,21.76
2022-08-03T23:06:02.635Z,21.81
2022-08-03T23:06:40.038Z,21.78
2022-08-03T23:07:40.035Z,21.74
2022-08-03T23:08:40.056Z,21.8
2022-08-03T23:09:40.053Z,21.75
2022-08-03T23:10:44.852Z,21.73
2022-08-03T23:11:45.180Z,21.73
2022-08-03T23:12:40.053Z,21.73
2022-08-03T23:13:40.036Z,21.72
2022-08-03T23:14:40.049Z,21.7
2022-08-03T23:15:40.025Z,21.69
2022-08-03T23:16:40.034Z,21.68
2022-08-03T23:17:57.939Z,21.68
2022-08-03T23:18:40.045Z,21.66
2022-08-03T23:19:44.612Z,21.66
2022-08-03T23:20:40.009Z,21.67
2022-08-03T23:21:59.947Z,21.67
2022-08-03T23:22:42.928Z,21.67
2022-08-03T23:23:44.298Z,21.66
2022-08-03T23:24:40.031Z,21.64
2022-08-03T23:25:41.546Z,21.62
2022-08-03T23:26:40.022Z,21.6
2022-08-03T23:27:40.033Z,21.6
2022-08-03T23:28:40.046Z,21.58
2022-08-03T23:29:40.061Z,21.6
2022-08-03T23:30:40.037Z,21.58
2022-08-03T23:31:40.028Z,22.18
2022-08-03T23:32:40.032Z,23.13
2022-08-03T23:33:40.042Z,23.12
2022-08-03T23:34:40.026Z,23.08
2022-08-03T23:36:20.204Z,23.04
2022-08-03T23:36:40.023Z,23
2022-08-03T23:38:04.597Z,22.99
2022-08-03T23:38:40.040Z,23.03
2022-08-03T23:39:40.112Z,23.04
2022-08-03T23:40:40.028Z,23.04
2022-08-03T23:41:40.033Z,23.01
2022-08-03T23:42:40.025Z,22.99
2022-08-03T23:43:51.011Z,22.99
2022-08-03T23:44:40.039Z,22.96
2022-08-03T23:45:40.024Z,22.96
2022-08-03T23:46:40.031Z,22.98
2022-08-03T23:47:46.490Z,22.94
2022-08-03T23:48:40.062Z,22.91
2022-08-03T23:49:40.029Z,22.97
2022-08-03T23:50:40.036Z,22.97
2022-08-03T23:51:40.049Z,22.92
2022-08-03T23:52:40.024Z,23.19
2022-08-03T23:53:40.045Z,23.13
2022-08-03T23:54:40.023Z,23.06
2022-08-03T23:55:40.021Z,23.05
2022-08-03T23:56:40.029Z,23.02
2022-08-03T23:57:40.032Z,22.97
2022-08-03T23:58:40.074Z,22.92
2022-08-03T23:59:40.038Z,22.89
