createdAt,value
2016-05-16T00:00:54.568Z,1011.17
2016-05-16T00:01:54.540Z,1011.2
2016-05-16T00:02:54.527Z,1011.17
2016-05-16T00:03:54.514Z,1011.13
2016-05-16T00:04:54.486Z,1011.11
2016-05-16T00:05:54.472Z,1011.07
2016-05-16T00:06:54.445Z,1011.1
2016-05-16T00:07:54.447Z,1011.11
2016-05-16T00:08:54.418Z,1011.09
2016-05-16T00:09:54.405Z,1011.11
2016-05-16T00:10:54.377Z,1011.13
2016-05-16T00:11:54.363Z,1011.16
2016-05-16T00:12:54.350Z,1011.14
2016-05-16T00:13:54.339Z,1011.1
2016-05-16T00:14:54.325Z,1011.12
2016-05-16T00:15:54.297Z,1011.17
2016-05-16T00:16:54.283Z,1011.11
2016-05-16T00:17:54.255Z,1011.14
2016-05-16T00:18:54.241Z,1011.14
2016-05-16T00:19:54.213Z,1011.16
2016-05-16T00:20:54.200Z,1011.15
2016-05-16T00:21:54.188Z,1011.15
2016-05-16T00:22:54.174Z,1011.12
2016-05-16T00:23:54.146Z,1011.12
2016-05-16T00:24:54.133Z,1011.18
2016-05-16T00:25:54.121Z,1011.18
2016-05-16T00:26:54.091Z,1011.12
2016-05-16T00:27:54.094Z,1011.13
2016-05-16T00:28:54.066Z,1011.16
2016-05-16T00:29:54.037Z,1011.22
2016-05-16T00:30:54.024Z,1011.16
2016-05-16T00:31:54.011Z,1011.19
2016-05-16T00:32:53.983Z,1011.17
2016-05-16T00:33:53.970Z,1011.18
2016-05-16T00:34:53.957Z,1011.2
2016-05-16T00:35:53.944Z,1011.19
2016-05-16T00:36:53.915Z,1011.21
2016-05-16T00:37:53.903Z,1011.17
2016-05-16T00:38:53.889Z,1011.17
2016-05-16T00:39:53.861Z,1011.2
2016-05-16T00:40:53.864Z,1011.18
2016-05-16T00:41:53.836Z,1011.16
2016-05-16T00:42:53.822Z,1011.15
2016-05-16T00:43:53.794Z,1011.13
2016-05-16T00:44:53.780Z,1011.17
2016-05-16T00:45:53.767Z,1011.15
2016-05-16T00:46:53.739Z,1011.16
2016-05-16T00:47:53.930Z,1011.14
2016-05-16T00:48:53.916Z,1011.2
2016-05-16T00:49:53.700Z,1011.15
2016-05-16T00:50:53.672Z,1011.14
2016-05-16T00:51:53.658Z,1011.15
2016-05-16T00:52:53.646Z,1011.15
2016-05-16T00:53:53.618Z,1011.17
2016-05-16T00:54:53.605Z,1011.13
2016-05-16T00:55:53.591Z,1011.15
2016-05-16T00:56:53.579Z,1011.13
2016-05-16T00:57:53.550Z,1011.14
2016-05-16T00:58:53.538Z,1011.13
2016-05-16T00:59:53.523Z,1011.13
2016-05-16T01:00:53.495Z,1011.13
2016-05-16T01:01:53.482Z,1011.14
2016-05-16T01:02:53.470Z,1011.12
2016-05-16T01:03:53.457Z,1011.12
2016-05-16T01:04:53.428Z,1011.15
2016-05-16T01:05:53.415Z,1011.14
2016-05-16T01:06:53.386Z,1011.09
2016-05-16T01:07:53.374Z,1011.1
2016-05-16T01:08:53.361Z,1011.14
2016-05-16T01:09:53.348Z,1011.14
2016-05-16T01:10:53.320Z,1011.17
2016-05-16T01:11:53.306Z,1011.13
2016-05-16T01:12:53.294Z,1011.19
2016-05-16T01:13:53.281Z,1011.17
2016-05-16T01:14:53.253Z,1011.15
2016-05-16T01:15:53.239Z,1011.17
2016-05-16T01:16:53.225Z,1011.11
2016-05-16T01:17:53.197Z,1011.13
2016-05-16T01:18:53.185Z,1011.12
2016-05-16T01:19:53.172Z,1011.09
2016-05-16T01:20:53.144Z,1011.16
2016-05-16T01:21:53.130Z,1011.12
2016-05-16T01:22:53.101Z,1011.11
2016-05-16T01:23:53.089Z,1011.14
2016-05-16T01:24:53.077Z,1011.1
2016-05-16T01:25:53.063Z,1011.13
2016-05-16T01:26:53.034Z,1011.11
2016-05-16T01:27:53.022Z,1011.07
2016-05-16T01:28:53.023Z,1011.12
2016-05-16T01:29:52.996Z,1011.06
2016-05-16T01:30:52.967Z,1011.09
2016-05-16T01:31:52.954Z,1011.1
2016-05-16T01:32:52.941Z,1011.13
2016-05-16T01:33:52.929Z,1011.1
2016-05-16T01:34:52.899Z,1011.12
2016-05-16T01:35:52.886Z,1011.11
2016-05-16T01:36:52.873Z,1011.09
2016-05-16T01:37:52.846Z,1011.13
2016-05-16T01:38:52.832Z,1011.09
2016-05-16T01:39:52.819Z,1011.05
2016-05-16T01:40:52.791Z,1011.08
2016-05-16T01:41:52.778Z,1011.06
2016-05-16T01:42:52.764Z,1011.09
2016-05-16T01:43:52.753Z,1011.05
2016-05-16T01:44:52.723Z,1011.06
2016-05-16T01:45:52.710Z,1011.05
2016-05-16T01:46:52.698Z,1011.03
2016-05-16T01:47:52.669Z,1011.07
2016-05-16T01:48:52.655Z,1011.03
2016-05-16T01:49:52.644Z,1011.11
2016-05-16T01:50:52.614Z,1011.09
2016-05-16T01:51:52.632Z,1011.08
2016-05-16T01:52:52.660Z,1011.11
2016-05-16T01:53:52.687Z,1011.1
2016-05-16T01:54:52.698Z,1011.08
2016-05-16T01:55:52.727Z,1011.08
2016-05-16T01:56:52.734Z,1011.11
2016-05-16T01:57:52.751Z,1011.13
2016-05-16T01:58:52.722Z,1011.13
2016-05-16T01:59:52.723Z,1011.1
2016-05-16T02:00:52.709Z,1011.07
2016-05-16T02:01:52.719Z,1011.08
2016-05-16T02:02:52.697Z,1011.08
2016-05-16T02:03:52.689Z,1011.1
2016-05-16T02:04:53.229Z,1011.08
2016-05-16T02:05:52.658Z,1011.04
2016-05-16T02:06:52.648Z,1011.09
2016-05-16T02:07:52.637Z,1011.05
2016-05-16T02:08:52.610Z,1011.05
2016-05-16T02:09:52.599Z,1011.03
2016-05-16T02:10:52.589Z,1011
2016-05-16T02:11:52.561Z,1011
2016-05-16T02:12:52.549Z,1011.04
2016-05-16T02:13:52.536Z,1010.98
2016-05-16T02:14:52.540Z,1010.97
2016-05-16T02:15:52.512Z,1010.95
2016-05-16T02:16:52.484Z,1010.99
2016-05-16T02:17:52.470Z,1010.96
2016-05-16T02:18:52.443Z,1010.95
2016-05-16T02:19:52.429Z,1010.89
2016-05-16T02:20:52.416Z,1010.91
2016-05-16T02:21:52.388Z,1010.95
2016-05-16T02:22:52.375Z,1010.91
2016-05-16T02:23:52.361Z,1010.93
2016-05-16T02:24:52.349Z,1010.9
2016-05-16T02:25:52.320Z,1010.91
2016-05-16T02:26:52.308Z,1010.92
2016-05-16T02:27:52.294Z,1010.92
2016-05-16T02:28:52.281Z,1010.88
2016-05-16T02:29:52.253Z,1010.87
2016-05-16T02:30:52.240Z,1010.84
2016-05-16T02:31:52.211Z,1010.85
2016-05-16T02:32:52.214Z,1010.83
2016-05-16T02:33:52.185Z,1010.84
2016-05-16T02:34:52.173Z,1010.87
2016-05-16T02:35:52.144Z,1010.85
2016-05-16T02:36:52.131Z,1010.87
2016-05-16T02:37:52.118Z,1010.88
2016-05-16T02:38:52.105Z,1010.87
2016-05-16T02:39:52.077Z,1010.89
2016-05-16T02:40:52.064Z,1010.86
2016-05-16T02:41:52.051Z,1010.88
2016-05-16T02:42:52.037Z,1010.85
2016-05-16T02:43:52.009Z,1010.82
2016-05-16T02:44:51.996Z,1010.84
2016-05-16T02:45:51.984Z,1010.85
2016-05-16T02:46:51.954Z,1010.85
2016-05-16T02:47:52.146Z,1010.84
2016-05-16T02:48:51.929Z,1010.84
2016-05-16T02:49:51.901Z,1010.86
2016-05-16T02:50:51.887Z,1010.85
2016-05-16T02:51:51.875Z,1010.9
2016-05-16T02:52:51.861Z,1010.86
2016-05-16T02:53:51.834Z,1010.87
2016-05-16T02:54:51.836Z,1010.81
2016-05-16T02:55:51.807Z,1010.77
2016-05-16T02:56:51.778Z,1010.83
2016-05-16T02:57:51.766Z,1010.82
2016-05-16T02:58:51.753Z,1010.83
2016-05-16T02:59:51.740Z,1010.81
2016-05-16T03:00:51.711Z,1010.85
2016-05-16T03:01:51.698Z,1010.83
2016-05-16T03:02:51.686Z,1010.84
2016-05-16T03:03:51.657Z,1010.84
2016-05-16T03:04:51.644Z,1010.84
2016-05-16T03:05:51.630Z,1010.86
2016-05-16T03:06:51.602Z,1010.79
2016-05-16T03:07:51.589Z,1010.84
2016-05-16T03:08:51.577Z,1010.84
2016-05-16T03:09:51.548Z,1010.84
2016-05-16T03:10:51.535Z,1010.83
2016-05-16T03:11:51.522Z,1010.8
2016-05-16T03:12:51.510Z,1010.84
2016-05-16T03:13:51.496Z,1010.88
2016-05-16T03:14:51.468Z,1010.87
2016-05-16T03:15:51.454Z,1010.82
2016-05-16T03:16:51.442Z,1010.81
2016-05-16T03:17:51.413Z,1010.78
2016-05-16T03:18:51.401Z,1010.78
2016-05-16T03:19:51.387Z,1010.79
2016-05-16T03:20:51.359Z,1010.78
2016-05-16T03:21:51.346Z,1010.81
2016-05-16T03:22:51.333Z,1010.79
2016-05-16T03:23:51.320Z,1010.81
2016-05-16T03:24:51.292Z,1010.82
2016-05-16T03:25:51.279Z,1010.82
2016-05-16T03:26:51.265Z,1010.86
2016-05-16T03:27:51.237Z,1010.84
2016-05-16T03:28:51.224Z,1010.84
2016-05-16T03:29:51.211Z,1010.84
2016-05-16T03:30:51.198Z,1010.82
2016-05-16T03:31:51.170Z,1010.83
2016-05-16T03:32:51.156Z,1010.8
2016-05-16T03:33:51.144Z,1010.84
2016-05-16T03:34:51.116Z,1010.84
2016-05-16T03:35:51.118Z,1010.78
2016-05-16T03:36:51.089Z,1010.8
2016-05-16T03:37:51.077Z,1010.8
2016-05-16T03:38:51.047Z,1010.8
2016-05-16T03:39:51.035Z,1010.79
2016-05-16T03:40:51.022Z,1010.78
2016-05-16T03:41:50.993Z,1010.76
2016-05-16T03:42:50.980Z,1010.78
2016-05-16T03:43:50.968Z,1010.77
2016-05-16T03:44:50.939Z,1010.72
2016-05-16T03:45:50.926Z,1010.74
2016-05-16T03:46:50.913Z,1010.76
2016-05-16T03:47:50.901Z,1010.79
2016-05-16T03:48:50.871Z,1010.79
2016-05-16T03:49:50.859Z,1010.71
2016-05-16T03:50:50.846Z,1010.73
2016-05-16T03:51:50.817Z,1010.72
2016-05-16T03:52:50.804Z,1010.75
2016-05-16T03:53:50.792Z,1010.75
2016-05-16T03:54:50.762Z,1010.73
2016-05-16T03:55:50.750Z,1010.74
2016-05-16T03:56:50.737Z,1010.73
2016-05-16T03:57:50.724Z,1010.76
2016-05-16T03:58:50.695Z,1010.75
2016-05-16T03:59:50.683Z,1010.77
2016-05-16T04:00:50.669Z,1010.78
2016-05-16T04:01:50.656Z,1010.81
2016-05-16T04:02:50.628Z,1010.81
2016-05-16T04:03:50.615Z,1010.81
2016-05-16T04:04:50.602Z,1010.85
2016-05-16T04:05:50.574Z,1010.82
2016-05-16T04:06:50.561Z,1010.82
2016-05-16T04:07:50.751Z,1010.82
2016-05-16T04:08:50.519Z,1010.88
2016-05-16T04:09:50.506Z,1010.85
2016-05-16T04:10:50.493Z,1010.82
2016-05-16T04:11:50.480Z,1010.89
2016-05-16T04:12:50.452Z,1010.83
2016-05-16T04:13:50.438Z,1010.86
2016-05-16T04:14:50.426Z,1010.85
2016-05-16T04:15:50.397Z,1010.86
2016-05-16T04:16:50.385Z,1010.9
2016-05-16T04:17:50.371Z,1010.88
2016-05-16T04:18:50.359Z,1010.85
2016-05-16T04:19:50.329Z,1010.9
2016-05-16T04:20:50.317Z,1010.86
2016-05-16T04:21:50.304Z,1010.89
2016-05-16T04:22:50.291Z,1010.87
2016-05-16T04:23:50.262Z,1010.89
2016-05-16T04:24:50.250Z,1010.88
2016-05-16T04:25:50.237Z,1010.86
2016-05-16T04:26:50.208Z,1010.85
2016-05-16T04:27:50.195Z,1010.83
2016-05-16T04:28:50.182Z,1010.85
2016-05-16T04:29:50.154Z,1010.85
2016-05-16T04:30:50.141Z,1010.88
2016-05-16T04:31:50.128Z,1010.87
2016-05-16T04:32:50.114Z,1010.83
2016-05-16T04:33:50.086Z,1010.84
2016-05-16T04:34:50.073Z,1010.83
2016-05-16T04:35:50.061Z,1010.87
2016-05-16T04:36:50.047Z,1010.85
2016-05-16T04:37:50.019Z,1010.86
2016-05-16T04:38:50.006Z,1010.85
2016-05-16T04:39:49.994Z,1010.86
2016-05-16T04:40:49.980Z,1010.89
2016-05-16T04:41:49.952Z,1010.88
2016-05-16T04:42:49.939Z,1010.9
2016-05-16T04:43:49.926Z,1010.87
2016-05-16T04:44:49.897Z,1010.89
2016-05-16T04:45:49.884Z,1010.89
2016-05-16T04:46:49.871Z,1010.89
2016-05-16T04:47:50.062Z,1010.89
2016-05-16T04:48:49.830Z,1010.94
2016-05-16T04:49:49.817Z,1010.95
2016-05-16T04:50:49.945Z,1010.95
2016-05-16T04:51:49.978Z,1010.94
2016-05-16T04:52:49.763Z,1010.93
2016-05-16T04:53:49.749Z,1010.89
2016-05-16T04:54:49.737Z,1010.89
2016-05-16T04:55:49.708Z,1010.88
2016-05-16T04:56:49.695Z,1010.87
2016-05-16T04:57:49.682Z,1010.91
2016-05-16T04:58:49.669Z,1010.91
2016-05-16T04:59:49.640Z,1010.89
2016-05-16T05:00:49.628Z,1010.89
2016-05-16T05:01:49.615Z,1010.9
2016-05-16T05:02:49.602Z,1010.92
2016-05-16T05:03:49.589Z,1010.9
2016-05-16T05:04:49.560Z,1010.93
2016-05-16T05:05:49.547Z,1010.9
2016-05-16T05:06:49.534Z,1010.91
2016-05-16T05:07:49.506Z,1010.9
2016-05-16T05:08:49.493Z,1010.89
2016-05-16T05:09:49.480Z,1010.93
2016-05-16T05:10:49.467Z,1010.9
2016-05-16T05:11:49.438Z,1010.93
2016-05-16T05:12:49.425Z,1010.92
2016-05-16T05:13:49.413Z,1010.87
2016-05-16T05:14:49.400Z,1010.92
2016-05-16T05:15:49.372Z,1010.88
2016-05-16T05:16:49.358Z,1010.87
2016-05-16T05:17:49.345Z,1010.88
2016-05-16T05:18:49.332Z,1010.85
2016-05-16T05:19:49.304Z,1010.88
2016-05-16T05:20:49.291Z,1010.93
2016-05-16T05:21:49.278Z,1010.95
2016-05-16T05:22:49.265Z,1010.93
2016-05-16T05:23:49.236Z,1010.94
2016-05-16T05:24:49.224Z,1010.97
2016-05-16T05:25:49.210Z,1010.95
2016-05-16T05:26:49.182Z,1010.91
2016-05-16T05:27:49.169Z,1010.93
2016-05-16T05:28:49.156Z,1010.87
2016-05-16T05:29:49.143Z,1010.93
2016-05-16T05:30:49.130Z,1010.92
2016-05-16T05:31:49.101Z,1010.92
2016-05-16T05:32:49.089Z,1010.94
2016-05-16T05:33:49.076Z,1010.94
2016-05-16T05:34:49.064Z,1010.96
2016-05-16T05:35:49.034Z,1010.92
2016-05-16T05:36:49.021Z,1010.96
2016-05-16T05:37:49.009Z,1010.95
2016-05-16T05:38:48.995Z,1010.93
2016-05-16T05:39:48.967Z,1010.94
2016-05-16T05:40:48.954Z,1010.93
2016-05-16T05:41:48.941Z,1010.94
2016-05-16T05:42:48.927Z,1010.86
2016-05-16T05:43:48.900Z,1010.89
2016-05-16T05:44:48.902Z,1010.92
2016-05-16T05:45:48.874Z,1010.89
2016-05-16T05:46:48.860Z,1010.89
2016-05-16T05:47:48.849Z,1010.87
2016-05-16T05:48:48.818Z,1010.88
2016-05-16T05:49:48.807Z,1010.88
2016-05-16T05:50:48.793Z,1010.92
2016-05-16T05:51:48.765Z,1010.9
2016-05-16T05:52:48.751Z,1010.9
2016-05-16T05:53:48.740Z,1010.95
2016-05-16T05:54:48.726Z,1010.9
2016-05-16T05:55:48.713Z,1010.95
2016-05-16T05:56:48.685Z,1010.97
2016-05-16T05:57:48.671Z,1010.93
2016-05-16T05:58:48.659Z,1010.91
2016-05-16T05:59:48.645Z,1010.95
2016-05-16T06:00:48.617Z,1010.96
2016-05-16T06:01:48.604Z,1010.98
2016-05-16T06:02:48.592Z,1010.94
2016-05-16T06:03:48.578Z,1010.92
2016-05-16T06:04:48.550Z,1010.95
2016-05-16T06:05:48.600Z,1010.9
2016-05-16T06:06:48.524Z,1010.91
2016-05-16T06:07:48.511Z,1010.87
2016-05-16T06:08:48.498Z,1010.92
2016-05-16T06:09:48.469Z,1010.85
2016-05-16T06:10:48.456Z,1010.91
2016-05-16T06:11:48.443Z,1010.91
2016-05-16T06:12:48.431Z,1010.89
2016-05-16T06:13:48.418Z,1010.93
2016-05-16T06:14:48.389Z,1010.9
2016-05-16T06:15:48.376Z,1010.88
2016-05-16T06:16:48.363Z,1010.89
2016-05-16T06:17:48.349Z,1010.91
2016-05-16T06:18:48.337Z,1010.91
2016-05-16T06:19:48.310Z,1010.95
2016-05-16T06:20:48.296Z,1010.92
2016-05-16T06:21:48.283Z,1010.94
2016-05-16T06:22:48.270Z,1010.92
2016-05-16T06:23:48.257Z,1010.97
2016-05-16T06:24:48.229Z,1010.9
2016-05-16T06:25:48.215Z,1010.84
2016-05-16T06:26:48.203Z,1010.91
2016-05-16T06:27:48.190Z,1010.91
2016-05-16T06:28:48.176Z,1010.89
2016-05-16T06:29:48.148Z,1010.89
2016-05-16T06:30:48.135Z,1010.94
2016-05-16T06:31:48.122Z,1010.93
2016-05-16T06:32:48.126Z,1010.87
2016-05-16T06:33:48.096Z,1010.87
2016-05-16T06:34:48.084Z,1010.86
2016-05-16T06:35:48.353Z,1010.88
2016-05-16T06:36:48.058Z,1010.91
2016-05-16T06:37:48.029Z,1010.95
2016-05-16T06:38:48.016Z,1010.96
2016-05-16T06:39:48.003Z,1011.04
2016-05-16T06:40:47.991Z,1011.04
2016-05-16T06:41:47.978Z,1011.03
2016-05-16T06:42:47.964Z,1011.02
2016-05-16T06:43:47.936Z,1011.05
2016-05-16T06:44:47.922Z,1011.05
2016-05-16T06:45:47.910Z,1011.07
2016-05-16T06:46:47.897Z,1011.11
2016-05-16T06:47:48.088Z,1011.09
2016-05-16T06:48:47.856Z,1011.12
2016-05-16T06:49:47.843Z,1011.13
2016-05-16T06:50:48.143Z,1011.16
2016-05-16T06:51:47.817Z,1011.14
2016-05-16T06:52:47.804Z,1011.11
2016-05-16T06:53:47.791Z,1011.14
2016-05-16T06:54:47.762Z,1011.19
2016-05-16T06:55:47.749Z,1011.17
2016-05-16T06:56:47.737Z,1011.21
2016-05-16T06:57:47.724Z,1011.21
2016-05-16T06:58:47.726Z,1011.21
2016-05-16T06:59:47.713Z,1011.21
2016-05-16T07:00:47.684Z,1011.18
2016-05-16T07:01:47.656Z,1011.17
2016-05-16T07:02:47.659Z,1011.18
2016-05-16T07:03:47.645Z,1011.19
2016-05-16T07:04:47.634Z,1011.21
2016-05-16T07:05:47.604Z,1011.2
2016-05-16T07:06:47.591Z,1011.17
2016-05-16T07:07:47.579Z,1011.21
2016-05-16T07:08:47.566Z,1011.2
2016-05-16T07:09:47.553Z,1011.18
2016-05-16T07:10:47.524Z,1011.22
2016-05-16T07:11:47.511Z,1011.2
2016-05-16T07:12:47.498Z,1011.21
2016-05-16T07:13:47.486Z,1011.23
2016-05-16T07:14:47.472Z,1011.2
2016-05-16T07:15:47.460Z,1011.28
2016-05-16T07:16:47.447Z,1011.3
2016-05-16T07:17:47.433Z,1011.24
2016-05-16T07:18:47.421Z,1011.26
2016-05-16T07:19:47.407Z,1011.22
2016-05-16T07:20:47.394Z,1011.23
2016-05-16T07:21:47.382Z,1011.26
2016-05-16T07:22:47.354Z,1011.22
2016-05-16T07:23:47.341Z,1011.23
2016-05-16T07:24:47.327Z,1011.18
2016-05-16T07:25:47.315Z,1011.23
2016-05-16T07:26:47.317Z,1011.25
2016-05-16T07:27:47.288Z,1011.24
2016-05-16T07:28:47.276Z,1011.23
2016-05-16T07:29:47.262Z,1011.21
2016-05-16T07:30:47.251Z,1011.22
2016-05-16T07:31:47.237Z,1011.22
2016-05-16T07:32:47.223Z,1011.21
2016-05-16T07:33:47.211Z,1011.19
2016-05-16T07:34:47.198Z,1011.22
2016-05-16T07:35:47.185Z,1011.28
2016-05-16T07:36:47.172Z,1011.26
2016-05-16T07:37:47.159Z,1011.22
2016-05-16T07:38:47.147Z,1011.23
2016-05-16T07:39:47.134Z,1011.24
2016-05-16T07:40:47.106Z,1011.25
2016-05-16T07:41:47.107Z,1011.18
2016-05-16T07:42:47.079Z,1011.2
2016-05-16T07:43:47.066Z,1011.2
2016-05-16T07:44:47.053Z,1011.19
2016-05-16T07:45:47.040Z,1011.24
2016-05-16T07:46:47.027Z,1011.24
2016-05-16T07:47:47.013Z,1011.28
2016-05-16T07:48:47.001Z,1011.22
2016-05-16T07:49:46.989Z,1011.3
2016-05-16T07:50:46.975Z,1011.28
2016-05-16T07:51:46.978Z,1011.22
2016-05-16T07:52:46.949Z,1011.25
2016-05-16T07:53:46.937Z,1011.27
2016-05-16T07:54:46.924Z,1011.26
2016-05-16T07:55:46.895Z,1011.27
2016-05-16T07:56:46.898Z,1011.25
2016-05-16T07:57:46.868Z,1011.25
2016-05-16T07:58:46.857Z,1011.27
2016-05-16T07:59:46.844Z,1011.29
2016-05-16T08:00:46.831Z,1011.33
2016-05-16T08:01:46.818Z,1011.37
2016-05-16T08:02:46.804Z,1011.41
2016-05-16T08:03:46.792Z,1011.38
2016-05-16T08:04:46.778Z,1011.46
2016-05-16T08:05:46.765Z,1011.43
2016-05-16T08:06:46.753Z,1011.4
2016-05-16T08:07:46.740Z,1011.38
2016-05-16T08:08:46.742Z,1011.39
2016-05-16T08:09:46.698Z,1011.38
2016-05-16T08:10:46.686Z,1011.4
2016-05-16T08:11:46.672Z,1011.36
2016-05-16T08:12:46.659Z,1011.34
2016-05-16T08:13:46.646Z,1011.35
2016-05-16T08:14:46.634Z,1011.34
2016-05-16T08:15:46.622Z,1011.35
2016-05-16T08:16:46.608Z,1011.36
2016-05-16T08:17:46.595Z,1011.36
2016-05-16T08:18:46.582Z,1011.38
2016-05-16T08:19:46.569Z,1011.32
2016-05-16T08:20:46.556Z,1011.34
2016-05-16T08:21:46.543Z,1011.34
2016-05-16T08:22:46.515Z,1011.4
2016-05-16T08:23:46.518Z,1011.36
2016-05-16T08:24:46.489Z,1011.37
2016-05-16T08:25:46.491Z,1011.34
2016-05-16T08:26:46.479Z,1011.39
2016-05-16T08:27:46.465Z,1011.41
2016-05-16T08:28:46.452Z,1011.37
2016-05-16T08:29:46.439Z,1011.41
2016-05-16T08:30:46.426Z,1011.42
2016-05-16T08:31:46.430Z,1011.49
2016-05-16T08:32:46.417Z,1011.44
2016-05-16T08:33:46.404Z,1011.44
2016-05-16T08:34:46.406Z,1011.44
2016-05-16T08:35:46.393Z,1011.49
2016-05-16T08:36:49.443Z,1011.51
2016-05-16T08:37:46.383Z,1011.47
2016-05-16T08:38:46.370Z,1011.48
2016-05-16T08:39:46.373Z,1011.48
2016-05-16T08:40:46.359Z,1011.49
2016-05-16T08:41:46.362Z,1011.53
2016-05-16T08:42:46.350Z,1011.51
2016-05-16T08:43:46.352Z,1011.49
2016-05-16T08:44:46.340Z,1011.48
2016-05-16T08:45:46.341Z,1011.49
2016-05-16T08:46:46.329Z,1011.5
2016-05-16T08:47:46.333Z,1011.48
2016-05-16T08:48:46.319Z,1011.47
2016-05-16T08:49:46.322Z,1011.51
2016-05-16T08:50:46.308Z,1011.52
2016-05-16T08:51:46.311Z,1011.5
2016-05-16T08:52:46.314Z,1011.47
2016-05-16T08:53:46.316Z,1011.42
2016-05-16T08:54:46.304Z,1011.38
2016-05-16T08:55:46.307Z,1011.38
2016-05-16T08:56:46.310Z,1011.36
2016-05-16T08:57:46.296Z,1011.4
2016-05-16T08:58:46.299Z,1011.35
2016-05-16T08:59:46.285Z,1011.33
2016-05-16T09:00:46.288Z,1011.32
2016-05-16T09:01:46.275Z,1011.34
2016-05-16T09:02:46.278Z,1011.34
2016-05-16T09:03:46.266Z,1011.35
2016-05-16T09:04:46.268Z,1011.39
2016-05-16T09:05:46.256Z,1011.39
2016-05-16T09:06:46.258Z,1011.34
2016-05-16T09:07:46.261Z,1011.36
2016-05-16T09:08:46.248Z,1011.34
2016-05-16T09:09:46.234Z,1011.37
2016-05-16T09:10:46.237Z,1011.44
2016-05-16T09:11:46.225Z,1011.32
2016-05-16T09:12:46.212Z,1011.29
2016-05-16T09:13:46.214Z,1011.26
2016-05-16T09:14:46.201Z,1011.29
2016-05-16T09:15:46.203Z,1011.27
2016-05-16T09:16:46.191Z,1011.25
2016-05-16T09:17:46.193Z,1011.22
2016-05-16T09:18:46.180Z,1011.27
2016-05-16T09:19:46.184Z,1011.23
2016-05-16T09:20:46.171Z,1011.25
2016-05-16T09:21:46.158Z,1011.26
2016-05-16T09:22:46.160Z,1011.28
2016-05-16T09:23:46.147Z,1011.31
2016-05-16T09:24:46.135Z,1011.26
2016-05-16T09:25:46.122Z,1011.36
2016-05-16T09:26:46.124Z,1011.33
2016-05-16T09:27:46.111Z,1011.33
2016-05-16T09:28:46.099Z,1011.34
2016-05-16T09:29:46.101Z,1011.36
2016-05-16T09:30:46.088Z,1011.31
2016-05-16T09:31:46.075Z,1011.39
2016-05-16T09:32:46.062Z,1011.66
2016-05-16T09:33:46.065Z,1011.37
2016-05-16T09:34:46.052Z,1011.28
2016-05-16T09:35:46.040Z,1011.24
2016-05-16T09:36:46.042Z,1011.31
2016-05-16T09:37:46.029Z,1011.33
2016-05-16T09:38:46.015Z,1011.27
2016-05-16T09:39:46.003Z,1011.26
2016-05-16T09:40:45.990Z,1011.26
2016-05-16T09:41:45.992Z,1011.23
2016-05-16T09:42:45.980Z,1011.23
2016-05-16T09:43:45.967Z,1011.22
2016-05-16T09:44:45.954Z,1011.2
2016-05-16T09:45:45.956Z,1011.18
2016-05-16T09:46:45.944Z,1011.21
2016-05-16T09:47:45.946Z,1011.19
2016-05-16T09:48:45.917Z,1011.18
2016-05-16T09:49:45.920Z,1011.22
2016-05-16T09:50:46.079Z,1011.22
2016-05-16T09:51:45.895Z,1011.2
2016-05-16T09:52:45.882Z,1011.26
2016-05-16T09:53:45.885Z,1011.15
2016-05-16T09:54:45.887Z,1011.2
2016-05-16T09:55:45.905Z,1011.29
2016-05-16T09:56:45.846Z,1011.23
2016-05-16T09:57:45.833Z,1011.28
2016-05-16T09:58:45.836Z,1011.21
2016-05-16T09:59:45.822Z,1011.2
2016-05-16T10:00:45.810Z,1011.27
2016-05-16T10:01:45.796Z,1011.22
2016-05-16T10:02:45.784Z,1011.12
2016-05-16T10:03:45.786Z,1011.04
2016-05-16T10:04:45.773Z,1010.98
2016-05-16T10:05:46.026Z,1010.97
2016-05-16T10:06:45.763Z,1011.01
2016-05-16T10:07:45.751Z,1011.11
2016-05-16T10:08:45.753Z,1011.17
2016-05-16T10:09:45.740Z,1011.14
2016-05-16T10:10:45.726Z,1011.17
2016-05-16T10:11:45.729Z,1011.15
2016-05-16T10:12:45.732Z,1011.19
2016-05-16T10:13:46.407Z,1011.16
2016-05-16T10:14:45.770Z,1011.18
2016-05-16T10:15:45.772Z,1011.21
2016-05-16T10:16:45.697Z,1011.17
2016-05-16T10:17:45.683Z,1011.21
2016-05-16T10:18:45.686Z,1011.21
2016-05-16T10:19:45.688Z,1011.21
2016-05-16T10:20:45.786Z,1011.22
2016-05-16T10:21:45.663Z,1011.16
2016-05-16T10:22:45.650Z,1011.2
2016-05-16T10:23:45.653Z,1011.25
2016-05-16T10:24:45.639Z,1011.39
2016-05-16T10:25:45.627Z,1011.24
2016-05-16T10:26:45.629Z,1011.2
2016-05-16T10:27:45.616Z,1011.21
2016-05-16T10:28:45.604Z,1011.25
2016-05-16T10:29:45.607Z,1011.29
2016-05-16T10:30:45.594Z,1011.24
2016-05-16T10:31:45.596Z,1011.23
2016-05-16T10:32:45.583Z,1011.22
2016-05-16T10:33:45.570Z,1011.21
2016-05-16T10:34:45.573Z,1011.28
2016-05-16T10:35:45.559Z,1011.41
2016-05-16T10:36:45.563Z,1011.41
2016-05-16T10:37:45.549Z,1011.45
2016-05-16T10:38:45.567Z,1011.46
2016-05-16T10:39:45.540Z,1011.49
2016-05-16T10:40:45.527Z,1011.54
2016-05-16T10:41:45.529Z,1011.54
2016-05-16T10:42:45.532Z,1011.52
2016-05-16T10:43:45.519Z,1011.51
2016-05-16T10:44:45.522Z,1011.44
2016-05-16T10:45:45.508Z,1011.43
2016-05-16T10:46:45.511Z,1011.48
2016-05-16T10:47:45.514Z,1011.47
2016-05-16T10:48:45.704Z,1011.52
2016-05-16T10:49:45.503Z,1011.47
2016-05-16T10:50:45.506Z,1011.46
2016-05-16T10:51:45.508Z,1011.21
2016-05-16T10:52:45.497Z,1011.2
2016-05-16T10:53:45.499Z,1011.3
2016-05-16T10:54:45.502Z,1011.27
2016-05-16T10:55:45.489Z,1011.22
2016-05-16T10:56:45.491Z,1011.29
2016-05-16T10:57:45.534Z,1011.29
2016-05-16T10:58:45.584Z,1011.31
2016-05-16T10:59:45.617Z,1011.38
2016-05-16T11:00:45.886Z,1011.29
2016-05-16T11:01:45.716Z,1011.37
2016-05-16T11:02:45.740Z,1011.36
2016-05-16T11:03:45.745Z,1011.33
2016-05-16T11:04:45.764Z,1011.39
2016-05-16T11:05:45.831Z,1011.38
2016-05-16T11:06:45.804Z,1011.34
2016-05-16T11:07:45.813Z,1011.37
2016-05-16T11:08:45.806Z,1011.42
2016-05-16T11:09:45.814Z,1011.4
2016-05-16T11:10:45.823Z,1011.3
2016-05-16T11:11:45.832Z,1011.29
2016-05-16T11:12:45.837Z,1011.33
2016-05-16T11:13:45.841Z,1011.32
2016-05-16T11:14:45.832Z,1011.35
2016-05-16T11:15:45.836Z,1011.31
2016-05-16T11:16:45.842Z,1011.39
2016-05-16T11:17:45.845Z,1011.37
2016-05-16T11:18:45.848Z,1011.34
2016-05-16T11:19:45.853Z,1011.35
2016-05-16T11:20:45.855Z,1011.34
2016-05-16T11:21:45.843Z,1011.37
2016-05-16T11:22:45.847Z,1011.28
2016-05-16T11:23:45.849Z,1011.35
2016-05-16T11:24:45.853Z,1011.27
2016-05-16T11:25:45.855Z,1011.28
2016-05-16T11:26:45.842Z,1011.24
2016-05-16T11:27:45.845Z,1011.35
2016-05-16T11:28:45.848Z,1011.26
2016-05-16T11:29:45.850Z,1011.21
2016-05-16T11:30:45.854Z,1011.21
2016-05-16T11:31:45.841Z,1011.17
2016-05-16T11:32:45.844Z,1011.19
2016-05-16T11:33:45.847Z,1011.21
2016-05-16T11:34:45.849Z,1011.26
2016-05-16T11:35:45.899Z,1011.28
2016-05-16T11:36:45.838Z,1011.25
2016-05-16T11:37:45.841Z,1011.24
2016-05-16T11:38:45.828Z,1011.26
2016-05-16T11:39:45.831Z,1011.19
2016-05-16T11:40:45.833Z,1011.14
2016-05-16T11:41:45.836Z,1011.13
2016-05-16T11:42:45.823Z,1011.14
2016-05-16T11:43:45.826Z,1011.05
2016-05-16T11:44:45.813Z,1011.12
2016-05-16T11:45:45.815Z,1011.11
2016-05-16T11:46:45.819Z,1011.13
2016-05-16T11:47:45.806Z,1011.12
2016-05-16T11:48:45.809Z,1011.1
2016-05-16T11:49:45.812Z,1011.14
2016-05-16T11:50:45.798Z,1011.08
2016-05-16T11:51:45.801Z,1011.09
2016-05-16T11:52:45.803Z,1011.12
2016-05-16T11:53:45.806Z,1011.1
2016-05-16T11:54:45.809Z,1011.06
2016-05-16T11:55:45.796Z,1011.06
2016-05-16T11:56:45.798Z,1011.11
2016-05-16T11:57:45.801Z,1011.06
2016-05-16T11:58:45.803Z,1011.06
2016-05-16T11:59:45.839Z,1010.98
2016-05-16T12:00:45.794Z,1011.03
2016-05-16T12:01:45.797Z,1011.01
2016-05-16T12:02:45.800Z,1011.06
2016-05-16T12:03:45.786Z,1010.99
2016-05-16T12:04:45.789Z,1010.99
2016-05-16T12:05:45.791Z,1011.01
2016-05-16T12:06:45.778Z,1011.06
2016-05-16T12:07:45.781Z,1011.03