createdAt,value
2023-02-24T00:01:46.859Z,82.07
2023-02-24T00:06:14.571Z,81.90
2023-02-24T00:12:26.258Z,81.92
2023-02-24T00:16:44.387Z,82.20
2023-02-24T00:24:21.961Z,82.23
2023-02-24T00:28:04.344Z,82.24
2023-02-24T00:31:14.357Z,82.41
2023-02-24T00:34:47.033Z,82.50
2023-02-24T00:38:16.065Z,82.70
2023-02-24T00:42:33.399Z,82.81
2023-02-24T00:47:01.020Z,83.01
2023-02-24T00:50:41.241Z,83.21
2023-02-24T00:53:48.141Z,83.40
2023-02-24T00:57:17.005Z,83.53
2023-02-24T01:01:34.441Z,83.71
2023-02-24T01:06:01.801Z,84.06
2023-02-24T01:09:44.785Z,84.47
2023-02-24T01:12:52.803Z,84.65
2023-02-24T01:16:00.191Z,84.80
2023-02-24T01:19:29.017Z,85.00
2023-02-24T01:22:57.961Z,85.19
2023-02-24T01:26:27.103Z,85.31
2023-02-24T01:29:57.273Z,85.39
2023-02-24T01:33:26.040Z,85.37
2023-02-24T01:36:54.917Z,85.50
2023-02-24T01:40:22.945Z,85.62
2023-02-24T01:43:54.908Z,85.66
2023-02-24T01:47:25.064Z,85.69
2023-02-24T01:50:53.069Z,85.72
2023-02-24T01:54:22.221Z,85.86
2023-02-24T01:57:52.165Z,86.01
2023-02-24T02:01:21.241Z,86.11
2023-02-24T02:05:50.257Z,86.22
2023-02-24T02:12:39.226Z,86.67
2023-02-24T02:16:22.051Z,86.79
2023-02-24T02:19:35.144Z,86.80
2023-02-24T02:33:19.309Z,87.18
2023-02-24T02:36:51.156Z,87.24
2023-02-24T02:40:29.040Z,87.39
2023-02-24T02:44:01.074Z,87.45
2023-02-24T02:47:12.075Z,87.47
2023-02-24T02:50:25.053Z,87.52
2023-02-24T02:53:50.005Z,87.59
2023-02-24T02:57:10.109Z,87.68
2023-02-24T03:00:40.459Z,87.68
2023-02-24T03:03:55.057Z,87.64
2023-02-24T03:07:24.172Z,87.69
2023-02-24T03:10:54.065Z,87.79
2023-02-24T03:14:25.958Z,87.93
2023-02-24T03:18:05.767Z,88.00
2023-02-24T03:22:07.504Z,88.00
2023-02-24T03:26:38.191Z,88.07
2023-02-24T03:31:06.288Z,88.21
2023-02-24T03:35:48.337Z,88.24
2023-02-24T03:39:29.034Z,88.30
2023-02-24T03:42:59.179Z,88.25
2023-02-24T03:46:28.701Z,88.16
2023-02-24T03:50:08.154Z,88.19
2023-02-24T03:53:42.922Z,88.21
2023-02-24T03:56:53.712Z,88.31
2023-02-24T04:00:08.085Z,88.38
2023-02-24T04:03:15.914Z,88.39
2023-02-24T04:06:56.394Z,88.32
2023-02-24T04:11:13.698Z,88.31
2023-02-24T04:18:04.020Z,88.54
2023-02-24T04:21:47.053Z,88.78
2023-02-24T04:25:28.758Z,88.81
2023-02-24T04:28:38.967Z,88.98
2023-02-24T04:32:10.395Z,89.20
2023-02-24T04:35:39.971Z,89.35
2023-02-24T04:39:09.055Z,89.67
2023-02-24T04:42:56.612Z,90.01
2023-02-24T04:46:28.106Z,90.34
2023-02-24T04:49:41.777Z,90.37
2023-02-24T04:52:55.736Z,90.48
2023-02-24T04:56:27.026Z,90.56
2023-02-24T04:59:37.794Z,91.05
2023-02-24T05:03:06.804Z,91.09
2023-02-24T05:06:35.846Z,91.22
2023-02-24T05:10:03.916Z,91.28
2023-02-24T05:13:31.999Z,91.37
2023-02-24T05:16:39.231Z,91.26
2023-02-24T05:19:56.927Z,91.31
2023-02-24T05:23:26.021Z,91.36
2023-02-24T05:26:49.998Z,91.40
2023-02-24T05:29:57.607Z,91.40
2023-02-24T05:33:05.740Z,91.53
2023-02-24T05:36:13.859Z,91.48
2023-02-24T05:39:20.804Z,91.34
2023-02-24T05:42:44.028Z,91.31
2023-02-24T05:46:24.104Z,91.32
2023-02-24T05:49:31.869Z,91.36
2023-02-24T05:53:11.944Z,91.38
2023-02-24T05:56:34.883Z,91.20
2023-02-24T05:59:47.915Z,90.99
2023-02-24T06:03:09.619Z,90.87
2023-02-24T06:05:39.529Z,90.68
2023-02-24T06:08:10.967Z,90.52
2023-02-24T06:10:52.574Z,90.32
2023-02-24T06:13:19.574Z,90.20
2023-02-24T06:15:49.881Z,90.19
2023-02-24T06:18:17.075Z,90.24
2023-02-24T06:20:50.595Z,90.25
2023-02-24T06:23:17.615Z,90.11
2023-02-24T06:25:44.873Z,90.07
2023-02-24T06:28:11.878Z,90.07
2023-02-24T06:30:39.022Z,90.10
2023-02-24T06:33:06.236Z,90.10
2023-02-24T06:35:33.398Z,90.20
2023-02-24T06:38:00.327Z,90.18
2023-02-24T06:40:27.481Z,90.19
2023-02-24T06:42:54.978Z,90.15
2023-02-24T06:45:23.754Z,90.13
2023-02-24T06:47:50.636Z,90.10
2023-02-24T06:50:19.640Z,90.11
2023-02-24T06:52:48.741Z,90.11
2023-02-24T06:55:26.000Z,90.06
2023-02-24T06:58:04.603Z,89.79
2023-02-24T07:00:37.776Z,89.50
2023-02-24T07:03:14.718Z,89.42
2023-02-24T07:05:53.564Z,89.48
2023-02-24T07:08:24.585Z,89.64
2023-02-24T07:10:57.639Z,89.83
2023-02-24T07:13:29.905Z,89.63
2023-02-24T07:16:06.548Z,89.72
2023-02-24T07:18:39.979Z,89.66
2023-02-24T07:21:11.030Z,89.46
2023-02-24T07:23:40.480Z,89.01
2023-02-24T07:26:11.701Z,88.74
2023-02-24T07:28:41.938Z,88.59
2023-02-24T07:31:16.476Z,88.50
2023-02-24T07:33:45.879Z,88.45
2023-02-24T07:36:17.817Z,88.50
2023-02-24T07:38:45.282Z,88.48
2023-02-24T07:41:18.789Z,88.41
2023-02-24T07:43:45.845Z,88.52
2023-02-24T07:46:18.854Z,88.56
2023-02-24T07:48:46.128Z,88.48
2023-02-24T07:51:16.714Z,88.48
2023-02-24T07:53:43.828Z,88.48
2023-02-24T07:56:16.905Z,88.48
2023-02-24T07:58:51.575Z,88.44
2023-02-24T08:01:27.563Z,88.38
2023-02-24T08:04:00.692Z,88.32
2023-02-24T08:06:38.297Z,88.28
2023-02-24T08:09:18.957Z,88.31
2023-02-24T08:11:55.610Z,88.16
2023-02-24T08:14:34.852Z,88.20
2023-02-24T08:17:04.835Z,88.24
2023-02-24T08:19:38.973Z,88.23
2023-02-24T08:22:23.414Z,88.07
2023-02-24T08:25:00.091Z,87.79
2023-02-24T08:27:31.961Z,87.77
2023-02-24T08:30:02.333Z,87.66
2023-02-24T08:32:42.888Z,87.65
2023-02-24T08:35:16.959Z,87.59
2023-02-24T08:37:51.555Z,87.51
2023-02-24T08:40:33.296Z,87.46
2023-02-24T08:43:16.195Z,87.42
2023-02-24T08:45:58.857Z,87.23
2023-02-24T08:48:49.287Z,86.95
2023-02-24T08:51:28.252Z,86.77
2023-02-24T08:53:59.603Z,86.79
2023-02-24T08:56:33.971Z,86.35
2023-02-24T08:59:05.202Z,86.41
2023-02-24T09:01:37.520Z,86.53
2023-02-24T09:04:18.362Z,86.42
2023-02-24T09:06:48.295Z,86.20
2023-02-24T09:09:21.985Z,85.73
2023-02-24T09:11:58.232Z,85.45
2023-02-24T17:35:15.646Z,81.66
2023-02-24T17:37:42.772Z,81.79
2023-02-24T17:40:11.412Z,81.80
2023-02-24T17:42:38.926Z,81.89
2023-02-24T17:45:07.584Z,81.90
2023-02-24T17:47:35.541Z,81.99
2023-02-24T17:50:06.497Z,82.01
2023-02-24T17:52:33.618Z,82.19
2023-02-24T17:55:00.569Z,82.32
2023-02-24T17:57:28.898Z,82.40
2023-02-24T18:00:12.120Z,82.41
2023-02-24T18:02:41.110Z,82.49
2023-02-24T18:05:22.741Z,82.50
2023-02-24T18:07:49.698Z,82.60
2023-02-24T18:10:17.304Z,82.67
2023-02-24T18:12:44.180Z,82.79
2023-02-24T19:17:31.483Z,80.28
2023-02-24T19:19:59.402Z,79.68
2023-02-24T19:22:26.924Z,79.66
2023-02-24T19:24:53.984Z,79.77
2023-02-24T19:27:20.701Z,79.37
2023-02-24T19:29:47.726Z,79.11
2023-02-24T19:32:14.613Z,79.02
2023-02-24T19:34:42.284Z,78.95
2023-02-24T19:37:09.166Z,78.90
2023-02-24T19:39:36.670Z,78.86
2023-02-24T19:42:06.094Z,78.83
2023-02-24T19:44:33.966Z,78.87
2023-02-24T19:47:00.886Z,79.03
2023-02-24T19:49:28.101Z,79.08
2023-02-24T19:51:57.103Z,79.38
2023-02-24T19:54:24.926Z,79.61
2023-02-24T19:56:52.147Z,79.66
2023-02-24T19:59:19.192Z,79.87
2023-02-24T20:02:01.760Z,80.07
2023-02-24T20:04:44.230Z,80.22
2023-02-24T20:07:11.363Z,80.41
2023-02-24T20:09:42.405Z,80.58
2023-02-24T20:12:10.327Z,80.60
2023-02-24T20:14:37.344Z,80.57
2023-02-24T20:17:04.498Z,80.67
2023-02-24T20:19:33.038Z,80.66
2023-02-24T20:22:01.484Z,80.72
2023-02-24T20:24:28.248Z,80.88
2023-02-24T20:29:37.209Z,80.68
2023-02-24T20:32:04.512Z,80.60
2023-02-24T20:34:31.627Z,80.61
2023-02-24T20:36:58.397Z,80.56
2023-02-24T20:42:21.414Z,80.71
2023-02-24T20:44:48.429Z,80.75
2023-02-24T20:47:29.923Z,80.84
2023-02-24T20:49:57.009Z,80.95
2023-02-24T20:52:24.299Z,81.07
2023-02-24T20:54:51.734Z,81.16
2023-02-24T20:57:19.001Z,81.10
2023-02-24T21:00:01.484Z,81.24
2023-02-24T21:02:29.932Z,81.27
2023-02-24T21:04:56.966Z,81.21
2023-02-24T21:07:24.104Z,81.27
2023-02-24T21:09:51.727Z,80.79
2023-02-24T21:12:19.204Z,80.79
2023-02-24T21:14:46.188Z,80.63
2023-02-24T21:17:13.240Z,80.59
2023-02-24T21:19:40.264Z,80.70
2023-02-24T21:22:07.407Z,80.50
2023-02-24T21:24:34.680Z,80.50
2023-02-24T21:27:01.639Z,80.46
2023-02-24T21:29:44.839Z,80.44
2023-02-24T21:32:12.014Z,80.43
2023-02-24T21:34:53.500Z,80.46
2023-02-24T21:37:20.377Z,80.34
2023-02-24T21:39:47.286Z,80.41
2023-02-24T21:42:14.331Z,80.54
2023-02-24T21:44:42.928Z,80.59
2023-02-24T21:47:26.029Z,80.82
2023-02-24T21:49:53.586Z,80.95
2023-02-24T21:52:20.605Z,81.12
2023-02-24T21:54:49.159Z,81.36
2023-02-24T21:57:16.798Z,81.68
2023-02-24T21:59:43.977Z,81.88
2023-02-24T22:02:16.239Z,81.95
2023-02-24T22:04:44.517Z,81.99
2023-02-24T22:07:11.879Z,82.01
2023-02-24T22:09:39.338Z,81.92
2023-02-24T22:12:06.710Z,81.89
2023-02-24T22:14:34.059Z,82.12
2023-02-24T22:17:01.037Z,82.42
2023-02-24T22:19:28.159Z,82.61
2023-02-24T22:21:59.011Z,82.01
2023-02-24T22:24:26.296Z,81.98
2023-02-24T22:26:53.361Z,81.76
2023-02-24T22:29:20.528Z,81.50
2023-02-24T22:31:49.724Z,81.48
2023-02-24T22:34:17.141Z,81.62
2023-02-24T22:36:44.226Z,81.78
2023-02-24T22:39:15.982Z,82.05
2023-02-24T22:41:44.082Z,81.99
2023-02-24T22:44:18.042Z,81.83
2023-02-24T22:46:45.743Z,81.85
2023-02-24T22:49:13.383Z,81.97
2023-02-24T22:51:41.985Z,81.77
2023-02-24T22:54:09.394Z,81.44
2023-02-24T22:56:37.465Z,81.10
2023-02-24T22:59:30.362Z,81.31
2023-02-24T23:03:30.317Z,81.26
2023-02-24T23:07:06.274Z,81.50
2023-02-24T23:10:41.085Z,82.29
2023-02-24T23:14:10.202Z,82.90
2023-02-24T23:17:43.190Z,83.63
2023-02-24T23:21:20.295Z,83.85
2023-02-24T23:24:56.097Z,84.12
2023-02-24T23:28:33.814Z,84.46
2023-02-24T23:32:17.469Z,84.90
2023-02-24T23:36:36.729Z,85.13
2023-02-24T23:43:32.016Z,85.73
2023-02-24T23:46:52.131Z,85.90
2023-02-24T23:50:30.253Z,86.30
2023-02-24T23:54:02.953Z,86.31
2023-02-24T23:57:44.997Z,86.55
