createdAt,value
2023-01-07T00:00:05.810Z,14.83
2023-01-07T00:02:41.675Z,14.23
2023-01-07T00:05:10.867Z,13.27
2023-01-07T00:07:39.204Z,13.27
2023-01-07T00:10:07.934Z,14.80
2023-01-07T00:12:36.168Z,13.90
2023-01-07T00:15:04.560Z,13.33
2023-01-07T00:17:32.857Z,13.73
2023-01-07T00:20:02.450Z,14.97
2023-01-07T00:22:30.852Z,15.50
2023-01-07T00:24:59.179Z,15.40
2023-01-07T00:27:27.802Z,15.40
2023-01-07T00:29:56.219Z,14.80
2023-01-07T00:32:44.944Z,13.90
2023-01-07T00:35:23.362Z,15.13
2023-01-07T00:37:53.281Z,14.67
2023-01-07T00:40:22.155Z,14.60
2023-01-07T00:43:01.482Z,14.83
2023-01-07T00:45:32.137Z,14.83
2023-01-07T00:48:01.210Z,14.10
2023-01-07T00:50:32.792Z,13.77
2023-01-07T00:53:01.309Z,14.17
2023-01-07T00:55:29.754Z,13.60
2023-01-07T00:57:58.443Z,14.50
2023-01-07T01:00:28.162Z,13.93
2023-01-07T01:02:57.709Z,13.60
2023-01-07T01:05:26.240Z,13.83
2023-01-07T01:07:56.201Z,13.67
2023-01-07T01:10:24.514Z,14.70
2023-01-07T01:12:52.860Z,17.83
2023-01-07T01:15:21.446Z,19.57
2023-01-07T01:17:52.763Z,20.27
2023-01-07T01:20:21.672Z,18.80
2023-01-07T01:22:50.338Z,20.93
2023-01-07T01:25:20.162Z,18.60
2023-01-07T01:27:48.479Z,20.63
2023-01-07T01:30:17.488Z,18.13
2023-01-07T01:32:46.049Z,18.17
2023-01-07T01:35:15.702Z,18.93
2023-01-07T01:37:44.645Z,17.57
2023-01-07T01:40:13.720Z,17.90
2023-01-07T01:42:43.366Z,18.10
2023-01-07T01:45:16.390Z,19.13
2023-01-07T01:47:49.208Z,16.97
2023-01-07T01:50:23.636Z,17.20
2023-01-07T01:52:58.085Z,15.37
2023-01-07T01:55:31.976Z,14.50
2023-01-07T01:58:07.154Z,14.80
2023-01-07T02:00:36.304Z,14.13
2023-01-07T02:03:09.546Z,15.80
2023-01-07T02:05:41.358Z,14.93
2023-01-07T02:08:11.310Z,14.53
2023-01-07T02:10:41.126Z,14.20
2023-01-07T02:13:32.819Z,13.67
2023-01-07T02:16:11.082Z,14.80
2023-01-07T02:18:53.964Z,13.03
2023-01-07T02:21:35.975Z,14.43
2023-01-07T02:24:47.681Z,13.77
2023-01-07T02:27:43.610Z,13.33
2023-01-07T02:31:07.811Z,14.07
2023-01-07T02:33:50.609Z,13.93
2023-01-07T02:36:34.401Z,15.00
2023-01-07T02:39:26.258Z,13.87
2023-01-07T02:41:59.798Z,14.10
2023-01-07T02:44:39.327Z,14.57
2023-01-07T02:47:14.728Z,14.37
2023-01-07T02:49:44.431Z,14.23
2023-01-07T02:52:20.068Z,14.17
2023-01-07T02:54:52.704Z,14.07
2023-01-07T02:57:45.501Z,13.30
2023-01-07T03:00:27.191Z,13.50
2023-01-07T03:03:25.816Z,12.80
2023-01-07T03:06:06.877Z,13.20
2023-01-07T03:08:47.082Z,13.73
2023-01-07T03:11:19.890Z,13.37
2023-01-07T03:13:54.810Z,12.97
2023-01-07T03:16:30.690Z,13.37
2023-01-07T03:19:04.059Z,12.77
2023-01-07T03:21:36.113Z,15.83
2023-01-07T03:24:06.738Z,15.07
2023-01-07T03:26:40.331Z,14.37
2023-01-07T03:29:11.351Z,14.43
2023-01-07T03:31:44.505Z,15.87
2023-01-07T03:34:17.600Z,14.80
2023-01-07T03:36:57.261Z,15.13
2023-01-07T03:39:30.593Z,16.13
2023-01-07T03:42:17.069Z,15.00
2023-01-07T03:44:45.540Z,15.80
2023-01-07T03:47:15.315Z,15.60
2023-01-07T03:49:43.607Z,14.37
2023-01-07T03:52:13.350Z,13.60
2023-01-07T03:54:42.340Z,14.47
2023-01-07T03:57:10.800Z,13.93
2023-01-07T03:59:39.188Z,14.60
2023-01-07T04:02:08.007Z,14.90
2023-01-07T04:04:37.071Z,15.43
2023-01-07T04:07:05.653Z,16.07
2023-01-07T04:09:35.338Z,16.47
2023-01-07T04:12:03.907Z,16.00
2023-01-07T04:14:33.179Z,16.13
2023-01-07T04:17:01.769Z,16.40
2023-01-07T04:19:30.060Z,16.47
2023-01-07T04:21:59.676Z,17.77
2023-01-07T04:24:28.306Z,17.33
2023-01-07T04:26:58.040Z,16.00
2023-01-07T04:29:27.221Z,16.87
2023-01-07T04:31:55.668Z,17.37
2023-01-07T04:34:24.560Z,16.87
2023-01-07T04:36:53.364Z,15.90
2023-01-07T04:39:22.082Z,16.40
2023-01-07T04:41:50.525Z,16.53
2023-01-07T04:44:20.808Z,16.37
2023-01-07T04:46:49.257Z,17.37
2023-01-07T04:49:20.404Z,16.97
2023-01-07T04:51:49.572Z,16.23
2023-01-07T04:54:19.050Z,15.90
2023-01-07T04:56:47.449Z,16.73
2023-01-07T04:59:16.332Z,16.00
2023-01-07T05:01:46.619Z,17.10
2023-01-07T05:04:15.114Z,16.77
2023-01-07T05:06:44.364Z,17.43
2023-01-07T05:09:14.018Z,18.30
2023-01-07T05:11:42.465Z,18.67
2023-01-07T05:14:13.263Z,18.13
2023-01-07T05:16:42.289Z,18.27
2023-01-07T05:19:14.102Z,18.83
2023-01-07T05:21:47.770Z,18.53
2023-01-07T05:24:16.982Z,19.33
2023-01-07T05:26:46.944Z,18.87
2023-01-07T05:29:17.800Z,18.57
2023-01-07T05:31:47.883Z,18.13
2023-01-07T05:34:18.043Z,17.33
2023-01-07T05:36:47.187Z,17.00
2023-01-07T05:39:15.809Z,17.70
2023-01-07T05:41:44.237Z,18.07
2023-01-07T05:44:13.018Z,16.70
2023-01-07T05:46:41.740Z,16.63
2023-01-07T05:49:10.013Z,16.13
2023-01-07T05:51:39.702Z,16.67
2023-01-07T05:54:08.928Z,15.00
2023-01-07T05:56:37.329Z,17.00
2023-01-07T05:59:05.744Z,17.10
2023-01-07T06:01:34.235Z,18.90
2023-01-07T06:04:02.654Z,19.90
2023-01-07T06:06:31.045Z,17.10
2023-01-07T06:09:00.591Z,26.67
2023-01-07T06:11:28.984Z,20.53
2023-01-07T06:13:57.381Z,19.53
2023-01-07T06:16:25.733Z,18.93
2023-01-07T06:18:54.044Z,17.83
2023-01-07T06:21:22.364Z,17.93
2023-01-07T06:23:50.910Z,17.87
2023-01-07T06:26:20.833Z,17.87
2023-01-07T06:28:49.147Z,17.43
2023-01-07T06:31:17.490Z,19.53
2023-01-07T06:33:45.997Z,23.70
2023-01-07T06:36:14.348Z,21.23
2023-01-07T06:38:42.728Z,19.10
2023-01-07T06:41:11.016Z,18.60
2023-01-07T06:43:40.787Z,18.43
2023-01-07T06:46:09.445Z,17.43
2023-01-07T06:48:37.777Z,23.87
2023-01-07T06:51:06.236Z,22.30
2023-01-07T06:53:34.645Z,26.83
2023-01-07T06:56:03.048Z,25.47
2023-01-07T06:58:31.396Z,22.73
2023-01-07T07:01:04.973Z,22.60
2023-01-07T07:03:33.571Z,24.80
2023-01-07T07:06:03.079Z,22.47
2023-01-07T07:08:31.433Z,30.30
2023-01-07T07:10:59.827Z,23.37
2023-01-07T07:13:29.476Z,21.67
2023-01-07T07:15:57.841Z,19.70
2023-01-07T07:18:27.686Z,19.70
2023-01-07T07:20:56.079Z,18.00
2023-01-07T07:23:24.559Z,18.53
2023-01-07T07:25:52.922Z,17.67
2023-01-07T07:28:21.339Z,16.77
2023-01-07T07:30:49.912Z,15.23
2023-01-07T07:33:19.955Z,14.60
2023-01-07T07:35:49.868Z,14.43
2023-01-07T07:38:19.203Z,14.47
2023-01-07T07:40:47.587Z,18.43
2023-01-07T07:43:16.755Z,15.13
2023-01-07T07:45:45.277Z,17.50
2023-01-07T07:48:17.682Z,19.87
2023-01-07T07:50:46.159Z,24.33
2023-01-07T07:53:15.809Z,32.17
2023-01-07T07:55:44.113Z,28.03
2023-01-07T07:58:12.468Z,27.90
2023-01-07T08:00:41.176Z,25.67
2023-01-07T08:03:09.638Z,22.33
2023-01-07T08:05:41.273Z,26.00
2023-01-07T08:08:11.598Z,26.37
2023-01-07T08:10:41.660Z,21.53
2023-01-07T08:13:11.088Z,22.53
2023-01-07T08:15:39.693Z,21.30
2023-01-07T08:18:10.185Z,19.17
2023-01-07T08:20:39.229Z,17.27
2023-01-07T08:23:09.044Z,17.50
2023-01-07T08:25:37.448Z,16.70
2023-01-07T08:28:07.171Z,14.70
2023-01-07T08:30:35.826Z,14.47
2023-01-07T08:33:06.069Z,15.67
2023-01-07T08:35:34.727Z,17.10
2023-01-07T08:38:04.739Z,15.50
2023-01-07T08:40:33.618Z,14.47
2023-01-07T08:43:02.448Z,15.50
2023-01-07T08:45:32.321Z,15.50
2023-01-07T08:48:00.843Z,15.80
2023-01-07T08:50:31.190Z,14.23
2023-01-07T08:52:59.811Z,15.93
2023-01-07T08:55:28.370Z,15.37
2023-01-07T08:57:56.909Z,16.40
2023-01-07T09:00:25.580Z,14.60
2023-01-07T09:02:55.224Z,15.07
2023-01-07T09:05:24.598Z,15.20
2023-01-07T09:07:54.445Z,14.77
2023-01-07T09:10:22.986Z,14.70
2023-01-07T09:12:51.359Z,13.90
2023-01-07T09:15:19.783Z,16.73
2023-01-07T09:17:48.135Z,15.27
2023-01-07T09:20:17.812Z,14.37
2023-01-07T09:22:46.188Z,14.90
2023-01-07T09:25:15.244Z,15.13
2023-01-07T09:27:43.601Z,14.10
2023-01-07T09:30:12.559Z,13.30
2023-01-07T09:32:41.171Z,14.50
2023-01-07T09:35:10.122Z,13.33
2023-01-07T09:37:40.115Z,15.80
2023-01-07T09:40:16.244Z,15.87
2023-01-07T09:42:52.239Z,16.83
2023-01-07T09:45:24.848Z,15.73
2023-01-07T09:47:55.978Z,13.63
2023-01-07T09:50:35.179Z,13.63
2023-01-07T09:53:09.381Z,13.83
2023-01-07T09:56:10.962Z,14.67
2023-01-07T09:58:29.305Z,13.30
2023-01-07T10:01:04.055Z,12.33
2023-01-07T10:03:51.330Z,12.30
2023-01-07T10:06:42.016Z,12.43
2023-01-07T10:09:23.843Z,11.57
2023-01-07T10:12:03.203Z,11.37
2023-01-07T10:14:58.918Z,13.97
2023-01-07T10:17:38.528Z,13.13
2023-01-07T10:20:15.340Z,13.37
2023-01-07T10:22:52.060Z,13.77
2023-01-07T10:25:23.999Z,13.97
2023-01-07T10:27:55.791Z,13.73
2023-01-07T10:30:27.804Z,13.57
2023-01-07T10:33:02.522Z,12.80
2023-01-07T10:35:35.971Z,16.07
2023-01-07T10:38:06.401Z,16.13
2023-01-07T10:40:42.932Z,13.00
2023-01-07T10:43:36.031Z,12.10
2023-01-07T10:46:24.091Z,12.10
2023-01-07T10:49:17.252Z,11.60
2023-01-07T10:51:59.647Z,10.03
2023-01-07T10:54:46.789Z,13.90
2023-01-07T10:57:20.953Z,10.97
2023-01-07T10:59:51.210Z,11.13
2023-01-07T11:02:22.339Z,10.97
2023-01-07T11:04:50.930Z,11.87
2023-01-07T11:07:29.603Z,12.83
2023-01-07T11:10:01.735Z,14.67
2023-01-07T11:12:37.059Z,14.10
2023-01-07T11:15:10.039Z,15.40
2023-01-07T11:17:43.088Z,14.87
2023-01-07T11:20:12.524Z,13.17
2023-01-07T11:22:41.360Z,11.07
2023-01-07T11:25:29.238Z,11.50
2023-01-07T11:28:04.368Z,11.67
2023-01-07T11:30:34.490Z,11.80
2023-01-07T11:33:06.281Z,11.50
2023-01-07T11:35:34.988Z,11.20
2023-01-07T11:38:03.421Z,10.00
2023-01-07T11:40:33.971Z,10.43
2023-01-07T11:43:05.400Z,12.43
2023-01-07T11:45:36.431Z,13.23
2023-01-07T11:48:10.609Z,10.73
2023-01-07T11:50:41.199Z,12.20
2023-01-07T11:53:35.277Z,13.40
2023-01-07T11:56:06.425Z,12.43
2023-01-07T11:58:39.036Z,10.13
2023-01-07T12:01:15.889Z,9.97
2023-01-07T12:03:46.699Z,11.57
2023-01-07T12:06:20.131Z,10.50
2023-01-07T12:08:57.271Z,11.43
2023-01-07T12:11:32.290Z,10.33
2023-01-07T12:14:19.418Z,10.53
2023-01-07T12:16:50.591Z,9.90
2023-01-07T12:19:31.752Z,10.70
2023-01-07T12:22:12.762Z,10.90
2023-01-07T12:25:19.210Z,10.27
2023-01-07T12:27:59.546Z,10.43
2023-01-07T12:31:03.053Z,10.68
2023-01-07T12:33:47.886Z,9.50
2023-01-07T12:36:22.116Z,9.93
2023-01-07T12:38:53.412Z,10.60
2023-01-07T12:41:26.709Z,16.93
2023-01-07T12:44:02.500Z,12.90
2023-01-07T12:46:40.122Z,12.90
2023-01-07T12:49:14.219Z,23.50
2023-01-07T12:51:46.718Z,18.77
2023-01-07T12:54:19.361Z,16.97
2023-01-07T12:56:53.325Z,20.87
2023-01-07T12:59:45.812Z,17.00
2023-01-07T13:02:26.239Z,15.67
2023-01-07T13:05:05.640Z,16.37
2023-01-07T13:07:44.108Z,14.37
2023-01-07T13:10:17.678Z,13.77
2023-01-07T13:12:47.662Z,13.63
2023-01-07T13:15:26.943Z,14.97
2023-01-07T13:17:59.025Z,14.50
2023-01-07T13:20:49.842Z,14.07
2023-01-07T13:23:23.501Z,14.33
2023-01-07T13:26:17.951Z,14.30
2023-01-07T13:29:19.953Z,13.40
2023-01-07T13:32:15.579Z,15.07
2023-01-07T13:35:00.738Z,15.80
2023-01-07T13:37:51.809Z,15.83
2023-01-07T13:40:32.893Z,14.53
2023-01-07T13:43:11.075Z,15.00
2023-01-07T13:45:42.404Z,14.13
2023-01-07T13:48:21.752Z,15.10
2023-01-07T13:51:00.488Z,13.87
2023-01-07T13:53:47.006Z,14.47
2023-01-07T13:56:39.858Z,14.40
2023-01-07T13:59:29.976Z,15.20
2023-01-07T14:02:21.820Z,16.87
2023-01-07T14:04:52.825Z,17.60
2023-01-07T14:07:22.592Z,15.60
2023-01-07T14:09:55.859Z,16.13
2023-01-07T14:12:52.398Z,16.13
2023-01-07T14:16:06.203Z,18.13
2023-01-07T14:19:14.097Z,17.07
2023-01-07T14:22:00.634Z,18.20
2023-01-07T14:25:01.964Z,16.77
2023-01-07T14:27:54.638Z,15.57
2023-01-07T14:30:27.241Z,16.10
2023-01-07T14:33:01.460Z,17.87
2023-01-07T14:35:37.211Z,18.87
2023-01-07T14:38:39.469Z,18.63
2023-01-07T14:41:11.039Z,18.27
2023-01-07T14:44:10.304Z,18.33
2023-01-07T14:46:53.924Z,18.20
2023-01-07T14:49:53.750Z,18.73
2023-01-07T14:52:40.545Z,18.50
2023-01-07T14:55:35.497Z,17.17
2023-01-07T14:58:29.390Z,17.53
2023-01-07T15:01:31.416Z,18.07
2023-01-07T15:04:32.559Z,22.30
2023-01-07T15:07:02.291Z,19.33
2023-01-07T15:09:57.678Z,21.53
2023-01-07T15:12:47.806Z,21.97
2023-01-07T15:15:40.851Z,22.20
2023-01-07T15:18:10.230Z,23.07
2023-01-07T15:20:51.221Z,22.20
2023-01-07T15:23:25.833Z,22.97
2023-01-07T15:26:00.758Z,27.07
2023-01-07T15:28:39.109Z,32.90
2023-01-07T15:31:17.650Z,28.00
2023-01-07T15:34:02.314Z,27.10
2023-01-07T15:36:32.002Z,24.07
2023-01-07T15:39:04.139Z,22.40
2023-01-07T15:41:35.477Z,21.23
2023-01-07T15:44:06.738Z,22.20
2023-01-07T15:46:41.849Z,22.33
2023-01-07T15:49:27.952Z,20.60
2023-01-07T15:51:58.191Z,22.00
2023-01-07T15:54:32.441Z,20.83
2023-01-07T15:57:05.981Z,22.20
2023-01-07T15:59:37.192Z,27.33
2023-01-07T16:02:24.718Z,23.97
2023-01-07T16:04:55.177Z,22.67
2023-01-07T16:07:28.358Z,22.90
2023-01-07T16:09:58.471Z,24.23
2023-01-07T16:12:33.197Z,22.27
2023-01-07T16:15:04.555Z,21.27
2023-01-07T16:17:36.002Z,23.20
2023-01-07T16:20:12.128Z,24.10
2023-01-07T16:22:43.416Z,22.70
2023-01-07T16:25:17.772Z,24.20
2023-01-07T16:27:46.715Z,24.43
2023-01-07T16:30:16.523Z,23.60
2023-01-07T16:32:46.914Z,22.67
2023-01-07T16:35:23.274Z,22.47
2023-01-07T16:37:53.602Z,23.13
2023-01-07T16:40:35.239Z,22.97
2023-01-07T16:43:03.621Z,25.20
2023-01-07T16:45:33.663Z,25.90
2023-01-07T16:48:22.140Z,24.40
2023-01-07T16:50:51.204Z,23.33
2023-01-07T16:53:33.391Z,22.10
2023-01-07T16:56:14.840Z,22.37
2023-01-07T16:58:48.724Z,21.73
2023-01-07T17:01:21.418Z,22.53
2023-01-07T17:03:56.705Z,20.87
2023-01-07T17:06:27.704Z,23.30
2023-01-07T17:08:57.256Z,22.63
2023-01-07T17:11:32.101Z,21.13
2023-01-07T17:14:00.389Z,21.13
2023-01-07T17:16:33.563Z,22.80
2023-01-07T17:19:24.667Z,21.60
2023-01-07T17:21:53.508Z,21.73
2023-01-07T17:24:47.318Z,22.00
2023-01-07T17:27:29.003Z,19.23
2023-01-07T17:29:57.794Z,22.07
2023-01-07T17:32:26.189Z,23.03
2023-01-07T17:34:56.173Z,22.80
2023-01-07T17:37:24.640Z,22.63
2023-01-07T17:39:53.024Z,21.57
2023-01-07T17:42:41.272Z,23.20
2023-01-07T17:45:14.791Z,24.33
2023-01-07T17:47:43.232Z,25.03
2023-01-07T17:50:15.885Z,23.20
2023-01-07T17:52:46.830Z,25.43
2023-01-07T17:55:26.635Z,24.93
2023-01-07T17:57:55.261Z,26.53
2023-01-07T18:00:25.456Z,23.40
2023-01-07T18:02:54.321Z,24.40
2023-01-07T18:05:25.801Z,22.93
2023-01-07T18:07:54.940Z,24.93
2023-01-07T18:10:27.213Z,25.90
2023-01-07T18:12:54.633Z,25.50
2023-01-07T18:15:24.891Z,24.80
2023-01-07T18:17:53.568Z,26.27
2023-01-07T18:20:24.269Z,28.63
2023-01-07T18:22:52.680Z,26.00
2023-01-07T18:25:22.716Z,25.33
2023-01-07T18:27:53.342Z,27.30
2023-01-07T18:30:23.259Z,27.47
2023-01-07T18:32:53.836Z,28.20
2023-01-07T18:35:28.222Z,27.23
2023-01-07T18:37:58.102Z,27.03
2023-01-07T18:40:26.774Z,27.83
2023-01-07T18:42:55.590Z,27.00
2023-01-07T18:45:24.292Z,26.67
2023-01-07T18:47:52.603Z,27.77
2023-01-07T18:50:21.197Z,26.73
2023-01-07T18:52:49.560Z,28.97
2023-01-07T18:55:19.528Z,28.93
2023-01-07T18:57:48.006Z,26.50
2023-01-07T19:00:17.281Z,26.07
2023-01-07T19:02:45.570Z,26.10
2023-01-07T19:05:14.044Z,26.90
2023-01-07T19:07:43.502Z,25.77
2023-01-07T19:10:12.161Z,28.07
2023-01-07T19:12:41.871Z,28.47
2023-01-07T19:15:10.811Z,28.13
2023-01-07T19:17:39.165Z,28.30
2023-01-07T19:20:08.914Z,29.27
2023-01-07T19:22:37.472Z,29.43
2023-01-07T19:25:06.403Z,30.23
2023-01-07T19:27:34.780Z,29.07
2023-01-07T19:30:04.639Z,30.00
2023-01-07T19:32:32.993Z,31.60
2023-01-07T19:35:01.356Z,29.40
2023-01-07T19:37:29.741Z,28.93
2023-01-07T19:39:58.041Z,29.27
2023-01-07T19:42:26.410Z,29.20
2023-01-07T19:44:54.819Z,28.40
2023-01-07T19:47:24.428Z,30.67
2023-01-07T19:49:53.809Z,32.03
2023-01-07T19:52:22.207Z,33.83
2023-01-07T19:54:50.499Z,33.07
2023-01-07T19:57:18.914Z,39.20
2023-01-07T19:59:47.233Z,37.03
2023-01-07T20:02:15.829Z,44.47
2023-01-07T20:04:46.376Z,42.17
2023-01-07T20:07:14.934Z,41.73
2023-01-07T20:09:43.401Z,47.80
2023-01-07T20:12:11.776Z,44.00
2023-01-07T20:14:40.288Z,40.70
2023-01-07T20:17:08.996Z,41.63
2023-01-07T20:19:37.402Z,39.10
2023-01-07T20:22:07.141Z,33.63
2023-01-07T20:24:35.499Z,30.63
2023-01-07T20:27:03.900Z,29.57
2023-01-07T20:29:32.261Z,29.67
2023-01-07T20:32:00.699Z,28.53
2023-01-07T20:34:29.691Z,29.20
2023-01-07T20:36:58.032Z,28.13
2023-01-07T20:39:27.714Z,28.67
2023-01-07T20:41:56.111Z,29.57
2023-01-07T20:44:24.621Z,30.10
2023-01-07T20:46:52.912Z,28.43
2023-01-07T20:49:21.219Z,26.80
2023-01-07T20:51:49.571Z,28.57
2023-01-07T20:54:18.032Z,31.97
2023-01-07T20:56:47.574Z,32.57
2023-01-07T20:59:17.315Z,31.30
2023-01-07T21:01:45.974Z,30.97
2023-01-07T21:04:14.533Z,29.87
2023-01-07T21:06:43.119Z,29.13
2023-01-07T21:09:12.108Z,26.73
2023-01-07T21:11:40.746Z,27.87
2023-01-07T21:14:10.835Z,29.70
2023-01-07T21:16:39.311Z,27.57
2023-01-07T21:19:07.600Z,29.57
2023-01-07T21:21:35.922Z,28.17
2023-01-07T21:24:04.301Z,29.73
2023-01-07T21:26:32.731Z,31.83
2023-01-07T21:29:00.974Z,31.87
2023-01-07T21:31:30.723Z,32.53
2023-01-07T21:33:59.295Z,32.67
2023-01-07T21:36:29.362Z,31.53
2023-01-07T21:39:00.423Z,32.50
2023-01-07T21:41:29.697Z,33.43
2023-01-07T21:43:58.258Z,33.97
2023-01-07T21:46:26.800Z,31.63
2023-01-07T21:48:56.992Z,32.23
2023-01-07T21:51:27.823Z,30.63
2023-01-07T21:53:58.083Z,30.83
2023-01-07T21:56:28.624Z,28.53
2023-01-07T21:58:57.121Z,27.40
2023-01-07T22:01:28.863Z,28.13
2023-01-07T22:03:59.977Z,28.77
2023-01-07T22:06:30.903Z,27.23
2023-01-07T22:09:01.037Z,26.30
2023-01-07T22:11:29.931Z,26.57
2023-01-07T22:13:59.622Z,24.53
2023-01-07T22:16:29.608Z,25.70
2023-01-07T22:18:59.764Z,24.60
2023-01-07T22:21:28.428Z,25.53
2023-01-07T22:23:56.811Z,23.27
2023-01-07T22:26:25.688Z,24.27
2023-01-07T22:28:56.181Z,23.73
2023-01-07T22:31:26.381Z,22.80
2023-01-07T22:33:55.689Z,22.17
2023-01-07T22:36:30.246Z,22.20
2023-01-07T22:39:03.009Z,20.90
2023-01-07T22:41:32.954Z,21.77
2023-01-07T22:44:05.222Z,21.50
2023-01-07T22:46:35.405Z,22.67
2023-01-07T22:49:03.801Z,21.70
2023-01-07T22:51:38.729Z,21.97
2023-01-07T22:54:08.853Z,22.17
2023-01-07T22:56:37.280Z,22.27
2023-01-07T22:59:05.652Z,22.07
2023-01-07T23:01:34.518Z,22.70
2023-01-07T23:04:03.055Z,21.23
2023-01-07T23:06:31.493Z,21.90
2023-01-07T23:09:01.329Z,20.80
2023-01-07T23:11:47.144Z,22.57
2023-01-07T23:14:15.913Z,22.47
2023-01-07T23:16:44.355Z,22.37
2023-01-07T23:19:13.537Z,22.03
2023-01-07T23:21:44.229Z,21.73
2023-01-07T23:24:14.680Z,22.07
2023-01-07T23:26:43.881Z,23.53
2023-01-07T23:29:12.192Z,23.37
2023-01-07T23:31:40.714Z,26.07
2023-01-07T23:34:09.503Z,24.13
2023-01-07T23:36:38.255Z,23.40
2023-01-07T23:39:07.072Z,22.93
2023-01-07T23:41:37.041Z,23.10
2023-01-07T23:44:05.703Z,25.80
2023-01-07T23:46:34.648Z,24.27
2023-01-07T23:49:03.076Z,23.83
2023-01-07T23:51:31.430Z,25.43
2023-01-07T23:53:59.811Z,24.63
2023-01-07T23:56:28.241Z,23.20
2023-01-07T23:58:57.892Z,24.27
