createdAt,value
2022-08-30T00:00:57.558Z,1015.67
2022-08-30T00:01:57.560Z,1015.70
2022-08-30T00:02:57.713Z,1015.67
2022-08-30T00:03:57.626Z,1015.69
2022-08-30T00:04:57.599Z,1015.71
2022-08-30T00:05:57.608Z,1015.72
2022-08-30T00:06:57.613Z,1015.72
2022-08-30T00:07:57.623Z,1015.72
2022-08-30T00:08:57.640Z,1015.71
2022-08-30T00:09:57.652Z,1015.70
2022-08-30T00:10:57.661Z,1015.73
2022-08-30T00:11:57.674Z,1015.71
2022-08-30T00:12:57.674Z,1015.74
2022-08-30T00:13:57.694Z,1015.74
2022-08-30T00:14:57.703Z,1015.78
2022-08-30T00:15:57.799Z,1015.75
2022-08-30T00:16:57.722Z,1015.77
2022-08-30T00:17:57.727Z,1015.75
2022-08-30T00:18:57.738Z,1015.80
2022-08-30T00:19:57.755Z,1015.77
2022-08-30T00:20:57.766Z,1015.76
2022-08-30T00:21:57.778Z,1015.77
2022-08-30T00:22:57.782Z,1015.72
2022-08-30T00:23:57.796Z,1015.74
2022-08-30T00:24:57.800Z,1015.75
2022-08-30T00:25:57.819Z,1015.75
2022-08-30T00:26:57.820Z,1015.78
2022-08-30T00:27:57.840Z,1015.75
2022-08-30T00:28:57.847Z,1015.77
2022-08-30T00:29:57.859Z,1015.74
2022-08-30T00:30:57.921Z,1015.81
2022-08-30T00:31:57.872Z,1015.78
2022-08-30T00:32:57.882Z,1015.77
2022-08-30T00:33:57.894Z,1015.80
2022-08-30T00:34:57.902Z,1015.79
2022-08-30T00:35:57.921Z,1015.80
2022-08-30T00:38:25.769Z,1015.79
2022-08-30T02:31:42.861Z,1016.01
2022-08-30T02:58:23.728Z,1016.08
2022-08-30T02:59:23.734Z,1016.08
2022-08-30T03:00:23.745Z,1016.06
2022-08-30T03:01:28.774Z,1016.04
2022-08-30T03:02:23.762Z,1016.05
2022-08-30T03:03:23.804Z,1016.07
2022-08-30T03:04:26.807Z,1016.03
2022-08-30T03:05:23.790Z,1016.03
2022-08-30T03:06:23.793Z,1016.06
2022-08-30T03:07:23.810Z,1016.09
2022-08-30T03:08:23.819Z,1016.09
2022-08-30T03:09:23.854Z,1016.08
2022-08-30T03:10:23.830Z,1016.07
2022-08-30T03:11:23.839Z,1016.09
2022-08-30T03:12:23.849Z,1016.05
2022-08-30T03:13:23.856Z,1016.04
2022-08-30T03:14:23.868Z,1016.11
2022-08-30T03:15:23.876Z,1016.09
2022-08-30T03:16:23.943Z,1016.09
2022-08-30T03:17:23.899Z,1016.04
2022-08-30T03:18:23.912Z,1016.07
2022-08-30T03:19:23.912Z,1016.06
2022-08-30T03:20:23.930Z,1016.08
2022-08-30T03:21:23.930Z,1016.06
2022-08-30T03:22:23.950Z,1016.08
2022-08-30T03:23:24.168Z,1016.08
2022-08-30T03:24:23.965Z,1016.08
2022-08-30T03:25:23.973Z,1016.11
2022-08-30T03:26:23.984Z,1016.13
2022-08-30T03:27:23.992Z,1016.14
2022-08-30T03:28:24.005Z,1016.16
2022-08-30T03:29:24.010Z,1016.15
2022-08-30T03:30:24.022Z,1016.19
2022-08-30T03:31:24.058Z,1016.18
2022-08-30T03:32:24.040Z,1016.16
2022-08-30T03:33:24.046Z,1016.15
2022-08-30T03:34:24.049Z,1016.16
2022-08-30T03:35:24.065Z,1016.15
2022-08-30T03:36:24.069Z,1016.12
2022-08-30T03:37:27.384Z,1016.17
2022-08-30T03:38:24.092Z,1016.16
2022-08-30T03:39:24.096Z,1016.19
2022-08-30T03:40:24.168Z,1016.17
2022-08-30T03:41:24.122Z,1016.13
2022-08-30T03:42:24.123Z,1016.14
2022-08-30T03:43:24.133Z,1016.16
2022-08-30T03:44:24.142Z,1016.15
2022-08-30T03:45:24.195Z,1016.14
2022-08-30T03:46:24.641Z,1016.12
2022-08-30T03:47:24.175Z,1016.13
2022-08-30T03:48:24.188Z,1016.12
2022-08-30T03:49:24.186Z,1016.08
2022-08-30T03:50:24.205Z,1016.08
2022-08-30T03:51:24.212Z,1016.10
2022-08-30T03:52:24.216Z,1016.07
2022-08-30T03:53:27.068Z,1016.06
2022-08-30T03:54:24.906Z,1016.08
2022-08-30T03:55:24.249Z,1016.09
2022-08-30T03:56:24.254Z,1016.08
2022-08-30T03:57:24.685Z,1016.07
2022-08-30T03:58:24.271Z,1016.10
2022-08-30T03:59:24.288Z,1016.08
2022-08-30T04:00:24.290Z,1016.10
2022-08-30T04:01:24.336Z,1016.07
2022-08-30T04:02:24.358Z,1016.07
2022-08-30T04:03:24.323Z,1016.07
2022-08-30T04:04:24.326Z,1016.08
2022-08-30T04:05:24.335Z,1016.05
2022-08-30T04:06:24.352Z,1016.07
2022-08-30T04:07:24.353Z,1016.06
2022-08-30T04:08:24.364Z,1016.05
2022-08-30T04:09:24.371Z,1016.06
2022-08-30T04:10:24.382Z,1016.07
2022-08-30T04:11:24.397Z,1016.07
2022-08-30T04:12:24.408Z,1016.07
2022-08-30T04:13:24.407Z,1016.08
2022-08-30T04:14:24.419Z,1016.07
2022-08-30T04:15:24.426Z,1016.05
2022-08-30T04:16:24.478Z,1016.09
2022-08-30T04:17:24.457Z,1016.09
2022-08-30T04:18:24.455Z,1016.10
2022-08-30T04:19:24.471Z,1016.09
2022-08-30T04:20:24.480Z,1016.15
2022-08-30T04:21:24.481Z,1016.13
2022-08-30T04:22:24.492Z,1016.14
2022-08-30T04:23:24.500Z,1016.16
2022-08-30T04:24:24.518Z,1016.19
2022-08-30T04:25:24.525Z,1016.16
2022-08-30T04:26:29.193Z,1016.20
2022-08-30T04:27:24.536Z,1016.24
2022-08-30T04:28:24.546Z,1016.23
2022-08-30T04:29:24.561Z,1016.20
2022-08-30T04:30:24.572Z,1016.23
2022-08-30T04:31:24.603Z,1016.21
2022-08-30T04:32:24.583Z,1016.23
2022-08-30T04:33:24.592Z,1016.21
2022-08-30T04:34:24.601Z,1016.24
2022-08-30T04:35:24.609Z,1016.26
2022-08-30T04:36:24.628Z,1016.23
2022-08-30T04:37:24.634Z,1016.26
2022-08-30T04:38:28.637Z,1016.30
2022-08-30T04:39:24.646Z,1016.28
2022-08-30T04:40:24.694Z,1016.31
2022-08-30T04:41:24.671Z,1016.32
2022-08-30T04:42:24.683Z,1016.33
2022-08-30T04:43:24.690Z,1016.34
2022-08-30T04:44:24.694Z,1016.36
2022-08-30T04:45:24.742Z,1016.38
2022-08-30T04:46:24.720Z,1016.34
2022-08-30T04:47:24.726Z,1016.38
2022-08-30T04:48:24.729Z,1016.39
2022-08-30T04:49:24.746Z,1016.40
2022-08-30T04:50:24.747Z,1016.38
2022-08-30T04:51:24.756Z,1016.39
2022-08-30T04:52:24.770Z,1016.40
2022-08-30T04:53:24.782Z,1016.44
2022-08-30T04:54:24.787Z,1016.42
2022-08-30T04:55:24.794Z,1016.50
2022-08-30T04:56:24.805Z,1016.49
2022-08-30T04:57:24.812Z,1016.53
2022-08-30T04:58:24.832Z,1016.50
2022-08-30T04:59:24.839Z,1016.53
2022-08-30T05:00:24.843Z,1016.55
2022-08-30T05:01:24.924Z,1016.56
2022-08-30T05:02:24.909Z,1016.55
2022-08-30T05:03:24.878Z,1016.59
2022-08-30T05:04:24.878Z,1016.55
2022-08-30T05:05:24.896Z,1016.60
2022-08-30T05:06:24.900Z,1016.58
2022-08-30T05:07:24.914Z,1016.54
2022-08-30T05:08:25.096Z,1016.57
2022-08-30T05:09:24.924Z,1016.55
2022-08-30T05:10:24.936Z,1016.54
2022-08-30T05:11:24.950Z,1016.60
2022-08-30T05:12:24.954Z,1016.60
2022-08-30T05:13:35.120Z,1016.60
2022-08-30T05:14:24.973Z,1016.65
2022-08-30T05:15:24.988Z,1016.68
2022-08-30T05:16:25.045Z,1016.70
2022-08-30T05:17:25.003Z,1016.65
2022-08-30T05:18:25.011Z,1016.70
2022-08-30T05:19:25.020Z,1016.67
2022-08-30T05:20:25.039Z,1016.68
2022-08-30T05:21:25.046Z,1016.71
2022-08-30T05:22:25.058Z,1016.75
2022-08-30T05:23:25.065Z,1016.76
2022-08-30T05:24:25.075Z,1016.76
2022-08-30T05:25:25.085Z,1016.74
2022-08-30T05:26:25.273Z,1016.78
2022-08-30T05:27:25.106Z,1016.77
2022-08-30T05:28:26.299Z,1016.78
2022-08-30T05:29:25.117Z,1016.80
2022-08-30T05:30:25.126Z,1016.80
2022-08-30T05:31:25.230Z,1016.77
2022-08-30T05:32:25.152Z,1016.77
2022-08-30T05:33:25.163Z,1016.79
2022-08-30T05:34:25.176Z,1016.82
2022-08-30T05:35:26.011Z,1016.80
2022-08-30T05:36:25.195Z,1016.80
2022-08-30T05:37:25.200Z,1016.80
2022-08-30T05:38:25.204Z,1016.80
2022-08-30T05:39:25.213Z,1016.83
2022-08-30T05:40:25.316Z,1016.83
2022-08-30T05:41:26.566Z,1016.87
2022-08-30T05:42:25.249Z,1016.84
2022-08-30T05:43:26.870Z,1016.83
2022-08-30T05:44:25.934Z,1016.83
2022-08-30T05:45:25.274Z,1016.85
2022-08-30T05:46:25.416Z,1016.84
2022-08-30T05:47:25.301Z,1016.84
2022-08-30T05:48:25.302Z,1016.88
2022-08-30T05:49:25.312Z,1016.89
2022-08-30T05:50:25.328Z,1016.84
2022-08-30T05:51:25.333Z,1016.90
2022-08-30T05:52:25.343Z,1016.88
2022-08-30T05:53:25.354Z,1016.90
2022-08-30T05:54:25.363Z,1016.87
2022-08-30T05:55:25.372Z,1016.84
2022-08-30T05:56:25.879Z,1016.86
2022-08-30T05:57:25.392Z,1016.80
2022-08-30T05:58:25.401Z,1016.79
2022-08-30T05:59:25.418Z,1016.81
2022-08-30T06:00:25.422Z,1016.79
2022-08-30T06:01:25.541Z,1016.82
2022-08-30T06:02:25.452Z,1016.84
2022-08-30T06:03:25.546Z,1016.83
2022-08-30T06:04:25.462Z,1016.86
2022-08-30T06:05:25.471Z,1016.83
2022-08-30T06:06:25.487Z,1016.84
2022-08-30T06:07:25.499Z,1016.88
2022-08-30T06:08:25.507Z,1016.87
2022-08-30T06:09:25.519Z,1016.80
2022-08-30T06:10:25.520Z,1016.82
2022-08-30T06:11:25.539Z,1016.82
2022-08-30T06:12:25.541Z,1016.79
2022-08-30T06:13:25.551Z,1016.76
2022-08-30T06:14:25.561Z,1016.80
2022-08-30T06:15:25.582Z,1016.79
2022-08-30T06:16:25.712Z,1016.78
2022-08-30T06:17:25.590Z,1016.78
2022-08-30T06:18:28.686Z,1016.80
2022-08-30T06:19:25.611Z,1016.77
2022-08-30T06:20:25.631Z,1016.78
2022-08-30T06:21:25.637Z,1016.79
2022-08-30T06:22:25.643Z,1016.78
2022-08-30T06:23:25.653Z,1016.81
2022-08-30T06:24:41.111Z,1016.79
2022-08-30T06:25:25.680Z,1016.81
2022-08-30T06:26:25.737Z,1016.80
2022-08-30T06:27:25.699Z,1016.84
2022-08-30T06:28:25.712Z,1016.83
2022-08-30T06:29:25.719Z,1016.85
2022-08-30T06:30:25.824Z,1016.78
2022-08-30T06:31:25.803Z,1016.81
2022-08-30T06:32:25.753Z,1016.80
2022-08-30T06:33:25.761Z,1016.81
2022-08-30T06:34:25.764Z,1016.82
2022-08-30T06:35:25.777Z,1016.83
2022-08-30T06:36:25.789Z,1016.83
2022-08-30T06:37:29.582Z,1016.84
2022-08-30T06:38:25.814Z,1016.86
2022-08-30T06:39:25.820Z,1016.86
2022-08-30T07:05:19.805Z,1016.88
2022-08-30T07:06:19.814Z,1016.85
2022-08-30T07:07:19.826Z,1016.85
2022-08-30T07:08:19.838Z,1016.83
2022-08-30T07:09:19.901Z,1016.88
2022-08-30T07:10:19.859Z,1016.86
2022-08-30T07:11:19.869Z,1016.92
2022-08-30T07:12:19.881Z,1016.91
2022-08-30T07:13:19.892Z,1016.94
2022-08-30T07:14:19.915Z,1016.95
2022-08-30T07:15:19.919Z,1016.92
2022-08-30T07:16:20.037Z,1016.92
2022-08-30T07:17:19.936Z,1016.96
2022-08-30T07:18:19.955Z,1016.96
2022-08-30T07:19:21.133Z,1016.94
2022-08-30T07:20:19.977Z,1016.93
2022-08-30T07:21:19.980Z,1016.96
2022-08-30T07:22:19.991Z,1016.97
2022-08-30T07:23:20.009Z,1016.96
2022-08-30T07:24:20.025Z,1016.96
2022-08-30T07:25:20.141Z,1016.98
2022-08-30T07:26:20.043Z,1016.97
2022-08-30T07:27:20.069Z,1016.98
2022-08-30T07:28:20.066Z,1017.00
2022-08-30T07:29:20.079Z,1016.99
2022-08-30T07:30:20.085Z,1017.03
2022-08-30T07:31:20.101Z,1016.99
2022-08-30T07:32:20.111Z,1017.03
2022-08-30T07:33:20.116Z,1017.04
2022-08-30T07:34:22.303Z,1017.03
2022-08-30T07:35:20.140Z,1017.05
2022-08-30T07:36:20.150Z,1017.05
2022-08-30T07:37:20.169Z,1017.02
2022-08-30T07:38:20.178Z,1017.06
2022-08-30T07:39:20.186Z,1017.02
2022-08-30T07:40:20.239Z,1017.01
2022-08-30T07:41:20.215Z,1017.03
2022-08-30T07:42:20.225Z,1017.02
2022-08-30T07:43:20.229Z,1017.02
2022-08-30T07:44:22.786Z,1017.06
2022-08-30T07:45:22.874Z,1017.03
2022-08-30T07:46:20.340Z,1017.05
2022-08-30T07:47:20.275Z,1017.04
2022-08-30T07:49:11.128Z,1017.02
2022-08-30T07:50:07.861Z,1017.03
2022-08-30T07:51:07.874Z,1017.07
2022-08-30T07:52:07.877Z,1017.08
2022-08-30T07:53:10.737Z,1017.04
2022-08-30T07:54:07.907Z,1017.07
2022-08-30T07:55:07.916Z,1017.09
2022-08-30T07:56:07.932Z,1017.07
2022-08-30T07:57:07.939Z,1017.11
2022-08-30T07:58:07.958Z,1017.10
2022-08-30T07:59:10.585Z,1017.08
2022-08-30T08:02:05.668Z,1017.08
2022-08-30T08:03:05.696Z,1017.13
2022-08-30T08:04:05.585Z,1017.11
2022-08-30T08:09:14.790Z,1017.11
2022-08-30T08:15:16.909Z,1017.18
2022-08-30T08:54:49.649Z,1017.24
2022-08-30T08:55:49.683Z,1017.22
2022-08-30T08:56:49.668Z,1017.23
2022-08-30T08:57:49.683Z,1017.21
2022-08-30T08:58:49.693Z,1017.24
2022-08-30T08:59:49.714Z,1017.21
2022-08-30T09:00:49.718Z,1017.25
2022-08-30T09:01:49.776Z,1017.26
2022-08-30T09:02:52.744Z,1017.29
2022-08-30T09:03:49.765Z,1017.29
2022-08-30T09:04:49.811Z,1017.30
2022-08-30T09:05:49.784Z,1017.31
2022-08-30T09:06:49.808Z,1017.32
2022-08-30T09:07:49.817Z,1017.35
2022-08-30T09:08:49.823Z,1017.34
2022-08-30T09:09:49.841Z,1017.34
2022-08-30T09:10:50.989Z,1017.35
2022-08-30T09:11:49.861Z,1017.35
2022-08-30T09:12:49.876Z,1017.32
2022-08-30T09:13:49.898Z,1017.29
2022-08-30T09:14:49.910Z,1017.33
2022-08-30T09:15:54.622Z,1017.34
2022-08-30T09:16:49.931Z,1017.31
2022-08-30T09:17:49.948Z,1017.32
2022-08-30T09:18:54.575Z,1017.32
2022-08-30T09:19:49.976Z,1017.37
2022-08-30T09:20:49.985Z,1017.34
2022-08-30T09:21:50.001Z,1017.34
2022-08-30T09:23:32.557Z,1017.37
2022-08-30T09:24:32.571Z,1017.33
2022-08-30T09:25:32.592Z,1017.34
2022-08-30T09:26:33.204Z,1017.32
2022-08-30T09:27:32.610Z,1017.32
2022-08-30T09:28:32.633Z,1017.39
2022-08-30T09:29:32.645Z,1017.36
2022-08-30T09:30:32.651Z,1017.38
2022-08-30T09:31:32.719Z,1017.37
2022-08-30T09:32:32.687Z,1017.35
2022-08-30T09:33:32.699Z,1017.33
2022-08-30T09:34:32.713Z,1017.35
2022-08-30T09:35:32.719Z,1017.32
2022-08-30T09:36:32.741Z,1017.28
2022-08-30T09:37:32.747Z,1017.32
2022-08-30T09:38:32.761Z,1017.28
2022-08-30T09:39:32.781Z,1017.27
2022-08-30T09:40:32.990Z,1017.27
2022-08-30T09:41:33.003Z,1017.27
2022-08-30T09:42:32.817Z,1017.29
2022-08-30T09:43:32.829Z,1017.30
2022-08-30T09:44:32.842Z,1017.27
2022-08-30T09:45:32.864Z,1017.27
2022-08-30T09:46:32.916Z,1017.23
2022-08-30T09:47:32.884Z,1017.23
2022-08-30T09:48:32.908Z,1017.24
2022-08-30T09:49:32.921Z,1017.23
2022-08-30T09:50:32.931Z,1017.23
2022-08-30T09:51:32.947Z,1017.20
2022-08-30T09:52:32.953Z,1017.21
2022-08-30T09:53:32.976Z,1017.20
2022-08-30T09:54:32.982Z,1017.27
2022-08-30T09:55:33.004Z,1017.21
2022-08-30T09:56:33.011Z,1017.25
2022-08-30T09:57:34.511Z,1017.26
2022-08-30T23:21:43.353Z,1016.93
2022-08-30T23:22:43.373Z,1016.98
2022-08-30T23:23:43.377Z,1016.94
2022-08-30T23:24:46.205Z,1016.98
2022-08-30T23:25:44.430Z,1016.94
2022-08-30T23:26:43.397Z,1016.91
2022-08-30T23:27:43.414Z,1016.95
2022-08-30T23:28:43.413Z,1016.97
2022-08-30T23:29:43.431Z,1016.98
2022-08-30T23:30:43.440Z,1016.95
2022-08-30T23:31:43.472Z,1016.94
2022-08-30T23:32:43.456Z,1016.98
2022-08-30T23:33:43.468Z,1017.02
2022-08-30T23:34:43.476Z,1016.98
2022-08-30T23:35:43.489Z,1017.03
2022-08-30T23:36:43.488Z,1017.03
2022-08-30T23:37:43.506Z,1017.07
2022-08-30T23:38:44.922Z,1017.03
2022-08-30T23:39:43.516Z,1017.05
2022-08-30T23:40:43.610Z,1017.03
2022-08-30T23:41:43.536Z,1017.03
2022-08-30T23:42:43.547Z,1017.02
2022-08-30T23:43:43.557Z,1017.08
2022-08-30T23:44:43.569Z,1017.05
2022-08-30T23:45:43.657Z,1017.02
2022-08-30T23:46:43.586Z,1017.08
2022-08-30T23:47:43.597Z,1017.11
2022-08-30T23:48:50.067Z,1017.11
2022-08-30T23:49:43.625Z,1017.07
2022-08-30T23:50:43.628Z,1017.09
2022-08-30T23:51:43.635Z,1017.10
2022-08-30T23:52:43.652Z,1017.11
2022-08-30T23:53:44.017Z,1017.13
2022-08-30T23:54:43.666Z,1017.15
2022-08-30T23:55:43.675Z,1017.17
2022-08-30T23:56:43.685Z,1017.18
2022-08-30T23:57:43.703Z,1017.20
2022-08-30T23:58:43.704Z,1017.22
2022-08-30T23:59:43.716Z,1017.22
