createdAt,value
2023-02-19T00:00:11.089Z,70.19
2023-02-19T00:01:11.377Z,70.41
2023-02-19T00:02:11.082Z,70.62
2023-02-19T00:03:11.104Z,70.58
2023-02-19T00:04:15.090Z,70.51
2023-02-19T00:05:11.115Z,70.50
2023-02-19T00:06:11.079Z,70.40
2023-02-19T00:07:11.077Z,70.46
2023-02-19T00:08:11.087Z,70.48
2023-02-19T00:09:11.076Z,70.66
2023-02-19T00:10:11.080Z,70.73
2023-02-19T00:11:13.090Z,70.61
2023-02-19T00:12:11.080Z,70.82
2023-02-19T00:13:11.090Z,70.76
2023-02-19T00:14:11.087Z,70.81
2023-02-19T00:15:11.080Z,70.71
2023-02-19T00:16:15.083Z,70.78
2023-02-19T00:17:11.089Z,70.68
2023-02-19T00:18:11.085Z,70.71
2023-02-19T00:19:13.083Z,70.72
2023-02-19T00:20:11.083Z,70.66
2023-02-19T00:21:11.545Z,70.61
2023-02-19T00:22:11.084Z,70.44
2023-02-19T00:23:11.080Z,70.42
2023-02-19T00:24:12.083Z,70.40
2023-02-19T00:25:11.079Z,70.58
2023-02-19T00:26:18.304Z,70.46
2023-02-19T00:27:13.095Z,70.58
2023-02-19T00:28:11.078Z,70.48
2023-02-19T00:29:14.098Z,70.53
2023-02-19T00:30:11.127Z,70.46
2023-02-19T00:31:15.343Z,70.45
2023-02-19T00:32:11.106Z,70.56
2023-02-19T00:33:11.091Z,70.48
2023-02-19T00:34:11.094Z,70.45
2023-02-19T00:35:11.084Z,70.47
2023-02-19T00:36:11.086Z,70.55
2023-02-19T00:37:11.087Z,70.47
2023-02-19T00:38:11.084Z,70.63
2023-02-19T00:39:12.103Z,70.75
2023-02-19T00:40:11.085Z,70.64
2023-02-19T00:41:15.082Z,70.63
2023-02-19T00:42:11.084Z,70.59
2023-02-19T00:43:11.087Z,70.49
2023-02-19T00:44:11.087Z,70.46
2023-02-19T00:45:11.086Z,70.31
2023-02-19T00:46:11.118Z,70.27
2023-02-19T00:47:11.087Z,70.34
2023-02-19T00:48:11.086Z,70.23
2023-02-19T00:49:17.093Z,70.24
2023-02-19T00:50:11.089Z,70.19
2023-02-19T00:51:11.450Z,70.14
2023-02-19T00:52:11.095Z,70.32
2023-02-19T00:53:11.089Z,70.24
2023-02-19T00:54:11.090Z,70.16
2023-02-19T00:55:11.096Z,70.12
2023-02-19T00:56:11.088Z,70.15
2023-02-19T00:57:11.091Z,70.25
2023-02-19T00:58:11.096Z,70.11
2023-02-19T00:59:11.098Z,70.25
2023-02-19T01:00:11.099Z,70.19
2023-02-19T01:01:11.373Z,70.23
2023-02-19T01:02:11.068Z,70.13
2023-02-19T01:03:11.072Z,70.23
2023-02-19T01:04:11.070Z,70.24
2023-02-19T01:05:11.064Z,70.27
2023-02-19T01:06:11.065Z,70.29
2023-02-19T01:07:11.070Z,70.26
2023-02-19T01:08:11.062Z,70.20
2023-02-19T01:09:11.066Z,70.17
2023-02-19T01:10:11.073Z,70.27
2023-02-19T01:11:11.504Z,70.32
2023-02-19T01:12:11.064Z,70.47
2023-02-19T01:13:11.084Z,70.38
2023-02-19T01:14:11.064Z,70.38
2023-02-19T01:15:11.065Z,70.39
2023-02-19T01:16:16.184Z,70.35
2023-02-19T01:17:11.063Z,70.30
2023-02-19T01:18:11.071Z,70.18
2023-02-19T01:19:11.292Z,70.20
2023-02-19T01:20:11.065Z,70.30
2023-02-19T01:21:14.058Z,70.31
2023-02-19T01:22:11.061Z,70.33
2023-02-19T01:23:11.069Z,70.31
2023-02-19T01:24:11.063Z,70.42
2023-02-19T01:25:11.067Z,70.33
2023-02-19T01:26:12.066Z,70.29
2023-02-19T01:27:11.061Z,70.34
2023-02-19T01:28:11.061Z,70.32
2023-02-19T01:29:11.064Z,70.24
2023-02-19T01:30:11.079Z,70.43
2023-02-19T01:31:12.607Z,70.41
2023-02-19T01:32:11.200Z,70.41
2023-02-19T01:33:11.062Z,70.35
2023-02-19T01:34:11.072Z,70.29
2023-02-19T01:35:11.069Z,70.47
2023-02-19T01:36:11.062Z,70.40
2023-02-19T01:37:12.092Z,70.27
2023-02-19T01:38:12.075Z,70.39
2023-02-19T01:39:11.065Z,70.53
2023-02-19T01:40:11.060Z,70.39
2023-02-19T01:41:12.401Z,70.36
2023-02-19T01:42:15.065Z,70.37
2023-02-19T01:43:15.068Z,70.39
2023-02-19T01:44:19.068Z,70.45
2023-02-19T01:45:23.099Z,70.70
2023-02-19T01:46:11.120Z,70.59
2023-02-19T01:47:11.069Z,70.57
2023-02-19T01:48:19.068Z,70.67
2023-02-19T01:49:16.069Z,70.73
2023-02-19T01:50:11.069Z,70.68
2023-02-19T01:51:16.070Z,70.64
2023-02-19T01:52:19.074Z,70.72
2023-02-19T01:53:13.079Z,70.76
2023-02-19T01:54:11.078Z,70.84
2023-02-19T01:55:12.080Z,70.79
2023-02-19T01:56:12.071Z,70.74
2023-02-19T01:57:14.067Z,70.71
2023-02-19T01:58:11.068Z,70.87
2023-02-19T01:59:11.083Z,70.75
2023-02-19T02:00:11.065Z,70.75
2023-02-19T02:01:11.533Z,70.77
2023-02-19T02:02:11.099Z,70.78
2023-02-19T02:03:11.067Z,70.72
2023-02-19T02:04:12.072Z,70.69
2023-02-19T02:05:21.109Z,70.74
2023-02-19T02:06:18.069Z,70.77
2023-02-19T02:07:15.067Z,70.77
2023-02-19T02:08:15.069Z,70.73
2023-02-19T02:09:15.083Z,70.71
2023-02-19T02:10:15.072Z,70.92
2023-02-19T02:11:11.364Z,70.77
2023-02-19T02:12:11.079Z,70.75
2023-02-19T02:13:11.072Z,70.65
2023-02-19T02:14:11.069Z,70.63
2023-02-19T02:15:11.070Z,70.56
2023-02-19T02:16:19.143Z,70.50
2023-02-19T02:17:19.077Z,70.52
2023-02-19T02:18:19.071Z,70.51
2023-02-19T02:19:19.073Z,70.55
2023-02-19T02:20:19.081Z,70.42
2023-02-19T02:21:19.080Z,70.37
2023-02-19T02:22:19.080Z,70.27
2023-02-19T02:23:19.073Z,70.17
2023-02-19T02:24:19.081Z,70.11
2023-02-19T02:25:19.075Z,70.12
2023-02-19T02:26:21.102Z,70.07
2023-02-19T02:27:21.097Z,70.14
2023-02-19T02:28:19.077Z,70.10
2023-02-19T02:29:19.100Z,70.00
2023-02-19T02:30:19.129Z,70.00
2023-02-19T02:31:16.162Z,69.97
2023-02-19T02:32:17.125Z,70.00
2023-02-19T02:33:19.083Z,69.93
2023-02-19T02:34:18.105Z,70.00
2023-02-19T02:35:12.076Z,69.92
2023-02-19T02:36:18.076Z,69.90
2023-02-19T02:37:11.080Z,69.86
2023-02-19T02:38:12.076Z,69.90
2023-02-19T02:39:12.078Z,69.91
2023-02-19T02:40:11.076Z,69.96
2023-02-19T02:41:11.476Z,69.91
2023-02-19T02:42:15.080Z,69.89
2023-02-19T02:43:11.077Z,69.83
2023-02-19T02:44:11.085Z,69.80
2023-02-19T02:45:23.096Z,69.85
2023-02-19T02:46:13.076Z,69.82
2023-02-19T02:47:11.078Z,69.88
2023-02-19T02:48:19.077Z,69.87
2023-02-19T02:49:16.073Z,69.92
2023-02-19T02:50:23.080Z,69.90
2023-02-19T02:51:19.078Z,69.85
2023-02-19T02:52:15.085Z,69.90
2023-02-19T02:53:24.078Z,69.80
2023-02-19T02:54:18.075Z,69.84
2023-02-19T02:55:11.082Z,69.85
2023-02-19T02:56:11.085Z,69.88
2023-02-19T02:57:11.078Z,69.85
2023-02-19T02:58:11.086Z,69.88
2023-02-19T02:59:12.082Z,69.86
2023-02-19T03:00:11.080Z,69.86
2023-02-19T03:01:20.141Z,69.92
2023-02-19T03:02:20.143Z,69.86
2023-02-19T03:03:11.087Z,69.83
2023-02-19T03:04:15.075Z,69.77
2023-02-19T03:05:22.080Z,69.75
2023-02-19T03:06:13.077Z,69.74
2023-02-19T03:07:11.087Z,69.68
2023-02-19T03:08:16.076Z,69.68
2023-02-19T03:09:19.079Z,69.68
2023-02-19T03:10:13.089Z,69.81
2023-02-19T03:11:15.079Z,69.82
2023-02-19T03:12:17.077Z,69.76
2023-02-19T03:13:25.079Z,69.66
2023-02-19T03:14:21.084Z,69.65
2023-02-19T03:15:15.091Z,69.58
2023-02-19T03:16:20.087Z,69.71
2023-02-19T03:17:21.095Z,69.68
2023-02-19T03:18:16.079Z,69.57
2023-02-19T03:19:16.085Z,69.57
2023-02-19T03:20:13.087Z,69.56
2023-02-19T03:21:11.403Z,69.63
2023-02-19T03:22:21.085Z,69.66
2023-02-19T03:23:11.104Z,69.67
2023-02-19T03:24:15.085Z,69.63
2023-02-19T03:25:18.102Z,69.70
2023-02-19T03:26:11.076Z,69.61
2023-02-19T03:27:12.086Z,69.79
2023-02-19T03:28:12.080Z,69.71
2023-02-19T03:29:15.072Z,69.77
2023-02-19T03:30:17.113Z,69.82
2023-02-19T03:31:14.259Z,69.84
2023-02-19T03:32:16.099Z,69.83
2023-02-19T03:33:18.076Z,69.81
2023-02-19T03:34:18.080Z,69.84
2023-02-19T03:35:16.073Z,69.79
2023-02-19T03:36:13.081Z,69.77
2023-02-19T03:37:17.085Z,69.75
2023-02-19T03:38:19.086Z,69.72
2023-02-19T03:39:12.104Z,69.75
2023-02-19T03:40:11.078Z,69.83
2023-02-19T03:41:19.081Z,69.82
2023-02-19T03:42:21.083Z,69.85
2023-02-19T03:43:19.076Z,69.84
2023-02-19T03:44:21.098Z,69.90
2023-02-19T03:45:19.081Z,69.82
2023-02-19T03:46:16.085Z,69.79
2023-02-19T03:47:20.105Z,69.74
2023-02-19T03:48:21.086Z,69.81
2023-02-19T03:49:21.095Z,69.84
2023-02-19T03:50:21.079Z,69.85
2023-02-19T03:51:19.103Z,69.90
2023-02-19T03:52:18.085Z,69.85
2023-02-19T03:53:19.078Z,69.84
2023-02-19T03:54:19.082Z,69.71
2023-02-19T03:55:19.084Z,69.78
2023-02-19T03:56:19.095Z,69.81
2023-02-19T03:57:18.097Z,69.74
2023-02-19T03:58:19.082Z,69.67
2023-02-19T03:59:19.081Z,69.79
2023-02-19T04:00:20.068Z,69.73
2023-02-19T04:01:14.062Z,69.68
2023-02-19T04:02:17.117Z,69.65
2023-02-19T04:03:20.071Z,69.68
2023-02-19T04:04:18.123Z,69.63
2023-02-19T04:05:16.064Z,69.76
2023-02-19T04:06:18.066Z,69.75
2023-02-19T04:07:11.064Z,69.83
2023-02-19T04:08:17.065Z,69.87
2023-02-19T04:09:12.064Z,69.89
2023-02-19T04:10:11.075Z,69.89
2023-02-19T04:11:11.300Z,70.06
2023-02-19T04:12:11.065Z,70.40
2023-02-19T04:13:19.065Z,70.21
2023-02-19T04:14:19.065Z,70.32
2023-02-19T04:15:14.067Z,70.44
2023-02-19T04:16:15.075Z,70.44
2023-02-19T04:17:21.066Z,70.40
2023-02-19T04:18:17.067Z,70.29
2023-02-19T04:19:13.070Z,70.20
2023-02-19T04:20:11.068Z,70.28
2023-02-19T04:21:11.376Z,70.53
2023-02-19T04:22:11.067Z,70.70
2023-02-19T04:23:11.067Z,70.63
2023-02-19T04:24:17.066Z,70.50
2023-02-19T04:25:11.071Z,70.60
2023-02-19T04:26:11.075Z,70.74
2023-02-19T04:27:11.066Z,70.79
2023-02-19T04:28:11.060Z,70.75
2023-02-19T04:29:11.064Z,70.69
2023-02-19T04:30:11.174Z,70.69
2023-02-19T04:31:11.436Z,70.84
2023-02-19T04:32:11.065Z,70.82
2023-02-19T04:33:11.065Z,70.74
2023-02-19T04:34:11.062Z,70.97
2023-02-19T04:35:11.082Z,70.90
2023-02-19T04:36:11.064Z,70.73
2023-02-19T04:37:11.061Z,70.81
2023-02-19T04:38:11.062Z,70.79
2023-02-19T04:39:11.064Z,70.88
2023-02-19T04:40:11.069Z,70.83
2023-02-19T04:41:11.407Z,71.06
2023-02-19T04:42:11.068Z,71.29
2023-02-19T04:43:11.071Z,71.42
2023-02-19T04:44:11.064Z,71.51
2023-02-19T04:45:11.070Z,71.61
2023-02-19T04:46:11.108Z,71.93
2023-02-19T04:47:11.061Z,71.88
2023-02-19T04:48:11.089Z,71.86
2023-02-19T04:49:11.083Z,71.90
2023-02-19T04:50:11.063Z,71.95
2023-02-19T04:51:11.367Z,72.11
2023-02-19T04:52:11.093Z,72.03
2023-02-19T04:53:11.068Z,72.12
2023-02-19T04:54:11.080Z,72.21
2023-02-19T04:55:11.067Z,72.38
2023-02-19T04:56:11.065Z,72.37
2023-02-19T04:57:11.067Z,72.34
2023-02-19T04:58:11.063Z,72.32
2023-02-19T04:59:11.073Z,72.35
2023-02-19T05:00:11.071Z,72.28
2023-02-19T05:01:11.383Z,72.26
2023-02-19T05:02:11.063Z,72.36
2023-02-19T05:03:11.069Z,72.55
2023-02-19T05:04:11.133Z,72.60
2023-02-19T05:05:11.066Z,72.43
2023-02-19T05:06:11.070Z,72.70
2023-02-19T05:07:11.065Z,72.67
2023-02-19T05:08:11.068Z,72.61
2023-02-19T05:09:11.074Z,72.43
2023-02-19T05:10:11.075Z,72.33
2023-02-19T05:11:11.338Z,72.25
2023-02-19T05:12:11.070Z,72.38
2023-02-19T05:13:11.083Z,72.36
2023-02-19T05:14:11.072Z,72.29
2023-02-19T05:15:11.071Z,72.43
2023-02-19T05:16:12.117Z,72.37
2023-02-19T05:17:11.064Z,72.23
2023-02-19T05:18:11.071Z,72.36
2023-02-19T05:19:12.220Z,72.29
2023-02-19T05:20:11.067Z,72.40
2023-02-19T05:21:11.441Z,72.31
2023-02-19T05:22:11.061Z,72.37
2023-02-19T05:23:11.067Z,72.22
2023-02-19T05:24:11.073Z,72.32
2023-02-19T05:25:11.062Z,72.23
2023-02-19T05:26:16.064Z,72.20
2023-02-19T05:27:11.073Z,72.19
2023-02-19T05:28:15.068Z,72.14
2023-02-19T05:29:11.066Z,72.28
2023-02-19T05:30:11.115Z,72.16
2023-02-19T05:31:11.368Z,72.12
2023-02-19T05:32:11.085Z,72.12
2023-02-19T05:33:11.075Z,72.24
2023-02-19T05:34:11.067Z,72.22
2023-02-19T05:35:11.062Z,72.05
2023-02-19T05:36:11.072Z,71.88
2023-02-19T05:37:11.062Z,71.80
2023-02-19T05:38:11.066Z,71.67
2023-02-19T05:39:13.074Z,71.56
2023-02-19T05:40:11.065Z,71.54
2023-02-19T05:41:17.080Z,71.41
2023-02-19T05:42:11.064Z,71.73
2023-02-19T05:43:11.077Z,71.61
2023-02-19T05:44:11.072Z,71.54
2023-02-19T05:45:11.070Z,71.42
2023-02-19T05:46:11.109Z,71.33
2023-02-19T05:47:11.065Z,71.28
2023-02-19T05:48:11.065Z,71.30
2023-02-19T05:49:11.080Z,71.41
2023-02-19T05:50:11.069Z,71.26
2023-02-19T05:51:15.077Z,71.27
2023-02-19T05:52:11.068Z,71.46
2023-02-19T05:53:11.064Z,71.33
2023-02-19T05:54:11.068Z,71.20
2023-02-19T05:55:11.084Z,71.22
2023-02-19T05:56:19.067Z,71.12
2023-02-19T05:57:11.063Z,71.29
2023-02-19T05:58:11.070Z,71.15
2023-02-19T05:59:18.066Z,71.28
2023-02-19T06:00:11.067Z,71.34
2023-02-19T06:01:15.086Z,71.23
2023-02-19T06:02:11.077Z,71.27
2023-02-19T06:03:11.067Z,71.54
2023-02-19T06:04:11.096Z,71.68
2023-02-19T06:05:11.074Z,71.68
2023-02-19T06:06:12.065Z,71.67
2023-02-19T06:07:11.067Z,71.47
2023-02-19T06:08:13.077Z,71.47
2023-02-19T06:09:11.076Z,71.46
2023-02-19T06:10:11.083Z,71.44
2023-02-19T06:11:11.286Z,71.57
2023-02-19T06:12:11.068Z,71.54
2023-02-19T06:13:11.082Z,71.33
2023-02-19T06:14:11.078Z,71.18
2023-02-19T06:15:11.067Z,71.46
2023-02-19T06:16:11.135Z,71.45
2023-02-19T06:17:11.076Z,71.35
2023-02-19T06:18:11.068Z,71.37
2023-02-19T06:19:11.076Z,71.30
2023-02-19T06:20:11.076Z,71.33
2023-02-19T06:21:11.366Z,71.82
2023-02-19T06:22:11.071Z,71.81
2023-02-19T06:23:11.087Z,71.74
2023-02-19T06:24:11.069Z,71.71
2023-02-19T06:25:11.074Z,71.56
2023-02-19T06:26:19.081Z,71.54
2023-02-19T06:27:11.069Z,71.48
2023-02-19T06:28:11.076Z,71.47
2023-02-19T06:29:11.079Z,71.38
2023-02-19T06:30:11.109Z,71.41
2023-02-19T06:31:11.541Z,71.39
2023-02-19T06:32:11.262Z,71.37
2023-02-19T06:33:11.075Z,71.37
2023-02-19T06:34:11.079Z,71.38
2023-02-19T06:35:11.073Z,71.42
2023-02-19T06:36:12.076Z,71.52
2023-02-19T06:37:11.074Z,71.67
2023-02-19T06:38:11.073Z,71.67
2023-02-19T06:39:11.084Z,71.57
2023-02-19T06:40:11.082Z,71.62
2023-02-19T06:41:11.451Z,71.61
2023-02-19T06:42:11.077Z,71.55
2023-02-19T06:43:11.073Z,71.50
2023-02-19T06:44:11.079Z,71.46
2023-02-19T06:45:11.077Z,71.49
2023-02-19T06:46:11.115Z,71.32
2023-02-19T06:47:11.079Z,71.31
2023-02-19T06:48:11.083Z,71.40
2023-02-19T06:49:11.077Z,71.44
2023-02-19T06:50:11.079Z,71.54
2023-02-19T06:51:15.078Z,71.59
2023-02-19T06:52:11.078Z,71.54
2023-02-19T06:53:11.077Z,71.40
2023-02-19T06:54:11.079Z,71.43
2023-02-19T06:55:11.078Z,71.46
2023-02-19T06:56:19.087Z,71.44
2023-02-19T06:57:11.089Z,71.46
2023-02-19T06:58:11.080Z,71.38
2023-02-19T06:59:15.078Z,71.40
2023-02-19T07:00:11.089Z,71.35
2023-02-19T07:01:12.539Z,71.44
2023-02-19T07:02:12.067Z,71.46
2023-02-19T07:03:11.073Z,71.51
2023-02-19T07:04:11.165Z,71.45
2023-02-19T07:05:11.067Z,71.56
2023-02-19T07:06:11.074Z,71.56
2023-02-19T07:07:12.071Z,71.56
2023-02-19T07:08:11.068Z,71.65
2023-02-19T07:09:11.065Z,71.51
2023-02-19T07:10:11.064Z,71.46
2023-02-19T07:11:11.419Z,71.57
2023-02-19T07:12:11.065Z,71.45
2023-02-19T07:13:11.062Z,71.40
2023-02-19T07:14:15.059Z,71.40
2023-02-19T07:15:11.075Z,71.44
2023-02-19T07:16:11.187Z,71.44
2023-02-19T07:17:11.062Z,71.62
2023-02-19T07:18:14.068Z,71.59
2023-02-19T07:19:11.067Z,71.71
2023-02-19T07:20:11.062Z,71.70
2023-02-19T07:21:12.541Z,71.66
2023-02-19T07:22:11.066Z,71.55
2023-02-19T07:23:11.057Z,71.49
2023-02-19T07:24:11.067Z,71.49
2023-02-19T07:25:11.062Z,71.57
2023-02-19T07:26:11.059Z,71.51
2023-02-19T07:27:11.060Z,71.58
2023-02-19T07:28:11.062Z,71.57
2023-02-19T07:29:11.060Z,71.48
2023-02-19T07:30:11.131Z,71.49
2023-02-19T07:31:11.648Z,71.57
2023-02-19T07:32:11.111Z,71.54
2023-02-19T07:33:11.060Z,71.54
2023-02-19T07:34:11.062Z,71.59
2023-02-19T07:35:11.064Z,71.56
2023-02-19T07:36:11.061Z,71.55
2023-02-19T07:37:11.074Z,71.53
2023-02-19T07:38:11.061Z,71.47
2023-02-19T07:39:12.063Z,71.45
2023-02-19T07:40:11.072Z,71.38
2023-02-19T07:41:11.355Z,71.57
2023-02-19T07:42:11.066Z,71.48
2023-02-19T07:43:11.074Z,71.50
2023-02-19T07:44:11.073Z,71.50
2023-02-19T07:45:11.074Z,71.48
2023-02-19T07:46:11.073Z,71.66
2023-02-19T07:47:11.065Z,71.58
2023-02-19T07:48:11.070Z,71.71
2023-02-19T07:49:11.075Z,71.75
2023-02-19T07:50:13.879Z,71.80
2023-02-19T07:51:12.327Z,72.00
2023-02-19T07:52:11.068Z,72.04
2023-02-19T07:53:11.068Z,71.89
2023-02-19T07:54:11.065Z,71.89
2023-02-19T07:55:11.073Z,71.83
2023-02-19T07:56:12.072Z,71.98
2023-02-19T07:57:11.081Z,71.82
2023-02-19T07:58:11.069Z,71.80
2023-02-19T07:59:11.071Z,71.74
2023-02-19T08:00:11.071Z,71.58
2023-02-19T08:01:17.178Z,71.58
2023-02-19T08:02:18.077Z,71.63
2023-02-19T08:03:11.159Z,71.65
2023-02-19T08:04:11.073Z,71.63
2023-02-19T08:05:11.078Z,71.53
2023-02-19T08:06:11.099Z,71.45
2023-02-19T08:07:11.067Z,71.50
2023-02-19T08:08:11.077Z,71.52
2023-02-19T08:09:11.073Z,71.32
2023-02-19T08:10:15.073Z,71.33
2023-02-19T08:11:15.073Z,71.47
2023-02-19T08:12:15.078Z,71.49
2023-02-19T08:13:17.078Z,71.35
2023-02-19T08:14:11.068Z,71.13
2023-02-19T08:15:11.072Z,70.89
2023-02-19T08:16:18.399Z,70.96
2023-02-19T08:17:13.184Z,70.84
2023-02-19T08:18:11.080Z,70.66
2023-02-19T08:19:11.074Z,70.60
2023-02-19T08:20:11.065Z,70.55
2023-02-19T08:21:11.415Z,70.38
2023-02-19T08:22:11.080Z,70.20
2023-02-19T08:23:11.066Z,70.15
2023-02-19T08:24:11.071Z,70.08
2023-02-19T08:25:11.078Z,70.10
2023-02-19T08:26:11.080Z,70.04
2023-02-19T08:27:11.078Z,70.02
2023-02-19T08:28:11.070Z,70.21
2023-02-19T08:29:11.070Z,70.23
2023-02-19T08:30:11.095Z,70.16
2023-02-19T08:31:11.413Z,70.17
2023-02-19T08:32:11.092Z,70.08
2023-02-19T08:33:11.071Z,70.25
2023-02-19T08:34:11.077Z,70.10
2023-02-19T08:35:11.075Z,70.08
2023-02-19T08:36:11.094Z,69.92
2023-02-19T08:37:11.073Z,69.89
2023-02-19T08:38:11.068Z,69.89
2023-02-19T08:39:11.069Z,70.15
2023-02-19T08:40:11.076Z,70.19
2023-02-19T08:41:11.615Z,70.27
2023-02-19T08:42:11.070Z,70.16
2023-02-19T08:43:14.073Z,70.06
2023-02-19T08:44:11.068Z,69.97
2023-02-19T08:45:11.073Z,70.02
2023-02-19T08:46:11.295Z,70.05
2023-02-19T08:47:11.070Z,69.99
2023-02-19T08:48:11.077Z,69.86
2023-02-19T08:49:11.082Z,69.94
2023-02-19T08:50:11.075Z,69.89
2023-02-19T08:51:12.465Z,69.96
2023-02-19T08:52:11.077Z,69.93
2023-02-19T08:53:11.071Z,69.84
2023-02-19T08:54:11.096Z,69.82
2023-02-19T08:55:11.078Z,69.78
2023-02-19T08:56:15.070Z,70.01
2023-02-19T08:57:11.072Z,69.79
2023-02-19T08:58:11.077Z,69.74
2023-02-19T08:59:11.067Z,69.60
2023-02-19T09:00:11.071Z,69.64
2023-02-19T09:01:11.531Z,69.65
2023-02-19T09:02:11.067Z,69.55
2023-02-19T09:03:11.070Z,69.42
2023-02-19T09:04:13.125Z,69.36
2023-02-19T09:05:13.069Z,69.29
2023-02-19T09:06:15.071Z,69.21
2023-02-19T09:07:13.071Z,69.14
2023-02-19T09:08:11.073Z,68.94
2023-02-19T09:09:11.069Z,68.82
2023-02-19T09:10:11.068Z,68.73
2023-02-19T09:11:11.405Z,68.73
2023-02-19T09:12:11.070Z,68.70
2023-02-19T09:13:11.075Z,68.44
2023-02-19T09:14:11.070Z,68.39
2023-02-19T09:15:11.074Z,68.24
2023-02-19T09:16:11.074Z,68.14
2023-02-19T09:17:11.075Z,67.96
2023-02-19T09:18:11.069Z,67.92
2023-02-19T09:19:11.069Z,67.48
2023-02-19T09:20:11.076Z,67.19
2023-02-19T09:21:11.440Z,66.83
2023-02-19T09:22:11.071Z,66.57
2023-02-19T09:23:11.074Z,66.28
2023-02-19T09:24:11.073Z,65.88
2023-02-19T09:25:11.072Z,65.73
2023-02-19T09:26:12.097Z,65.31
2023-02-19T09:27:14.073Z,65.09
2023-02-19T09:28:11.076Z,64.88
2023-02-19T09:29:11.076Z,64.73
2023-02-19T09:30:11.146Z,64.50
2023-02-19T09:31:14.593Z,64.52
2023-02-19T09:32:11.099Z,64.73
2023-02-19T09:33:11.074Z,64.69
2023-02-19T09:34:11.076Z,64.53
2023-02-19T09:35:11.084Z,64.50
2023-02-19T09:36:11.076Z,64.68
2023-02-19T09:37:11.081Z,64.70
2023-02-19T09:38:11.105Z,64.75
2023-02-19T09:39:11.075Z,64.90
2023-02-19T09:40:11.078Z,64.92
2023-02-19T09:41:19.080Z,65.02
2023-02-19T09:42:22.082Z,65.20
2023-02-19T09:43:14.076Z,64.98
2023-02-19T09:44:13.082Z,64.97
2023-02-19T09:45:19.090Z,64.96
2023-02-19T09:46:19.124Z,64.95
2023-02-19T09:47:19.229Z,65.11
2023-02-19T09:48:11.125Z,65.08
2023-02-19T09:49:21.088Z,65.17
2023-02-19T09:50:12.085Z,65.18
2023-02-19T09:51:11.338Z,65.28
2023-02-19T09:52:25.078Z,65.35
2023-02-19T09:53:19.082Z,65.34
2023-02-19T09:54:19.083Z,65.52
2023-02-19T09:55:22.076Z,66.03
2023-02-19T09:56:11.078Z,66.25
2023-02-19T09:57:18.076Z,66.06
2023-02-19T09:58:19.093Z,65.88
2023-02-19T09:59:19.079Z,65.84
2023-02-19T10:00:22.061Z,65.90
2023-02-19T10:01:12.504Z,65.78
2023-02-19T10:02:18.066Z,65.74
2023-02-19T10:03:19.060Z,65.76
2023-02-19T10:04:11.063Z,65.83
2023-02-19T10:05:14.101Z,65.79
2023-02-19T10:06:18.066Z,65.52
2023-02-19T10:07:16.059Z,65.67
2023-02-19T10:08:16.054Z,65.55
2023-02-19T10:09:19.061Z,65.56
2023-02-19T10:10:19.061Z,65.56
2023-02-19T10:11:13.450Z,65.47
2023-02-19T10:12:15.055Z,65.60
2023-02-19T10:13:20.067Z,65.52
2023-02-19T10:14:21.067Z,65.67
2023-02-19T10:15:21.060Z,65.59
2023-02-19T10:16:13.144Z,65.50
2023-02-19T10:17:22.061Z,65.49
2023-02-19T10:18:11.304Z,65.51
2023-02-19T10:19:16.075Z,65.48
2023-02-19T10:20:15.078Z,65.54
2023-02-19T10:21:15.063Z,65.59
2023-02-19T10:22:11.060Z,65.49
2023-02-19T10:23:13.058Z,65.38
2023-02-19T10:24:16.058Z,65.63
2023-02-19T10:25:14.066Z,65.67
2023-02-19T10:26:11.057Z,65.92
2023-02-19T10:27:15.065Z,65.82
2023-02-19T10:28:14.067Z,65.39
2023-02-19T10:29:11.069Z,65.32
2023-02-19T10:30:18.117Z,65.30
2023-02-19T10:31:22.165Z,65.25
2023-02-19T10:32:22.113Z,65.02
2023-02-19T10:33:17.064Z,64.72
2023-02-19T10:34:18.069Z,64.78
2023-02-19T10:35:14.075Z,64.84
2023-02-19T10:36:22.071Z,64.72
2023-02-19T10:37:14.063Z,64.67
2023-02-19T10:38:17.061Z,64.54
2023-02-19T10:39:19.065Z,64.42
2023-02-19T10:40:17.063Z,64.22
2023-02-19T10:41:14.071Z,64.26
2023-02-19T10:42:19.062Z,64.28
2023-02-19T10:43:19.068Z,64.33
2023-02-19T10:44:15.077Z,64.41
2023-02-19T10:45:22.065Z,64.38
2023-02-19T10:46:19.113Z,64.33
2023-02-19T10:47:15.059Z,64.32
2023-02-19T10:48:19.066Z,64.19
2023-02-19T10:49:19.066Z,64.17
2023-02-19T10:50:19.063Z,63.99
2023-02-19T10:51:12.334Z,64.23
2023-02-19T10:52:15.065Z,64.12
2023-02-19T10:53:19.066Z,63.50
2023-02-19T10:54:19.080Z,63.56
2023-02-19T10:55:19.068Z,63.47
2023-02-19T10:56:19.077Z,63.47
2023-02-19T10:57:19.079Z,63.54
2023-02-19T10:58:19.073Z,63.23
2023-02-19T10:59:19.066Z,63.27
2023-02-19T11:00:22.072Z,63.43
2023-02-19T11:01:18.074Z,62.98
2023-02-19T11:02:18.073Z,62.55
2023-02-19T11:03:18.071Z,62.46
2023-02-19T11:04:16.094Z,62.53
2023-02-19T11:05:17.130Z,62.36
2023-02-19T11:06:12.072Z,62.33
2023-02-19T11:07:16.205Z,62.45
2023-02-19T11:08:19.061Z,62.29
2023-02-19T11:09:19.067Z,62.31
2023-02-19T11:10:19.078Z,62.30
2023-02-19T11:11:11.422Z,62.18
2023-02-19T11:12:11.062Z,62.10
2023-02-19T11:13:22.071Z,62.17
2023-02-19T11:14:19.066Z,61.92
2023-02-19T11:15:19.065Z,62.34
2023-02-19T11:16:11.071Z,62.13
2023-02-19T11:17:19.069Z,62.17
2023-02-19T11:18:19.067Z,62.07
2023-02-19T11:19:19.063Z,62.01
2023-02-19T11:20:16.129Z,62.25
2023-02-19T11:21:19.068Z,62.21
2023-02-19T11:22:19.067Z,62.42
2023-02-19T11:23:17.089Z,62.54
2023-02-19T11:24:19.062Z,62.97
2023-02-19T11:25:19.067Z,62.89
2023-02-19T11:26:19.082Z,63.01
2023-02-19T11:27:18.069Z,63.14
2023-02-19T11:28:22.080Z,62.91
2023-02-19T11:29:20.085Z,62.76
2023-02-19T11:30:19.114Z,62.92
2023-02-19T11:31:19.275Z,62.90
2023-02-19T11:32:19.248Z,62.82
2023-02-19T11:33:22.073Z,62.75
2023-02-19T11:34:19.080Z,62.71
2023-02-19T11:35:15.069Z,62.88
2023-02-19T11:36:25.068Z,62.63
2023-02-19T11:37:11.070Z,62.80
2023-02-19T11:38:12.067Z,62.90
2023-02-19T11:39:22.082Z,62.75
2023-02-19T11:40:13.078Z,62.74
2023-02-19T11:41:19.090Z,62.88
2023-02-19T11:42:24.072Z,62.75
2023-02-19T11:43:25.073Z,63.01
2023-02-19T11:44:25.075Z,63.00
2023-02-19T11:45:22.075Z,62.97
2023-02-19T11:46:25.111Z,63.01
2023-02-19T11:47:19.096Z,62.93
2023-02-19T11:48:22.075Z,62.69
2023-02-19T11:49:22.100Z,62.99
2023-02-19T11:50:19.073Z,62.94
2023-02-19T11:51:19.074Z,62.88
2023-02-19T11:52:19.103Z,62.75
2023-02-19T11:53:19.078Z,62.62
2023-02-19T11:54:19.075Z,62.58
2023-02-19T11:55:22.082Z,62.53
2023-02-19T11:56:16.081Z,62.67
2023-02-19T11:57:19.080Z,62.41
2023-02-19T11:58:19.097Z,62.19
2023-02-19T11:59:22.069Z,62.43
2023-02-19T12:00:19.087Z,62.32
2023-02-19T12:01:19.091Z,62.18
2023-02-19T12:02:19.169Z,62.24
2023-02-19T12:03:22.116Z,62.19
2023-02-19T12:04:19.085Z,62.06
2023-02-19T12:05:19.112Z,62.12
2023-02-19T12:06:19.104Z,62.44
2023-02-19T12:07:19.080Z,62.11
2023-02-19T12:08:22.073Z,61.91
2023-02-19T12:09:22.070Z,61.83
2023-02-19T12:10:21.096Z,61.57
2023-02-19T12:11:19.088Z,61.53
2023-02-19T12:12:19.182Z,61.38
2023-02-19T12:13:22.081Z,61.49
2023-02-19T12:14:19.078Z,61.27
2023-02-19T12:15:19.076Z,61.19
2023-02-19T12:16:22.131Z,61.29
2023-02-19T12:17:22.083Z,61.08
2023-02-19T12:18:22.083Z,61.07
2023-02-19T12:19:22.077Z,61.05
2023-02-19T12:20:19.073Z,61.37
2023-02-19T12:21:22.073Z,61.23
2023-02-19T12:22:19.077Z,61.07
2023-02-19T12:23:22.082Z,61.66
2023-02-19T12:24:19.078Z,61.32
2023-02-19T12:25:22.073Z,61.25
2023-02-19T12:26:19.075Z,61.31
2023-02-19T12:27:22.084Z,61.26
2023-02-19T12:28:19.073Z,60.94
2023-02-19T12:29:19.083Z,61.11
2023-02-19T12:30:22.123Z,61.00
2023-02-19T12:31:22.219Z,60.76
2023-02-19T12:32:19.072Z,61.09
2023-02-19T12:33:22.075Z,60.72
2023-02-19T12:34:19.083Z,60.56
2023-02-19T12:35:22.077Z,60.71
2023-02-19T12:36:19.076Z,60.31
2023-02-19T12:37:22.080Z,60.12
2023-02-19T12:38:22.079Z,60.16
2023-02-19T12:39:22.080Z,59.90
2023-02-19T12:40:25.102Z,60.15
2023-02-19T12:41:28.079Z,60.46
2023-02-19T12:42:22.078Z,60.50
2023-02-19T12:43:18.097Z,60.63
2023-02-19T12:44:19.077Z,60.55
2023-02-19T12:45:22.076Z,60.41
2023-02-19T12:46:20.226Z,60.49
2023-02-19T12:47:19.077Z,60.71
2023-02-19T12:48:19.074Z,60.64
2023-02-19T12:49:18.073Z,60.57
2023-02-19T12:50:19.080Z,60.59
2023-02-19T12:51:19.090Z,60.55
2023-02-19T12:52:25.080Z,60.59