createdAt,value
2018-07-30T00:00:41.742Z,1009.02
2018-07-30T00:01:41.792Z,1009.04
2018-07-30T00:02:41.730Z,1008.99
2018-07-30T00:03:41.661Z,1009.01
2018-07-30T00:04:41.720Z,1008.99
2018-07-30T00:05:41.746Z,1008.98
2018-07-30T00:06:41.677Z,1009.00
2018-07-30T00:07:41.644Z,1008.98
2018-07-30T00:08:41.800Z,1008.97
2018-07-30T00:09:41.596Z,1009.02
2018-07-30T00:10:41.527Z,1009.01
2018-07-30T00:11:41.572Z,1009.03
2018-07-30T00:12:41.561Z,1009.04
2018-07-30T00:13:41.463Z,1009.03
2018-07-30T00:14:41.569Z,1009.02
2018-07-30T00:15:41.474Z,1009.04
2018-07-30T00:16:41.479Z,1009.02
2018-07-30T00:17:41.427Z,1009.01
2018-07-30T00:18:41.366Z,1009.00
2018-07-30T00:19:41.423Z,1009.00
2018-07-30T00:20:41.332Z,1008.98
2018-07-30T00:21:41.271Z,1009.01
2018-07-30T00:22:44.226Z,1009.02
2018-07-30T00:23:41.240Z,1009.00
2018-07-30T00:24:41.278Z,1009.03
2018-07-30T00:25:41.188Z,1009.00
2018-07-30T00:26:41.168Z,1009.02
2018-07-30T00:27:41.196Z,1008.99
2018-07-30T00:28:41.179Z,1008.98
2018-07-30T00:29:41.162Z,1008.98
2018-07-30T00:30:41.089Z,1009.03
2018-07-30T00:31:41.055Z,1008.97
2018-07-30T00:32:41.031Z,1009.04
2018-07-30T00:33:41.117Z,1009.03
2018-07-30T00:34:40.986Z,1009.05
2018-07-30T00:35:40.994Z,1009.02
2018-07-30T00:36:42.666Z,1009.02
2018-07-30T00:37:40.931Z,1009.05
2018-07-30T00:38:40.946Z,1009.03
2018-07-30T00:39:40.879Z,1009.04
2018-07-30T00:40:40.924Z,1009.04
2018-07-30T00:41:40.935Z,1009.04
2018-07-30T00:42:40.974Z,1009.07
2018-07-30T00:43:40.791Z,1009.08
2018-07-30T00:44:40.764Z,1009.07
2018-07-30T00:45:40.836Z,1009.05
2018-07-30T00:46:40.801Z,1009.07
2018-07-30T00:47:40.712Z,1009.11
2018-07-30T00:48:40.678Z,1009.10
2018-07-30T00:49:40.673Z,1009.09
2018-07-30T00:50:40.723Z,1009.06
2018-07-30T00:51:40.621Z,1009.08
2018-07-30T00:52:42.692Z,1009.12
2018-07-30T00:53:40.641Z,1009.10
2018-07-30T00:54:40.543Z,1009.09
2018-07-30T00:55:40.522Z,1009.10
2018-07-30T00:56:40.748Z,1009.14
2018-07-30T00:57:40.529Z,1009.16
2018-07-30T00:58:40.466Z,1009.15
2018-07-30T00:59:40.464Z,1009.17
2018-07-30T01:00:40.521Z,1009.19
2018-07-30T01:01:40.483Z,1009.19
2018-07-30T01:02:40.368Z,1009.20
2018-07-30T01:03:40.441Z,1009.17
2018-07-30T01:04:40.375Z,1009.21
2018-07-30T01:05:40.396Z,1009.18
2018-07-30T01:06:40.287Z,1009.20
2018-07-30T01:07:40.324Z,1009.23
2018-07-30T01:08:40.236Z,1009.21
2018-07-30T01:09:40.337Z,1009.21
2018-07-30T01:10:40.317Z,1009.20
2018-07-30T01:11:40.337Z,1009.22
2018-07-30T01:12:40.259Z,1009.20
2018-07-30T01:13:40.262Z,1009.18
2018-07-30T01:14:40.159Z,1009.16
2018-07-30T01:15:40.135Z,1009.24
2018-07-30T01:16:40.104Z,1009.21
2018-07-30T01:17:40.042Z,1009.21
2018-07-30T01:18:40.048Z,1009.19
2018-07-30T01:19:40.055Z,1009.18
2018-07-30T01:20:39.977Z,1009.17
2018-07-30T01:21:39.987Z,1009.18
2018-07-30T01:22:40.018Z,1009.18
2018-07-30T01:23:40.109Z,1009.18
2018-07-30T01:24:40.029Z,1009.18
2018-07-30T01:25:39.869Z,1009.13
2018-07-30T01:26:39.882Z,1009.19
2018-07-30T01:27:39.809Z,1009.20
2018-07-30T01:28:39.878Z,1009.16
2018-07-30T01:29:39.823Z,1009.14
2018-07-30T01:30:39.752Z,1009.14
2018-07-30T01:31:39.764Z,1009.12
2018-07-30T01:32:39.730Z,1009.11
2018-07-30T01:33:39.829Z,1009.13
2018-07-30T01:34:39.877Z,1009.16
2018-07-30T01:35:39.677Z,1009.14
2018-07-30T01:36:39.629Z,1009.13
2018-07-30T01:37:39.698Z,1009.17
2018-07-30T01:38:39.650Z,1009.15
2018-07-30T01:39:39.561Z,1009.15
2018-07-30T01:40:39.530Z,1009.18
2018-07-30T01:41:41.266Z,1009.19
2018-07-30T01:42:39.573Z,1009.22
2018-07-30T01:43:39.457Z,1009.18
2018-07-30T01:44:39.493Z,1009.18
2018-07-30T01:45:39.444Z,1009.19
2018-07-30T01:46:39.413Z,1009.22
2018-07-30T01:47:39.367Z,1009.25
2018-07-30T01:48:39.344Z,1009.20
2018-07-30T01:49:39.333Z,1009.23
2018-07-30T01:50:39.360Z,1009.23
2018-07-30T01:51:39.269Z,1009.24
2018-07-30T01:52:39.362Z,1009.27
2018-07-30T01:53:42.122Z,1009.27
2018-07-30T01:54:39.224Z,1009.22
2018-07-30T01:55:39.226Z,1009.26
2018-07-30T01:56:39.234Z,1009.23
2018-07-30T01:57:39.187Z,1009.22
2018-07-30T01:58:41.201Z,1009.22
2018-07-30T01:59:41.090Z,1009.23
2018-07-30T02:00:39.161Z,1009.23
2018-07-30T02:01:39.107Z,1009.23
2018-07-30T02:02:39.145Z,1009.19
2018-07-30T02:03:39.013Z,1009.21
2018-07-30T02:04:38.985Z,1009.22
2018-07-30T02:05:38.999Z,1009.20
2018-07-30T02:06:38.980Z,1009.19
2018-07-30T02:07:39.002Z,1009.22
2018-07-30T02:08:38.913Z,1009.20
2018-07-30T02:09:38.889Z,1009.20
2018-07-30T02:10:38.893Z,1009.20
2018-07-30T02:11:38.847Z,1009.19
2018-07-30T02:12:38.828Z,1009.22
2018-07-30T02:13:40.636Z,1009.20
2018-07-30T02:14:38.852Z,1009.17
2018-07-30T02:15:38.780Z,1009.16
2018-07-30T02:16:38.752Z,1009.20
2018-07-30T02:17:38.726Z,1009.18
2018-07-30T02:18:38.774Z,1009.21
2018-07-30T02:19:38.639Z,1009.23
2018-07-30T02:20:38.704Z,1009.19
2018-07-30T02:21:38.770Z,1009.22
2018-07-30T02:22:38.569Z,1009.18
2018-07-30T02:23:38.594Z,1009.18
2018-07-30T02:24:38.573Z,1009.23
2018-07-30T02:25:38.507Z,1009.27
2018-07-30T02:26:38.477Z,1009.26
2018-07-30T02:27:38.523Z,1009.29
2018-07-30T02:28:38.568Z,1009.34
2018-07-30T02:29:38.540Z,1009.34
2018-07-30T02:30:38.381Z,1009.35
2018-07-30T02:31:38.459Z,1009.30
2018-07-30T02:32:38.523Z,1009.33
2018-07-30T02:33:38.331Z,1009.39
2018-07-30T02:34:38.345Z,1009.39
2018-07-30T02:35:38.277Z,1009.38
2018-07-30T02:37:08.181Z,1009.39
2018-07-30T02:37:38.270Z,1009.40
2018-07-30T02:38:38.310Z,1009.42
2018-07-30T02:39:38.289Z,1009.39
2018-07-30T02:40:38.285Z,1009.36
2018-07-30T02:41:38.205Z,1009.37
2018-07-30T02:42:38.170Z,1009.40
2018-07-30T02:43:38.118Z,1009.41
2018-07-30T02:44:38.068Z,1009.38
2018-07-30T02:45:38.135Z,1009.39
2018-07-30T02:46:39.661Z,1009.36
2018-07-30T02:47:38.015Z,1009.37
2018-07-30T02:48:38.006Z,1009.37
2018-07-30T02:49:39.634Z,1009.35
2018-07-30T02:50:37.938Z,1009.33
2018-07-30T02:51:38.004Z,1009.35
2018-07-30T02:52:37.943Z,1009.33
2018-07-30T02:53:37.902Z,1009.32
2018-07-30T02:54:37.849Z,1009.33
2018-07-30T02:55:37.798Z,1009.34
2018-07-30T02:56:37.787Z,1009.33
2018-07-30T02:57:37.785Z,1009.33
2018-07-30T02:58:37.959Z,1009.37
2018-07-30T02:59:39.638Z,1009.39
2018-07-30T03:00:37.695Z,1009.37
2018-07-30T03:01:37.695Z,1009.39
2018-07-30T03:02:38.628Z,1009.44
2018-07-30T03:03:37.691Z,1009.39
2018-07-30T03:04:37.607Z,1009.40
2018-07-30T03:05:37.669Z,1009.40
2018-07-30T03:06:37.548Z,1009.39
2018-07-30T03:07:37.526Z,1009.42
2018-07-30T03:08:37.534Z,1009.42
2018-07-30T03:09:37.475Z,1009.40
2018-07-30T03:10:37.446Z,1009.43
2018-07-30T03:11:37.454Z,1009.43
2018-07-30T03:12:37.454Z,1009.48
2018-07-30T03:13:37.552Z,1009.43
2018-07-30T03:14:37.402Z,1009.50
2018-07-30T03:15:37.375Z,1009.47
2018-07-30T03:16:37.313Z,1009.51
2018-07-30T03:17:37.295Z,1009.54
2018-07-30T03:18:37.285Z,1009.52
2018-07-30T03:19:37.255Z,1009.53
2018-07-30T03:20:37.218Z,1009.51
2018-07-30T03:21:37.219Z,1009.52
2018-07-30T03:22:37.185Z,1009.53
2018-07-30T03:23:37.238Z,1009.49
2018-07-30T03:24:37.243Z,1009.48
2018-07-30T03:25:37.210Z,1009.51
2018-07-30T03:26:37.085Z,1009.58
2018-07-30T03:27:37.136Z,1009.58
2018-07-30T03:28:37.103Z,1009.58
2018-07-30T03:29:37.019Z,1009.60
2018-07-30T03:30:37.202Z,1009.62
2018-07-30T03:31:37.005Z,1009.64
2018-07-30T03:32:36.945Z,1009.64
2018-07-30T03:33:36.908Z,1009.61
2018-07-30T03:34:36.909Z,1009.66
2018-07-30T03:35:36.946Z,1009.64
2018-07-30T03:36:36.903Z,1009.63
2018-07-30T03:37:36.829Z,1009.66
2018-07-30T03:38:36.862Z,1009.67
2018-07-30T03:39:36.863Z,1009.68
2018-07-30T03:40:36.925Z,1009.70
2018-07-30T03:41:36.785Z,1009.72
2018-07-30T03:42:36.770Z,1009.72
2018-07-30T03:43:36.714Z,1009.72
2018-07-30T03:44:36.786Z,1009.74
2018-07-30T03:45:36.675Z,1009.72
2018-07-30T03:46:36.786Z,1009.77
2018-07-30T03:47:36.593Z,1009.76
2018-07-30T03:48:36.578Z,1009.74
2018-07-30T03:49:36.606Z,1009.73
2018-07-30T03:50:36.519Z,1009.77
2018-07-30T03:51:36.564Z,1009.81
2018-07-30T03:52:36.504Z,1009.80
2018-07-30T03:53:38.212Z,1009.78
2018-07-30T03:54:36.436Z,1009.81
2018-07-30T03:55:36.412Z,1009.80
2018-07-30T03:56:36.398Z,1009.83
2018-07-30T03:57:36.362Z,1009.84
2018-07-30T03:58:36.387Z,1009.81
2018-07-30T03:59:36.310Z,1009.84
2018-07-30T04:00:36.275Z,1009.79
2018-07-30T04:01:38.198Z,1009.83
2018-07-30T04:02:57.287Z,1009.84
2018-07-30T04:04:39.906Z,1009.79
2018-07-30T04:05:39.458Z,1009.77
2018-07-30T04:07:34.631Z,1009.81
2018-07-30T04:12:15.864Z,1009.79
2018-07-30T04:13:15.713Z,1009.77
2018-07-30T04:14:15.964Z,1009.80
2018-07-30T04:15:15.837Z,1009.79
2018-07-30T04:16:15.596Z,1009.83
2018-07-30T04:17:15.618Z,1009.84
2018-07-30T04:18:15.348Z,1009.82
2018-07-30T04:19:15.317Z,1009.84
2018-07-30T04:20:15.440Z,1009.84
2018-07-30T04:21:15.372Z,1009.86
2018-07-30T04:22:15.433Z,1009.87
2018-07-30T04:23:15.280Z,1009.88
2018-07-30T04:24:15.363Z,1009.92
2018-07-30T04:25:15.210Z,1009.92
2018-07-30T04:26:15.197Z,1009.88
2018-07-30T04:27:15.198Z,1009.91
2018-07-30T04:28:15.105Z,1009.89
2018-07-30T04:29:15.105Z,1009.89
2018-07-30T04:30:15.063Z,1009.88
2018-07-30T04:31:15.222Z,1009.88
2018-07-30T04:32:15.093Z,1009.89
2018-07-30T04:33:15.212Z,1009.93
2018-07-30T04:34:14.969Z,1009.91
2018-07-30T04:35:14.993Z,1009.91
2018-07-30T04:36:15.007Z,1009.89
2018-07-30T04:37:15.022Z,1009.90
2018-07-30T04:38:14.966Z,1009.91
2018-07-30T04:39:14.874Z,1009.89
2018-07-30T04:40:14.968Z,1009.93
2018-07-30T04:41:14.887Z,1009.90
2018-07-30T04:42:14.952Z,1009.90
2018-07-30T04:43:14.778Z,1009.92
2018-07-30T04:44:14.899Z,1009.94
2018-07-30T04:45:14.827Z,1009.96
2018-07-30T04:46:14.703Z,1009.96
2018-07-30T04:47:14.778Z,1009.97
2018-07-30T04:48:14.816Z,1010.00
2018-07-30T04:49:14.650Z,1010.01
2018-07-30T04:50:14.757Z,1009.99
2018-07-30T04:51:14.738Z,1009.96
2018-07-30T04:52:14.565Z,1009.96
2018-07-30T04:53:14.536Z,1009.95
2018-07-30T04:54:14.632Z,1009.95
2018-07-30T04:55:14.540Z,1009.92
2018-07-30T04:56:14.463Z,1009.91
2018-07-30T04:57:14.494Z,1009.89
2018-07-30T04:58:14.484Z,1009.87
2018-07-30T04:59:14.466Z,1009.89
2018-07-30T05:00:14.388Z,1009.89
2018-07-30T05:01:14.396Z,1009.88
2018-07-30T05:02:14.338Z,1009.88
2018-07-30T05:03:14.340Z,1009.87
2018-07-30T05:04:14.301Z,1009.90
2018-07-30T05:05:14.245Z,1009.90
2018-07-30T05:06:14.362Z,1009.89
2018-07-30T05:07:14.200Z,1009.92
2018-07-30T05:08:14.324Z,1009.89
2018-07-30T05:09:14.198Z,1009.93
2018-07-30T05:10:14.136Z,1009.92
2018-07-30T05:11:14.320Z,1009.94
2018-07-30T05:12:14.099Z,1009.97
2018-07-30T05:13:14.076Z,1009.97
2018-07-30T05:14:14.075Z,1009.96
2018-07-30T05:15:14.048Z,1009.94
2018-07-30T05:16:14.007Z,1009.94
2018-07-30T05:17:14.035Z,1009.97
2018-07-30T05:18:14.018Z,1009.95
2018-07-30T05:19:13.932Z,1009.92
2018-07-30T05:20:13.911Z,1009.88
2018-07-30T05:21:13.881Z,1009.94
2018-07-30T05:22:13.992Z,1009.90
2018-07-30T05:23:13.931Z,1009.91
2018-07-30T05:24:13.853Z,1009.87
2018-07-30T05:25:13.808Z,1009.90
2018-07-30T05:26:13.800Z,1009.95
2018-07-30T05:27:13.752Z,1009.97
2018-07-30T05:28:13.976Z,1009.94
2018-07-30T05:29:13.708Z,1010.00
2018-07-30T05:30:13.712Z,1010.00
2018-07-30T05:31:13.648Z,1009.96
2018-07-30T05:32:13.623Z,1009.96
2018-07-30T05:33:13.601Z,1009.99
2018-07-30T05:34:13.580Z,1009.99
2018-07-30T05:35:13.557Z,1010.01
2018-07-30T05:36:13.532Z,1010.02
2018-07-30T05:37:13.559Z,1009.99
2018-07-30T05:38:13.533Z,1010.00
2018-07-30T05:39:13.477Z,1010.01
2018-07-30T05:40:13.448Z,1010.01
2018-07-30T05:41:13.531Z,1009.99
2018-07-30T05:42:13.398Z,1010.03
2018-07-30T05:43:13.386Z,1010.05
2018-07-30T05:44:13.365Z,1010.04
2018-07-30T05:45:13.367Z,1010.04
2018-07-30T05:46:13.986Z,1010.07
2018-07-30T05:47:13.320Z,1010.05
2018-07-30T05:48:13.275Z,1010.03
2018-07-30T05:49:13.373Z,1010.05
2018-07-30T05:50:13.331Z,1010.02
2018-07-30T05:51:13.871Z,1010.07
2018-07-30T05:52:13.173Z,1010.07
2018-07-30T05:53:13.155Z,1010.07
2018-07-30T05:54:13.125Z,1010.08
2018-07-30T05:55:13.097Z,1010.10
2018-07-30T05:56:13.078Z,1010.08
2018-07-30T05:57:13.289Z,1010.11
2018-07-30T05:59:49.755Z,1010.10
2018-07-30T06:00:49.365Z,1010.04
2018-07-30T06:02:52.913Z,1010.05
2018-07-30T06:03:52.063Z,1010.10
2018-07-30T06:05:56.030Z,1010.10
2018-07-30T06:06:55.981Z,1010.11
2018-07-30T06:08:57.550Z,1010.10
2018-07-30T06:09:56.470Z,1010.13
2018-07-30T06:11:56.317Z,1010.11
2018-07-30T06:12:54.919Z,1010.10
2018-07-30T06:13:55.206Z,1010.14
2018-07-30T06:14:54.167Z,1010.12
2018-07-30T06:15:53.985Z,1010.13
2018-07-30T06:16:53.926Z,1010.11
2018-07-30T06:17:53.965Z,1010.13
2018-07-30T06:18:53.932Z,1010.15
2018-07-30T06:19:53.876Z,1010.15
2018-07-30T06:20:53.854Z,1010.18
2018-07-30T06:21:53.819Z,1010.16
2018-07-30T06:22:53.876Z,1010.20
2018-07-30T06:23:53.834Z,1010.18
2018-07-30T06:24:53.766Z,1010.17
2018-07-30T06:25:53.825Z,1010.19
2018-07-30T06:26:53.748Z,1010.19
2018-07-30T06:27:53.691Z,1010.23
2018-07-30T06:28:53.672Z,1010.17
2018-07-30T06:29:53.738Z,1010.21
2018-07-30T06:30:53.639Z,1010.22
2018-07-30T06:31:53.902Z,1010.17
2018-07-30T06:32:53.606Z,1010.23
2018-07-30T06:33:53.561Z,1010.25
2018-07-30T06:34:53.527Z,1010.23
2018-07-30T06:35:53.534Z,1010.22
2018-07-30T06:36:53.502Z,1010.28
2018-07-30T06:37:53.594Z,1010.31
2018-07-30T06:38:53.561Z,1010.27
2018-07-30T06:39:53.435Z,1010.30
2018-07-30T06:40:53.485Z,1010.29
2018-07-30T06:41:53.412Z,1010.31
2018-07-30T06:42:53.457Z,1010.35
2018-07-30T06:43:53.429Z,1010.34
2018-07-30T06:44:53.346Z,1010.33
2018-07-30T06:45:53.299Z,1010.32
2018-07-30T06:46:53.379Z,1010.32
2018-07-30T06:47:53.406Z,1010.32
2018-07-30T06:48:53.331Z,1010.33
2018-07-30T06:49:53.351Z,1010.33
2018-07-30T06:50:53.303Z,1010.39
2018-07-30T06:51:53.331Z,1010.36
2018-07-30T06:52:53.152Z,1010.38
2018-07-30T06:53:53.144Z,1010.37
2018-07-30T06:54:53.254Z,1010.40
2018-07-30T06:55:53.210Z,1010.37
2018-07-30T06:56:53.106Z,1010.38
2018-07-30T06:57:53.090Z,1010.40
2018-07-30T06:58:53.118Z,1010.39
2018-07-30T06:59:53.048Z,1010.43
2018-07-30T07:00:53.117Z,1010.43
2018-07-30T07:01:53.114Z,1010.43
2018-07-30T07:02:52.948Z,1010.45
2018-07-30T07:03:53.072Z,1010.49
2018-07-30T07:04:52.907Z,1010.48
2018-07-30T07:05:53.015Z,1010.48
2018-07-30T07:06:52.852Z,1010.51
2018-07-30T07:07:52.873Z,1010.50
2018-07-30T07:08:52.851Z,1010.49
2018-07-30T07:09:52.846Z,1010.49
2018-07-30T07:10:52.822Z,1010.50
2018-07-30T07:11:52.856Z,1010.49
2018-07-30T07:12:52.727Z,1010.49
2018-07-30T07:13:52.803Z,1010.50
2018-07-30T07:14:52.730Z,1010.50
2018-07-30T07:15:52.769Z,1010.53
2018-07-30T07:16:52.842Z,1010.52
2018-07-30T07:17:52.703Z,1010.54
2018-07-30T07:18:52.601Z,1010.50
2018-07-30T07:19:52.585Z,1010.49
2018-07-30T07:20:52.587Z,1010.50
2018-07-30T07:21:52.629Z,1010.51
2018-07-30T07:22:52.531Z,1010.52
2018-07-30T07:23:52.499Z,1010.56
2018-07-30T07:24:52.588Z,1010.55
2018-07-30T07:25:52.487Z,1010.53
2018-07-30T07:26:52.559Z,1010.52
2018-07-30T07:27:52.569Z,1010.52
2018-07-30T07:28:52.421Z,1010.51
2018-07-30T07:29:52.417Z,1010.51
2018-07-30T07:30:52.356Z,1010.51
2018-07-30T07:31:52.343Z,1010.45
2018-07-30T07:32:52.494Z,1010.50
2018-07-30T07:33:52.384Z,1010.51
2018-07-30T07:34:52.280Z,1010.46
2018-07-30T07:35:52.302Z,1010.44
2018-07-30T07:36:52.270Z,1010.45
2018-07-30T07:37:52.296Z,1010.46
2018-07-30T07:38:52.265Z,1010.48
2018-07-30T07:39:52.203Z,1010.50
2018-07-30T07:40:52.205Z,1010.50
2018-07-30T07:41:52.204Z,1010.53
2018-07-30T07:42:52.220Z,1010.54
2018-07-30T07:43:52.191Z,1010.53
2018-07-30T07:44:52.251Z,1010.53
2018-07-30T07:45:52.125Z,1010.51
2018-07-30T07:46:52.063Z,1010.48
2018-07-30T07:47:52.019Z,1010.48
2018-07-30T07:48:52.052Z,1010.48
2018-07-30T07:49:52.023Z,1010.47
2018-07-30T07:50:52.174Z,1010.50
2018-07-30T07:51:52.040Z,1010.53
2018-07-30T07:52:51.903Z,1010.48
2018-07-30T07:53:51.984Z,1010.52
2018-07-30T07:54:51.901Z,1010.50
2018-07-30T07:55:52.004Z,1010.49
2018-07-30T07:56:51.896Z,1010.46
2018-07-30T07:57:51.804Z,1010.42
2018-07-30T07:58:51.863Z,1010.44
2018-07-30T07:59:51.823Z,1010.43
2018-07-30T08:00:51.743Z,1010.46
2018-07-30T08:01:51.874Z,1010.44
2018-07-30T08:02:51.789Z,1010.49
2018-07-30T08:03:51.787Z,1010.47
2018-07-30T08:04:51.701Z,1010.47
2018-07-30T08:05:51.699Z,1010.44
2018-07-30T08:06:51.708Z,1010.41
2018-07-30T08:07:51.695Z,1010.40
2018-07-30T08:08:51.575Z,1010.42
2018-07-30T08:09:51.666Z,1010.44
2018-07-30T08:10:51.703Z,1010.44
2018-07-30T08:11:51.528Z,1010.43
2018-07-30T08:12:51.502Z,1010.42
2018-07-30T08:13:51.487Z,1010.42
2018-07-30T08:14:51.525Z,1010.41
2018-07-30T08:15:51.429Z,1010.38
2018-07-30T08:16:51.469Z,1010.38
2018-07-30T08:17:51.404Z,1010.40
2018-07-30T08:18:51.401Z,1010.41
2018-07-30T08:19:51.343Z,1010.40
2018-07-30T08:20:51.387Z,1010.40
2018-07-30T08:21:51.505Z,1010.42
2018-07-30T08:22:51.308Z,1010.41
2018-07-30T08:23:51.310Z,1010.45
2018-07-30T08:24:51.308Z,1010.47
2018-07-30T08:25:51.279Z,1010.44
2018-07-30T08:26:51.277Z,1010.42
2018-07-30T08:27:51.184Z,1010.46
2018-07-30T08:28:51.281Z,1010.48
2018-07-30T08:29:51.132Z,1010.46
2018-07-30T08:30:51.120Z,1010.47
2018-07-30T08:31:51.094Z,1010.44
2018-07-30T08:32:51.127Z,1010.43
2018-07-30T08:33:51.109Z,1010.42
2018-07-30T08:34:51.184Z,1010.44
2018-07-30T08:35:51.026Z,1010.46
2018-07-30T08:36:51.046Z,1010.46
2018-07-30T08:37:51.001Z,1010.43
2018-07-30T08:38:50.974Z,1010.45
2018-07-30T08:39:50.993Z,1010.56
2018-07-30T08:40:51.132Z,1010.60
2018-07-30T08:41:50.956Z,1010.53
2018-07-30T08:42:50.900Z,1010.55
2018-07-30T08:43:50.887Z,1010.57
2018-07-30T08:44:50.905Z,1010.57
2018-07-30T08:45:50.818Z,1010.61
2018-07-30T08:46:50.872Z,1010.59
2018-07-30T08:47:50.815Z,1010.64
2018-07-30T08:48:50.781Z,1010.58
2018-07-30T08:49:50.864Z,1010.63
2018-07-30T08:50:50.749Z,1010.63
2018-07-30T08:51:50.703Z,1010.58
2018-07-30T08:52:50.674Z,1010.59
2018-07-30T08:53:50.651Z,1010.57
2018-07-30T08:54:50.682Z,1010.56
2018-07-30T08:55:50.746Z,1010.51
2018-07-30T08:56:50.658Z,1010.54
2018-07-30T08:57:50.569Z,1010.55
2018-07-30T08:58:50.571Z,1010.51
2018-07-30T08:59:50.623Z,1010.48
2018-07-30T09:00:50.514Z,1010.49
2018-07-30T09:01:50.532Z,1010.56
2018-07-30T09:02:50.535Z,1010.53
2018-07-30T09:03:50.447Z,1010.56
2018-07-30T09:04:50.543Z,1010.58
2018-07-30T09:05:50.414Z,1010.56
2018-07-30T09:06:50.382Z,1010.62
2018-07-30T09:07:50.413Z,1010.63
2018-07-30T09:08:50.354Z,1010.64
2018-07-30T09:09:50.323Z,1010.61
2018-07-30T09:10:50.308Z,1010.55
2018-07-30T09:11:50.293Z,1010.55
2018-07-30T09:12:50.439Z,1010.58
2018-07-30T09:13:50.269Z,1010.60
2018-07-30T09:14:50.227Z,1010.58
2018-07-30T09:15:50.202Z,1010.57
2018-07-30T09:16:50.193Z,1010.58
2018-07-30T09:17:50.178Z,1010.63
2018-07-30T09:18:50.142Z,1010.62
2018-07-30T09:19:50.138Z,1010.63
2018-07-30T09:20:50.102Z,1010.62
2018-07-30T09:21:50.110Z,1010.57
2018-07-30T09:22:50.070Z,1010.56
2018-07-30T09:23:50.061Z,1010.52
2018-07-30T09:24:50.041Z,1010.55
2018-07-30T09:25:50.059Z,1010.54
2018-07-30T09:26:50.044Z,1010.53
2018-07-30T09:27:49.974Z,1010.57
2018-07-30T09:28:49.991Z,1010.55
2018-07-30T09:29:49.950Z,1010.61
2018-07-30T09:30:49.911Z,1010.57
2018-07-30T09:31:49.897Z,1010.56
2018-07-30T09:32:49.899Z,1010.54
2018-07-30T09:33:49.846Z,1010.57
2018-07-30T09:34:49.847Z,1010.58
2018-07-30T09:35:49.816Z,1010.59
2018-07-30T09:36:49.807Z,1010.62
2018-07-30T09:37:49.789Z,1010.58
2018-07-30T09:38:49.813Z,1010.59
2018-07-30T09:39:49.730Z,1010.56
2018-07-30T09:40:49.729Z,1010.60
2018-07-30T09:41:49.688Z,1010.52
2018-07-30T09:42:49.688Z,1010.60
2018-07-30T09:43:49.698Z,1010.58
2018-07-30T09:44:49.801Z,1010.57
2018-07-30T09:45:49.618Z,1010.56
2018-07-30T09:46:49.634Z,1010.63
2018-07-30T09:47:49.586Z,1010.61
2018-07-30T09:48:49.560Z,1010.60
2018-07-30T09:49:49.567Z,1010.61
2018-07-30T09:50:49.613Z,1010.64
2018-07-30T09:51:49.527Z,1010.63
2018-07-30T09:52:49.492Z,1010.56
2018-07-30T09:53:49.504Z,1010.60
2018-07-30T09:54:49.441Z,1010.59
2018-07-30T09:55:49.440Z,1010.59
2018-07-30T09:56:49.423Z,1010.52
2018-07-30T09:57:49.383Z,1010.55
2018-07-30T09:58:49.442Z,1010.53
2018-07-30T09:59:49.389Z,1010.54
2018-07-30T10:00:49.360Z,1010.50
2018-07-30T10:01:49.405Z,1010.48
2018-07-30T10:02:49.314Z,1010.54
2018-07-30T10:03:49.275Z,1010.57
2018-07-30T10:04:49.260Z,1010.60
2018-07-30T10:05:49.230Z,1010.60
2018-07-30T10:06:49.270Z,1010.56
2018-07-30T10:07:49.249Z,1010.76
2018-07-30T10:08:49.256Z,1010.59
2018-07-30T10:09:49.257Z,1010.60
2018-07-30T10:10:49.221Z,1010.53
2018-07-30T10:11:49.206Z,1010.60
2018-07-30T10:12:49.091Z,1010.60
2018-07-30T10:13:49.089Z,1010.53
2018-07-30T10:14:49.081Z,1010.54
2018-07-30T10:15:49.059Z,1010.52
2018-07-30T10:16:49.078Z,1010.55
2018-07-30T10:17:49.098Z,1010.59
2018-07-30T10:18:49.038Z,1010.54
2018-07-30T10:19:48.968Z,1010.65
2018-07-30T10:20:49.015Z,1010.64
2018-07-30T10:21:48.924Z,1010.58
2018-07-30T10:22:48.906Z,1010.52
2018-07-30T10:23:48.968Z,1010.47
2018-07-30T10:24:48.940Z,1010.54
2018-07-30T10:25:48.901Z,1010.57
2018-07-30T10:26:48.876Z,1010.46
2018-07-30T10:27:48.818Z,1010.44
2018-07-30T10:28:48.790Z,1010.39
2018-07-30T10:29:48.831Z,1010.35
2018-07-30T10:30:48.801Z,1010.35
2018-07-30T10:31:48.749Z,1010.36
2018-07-30T10:32:48.728Z,1010.37
2018-07-30T10:33:48.711Z,1010.38
2018-07-30T10:34:48.775Z,1010.41
2018-07-30T10:35:48.705Z,1010.35
2018-07-30T10:36:48.634Z,1010.40
2018-07-30T10:37:48.659Z,1010.40
2018-07-30T10:38:48.625Z,1010.40
2018-07-30T10:39:48.671Z,1010.35
2018-07-30T10:40:48.629Z,1010.29
2018-07-30T10:41:48.591Z,1010.30
2018-07-30T10:42:48.536Z,1010.37
2018-07-30T10:43:48.560Z,1010.34
2018-07-30T10:44:48.550Z,1010.43
2018-07-30T10:45:48.484Z,1010.35
2018-07-30T10:46:48.456Z,1010.35
2018-07-30T10:47:48.435Z,1010.32
2018-07-30T10:48:48.443Z,1010.29
2018-07-30T10:49:48.415Z,1010.28
2018-07-30T10:50:48.393Z,1010.29
2018-07-30T10:51:48.439Z,1010.25
2018-07-30T10:52:48.355Z,1010.23
2018-07-30T10:53:48.387Z,1010.22
2018-07-30T10:54:48.384Z,1010.18
2018-07-30T10:55:48.330Z,1010.19
2018-07-30T10:56:48.265Z,1010.21
2018-07-30T10:57:48.285Z,1010.25
2018-07-30T10:58:48.304Z,1010.22
2018-07-30T10:59:48.239Z,1010.23
2018-07-30T11:00:48.273Z,1010.19
2018-07-30T11:01:48.224Z,1010.16
2018-07-30T11:02:48.212Z,1010.20
2018-07-30T11:03:48.178Z,1010.28
2018-07-30T11:04:48.125Z,1010.25
2018-07-30T11:05:48.093Z,1010.25
2018-07-30T11:06:48.127Z,1010.21
2018-07-30T11:07:48.164Z,1010.17
2018-07-30T11:08:48.095Z,1010.14
2018-07-30T11:09:48.159Z,1010.15
2018-07-30T11:10:48.024Z,1010.13
2018-07-30T11:11:47.997Z,1010.13
2018-07-30T11:12:48.001Z,1010.15
2018-07-30T11:13:47.959Z,1010.13
2018-07-30T11:14:47.981Z,1010.17
2018-07-30T11:15:47.927Z,1010.17
2018-07-30T11:16:47.904Z,1010.14
2018-07-30T11:17:47.909Z,1010.11
2018-07-30T11:18:47.910Z,1010.06
2018-07-30T11:19:47.869Z,1010.04
2018-07-30T11:20:47.896Z,1010.10
2018-07-30T11:21:47.851Z,1010.17
2018-07-30T11:22:47.793Z,1010.27
2018-07-30T11:23:47.791Z,1010.19
2018-07-30T11:25:12.487Z,1010.13
2018-07-30T11:26:49.328Z,1010.21
2018-07-30T11:27:49.307Z,1010.11
2018-07-30T11:28:49.343Z,1010.09
2018-07-30T11:29:49.348Z,1010.10
2018-07-30T11:30:49.245Z,1010.07
2018-07-30T11:31:49.219Z,1010.08
2018-07-30T11:32:49.207Z,1010.06
2018-07-30T11:33:49.183Z,1010.03
2018-07-30T11:34:49.167Z,1010.01
2018-07-30T11:35:49.153Z,1010.06
2018-07-30T11:36:49.134Z,1010.03
2018-07-30T11:37:49.132Z,1010.05
2018-07-30T11:38:49.106Z,1010.09
2018-07-30T11:39:49.087Z,1010.06
2018-07-30T11:40:49.065Z,1010.07
2018-07-30T11:41:49.047Z,1010.06
2018-07-30T11:42:49.077Z,1010.06
2018-07-30T11:43:49.040Z,1010.01
2018-07-30T11:44:49.010Z,1010.04
2018-07-30T11:45:48.974Z,1010.01
2018-07-30T11:46:48.956Z,1010.05
2018-07-30T11:47:49.022Z,1010.05
2018-07-30T11:48:48.964Z,1010.04
2018-07-30T11:49:48.925Z,1010.05
2018-07-30T11:50:48.912Z,1010.04
2018-07-30T11:51:48.888Z,1010.04
2018-07-30T11:52:48.872Z,1010.07
2018-07-30T11:53:48.855Z,1010.13
2018-07-30T11:54:48.845Z,1010.06
2018-07-30T11:55:48.819Z,1010.06
2018-07-30T11:56:48.958Z,1010.06
2018-07-30T11:57:48.932Z,1010.02
2018-07-30T11:58:48.815Z,1010.05
2018-07-30T11:59:48.790Z,1010.05
2018-07-30T12:00:48.760Z,1010.10
2018-07-30T12:01:48.867Z,1010.10
2018-07-30T12:02:48.820Z,1010.10
2018-07-30T12:03:48.707Z,1010.10
2018-07-30T12:04:48.695Z,1010.13
2018-07-30T12:05:48.694Z,1010.00
2018-07-30T12:06:48.684Z,1010.00
2018-07-30T12:07:48.661Z,1010.08
2018-07-30T12:08:48.710Z,1010.10
2018-07-30T12:09:48.714Z,1010.06
2018-07-30T12:10:48.674Z,1010.03
2018-07-30T12:11:48.606Z,1010.12
2018-07-30T12:12:48.644Z,1010.05
2018-07-30T12:13:48.580Z,1009.98
2018-07-30T12:14:48.570Z,1010.06
2018-07-30T12:15:48.576Z,1010.08
2018-07-30T12:16:48.550Z,1010.08
2018-07-30T12:18:07.400Z,1010.08