createdAt,value
2019-01-13T10:07:10.844Z,8.40
2019-01-13T10:09:40.088Z,8.40
2019-01-13T10:12:09.394Z,8.40
2019-01-13T10:14:38.709Z,8.40
2019-01-13T10:17:08.018Z,8.40
2019-01-13T10:19:37.345Z,8.40
2019-01-13T10:22:06.669Z,8.40
2019-01-13T10:24:35.928Z,8.40
2019-01-13T10:27:05.208Z,8.40
2019-01-13T10:29:34.552Z,8.40
2019-01-13T10:32:03.845Z,8.40
2019-01-13T10:34:33.192Z,8.40
2019-01-13T10:37:02.496Z,8.50
2019-01-13T10:39:36.043Z,8.50
2019-01-13T10:42:05.361Z,8.50
2019-01-13T10:44:36.277Z,8.50
2019-01-13T10:47:05.567Z,8.50
2019-01-13T10:49:34.828Z,8.50
2019-01-13T10:52:04.072Z,8.50
2019-01-13T10:54:33.369Z,8.50
2019-01-13T17:15:49.630Z,9.40
2019-01-13T17:18:18.818Z,9.40
2019-01-13T17:20:47.979Z,9.40
2019-01-13T17:23:17.154Z,9.40
2019-01-13T17:25:46.307Z,9.40
2019-01-13T17:28:15.578Z,9.40
2019-01-13T17:30:44.711Z,9.40
2019-01-13T17:33:13.905Z,9.40
2019-01-13T17:35:43.147Z,9.40
2019-01-13T17:38:12.327Z,9.50
2019-01-13T17:40:41.479Z,9.50
2019-01-13T17:43:10.651Z,9.50
2019-01-13T17:45:39.803Z,9.50
2019-01-13T17:48:09.023Z,9.50
2019-01-13T17:50:38.149Z,9.50
2019-01-13T17:53:07.716Z,9.50
2019-01-13T17:55:36.869Z,9.50
2019-01-13T17:58:06.281Z,9.50
2019-01-13T18:00:40.311Z,9.60
2019-01-13T18:03:17.311Z,9.60
2019-01-13T18:05:46.462Z,9.60
2019-01-13T18:08:15.666Z,9.60
2019-01-13T18:10:44.814Z,9.60
2019-01-13T18:13:13.983Z,9.60
2019-01-13T18:15:43.134Z,9.60
2019-01-13T18:18:12.336Z,9.60
2019-01-13T18:20:41.476Z,9.60
2019-01-13T18:23:10.631Z,9.60
2019-01-13T18:25:39.827Z,9.70
2019-01-13T18:28:08.965Z,9.70
2019-01-13T18:30:38.193Z,9.70
2019-01-13T18:33:07.401Z,9.70
2019-01-13T18:35:36.666Z,9.70
2019-01-13T18:38:05.846Z,9.70
2019-01-13T18:40:38.090Z,9.70
2019-01-13T18:43:07.463Z,9.70
2019-01-13T18:45:36.886Z,9.70
2019-01-13T18:48:06.140Z,9.70
2019-01-13T18:50:35.501Z,9.70
2019-01-13T18:53:09.611Z,9.80
2019-01-13T18:55:41.475Z,9.80
2019-01-13T18:58:10.635Z,9.80
2019-01-13T19:00:39.897Z,9.80
2019-01-13T19:03:09.182Z,9.80
2019-01-13T19:05:38.485Z,9.80
2019-01-13T19:08:07.657Z,9.80
2019-01-13T19:10:47.582Z,9.80
2019-01-13T19:13:44.097Z,9.90
2019-01-13T19:16:18.445Z,9.90
2019-01-13T19:18:48.020Z,9.90
2019-01-13T19:21:17.362Z,9.90
2019-01-13T19:23:46.571Z,9.90
2019-01-13T19:26:15.780Z,9.90
2019-01-13T19:28:45.126Z,9.90
2019-01-13T19:31:14.408Z,9.90
2019-01-13T19:33:43.763Z,9.90
2019-01-13T19:36:12.949Z,9.90
2019-01-13T19:38:45.176Z,9.90
2019-01-13T19:41:14.459Z,9.90
2019-01-13T19:43:43.898Z,9.90
2019-01-13T19:46:13.213Z,9.90
2019-01-13T19:48:42.761Z,9.90
2019-01-13T19:51:12.191Z,9.90
2019-01-13T19:53:41.514Z,9.90
2019-01-13T19:56:10.789Z,9.90
2019-01-13T19:58:39.980Z,9.90
2019-01-13T20:01:09.174Z,9.90
2019-01-13T20:03:38.428Z,9.90
2019-01-13T20:06:07.583Z,9.90
2019-01-13T20:08:36.731Z,9.90
2019-01-13T20:11:05.905Z,9.80
2019-01-13T20:13:35.133Z,9.90
2019-01-13T20:16:04.265Z,9.80
2019-01-13T20:18:33.525Z,9.80
2019-01-13T20:21:02.667Z,9.80
2019-01-13T20:23:31.888Z,9.90
2019-01-13T20:26:01.061Z,9.90
2019-01-13T20:28:30.190Z,9.80
2019-01-13T20:30:59.401Z,9.80
2019-01-13T20:33:28.640Z,9.80
2019-01-13T20:35:57.868Z,9.80
2019-01-13T20:38:27.033Z,9.80
2019-01-13T20:40:56.202Z,9.80
2019-01-13T20:43:25.363Z,9.80
2019-01-13T20:46:00.458Z,9.90
2019-01-13T20:48:29.667Z,9.80
2019-01-13T20:50:58.830Z,9.80
2019-01-13T20:53:30.336Z,9.90
2019-01-13T20:55:59.638Z,9.90
2019-01-13T20:58:28.929Z,9.90
2019-01-13T21:00:58.280Z,9.90
2019-01-13T21:03:27.577Z,9.90
2019-01-13T21:05:56.931Z,9.80
2019-01-13T21:08:26.340Z,9.90
2019-01-13T21:10:55.648Z,9.90
2019-01-13T21:13:24.982Z,9.90
2019-01-13T21:15:54.193Z,9.90
2019-01-13T21:18:23.666Z,9.90
2019-01-13T21:20:54.345Z,9.80
2019-01-13T21:23:23.693Z,9.80
2019-01-13T21:25:53.040Z,9.90
2019-01-13T21:28:22.463Z,9.80
2019-01-13T21:30:51.842Z,9.80
2019-01-13T21:33:21.191Z,9.80
2019-01-13T21:35:50.434Z,9.80
2019-01-13T21:38:19.833Z,9.80
2019-01-13T21:40:49.002Z,9.80
2019-01-13T21:43:18.361Z,9.80
2019-01-13T21:45:47.680Z,9.80
2019-01-13T21:48:16.897Z,9.80
2019-01-13T21:50:46.094Z,9.80
2019-01-13T21:53:15.307Z,9.80
2019-01-13T21:55:44.567Z,9.80
2019-01-13T21:58:13.916Z,9.80
2019-01-13T22:00:43.224Z,9.80
2019-01-13T22:03:12.530Z,9.80
2019-01-13T22:05:41.844Z,9.80
2019-01-13T22:08:11.149Z,9.80
2019-01-13T22:10:40.314Z,9.80
2019-01-13T22:13:09.762Z,9.80
2019-01-13T22:15:39.088Z,9.80
2019-01-13T22:18:09.478Z,9.80
2019-01-13T22:20:38.909Z,9.80
2019-01-13T22:23:08.306Z,9.80
2019-01-13T22:25:37.622Z,9.80
2019-01-13T22:28:06.812Z,9.80
2019-01-13T22:30:35.984Z,9.80
2019-01-13T22:33:05.322Z,9.80
2019-01-13T22:35:34.654Z,9.80
2019-01-13T22:38:03.921Z,9.80
2019-01-13T22:40:33.194Z,9.80
2019-01-13T22:43:02.429Z,9.80
2019-01-13T22:45:32.770Z,9.70
2019-01-13T22:48:02.186Z,9.70
2019-01-13T22:50:31.559Z,9.70
2019-01-13T22:53:00.818Z,9.70
2019-01-13T22:55:30.087Z,9.70
2019-01-13T22:57:59.562Z,9.60
2019-01-13T23:00:49.826Z,9.60
2019-01-13T23:03:20.320Z,9.60
2019-01-13T23:05:55.540Z,9.60
2019-01-13T23:08:20.618Z,9.50
2019-01-13T23:10:50.030Z,9.50
2019-01-13T23:13:19.248Z,9.50
2019-01-13T23:15:48.523Z,9.50
2019-01-13T23:18:17.772Z,9.40
2019-01-13T23:20:47.023Z,9.40
2019-01-13T23:23:16.294Z,9.40
2019-01-13T23:25:45.537Z,9.40
2019-01-13T23:28:14.843Z,9.40
2019-01-13T23:30:44.157Z,9.40
2019-01-13T23:33:13.336Z,9.30
2019-01-13T23:35:42.507Z,9.30
2019-01-13T23:38:11.783Z,9.30
2019-01-13T23:40:41.018Z,9.30
2019-01-13T23:43:10.331Z,9.30
2019-01-13T23:45:39.580Z,9.30
2019-01-13T23:48:08.914Z,9.30
2019-01-13T23:50:38.099Z,9.20
2019-01-13T23:53:07.460Z,9.30
2019-01-13T23:55:36.646Z,9.30
2019-01-13T23:58:05.934Z,9.20
