createdAt,value
2018-01-29T00:00:55.544Z,6.00
2018-01-29T00:01:58.006Z,5.17
2018-01-29T00:03:00.463Z,5.40
2018-01-29T00:04:02.941Z,4.93
2018-01-29T00:05:05.422Z,5.80
2018-01-29T00:06:07.884Z,4.83
2018-01-29T00:07:10.350Z,5.93
2018-01-29T00:08:12.819Z,5.27
2018-01-29T00:09:15.296Z,5.20
2018-01-29T00:10:17.788Z,5.10
2018-01-29T00:11:20.260Z,5.30
2018-01-29T00:12:22.879Z,5.17
2018-01-29T00:13:25.344Z,5.10
2018-01-29T00:14:27.812Z,5.77
2018-01-29T00:15:30.286Z,5.60
2018-01-29T00:16:32.751Z,5.27
2018-01-29T00:17:35.231Z,5.30
2018-01-29T00:18:37.706Z,5.60
2018-01-29T00:19:40.175Z,5.70
2018-01-29T00:20:42.660Z,5.60
2018-01-29T00:21:45.123Z,5.50
2018-01-29T00:22:47.595Z,4.70
2018-01-29T00:23:50.069Z,5.23
2018-01-29T00:24:52.544Z,6.13
2018-01-29T00:25:55.021Z,5.50
2018-01-29T00:26:57.480Z,5.33
2018-01-29T00:27:59.952Z,4.70
2018-01-29T00:29:02.419Z,5.93
2018-01-29T00:30:04.882Z,5.60
2018-01-29T00:31:07.342Z,5.40
2018-01-29T00:32:09.808Z,5.60
2018-01-29T00:33:12.290Z,5.73
2018-01-29T00:34:14.824Z,5.90
2018-01-29T00:35:17.271Z,5.43
2018-01-29T00:36:19.745Z,4.90
2018-01-29T00:37:22.229Z,6.00
2018-01-29T00:38:24.708Z,5.23
2018-01-29T00:39:27.171Z,5.57
2018-01-29T00:40:29.648Z,4.93
2018-01-29T00:41:32.128Z,5.70
2018-01-29T00:42:34.591Z,5.93
2018-01-29T00:43:37.064Z,5.10
2018-01-29T00:44:39.541Z,5.10
2018-01-29T00:45:42.007Z,6.03
2018-01-29T00:46:44.471Z,4.90
2018-01-29T00:47:46.935Z,5.70
2018-01-29T00:48:49.398Z,5.20
2018-01-29T00:49:51.863Z,5.47
2018-01-29T00:50:54.372Z,4.90
2018-01-29T00:51:56.839Z,4.67
2018-01-29T00:52:59.298Z,5.20
2018-01-29T00:54:01.775Z,4.90
2018-01-29T00:55:04.255Z,5.30
2018-01-29T00:56:06.723Z,5.73
2018-01-29T00:57:09.212Z,5.17
2018-01-29T00:58:11.688Z,4.50
2018-01-29T00:59:14.164Z,5.67
2018-01-29T01:00:16.622Z,4.73
2018-01-29T01:01:19.087Z,4.93
2018-01-29T01:02:21.551Z,5.37
2018-01-29T01:03:24.025Z,4.60
2018-01-29T01:04:26.500Z,5.20
2018-01-29T01:05:28.967Z,5.30
2018-01-29T01:06:31.451Z,5.13
2018-01-29T01:07:33.907Z,5.00
2018-01-29T01:08:36.374Z,5.33
2018-01-29T01:09:38.848Z,5.30
2018-01-29T01:10:41.310Z,4.90
2018-01-29T01:11:43.793Z,4.80
2018-01-29T01:12:46.262Z,5.37
2018-01-29T01:13:48.737Z,4.80
2018-01-29T01:14:51.221Z,5.20
2018-01-29T01:15:53.700Z,5.37
2018-01-29T01:16:56.163Z,4.60
2018-01-29T01:17:58.645Z,5.00
2018-01-29T01:19:01.118Z,4.20
2018-01-29T01:20:03.575Z,4.83
2018-01-29T01:21:06.049Z,4.50
2018-01-29T01:22:08.515Z,4.53
2018-01-29T01:23:10.996Z,5.20
2018-01-29T01:24:13.468Z,4.77
2018-01-29T01:25:15.946Z,4.73
2018-01-29T01:26:18.420Z,4.73
2018-01-29T01:27:20.887Z,4.60
2018-01-29T01:28:23.462Z,4.30
2018-01-29T01:29:25.917Z,4.30
2018-01-29T01:30:28.397Z,5.03
2018-01-29T01:31:30.854Z,4.50
2018-01-29T01:32:33.320Z,5.00
2018-01-29T01:33:35.786Z,4.93
2018-01-29T01:34:38.254Z,4.60
2018-01-29T01:35:40.715Z,4.43
2018-01-29T01:36:43.193Z,4.63
2018-01-29T01:37:45.654Z,4.63
2018-01-29T01:38:48.128Z,4.90
2018-01-29T01:39:50.590Z,4.77
2018-01-29T01:40:53.065Z,4.57
2018-01-29T01:41:55.534Z,4.67
2018-01-29T01:42:57.999Z,4.73
2018-01-29T01:44:00.460Z,4.43
2018-01-29T01:45:02.918Z,4.20
2018-01-29T01:46:05.396Z,4.03
2018-01-29T01:47:07.876Z,4.53
2018-01-29T01:48:10.352Z,5.10
2018-01-29T01:49:12.840Z,4.30
2018-01-29T01:50:15.325Z,5.20
2018-01-29T01:51:17.806Z,4.73
2018-01-29T01:52:20.281Z,3.90
2018-01-29T01:53:22.764Z,4.33
2018-01-29T01:54:25.249Z,4.53
2018-01-29T01:55:27.737Z,4.77
2018-01-29T01:56:30.313Z,4.67
2018-01-29T01:57:32.788Z,4.13
2018-01-29T01:58:35.246Z,4.70
2018-01-29T01:59:37.721Z,4.83
2018-01-29T02:00:40.197Z,4.40
2018-01-29T02:01:42.680Z,4.53
2018-01-29T02:02:45.152Z,4.33
2018-01-29T02:03:47.657Z,3.97
2018-01-29T02:04:50.118Z,4.73
2018-01-29T02:05:52.601Z,4.40
2018-01-29T02:06:55.081Z,4.53
2018-01-29T02:07:57.548Z,4.13
2018-01-29T02:09:00.028Z,4.30
2018-01-29T02:10:02.494Z,4.20
2018-01-29T02:11:04.954Z,4.10
2018-01-29T02:12:07.433Z,4.20
2018-01-29T02:13:09.913Z,4.27
2018-01-29T02:14:12.397Z,4.37
2018-01-29T02:15:14.869Z,4.20
2018-01-29T02:16:17.331Z,4.17
2018-01-29T02:17:19.805Z,4.23
2018-01-29T02:18:22.281Z,4.17
2018-01-29T02:19:24.757Z,4.10
2018-01-29T02:20:27.218Z,3.80
2018-01-29T02:21:29.695Z,4.90
2018-01-29T02:22:32.173Z,3.90
2018-01-29T02:23:34.644Z,4.00
2018-01-29T02:24:37.121Z,3.97
2018-01-29T02:25:39.608Z,4.30
2018-01-29T02:26:42.173Z,4.80
2018-01-29T02:27:44.635Z,3.50
2018-01-29T02:28:47.111Z,4.10
2018-01-29T02:29:49.609Z,3.70
2018-01-29T02:30:52.082Z,4.10
2018-01-29T02:31:54.538Z,4.20
2018-01-29T02:32:57.016Z,4.30
2018-01-29T02:33:59.489Z,3.67
2018-01-29T02:35:01.969Z,4.00
2018-01-29T02:36:04.427Z,4.13
2018-01-29T02:37:06.907Z,3.80
2018-01-29T02:38:09.366Z,3.87
2018-01-29T02:39:11.827Z,3.60
2018-01-29T02:40:14.286Z,3.80
2018-01-29T02:41:16.746Z,4.03
2018-01-29T02:42:19.215Z,4.30
2018-01-29T02:43:21.682Z,3.50
2018-01-29T02:44:24.160Z,3.90
2018-01-29T02:45:26.629Z,3.50
2018-01-29T02:46:29.112Z,3.43
2018-01-29T02:47:31.589Z,3.63
2018-01-29T02:48:34.055Z,3.20
2018-01-29T02:49:36.515Z,3.20
2018-01-29T02:50:38.994Z,3.57
2018-01-29T02:51:41.474Z,3.30
2018-01-29T02:52:43.935Z,3.63
2018-01-29T02:53:46.427Z,3.27
2018-01-29T02:54:48.900Z,3.20
2018-01-29T02:55:51.362Z,3.10
2018-01-29T02:56:53.831Z,3.10
2018-01-29T02:57:56.321Z,2.80
2018-01-29T02:58:58.796Z,3.07
2018-01-29T03:00:01.254Z,2.93
2018-01-29T03:01:03.730Z,3.00
2018-01-29T03:02:06.204Z,2.77
2018-01-29T03:03:08.667Z,2.70
2018-01-29T03:04:11.156Z,2.57
2018-01-29T03:05:13.637Z,3.07
2018-01-29T03:06:16.103Z,2.73
2018-01-29T03:07:18.581Z,2.53
2018-01-29T03:08:21.216Z,3.17
2018-01-29T03:09:23.674Z,2.60
2018-01-29T03:10:26.153Z,2.80
2018-01-29T03:11:28.633Z,2.50
2018-01-29T03:12:31.109Z,2.50
2018-01-29T03:13:33.577Z,2.70
2018-01-29T03:14:36.034Z,2.37
2018-01-29T03:15:38.514Z,2.80
2018-01-29T03:16:40.979Z,2.47
2018-01-29T03:17:43.442Z,2.40
2018-01-29T03:18:45.907Z,2.70
2018-01-29T03:19:48.380Z,2.30
2018-01-29T03:20:50.833Z,2.70
2018-01-29T03:21:53.295Z,2.50
2018-01-29T03:22:55.769Z,2.50
2018-01-29T03:23:58.238Z,2.40
2018-01-29T03:25:00.708Z,2.50
2018-01-29T03:26:03.176Z,3.30
2018-01-29T03:27:05.650Z,2.10
2018-01-29T03:28:08.120Z,2.83
2018-01-29T03:29:10.587Z,2.27
2018-01-29T03:30:13.049Z,2.40
2018-01-29T03:31:15.529Z,2.47
2018-01-29T03:32:18.000Z,2.20
2018-01-29T03:33:20.476Z,2.60
2018-01-29T03:34:22.953Z,3.03
2018-01-29T03:35:25.434Z,2.13
2018-01-29T03:36:27.916Z,2.00
2018-01-29T03:37:30.378Z,2.90
2018-01-29T03:38:32.839Z,2.80
2018-01-29T03:39:35.303Z,2.43
2018-01-29T03:40:37.777Z,2.37
2018-01-29T03:41:40.238Z,2.10
2018-01-29T03:42:42.712Z,2.10
2018-01-29T03:43:45.175Z,2.17
2018-01-29T03:44:47.635Z,2.33
2018-01-29T03:45:50.094Z,2.10
2018-01-29T03:46:52.573Z,2.37
2018-01-29T03:47:55.114Z,2.40
2018-01-29T03:48:57.571Z,2.17
2018-01-29T03:50:00.052Z,2.37
2018-01-29T03:51:02.540Z,1.87
2018-01-29T03:52:05.017Z,2.03
2018-01-29T03:53:07.490Z,1.93
2018-01-29T03:54:09.959Z,2.13
2018-01-29T03:55:12.418Z,2.33
2018-01-29T03:56:14.890Z,2.30
2018-01-29T03:57:17.385Z,2.00
2018-01-29T03:58:19.860Z,2.83
2018-01-29T03:59:22.356Z,2.40
2018-01-29T04:00:24.833Z,1.90
2018-01-29T04:01:27.320Z,1.93
2018-01-29T04:02:29.801Z,2.20
2018-01-29T04:03:32.291Z,2.17
2018-01-29T04:04:34.764Z,1.90
2018-01-29T04:05:37.240Z,2.13
2018-01-29T04:06:39.718Z,1.97
2018-01-29T04:07:42.228Z,2.07
2018-01-29T04:08:44.691Z,2.07
2018-01-29T04:09:47.156Z,1.97
2018-01-29T04:10:49.611Z,2.13
2018-01-29T04:11:52.085Z,2.03
2018-01-29T04:12:54.547Z,1.73
2018-01-29T04:13:57.011Z,2.10
2018-01-29T04:14:59.492Z,1.77
2018-01-29T04:16:01.980Z,2.30
2018-01-29T04:17:04.452Z,2.53
2018-01-29T04:18:06.911Z,2.10
2018-01-29T04:19:09.375Z,2.13
2018-01-29T04:20:11.849Z,2.13
2018-01-29T04:21:14.310Z,1.83
2018-01-29T04:22:16.789Z,1.73
2018-01-29T04:23:19.256Z,1.93
2018-01-29T04:24:21.714Z,1.70
2018-01-29T04:25:24.562Z,1.67
2018-01-29T04:26:27.046Z,1.47
2018-01-29T04:27:29.510Z,2.10
2018-01-29T04:28:31.971Z,1.80
2018-01-29T04:29:34.439Z,1.80
2018-01-29T04:30:36.903Z,1.80
2018-01-29T04:31:39.371Z,2.20
2018-01-29T04:32:41.845Z,1.70
2018-01-29T04:33:44.325Z,1.87
2018-01-29T04:34:46.801Z,2.13
2018-01-29T04:35:49.280Z,2.47
2018-01-29T04:36:51.743Z,1.90
2018-01-29T04:37:54.206Z,1.80
2018-01-29T04:38:56.666Z,1.60
2018-01-29T04:39:59.135Z,1.60
2018-01-29T04:41:01.590Z,2.03
2018-01-29T04:42:04.051Z,2.07
2018-01-29T04:43:06.528Z,2.20
2018-01-29T04:44:09.007Z,1.60
2018-01-29T04:45:11.471Z,1.40
2018-01-29T04:46:16.368Z,1.87
2018-01-29T04:47:18.839Z,2.27
2018-01-29T04:48:21.448Z,1.60
2018-01-29T04:49:23.922Z,2.00
2018-01-29T04:50:26.382Z,1.70
2018-01-29T04:51:28.861Z,1.67
2018-01-29T04:52:31.349Z,1.77
2018-01-29T04:53:33.810Z,2.00
2018-01-29T04:54:36.284Z,2.13
2018-01-29T04:55:38.780Z,1.77
2018-01-29T04:56:41.254Z,1.63
2018-01-29T04:57:43.710Z,1.83
2018-01-29T04:58:46.185Z,1.67
2018-01-29T04:59:48.647Z,1.60
2018-01-29T05:00:51.103Z,2.00
2018-01-29T05:01:53.604Z,1.50
2018-01-29T05:02:56.070Z,1.87
2018-01-29T05:03:58.536Z,1.80
2018-01-29T05:05:00.994Z,1.80
2018-01-29T05:06:03.458Z,2.00
2018-01-29T05:07:05.940Z,1.63
2018-01-29T05:08:08.412Z,2.07
2018-01-29T05:09:10.889Z,1.57
2018-01-29T05:10:13.352Z,1.97
2018-01-29T05:11:15.828Z,1.80
2018-01-29T05:12:18.291Z,1.67
2018-01-29T05:13:20.755Z,1.63
2018-01-29T05:14:23.234Z,1.80
2018-01-29T05:15:25.704Z,1.73
2018-01-29T05:16:28.159Z,1.93
2018-01-29T05:17:30.632Z,1.87
2018-01-29T05:18:33.125Z,1.60
2018-01-29T05:19:35.602Z,2.70
2018-01-29T05:20:38.062Z,1.37
2018-01-29T05:21:40.588Z,1.50
2018-01-29T05:22:43.046Z,1.60
2018-01-29T05:23:45.510Z,1.67
2018-01-29T05:24:48.007Z,1.90
2018-01-29T05:25:50.451Z,1.50
2018-01-29T05:26:52.916Z,1.53
2018-01-29T05:27:55.394Z,1.60
2018-01-29T05:28:57.858Z,1.70
2018-01-29T05:30:00.318Z,2.00
2018-01-29T05:31:02.783Z,1.50
2018-01-29T05:32:05.246Z,1.50
2018-01-29T05:33:07.724Z,1.53
2018-01-29T05:34:10.201Z,1.57
2018-01-29T05:35:14.236Z,1.53
2018-01-29T05:36:31.561Z,1.60
2018-01-29T05:39:16.736Z,1.53
2018-01-29T05:40:19.202Z,1.60
2018-01-29T05:41:21.728Z,1.60
2018-01-29T05:42:24.154Z,1.50
2018-01-29T05:43:26.632Z,1.77
2018-01-29T05:44:29.106Z,1.80
2018-01-29T05:45:31.585Z,1.73
2018-01-29T05:46:34.061Z,1.60
2018-01-29T05:47:36.560Z,1.83
2018-01-29T05:48:39.065Z,1.70
2018-01-29T05:49:41.553Z,1.50
2018-01-29T05:50:44.014Z,1.70
2018-01-29T05:51:46.565Z,1.90
2018-01-29T05:52:48.977Z,1.77
2018-01-29T05:53:51.467Z,1.73
2018-01-29T05:54:53.931Z,1.53
2018-01-29T05:55:56.408Z,2.10
2018-01-29T05:56:58.892Z,1.67
2018-01-29T05:58:01.402Z,2.13
2018-01-29T05:59:03.890Z,1.77
2018-01-29T06:00:06.351Z,1.80
2018-01-29T06:01:08.819Z,1.47
2018-01-29T06:02:11.293Z,1.77
2018-01-29T06:03:13.768Z,1.87
2018-01-29T06:04:16.266Z,1.63
2018-01-29T06:05:18.815Z,1.93
2018-01-29T06:06:21.279Z,1.83
2018-01-29T06:07:23.761Z,1.60
2018-01-29T06:08:26.237Z,2.30
2018-01-29T06:09:28.722Z,1.53
2018-01-29T06:10:31.196Z,1.70
2018-01-29T06:11:33.668Z,1.60
2018-01-29T06:12:36.131Z,1.40
2018-01-29T06:13:38.607Z,2.00
2018-01-29T06:14:41.104Z,2.00
2018-01-29T06:15:43.567Z,1.57
2018-01-29T06:16:46.054Z,1.50
2018-01-29T06:17:48.611Z,1.63
2018-01-29T06:18:51.129Z,1.50
2018-01-29T06:19:53.587Z,1.63
2018-01-29T06:20:56.061Z,1.50
2018-01-29T06:21:58.545Z,1.53
2018-01-29T06:23:01.017Z,1.50
2018-01-29T06:24:03.497Z,1.60
2018-01-29T06:25:05.978Z,1.80
2018-01-29T06:26:08.465Z,1.70
2018-01-29T06:27:10.947Z,1.87
2018-01-29T06:28:13.414Z,1.97
2018-01-29T06:29:15.897Z,1.80
2018-01-29T06:30:18.401Z,1.73
2018-01-29T06:31:20.891Z,1.47
2018-01-29T06:32:23.364Z,1.60
2018-01-29T06:33:25.826Z,1.47
2018-01-29T06:34:28.302Z,1.87
2018-01-29T06:35:30.786Z,1.70
2018-01-29T06:36:33.261Z,1.60
2018-01-29T06:37:35.997Z,2.03
2018-01-29T06:38:38.627Z,2.00
2018-01-29T06:39:41.119Z,2.00
2018-01-29T06:40:43.644Z,1.90
2018-01-29T06:41:46.120Z,2.10
2018-01-29T06:42:48.626Z,1.87
2018-01-29T06:43:51.108Z,2.17
2018-01-29T06:44:53.589Z,2.03
2018-01-29T06:45:56.133Z,1.70
2018-01-29T06:46:58.599Z,3.20
2018-01-29T06:48:01.065Z,2.37
2018-01-29T06:49:03.537Z,2.37
2018-01-29T06:50:06.017Z,2.30
2018-01-29T06:51:08.517Z,2.23
2018-01-29T06:52:10.992Z,1.90
2018-01-29T06:53:13.454Z,2.70
2018-01-29T06:54:15.911Z,2.43
2018-01-29T06:55:18.388Z,2.50
2018-01-29T06:56:20.885Z,2.30
2018-01-29T06:57:23.369Z,2.83
2018-01-29T06:58:25.842Z,2.60
2018-01-29T06:59:28.369Z,3.40
2018-01-29T07:00:30.867Z,2.53
2018-01-29T07:01:33.351Z,2.13
2018-01-29T07:02:35.833Z,2.20
2018-01-29T07:03:38.321Z,2.20
2018-01-29T07:04:40.818Z,2.60
2018-01-29T07:05:43.285Z,2.80
2018-01-29T07:06:45.781Z,2.20
2018-01-29T07:07:48.248Z,2.03
2018-01-29T07:08:50.713Z,2.50
2018-01-29T07:09:53.185Z,2.47
2018-01-29T07:10:55.665Z,2.53
2018-01-29T07:11:58.150Z,1.97
2018-01-29T07:13:00.643Z,2.57
2018-01-29T07:14:03.181Z,2.20
2018-01-29T07:15:05.642Z,2.20
2018-01-29T07:16:08.118Z,2.67
2018-01-29T07:17:10.599Z,2.30
2018-01-29T07:18:13.067Z,2.50
2018-01-29T07:19:15.537Z,2.23
2018-01-29T07:20:18.011Z,2.60
2018-01-29T07:21:20.492Z,2.20
2018-01-29T07:22:22.994Z,3.10
2018-01-29T07:23:25.458Z,2.57
2018-01-29T07:24:27.933Z,2.73
2018-01-29T07:25:30.410Z,2.00
2018-01-29T07:26:32.893Z,2.50
2018-01-29T07:27:35.386Z,2.00
2018-01-29T07:28:37.851Z,2.23
2018-01-29T07:29:40.333Z,2.40
2018-01-29T07:30:42.805Z,2.53
2018-01-29T07:31:45.329Z,2.70
2018-01-29T07:32:47.808Z,2.87
2018-01-29T07:33:50.278Z,4.90
2018-01-29T07:34:52.761Z,2.87
2018-01-29T07:35:55.244Z,4.00
2018-01-29T07:36:57.750Z,4.50
2018-01-29T07:38:00.227Z,4.90
2018-01-29T07:39:02.757Z,4.07
2018-01-29T07:40:05.200Z,3.90
2018-01-29T07:41:07.682Z,3.60
2018-01-29T07:42:10.189Z,3.43
2018-01-29T07:43:12.882Z,3.33
2018-01-29T07:44:15.357Z,3.00
2018-01-29T07:45:17.841Z,4.10
2018-01-29T07:46:20.320Z,3.20
2018-01-29T07:47:22.824Z,3.60
2018-01-29T07:48:25.301Z,3.10
2018-01-29T07:49:27.801Z,2.50
2018-01-29T07:50:30.280Z,3.50
2018-01-29T07:51:32.755Z,2.90
2018-01-29T07:52:35.253Z,3.20
2018-01-29T07:53:37.737Z,3.00
2018-01-29T07:54:40.211Z,2.03
2018-01-29T07:55:42.697Z,2.83
2018-01-29T07:56:45.166Z,3.30
2018-01-29T07:57:47.667Z,2.30
2018-01-29T07:58:50.145Z,2.43
2018-01-29T07:59:52.619Z,2.77
2018-01-29T08:00:55.100Z,4.20
2018-01-29T08:01:57.567Z,2.30
2018-01-29T08:03:00.079Z,2.13
2018-01-29T08:04:02.548Z,2.20
2018-01-29T08:05:05.014Z,2.63
2018-01-29T08:06:07.591Z,2.47
2018-01-29T08:07:10.077Z,2.20
2018-01-29T08:08:12.583Z,2.13
2018-01-29T08:09:15.057Z,2.23
2018-01-29T08:10:17.573Z,2.10
2018-01-29T08:11:20.038Z,2.00
2018-01-29T08:12:22.516Z,2.30
2018-01-29T08:13:25.013Z,2.30
2018-01-29T08:14:27.501Z,2.10
2018-01-29T08:15:29.967Z,1.90
2018-01-29T08:16:32.433Z,2.07
2018-01-29T08:17:34.908Z,2.20
2018-01-29T08:18:37.402Z,2.20
2018-01-29T08:19:39.881Z,2.17
2018-01-29T08:20:42.358Z,1.87
2018-01-29T08:21:44.828Z,2.10
2018-01-29T08:22:47.327Z,2.30
2018-01-29T08:23:49.820Z,1.97
2018-01-29T08:24:52.346Z,1.90
2018-01-29T08:25:54.825Z,2.43
2018-01-29T08:26:57.759Z,2.00
2018-01-29T08:28:00.245Z,2.03
2018-01-29T08:29:02.727Z,2.17
2018-01-29T08:30:05.188Z,1.70
2018-01-29T08:31:07.664Z,1.63
2018-01-29T08:32:10.127Z,1.93
2018-01-29T08:33:12.591Z,1.80
2018-01-29T08:34:15.093Z,1.93
2018-01-29T08:35:17.569Z,2.00
2018-01-29T08:36:20.030Z,1.63
2018-01-29T08:37:22.508Z,1.77
2018-01-29T08:38:24.974Z,2.07
2018-01-29T08:39:27.479Z,1.87
2018-01-29T08:40:30.024Z,2.03
2018-01-29T08:41:32.486Z,1.80
2018-01-29T08:42:35.043Z,1.70
2018-01-29T08:43:37.623Z,1.50
2018-01-29T08:44:40.121Z,1.50
2018-01-29T08:45:42.625Z,2.30
2018-01-29T08:46:45.101Z,1.90
2018-01-29T08:47:47.563Z,1.80
2018-01-29T08:48:50.043Z,2.10
2018-01-29T08:49:52.549Z,1.83
2018-01-29T08:50:55.012Z,1.57
2018-01-29T08:51:57.475Z,1.70
2018-01-29T08:52:59.946Z,2.00
2018-01-29T08:54:02.427Z,2.03
2018-01-29T08:55:04.911Z,1.43
2018-01-29T08:56:07.389Z,1.90
2018-01-29T08:57:09.851Z,2.07
2018-01-29T08:58:12.326Z,1.67
2018-01-29T08:59:14.786Z,1.90
2018-01-29T09:00:17.278Z,1.87
2018-01-29T09:01:19.760Z,1.80
2018-01-29T09:02:22.410Z,1.20
2018-01-29T09:03:24.874Z,1.77
2018-01-29T09:04:27.353Z,2.20
2018-01-29T09:05:29.849Z,1.50
2018-01-29T09:06:32.318Z,1.50
2018-01-29T09:07:34.797Z,1.77
2018-01-29T09:08:37.285Z,2.00
2018-01-29T09:09:39.750Z,1.47
2018-01-29T09:10:42.251Z,1.97
2018-01-29T09:11:44.714Z,1.60
2018-01-29T09:12:47.179Z,2.00
2018-01-29T09:13:49.642Z,2.03
2018-01-29T09:14:52.121Z,1.90
2018-01-29T09:15:54.633Z,1.87
2018-01-29T09:16:57.102Z,1.80
2018-01-29T09:17:59.567Z,1.90
2018-01-29T09:19:02.043Z,1.93
2018-01-29T09:20:04.533Z,2.10
2018-01-29T09:21:07.037Z,2.20
2018-01-29T09:22:09.512Z,1.93
2018-01-29T09:23:11.983Z,2.33
2018-01-29T09:24:14.488Z,1.80
2018-01-29T09:25:17.001Z,2.00
2018-01-29T09:26:19.536Z,1.50
2018-01-29T09:27:22.031Z,2.23
2018-01-29T09:28:24.565Z,2.33
2018-01-29T09:29:27.056Z,1.30
2018-01-29T09:30:29.566Z,2.00
2018-01-29T09:31:32.070Z,1.73
2018-01-29T09:32:34.559Z,2.07
2018-01-29T09:33:37.058Z,1.70
2018-01-29T09:34:39.569Z,1.97
2018-01-29T09:35:42.063Z,1.70
2018-01-29T09:36:44.557Z,1.37
2018-01-29T09:37:47.270Z,1.43
2018-01-29T09:38:49.732Z,1.83
2018-01-29T09:39:52.219Z,1.30
2018-01-29T09:40:54.841Z,1.90
2018-01-29T09:41:57.427Z,1.40
2018-01-29T09:42:59.935Z,1.70
2018-01-29T09:44:02.414Z,2.17
2018-01-29T09:45:04.905Z,2.33
2018-01-29T09:46:07.729Z,2.07
2018-01-29T09:47:10.313Z,1.63
2018-01-29T09:48:12.838Z,1.90
2018-01-29T09:49:15.315Z,1.83
2018-01-29T09:50:17.809Z,1.60
2018-01-29T09:51:20.271Z,1.93
2018-01-29T09:52:22.769Z,1.60
2018-01-29T09:53:25.236Z,1.60
2018-01-29T09:54:27.699Z,1.50
2018-01-29T09:55:30.270Z,1.80
2018-01-29T09:56:32.907Z,1.37
2018-01-29T09:57:35.391Z,2.07
2018-01-29T09:58:37.880Z,1.77
2018-01-29T09:59:40.347Z,1.93
2018-01-29T10:00:42.826Z,1.70
2018-01-29T10:01:45.286Z,1.40
2018-01-29T10:02:48.093Z,2.10
2018-01-29T10:03:50.557Z,1.43
2018-01-29T10:04:53.038Z,1.87
2018-01-29T10:05:55.498Z,1.80
2018-01-29T10:06:57.958Z,1.63
2018-01-29T10:08:00.434Z,1.70
2018-01-29T10:09:02.902Z,1.57
2018-01-29T10:10:05.358Z,2.13
2018-01-29T10:11:07.837Z,1.50
2018-01-29T10:12:10.299Z,1.80
2018-01-29T10:13:12.785Z,1.70
2018-01-29T10:14:15.275Z,1.40
2018-01-29T10:15:17.755Z,2.23
2018-01-29T10:16:20.217Z,1.40
2018-01-29T10:17:22.678Z,1.77
2018-01-29T10:18:25.158Z,1.73
2018-01-29T10:19:27.638Z,1.43
2018-01-29T10:20:30.103Z,2.00
2018-01-29T10:21:32.562Z,2.10
2018-01-29T10:22:35.022Z,1.60
2018-01-29T10:23:37.548Z,1.90
2018-01-29T10:24:40.027Z,1.77
2018-01-29T10:25:42.490Z,1.80
2018-01-29T10:26:44.990Z,1.40
2018-01-29T10:27:47.455Z,2.13
2018-01-29T10:28:49.946Z,1.63
2018-01-29T10:29:52.406Z,1.53
2018-01-29T10:30:54.863Z,2.03
2018-01-29T10:31:57.344Z,1.47
2018-01-29T10:32:59.807Z,1.80
2018-01-29T10:34:02.319Z,1.93
2018-01-29T10:35:04.784Z,1.83
2018-01-29T10:36:07.250Z,1.43
2018-01-29T10:37:09.721Z,1.37
2018-01-29T10:38:12.186Z,1.80
2018-01-29T10:39:14.689Z,1.67
2018-01-29T10:40:17.169Z,1.70
2018-01-29T10:41:19.645Z,1.57
2018-01-29T10:42:22.116Z,1.73
2018-01-29T10:43:24.570Z,1.40
2018-01-29T10:44:27.073Z,1.60
2018-01-29T10:45:29.539Z,1.50
2018-01-29T10:46:32.019Z,2.63
2018-01-29T10:47:34.501Z,1.60
2018-01-29T10:48:36.958Z,1.40
2018-01-29T10:49:39.438Z,1.63
2018-01-29T10:50:41.954Z,1.70
2018-01-29T10:51:44.429Z,1.70
2018-01-29T10:52:46.891Z,1.50
2018-01-29T10:53:49.364Z,1.60
2018-01-29T10:54:51.850Z,1.40
2018-01-29T10:55:54.364Z,2.07
2018-01-29T10:56:56.833Z,1.67
2018-01-29T10:57:59.304Z,1.50
2018-01-29T10:59:01.776Z,1.60
2018-01-29T11:00:04.289Z,1.60
2018-01-29T11:01:12.333Z,2.13
2018-01-29T11:02:14.798Z,1.87
2018-01-29T11:03:17.262Z,1.70
2018-01-29T11:04:19.724Z,2.03
2018-01-29T11:05:22.225Z,1.97
2018-01-29T11:06:24.719Z,1.73
2018-01-29T11:07:27.222Z,2.07
2018-01-29T11:08:29.687Z,2.20
2018-01-29T11:09:32.165Z,1.80
2018-01-29T11:10:34.662Z,1.90
2018-01-29T11:11:37.124Z,2.00
2018-01-29T11:12:39.609Z,2.57
2018-01-29T11:13:42.074Z,2.60
2018-01-29T11:14:44.552Z,2.90
2018-01-29T11:15:47.042Z,3.43
2018-01-29T11:16:49.525Z,2.97
2018-01-29T11:17:52.004Z,4.63
2018-01-29T11:18:54.493Z,4.77
2018-01-29T11:19:56.976Z,5.37
2018-01-29T11:20:59.475Z,7.00
2018-01-29T11:22:02.071Z,8.07
2018-01-29T11:23:04.554Z,7.10
2018-01-29T11:24:07.037Z,7.73
2018-01-29T11:25:09.502Z,8.97
2018-01-29T11:26:12.001Z,8.90
2018-01-29T11:27:14.477Z,10.00
2018-01-29T11:28:16.972Z,10.83
2018-01-29T11:29:19.461Z,13.20
2018-01-29T11:30:21.946Z,16.07
2018-01-29T11:31:24.435Z,14.70
2018-01-29T11:32:26.925Z,17.40
2018-01-29T11:33:29.417Z,17.30
2018-01-29T11:34:31.886Z,17.60
2018-01-29T11:35:34.370Z,18.77
2018-01-29T11:36:36.876Z,20.90
2018-01-29T11:37:39.365Z,19.03
2018-01-29T11:38:41.858Z,19.77
2018-01-29T11:39:44.334Z,18.77
2018-01-29T11:40:46.856Z,18.97
2018-01-29T11:41:49.329Z,19.40
2018-01-29T11:42:51.817Z,19.30
2018-01-29T11:43:54.316Z,19.60
2018-01-29T11:44:56.786Z,19.00
2018-01-29T11:45:59.254Z,19.40
2018-01-29T11:47:01.761Z,20.07
2018-01-29T11:48:04.226Z,18.53
2018-01-29T11:49:06.712Z,18.17
2018-01-29T11:50:09.201Z,20.90
2018-01-29T11:51:11.671Z,18.50
2018-01-29T11:52:14.173Z,16.57
2018-01-29T11:53:16.643Z,17.13
2018-01-29T11:54:19.118Z,17.40
2018-01-29T11:55:21.582Z,16.17
2018-01-29T11:56:24.052Z,17.77
2018-01-29T11:57:26.568Z,15.80
2018-01-29T11:58:29.042Z,15.03
2018-01-29T11:59:31.528Z,15.53
2018-01-29T12:00:33.994Z,14.40
2018-01-29T12:01:36.469Z,16.13
2018-01-29T12:02:38.983Z,15.17
2018-01-29T12:03:41.458Z,14.70
2018-01-29T12:04:43.932Z,13.83
2018-01-29T12:05:46.417Z,15.30
2018-01-29T12:06:48.898Z,13.20
2018-01-29T12:07:51.387Z,14.93
2018-01-29T12:08:53.873Z,15.33
2018-01-29T12:09:56.364Z,14.67
2018-01-29T12:10:58.835Z,14.80
2018-01-29T12:12:01.307Z,14.77
2018-01-29T12:13:03.812Z,14.07
2018-01-29T12:14:06.278Z,14.00
2018-01-29T12:15:08.751Z,12.20
2018-01-29T12:16:11.237Z,13.27
2018-01-29T12:17:13.710Z,11.87
2018-01-29T12:18:16.455Z,12.33
2018-01-29T12:19:18.930Z,15.00
2018-01-29T12:20:21.409Z,11.57
2018-01-29T12:21:23.897Z,13.87
2018-01-29T12:22:26.362Z,13.10
2018-01-29T12:23:28.870Z,12.90
2018-01-29T12:24:31.343Z,12.23
2018-01-29T12:25:33.828Z,11.50
2018-01-29T12:26:36.296Z,11.70
2018-01-29T12:27:38.793Z,11.10
2018-01-29T12:28:41.304Z,12.07
2018-01-29T12:29:43.771Z,12.23
2018-01-29T12:30:46.243Z,10.97
2018-01-29T12:31:48.735Z,11.17
2018-01-29T12:32:51.220Z,10.53
2018-01-29T12:33:53.724Z,10.13
2018-01-29T12:34:56.237Z,11.10
2018-01-29T12:35:58.727Z,9.43
2018-01-29T12:37:01.195Z,10.20
2018-01-29T12:38:03.669Z,10.30
2018-01-29T12:39:06.162Z,9.70
2018-01-29T12:40:08.649Z,9.47
2018-01-29T12:41:11.129Z,9.90
2018-01-29T12:42:13.610Z,9.03
2018-01-29T12:43:16.095Z,8.73
2018-01-29T12:44:18.583Z,8.53
2018-01-29T12:45:21.068Z,10.77
2018-01-29T12:46:23.540Z,8.70
2018-01-29T12:47:26.096Z,8.17
2018-01-29T12:48:28.562Z,8.67
2018-01-29T12:49:31.060Z,8.90
2018-01-29T12:50:33.543Z,9.20
2018-01-29T12:51:36.026Z,8.10
2018-01-29T12:52:38.495Z,8.80
2018-01-29T12:53:40.981Z,8.23
2018-01-29T12:54:43.471Z,8.70
2018-01-29T12:55:45.949Z,9.00
2018-01-29T12:56:48.418Z,7.00
2018-01-29T12:57:50.905Z,7.40
2018-01-29T12:58:53.390Z,5.60
2018-01-29T12:59:55.921Z,7.30
2018-01-29T13:00:58.387Z,6.10
2018-01-29T13:02:00.871Z,5.13
2018-01-29T13:03:03.357Z,4.90
2018-01-29T13:04:05.846Z,4.30
2018-01-29T13:05:08.336Z,4.53
2018-01-29T13:06:10.819Z,3.33
2018-01-29T13:07:13.306Z,3.20
2018-01-29T13:08:15.789Z,3.50
2018-01-29T13:09:18.325Z,4.17
2018-01-29T13:10:20.805Z,3.70
2018-01-29T13:11:23.272Z,3.27
2018-01-29T13:12:25.739Z,3.43
2018-01-29T13:13:28.221Z,3.10
2018-01-29T13:14:30.739Z,3.87
2018-01-29T13:15:33.245Z,3.30
2018-01-29T13:16:35.710Z,2.97
2018-01-29T13:17:38.175Z,3.30
2018-01-29T13:18:40.661Z,3.53
2018-01-29T13:19:43.132Z,3.00
2018-01-29T13:20:45.640Z,3.20
2018-01-29T13:21:48.146Z,3.63
2018-01-29T13:22:50.684Z,3.03
2018-01-29T13:23:53.173Z,3.60
2018-01-29T13:24:55.658Z,3.30
2018-01-29T13:25:58.194Z,3.00
2018-01-29T13:27:00.673Z,2.70
2018-01-29T13:28:03.134Z,3.47
2018-01-29T13:29:05.707Z,3.13
2018-01-29T13:30:08.194Z,2.67
2018-01-29T13:31:11.352Z,2.90
2018-01-29T13:32:13.925Z,2.60
2018-01-29T13:33:16.409Z,2.80
2018-01-29T13:34:18.900Z,2.80
2018-01-29T13:35:21.387Z,2.90
2018-01-29T13:36:23.880Z,2.73
2018-01-29T13:37:26.503Z,2.97
2018-01-29T13:38:28.983Z,2.90
2018-01-29T13:39:31.461Z,2.97
2018-01-29T13:40:33.940Z,2.80
2018-01-29T13:41:36.443Z,3.03
2018-01-29T13:42:38.910Z,3.03
2018-01-29T13:43:41.394Z,2.90
2018-01-29T13:44:43.866Z,3.17
2018-01-29T13:45:46.416Z,3.10
2018-01-29T13:46:48.924Z,2.50
2018-01-29T13:47:51.400Z,3.00
2018-01-29T13:48:53.883Z,3.17
2018-01-29T13:49:56.347Z,2.90
2018-01-29T13:50:58.842Z,2.60
2018-01-29T13:52:01.336Z,2.30