createdAt,value
2023-03-27T00:00:46.104Z,97932.41
2023-03-27T00:03:18.430Z,97938.98
2023-03-27T00:05:52.050Z,97938.13
2023-03-27T00:08:24.900Z,97936.17
2023-03-27T00:10:57.191Z,97941.39
2023-03-27T00:13:30.968Z,97932.91
2023-03-27T00:16:03.040Z,97931.45
2023-03-27T00:18:36.619Z,97929.19
2023-03-27T00:21:08.967Z,97931.48
2023-03-27T00:23:42.514Z,97933.45
2023-03-27T00:26:15.518Z,97931.78
2023-03-27T00:28:47.747Z,97931.78
2023-03-27T00:31:20.060Z,97944.11
2023-03-27T00:33:52.183Z,97943.36
2023-03-27T00:36:24.420Z,97938.90
2023-03-27T00:38:56.454Z,97937.83
2023-03-27T00:41:28.567Z,97939.83
2023-03-27T00:44:00.688Z,97950.26
2023-03-27T00:46:41.801Z,97950.16
2023-03-27T00:49:16.036Z,97953.68
2023-03-27T00:51:48.767Z,97957.23
2023-03-27T00:54:25.243Z,97953.16
2023-03-27T00:57:03.317Z,97952.84
2023-03-27T00:59:38.357Z,97945.02
2023-03-27T01:02:11.673Z,97950.98
2023-03-27T01:04:46.123Z,97952.64
2023-03-27T01:07:18.634Z,97967.54
2023-03-27T01:09:51.318Z,97957.77
2023-03-27T01:12:59.140Z,97956.20
2023-03-27T01:15:39.554Z,97953.78
2023-03-27T01:18:32.158Z,97954.50
2023-03-27T01:21:16.545Z,97951.70
2023-03-27T01:24:08.548Z,97956.10
2023-03-27T01:27:10.696Z,97954.30
2023-03-27T01:29:48.896Z,97955.05
2023-03-27T01:32:26.962Z,97954.30
2023-03-27T01:35:11.021Z,97953.69
2023-03-27T01:38:05.454Z,97949.72
2023-03-27T01:40:58.588Z,97949.00
2023-03-27T01:43:40.256Z,97949.91
2023-03-27T01:46:15.415Z,97940.42
2023-03-27T01:48:53.402Z,97940.23
2023-03-27T01:51:28.508Z,97942.94
2023-03-27T01:54:06.384Z,97942.09
2023-03-27T01:56:46.211Z,97940.33
2023-03-27T01:59:20.678Z,97943.78
2023-03-27T02:02:01.286Z,97941.98
2023-03-27T02:04:54.042Z,97940.95
2023-03-27T02:07:33.261Z,97940.84
2023-03-27T02:10:08.396Z,97953.78
2023-03-27T02:12:44.902Z,97953.88
2023-03-27T02:15:25.547Z,97958.25
2023-03-27T02:18:02.123Z,97955.97
2023-03-27T02:20:35.922Z,97963.05
2023-03-27T02:23:08.937Z,97959.72
2023-03-27T02:25:46.417Z,97963.98
2023-03-27T02:28:37.874Z,97961.48
2023-03-27T02:31:32.584Z,97956.49
2023-03-27T02:34:31.667Z,97957.50
2023-03-27T02:37:38.420Z,97957.73
2023-03-27T02:40:27.044Z,97957.92
2023-03-27T02:43:07.304Z,97955.51
2023-03-27T02:45:48.264Z,97953.00
2023-03-27T02:48:26.268Z,97957.30
2023-03-27T02:51:02.073Z,97961.66
2023-03-27T02:53:45.805Z,97965.11
2023-03-27T02:56:20.340Z,97968.86
2023-03-27T02:58:57.588Z,97968.20
2023-03-27T03:01:36.223Z,97966.83
2023-03-27T03:04:28.429Z,97973.64
2023-03-27T03:07:03.694Z,97975.15
2023-03-27T03:09:40.417Z,97975.47
2023-03-27T03:12:11.284Z,97975.47
2023-03-27T03:14:45.575Z,97973.77
2023-03-27T03:17:19.057Z,97971.92
2023-03-27T03:19:51.392Z,97979.42
2023-03-27T03:22:23.309Z,97988.93
2023-03-27T03:24:57.787Z,97980.17
2023-03-27T03:27:34.224Z,97980.08
2023-03-27T03:30:09.757Z,97990.28
2023-03-27T03:32:43.601Z,97984.16
2023-03-27T03:35:15.922Z,97987.80
2023-03-27T03:37:51.008Z,97994.77
2023-03-27T03:40:24.393Z,97986.10
2023-03-27T03:42:58.177Z,97979.86
2023-03-27T03:45:31.887Z,97977.81
2023-03-27T03:48:04.338Z,97983.45
2023-03-27T03:50:36.531Z,97978.77
2023-03-27T03:53:09.216Z,97994.13
2023-03-27T03:55:41.282Z,97999.11
2023-03-27T03:58:13.617Z,97994.74
2023-03-27T04:00:47.360Z,98005.17
2023-03-27T04:03:26.218Z,98004.32
2023-03-27T04:06:00.801Z,98003.70
2023-03-27T04:08:34.517Z,98003.89
2023-03-27T04:11:11.087Z,97999.81
2023-03-27T04:13:48.093Z,97984.17
2023-03-27T04:16:24.878Z,97990.14
2023-03-27T04:18:57.458Z,97991.61
2023-03-27T04:21:31.226Z,97991.09
2023-03-27T04:24:03.434Z,97994.23
2023-03-27T04:26:37.235Z,97988.72
2023-03-27T04:29:11.930Z,97984.78
2023-03-27T04:31:49.525Z,97984.45
2023-03-27T04:34:33.684Z,97988.63
2023-03-27T04:37:10.446Z,97988.33
2023-03-27T04:39:44.679Z,97987.09
2023-03-27T04:42:17.129Z,97988.23
2023-03-27T04:44:49.508Z,97988.45
2023-03-27T04:47:21.901Z,97984.59
2023-03-27T04:49:55.363Z,97987.31
2023-03-27T04:52:29.727Z,97976.34
2023-03-27T04:55:02.637Z,97974.53
2023-03-27T04:57:35.432Z,97975.69
2023-03-27T05:00:10.482Z,97983.72
2023-03-27T05:02:52.094Z,97980.66
2023-03-27T05:05:25.941Z,97975.13
2023-03-27T05:07:59.228Z,97968.10
2023-03-27T05:10:31.629Z,97981.27
2023-03-27T05:13:04.139Z,97984.02
2023-03-27T05:15:39.229Z,97984.93
2023-03-27T05:18:12.839Z,97987.55
2023-03-27T05:20:46.483Z,97985.88
2023-03-27T05:23:18.721Z,97994.56
2023-03-27T05:25:59.362Z,97987.44
2023-03-27T05:28:26.706Z,97989.84
2023-03-27T05:31:02.151Z,97991.30
2023-03-27T05:33:35.876Z,97993.91
2023-03-27T05:36:08.792Z,97997.34
2023-03-27T05:38:42.488Z,98007.92
2023-03-27T05:41:22.785Z,98011.63
2023-03-27T05:43:55.166Z,98005.31
2023-03-27T05:46:28.133Z,98009.79
2023-03-27T05:49:02.674Z,98006.22
2023-03-27T05:51:35.078Z,98005.06
2023-03-27T05:54:07.759Z,98000.48
2023-03-27T05:56:42.424Z,97999.33
2023-03-27T05:59:15.662Z,98001.69
2023-03-27T06:01:49.223Z,98012.99
2023-03-27T06:04:23.367Z,98011.54
2023-03-27T06:07:09.929Z,98009.88
2023-03-27T06:09:42.151Z,98007.27
2023-03-27T06:12:33.230Z,98012.48
2023-03-27T06:15:08.839Z,98013.94
2023-03-27T06:17:51.248Z,98016.34
2023-03-27T06:20:25.103Z,98020.63
2023-03-27T06:23:00.155Z,98023.23
2023-03-27T06:25:35.588Z,98030.36
2023-03-27T06:28:09.994Z,98015.89
2023-03-27T06:30:43.798Z,98024.58
2023-03-27T06:33:32.714Z,98025.61
2023-03-27T06:36:07.251Z,98023.94
2023-03-27T06:38:40.740Z,98028.45
2023-03-27T06:41:13.526Z,98030.22
2023-03-27T06:43:59.307Z,98028.67
2023-03-27T06:46:45.764Z,98033.05
2023-03-27T06:49:18.800Z,98044.55
2023-03-27T06:51:51.734Z,98042.17
2023-03-27T06:54:25.070Z,98033.19
2023-03-27T06:57:00.056Z,98039.12
2023-03-27T06:59:33.852Z,98026.66
2023-03-27T07:02:06.746Z,98033.98
2023-03-27T07:05:04.684Z,98038.34
2023-03-27T07:07:34.156Z,98033.92
2023-03-27T07:10:07.509Z,98030.92
2023-03-27T07:12:41.548Z,98030.98
2023-03-27T07:15:14.488Z,98032.30
2023-03-27T07:17:49.354Z,98031.86
2023-03-27T07:20:22.942Z,98026.63
2023-03-27T07:22:57.803Z,98030.58
2023-03-27T07:25:39.474Z,98041.42
2023-03-27T07:28:17.101Z,98039.89
2023-03-27T07:30:49.502Z,98035.88
2023-03-27T07:33:23.438Z,98032.82
2023-03-27T07:35:56.504Z,98029.50
2023-03-27T07:38:29.792Z,98031.67
2023-03-27T07:41:09.483Z,98039.58
2023-03-27T07:44:01.816Z,98032.79
2023-03-27T07:46:35.518Z,98033.03
2023-03-27T07:49:09.853Z,98032.66
2023-03-27T07:51:42.713Z,98021.91
2023-03-27T07:54:15.627Z,98020.79
2023-03-27T07:56:49.943Z,98022.93
2023-03-27T07:59:35.779Z,98028.73
2023-03-27T08:02:11.180Z,98025.43
2023-03-27T08:04:43.527Z,98024.57
2023-03-27T08:07:15.693Z,98021.13
2023-03-27T08:09:48.804Z,98028.77
2023-03-27T08:12:22.193Z,98024.02
2023-03-27T08:14:56.128Z,98029.39
2023-03-27T08:17:32.662Z,98029.95
2023-03-27T08:20:07.055Z,98026.01
2023-03-27T08:22:40.823Z,98027.16
2023-03-27T08:25:27.605Z,98025.55
2023-03-27T08:28:02.831Z,98024.20
2023-03-27T08:30:36.777Z,98027.71
2023-03-27T08:33:09.832Z,98029.33
2023-03-27T08:35:42.109Z,98026.48
2023-03-27T08:38:26.176Z,98031.57
2023-03-27T08:40:59.162Z,98031.31
2023-03-27T08:43:44.603Z,98026.91
2023-03-27T08:46:25.991Z,98032.84
2023-03-27T08:49:03.007Z,98032.46
2023-03-27T08:51:41.435Z,98033.26
2023-03-27T08:54:22.112Z,98037.59
2023-03-27T08:56:55.130Z,98017.67
2023-03-27T08:59:31.673Z,98029.69
2023-03-27T09:02:23.828Z,98028.80
2023-03-27T09:05:05.354Z,98034.33
2023-03-27T09:08:05.443Z,98029.62
2023-03-27T09:10:50.364Z,98039.34
2023-03-27T09:13:34.189Z,98038.94
2023-03-27T09:16:24.062Z,98047.64
2023-03-27T09:19:16.188Z,98047.15
2023-03-27T09:21:51.345Z,98040.18
2023-03-27T09:24:34.112Z,98037.10
2023-03-27T09:27:29.428Z,98037.69
2023-03-27T09:30:20.774Z,98039.20
2023-03-27T09:32:57.980Z,98036.44
2023-03-27T09:35:30.506Z,98040.45
2023-03-27T09:38:07.498Z,98049.03
2023-03-27T09:40:53.085Z,98055.02
2023-03-27T09:43:34.923Z,98061.23
2023-03-27T09:46:09.450Z,98060.42
2023-03-27T09:48:59.239Z,98059.88
2023-03-27T09:51:50.258Z,98061.81
2023-03-27T09:54:29.931Z,98069.71
2023-03-27T09:57:08.534Z,98060.41
2023-03-27T09:59:44.186Z,98068.56
2023-03-27T10:02:20.290Z,98063.91
2023-03-27T10:05:12.058Z,98065.52
2023-03-27T10:07:45.349Z,98067.38
2023-03-27T10:10:20.223Z,98071.25
2023-03-27T10:12:59.242Z,98070.84
2023-03-27T10:15:39.574Z,98068.27
2023-03-27T10:18:28.160Z,98061.44
2023-03-27T10:21:28.665Z,98068.19
2023-03-27T10:24:45.727Z,98071.46
2023-03-27T10:27:27.087Z,98076.23
2023-03-27T10:30:27.759Z,98078.59
2023-03-27T10:33:01.731Z,98081.56
2023-03-27T10:35:41.897Z,98081.38
2023-03-27T10:38:24.908Z,98079.53
2023-03-27T10:41:17.657Z,98073.97
2023-03-27T10:43:53.889Z,98079.70
2023-03-27T10:46:29.214Z,98084.98
2023-03-27T10:49:25.696Z,98089.20
2023-03-27T10:52:17.606Z,98083.03
2023-03-27T10:55:12.606Z,98084.21
2023-03-27T10:57:47.914Z,98083.89
2023-03-27T11:00:29.234Z,98085.34
2023-03-27T11:03:18.323Z,98079.54
2023-03-27T11:05:53.226Z,98085.56
2023-03-27T11:08:48.170Z,98085.72
2023-03-27T11:11:25.924Z,98101.13
2023-03-27T11:14:02.596Z,98089.42
2023-03-27T11:16:38.132Z,98087.26
2023-03-27T11:19:40.213Z,98091.17
2023-03-27T11:22:22.377Z,98096.15
2023-03-27T11:24:59.028Z,98091.52
2023-03-27T11:27:50.370Z,98104.11
2023-03-27T11:30:34.017Z,98094.72
2023-03-27T11:33:25.841Z,98101.66
2023-03-27T11:36:14.326Z,98108.69
2023-03-27T11:38:59.926Z,98120.73
2023-03-27T11:41:32.245Z,98108.77
2023-03-27T11:44:06.751Z,98116.72
2023-03-27T11:46:52.615Z,98120.64
2023-03-27T11:49:48.044Z,98120.49
2023-03-27T11:52:32.696Z,98120.34
2023-03-27T11:55:12.595Z,98124.78
2023-03-27T11:57:48.076Z,98126.44
2023-03-27T12:00:36.641Z,98127.27
2023-03-27T12:03:41.980Z,98135.43
2023-03-27T12:06:25.317Z,98139.70
2023-03-27T12:09:17.963Z,98139.35
2023-03-27T12:12:06.670Z,98140.13
2023-03-27T12:15:08.823Z,98153.41
2023-03-27T12:17:50.192Z,98154.97
2023-03-27T12:20:52.001Z,98158.27
2023-03-27T12:23:33.501Z,98160.45
2023-03-27T12:26:35.622Z,98167.94
2023-03-27T12:29:31.717Z,98165.63
2023-03-27T12:32:17.030Z,98164.77
2023-03-27T12:34:59.300Z,98164.28
2023-03-27T12:37:35.930Z,98168.83
2023-03-27T12:40:12.854Z,98172.84
2023-03-27T12:42:53.671Z,98174.04
2023-03-27T12:45:30.565Z,98171.70
2023-03-27T12:48:11.606Z,98178.20
2023-03-27T12:50:54.917Z,98172.64
2023-03-27T12:53:33.088Z,98181.80
2023-03-27T12:56:18.068Z,98179.17
2023-03-27T12:58:55.052Z,98186.10
2023-03-27T13:01:52.415Z,98192.48
2023-03-27T13:04:40.359Z,98187.50
2023-03-27T13:07:33.323Z,98186.09
2023-03-27T13:10:16.292Z,98188.80
2023-03-27T13:13:18.575Z,98209.67
2023-03-27T13:16:12.262Z,98194.49
2023-03-27T13:18:52.272Z,98195.04
2023-03-27T13:21:41.821Z,98199.17
2023-03-27T13:24:34.881Z,98202.33
2023-03-27T13:27:25.170Z,98201.86
2023-03-27T13:30:01.399Z,98199.86
2023-03-27T13:32:40.832Z,98200.77
2023-03-27T13:35:26.217Z,98204.45
2023-03-27T13:38:00.919Z,98203.67
2023-03-27T13:40:42.671Z,98210.31
2023-03-27T13:43:20.905Z,98210.68
2023-03-27T13:45:57.860Z,98210.80
2023-03-27T13:49:19.555Z,98220.16
2023-03-27T13:52:40.177Z,98209.97
2023-03-27T13:55:33.338Z,98219.93
2023-03-27T13:58:16.045Z,98227.03
2023-03-27T14:01:01.159Z,98238.36
2023-03-27T14:04:02.816Z,98239.23
2023-03-27T14:06:58.763Z,98237.58
2023-03-27T14:09:45.495Z,98238.69
2023-03-27T14:12:41.851Z,98245.75
2023-03-27T14:15:47.233Z,98236.78
2023-03-27T14:18:52.141Z,98242.16
2023-03-27T14:21:37.933Z,98248.63
2023-03-27T14:24:08.883Z,98253.03
2023-03-27T14:26:45.789Z,98250.52
2023-03-27T14:29:20.883Z,98250.52
2023-03-27T14:31:54.725Z,98249.44
2023-03-27T14:34:40.580Z,98257.20
2023-03-27T14:37:30.088Z,98258.05
2023-03-27T14:40:23.305Z,98259.94
2023-03-27T14:42:58.861Z,98263.17
2023-03-27T14:45:34.651Z,98270.82
2023-03-27T14:48:12.808Z,98274.38
2023-03-27T14:50:53.359Z,98277.39
2023-03-27T14:53:28.507Z,98287.30
2023-03-27T14:56:29.146Z,98281.97
2023-03-27T14:59:17.936Z,98288.53
2023-03-27T15:01:54.317Z,98286.40
2023-03-27T15:04:30.318Z,98285.43
2023-03-27T15:07:22.759Z,98295.92
2023-03-27T15:10:05.440Z,98297.48
2023-03-27T15:12:48.377Z,98305.22
2023-03-27T15:15:42.812Z,98307.00
2023-03-27T15:18:28.516Z,98315.94
2023-03-27T15:21:06.771Z,98314.95
2023-03-27T15:23:58.997Z,98312.55
2023-03-27T15:26:35.199Z,98322.55
2023-03-27T15:29:27.682Z,98322.29
2023-03-27T15:32:01.765Z,98325.23
2023-03-27T15:34:42.586Z,98337.02
2023-03-27T15:37:22.009Z,98326.74
2023-03-27T15:40:15.701Z,98335.18
2023-03-27T15:42:53.718Z,98342.41
2023-03-27T15:45:28.799Z,98345.39
2023-03-27T15:48:09.989Z,98344.76
2023-03-27T15:50:43.498Z,98361.66
2023-03-27T15:53:18.416Z,98360.20
2023-03-27T15:55:54.938Z,98367.63
2023-03-27T15:58:30.517Z,98373.30
2023-03-27T16:01:18.789Z,98378.05
2023-03-27T16:03:39.695Z,98379.95
2023-03-27T16:06:15.147Z,98384.84
2023-03-27T16:08:47.912Z,98389.38
2023-03-27T16:11:45.987Z,98391.14
2023-03-27T16:14:23.481Z,98395.57
2023-03-27T16:17:18.065Z,98414.73
2023-03-27T16:20:02.134Z,98411.39
2023-03-27T16:22:37.362Z,98415.89
2023-03-27T16:25:12.499Z,98410.15
2023-03-27T16:27:49.984Z,98425.16
2023-03-27T16:30:32.224Z,98421.69
2023-03-27T16:33:07.181Z,98435.50
2023-03-27T16:35:39.204Z,98430.39
2023-03-27T16:38:11.165Z,98436.66
2023-03-27T16:40:44.220Z,98448.44
2023-03-27T16:43:16.746Z,98457.81
2023-03-27T16:45:49.591Z,98452.31
2023-03-27T16:48:21.632Z,98453.37
2023-03-27T16:50:53.762Z,98455.69
2023-03-27T16:53:25.782Z,98458.80
2023-03-27T16:55:59.741Z,98464.28
2023-03-27T16:58:32.255Z,98467.95
2023-03-27T17:01:06.249Z,98475.16
2023-03-27T17:03:38.317Z,98475.59
2023-03-27T17:06:12.903Z,98485.95
2023-03-27T17:08:45.034Z,98485.31
2023-03-27T17:11:17.053Z,98496.83
2023-03-27T17:13:50.245Z,98495.06
2023-03-27T17:16:22.531Z,98502.06
2023-03-27T17:18:55.826Z,98497.68
2023-03-27T17:21:28.593Z,98492.21
2023-03-27T17:24:01.113Z,98502.91
2023-03-27T17:26:35.822Z,98496.31
2023-03-27T17:29:08.634Z,98500.37
2023-03-27T17:31:40.897Z,98492.09
2023-03-27T17:34:13.204Z,98499.08
2023-03-27T17:36:54.038Z,98504.92
2023-03-27T17:39:18.986Z,98507.64
2023-03-27T17:41:50.990Z,98498.22
2023-03-27T17:44:23.131Z,98506.26
2023-03-27T17:46:55.275Z,98511.30
2023-03-27T17:49:34.651Z,98514.16
2023-03-27T17:52:08.356Z,98512.68
2023-03-27T17:54:42.166Z,98518.25
2023-03-27T17:57:14.295Z,98516.16
2023-03-27T17:59:49.228Z,98520.64
2023-03-27T18:02:22.761Z,98527.48
2023-03-27T18:04:54.676Z,98526.43
2023-03-27T18:07:30.667Z,98535.00
2023-03-27T18:10:02.920Z,98533.23
2023-03-27T18:12:35.203Z,98532.29
2023-03-27T18:15:08.692Z,98540.05
2023-03-27T18:17:41.594Z,98546.09
2023-03-27T18:20:14.392Z,98543.28
2023-03-27T18:22:47.264Z,98553.22
2023-03-27T18:25:19.407Z,98554.17
2023-03-27T18:27:51.270Z,98553.22
2023-03-27T18:30:23.983Z,98559.18
2023-03-27T18:32:56.500Z,98556.56
2023-03-27T18:35:28.418Z,98563.69
2023-03-27T18:38:00.776Z,98571.45
2023-03-27T18:40:33.659Z,98570.21
2023-03-27T18:43:05.816Z,98572.39
2023-03-27T18:45:38.016Z,98579.39
2023-03-27T18:48:10.973Z,98580.44
2023-03-27T18:50:43.144Z,98573.44
2023-03-27T18:53:15.250Z,98576.97
2023-03-27T18:55:52.146Z,98594.47
2023-03-27T18:58:24.822Z,98587.53
2023-03-27T19:00:57.504Z,98583.05
2023-03-27T19:03:35.355Z,98593.42
2023-03-27T19:06:09.943Z,98603.89
2023-03-27T19:08:43.828Z,98615.84
2023-03-27T19:11:15.850Z,98605.38
2023-03-27T19:14:05.741Z,98623.79
2023-03-27T19:16:39.440Z,98611.84
2023-03-27T19:19:22.685Z,98622.30
2023-03-27T19:21:59.127Z,98622.41
2023-03-27T19:24:32.734Z,98635.04
2023-03-27T19:27:05.116Z,98634.50
2023-03-27T19:29:37.127Z,98643.03
2023-03-27T19:32:09.078Z,98644.98
2023-03-27T19:34:43.072Z,98658.91
2023-03-27T19:37:14.918Z,98658.06
2023-03-27T19:39:47.042Z,98663.20
2023-03-27T19:42:19.242Z,98668.25
2023-03-27T19:44:51.127Z,98679.56
2023-03-27T19:47:23.606Z,98675.46
2023-03-27T19:49:55.587Z,98685.07
2023-03-27T19:52:51.633Z,98687.59
2023-03-27T19:55:21.288Z,98689.36
2023-03-27T19:57:56.208Z,98693.77
2023-03-27T20:00:30.157Z,98693.64
2023-03-27T20:03:02.343Z,98699.73
2023-03-27T20:05:34.659Z,98700.00
2023-03-27T20:08:07.260Z,98708.24
2023-03-27T20:10:39.307Z,98693.68
2023-03-27T20:13:12.840Z,98703.38
2023-03-27T20:15:50.263Z,98703.59
2023-03-27T20:18:22.470Z,98706.30
2023-03-27T20:20:56.283Z,98707.14
2023-03-27T20:23:29.904Z,98705.27
2023-03-27T20:26:04.862Z,98712.92
2023-03-27T20:28:38.710Z,98719.06
2023-03-27T20:31:10.723Z,98714.78
2023-03-27T20:33:42.762Z,98719.83
2023-03-27T20:36:15.676Z,98730.29
2023-03-27T20:38:50.177Z,98725.91
2023-03-27T20:41:22.212Z,98722.44
2023-03-27T20:43:54.636Z,98733.84
2023-03-27T20:46:28.882Z,98728.16
2023-03-27T20:49:00.243Z,98727.39
2023-03-27T20:51:31.980Z,98730.20
2023-03-27T20:54:06.068Z,98736.41
2023-03-27T20:56:38.100Z,98720.70
2023-03-27T20:59:10.505Z,98731.41
2023-03-27T21:01:43.676Z,98728.29
2023-03-27T21:04:16.708Z,98732.71
2023-03-27T21:06:48.828Z,98734.51
2023-03-27T21:09:20.779Z,98737.73
2023-03-27T21:11:54.562Z,98727.39
2023-03-27T21:14:26.807Z,98737.33
2023-03-27T21:16:58.975Z,98734.14
2023-03-27T21:19:31.088Z,98741.55
2023-03-27T21:22:03.195Z,98739.25
2023-03-27T21:24:35.355Z,98732.52
2023-03-27T21:27:07.552Z,98739.84
2023-03-27T21:29:39.685Z,98735.98
2023-03-27T21:32:11.848Z,98734.46
2023-03-27T21:34:44.825Z,98734.11
2023-03-27T21:37:17.013Z,98736.95
2023-03-27T21:39:48.976Z,98734.75
2023-03-27T21:42:21.921Z,98739.27
2023-03-27T21:44:56.672Z,98729.03
2023-03-27T21:47:37.467Z,98738.08
2023-03-27T21:50:01.557Z,98736.70
2023-03-27T21:52:33.848Z,98737.86
2023-03-27T21:55:06.263Z,98738.19
2023-03-27T21:57:38.470Z,98747.08
2023-03-27T22:00:11.704Z,98751.77
2023-03-27T22:02:46.561Z,98757.83
2023-03-27T22:05:18.896Z,98754.44
2023-03-27T22:07:51.042Z,98754.48
2023-03-27T22:10:23.120Z,98757.94
2023-03-27T22:12:55.141Z,98758.77
2023-03-27T22:15:27.098Z,98767.39
2023-03-27T22:17:59.362Z,98781.95
2023-03-27T22:20:31.623Z,98788.83
2023-03-27T22:23:03.716Z,98792.22
2023-03-27T22:25:35.664Z,98804.84
2023-03-27T22:28:07.641Z,98803.91
2023-03-27T22:30:39.967Z,98808.30
2023-03-27T22:33:12.100Z,98815.19
2023-03-27T22:35:49.448Z,98818.72
2023-03-27T22:38:21.722Z,98823.08
2023-03-27T22:40:54.010Z,98828.50
2023-03-27T22:43:26.467Z,98827.90
2023-03-27T22:46:00.299Z,98825.44
2023-03-27T22:48:34.855Z,98831.69
2023-03-27T22:51:07.243Z,98834.39
2023-03-27T22:53:39.558Z,98838.95
2023-03-27T22:56:11.717Z,98840.73
2023-03-27T22:58:43.820Z,98849.48
2023-03-27T23:01:15.783Z,98850.37
2023-03-27T23:03:47.930Z,98856.36
2023-03-27T23:06:21.762Z,98849.30
2023-03-27T23:08:54.442Z,98854.38
2023-03-27T23:11:26.353Z,98858.72
2023-03-27T23:13:58.352Z,98859.72
2023-03-27T23:16:30.488Z,98854.76
2023-03-27T23:19:02.549Z,98856.64
2023-03-27T23:21:34.507Z,98862.09
2023-03-27T23:24:06.937Z,98862.23
2023-03-27T23:26:39.046Z,98863.30
2023-03-27T23:29:11.144Z,98861.89
2023-03-27T23:31:43.221Z,98867.48
2023-03-27T23:34:15.557Z,98870.22
2023-03-27T23:36:47.659Z,98870.28
2023-03-27T23:39:19.688Z,98872.81
2023-03-27T23:41:51.747Z,98877.09
2023-03-27T23:44:23.766Z,98872.89
2023-03-27T23:46:55.710Z,98873.13
2023-03-27T23:49:27.561Z,98875.10
2023-03-27T23:52:00.592Z,98884.78
2023-03-27T23:54:35.757Z,98880.58
2023-03-27T23:57:07.966Z,98880.87
2023-03-27T23:59:40.050Z,98881.99
