createdAt,value
2018-05-21T00:00:10.310Z,0
2018-05-21T00:01:10.354Z,0
2018-05-21T00:02:10.355Z,0
2018-05-21T00:03:10.349Z,0
2018-05-21T00:04:10.483Z,0
2018-05-21T00:05:10.418Z,0
2018-05-21T00:06:10.422Z,0
2018-05-21T00:07:10.361Z,0
2018-05-21T00:08:10.424Z,0
2018-05-21T00:09:10.422Z,0
2018-05-21T00:10:10.424Z,0
2018-05-21T00:11:10.391Z,0
2018-05-21T00:12:10.389Z,0
2018-05-21T00:13:10.386Z,0
2018-05-21T00:14:10.345Z,0
2018-05-21T00:15:10.448Z,0
2018-05-21T00:16:10.388Z,0
2018-05-21T00:17:10.457Z,0
2018-05-21T00:18:10.426Z,0
2018-05-21T00:19:10.471Z,0
2018-05-21T00:20:10.445Z,0
2018-05-21T00:21:10.369Z,0
2018-05-21T00:22:10.420Z,0
2018-05-21T00:23:10.306Z,0
2018-05-21T00:24:10.360Z,0
2018-05-21T00:25:10.362Z,0
2018-05-21T00:26:10.422Z,0
2018-05-21T00:27:10.333Z,0
2018-05-21T00:28:10.365Z,0
2018-05-21T00:29:10.396Z,0
2018-05-21T00:30:10.390Z,0
2018-05-21T00:31:10.405Z,0
2018-05-21T00:32:10.469Z,0
2018-05-21T00:33:10.391Z,0
2018-05-21T00:34:10.452Z,0
2018-05-21T00:35:10.409Z,0
2018-05-21T00:36:10.379Z,0
2018-05-21T00:37:10.443Z,0
2018-05-21T00:38:10.420Z,0
2018-05-21T00:39:10.467Z,0
2018-05-21T00:40:10.363Z,0
2018-05-21T00:41:10.470Z,0
2018-05-21T00:42:10.468Z,0
2018-05-21T00:43:10.467Z,0
2018-05-21T00:44:10.446Z,0
2018-05-21T00:45:10.420Z,0
2018-05-21T00:46:10.419Z,0
2018-05-21T00:47:10.422Z,0
2018-05-21T00:48:10.515Z,0
2018-05-21T00:49:10.425Z,0
2018-05-21T00:50:10.488Z,0
2018-05-21T00:51:10.448Z,0
2018-05-21T00:52:10.448Z,0
2018-05-21T00:53:10.451Z,0
2018-05-21T00:54:10.387Z,0
2018-05-21T00:55:10.453Z,0
2018-05-21T00:56:10.451Z,0
2018-05-21T00:57:10.425Z,0
2018-05-21T00:58:10.391Z,0
2018-05-21T00:59:10.457Z,0
2018-05-21T01:00:10.392Z,0
2018-05-21T01:01:10.458Z,0
2018-05-21T01:02:10.462Z,0
2018-05-21T01:03:10.466Z,0
2018-05-21T01:04:10.457Z,0
2018-05-21T01:05:10.458Z,0
2018-05-21T01:06:10.397Z,0
2018-05-21T01:07:10.459Z,0
2018-05-21T01:08:10.462Z,0
2018-05-21T01:09:10.466Z,0
2018-05-21T01:10:10.431Z,0
2018-05-21T01:11:10.485Z,0
2018-05-21T01:12:10.503Z,0
2018-05-21T01:13:10.440Z,0
2018-05-21T01:14:10.426Z,0
2018-05-21T01:15:10.364Z,0
2018-05-21T01:16:10.453Z,0
2018-05-21T01:17:10.441Z,0
2018-05-21T01:18:10.411Z,0
2018-05-21T01:19:10.392Z,0
2018-05-21T01:20:10.435Z,0
2018-05-21T01:21:10.470Z,0
2018-05-21T01:22:10.469Z,0
2018-05-21T01:23:10.408Z,0
2018-05-21T01:24:10.471Z,0
2018-05-21T01:25:10.409Z,0
2018-05-21T01:26:10.439Z,0
2018-05-21T01:27:10.412Z,0
2018-05-21T01:28:10.418Z,0
2018-05-21T01:29:10.476Z,0
2018-05-21T01:30:10.480Z,0
2018-05-21T01:31:10.415Z,0
2018-05-21T01:32:10.449Z,0
2018-05-21T01:33:10.436Z,0
2018-05-21T01:34:10.477Z,0
2018-05-21T01:35:10.431Z,0
2018-05-21T01:36:10.498Z,0
2018-05-21T01:37:10.403Z,0
2018-05-21T01:38:10.479Z,0
2018-05-21T01:39:10.443Z,0
2018-05-21T01:40:10.413Z,0
2018-05-21T01:41:10.459Z,0
2018-05-21T01:42:10.414Z,0
2018-05-21T01:43:10.486Z,0
2018-05-21T01:44:10.420Z,0
2018-05-21T01:45:10.369Z,0
2018-05-21T01:46:10.426Z,0
2018-05-21T01:47:10.499Z,0
2018-05-21T01:48:10.422Z,0
2018-05-21T01:49:10.494Z,0
2018-05-21T01:50:10.509Z,0
2018-05-21T01:51:10.424Z,0
2018-05-21T01:52:10.395Z,0
2018-05-21T01:53:10.491Z,0
2018-05-21T01:54:10.512Z,0
2018-05-21T01:55:10.454Z,0
2018-05-21T01:56:10.491Z,0
2018-05-21T01:57:10.410Z,0
2018-05-21T01:58:10.391Z,0
2018-05-21T01:59:10.398Z,0
2018-05-21T02:00:10.492Z,0
2018-05-21T02:01:10.473Z,0
2018-05-21T02:02:10.417Z,0
2018-05-21T02:03:10.457Z,0
2018-05-21T02:04:10.498Z,0
2018-05-21T02:05:10.530Z,0
2018-05-21T02:06:10.423Z,0
2018-05-21T02:07:10.524Z,0
2018-05-21T02:08:10.414Z,0
2018-05-21T02:09:10.400Z,0
2018-05-21T02:10:10.478Z,0
2018-05-21T02:11:10.476Z,0
2018-05-21T02:12:10.481Z,0
2018-05-21T02:13:10.487Z,0
2018-05-21T02:14:10.512Z,0
2018-05-21T02:15:10.543Z,0
2018-05-21T02:16:10.427Z,0
2018-05-21T02:17:10.411Z,0
2018-05-21T02:18:10.508Z,0
2018-05-21T02:19:10.513Z,0
2018-05-21T02:20:10.488Z,0
2018-05-21T02:21:10.482Z,0
2018-05-21T02:22:10.513Z,0
2018-05-21T02:23:10.449Z,0
2018-05-21T02:24:10.507Z,0
2018-05-21T02:25:10.517Z,0
2018-05-21T02:26:10.444Z,0
2018-05-21T02:27:10.511Z,0
2018-05-21T02:28:10.519Z,0
2018-05-21T02:29:10.517Z,0
2018-05-21T02:30:10.516Z,0
2018-05-21T02:31:10.455Z,0
2018-05-21T02:32:10.484Z,0
2018-05-21T02:33:10.455Z,0
2018-05-21T02:34:10.519Z,0
2018-05-21T02:35:10.464Z,0
2018-05-21T02:36:10.517Z,0
2018-05-21T02:37:10.454Z,0
2018-05-21T02:38:10.454Z,0
2018-05-21T02:39:10.522Z,0
2018-05-21T02:40:10.514Z,0
2018-05-21T02:41:10.538Z,0
2018-05-21T02:42:10.503Z,0
2018-05-21T02:43:10.547Z,0
2018-05-21T02:44:10.502Z,0
2018-05-21T02:45:10.563Z,0
2018-05-21T02:46:10.422Z,0
2018-05-21T02:47:10.525Z,0
2018-05-21T02:48:10.450Z,0
2018-05-21T02:49:10.492Z,0
2018-05-21T02:50:10.484Z,0
2018-05-21T02:51:10.484Z,0
2018-05-21T02:52:10.524Z,0
2018-05-21T02:53:10.452Z,0
2018-05-21T02:54:10.530Z,0
2018-05-21T02:55:10.548Z,0
2018-05-21T02:56:10.506Z,0
2018-05-21T02:57:10.435Z,0
2018-05-21T02:58:10.439Z,0
2018-05-21T02:59:10.440Z,0
2018-05-21T03:00:10.503Z,0
2018-05-21T03:01:10.491Z,0
2018-05-21T03:02:10.488Z,0
2018-05-21T03:03:10.535Z,0
2018-05-21T03:04:10.537Z,0
2018-05-21T03:05:10.535Z,0
2018-05-21T03:06:10.497Z,0
2018-05-21T03:07:10.437Z,0
2018-05-21T03:08:10.451Z,0
2018-05-21T03:09:10.505Z,0
2018-05-21T03:10:10.566Z,0
2018-05-21T03:11:10.588Z,0
2018-05-21T03:12:10.446Z,0
2018-05-21T03:13:10.559Z,0
2018-05-21T03:14:10.521Z,0
2018-05-21T03:15:10.558Z,0
2018-05-21T03:16:10.549Z,0
2018-05-21T03:17:10.563Z,0
2018-05-21T03:18:10.569Z,0
2018-05-21T03:19:10.548Z,0
2018-05-21T03:20:10.470Z,0
2018-05-21T03:21:10.590Z,0
2018-05-21T03:22:10.522Z,0
2018-05-21T03:23:10.501Z,0
2018-05-21T03:24:10.489Z,0
2018-05-21T03:25:10.549Z,0
2018-05-21T03:26:10.486Z,0
2018-05-21T03:27:10.551Z,0
2018-05-21T03:28:10.511Z,0
2018-05-21T03:29:10.580Z,0
2018-05-21T03:30:10.530Z,0
2018-05-21T03:31:10.569Z,0
2018-05-21T03:32:10.454Z,0
2018-05-21T03:33:10.525Z,0
2018-05-21T03:34:10.476Z,0
2018-05-21T03:35:10.460Z,0
2018-05-21T03:36:10.534Z,0
2018-05-21T03:37:10.595Z,0
2018-05-21T03:38:10.498Z,0
2018-05-21T03:39:10.514Z,0
2018-05-21T03:40:10.580Z,0
2018-05-21T03:41:10.555Z,0
2018-05-21T03:42:10.558Z,0
2018-05-21T03:43:10.537Z,0
2018-05-21T03:44:10.561Z,0
2018-05-21T03:45:10.606Z,0
2018-05-21T03:46:10.579Z,0
2018-05-21T03:47:10.538Z,0
2018-05-21T03:48:10.582Z,0
2018-05-21T03:49:10.525Z,0
2018-05-21T03:50:10.489Z,0
2018-05-21T03:51:10.565Z,0
2018-05-21T03:52:10.534Z,0
2018-05-21T03:53:10.563Z,0
2018-05-21T03:54:10.470Z,0
2018-05-21T03:55:10.534Z,0
2018-05-21T03:56:10.470Z,0
2018-05-21T03:57:10.566Z,0
2018-05-21T03:58:10.542Z,0
2018-05-21T03:59:10.603Z,0
2018-05-21T04:00:10.593Z,0
2018-05-21T04:01:10.526Z,0
2018-05-21T04:02:10.517Z,0
2018-05-21T04:03:10.431Z,0
2018-05-21T04:04:10.438Z,0
2018-05-21T04:05:10.475Z,0
2018-05-21T04:06:10.474Z,13
2018-05-21T04:07:10.473Z,16
2018-05-21T04:08:10.471Z,17
2018-05-21T04:09:10.524Z,17
2018-05-21T04:10:10.463Z,17
2018-05-21T04:11:10.589Z,18
2018-05-21T04:12:10.562Z,18
2018-05-21T04:13:10.598Z,18
2018-05-21T04:14:10.605Z,19
2018-05-21T04:15:10.583Z,21
2018-05-21T04:16:10.610Z,21
2018-05-21T04:17:10.541Z,21
2018-05-21T04:18:10.582Z,21
2018-05-21T04:19:10.606Z,22
2018-05-21T04:20:10.616Z,23
2018-05-21T04:21:10.485Z,23
2018-05-21T04:22:10.472Z,24
2018-05-21T04:23:10.577Z,25
2018-05-21T04:24:10.580Z,24
2018-05-21T04:25:10.576Z,25
2018-05-21T04:26:10.494Z,27
2018-05-21T04:27:10.587Z,27
2018-05-21T04:28:10.609Z,27
2018-05-21T04:29:10.489Z,26
2018-05-21T04:30:10.591Z,27
2018-05-21T04:31:10.587Z,29
2018-05-21T04:32:10.621Z,29
2018-05-21T04:33:10.494Z,30
2018-05-21T04:34:10.572Z,30
2018-05-21T04:35:10.620Z,29
2018-05-21T04:36:10.619Z,30
2018-05-21T04:37:10.495Z,32
2018-05-21T04:38:10.619Z,33
2018-05-21T04:39:10.635Z,34
2018-05-21T04:40:10.494Z,34
2018-05-21T04:41:10.554Z,33
2018-05-21T04:42:10.594Z,33
2018-05-21T04:43:10.559Z,34
2018-05-21T04:44:10.580Z,37
2018-05-21T04:45:10.602Z,36
2018-05-21T04:46:10.555Z,36
2018-05-21T04:47:10.508Z,38
2018-05-21T04:48:10.520Z,38
2018-05-21T04:49:10.575Z,38
2018-05-21T04:50:10.540Z,38
2018-05-21T04:51:10.603Z,40
2018-05-21T04:52:10.634Z,40
2018-05-21T04:53:10.696Z,41
2018-05-21T04:54:10.639Z,41
2018-05-21T04:55:10.570Z,40
2018-05-21T04:56:10.627Z,42
2018-05-21T04:57:10.578Z,42
2018-05-21T04:58:10.575Z,42
2018-05-21T04:59:10.631Z,43
2018-05-21T05:00:10.588Z,44
2018-05-21T05:01:10.586Z,45
2018-05-21T05:02:10.635Z,44
2018-05-21T05:03:10.570Z,45
2018-05-21T05:04:10.518Z,46
2018-05-21T05:05:10.647Z,46
2018-05-21T05:06:10.581Z,47
2018-05-21T05:07:10.668Z,47
2018-05-21T05:08:10.574Z,47
2018-05-21T05:09:10.588Z,48
2018-05-21T05:10:10.540Z,48
2018-05-21T05:11:10.544Z,49
2018-05-21T05:12:10.557Z,49
2018-05-21T05:13:10.614Z,49
2018-05-21T05:14:10.502Z,49
2018-05-21T05:15:10.489Z,51
2018-05-21T05:16:10.562Z,51
2018-05-21T05:17:10.559Z,52
2018-05-21T05:18:10.604Z,51
2018-05-21T05:19:10.606Z,51
2018-05-21T05:20:10.529Z,53
2018-05-21T05:21:10.670Z,53
2018-05-21T05:22:10.522Z,53
2018-05-21T05:23:10.567Z,54
2018-05-21T05:24:10.480Z,53
2018-05-21T05:25:10.633Z,53
2018-05-21T05:26:10.553Z,55
2018-05-21T05:27:10.526Z,55
2018-05-21T05:28:10.480Z,55
2018-05-21T05:29:10.560Z,56
2018-05-21T05:30:10.578Z,55
2018-05-21T05:31:10.510Z,56
2018-05-21T05:32:10.563Z,57
2018-05-21T05:33:10.631Z,58
2018-05-21T05:34:10.574Z,57
2018-05-21T05:35:10.566Z,58
2018-05-21T05:36:10.564Z,58
2018-05-21T05:37:10.564Z,57
2018-05-21T05:38:10.567Z,59
2018-05-21T05:39:10.634Z,59
2018-05-21T05:40:10.569Z,59
2018-05-21T05:41:10.635Z,60
2018-05-21T05:42:10.741Z,59
2018-05-21T05:43:10.576Z,60
2018-05-21T05:44:10.639Z,62
2018-05-21T05:45:10.639Z,62
2018-05-21T05:46:10.577Z,62
2018-05-21T05:47:10.574Z,62
2018-05-21T05:48:10.640Z,63
2018-05-21T05:49:10.572Z,57
2018-05-21T05:50:10.664Z,58
2018-05-21T05:51:10.578Z,64
2018-05-21T05:52:10.515Z,65
2018-05-21T05:53:10.619Z,65
2018-05-21T05:54:10.514Z,66
2018-05-21T05:55:10.627Z,66
2018-05-21T05:56:10.500Z,67
2018-05-21T05:57:10.627Z,68
2018-05-21T05:58:10.512Z,68
2018-05-21T05:59:10.521Z,69
2018-05-21T06:00:10.625Z,68
2018-05-21T06:01:10.605Z,68
2018-05-21T06:02:10.686Z,68
2018-05-21T06:03:10.683Z,65
2018-05-21T06:04:10.603Z,71
2018-05-21T06:05:10.557Z,71
2018-05-21T06:06:10.611Z,72
2018-05-21T06:07:10.629Z,69
2018-05-21T06:08:10.552Z,70
2018-05-21T06:09:10.622Z,73
2018-05-21T06:10:10.675Z,74
2018-05-21T06:11:10.732Z,74
2018-05-21T06:12:10.563Z,75
2018-05-21T06:13:10.600Z,76
2018-05-21T06:14:10.645Z,76
2018-05-21T06:15:10.564Z,76
2018-05-21T06:16:10.592Z,51
2018-05-21T06:17:10.543Z,127
2018-05-21T06:18:10.645Z,148
2018-05-21T06:19:10.653Z,158
2018-05-21T06:20:10.596Z,132
2018-05-21T06:21:10.644Z,132
2018-05-21T06:22:10.591Z,163
2018-05-21T06:23:10.600Z,169
2018-05-21T06:24:10.662Z,170
2018-05-21T06:25:10.600Z,206
2018-05-21T06:26:10.665Z,204
2018-05-21T06:27:10.593Z,204
2018-05-21T06:28:10.663Z,208
2018-05-21T06:29:10.594Z,212
2018-05-21T06:30:10.672Z,214
2018-05-21T06:31:10.604Z,214
2018-05-21T06:32:10.666Z,237
2018-05-21T06:33:10.669Z,239
2018-05-21T06:34:10.787Z,251
2018-05-21T06:35:10.604Z,291
2018-05-21T06:36:10.670Z,297
2018-05-21T06:37:10.609Z,298
2018-05-21T06:38:10.673Z,296
2018-05-21T06:39:10.606Z,299
2018-05-21T06:40:10.671Z,308
2018-05-21T06:41:10.681Z,310
2018-05-21T06:42:10.663Z,344
2018-05-21T06:43:10.673Z,346
2018-05-21T06:44:10.602Z,338
2018-05-21T06:45:10.610Z,353
2018-05-21T06:46:10.675Z,359
2018-05-21T06:47:10.565Z,362
2018-05-21T06:48:10.614Z,364
2018-05-21T06:49:10.582Z,367
2018-05-21T06:50:10.566Z,403
2018-05-21T06:51:10.670Z,410
2018-05-21T06:52:10.686Z,454
2018-05-21T06:53:10.683Z,454
2018-05-21T06:54:10.614Z,461
2018-05-21T06:55:10.616Z,466
2018-05-21T06:56:10.685Z,460
2018-05-21T06:57:10.622Z,503
2018-05-21T06:58:10.703Z,514
2018-05-21T06:59:10.644Z,521
2018-05-21T07:00:10.619Z,526
2018-05-21T07:01:10.613Z,526
2018-05-21T07:02:10.708Z,529
2018-05-21T07:03:10.658Z,528
2018-05-21T07:04:10.766Z,530
2018-05-21T07:05:10.728Z,541
2018-05-21T07:06:10.668Z,585
2018-05-21T07:07:10.650Z,590
2018-05-21T07:08:10.692Z,590
2018-05-21T07:09:10.710Z,597
2018-05-21T07:10:10.669Z,602
2018-05-21T07:11:10.768Z,601
2018-05-21T07:12:10.629Z,605
2018-05-21T07:13:10.695Z,605
2018-05-21T07:14:10.693Z,608
2018-05-21T07:15:10.696Z,612
2018-05-21T07:16:10.696Z,621
2018-05-21T07:17:10.695Z,626
2018-05-21T07:18:10.719Z,632
2018-05-21T07:19:10.698Z,635
2018-05-21T07:20:10.632Z,683
2018-05-21T07:21:10.703Z,672
2018-05-21T07:22:10.703Z,673
2018-05-21T07:23:10.699Z,676
2018-05-21T07:24:10.665Z,692
2018-05-21T07:25:10.646Z,701
2018-05-21T07:26:10.639Z,703
2018-05-21T07:27:10.704Z,700
2018-05-21T07:28:10.704Z,706
2018-05-21T07:29:10.708Z,714
2018-05-21T07:30:10.636Z,718
2018-05-21T07:31:10.641Z,720
2018-05-21T07:32:10.711Z,720
2018-05-21T07:33:10.684Z,716
2018-05-21T07:34:10.730Z,722
2018-05-21T07:35:10.723Z,732
2018-05-21T07:36:10.734Z,736
2018-05-21T07:37:10.608Z,738
2018-05-21T07:38:10.683Z,741
2018-05-21T07:39:10.617Z,737
2018-05-21T07:40:10.685Z,742
2018-05-21T07:41:10.733Z,750
2018-05-21T07:42:10.680Z,753
2018-05-21T07:43:10.716Z,757
2018-05-21T07:44:10.620Z,758
2018-05-21T07:45:10.685Z,760
2018-05-21T07:46:10.754Z,764
2018-05-21T07:47:10.750Z,772
2018-05-21T07:48:10.636Z,775
2018-05-21T07:49:10.676Z,776
2018-05-21T07:50:10.622Z,777
2018-05-21T07:51:10.698Z,777
2018-05-21T07:52:10.721Z,780
2018-05-21T07:53:10.585Z,782
2018-05-21T07:54:10.629Z,786
2018-05-21T07:55:10.706Z,788
2018-05-21T07:56:10.710Z,790
2018-05-21T07:57:10.711Z,795
2018-05-21T07:58:10.695Z,795
2018-05-21T07:59:10.722Z,797
2018-05-21T08:00:10.701Z,800
2018-05-21T08:01:10.591Z,803
2018-05-21T08:02:10.652Z,805
2018-05-21T08:03:10.673Z,808
2018-05-21T08:04:10.662Z,813
2018-05-21T08:05:10.686Z,817
2018-05-21T08:06:10.733Z,821
2018-05-21T08:07:10.741Z,824
2018-05-21T08:08:10.732Z,827
2018-05-21T08:09:10.737Z,831
2018-05-21T08:10:10.668Z,832
2018-05-21T08:11:10.736Z,832
2018-05-21T08:12:10.674Z,833
2018-05-21T08:13:10.731Z,839
2018-05-21T08:14:10.734Z,841
2018-05-21T08:15:10.736Z,844
2018-05-21T08:16:10.672Z,844
2018-05-21T08:17:10.664Z,845
2018-05-21T08:18:10.669Z,849
2018-05-21T08:19:10.702Z,854
2018-05-21T08:20:10.685Z,857
2018-05-21T08:21:10.738Z,861
2018-05-21T08:22:10.751Z,863
2018-05-21T08:23:10.716Z,862
2018-05-21T08:24:10.843Z,866
2018-05-21T08:25:10.780Z,871
2018-05-21T08:26:10.706Z,873
2018-05-21T08:27:10.752Z,874
2018-05-21T08:28:10.716Z,876
2018-05-21T08:29:10.726Z,882
2018-05-21T08:30:10.744Z,884
2018-05-21T08:31:10.728Z,887
2018-05-21T08:32:10.651Z,888
2018-05-21T08:33:10.782Z,891
2018-05-21T08:34:10.874Z,892
2018-05-21T08:35:10.711Z,888
2018-05-21T08:36:10.775Z,888
2018-05-21T08:37:10.780Z,895
2018-05-21T08:38:10.727Z,894
2018-05-21T08:39:10.724Z,900
2018-05-21T08:40:10.659Z,899
2018-05-21T08:41:10.773Z,902
2018-05-21T08:42:10.722Z,904
2018-05-21T08:43:10.708Z,911
2018-05-21T08:44:10.717Z,913
2018-05-21T08:45:10.688Z,914
2018-05-21T08:46:10.752Z,919
2018-05-21T08:47:10.791Z,926
2018-05-21T08:48:10.710Z,927
2018-05-21T08:49:10.712Z,928
2018-05-21T08:50:10.776Z,924
2018-05-21T08:51:10.714Z,929
2018-05-21T08:52:10.739Z,935
2018-05-21T08:53:10.757Z,935
2018-05-21T08:54:10.693Z,937
2018-05-21T08:55:10.812Z,940
2018-05-21T08:56:10.824Z,941
2018-05-21T08:57:10.762Z,944
2018-05-21T08:58:10.760Z,947
2018-05-21T08:59:10.730Z,947
2018-05-21T09:00:10.761Z,949
2018-05-21T09:01:10.757Z,944
2018-05-21T09:02:10.761Z,950
2018-05-21T09:03:10.773Z,960
2018-05-21T09:04:10.768Z,961
2018-05-21T09:05:10.743Z,961
2018-05-21T09:06:10.671Z,958
2018-05-21T09:07:10.737Z,958
2018-05-21T09:08:10.706Z,962
2018-05-21T09:09:10.746Z,965
2018-05-21T09:10:10.883Z,966
2018-05-21T09:11:10.789Z,965
2018-05-21T09:12:10.735Z,965
2018-05-21T09:13:10.754Z,968
2018-05-21T09:14:10.730Z,971
2018-05-21T09:15:10.815Z,977
2018-05-21T09:16:10.713Z,972
2018-05-21T09:17:10.811Z,970
2018-05-21T09:18:10.697Z,983
2018-05-21T09:19:10.743Z,963
2018-05-21T09:20:10.739Z,974
2018-05-21T09:21:10.800Z,974
2018-05-21T09:22:10.808Z,975
2018-05-21T09:23:10.743Z,982
2018-05-21T09:24:10.762Z,990
2018-05-21T09:25:10.734Z,993
2018-05-21T09:26:10.843Z,995
2018-05-21T09:27:10.689Z,994
2018-05-21T09:28:10.778Z,1005
2018-05-21T09:29:10.691Z,998
2018-05-21T09:30:10.759Z,1002
2018-05-21T09:31:10.693Z,1004
2018-05-21T09:32:10.755Z,1003
2018-05-21T09:33:10.785Z,1010
2018-05-21T09:34:10.782Z,1001
2018-05-21T09:35:10.729Z,1010
2018-05-21T09:36:10.747Z,1014
2018-05-21T09:37:10.815Z,1015
2018-05-21T09:38:10.789Z,1021
2018-05-21T09:39:10.789Z,1016
2018-05-21T09:40:10.761Z,1023
2018-05-21T09:41:10.793Z,1018
2018-05-21T09:42:10.728Z,1022
2018-05-21T09:43:10.781Z,1024
2018-05-21T09:44:10.786Z,1023
2018-05-21T09:45:10.787Z,1038
2018-05-21T09:46:10.788Z,1031
2018-05-21T09:47:10.783Z,1026
2018-05-21T09:48:10.786Z,1026
2018-05-21T09:49:10.700Z,1022
2018-05-21T09:50:10.668Z,1020
2018-05-21T09:51:10.788Z,1027
2018-05-21T09:52:10.698Z,1023
2018-05-21T09:53:10.799Z,1020
2018-05-21T09:54:10.798Z,1025
2018-05-21T09:55:10.806Z,1016
2018-05-21T09:56:10.730Z,1019
2018-05-21T09:57:10.806Z,1035
2018-05-21T09:58:10.866Z,1022
2018-05-21T09:59:10.801Z,1029
2018-05-21T10:00:10.801Z,1030
2018-05-21T10:01:10.742Z,1034
2018-05-21T10:02:10.808Z,1034
2018-05-21T10:03:10.708Z,1035
2018-05-21T10:04:10.764Z,1036
2018-05-21T10:05:10.835Z,1040
2018-05-21T10:06:10.809Z,1038
2018-05-21T10:07:10.788Z,985
2018-05-21T10:08:10.836Z,1044
2018-05-21T10:09:10.767Z,1054
2018-05-21T10:10:10.842Z,1048
2018-05-21T10:11:10.787Z,1055
2018-05-21T10:12:10.759Z,1066
2018-05-21T10:13:10.792Z,1055
2018-05-21T10:14:10.780Z,1057
2018-05-21T10:15:10.835Z,1055
2018-05-21T10:16:10.831Z,1050
2018-05-21T10:17:10.852Z,1058
2018-05-21T10:18:10.786Z,1054
2018-05-21T10:19:10.841Z,1054
2018-05-21T10:20:10.834Z,1057
2018-05-21T10:21:10.725Z,1059
2018-05-21T10:22:10.793Z,1066
2018-05-21T10:23:10.818Z,1067
2018-05-21T10:24:10.752Z,1071
2018-05-21T10:25:10.821Z,1069
2018-05-21T10:26:10.812Z,1066
2018-05-21T10:27:10.757Z,1067
2018-05-21T10:28:10.836Z,1070
2018-05-21T10:29:10.831Z,1063
2018-05-21T10:30:10.754Z,1066
2018-05-21T10:31:10.828Z,1064
2018-05-21T10:32:10.823Z,1067
2018-05-21T10:33:10.831Z,1065
2018-05-21T10:34:10.759Z,1066
2018-05-21T10:35:10.758Z,1073
2018-05-21T10:36:10.831Z,1070
2018-05-21T10:37:10.787Z,1077
2018-05-21T10:38:10.831Z,1078
2018-05-21T10:39:10.828Z,1076
2018-05-21T10:40:10.763Z,1072
2018-05-21T10:41:10.831Z,1070
2018-05-21T10:42:10.832Z,1065
2018-05-21T10:43:10.867Z,1062
2018-05-21T10:44:10.740Z,1070
2018-05-21T10:45:10.872Z,1075
2018-05-21T10:46:10.754Z,1081
2018-05-21T10:47:10.861Z,1080
2018-05-21T10:48:10.807Z,1083
2018-05-21T10:49:10.865Z,1078
2018-05-21T10:50:10.875Z,1079
2018-05-21T10:51:10.807Z,1074
2018-05-21T10:52:10.809Z,1079
2018-05-21T10:53:10.837Z,1081
2018-05-21T10:54:10.787Z,1087
2018-05-21T10:55:10.769Z,1081
2018-05-21T10:56:10.859Z,1084
2018-05-21T10:57:10.840Z,1081
2018-05-21T10:58:10.780Z,1082
2018-05-21T10:59:10.840Z,1076
2018-05-21T11:00:10.840Z,1069
2018-05-21T11:01:10.777Z,1068
2018-05-21T11:02:10.849Z,1070
2018-05-21T11:03:10.768Z,1075
2018-05-21T11:04:10.839Z,1078
2018-05-21T11:05:10.862Z,1079
2018-05-21T11:06:10.867Z,1079
2018-05-21T11:07:10.883Z,1078
2018-05-21T11:08:10.806Z,1071
2018-05-21T11:09:10.886Z,1017
2018-05-21T11:10:10.850Z,1076
2018-05-21T11:11:10.785Z,1080
2018-05-21T11:12:10.868Z,1080
2018-05-21T11:13:10.852Z,1077
2018-05-21T11:14:10.810Z,1073
2018-05-21T11:15:10.874Z,1078
2018-05-21T11:16:10.771Z,1080
2018-05-21T11:17:10.850Z,1083
2018-05-21T11:18:10.833Z,1077
2018-05-21T11:19:10.792Z,1081
2018-05-21T11:20:10.760Z,1076
2018-05-21T11:21:10.778Z,1071
2018-05-21T11:22:10.839Z,1079
2018-05-21T11:23:10.821Z,1087
2018-05-21T11:24:10.819Z,1083
2018-05-21T11:25:10.886Z,1082
2018-05-21T11:26:10.780Z,1084
2018-05-21T11:27:10.800Z,1078
2018-05-21T11:28:10.834Z,1079
2018-05-21T11:29:10.894Z,1079
2018-05-21T11:30:10.841Z,1081
2018-05-21T11:31:10.830Z,1079
2018-05-21T11:32:10.833Z,1069
2018-05-21T11:33:10.864Z,1073
2018-05-21T11:34:10.803Z,1073
2018-05-21T11:35:10.799Z,1084
2018-05-21T11:36:10.797Z,1081
2018-05-21T11:37:10.862Z,1086
2018-05-21T11:38:10.865Z,1086
2018-05-21T11:39:10.881Z,1074
2018-05-21T11:40:10.800Z,1063
2018-05-21T11:41:10.805Z,1070
2018-05-21T11:42:10.801Z,1076
2018-05-21T11:43:10.775Z,1069
2018-05-21T11:44:10.899Z,1078
2018-05-21T11:45:10.680Z,1054
2018-05-21T11:46:10.894Z,1074
2018-05-21T11:47:10.913Z,1075
2018-05-21T11:48:10.847Z,1078
2018-05-21T11:49:10.847Z,1079
2018-05-21T11:50:10.907Z,1081
2018-05-21T11:51:10.853Z,1075
2018-05-21T11:52:10.834Z,1071
2018-05-21T11:53:10.857Z,1074
2018-05-21T11:54:10.828Z,1073
2018-05-21T11:55:10.774Z,1071
2018-05-21T11:56:10.867Z,1069
2018-05-21T11:57:10.829Z,1060
2018-05-21T11:58:10.857Z,1061
2018-05-21T11:59:10.812Z,1064
2018-05-21T12:00:10.830Z,1068
2018-05-21T12:01:10.854Z,1064
2018-05-21T12:02:10.808Z,1070
2018-05-21T12:03:10.911Z,1063
2018-05-21T12:04:10.910Z,1063
2018-05-21T12:05:10.880Z,1062
2018-05-21T12:06:10.845Z,1065
2018-05-21T12:07:10.850Z,1068
2018-05-21T12:08:10.888Z,1067
2018-05-21T12:09:10.911Z,1069
2018-05-21T12:10:10.863Z,1062
2018-05-21T12:11:10.790Z,1074
2018-05-21T12:12:10.856Z,1072
2018-05-21T12:13:10.794Z,1072
2018-05-21T12:14:10.843Z,1077
2018-05-21T12:15:10.887Z,1075
2018-05-21T12:16:10.874Z,1065
2018-05-21T12:17:10.880Z,1070
2018-05-21T12:18:10.819Z,1075
2018-05-21T12:19:10.772Z,1070
2018-05-21T12:20:10.778Z,1065
2018-05-21T12:21:10.827Z,1059
2018-05-21T12:22:10.888Z,1056
2018-05-21T12:23:10.795Z,1059
2018-05-21T12:24:10.793Z,1059
2018-05-21T12:25:10.872Z,1055
2018-05-21T12:26:10.757Z,1049
2018-05-21T12:27:10.852Z,1041
2018-05-21T12:28:10.856Z,1041
2018-05-21T12:29:10.789Z,1041
2018-05-21T12:30:10.855Z,1041
2018-05-21T12:31:10.760Z,1041
2018-05-21T12:32:10.846Z,1043
2018-05-21T12:33:10.893Z,1040
2018-05-21T12:34:10.804Z,1033
2018-05-21T12:35:10.893Z,1041
2018-05-21T12:36:10.776Z,1041
2018-05-21T12:37:10.901Z,1038
2018-05-21T12:38:10.835Z,1034
2018-05-21T12:39:10.845Z,1027
2018-05-21T12:40:10.835Z,1026
2018-05-21T12:41:10.900Z,1031
2018-05-21T12:42:10.906Z,1031
2018-05-21T12:43:10.895Z,1036
2018-05-21T12:44:10.896Z,1039
2018-05-21T12:45:10.840Z,1038
2018-05-21T12:46:10.872Z,1038
2018-05-21T12:47:10.861Z,1033
2018-05-21T12:48:10.894Z,1037
2018-05-21T12:49:10.898Z,1039
2018-05-21T12:50:10.909Z,1041
2018-05-21T12:51:10.911Z,1039
2018-05-21T12:52:10.863Z,1035
2018-05-21T12:53:10.917Z,1032
2018-05-21T12:54:10.945Z,1026
2018-05-21T12:55:10.817Z,1027
2018-05-21T12:56:10.913Z,1024
2018-05-21T12:57:10.890Z,1015
2018-05-21T12:58:10.939Z,1013
2018-05-21T12:59:10.895Z,1015
2018-05-21T13:00:10.937Z,1011
2018-05-21T13:01:10.947Z,1007
2018-05-21T13:02:10.959Z,1004
2018-05-21T13:03:10.872Z,994
2018-05-21T13:04:10.941Z,994
2018-05-21T13:05:11.048Z,1000
2018-05-21T13:06:10.941Z,1002
2018-05-21T13:07:10.894Z,999
2018-05-21T13:08:10.926Z,999
2018-05-21T13:09:10.892Z,1000
2018-05-21T13:10:10.896Z,1002
2018-05-21T13:11:10.961Z,1001
2018-05-21T13:12:10.943Z,995
2018-05-21T13:13:10.880Z,998
2018-05-21T13:14:10.901Z,993
2018-05-21T13:15:10.971Z,991
2018-05-21T13:16:10.958Z,990
2018-05-21T13:17:10.900Z,986
2018-05-21T13:18:10.901Z,985
2018-05-21T13:19:10.953Z,983
2018-05-21T13:20:10.947Z,984
2018-05-21T13:21:10.949Z,977
2018-05-21T13:22:10.910Z,969
2018-05-21T13:23:10.880Z,970
2018-05-21T13:24:11.013Z,972
2018-05-21T13:25:10.932Z,975
2018-05-21T13:26:10.927Z,971
2018-05-21T13:27:10.961Z,971
2018-05-21T13:28:10.935Z,970
2018-05-21T13:29:10.866Z,968
2018-05-21T13:30:10.924Z,973
2018-05-21T13:31:10.934Z,974
2018-05-21T13:32:10.844Z,966
2018-05-21T13:33:10.941Z,963
2018-05-21T13:34:10.967Z,965
2018-05-21T13:35:10.880Z,965
2018-05-21T13:36:10.973Z,964
2018-05-21T13:37:10.969Z,961
2018-05-21T13:38:10.912Z,958
2018-05-21T13:39:10.865Z,950
2018-05-21T13:40:10.965Z,945
2018-05-21T13:41:10.969Z,947
2018-05-21T13:42:10.921Z,947
2018-05-21T13:43:10.877Z,945
2018-05-21T13:44:10.982Z,949
2018-05-21T13:45:10.975Z,942
2018-05-21T13:46:10.969Z,938
2018-05-21T13:47:10.910Z,937
2018-05-21T13:48:10.921Z,939
2018-05-21T13:49:10.923Z,939
2018-05-21T13:50:10.987Z,934
2018-05-21T13:51:10.970Z,926
2018-05-21T13:52:11.047Z,922
2018-05-21T13:53:10.922Z,926
2018-05-21T13:54:10.969Z,929
2018-05-21T13:55:10.929Z,928
2018-05-21T13:56:10.982Z,926
2018-05-21T13:57:10.987Z,915
2018-05-21T13:58:10.925Z,911
2018-05-21T13:59:10.981Z,914
2018-05-21T14:00:10.915Z,909