createdAt,value
2018-05-01T00:01:10.394Z,14.50
2018-05-01T00:03:39.338Z,12.67
2018-05-01T00:06:08.271Z,15.60
2018-05-01T00:08:37.209Z,14.07
2018-05-01T00:11:06.912Z,14.93
2018-05-01T00:13:36.649Z,15.57
2018-05-01T00:16:05.590Z,11.93
2018-05-01T00:18:34.512Z,13.40
2018-05-01T00:21:04.252Z,14.10
2018-05-01T00:23:33.159Z,17.87
2018-05-01T00:26:02.093Z,13.00
2018-05-01T00:28:31.006Z,16.43
2018-05-01T00:30:59.977Z,11.00
2018-05-01T00:33:29.697Z,11.90
2018-05-01T00:35:59.498Z,10.10
2018-05-01T00:38:29.155Z,14.63
2018-05-01T00:40:58.068Z,14.57
2018-05-01T00:43:26.979Z,13.07
2018-05-01T00:45:55.866Z,17.37
2018-05-01T00:48:24.775Z,16.20
2018-05-01T00:50:54.475Z,14.27
2018-05-01T00:53:24.203Z,13.33
2018-05-01T00:55:53.888Z,12.73
2018-05-01T00:58:22.786Z,11.40
2018-05-01T01:00:52.454Z,10.00
2018-05-01T01:03:21.331Z,10.57
2018-05-01T01:05:50.269Z,17.60
2018-05-01T01:08:19.202Z,17.13
2018-05-01T01:10:48.097Z,10.57
2018-05-01T01:13:16.999Z,12.27
2018-05-01T01:15:45.910Z,11.17
2018-05-01T01:18:14.808Z,14.67
2018-05-01T01:20:43.730Z,10.93
2018-05-01T01:23:12.652Z,11.57
2018-05-01T01:25:41.596Z,10.73
2018-05-01T01:28:11.259Z,12.77
2018-05-01T01:30:40.176Z,14.50
2018-05-01T01:33:09.485Z,10.70
2018-05-01T01:35:37.538Z,10.30
2018-05-01T01:38:05.716Z,12.70
2018-05-01T01:40:33.851Z,12.77
2018-05-01T01:43:02.050Z,12.63
2018-05-01T01:45:30.241Z,10.97
2018-05-01T01:47:58.375Z,12.37
2018-05-01T01:50:26.527Z,11.77
2018-05-01T01:52:54.638Z,12.57
2018-05-01T01:55:22.807Z,12.87
2018-05-01T01:57:50.945Z,15.53
2018-05-01T02:00:19.880Z,13.30
2018-05-01T02:02:48.060Z,12.63
2018-05-01T02:05:16.194Z,14.13
2018-05-01T02:07:44.377Z,12.73
2018-05-01T02:10:12.516Z,12.57
2018-05-01T02:12:41.449Z,12.53
2018-05-01T02:15:09.645Z,13.53
2018-05-01T02:17:37.817Z,12.00
2018-05-01T02:20:05.987Z,13.33
2018-05-01T02:22:34.099Z,11.23
2018-05-01T02:25:03.045Z,13.37
2018-05-01T02:27:31.228Z,15.30
2018-05-01T02:29:59.367Z,10.53
2018-05-01T02:32:27.507Z,9.53
2018-05-01T02:34:56.520Z,11.67
2018-05-01T02:37:24.702Z,12.20
2018-05-01T02:39:52.867Z,9.40
2018-05-01T02:42:21.065Z,8.97
2018-05-01T02:44:49.252Z,9.83
2018-05-01T02:47:17.429Z,9.67
2018-05-01T02:49:45.662Z,13.00
2018-05-01T02:52:19.287Z,10.97
2018-05-01T02:54:47.431Z,11.87
2018-05-01T02:57:16.339Z,9.83
2018-05-01T02:59:44.466Z,10.30
2018-05-01T03:02:12.708Z,10.27
2018-05-01T03:04:40.873Z,13.90
2018-05-01T03:07:08.994Z,13.30
2018-05-01T03:09:37.974Z,9.33
2018-05-01T03:12:06.815Z,12.30
2018-05-01T03:14:35.008Z,10.57
2018-05-01T03:17:03.154Z,11.90
2018-05-01T03:19:31.267Z,15.37
2018-05-01T03:21:59.424Z,12.20
2018-05-01T03:24:27.612Z,11.80
2018-05-01T03:26:55.809Z,15.53
2018-05-01T03:29:23.968Z,9.50
2018-05-01T03:31:52.142Z,11.27
2018-05-01T03:34:20.319Z,13.10
2018-05-01T03:36:48.521Z,13.37
2018-05-01T03:39:17.427Z,8.70
2018-05-01T03:41:45.584Z,17.93
2018-05-01T03:44:13.718Z,12.70
2018-05-01T03:46:41.900Z,11.40
2018-05-01T03:49:10.073Z,9.63
2018-05-01T03:51:38.199Z,12.80
2018-05-01T03:54:06.364Z,12.73
2018-05-01T03:56:34.486Z,10.73
2018-05-01T03:59:02.622Z,15.37
2018-05-01T04:01:31.608Z,16.73
2018-05-01T04:03:59.731Z,11.07
2018-05-01T04:06:27.862Z,11.53
2018-05-01T04:08:56.021Z,16.00
2018-05-01T04:11:25.119Z,13.17
2018-05-01T04:13:53.286Z,11.63
2018-05-01T04:16:21.472Z,13.83
2018-05-01T04:18:49.647Z,16.70
2018-05-01T04:21:17.800Z,16.07
2018-05-01T04:23:46.747Z,11.67
2018-05-01T04:26:14.918Z,16.03
2018-05-01T04:28:43.101Z,13.57
2018-05-01T04:31:11.322Z,19.43
2018-05-01T04:33:39.459Z,9.60
2018-05-01T04:36:07.650Z,11.93
2018-05-01T04:38:35.840Z,12.00
2018-05-01T04:41:04.028Z,12.17
2018-05-01T04:43:32.187Z,11.83
2018-05-01T04:46:00.317Z,8.40
2018-05-01T04:48:28.455Z,6.23
2018-05-01T04:50:56.644Z,10.77
2018-05-01T04:53:24.833Z,11.37
2018-05-01T04:55:53.012Z,11.07
2018-05-01T04:58:27.095Z,11.77
2018-05-01T05:00:55.366Z,8.03
2018-05-01T05:03:23.553Z,9.80
2018-05-01T05:05:51.724Z,14.10
2018-05-01T05:08:19.859Z,13.07
2018-05-01T05:10:48.069Z,10.00
2018-05-01T05:13:16.206Z,10.03
2018-05-01T05:15:44.383Z,8.00
2018-05-01T05:18:12.557Z,8.40
2018-05-01T05:20:40.720Z,10.27
2018-05-01T05:23:09.687Z,10.23
2018-05-01T05:25:37.882Z,9.60
2018-05-01T05:28:06.077Z,9.30
2018-05-01T05:30:34.537Z,6.03
2018-05-01T05:33:02.820Z,12.03
2018-05-01T05:35:31.003Z,8.23
2018-05-01T05:37:59.187Z,8.10
2018-05-01T05:40:27.423Z,6.70
2018-05-01T05:42:55.585Z,8.80
2018-05-01T05:45:23.768Z,7.33
2018-05-01T05:47:51.948Z,6.53
2018-05-01T05:50:20.855Z,8.37
2018-05-01T05:52:49.042Z,8.00
2018-05-01T05:55:17.198Z,7.40
2018-05-01T05:57:45.456Z,13.83
2018-05-01T06:00:13.620Z,8.43
2018-05-01T06:02:43.220Z,6.37
2018-05-01T06:05:11.418Z,7.57
2018-05-01T06:07:40.448Z,8.07
2018-05-01T06:10:08.568Z,11.80
2018-05-01T06:12:36.730Z,4.90
2018-05-01T06:15:04.897Z,8.83
2018-05-01T06:17:33.116Z,9.67
2018-05-01T06:20:01.266Z,5.37
2018-05-01T06:22:29.395Z,6.80
2018-05-01T06:24:57.554Z,7.67
2018-05-01T06:27:25.729Z,6.43
2018-05-01T06:29:53.878Z,7.03
2018-05-01T06:32:22.764Z,4.60
2018-05-01T06:34:51.647Z,7.03
2018-05-01T06:37:20.647Z,7.00
2018-05-01T06:39:48.808Z,9.47
2018-05-01T06:42:18.070Z,8.77
2018-05-01T06:44:46.285Z,8.20
2018-05-01T06:47:14.485Z,7.20
2018-05-01T06:49:42.648Z,7.07
2018-05-01T06:52:10.823Z,8.73
2018-05-01T06:54:39.036Z,8.53
2018-05-01T06:57:07.182Z,9.37
2018-05-01T06:59:35.306Z,6.73
2018-05-01T07:02:03.435Z,10.57
2018-05-01T07:04:31.601Z,10.53
2018-05-01T07:06:59.770Z,9.77
2018-05-01T07:09:27.923Z,8.47
2018-05-01T07:11:56.094Z,9.97
2018-05-01T07:14:25.061Z,11.40
2018-05-01T07:16:53.169Z,6.97
2018-05-01T07:19:21.348Z,6.03
2018-05-01T07:21:49.524Z,5.07
2018-05-01T07:24:17.694Z,7.03
2018-05-01T07:26:45.806Z,8.80
2018-05-01T07:29:13.949Z,5.87
2018-05-01T07:31:42.074Z,7.20
2018-05-01T07:34:10.223Z,4.97
2018-05-01T07:36:38.425Z,5.47
2018-05-01T07:39:06.559Z,7.17
2018-05-01T07:41:34.722Z,5.57
2018-05-01T07:44:03.656Z,6.70
2018-05-01T07:46:32.590Z,5.47
2018-05-01T07:49:01.573Z,7.27
2018-05-01T07:51:29.712Z,6.80
2018-05-01T07:53:57.891Z,4.33
2018-05-01T07:56:26.080Z,8.27
2018-05-01T07:58:55.013Z,5.20
2018-05-01T08:01:23.166Z,7.87
2018-05-01T08:03:51.327Z,5.37
2018-05-01T08:06:19.467Z,5.43
2018-05-01T08:08:47.623Z,4.57
2018-05-01T08:11:15.816Z,4.60
2018-05-01T08:13:44.005Z,5.70
2018-05-01T08:16:12.936Z,7.80
2018-05-01T08:18:41.159Z,8.40
2018-05-01T08:21:09.364Z,3.97
2018-05-01T08:23:37.496Z,5.50
2018-05-01T08:26:05.668Z,6.57
2018-05-01T08:28:33.811Z,6.50
2018-05-01T08:31:01.980Z,5.47
2018-05-01T08:33:30.124Z,12.90
2018-05-01T08:35:58.271Z,6.57
2018-05-01T08:38:27.205Z,9.13
2018-05-01T08:40:55.399Z,5.90
2018-05-01T08:43:23.789Z,6.73
2018-05-01T08:45:52.035Z,7.87
2018-05-01T08:48:20.215Z,10.27
2018-05-01T08:50:48.376Z,5.03
2018-05-01T08:53:17.204Z,10.30
2018-05-01T08:55:45.439Z,5.47
2018-05-01T08:58:13.616Z,5.23
2018-05-01T09:00:41.784Z,6.97
2018-05-01T09:03:10.163Z,5.80
2018-05-01T09:05:38.609Z,4.70
2018-05-01T09:08:06.801Z,8.40
2018-05-01T09:10:34.928Z,5.83
2018-05-01T09:13:03.100Z,3.40
2018-05-01T09:15:31.358Z,6.70
2018-05-01T09:18:00.318Z,8.27
2018-05-01T09:20:28.404Z,7.40
2018-05-01T09:22:56.541Z,5.83
2018-05-01T09:25:25.471Z,5.93
2018-05-01T09:27:53.727Z,5.13
2018-05-01T09:30:21.872Z,6.03
2018-05-01T09:32:50.043Z,4.43
2018-05-01T09:35:18.208Z,5.33
2018-05-01T09:37:46.385Z,7.17
2018-05-01T09:40:15.294Z,5.37
2018-05-01T09:42:44.202Z,4.77
2018-05-01T09:45:12.361Z,6.43
2018-05-01T09:47:41.359Z,8.47
2018-05-01T09:50:09.523Z,4.50
2018-05-01T09:52:38.453Z,3.93
2018-05-01T09:55:07.330Z,6.50
2018-05-01T09:57:36.224Z,6.37
2018-05-01T10:00:05.132Z,4.77
2018-05-01T10:02:34.025Z,6.10
2018-05-01T10:05:02.962Z,5.33
2018-05-01T10:07:32.656Z,5.17
2018-05-01T10:10:01.533Z,6.33
2018-05-01T10:12:30.442Z,5.27
2018-05-01T10:14:59.369Z,7.43
2018-05-01T10:17:28.268Z,5.80
2018-05-01T10:19:57.481Z,4.97
2018-05-01T10:22:26.413Z,5.00
2018-05-01T10:24:55.325Z,5.70
2018-05-01T10:27:24.235Z,5.33
2018-05-01T10:29:53.995Z,8.43
2018-05-01T10:32:22.874Z,4.33
2018-05-01T10:34:51.801Z,6.63
2018-05-01T10:37:21.483Z,4.27
2018-05-01T10:39:50.386Z,3.23
2018-05-01T10:42:19.335Z,5.77
2018-05-01T10:44:48.210Z,5.37
2018-05-01T10:47:17.104Z,5.63
2018-05-01T10:49:46.056Z,4.00
2018-05-01T10:52:16.843Z,3.03
2018-05-01T10:54:46.852Z,4.87
2018-05-01T10:57:15.800Z,4.13
2018-05-01T10:59:45.555Z,7.03
2018-05-01T11:02:14.431Z,4.53
2018-05-01T11:04:43.349Z,6.47
2018-05-01T11:07:12.268Z,4.17
2018-05-01T11:09:41.196Z,7.70
2018-05-01T11:12:10.097Z,4.77
2018-05-01T11:14:38.987Z,8.07
2018-05-01T11:17:07.906Z,4.30
2018-05-01T11:19:36.856Z,6.17
2018-05-01T11:22:06.556Z,3.33
2018-05-01T11:24:36.250Z,5.70
2018-05-01T11:27:05.164Z,4.80
2018-05-01T11:29:34.112Z,4.80
2018-05-01T11:32:03.787Z,4.13
2018-05-01T11:34:34.081Z,7.63
2018-05-01T11:37:02.987Z,6.53
2018-05-01T11:39:31.977Z,2.90
2018-05-01T11:42:00.897Z,5.03
2018-05-01T11:44:29.881Z,4.23
2018-05-01T11:46:58.797Z,5.43
2018-05-01T11:49:27.699Z,3.40
2018-05-01T11:51:56.655Z,7.10
2018-05-01T11:54:25.539Z,6.70
2018-05-01T11:56:54.481Z,6.37
2018-05-01T11:59:23.417Z,5.60
2018-05-01T12:01:52.384Z,3.93
2018-05-01T12:04:21.342Z,5.33
2018-05-01T12:06:50.319Z,3.63
2018-05-01T12:09:19.219Z,6.27
2018-05-01T12:11:48.184Z,7.33
2018-05-01T12:14:17.076Z,3.90
2018-05-01T12:16:45.984Z,7.20
2018-05-01T12:19:14.905Z,3.37
2018-05-01T12:21:43.815Z,7.30
2018-05-01T12:24:13.480Z,4.93
2018-05-01T12:26:42.405Z,4.67
2018-05-01T12:29:12.076Z,5.50
2018-05-01T12:31:41.006Z,2.27
2018-05-01T12:34:10.713Z,2.50
2018-05-01T12:36:40.451Z,4.07
2018-05-01T12:39:09.308Z,5.77
2018-05-01T12:41:38.983Z,5.47
2018-05-01T12:44:07.923Z,4.23
2018-05-01T12:46:36.820Z,6.67
2018-05-01T12:49:05.733Z,4.43
2018-05-01T12:51:34.663Z,2.47
2018-05-01T12:54:04.143Z,4.57
2018-05-01T12:56:33.114Z,4.67
2018-05-01T12:59:02.033Z,3.23
2018-05-01T13:01:30.932Z,5.90
2018-05-01T13:03:59.886Z,3.90
2018-05-01T13:06:28.781Z,3.63
2018-05-01T13:08:57.706Z,5.73
2018-05-01T13:11:26.599Z,6.03
2018-05-01T13:13:55.499Z,4.07
2018-05-01T13:16:24.373Z,3.07
2018-05-01T13:18:53.280Z,7.60
2018-05-01T13:21:22.209Z,6.27
2018-05-01T13:23:51.138Z,5.67
2018-05-01T13:26:20.043Z,6.17
2018-05-01T13:28:48.976Z,5.13
2018-05-01T13:31:17.928Z,6.00
2018-05-01T13:33:46.840Z,5.63
2018-05-01T13:36:16.502Z,4.80
2018-05-01T13:38:45.414Z,3.00
2018-05-01T13:41:14.404Z,4.67
2018-05-01T13:43:43.275Z,5.37
2018-05-01T13:46:12.215Z,6.90
2018-05-01T13:48:42.086Z,3.93
2018-05-01T13:51:11.049Z,4.17
2018-05-01T13:53:40.731Z,2.67
2018-05-01T13:56:10.747Z,4.97
2018-05-01T13:58:40.445Z,5.43
2018-05-01T14:01:09.393Z,3.93
2018-05-01T14:03:38.305Z,5.07
2018-05-01T14:06:07.283Z,4.97
2018-05-01T14:08:36.220Z,6.20
2018-05-01T14:11:05.227Z,6.93
2018-05-01T14:13:34.121Z,2.13
2018-05-01T14:16:03.028Z,4.57
2018-05-01T14:18:31.955Z,6.57
2018-05-01T14:21:00.909Z,4.33
2018-05-01T14:23:29.837Z,5.90
2018-05-01T14:25:58.731Z,1.50
2018-05-01T14:28:27.669Z,7.60
2018-05-01T14:30:56.540Z,4.57
2018-05-01T14:33:25.457Z,4.27
2018-05-01T14:35:54.359Z,6.90
2018-05-01T14:38:23.234Z,2.70
2018-05-01T14:40:52.177Z,3.87
2018-05-01T14:43:21.870Z,8.03
2018-05-01T14:45:50.772Z,4.23
2018-05-01T14:48:19.721Z,3.20
2018-05-01T14:50:48.681Z,8.10
2018-05-01T14:53:18.358Z,5.17
2018-05-01T14:55:47.274Z,3.27
2018-05-01T14:58:16.539Z,5.13
2018-05-01T15:00:45.454Z,3.37
2018-05-01T15:03:14.366Z,7.67
2018-05-01T15:05:44.107Z,6.03
2018-05-01T15:08:13.010Z,4.87
2018-05-01T15:10:41.944Z,2.83
2018-05-01T15:13:10.867Z,2.90
2018-05-01T15:15:39.808Z,3.73
2018-05-01T15:18:08.721Z,2.27
2018-05-01T15:20:39.646Z,1.73
2018-05-01T15:23:08.564Z,4.43
2018-05-01T15:25:38.301Z,3.83
2018-05-01T15:28:07.249Z,3.57
2018-05-01T15:30:36.978Z,5.27
2018-05-01T15:33:05.932Z,5.30
2018-05-01T15:35:34.848Z,2.63
2018-05-01T15:38:04.552Z,5.57
2018-05-01T15:40:34.577Z,5.63
2018-05-01T15:43:05.309Z,4.87
2018-05-01T15:45:36.176Z,4.57
2018-05-01T15:48:06.026Z,3.23
2018-05-01T15:50:35.104Z,5.37
2018-05-01T15:53:04.033Z,3.30
2018-05-01T15:55:32.996Z,4.93
2018-05-01T15:58:01.921Z,6.40
2018-05-01T16:00:30.974Z,4.03
2018-05-01T16:02:59.921Z,3.97
2018-05-01T16:05:29.559Z,4.50
2018-05-01T16:07:58.493Z,2.90
2018-05-01T16:10:28.201Z,6.60
2018-05-01T16:12:57.157Z,3.73
2018-05-01T16:15:26.109Z,4.60
2018-05-01T16:17:55.839Z,4.50
2018-05-01T16:20:24.726Z,7.23
2018-05-01T16:22:53.645Z,5.17
2018-05-01T16:25:22.629Z,5.17
2018-05-01T16:27:51.530Z,3.10
2018-05-01T16:30:20.441Z,8.40
2018-05-01T16:32:49.344Z,4.87
2018-05-01T16:35:19.060Z,3.23
2018-05-01T16:37:47.964Z,4.67
2018-05-01T16:40:17.704Z,4.90
2018-05-01T16:42:46.621Z,4.00
2018-05-01T16:45:15.571Z,4.03
2018-05-01T16:47:44.591Z,6.50
2018-05-01T16:50:13.518Z,8.73
2018-05-01T16:52:42.448Z,3.73
2018-05-01T16:55:11.417Z,4.93
2018-05-01T16:57:41.159Z,3.57
2018-05-01T17:00:10.146Z,5.03
2018-05-01T17:02:39.158Z,7.10
2018-05-01T17:05:08.076Z,4.67
2018-05-01T17:07:37.096Z,5.10
2018-05-01T17:10:06.987Z,5.03
2018-05-01T17:12:35.952Z,3.93
2018-05-01T17:15:04.944Z,2.67
2018-05-01T17:17:33.871Z,10.13
2018-05-01T17:20:02.897Z,6.80
2018-05-01T17:22:33.353Z,3.17
2018-05-01T17:25:02.412Z,7.97
2018-05-01T17:27:31.223Z,3.97
2018-05-01T17:30:00.141Z,5.40
2018-05-01T17:32:29.079Z,4.93
2018-05-01T17:34:58.025Z,6.93
2018-05-01T17:37:27.729Z,5.63
2018-05-01T17:39:56.663Z,2.37
2018-05-01T17:42:25.629Z,4.53
2018-05-01T17:44:58.530Z,5.37
2018-05-01T17:47:28.405Z,4.33
2018-05-01T17:49:57.366Z,6.77
2018-05-01T17:52:26.316Z,5.17
2018-05-01T17:57:35.636Z,12.37
2018-05-01T18:00:04.609Z,6.17
2018-05-01T18:02:33.648Z,6.17
2018-05-01T18:05:02.737Z,6.50
2018-05-01T18:07:31.708Z,3.57
2018-05-01T18:10:00.713Z,3.37
2018-05-01T18:12:29.754Z,6.47
2018-05-01T18:15:03.021Z,6.17
2018-05-01T18:17:32.052Z,3.30
2018-05-01T18:20:00.975Z,6.80
2018-05-01T18:22:34.785Z,4.97
2018-05-01T18:25:03.768Z,7.83
2018-05-01T18:27:32.809Z,5.03
2018-05-01T18:30:01.777Z,6.07
2018-05-01T18:32:30.715Z,5.40
2018-05-01T18:35:00.441Z,10.47
2018-05-01T18:37:31.734Z,6.47
2018-05-01T18:40:04.177Z,5.60
2018-05-01T18:42:33.127Z,7.23
2018-05-01T18:45:02.803Z,7.33
2018-05-01T18:47:31.724Z,5.63
2018-05-01T18:50:01.445Z,5.73
2018-05-01T18:52:31.072Z,8.90
2018-05-01T18:55:00.058Z,11.63
2018-05-01T18:57:29.113Z,6.33
2018-05-01T18:59:58.833Z,8.73
2018-05-01T19:02:27.748Z,6.47
2018-05-01T19:04:57.422Z,7.67
2018-05-01T19:07:28.173Z,9.30
2018-05-01T19:09:57.067Z,7.80
2018-05-01T19:12:26.093Z,4.87
2018-05-01T19:14:55.007Z,8.47
2018-05-01T19:17:24.113Z,3.47
2018-05-01T19:19:53.124Z,6.60
2018-05-01T19:22:21.952Z,5.30
2018-05-01T19:24:50.937Z,5.83
2018-05-01T19:27:22.017Z,6.50
2018-05-01T19:29:50.919Z,7.67
2018-05-01T19:32:19.902Z,14.33
2018-05-01T19:34:48.819Z,8.13
2018-05-01T19:37:17.791Z,7.87
2018-05-01T19:39:46.757Z,9.50
2018-05-01T19:42:16.422Z,7.50
2018-05-01T19:44:46.152Z,10.97
2018-05-01T19:47:15.173Z,10.00
2018-05-01T19:49:44.099Z,8.70
2018-05-01T19:52:13.024Z,6.93
2018-05-01T19:54:41.915Z,12.43
2018-05-01T19:57:10.811Z,8.40
2018-05-01T19:59:39.740Z,11.30
2018-05-01T20:02:08.670Z,7.03
2018-05-01T20:04:37.606Z,11.40
2018-05-01T20:07:06.537Z,9.77
2018-05-01T20:09:35.843Z,7.70
2018-05-01T20:12:04.747Z,7.63
2018-05-01T20:14:34.431Z,8.37
2018-05-01T20:17:03.380Z,8.23
2018-05-01T20:19:32.343Z,8.47
2018-05-01T20:22:02.065Z,10.53
2018-05-01T20:24:40.675Z,7.27
2018-05-01T20:27:09.569Z,5.63
2018-05-01T20:29:39.304Z,8.80
2018-05-01T20:32:08.203Z,6.43
2018-05-01T20:34:37.184Z,5.77
2018-05-01T20:37:06.220Z,4.70
2018-05-01T20:39:35.171Z,4.87
2018-05-01T20:42:04.100Z,3.67
2018-05-01T20:44:33.039Z,3.67
2018-05-01T20:47:02.044Z,5.60
2018-05-01T20:49:30.985Z,4.50
2018-05-01T20:51:59.928Z,3.73
2018-05-01T20:54:28.869Z,4.43
2018-05-01T20:56:57.791Z,6.00
2018-05-01T20:59:26.716Z,4.07
2018-05-01T21:01:55.658Z,4.70
2018-05-01T21:04:25.323Z,4.87
2018-05-01T21:06:54.274Z,4.80
2018-05-01T21:09:23.174Z,6.03
2018-05-01T21:11:52.135Z,5.10
2018-05-01T21:14:21.055Z,3.13
2018-05-01T21:16:49.983Z,4.77
2018-05-01T21:19:18.839Z,3.27
2018-05-01T21:21:47.768Z,5.03
2018-05-01T21:24:16.685Z,4.43
2018-05-01T21:26:45.639Z,3.23
2018-05-01T21:29:14.536Z,7.40
2018-05-01T21:31:43.446Z,4.37
2018-05-01T21:34:12.336Z,5.20
2018-05-01T21:36:41.258Z,7.97
2018-05-01T21:39:10.365Z,8.87
2018-05-01T21:41:39.276Z,6.87
2018-05-01T21:44:08.206Z,6.33
2018-05-01T21:46:37.269Z,5.03
2018-05-01T21:49:06.375Z,4.63
2018-05-01T21:51:35.328Z,7.23
2018-05-01T21:54:04.285Z,10.63
2018-05-01T21:56:33.262Z,7.53
2018-05-01T21:59:02.924Z,7.07
2018-05-01T22:01:31.887Z,6.47
2018-05-01T22:04:01.625Z,6.17
2018-05-01T22:06:30.592Z,5.03
2018-05-01T22:09:00.332Z,5.33
2018-05-01T22:11:29.281Z,7.77
2018-05-01T22:13:58.317Z,4.73
2018-05-01T22:16:27.195Z,4.83
2018-05-01T22:18:56.201Z,5.37
2018-05-01T22:21:25.192Z,9.43
2018-05-01T22:23:54.169Z,4.33
2018-05-01T22:26:23.049Z,6.00
2018-05-01T22:29:04.888Z,4.73
2018-05-01T22:31:33.965Z,4.47
2018-05-01T22:34:02.875Z,6.53
2018-05-01T22:36:31.836Z,7.07
2018-05-01T22:39:00.766Z,8.23
2018-05-01T22:41:29.701Z,2.97
2018-05-01T22:43:59.419Z,4.77
2018-05-01T22:46:29.094Z,4.63
2018-05-01T22:48:58.039Z,4.67
2018-05-01T22:51:26.967Z,4.03
2018-05-01T22:53:55.872Z,6.53
2018-05-01T22:56:24.824Z,4.13
2018-05-01T22:58:53.732Z,4.10
2018-05-01T23:01:22.711Z,4.03
2018-05-01T23:03:51.705Z,6.60
2018-05-01T23:06:20.648Z,4.13
2018-05-01T23:08:50.401Z,4.93
2018-05-01T23:11:19.319Z,6.80
2018-05-01T23:13:48.251Z,6.43
2018-05-01T23:16:17.947Z,4.63
2018-05-01T23:18:47.595Z,10.60
2018-05-01T23:21:16.485Z,3.97
2018-05-01T23:23:45.370Z,3.07
2018-05-01T23:26:14.242Z,3.87
2018-05-01T23:28:43.182Z,4.30
2018-05-01T23:31:12.124Z,3.50
2018-05-01T23:33:41.828Z,3.67
2018-05-01T23:36:11.480Z,5.17
2018-05-01T23:38:40.434Z,3.10
2018-05-01T23:41:10.159Z,3.70
2018-05-01T23:43:39.058Z,3.27
2018-05-01T23:46:08.027Z,2.80
2018-05-01T23:48:36.924Z,2.87
2018-05-01T23:51:05.848Z,4.83
2018-05-01T23:53:34.808Z,2.77
2018-05-01T23:56:03.690Z,8.07
2018-05-01T23:58:32.595Z,5.10
