createdAt,value
2018-11-01T00:00:30.448Z,8.05
2018-11-01T00:03:04.978Z,5.22
2018-11-01T00:05:39.548Z,6.25
2018-11-01T00:08:14.325Z,3.87
2018-11-01T00:10:48.865Z,1.60
2018-11-01T00:13:23.430Z,1.00
2018-11-01T00:15:58.079Z,1.00
2018-11-01T00:18:32.607Z,1.05
2018-11-01T00:21:07.912Z,2.02
2018-11-01T00:23:42.340Z,1.42
2018-11-01T00:26:17.096Z,1.10
2018-11-01T00:28:51.665Z,0.78
2018-11-01T00:31:26.286Z,3.60
2018-11-01T00:34:00.774Z,5.28
2018-11-01T00:36:35.226Z,5.20
2018-11-01T00:39:11.522Z,4.80
2018-11-01T00:41:46.236Z,4.40
2018-11-01T00:44:20.806Z,4.60
2018-11-01T00:46:55.592Z,5.28
2018-11-01T00:49:30.152Z,3.70
2018-11-01T00:52:04.747Z,4.80
2018-11-01T00:54:39.712Z,5.90
2018-11-01T00:57:14.347Z,4.30
2018-11-01T00:59:48.952Z,3.77
2018-11-01T01:02:23.639Z,3.50
2018-11-01T01:04:58.290Z,3.05
2018-11-01T01:07:33.016Z,2.98
2018-11-01T01:10:10.606Z,3.87
2018-11-01T01:12:47.093Z,3.02
2018-11-01T01:15:21.549Z,2.80
2018-11-01T01:17:56.232Z,18.25
2018-11-01T01:20:30.930Z,4.45
2018-11-01T01:23:06.013Z,4.40
2018-11-01T01:25:40.471Z,3.27
2018-11-01T01:28:15.128Z,3.30
2018-11-01T01:30:49.698Z,3.40
2018-11-01T01:33:24.270Z,3.42
2018-11-01T01:35:58.959Z,3.10
2018-11-01T01:38:33.458Z,4.92
2018-11-01T01:41:08.073Z,3.62
2018-11-01T01:43:42.703Z,3.70
2018-11-01T01:46:17.330Z,3.70
2018-11-01T01:48:51.797Z,3.77
2018-11-01T01:51:26.330Z,3.10
2018-11-01T01:54:01.187Z,3.45
2018-11-01T01:56:36.113Z,3.55
2018-11-01T01:59:10.998Z,4.15
2018-11-01T02:01:45.910Z,4.15
2018-11-01T02:04:20.612Z,3.90
2018-11-01T02:06:55.073Z,3.70
2018-11-01T02:09:29.511Z,4.42
2018-11-01T02:12:04.323Z,3.80
2018-11-01T02:14:39.253Z,4.33
2018-11-01T02:17:14.034Z,4.80
2018-11-01T02:19:48.617Z,3.80
2018-11-01T02:22:23.389Z,3.40
2018-11-01T02:24:58.120Z,5.80
2018-11-01T02:27:38.475Z,7.58
2018-11-01T02:30:14.265Z,5.70
2018-11-01T02:32:48.908Z,4.50
2018-11-01T02:35:23.709Z,3.98
2018-11-01T02:37:58.403Z,3.50
2018-11-01T02:40:33.174Z,3.90
2018-11-01T02:43:07.993Z,3.80
2018-11-01T02:45:42.971Z,3.90
2018-11-01T02:48:17.816Z,3.30
2018-11-01T02:50:52.507Z,3.45
2018-11-01T02:53:27.239Z,3.12
2018-11-01T02:56:01.836Z,2.60
2018-11-01T02:58:36.471Z,3.05
2018-11-01T03:01:15.439Z,3.25
2018-11-01T03:03:50.327Z,3.10
2018-11-01T03:06:24.900Z,3.20
2018-11-01T03:08:59.382Z,2.45
2018-11-01T03:11:34.159Z,2.15
2018-11-01T03:14:08.881Z,3.00
2018-11-01T03:16:43.642Z,2.85
2018-11-01T03:19:18.353Z,2.35
2018-11-01T03:21:53.243Z,2.70
2018-11-01T03:24:27.922Z,2.35
2018-11-01T03:27:02.435Z,4.03
2018-11-01T03:29:37.226Z,6.65
2018-11-01T03:32:11.915Z,3.15
2018-11-01T03:34:46.896Z,4.05
2018-11-01T03:37:21.706Z,3.08
2018-11-01T03:39:56.519Z,2.65
2018-11-01T03:42:31.358Z,3.22
2018-11-01T03:45:07.079Z,4.08
2018-11-01T03:47:42.206Z,2.72
2018-11-01T03:50:16.803Z,2.62
2018-11-01T03:52:51.515Z,2.62
2018-11-01T03:55:26.275Z,2.37
2018-11-01T03:58:01.054Z,2.70
2018-11-01T04:00:35.980Z,2.85
2018-11-01T04:03:10.828Z,2.75
2018-11-01T04:05:45.536Z,2.62
2018-11-01T04:08:20.271Z,2.60
2018-11-01T04:10:55.123Z,2.70
2018-11-01T04:13:29.839Z,2.50
2018-11-01T04:16:04.547Z,3.10
2018-11-01T04:18:39.367Z,3.50
2018-11-01T04:21:14.049Z,3.05
2018-11-01T04:23:48.569Z,2.62
2018-11-01T04:26:23.571Z,2.17
2018-11-01T04:28:58.773Z,4.50
2018-11-01T04:31:33.392Z,7.20
2018-11-01T04:34:07.893Z,4.05
2018-11-01T04:36:42.625Z,3.70
2018-11-01T04:39:17.097Z,2.45
2018-11-01T04:41:51.910Z,2.72
2018-11-01T04:44:26.633Z,2.80
2018-11-01T04:47:01.177Z,3.10
2018-11-01T04:49:35.916Z,4.95
2018-11-01T04:52:10.503Z,2.50
2018-11-01T04:54:45.068Z,3.72
2018-11-01T04:57:19.644Z,3.70
2018-11-01T04:59:54.181Z,3.20
2018-11-01T05:02:28.505Z,4.08
2018-11-01T05:05:03.234Z,4.05
2018-11-01T05:07:38.354Z,3.50
2018-11-01T05:10:13.362Z,3.50
2018-11-01T05:12:48.028Z,3.25
2018-11-01T05:15:23.001Z,2.45
2018-11-01T05:17:57.466Z,2.33
2018-11-01T05:20:32.185Z,2.02
2018-11-01T05:23:06.863Z,2.17
2018-11-01T05:25:41.681Z,2.87
2018-11-01T05:28:16.476Z,2.85
2018-11-01T05:30:51.072Z,3.90
2018-11-01T05:33:25.362Z,3.02
2018-11-01T05:35:59.885Z,3.72
2018-11-01T05:38:34.695Z,4.45
2018-11-01T05:41:09.261Z,2.47
2018-11-01T05:43:43.737Z,2.20
2018-11-01T05:46:18.488Z,2.08
2018-11-01T05:48:53.903Z,2.25
2018-11-01T05:51:28.387Z,2.30
2018-11-01T05:54:02.942Z,1.95
2018-11-01T05:56:37.562Z,3.33
2018-11-01T05:59:12.426Z,3.77
2018-11-01T06:01:50.978Z,2.42
2018-11-01T06:04:25.498Z,3.80
2018-11-01T06:07:00.187Z,2.40
2018-11-01T06:09:35.162Z,3.55
2018-11-01T06:12:09.778Z,3.12
2018-11-01T06:14:44.562Z,4.03
2018-11-01T06:17:19.314Z,3.35
2018-11-01T06:19:54.011Z,4.00
2018-11-01T06:22:28.592Z,2.80
2018-11-01T06:25:03.301Z,2.67
2018-11-01T06:27:38.047Z,3.02
2018-11-01T06:30:14.429Z,2.70
2018-11-01T06:32:49.063Z,2.92
2018-11-01T06:35:26.944Z,6.92
2018-11-01T06:38:01.838Z,22.75
2018-11-01T06:40:36.457Z,6.62
2018-11-01T06:43:11.327Z,8.68
2018-11-01T06:45:46.059Z,3.05
2018-11-01T06:48:20.605Z,3.50
2018-11-01T06:50:55.239Z,3.58
2018-11-01T06:53:29.766Z,2.92
2018-11-01T06:56:04.457Z,3.67
2018-11-01T06:58:39.211Z,2.60
2018-11-01T07:01:13.816Z,3.52
2018-11-01T07:03:48.123Z,2.95
2018-11-01T07:06:22.494Z,2.55
2018-11-01T07:08:56.795Z,3.25
2018-11-01T07:11:31.152Z,2.95
2018-11-01T07:14:05.919Z,2.75
2018-11-01T07:16:40.178Z,3.90
2018-11-01T07:19:14.620Z,2.95
2018-11-01T07:21:49.057Z,3.45
2018-11-01T07:24:23.499Z,3.00
2018-11-01T07:26:57.967Z,2.90
2018-11-01T07:29:32.599Z,3.12
2018-11-01T07:32:07.323Z,3.27
2018-11-01T07:34:41.783Z,3.80
2018-11-01T07:37:16.176Z,5.03
2018-11-01T07:39:50.502Z,5.67
2018-11-01T07:42:24.682Z,6.17
2018-11-01T07:44:59.099Z,6.60
2018-11-01T07:47:33.412Z,4.92
2018-11-01T07:50:08.565Z,4.83
2018-11-01T07:52:42.938Z,4.92
2018-11-01T07:55:17.167Z,5.62
2018-11-01T07:57:51.415Z,4.35
2018-11-01T08:00:25.652Z,4.40
2018-11-01T08:02:59.893Z,4.65
2018-11-01T08:05:34.417Z,8.50
2018-11-01T08:08:08.649Z,8.70
2018-11-01T08:10:42.867Z,8.98
2018-11-01T08:13:17.283Z,8.63
2018-11-01T08:15:51.555Z,30.70
2018-11-01T08:18:26.064Z,46.25
2018-11-01T08:21:00.436Z,12.93
2018-11-01T08:23:34.823Z,10.08
2018-11-01T08:26:09.298Z,10.48
2018-11-01T08:28:43.510Z,12.88
2018-11-01T08:31:17.751Z,12.85
2018-11-01T08:33:52.075Z,12.82
2018-11-01T08:36:26.438Z,11.15
2018-11-01T08:39:00.684Z,14.00
2018-11-01T08:41:35.104Z,11.38
2018-11-01T08:44:09.503Z,12.20
2018-11-01T08:46:44.782Z,13.72
2018-11-01T08:49:19.163Z,8.28
2018-11-01T08:51:53.417Z,10.25
2018-11-01T08:54:27.742Z,12.15
2018-11-01T08:57:02.147Z,12.43
2018-11-01T08:59:36.444Z,11.15
2018-11-01T09:02:10.769Z,9.58
2018-11-01T09:04:45.166Z,7.70
2018-11-01T09:07:19.661Z,9.25
2018-11-01T09:09:54.032Z,8.30
2018-11-01T09:12:28.394Z,7.20
2018-11-01T09:15:02.729Z,6.97
2018-11-01T09:17:38.130Z,7.45
2018-11-01T09:20:12.788Z,7.90
2018-11-01T09:22:47.069Z,7.00
2018-11-01T09:25:21.367Z,9.48
2018-11-01T09:27:55.830Z,8.20
2018-11-01T09:30:30.351Z,8.00
2018-11-01T09:33:04.923Z,7.53
2018-11-01T09:35:39.387Z,9.33
2018-11-01T09:38:13.556Z,10.35
2018-11-01T09:40:47.938Z,9.95
2018-11-01T09:43:22.167Z,11.90
2018-11-01T09:45:56.508Z,11.75
2018-11-01T09:48:30.731Z,9.65
2018-11-01T09:51:05.005Z,10.85
2018-11-01T09:53:39.260Z,15.93
2018-11-01T09:56:13.649Z,15.70
2018-11-01T09:58:48.103Z,16.45
2018-11-01T10:01:22.405Z,13.25
2018-11-01T10:03:56.766Z,26.17
2018-11-01T10:06:31.103Z,31.45
2018-11-01T10:09:07.048Z,20.32
2018-11-01T10:11:41.326Z,16.30
2018-11-01T10:14:15.667Z,15.10
2018-11-01T10:16:50.135Z,13.85
2018-11-01T10:19:24.460Z,11.93
2018-11-01T10:21:58.861Z,11.30
2018-11-01T10:24:33.259Z,13.15
2018-11-01T10:27:07.939Z,15.78
2018-11-01T10:29:42.354Z,13.53
2018-11-01T10:32:16.592Z,9.68
2018-11-01T10:34:50.979Z,9.05
2018-11-01T10:37:25.384Z,8.45
2018-11-01T10:39:59.608Z,8.40
2018-11-01T10:42:33.808Z,7.70
2018-11-01T10:45:08.632Z,8.85
2018-11-01T10:47:43.161Z,9.10
2018-11-01T10:50:18.699Z,8.13
2018-11-01T10:52:53.182Z,6.22
2018-11-01T10:55:27.446Z,9.85
2018-11-01T10:58:01.785Z,7.05
2018-11-01T11:00:41.492Z,6.90
2018-11-01T11:03:15.629Z,6.50
2018-11-01T11:05:49.934Z,7.95
2018-11-01T11:08:24.173Z,6.85
2018-11-01T11:10:58.447Z,7.25
2018-11-01T11:13:32.851Z,5.60
2018-11-01T11:16:07.336Z,5.17
2018-11-01T11:18:41.701Z,4.17
2018-11-01T11:21:16.208Z,7.65
2018-11-01T11:23:50.103Z,5.80
2018-11-01T11:26:24.462Z,4.22
2018-11-01T11:28:58.800Z,6.75
2018-11-01T11:31:33.128Z,9.93
2018-11-01T11:34:07.440Z,4.50
2018-11-01T11:36:41.887Z,18.52
2018-11-01T11:39:16.133Z,5.67
2018-11-01T11:41:50.486Z,11.90
2018-11-01T11:44:24.786Z,5.75
2018-11-01T11:46:59.145Z,4.70
2018-11-01T11:49:33.432Z,5.37
2018-11-01T11:52:07.863Z,5.92
2018-11-01T11:54:42.367Z,4.53
2018-11-01T11:57:16.685Z,3.45
2018-11-01T11:59:51.000Z,4.35
2018-11-01T12:02:25.440Z,4.00
2018-11-01T12:04:59.685Z,3.65
2018-11-01T12:07:34.067Z,3.25
2018-11-01T12:10:10.055Z,3.27
2018-11-01T12:12:44.412Z,3.05
2018-11-01T12:15:18.845Z,2.92
2018-11-01T12:17:53.144Z,2.40
2018-11-01T12:20:27.539Z,2.72
2018-11-01T12:23:01.912Z,2.45
2018-11-01T12:25:36.278Z,3.27
2018-11-01T12:28:10.510Z,5.55
2018-11-01T12:30:44.831Z,4.65
2018-11-01T12:33:19.194Z,5.42
2018-11-01T12:35:53.631Z,5.42
2018-11-01T12:38:28.096Z,4.35
2018-11-01T12:41:02.450Z,4.28
2018-11-01T12:43:36.742Z,3.75
2018-11-01T12:46:11.157Z,4.50
2018-11-01T12:48:45.538Z,2.90
2018-11-01T12:51:19.897Z,3.20
2018-11-01T12:53:54.113Z,3.45
2018-11-01T12:56:28.565Z,3.40
2018-11-01T12:59:02.948Z,3.50
2018-11-01T13:01:37.284Z,3.72
2018-11-01T13:04:11.606Z,4.30
2018-11-01T13:06:45.887Z,4.87
2018-11-01T13:09:20.277Z,5.55
2018-11-01T13:11:54.539Z,3.52
2018-11-01T13:14:28.883Z,4.45
2018-11-01T13:17:03.213Z,4.47
2018-11-01T13:19:37.517Z,4.30
2018-11-01T13:22:11.914Z,2.70
2018-11-01T13:24:46.864Z,3.12
2018-11-01T13:27:21.361Z,2.52
2018-11-01T13:29:56.016Z,1.52
2018-11-01T13:32:30.330Z,1.22
2018-11-01T13:35:04.630Z,1.50
2018-11-01T13:37:38.876Z,2.00
2018-11-01T13:40:13.571Z,1.75
2018-11-01T13:42:47.659Z,1.82
2018-11-01T13:45:22.020Z,1.45
2018-11-01T13:47:56.567Z,1.82
2018-11-01T13:50:30.903Z,1.70
2018-11-01T13:53:05.532Z,2.02
2018-11-01T13:55:39.910Z,2.95
2018-11-01T13:58:14.351Z,1.62
2018-11-01T14:00:48.623Z,3.55
2018-11-01T14:03:22.826Z,1.40
2018-11-01T14:05:57.250Z,1.85
2018-11-01T14:08:31.391Z,1.55
2018-11-01T14:11:06.129Z,1.82
2018-11-01T14:13:40.787Z,1.62
2018-11-01T14:16:15.567Z,1.95
2018-11-01T14:18:50.018Z,6.12
2018-11-01T14:21:24.365Z,2.50
2018-11-01T14:23:58.635Z,1.90
2018-11-01T14:26:33.064Z,1.85
2018-11-01T14:29:07.461Z,1.10
2018-11-01T14:31:41.755Z,1.02
2018-11-01T14:34:16.144Z,0.98
2018-11-01T14:36:50.576Z,1.87
2018-11-01T14:39:24.801Z,2.55
2018-11-01T14:41:59.078Z,1.62
2018-11-01T14:44:33.462Z,1.35
2018-11-01T14:47:07.914Z,1.10
2018-11-01T14:49:42.260Z,1.60
2018-11-01T14:52:17.009Z,1.20
2018-11-01T14:54:52.328Z,2.60
2018-11-01T14:57:26.916Z,3.33
2018-11-01T14:59:59.846Z,4.10
2018-11-01T15:02:34.165Z,2.85
2018-11-01T15:05:08.954Z,4.30
2018-11-01T15:07:43.372Z,3.65
2018-11-01T15:10:17.624Z,2.92
2018-11-01T15:12:51.866Z,2.50
2018-11-01T15:15:26.331Z,2.20
2018-11-01T15:18:00.704Z,3.85
2018-11-01T15:20:35.032Z,4.45
2018-11-01T15:23:09.278Z,4.33
2018-11-01T15:25:43.626Z,4.22
2018-11-01T15:28:17.925Z,4.30
2018-11-01T15:30:52.176Z,5.55
2018-11-01T15:33:26.596Z,3.62
2018-11-01T15:36:00.861Z,3.70
2018-11-01T15:38:35.083Z,3.60
2018-11-01T15:41:10.661Z,2.65
2018-11-01T15:43:44.917Z,1.55
2018-11-01T15:46:19.188Z,1.62
2018-11-01T15:48:53.590Z,1.77
2018-11-01T15:51:27.882Z,1.80
2018-11-01T15:54:02.136Z,2.90
2018-11-01T15:56:36.543Z,5.65
2018-11-01T15:59:10.775Z,5.90
2018-11-01T16:01:45.097Z,6.12
2018-11-01T16:04:19.379Z,4.15
2018-11-01T16:06:53.823Z,4.62
2018-11-01T16:09:28.091Z,5.17
2018-11-01T16:12:02.539Z,4.47
2018-11-01T16:14:36.817Z,4.92
2018-11-01T16:17:11.082Z,5.53
2018-11-01T16:19:45.630Z,4.87
2018-11-01T16:22:19.906Z,5.95
2018-11-01T16:24:54.291Z,6.78
2018-11-01T16:27:28.977Z,6.50
2018-11-01T16:30:03.272Z,6.25
2018-11-01T16:32:37.536Z,5.80
2018-11-01T16:35:11.839Z,8.18
2018-11-01T16:37:46.271Z,7.62
2018-11-01T16:40:20.599Z,6.97
2018-11-01T16:42:55.086Z,5.08
2018-11-01T16:45:29.538Z,5.78
2018-11-01T16:48:03.888Z,5.65
2018-11-01T16:50:38.266Z,6.42
2018-11-01T16:53:12.535Z,5.90
2018-11-01T16:55:46.873Z,6.25
2018-11-01T16:58:21.098Z,6.85
2018-11-01T17:00:55.409Z,7.67
2018-11-01T17:03:29.784Z,10.05
2018-11-01T17:06:04.293Z,9.28
2018-11-01T17:08:38.683Z,10.88
2018-11-01T17:11:12.932Z,10.70
2018-11-01T17:13:47.243Z,10.70
2018-11-01T17:16:21.684Z,9.85
2018-11-01T17:18:55.929Z,10.58
2018-11-01T17:21:30.243Z,11.35
2018-11-01T17:24:04.610Z,8.75
2018-11-01T17:26:38.939Z,9.70
2018-11-01T17:29:13.195Z,10.43
2018-11-01T17:31:47.449Z,11.55
2018-11-01T17:34:21.954Z,13.30
2018-11-01T17:36:56.520Z,13.50
2018-11-01T17:39:30.902Z,15.65
2018-11-01T17:42:05.225Z,18.70
2018-11-01T17:44:39.534Z,14.15
2018-11-01T17:47:13.829Z,13.90
2018-11-01T17:49:48.245Z,12.23
2018-11-01T17:52:22.528Z,16.20
2018-11-01T17:54:56.843Z,11.43
2018-11-01T17:57:31.181Z,9.10
2018-11-01T18:00:07.126Z,6.75
2018-11-01T18:02:42.050Z,6.37
2018-11-01T18:05:16.242Z,6.15
2018-11-01T18:07:50.634Z,9.68
2018-11-01T18:10:24.924Z,7.53
2018-11-01T18:12:59.231Z,7.60
2018-11-01T18:15:33.455Z,8.45
2018-11-01T18:18:07.784Z,10.15
2018-11-01T18:20:42.152Z,13.45
2018-11-01T18:23:16.637Z,14.40
2018-11-01T18:25:51.255Z,13.70
2018-11-01T18:28:25.524Z,13.60
2018-11-01T18:30:59.882Z,14.80
2018-11-01T18:33:34.193Z,16.87
2018-11-01T18:36:08.668Z,16.82
2018-11-01T18:38:43.077Z,16.85
2018-11-01T18:41:17.291Z,15.25
2018-11-01T18:43:51.628Z,11.50
2018-11-01T18:46:25.846Z,9.90
2018-11-01T18:49:00.196Z,9.10
2018-11-01T18:51:34.420Z,11.80
2018-11-01T18:54:08.853Z,9.00
2018-11-01T18:56:43.102Z,10.03
2018-11-01T18:59:17.377Z,9.25
2018-11-01T19:01:51.628Z,6.45
2018-11-01T19:04:25.986Z,7.87
2018-11-01T19:07:00.424Z,7.42
2018-11-01T19:09:34.715Z,6.70
2018-11-01T19:12:09.027Z,7.30
2018-11-01T19:14:43.414Z,12.15
2018-11-01T19:17:17.611Z,11.38
2018-11-01T19:19:51.900Z,17.60
2018-11-01T19:22:26.387Z,14.70
2018-11-01T19:25:00.681Z,14.60
2018-11-01T19:27:35.310Z,16.02
2018-11-01T19:30:10.851Z,15.80
2018-11-01T19:32:45.216Z,15.72
2018-11-01T19:35:19.581Z,13.05
2018-11-01T19:37:53.926Z,15.40
2018-11-01T19:40:28.225Z,15.45
2018-11-01T19:43:02.532Z,18.80
2018-11-01T19:45:36.966Z,18.23
2018-11-01T19:48:11.346Z,18.65
2018-11-01T19:50:45.661Z,20.30
2018-11-01T19:53:20.068Z,17.02
2018-11-01T19:55:54.364Z,52.48
2018-11-01T19:58:28.779Z,30.40
2018-11-01T20:01:03.290Z,23.98
2018-11-01T20:03:37.550Z,22.75
2018-11-01T20:06:11.935Z,16.35
2018-11-01T20:08:46.495Z,14.23
2018-11-01T20:11:20.723Z,14.50
2018-11-01T20:13:55.203Z,12.63
2018-11-01T20:16:29.541Z,20.27
2018-11-01T20:19:03.872Z,21.10
2018-11-01T20:21:38.145Z,16.07
2018-11-01T20:24:12.279Z,13.85
2018-11-01T20:26:46.599Z,13.70
2018-11-01T20:29:21.070Z,10.93
2018-11-01T20:31:55.515Z,9.00
2018-11-01T20:34:29.600Z,11.05
2018-11-01T20:37:03.851Z,11.73
2018-11-01T20:39:38.084Z,9.95
2018-11-01T20:42:12.402Z,10.15
2018-11-01T20:44:46.763Z,7.30
2018-11-01T20:47:20.951Z,7.65
2018-11-01T20:49:55.283Z,8.20
2018-11-01T20:52:29.516Z,7.90
2018-11-01T20:55:04.024Z,7.92
2018-11-01T20:57:38.542Z,7.50
2018-11-01T21:00:14.107Z,8.18
2018-11-01T21:02:48.364Z,7.85
2018-11-01T21:05:22.716Z,7.17
2018-11-01T21:07:57.007Z,8.65
2018-11-01T21:10:31.417Z,7.72
2018-11-01T21:13:05.839Z,8.25
2018-11-01T21:15:40.076Z,7.92
2018-11-01T21:18:14.358Z,7.90
2018-11-01T21:20:48.714Z,10.75
2018-11-01T21:23:23.002Z,8.15
2018-11-01T21:25:57.228Z,8.45
2018-11-01T21:28:31.488Z,8.28
2018-11-01T21:31:06.143Z,8.75
2018-11-01T21:33:40.596Z,8.75
2018-11-01T21:36:14.872Z,9.08
2018-11-01T21:38:49.044Z,8.80
2018-11-01T21:41:23.383Z,8.23
2018-11-01T21:43:57.703Z,7.85
2018-11-01T21:46:32.063Z,8.78
2018-11-01T21:49:06.371Z,7.83
2018-11-01T21:51:40.763Z,6.67
2018-11-01T21:54:15.191Z,7.15
2018-11-01T21:56:49.636Z,7.05
2018-11-01T21:59:24.131Z,7.45
2018-11-01T22:01:58.412Z,7.00
2018-11-01T22:04:32.844Z,5.30
2018-11-01T22:07:07.118Z,5.00
2018-11-01T22:09:41.471Z,5.25
2018-11-01T22:12:15.884Z,4.05
2018-11-01T22:14:50.160Z,4.22
2018-11-01T22:17:24.408Z,4.35
2018-11-01T22:19:58.753Z,4.97
2018-11-01T22:22:33.004Z,5.90
2018-11-01T22:25:08.258Z,4.80
2018-11-01T22:27:42.683Z,5.80
2018-11-01T22:30:17.193Z,4.42
2018-11-01T22:32:51.511Z,3.95
2018-11-01T22:35:25.984Z,7.83
2018-11-01T22:38:00.195Z,7.10
2018-11-01T22:40:34.530Z,9.50
2018-11-01T22:43:08.857Z,8.23
2018-11-01T22:45:43.248Z,8.28
2018-11-01T22:48:17.731Z,6.37
2018-11-01T22:50:52.074Z,7.15
2018-11-01T22:53:26.428Z,6.90
2018-11-01T22:56:00.912Z,9.23
2018-11-01T22:58:35.169Z,9.20
2018-11-01T23:01:09.485Z,11.10
2018-11-01T23:03:43.824Z,9.80
2018-11-01T23:06:18.302Z,10.85
2018-11-01T23:08:52.766Z,10.55
2018-11-01T23:11:26.996Z,11.55
2018-11-01T23:14:01.266Z,10.40
2018-11-01T23:16:35.815Z,11.00
2018-11-01T23:19:10.185Z,10.28
2018-11-01T23:21:44.447Z,10.80
2018-11-01T23:24:18.722Z,10.00
2018-11-01T23:26:53.048Z,11.50
2018-11-01T23:29:27.374Z,9.65
2018-11-01T23:32:01.832Z,10.82
2018-11-01T23:34:36.144Z,10.08
2018-11-01T23:37:15.918Z,10.25
2018-11-01T23:39:55.832Z,9.80
2018-11-01T23:42:35.420Z,9.10
2018-11-01T23:45:14.974Z,8.73
2018-11-01T23:47:54.684Z,8.80
2018-11-01T23:50:35.644Z,9.03
2018-11-01T23:53:28.968Z,8.33
2018-11-01T23:56:03.300Z,8.50
2018-11-01T23:58:37.584Z,9.35
