createdAt,value
2018-09-30T00:01:02.016Z,3.33
2018-09-30T00:03:36.482Z,2.90
2018-09-30T00:06:10.908Z,3.00
2018-09-30T00:08:46.040Z,2.67
2018-09-30T00:11:21.255Z,3.63
2018-09-30T00:13:56.487Z,3.13
2018-09-30T00:16:37.266Z,2.87
2018-09-30T00:19:17.796Z,2.87
2018-09-30T00:21:52.633Z,3.27
2018-09-30T00:24:32.472Z,3.00
2018-09-30T00:27:12.241Z,3.07
2018-09-30T00:29:47.237Z,3.67
2018-09-30T00:32:22.429Z,2.80
2018-09-30T00:34:57.005Z,3.73
2018-09-30T00:37:31.361Z,3.83
2018-09-30T00:40:05.801Z,3.30
2018-09-30T00:42:41.439Z,3.40
2018-09-30T00:45:15.855Z,3.13
2018-09-30T00:47:50.690Z,2.40
2018-09-30T00:50:25.215Z,2.80
2018-09-30T00:52:59.751Z,3.00
2018-09-30T00:55:34.172Z,3.17
2018-09-30T00:58:08.513Z,2.77
2018-09-30T01:00:49.883Z,2.90
2018-09-30T01:03:24.339Z,2.70
2018-09-30T01:05:59.640Z,3.90
2018-09-30T01:08:34.124Z,3.17
2018-09-30T01:11:09.106Z,3.10
2018-09-30T01:13:43.985Z,2.90
2018-09-30T01:16:18.580Z,3.90
2018-09-30T01:18:53.571Z,2.90
2018-09-30T01:21:28.588Z,3.20
2018-09-30T01:24:03.623Z,3.13
2018-09-30T01:26:37.918Z,2.50
2018-09-30T01:29:13.094Z,3.30
2018-09-30T01:31:58.965Z,3.53
2018-09-30T01:34:33.463Z,2.77
2018-09-30T01:37:08.059Z,2.67
2018-09-30T01:39:42.590Z,2.70
2018-09-30T01:42:18.071Z,2.77
2018-09-30T01:44:52.655Z,2.80
2018-09-30T01:47:27.802Z,2.90
2018-09-30T01:50:03.118Z,3.20
2018-09-30T01:52:49.972Z,2.77
2018-09-30T01:55:24.566Z,3.07
2018-09-30T01:57:59.078Z,3.00
2018-09-30T02:00:34.339Z,2.27
2018-09-30T02:03:09.891Z,2.97
2018-09-30T02:05:44.395Z,3.37
2018-09-30T02:08:18.901Z,2.67
2018-09-30T02:10:53.875Z,2.80
2018-09-30T02:13:29.304Z,2.63
2018-09-30T02:16:04.284Z,2.50
2018-09-30T02:18:39.992Z,2.50
2018-09-30T02:21:14.891Z,2.80
2018-09-30T02:23:49.379Z,2.80
2018-09-30T02:26:23.840Z,2.80
2018-09-30T02:28:58.920Z,2.80
2018-09-30T02:31:33.491Z,3.07
2018-09-30T02:34:08.518Z,2.87
2018-09-30T02:36:43.044Z,2.93
2018-09-30T02:39:18.056Z,2.70
2018-09-30T02:41:53.091Z,3.13
2018-09-30T02:44:27.541Z,3.17
2018-09-30T02:47:02.603Z,2.67
2018-09-30T02:49:37.335Z,2.50
2018-09-30T02:52:11.984Z,2.53
2018-09-30T02:54:46.292Z,3.00
2018-09-30T02:57:20.607Z,2.63
2018-09-30T02:59:54.975Z,2.57
2018-09-30T03:02:30.024Z,2.73
2018-09-30T03:05:04.441Z,2.43
2018-09-30T03:07:44.426Z,2.57
2018-09-30T03:10:19.888Z,2.50
2018-09-30T03:12:55.331Z,2.63
2018-09-30T03:15:30.622Z,2.20
2018-09-30T03:18:05.643Z,2.67
2018-09-30T03:20:40.218Z,2.70
2018-09-30T03:23:15.883Z,2.47
2018-09-30T03:25:50.312Z,2.67
2018-09-30T03:28:25.414Z,2.70
2018-09-30T03:30:59.684Z,2.83
2018-09-30T03:33:34.576Z,2.53
2018-09-30T03:36:08.972Z,2.03
2018-09-30T03:38:43.570Z,2.83
2018-09-30T03:41:19.083Z,2.40
2018-09-30T03:43:53.529Z,2.50
2018-09-30T03:46:28.800Z,2.40
2018-09-30T03:49:03.827Z,2.97
2018-09-30T03:51:38.311Z,3.07
2018-09-30T03:54:12.775Z,2.70
2018-09-30T03:56:47.264Z,2.40
2018-09-30T03:59:22.127Z,2.30
2018-09-30T04:01:57.181Z,2.70
2018-09-30T04:04:31.515Z,2.60
2018-09-30T04:07:06.011Z,2.50
2018-09-30T04:09:40.637Z,2.53
2018-09-30T04:12:17.611Z,2.07
2018-09-30T04:14:52.835Z,2.60
2018-09-30T04:17:28.284Z,2.80
2018-09-30T04:20:02.704Z,2.50
2018-09-30T04:22:37.237Z,2.70
2018-09-30T04:25:11.520Z,2.37
2018-09-30T04:27:46.592Z,2.30
2018-09-30T04:30:21.052Z,2.47
2018-09-30T04:32:57.086Z,2.23
2018-09-30T04:35:31.440Z,2.63
2018-09-30T04:38:06.091Z,2.33
2018-09-30T04:40:40.541Z,2.80
2018-09-30T04:43:16.301Z,2.80
2018-09-30T04:45:55.469Z,2.43
2018-09-30T04:48:31.091Z,2.67
2018-09-30T04:51:05.550Z,3.20
2018-09-30T04:53:40.027Z,2.50
2018-09-30T04:56:15.418Z,2.40
2018-09-30T04:58:49.915Z,2.70
2018-09-30T05:01:25.293Z,2.17
2018-09-30T05:03:59.585Z,2.30
2018-09-30T05:06:33.925Z,2.50
2018-09-30T05:09:08.696Z,2.33
2018-09-30T05:11:43.876Z,2.47
2018-09-30T05:14:19.451Z,2.07
2018-09-30T05:16:54.644Z,2.20
2018-09-30T05:19:29.255Z,3.37
2018-09-30T05:22:04.368Z,2.70
2018-09-30T05:24:38.725Z,3.00
2018-09-30T05:27:14.012Z,3.43
2018-09-30T05:29:48.429Z,2.53
2018-09-30T05:32:23.674Z,3.00
2018-09-30T05:34:58.009Z,2.47
2018-09-30T05:37:32.310Z,2.53
2018-09-30T05:40:06.572Z,2.10
2018-09-30T05:42:41.430Z,2.27
2018-09-30T05:45:15.751Z,2.93
2018-09-30T05:47:50.847Z,2.47
2018-09-30T05:50:25.339Z,2.40
2018-09-30T05:53:04.365Z,3.20
2018-09-30T05:55:38.831Z,2.63
2018-09-30T05:58:13.259Z,2.90
2018-09-30T06:00:48.215Z,2.73
2018-09-30T06:03:22.607Z,2.80
2018-09-30T06:05:57.131Z,2.70
2018-09-30T06:08:31.666Z,2.77
2018-09-30T06:11:06.711Z,1.93
2018-09-30T06:13:42.246Z,2.57
2018-09-30T06:16:17.357Z,2.83
2018-09-30T06:18:52.419Z,2.17
2018-09-30T06:21:26.750Z,2.80
2018-09-30T06:24:01.962Z,2.27
2018-09-30T06:26:36.344Z,3.20
2018-09-30T06:29:11.215Z,2.80
2018-09-30T06:31:45.742Z,2.43
2018-09-30T06:34:20.964Z,2.50
2018-09-30T06:36:55.419Z,2.93
2018-09-30T06:39:29.929Z,3.27
2018-09-30T06:42:05.155Z,2.40
2018-09-30T06:44:39.538Z,2.87
2018-09-30T06:47:14.534Z,3.17
2018-09-30T06:49:49.096Z,2.87
2018-09-30T06:52:24.139Z,2.93
2018-09-30T06:54:58.483Z,3.03
2018-09-30T06:57:33.197Z,2.93
2018-09-30T07:00:07.773Z,2.53
2018-09-30T07:02:43.117Z,2.77
2018-09-30T07:05:17.451Z,2.73
2018-09-30T07:07:51.786Z,2.20
2018-09-30T07:10:26.315Z,2.23
2018-09-30T07:13:01.407Z,2.67
2018-09-30T07:15:37.518Z,2.00
2018-09-30T07:18:12.921Z,2.97
2018-09-30T07:20:47.527Z,2.90
2018-09-30T07:23:22.499Z,2.00
2018-09-30T07:25:56.981Z,2.33
2018-09-30T07:28:31.909Z,2.20
2018-09-30T07:31:06.274Z,1.50
2018-09-30T07:33:41.376Z,1.93
2018-09-30T07:36:15.707Z,2.90
2018-09-30T07:38:50.197Z,2.80
2018-09-30T07:41:25.736Z,3.80
2018-09-30T07:44:00.210Z,3.30
2018-09-30T07:46:35.461Z,2.27
2018-09-30T07:49:10.357Z,2.73
2018-09-30T07:51:44.719Z,2.10
2018-09-30T07:54:20.087Z,2.43
2018-09-30T07:56:54.390Z,2.20
2018-09-30T07:59:29.012Z,2.30
2018-09-30T08:02:04.127Z,2.20
2018-09-30T08:04:38.548Z,2.00
2018-09-30T08:07:12.888Z,2.00
2018-09-30T08:09:47.367Z,2.03
2018-09-30T08:12:22.736Z,2.07
2018-09-30T08:14:57.837Z,1.90
2018-09-30T08:17:33.168Z,1.70
2018-09-30T08:20:07.594Z,1.67
2018-09-30T08:22:42.800Z,1.47
2018-09-30T08:25:17.399Z,1.40
2018-09-30T08:27:52.282Z,1.60
2018-09-30T08:30:26.824Z,1.60
2018-09-30T08:33:01.617Z,1.30
2018-09-30T08:35:36.007Z,1.23
2018-09-30T08:38:15.831Z,1.47
2018-09-30T08:40:55.294Z,1.73
2018-09-30T08:43:31.638Z,1.17
2018-09-30T08:46:07.160Z,1.57
2018-09-30T08:48:41.546Z,1.67
2018-09-30T08:51:15.803Z,1.67
2018-09-30T08:53:50.159Z,1.93
2018-09-30T08:56:25.487Z,1.53
2018-09-30T08:58:59.975Z,1.33
2018-09-30T09:01:35.242Z,1.17
2018-09-30T09:04:10.299Z,1.20
2018-09-30T09:06:44.744Z,1.50
2018-09-30T09:09:19.178Z,1.40
2018-09-30T09:11:53.439Z,1.50
2018-09-30T09:14:30.914Z,1.40
2018-09-30T09:17:06.095Z,1.40
2018-09-30T09:19:40.595Z,1.30
2018-09-30T09:22:15.012Z,1.70
2018-09-30T09:24:50.203Z,1.60
2018-09-30T09:27:25.143Z,2.30
2018-09-30T09:29:59.605Z,1.50
2018-09-30T09:32:38.016Z,2.30
2018-09-30T09:35:13.032Z,1.97
2018-09-30T09:37:47.815Z,1.23
2018-09-30T09:40:22.518Z,1.80
2018-09-30T09:42:57.459Z,1.50
2018-09-30T09:45:32.479Z,1.30
2018-09-30T09:48:06.786Z,1.40
2018-09-30T09:50:41.116Z,1.57
2018-09-30T09:53:15.455Z,1.67
2018-09-30T09:55:50.264Z,1.50
2018-09-30T09:58:24.663Z,1.70
2018-09-30T10:01:03.977Z,1.70
2018-09-30T10:03:38.368Z,1.70
2018-09-30T10:06:13.250Z,1.73
2018-09-30T10:08:47.715Z,1.40
2018-09-30T10:11:22.264Z,1.27
2018-09-30T10:14:02.476Z,1.80
2018-09-30T10:16:38.127Z,1.40
2018-09-30T10:19:12.604Z,1.50
2018-09-30T10:21:46.984Z,1.70
2018-09-30T10:24:22.222Z,1.77
2018-09-30T10:26:56.604Z,1.80
2018-09-30T10:29:31.951Z,1.67
2018-09-30T10:32:10.384Z,1.80
2018-09-30T10:34:44.860Z,1.77
2018-09-30T10:37:19.996Z,1.93
2018-09-30T10:39:55.003Z,1.70
2018-09-30T10:42:30.418Z,2.00
2018-09-30T10:45:10.244Z,1.50
2018-09-30T10:47:44.796Z,1.60
2018-09-30T10:50:19.099Z,2.07
2018-09-30T10:52:53.439Z,1.80
2018-09-30T10:55:27.977Z,1.70
2018-09-30T10:58:02.280Z,1.70
2018-09-30T11:00:37.624Z,1.80
2018-09-30T11:03:12.785Z,1.73
2018-09-30T11:05:47.077Z,1.77
2018-09-30T11:08:21.451Z,1.93
2018-09-30T11:10:56.845Z,1.73
2018-09-30T11:13:32.151Z,2.13
2018-09-30T11:16:07.544Z,2.60
2018-09-30T11:18:42.483Z,1.93
2018-09-30T11:21:17.608Z,2.10
2018-09-30T11:23:53.088Z,1.93
2018-09-30T11:26:27.444Z,1.80
2018-09-30T11:29:02.656Z,1.70
2018-09-30T11:31:38.316Z,2.20
2018-09-30T11:34:13.408Z,2.00
2018-09-30T11:36:47.941Z,1.70
2018-09-30T11:39:22.951Z,2.77
2018-09-30T11:41:57.951Z,1.90
2018-09-30T11:44:33.556Z,2.20
2018-09-30T11:47:08.585Z,2.00
2018-09-30T11:49:43.071Z,1.87
2018-09-30T11:52:17.470Z,2.30
2018-09-30T11:54:51.932Z,2.47
2018-09-30T11:57:26.570Z,2.50
2018-09-30T12:00:01.077Z,2.63
2018-09-30T12:02:36.032Z,2.50
2018-09-30T12:05:10.447Z,2.23
2018-09-30T12:07:44.924Z,2.83
2018-09-30T12:10:19.292Z,2.60
2018-09-30T12:12:54.355Z,2.00
2018-09-30T12:15:29.771Z,2.53
2018-09-30T12:18:04.676Z,2.30
2018-09-30T12:20:39.649Z,2.33
2018-09-30T12:23:14.038Z,1.97
2018-09-30T12:25:48.524Z,2.97
2018-09-30T12:28:23.711Z,2.20
2018-09-30T12:30:58.449Z,2.30
2018-09-30T12:33:33.999Z,2.37
2018-09-30T12:36:08.384Z,2.73
2018-09-30T12:38:43.513Z,2.23
2018-09-30T12:41:24.132Z,2.27
2018-09-30T12:43:58.612Z,2.53
2018-09-30T12:46:33.676Z,2.40
2018-09-30T12:49:08.077Z,3.27
2018-09-30T12:51:42.451Z,2.67
2018-09-30T12:54:17.047Z,2.83
2018-09-30T12:56:52.137Z,1.90
2018-09-30T12:59:26.711Z,2.37
2018-09-30T13:02:02.000Z,2.53
2018-09-30T13:04:36.492Z,2.47
2018-09-30T13:07:11.803Z,2.50
2018-09-30T13:09:46.336Z,2.30
2018-09-30T13:12:22.168Z,2.63
2018-09-30T13:14:57.514Z,2.50
2018-09-30T13:17:33.080Z,2.57
2018-09-30T13:20:07.570Z,2.60
2018-09-30T13:22:41.985Z,2.60
2018-09-30T13:25:16.433Z,2.30
2018-09-30T13:27:51.404Z,2.63
2018-09-30T13:30:25.854Z,2.80
2018-09-30T13:33:00.960Z,2.23
2018-09-30T13:35:36.000Z,2.77
2018-09-30T13:38:10.620Z,2.47
2018-09-30T13:40:45.755Z,2.53
2018-09-30T13:43:20.974Z,2.80
2018-09-30T13:46:00.907Z,2.93
2018-09-30T13:48:36.120Z,2.90
2018-09-30T13:51:10.456Z,3.00
2018-09-30T13:53:44.803Z,2.73
2018-09-30T13:56:19.165Z,2.70
2018-09-30T13:58:53.524Z,2.60
2018-09-30T14:01:28.500Z,3.20
2018-09-30T14:04:03.358Z,3.03
2018-09-30T14:06:38.772Z,2.43
2018-09-30T14:09:13.392Z,2.40
2018-09-30T14:11:47.907Z,3.03
2018-09-30T14:14:23.088Z,2.90
2018-09-30T14:16:58.298Z,2.27
2018-09-30T14:19:33.846Z,3.07
2018-09-30T14:22:08.339Z,3.00
2018-09-30T14:24:42.671Z,2.80
2018-09-30T14:27:17.982Z,2.77
2018-09-30T14:29:52.277Z,2.80
2018-09-30T14:32:28.148Z,3.00
2018-09-30T14:35:02.527Z,3.10
2018-09-30T14:37:36.926Z,2.97
2018-09-30T14:40:11.203Z,3.43
2018-09-30T14:42:46.447Z,2.73
2018-09-30T14:45:21.952Z,2.80
2018-09-30T14:47:57.059Z,2.40
2018-09-30T14:50:31.554Z,3.40
2018-09-30T14:53:06.332Z,2.97
2018-09-30T14:55:40.868Z,2.73
2018-09-30T14:58:16.087Z,3.07
2018-09-30T15:00:51.610Z,3.30
2018-09-30T15:03:26.075Z,3.30
2018-09-30T15:06:00.798Z,4.40
2018-09-30T15:08:36.351Z,2.87
2018-09-30T15:11:11.998Z,3.20
2018-09-30T15:13:49.577Z,3.00
2018-09-30T15:16:25.044Z,3.07
2018-09-30T15:19:00.071Z,3.00
2018-09-30T15:21:34.526Z,3.43
2018-09-30T15:24:09.037Z,2.90
2018-09-30T15:26:43.538Z,2.73
2018-09-30T15:29:18.515Z,2.97
2018-09-30T15:31:52.859Z,3.33
2018-09-30T15:34:28.028Z,3.80
2018-09-30T15:37:02.349Z,3.30
2018-09-30T15:39:36.690Z,3.33
2018-09-30T15:42:11.915Z,2.97
2018-09-30T15:44:47.008Z,3.23
2018-09-30T15:47:22.491Z,3.87
2018-09-30T15:49:56.824Z,2.50
2018-09-30T15:52:31.215Z,2.93
2018-09-30T15:55:05.858Z,3.00
2018-09-30T15:57:40.191Z,3.30
2018-09-30T16:00:20.864Z,3.57
2018-09-30T16:02:55.239Z,3.87
2018-09-30T16:05:30.580Z,3.47
2018-09-30T16:08:05.683Z,3.00
2018-09-30T16:10:41.412Z,3.77
2018-09-30T16:13:16.341Z,3.73
2018-09-30T16:15:51.969Z,3.77
2018-09-30T16:18:27.043Z,4.00
2018-09-30T16:21:01.489Z,3.40
2018-09-30T16:23:36.025Z,3.10
2018-09-30T16:26:10.547Z,3.33
2018-09-30T16:28:45.853Z,3.13
2018-09-30T16:31:20.116Z,3.70
2018-09-30T16:33:55.504Z,3.37
2018-09-30T16:36:30.062Z,4.37
2018-09-30T16:39:06.716Z,4.30
2018-09-30T16:41:42.333Z,4.43
2018-09-30T16:44:16.969Z,3.53
2018-09-30T16:46:52.324Z,4.60
2018-09-30T16:49:26.734Z,4.43
2018-09-30T16:52:01.919Z,4.90
2018-09-30T16:54:36.219Z,3.80
2018-09-30T16:57:10.757Z,4.40
2018-09-30T16:59:45.654Z,4.40
2018-09-30T17:02:21.880Z,5.27
2018-09-30T17:04:56.216Z,4.90
2018-09-30T17:07:31.576Z,5.23
2018-09-30T17:10:06.706Z,4.27
2018-09-30T17:12:41.576Z,4.60
2018-09-30T17:15:17.011Z,5.00
2018-09-30T17:17:52.344Z,4.10
2018-09-30T17:20:26.860Z,4.73
2018-09-30T17:23:01.200Z,4.80
2018-09-30T17:25:36.351Z,3.93
2018-09-30T17:28:11.636Z,4.40
2018-09-30T17:30:46.644Z,4.57
2018-09-30T17:33:21.887Z,4.17
2018-09-30T17:35:56.371Z,4.10
2018-09-30T17:38:31.083Z,4.17
2018-09-30T17:41:05.637Z,3.60
2018-09-30T17:43:41.464Z,3.93
2018-09-30T17:46:16.579Z,4.03
2018-09-30T17:48:52.611Z,3.60
2018-09-30T17:51:28.443Z,3.80
2018-09-30T17:54:02.863Z,3.90
2018-09-30T17:56:37.635Z,3.20
2018-09-30T17:59:11.984Z,4.00
2018-09-30T18:01:46.940Z,3.77
2018-09-30T18:04:22.597Z,5.43
2018-09-30T18:06:56.933Z,7.80
2018-09-30T18:09:32.458Z,6.30
2018-09-30T18:12:07.576Z,6.73
2018-09-30T18:14:43.537Z,8.03
2018-09-30T18:17:18.881Z,5.63
2018-09-30T18:19:53.381Z,5.90
2018-09-30T18:22:29.464Z,6.70
2018-09-30T18:25:03.931Z,4.73
2018-09-30T18:27:39.859Z,6.03
2018-09-30T18:30:14.796Z,5.63
2018-09-30T18:32:51.276Z,5.87
2018-09-30T18:35:28.618Z,7.10
2018-09-30T18:38:03.241Z,5.50
2018-09-30T18:40:43.084Z,5.50
2018-09-30T18:43:18.252Z,4.97
2018-09-30T18:45:54.040Z,5.37
2018-09-30T18:48:28.450Z,5.10
2018-09-30T18:51:03.436Z,5.00
2018-09-30T18:53:39.004Z,5.10
2018-09-30T18:58:55.239Z,5.33
2018-09-30T19:01:30.880Z,6.70
2018-09-30T19:04:05.216Z,6.77
2018-09-30T19:06:39.996Z,6.17
2018-09-30T19:09:15.733Z,6.93
2018-09-30T19:11:50.506Z,6.13
2018-09-30T19:14:25.547Z,5.80
2018-09-30T19:17:00.895Z,6.60
2018-09-30T19:19:36.353Z,6.17
2018-09-30T19:22:11.042Z,7.07
2018-09-30T19:24:45.489Z,5.90
2018-09-30T19:27:20.922Z,5.80
2018-09-30T19:32:29.562Z,8.07
2018-09-30T19:35:04.020Z,7.30
2018-09-30T19:37:38.524Z,6.63
2018-09-30T19:40:17.896Z,5.97
2018-09-30T19:42:53.305Z,5.93
2018-09-30T19:45:28.242Z,5.70
2018-09-30T19:48:02.895Z,6.20
2018-09-30T19:50:37.289Z,6.70
2018-09-30T19:53:11.727Z,6.60
2018-09-30T19:55:46.153Z,5.30
2018-09-30T19:58:20.557Z,5.40
2018-09-30T20:00:56.277Z,6.10
2018-09-30T20:03:30.804Z,6.00
2018-09-30T20:06:05.693Z,5.80
2018-09-30T20:08:40.204Z,6.73
2018-09-30T20:11:15.336Z,5.40
2018-09-30T20:13:50.525Z,6.53
2018-09-30T20:16:26.060Z,6.10
2018-09-30T20:19:01.521Z,5.50
2018-09-30T20:21:36.123Z,6.57
2018-09-30T20:24:10.588Z,6.07
2018-09-30T20:26:45.028Z,7.00
2018-09-30T20:29:20.061Z,7.23
2018-09-30T20:31:55.687Z,5.83
2018-09-30T20:34:30.636Z,6.13
2018-09-30T20:37:05.159Z,5.93
2018-09-30T20:39:39.382Z,5.97
2018-09-30T20:42:14.602Z,6.30
2018-09-30T20:44:49.796Z,6.07
2018-09-30T20:47:24.535Z,6.47
2018-09-30T20:49:59.032Z,6.13
2018-09-30T20:52:33.419Z,7.10
2018-09-30T20:55:07.887Z,7.03
2018-09-30T20:57:43.280Z,6.23
2018-09-30T21:00:22.415Z,6.70
2018-09-30T21:02:57.157Z,6.73
2018-09-30T21:06:47.223Z,6.77
2018-09-30T21:09:23.107Z,7.33
2018-09-30T21:11:57.634Z,7.00
2018-09-30T21:14:32.659Z,7.90
2018-09-30T21:17:08.263Z,8.70
2018-09-30T21:19:42.613Z,6.70
2018-09-30T21:22:17.168Z,7.37
2018-09-30T21:24:52.115Z,6.17
2018-09-30T21:27:27.831Z,8.20
2018-09-30T21:30:02.433Z,6.20
2018-09-30T21:32:38.066Z,8.40
2018-09-30T21:35:13.704Z,7.93
2018-09-30T21:37:48.456Z,7.13
2018-09-30T21:40:22.796Z,8.00
2018-09-30T21:42:57.859Z,7.37
2018-09-30T21:45:32.698Z,7.90
2018-09-30T21:48:07.977Z,7.43
2018-09-30T21:50:43.015Z,8.40
2018-09-30T21:53:18.066Z,7.23
2018-09-30T21:55:53.866Z,7.10
2018-09-30T21:58:28.370Z,7.80
2018-09-30T22:01:04.259Z,7.43
2018-09-30T22:03:38.652Z,7.93
2018-09-30T22:06:13.575Z,8.57
2018-09-30T22:08:51.011Z,7.83
2018-09-30T22:11:25.507Z,7.87
2018-09-30T22:14:06.107Z,7.37
2018-09-30T22:16:41.594Z,8.37
2018-09-30T22:19:16.086Z,7.40
2018-09-30T22:21:50.372Z,8.20
2018-09-30T22:24:24.860Z,8.57
2018-09-30T22:26:59.466Z,7.00
2018-09-30T22:29:34.504Z,7.47
2018-09-30T22:32:09.497Z,6.60
2018-09-30T22:34:44.591Z,8.33
2018-09-30T22:37:19.253Z,7.23
2018-09-30T22:39:53.541Z,8.30
2018-09-30T22:42:28.983Z,7.90
2018-09-30T22:45:04.275Z,7.30
2018-09-30T22:47:38.682Z,6.63
2018-09-30T22:50:13.045Z,7.63
2018-09-30T22:52:47.943Z,7.33
2018-09-30T22:55:22.419Z,6.80
2018-09-30T22:57:56.807Z,6.17
2018-09-30T23:00:31.975Z,6.83
2018-09-30T23:03:06.543Z,7.40
2018-09-30T23:05:41.080Z,6.40
2018-09-30T23:08:15.435Z,6.80
2018-09-30T23:10:50.999Z,7.50
2018-09-30T23:13:26.023Z,6.00
2018-09-30T23:16:01.132Z,6.73
2018-09-30T23:18:36.415Z,7.00
2018-09-30T23:21:10.967Z,5.60
2018-09-30T23:23:46.016Z,7.10
2018-09-30T23:26:20.467Z,7.10
2018-09-30T23:28:55.341Z,6.03
2018-09-30T23:31:30.870Z,6.33
2018-09-30T23:34:06.321Z,6.43
2018-09-30T23:36:40.651Z,6.80
2018-09-30T23:39:15.092Z,5.63
2018-09-30T23:41:55.375Z,5.67
2018-09-30T23:44:30.383Z,5.90
2018-09-30T23:47:04.703Z,5.80
2018-09-30T23:49:39.563Z,6.70
2018-09-30T23:52:14.012Z,6.50
2018-09-30T23:54:48.446Z,6.30
2018-09-30T23:57:22.783Z,6.47
2018-09-30T23:59:59.639Z,6.30
