createdAt,value
2019-06-08T00:00:27.144Z,72.16
2019-06-08T00:03:27.147Z,72.50
2019-06-08T00:04:27.130Z,71.92
2019-06-08T00:05:27.134Z,71.91
2019-06-08T00:06:27.141Z,72.07
2019-06-08T00:09:27.198Z,71.99
2019-06-08T00:10:27.187Z,71.28
2019-06-08T00:11:27.155Z,71.60
2019-06-08T00:12:27.150Z,72.10
2019-06-08T00:15:27.162Z,73.38
2019-06-08T00:16:27.164Z,72.28
2019-06-08T00:17:34.325Z,73.54
2019-06-08T00:18:27.176Z,73.44
2019-06-08T00:21:27.153Z,72.83
2019-06-08T00:22:27.149Z,72.47
2019-06-08T00:23:27.154Z,72.76
2019-06-08T00:24:27.163Z,72.87
2019-06-08T00:27:27.184Z,73.99
2019-06-08T00:28:27.179Z,74.61
2019-06-08T00:29:27.176Z,73.69
2019-06-08T00:30:27.149Z,74.36
2019-06-08T00:33:27.168Z,74.85
2019-06-08T00:34:27.175Z,74.43
2019-06-08T00:35:27.206Z,74.35
2019-06-08T00:36:27.177Z,74.64
2019-06-08T00:39:27.173Z,75.56
2019-06-08T00:40:27.186Z,74.93
2019-06-08T00:41:27.195Z,74.78
2019-06-08T00:42:27.273Z,74.82
2019-06-08T00:45:27.241Z,74.81
2019-06-08T00:46:27.186Z,74.38
2019-06-08T00:47:42.044Z,74.52
2019-06-08T00:48:27.176Z,73.89
2019-06-08T00:51:27.185Z,73.48
2019-06-08T00:52:27.184Z,73.44
2019-06-08T00:53:27.193Z,73.31
2019-06-08T00:54:27.254Z,73.89
2019-06-08T00:57:27.254Z,74.27
2019-06-08T00:58:27.200Z,73.53
2019-06-08T00:59:27.211Z,74.87
2019-06-08T01:00:27.252Z,75.06
2019-06-08T01:03:27.216Z,75.17
2019-06-08T01:04:27.299Z,75.45
2019-06-08T01:05:27.188Z,74.69
2019-06-08T01:06:27.583Z,74.34
2019-06-08T01:09:27.255Z,76.78
2019-06-08T01:10:27.580Z,76.49
2019-06-08T01:11:27.201Z,76.37
2019-06-08T01:12:27.225Z,77.33
2019-06-08T01:15:31.072Z,75.84
2019-06-08T01:16:27.243Z,74.26
2019-06-08T01:17:27.589Z,74.16
2019-06-08T01:18:27.502Z,74.02
2019-06-08T01:21:27.718Z,74.42
2019-06-08T01:22:27.747Z,74.07
2019-06-08T01:23:27.905Z,74.73
2019-06-08T01:24:27.981Z,74.94
2019-06-08T01:27:28.196Z,76.52
2019-06-08T01:28:28.229Z,75.80
2019-06-08T01:29:28.344Z,76.07
2019-06-08T01:30:28.417Z,75.27
2019-06-08T01:33:28.705Z,75.11
2019-06-08T01:34:27.244Z,75.24
2019-06-08T01:35:27.218Z,75.40
2019-06-08T01:36:27.580Z,75.17
2019-06-08T01:39:27.314Z,75.59
2019-06-08T01:40:27.515Z,75.80
2019-06-08T01:41:27.758Z,75.17
2019-06-08T01:42:27.677Z,75.41
2019-06-08T01:45:27.910Z,74.53
2019-06-08T01:46:28.244Z,74.56
2019-06-08T01:47:28.261Z,74.69
2019-06-08T01:48:28.197Z,74.86
2019-06-08T01:51:28.504Z,74.11
2019-06-08T01:52:27.235Z,74.33
2019-06-08T01:53:27.283Z,74.05
2019-06-08T01:54:27.252Z,74.10
2019-06-08T01:57:27.274Z,76.50
2019-06-08T01:58:27.461Z,77.11
2019-06-08T01:59:27.429Z,77.54
2019-06-08T02:00:31.679Z,77.61
2019-06-08T02:03:28.133Z,77.07
2019-06-08T02:04:28.080Z,76.75
2019-06-08T02:05:28.207Z,76.55
2019-06-08T02:06:28.427Z,76.34
2019-06-08T02:09:28.591Z,75.62
2019-06-08T02:10:28.681Z,75.96
2019-06-08T02:11:28.688Z,75.34
2019-06-08T02:12:28.782Z,75.26
2019-06-08T02:15:27.302Z,76.11
2019-06-08T02:16:27.399Z,76.34
2019-06-08T02:17:27.394Z,75.85
2019-06-08T02:18:39.826Z,75.36
2019-06-08T02:20:28.625Z,76.67
2019-06-08T02:21:28.756Z,77.07
2019-06-08T02:22:27.266Z,77.97
2019-06-08T02:23:27.297Z,77.72
2019-06-08T02:26:28.691Z,76.03
2019-06-08T02:27:27.306Z,75.60
2019-06-08T02:28:27.462Z,75.86
2019-06-08T02:29:27.476Z,75.70
2019-06-08T02:32:28.535Z,75.77
2019-06-08T02:33:28.252Z,75.45
2019-06-08T02:34:28.342Z,75.06
2019-06-08T02:35:27.953Z,75.73
2019-06-08T02:38:27.556Z,76.74
2019-06-08T02:39:28.401Z,76.63
2019-06-08T02:40:27.509Z,76.46
2019-06-08T02:41:28.854Z,76.56
2019-06-08T02:44:28.243Z,77.60
2019-06-08T02:45:29.427Z,77.37
2019-06-08T02:46:28.839Z,77.10
2019-06-08T02:47:28.465Z,76.34
2019-06-08T02:50:28.483Z,77.29
2019-06-08T02:51:28.748Z,77.11
2019-06-08T02:52:27.282Z,77.29
2019-06-08T02:53:29.223Z,77.42
2019-06-08T02:56:27.290Z,75.17
2019-06-08T02:57:29.042Z,75.37
2019-06-08T02:58:29.094Z,75.58
2019-06-08T02:59:29.067Z,75.96
2019-06-08T03:02:27.302Z,75.96
2019-06-08T03:03:27.321Z,76.32
2019-06-08T03:04:27.324Z,75.93
2019-06-08T03:05:27.304Z,76.55
2019-06-08T03:08:27.298Z,76.96
2019-06-08T03:09:27.361Z,75.96
2019-06-08T03:10:27.314Z,76.16
2019-06-08T03:11:27.304Z,76.20
2019-06-08T03:14:27.284Z,75.60
2019-06-08T03:15:27.306Z,75.46
2019-06-08T03:16:27.310Z,75.80
2019-06-08T03:17:27.309Z,75.69
2019-06-08T03:20:27.369Z,76.27
2019-06-08T03:21:27.325Z,75.31
2019-06-08T03:22:27.318Z,75.12
2019-06-08T03:23:27.361Z,74.93
2019-06-08T03:26:27.345Z,75.63
2019-06-08T03:27:27.325Z,75.47
2019-06-08T03:28:27.327Z,74.76
2019-06-08T03:29:27.315Z,74.40
2019-06-08T03:32:27.346Z,74.43
2019-06-08T03:33:27.390Z,74.62
2019-06-08T03:34:27.342Z,75.70
2019-06-08T03:35:27.365Z,75.36
2019-06-08T03:38:27.350Z,76.10
2019-06-08T03:39:27.330Z,75.49
2019-06-08T03:40:27.328Z,75.06
2019-06-08T03:41:27.379Z,74.72
2019-06-08T03:44:27.341Z,74.74
2019-06-08T03:45:27.395Z,75.23
2019-06-08T03:46:27.411Z,75.23
2019-06-08T03:47:27.356Z,74.77
2019-06-08T03:50:27.319Z,74.75
2019-06-08T03:51:27.373Z,75.70
2019-06-08T03:52:27.332Z,75.88
2019-06-08T03:53:27.402Z,75.01
2019-06-08T03:56:27.399Z,75.65
2019-06-08T03:57:27.367Z,75.03
2019-06-08T03:58:27.349Z,74.83
2019-06-08T03:59:27.368Z,73.99
2019-06-08T04:02:27.394Z,74.82
2019-06-08T04:03:27.356Z,74.72
2019-06-08T04:04:27.360Z,74.46
2019-06-08T04:05:27.366Z,73.98
2019-06-08T04:08:27.380Z,74.35
2019-06-08T04:09:27.357Z,73.62
2019-06-08T04:10:27.364Z,72.48
2019-06-08T04:11:27.402Z,72.18
2019-06-08T04:14:27.371Z,71.64
2019-06-08T04:15:27.452Z,72.55
2019-06-08T04:16:27.382Z,72.63
2019-06-08T04:17:27.408Z,73.11
2019-06-08T04:20:27.385Z,73.22
2019-06-08T04:21:27.371Z,73.32
2019-06-08T04:22:27.369Z,73.20
2019-06-08T04:23:27.387Z,72.69
2019-06-08T04:26:27.378Z,72.52
2019-06-08T04:27:27.392Z,71.40
2019-06-08T04:28:27.376Z,70.33
2019-06-08T04:29:27.385Z,69.55
2019-06-08T04:32:27.409Z,70.01
2019-06-08T04:33:27.388Z,69.96
2019-06-08T04:34:27.387Z,70.19
2019-06-08T04:35:27.382Z,69.97
2019-06-08T04:38:27.381Z,69.12
2019-06-08T04:39:27.401Z,68.78
2019-06-08T04:40:27.388Z,67.91
2019-06-08T04:41:27.391Z,67.25
2019-06-08T04:44:27.392Z,65.83
2019-06-08T04:45:27.423Z,66.11
2019-06-08T04:46:27.391Z,66.46
2019-06-08T04:47:27.378Z,66.00
2019-06-08T04:50:27.421Z,63.09
2019-06-08T04:51:27.394Z,64.14
2019-06-08T04:52:27.392Z,65.32
2019-06-08T04:53:27.452Z,62.05
2019-06-08T04:56:27.376Z,65.03
2019-06-08T04:57:27.393Z,66.21
2019-06-08T04:58:27.400Z,67.25
2019-06-08T04:59:27.405Z,67.53
2019-06-08T05:02:27.414Z,66.34
2019-06-08T05:03:27.438Z,64.64
2019-06-08T05:04:27.390Z,64.33
2019-06-08T05:05:27.443Z,61.65
2019-06-08T05:08:27.440Z,59.87
2019-06-08T05:09:27.446Z,59.86
2019-06-08T05:10:27.412Z,60.78
2019-06-08T05:11:27.450Z,58.79
2019-06-08T05:14:27.406Z,57.01
2019-06-08T05:15:30.443Z,57.88
2019-06-08T05:16:30.418Z,55.45
2019-06-08T05:17:30.483Z,55.98
2019-06-08T05:19:30.476Z,55.57
2019-06-08T05:20:39.101Z,54.85
2019-06-08T05:21:30.430Z,53.79
2019-06-08T05:22:30.435Z,54.44
2019-06-08T05:25:30.428Z,52.88
2019-06-08T05:26:30.467Z,52.27
2019-06-08T05:27:30.446Z,51.33
2019-06-08T05:28:30.438Z,51.93
2019-06-08T05:31:30.446Z,54.17
2019-06-08T05:32:30.435Z,54.69
2019-06-08T05:33:30.453Z,53.72
2019-06-08T05:34:30.429Z,53.49
2019-06-08T05:37:30.438Z,51.95
2019-06-08T05:38:30.481Z,51.42
2019-06-08T05:39:30.449Z,50.73
2019-06-08T05:40:30.465Z,51.32
2019-06-08T05:43:30.440Z,50.02
2019-06-08T05:44:30.463Z,51.99
2019-06-08T05:45:30.457Z,52.88
2019-06-08T05:46:30.444Z,55.39
2019-06-08T05:49:30.499Z,55.39
2019-06-08T05:50:30.512Z,54.21
2019-06-08T05:51:30.447Z,53.83
2019-06-08T05:52:30.456Z,53.75
2019-06-08T05:55:30.458Z,55.48
2019-06-08T05:56:30.463Z,54.58
2019-06-08T05:57:30.473Z,56.42
2019-06-08T05:58:30.465Z,55.24
2019-06-08T06:01:30.484Z,52.88
2019-06-08T06:02:30.467Z,54.24
2019-06-08T06:03:30.491Z,53.08
2019-06-08T06:04:30.449Z,51.80
2019-06-08T06:07:30.489Z,48.90
2019-06-08T06:08:30.489Z,47.82
2019-06-08T06:09:30.467Z,47.16
2019-06-08T06:10:30.504Z,47.99
2019-06-08T06:13:30.480Z,44.98
2019-06-08T06:14:30.478Z,46.49
2019-06-08T06:15:30.484Z,47.37
2019-06-08T06:16:30.488Z,47.35
2019-06-08T06:19:30.486Z,47.21
2019-06-08T06:20:30.470Z,48.91
2019-06-08T06:21:30.481Z,48.93
2019-06-08T06:22:30.494Z,47.48
2019-06-08T06:25:30.499Z,42.36
2019-06-08T06:26:30.480Z,45.22
2019-06-08T06:27:30.522Z,47.37
2019-06-08T06:28:30.497Z,45.74
2019-06-08T06:31:30.476Z,43.52
2019-06-08T06:32:30.501Z,44.70
2019-06-08T06:33:30.498Z,44.12
2019-06-08T06:34:30.507Z,43.45
2019-06-08T06:37:30.494Z,40.62
2019-06-08T06:38:30.547Z,39.63
2019-06-08T06:39:30.539Z,44.26
2019-06-08T06:40:30.514Z,45.87
2019-06-08T06:43:30.479Z,41.63
2019-06-08T06:44:30.531Z,45.25
2019-06-08T06:45:30.499Z,44.79
2019-06-08T06:46:30.508Z,43.93
2019-06-08T06:49:30.519Z,46.92
2019-06-08T06:50:30.554Z,44.66
2019-06-08T06:51:30.534Z,44.77
2019-06-08T06:52:30.500Z,46.79
2019-06-08T06:55:30.511Z,45.08
2019-06-08T06:56:30.520Z,46.89
2019-06-08T06:57:30.524Z,44.07
2019-06-08T06:58:30.510Z,46.65
2019-06-08T07:01:30.521Z,43.65
2019-06-08T07:02:30.533Z,44.91
2019-06-08T07:03:30.539Z,43.97
2019-06-08T07:04:30.509Z,42.42
2019-06-08T07:07:30.519Z,40.33
2019-06-08T07:08:30.571Z,38.54
2019-06-08T07:09:30.546Z,40.68
2019-06-08T07:10:30.516Z,42.63
2019-06-08T07:13:30.533Z,43.73
2019-06-08T07:14:30.557Z,42.39
2019-06-08T07:15:30.545Z,42.08
2019-06-08T07:16:30.524Z,42.15
2019-06-08T07:19:30.531Z,41.91
2019-06-08T07:20:30.579Z,42.58
2019-06-08T07:21:41.371Z,42.64
2019-06-08T07:22:30.561Z,40.79
2019-06-08T07:25:30.548Z,42.51
2019-06-08T07:26:30.550Z,41.07
2019-06-08T07:27:30.557Z,38.84
2019-06-08T07:28:30.531Z,39.09
2019-06-08T07:31:30.538Z,38.32
2019-06-08T07:32:30.557Z,39.79
2019-06-08T07:33:30.571Z,38.82
2019-06-08T07:34:30.551Z,39.55
2019-06-08T07:37:30.584Z,41.28
2019-06-08T07:38:30.569Z,40.47
2019-06-08T07:39:30.592Z,41.94
2019-06-08T07:40:30.551Z,39.71
2019-06-08T07:43:30.573Z,37.35
2019-06-08T07:44:30.590Z,38.03
2019-06-08T07:45:30.597Z,36.50
2019-06-08T07:46:30.564Z,36.11
2019-06-08T07:49:30.562Z,38.37
2019-06-08T07:50:30.567Z,40.90
2019-06-08T07:51:30.580Z,40.44
2019-06-08T07:52:30.568Z,39.50
2019-06-08T07:55:30.572Z,38.17
2019-06-08T07:56:30.591Z,38.97
2019-06-08T07:57:30.585Z,38.12
2019-06-08T07:58:30.563Z,37.52
2019-06-08T08:01:36.214Z,36.35
2019-06-08T08:02:30.613Z,35.52
2019-06-08T08:03:30.599Z,34.83
2019-06-08T08:04:30.605Z,35.97
2019-06-08T08:07:30.590Z,38.97
2019-06-08T08:08:30.602Z,39.12
2019-06-08T08:09:30.646Z,36.40
2019-06-08T08:10:30.583Z,35.64
2019-06-08T08:13:30.583Z,35.03
2019-06-08T08:14:30.606Z,33.93
2019-06-08T08:15:30.592Z,32.33
2019-06-08T08:16:30.609Z,31.12
2019-06-08T08:19:30.599Z,29.69
2019-06-08T08:20:30.625Z,29.35
2019-06-08T08:21:30.613Z,28.94
2019-06-08T08:22:30.644Z,30.24
2019-06-08T08:25:30.604Z,34.46
2019-06-08T08:26:34.275Z,31.56
2019-06-08T08:27:30.611Z,31.47
2019-06-08T08:28:30.598Z,31.39
2019-06-08T08:31:30.611Z,31.29
2019-06-08T08:32:30.613Z,32.20
2019-06-08T08:33:30.620Z,33.25
2019-06-08T08:34:30.615Z,33.42
2019-06-08T08:37:30.607Z,33.08
2019-06-08T08:38:30.615Z,30.66
2019-06-08T08:39:30.674Z,30.09
2019-06-08T08:40:30.652Z,33.17
2019-06-08T08:43:30.639Z,34.71
2019-06-08T08:44:30.639Z,33.59
2019-06-08T08:45:30.624Z,33.30
2019-06-08T08:46:30.616Z,33.96
2019-06-08T08:49:30.639Z,34.07
2019-06-08T08:50:30.614Z,34.50
2019-06-08T08:51:30.635Z,32.37
2019-06-08T08:52:36.420Z,32.83
2019-06-08T08:55:30.649Z,33.57
2019-06-08T08:56:30.658Z,32.38
2019-06-08T08:57:30.655Z,33.43
2019-06-08T08:58:30.654Z,31.48
2019-06-08T09:01:30.630Z,31.38
2019-06-08T09:02:30.669Z,31.96
2019-06-08T09:03:33.571Z,31.72
2019-06-08T09:04:30.648Z,31.47
2019-06-08T09:07:30.641Z,30.43
2019-06-08T09:08:30.658Z,31.81
2019-06-08T09:09:30.659Z,30.31
2019-06-08T09:10:30.661Z,31.89
2019-06-08T09:13:30.666Z,30.02
2019-06-08T09:14:30.661Z,29.58
2019-06-08T09:15:31.489Z,29.54
2019-06-08T09:16:30.664Z,31.09
2019-06-08T09:19:30.710Z,28.79
2019-06-08T09:20:30.685Z,27.71
2019-06-08T09:21:30.684Z,27.92
2019-06-08T09:22:31.263Z,29.72
2019-06-08T09:25:30.863Z,29.16
2019-06-08T09:26:31.404Z,28.73
2019-06-08T09:27:30.757Z,28.36
2019-06-08T09:28:30.666Z,28.51
2019-06-08T09:31:31.058Z,31.06
2019-06-08T09:32:30.721Z,30.42
2019-06-08T09:33:30.701Z,29.14
2019-06-08T09:34:30.679Z,29.50
2019-06-08T09:37:30.726Z,27.99
2019-06-08T09:38:30.718Z,27.01
2019-06-08T09:39:30.707Z,27.54
2019-06-08T09:40:32.613Z,28.53
2019-06-08T09:43:30.710Z,27.94
2019-06-08T09:44:30.696Z,27.63
2019-06-08T09:45:30.698Z,27.13
2019-06-08T09:46:30.685Z,28.41
2019-06-08T09:49:30.721Z,28.06
2019-06-08T09:50:30.712Z,27.68
2019-06-08T09:51:30.720Z,26.29
2019-06-08T09:52:30.685Z,27.50
2019-06-08T09:55:30.715Z,27.96
2019-06-08T09:56:30.705Z,29.97
2019-06-08T09:57:30.692Z,26.70
2019-06-08T09:58:30.707Z,25.93
2019-06-08T10:01:30.711Z,27.41
2019-06-08T10:02:30.721Z,27.86
2019-06-08T10:03:30.917Z,27.30
2019-06-08T10:04:31.581Z,28.26
2019-06-08T10:07:31.302Z,28.50
2019-06-08T10:08:30.813Z,28.98
2019-06-08T10:09:30.721Z,27.88
2019-06-08T10:10:30.720Z,28.40
2019-06-08T10:13:30.738Z,26.10
2019-06-08T10:14:30.723Z,26.83
2019-06-08T10:15:30.749Z,25.70
2019-06-08T10:16:31.097Z,25.47
2019-06-08T10:19:30.734Z,27.87
2019-06-08T10:20:30.950Z,26.82
2019-06-08T10:21:30.742Z,26.60
2019-06-08T10:22:30.731Z,26.58
2019-06-08T10:25:30.771Z,26.40
2019-06-08T10:26:30.755Z,27.50
2019-06-08T10:27:30.745Z,26.45
2019-06-08T10:28:30.735Z,26.14
2019-06-08T10:31:39.014Z,26.56
2019-06-08T10:32:30.805Z,28.81
2019-06-08T10:33:30.769Z,25.49
2019-06-08T10:34:30.756Z,26.53
2019-06-08T10:37:30.745Z,24.81
2019-06-08T10:38:30.822Z,24.22
2019-06-08T10:39:30.756Z,26.09
2019-06-08T10:40:30.766Z,24.96
2019-06-08T10:43:30.769Z,28.47
2019-06-08T10:44:30.785Z,27.46
2019-06-08T10:45:30.775Z,28.14
2019-06-08T10:46:30.767Z,27.48
2019-06-08T10:49:30.789Z,25.25
2019-06-08T10:50:30.764Z,24.27
2019-06-08T10:51:30.789Z,24.79
2019-06-08T10:52:30.762Z,26.57
2019-06-08T10:55:30.789Z,24.05
2019-06-08T10:56:31.161Z,24.69
2019-06-08T10:57:30.794Z,23.80
2019-06-08T10:58:30.809Z,24.83
2019-06-08T11:01:30.770Z,26.30
2019-06-08T11:02:30.784Z,23.36
2019-06-08T11:03:30.846Z,23.91
2019-06-08T11:04:30.817Z,24.11
2019-06-08T11:07:30.832Z,23.67
2019-06-08T11:08:30.790Z,23.88
2019-06-08T11:09:30.835Z,24.50
2019-06-08T11:10:30.785Z,24.42
2019-06-08T11:13:30.829Z,24.73
2019-06-08T11:14:30.810Z,26.57
2019-06-08T11:15:30.807Z,26.11
2019-06-08T11:16:30.806Z,25.98
2019-06-08T11:19:30.797Z,24.87
2019-06-08T11:20:30.815Z,24.65
2019-06-08T11:21:30.806Z,25.13
2019-06-08T11:22:30.829Z,24.98
2019-06-08T11:25:30.812Z,25.87
2019-06-08T11:26:30.845Z,23.74
2019-06-08T11:27:30.845Z,24.36
2019-06-08T11:28:30.832Z,25.42
2019-06-08T11:31:32.234Z,25.24
2019-06-08T11:32:30.824Z,26.15
2019-06-08T11:33:30.838Z,26.12
2019-06-08T11:34:30.811Z,26.51
2019-06-08T11:37:30.848Z,23.54
2019-06-08T11:38:30.819Z,24.23
2019-06-08T11:39:30.821Z,22.60
2019-06-08T11:40:30.836Z,23.88
2019-06-08T11:43:30.846Z,24.78
2019-06-08T11:44:30.849Z,26.20
2019-06-08T11:45:30.845Z,24.54
2019-06-08T11:46:30.826Z,24.03
2019-06-08T11:49:30.833Z,24.30
2019-06-08T11:50:30.874Z,23.94
2019-06-08T11:51:30.862Z,23.80
2019-06-08T11:52:30.832Z,24.15
2019-06-08T11:55:30.869Z,23.74
2019-06-08T11:56:30.895Z,21.31
2019-06-08T11:57:30.846Z,22.44
2019-06-08T11:58:30.888Z,23.71
2019-06-08T12:01:30.842Z,24.53
2019-06-08T12:02:30.877Z,22.67
2019-06-08T12:03:30.860Z,21.99
2019-06-08T12:04:30.851Z,24.02
2019-06-08T12:07:30.875Z,25.56
2019-06-08T12:08:30.853Z,25.01
2019-06-08T12:09:30.853Z,24.20
2019-06-08T12:10:30.858Z,23.22
2019-06-08T12:13:30.863Z,27.02
2019-06-08T12:14:33.580Z,25.97
2019-06-08T12:15:30.890Z,25.46
2019-06-08T12:16:30.867Z,25.83
2019-06-08T12:19:31.550Z,25.80
2019-06-08T12:20:30.875Z,23.70
2019-06-08T12:21:30.900Z,22.63
2019-06-08T12:22:30.873Z,23.67
2019-06-08T12:25:30.876Z,22.00
2019-06-08T12:26:30.930Z,22.98
2019-06-08T12:27:36.146Z,24.58
2019-06-08T12:28:30.870Z,24.66
2019-06-08T12:31:30.895Z,25.06
2019-06-08T12:32:30.912Z,25.27
2019-06-08T12:33:30.913Z,24.89
2019-06-08T12:34:30.890Z,24.60
2019-06-08T12:37:30.912Z,25.68
2019-06-08T12:38:34.126Z,25.83
2019-06-08T12:39:30.941Z,25.07
2019-06-08T12:40:30.922Z,26.08
2019-06-08T12:43:30.898Z,25.44
2019-06-08T12:44:30.907Z,24.88
2019-06-08T12:45:30.917Z,24.68
2019-06-08T12:46:30.903Z,26.20
2019-06-08T12:49:30.914Z,25.21
2019-06-08T12:50:30.915Z,25.26
2019-06-08T12:51:30.989Z,24.86
2019-06-08T12:52:30.933Z,24.67
2019-06-08T12:55:30.915Z,25.96
2019-06-08T12:56:30.929Z,24.57
2019-06-08T12:57:30.936Z,25.47
2019-06-08T12:58:30.925Z,25.84
2019-06-08T13:00:30.910Z,24.90
2019-06-08T13:01:30.951Z,23.16
2019-06-08T13:02:30.975Z,24.61
2019-06-08T13:03:30.923Z,23.85
2019-06-08T13:06:30.942Z,25.41
2019-06-08T13:07:30.946Z,25.16
2019-06-08T13:08:30.950Z,24.62
2019-06-08T13:09:30.955Z,25.35
2019-06-08T13:12:30.938Z,23.61
2019-06-08T13:13:30.953Z,26.38
2019-06-08T13:14:30.968Z,23.42
2019-06-08T13:15:31.044Z,24.45
2019-06-08T13:18:30.968Z,23.58
2019-06-08T13:19:31.000Z,25.19
2019-06-08T13:20:30.949Z,24.12
2019-06-08T13:21:34.907Z,25.74
2019-06-08T13:24:30.959Z,23.60
2019-06-08T13:25:39.588Z,22.84
2019-06-08T13:26:31.205Z,24.90
2019-06-08T13:27:30.983Z,24.60
2019-06-08T13:30:32.481Z,23.45
2019-06-08T13:31:30.962Z,22.52
2019-06-08T13:32:30.956Z,21.98
2019-06-08T13:33:30.971Z,23.58
2019-06-08T13:36:30.969Z,22.51
2019-06-08T13:37:30.959Z,23.22
2019-06-08T13:38:30.990Z,25.81
2019-06-08T13:39:30.979Z,24.69
2019-06-08T13:42:30.983Z,23.03
2019-06-08T13:43:30.972Z,23.45
2019-06-08T13:44:30.981Z,26.02
2019-06-08T13:45:30.994Z,23.89
2019-06-08T13:48:31.002Z,22.77
2019-06-08T13:49:31.038Z,22.88
2019-06-08T13:50:31.002Z,24.08
2019-06-08T13:51:30.982Z,23.78
2019-06-08T13:54:31.289Z,22.55
2019-06-08T13:55:47.643Z,23.52
2019-06-08T13:56:31.002Z,23.63
2019-06-08T13:57:31.002Z,24.00
2019-06-08T14:00:30.991Z,24.17
2019-06-08T14:01:31.041Z,24.92
2019-06-08T14:02:31.749Z,26.71
2019-06-08T14:03:31.016Z,25.95
2019-06-08T14:06:31.026Z,22.93
2019-06-08T14:07:34.431Z,23.48
2019-06-08T14:08:33.031Z,24.93
2019-06-08T14:09:31.658Z,24.54
2019-06-08T14:12:31.087Z,25.67
2019-06-08T14:13:34.133Z,24.70
2019-06-08T14:14:33.629Z,24.74
2019-06-08T14:15:31.040Z,24.09
2019-06-08T14:18:34.088Z,25.93
2019-06-08T14:19:31.772Z,24.66
2019-06-08T14:20:34.303Z,26.28
2019-06-08T14:21:38.565Z,24.54
2019-06-08T14:24:34.485Z,22.68
2019-06-08T14:25:46.624Z,22.99
2019-06-08T14:26:31.034Z,22.93
2019-06-08T14:27:33.248Z,23.60
2019-06-08T14:30:33.102Z,24.45
2019-06-08T14:31:32.152Z,24.41
2019-06-08T14:32:31.025Z,25.13
2019-06-08T14:33:32.107Z,24.75
2019-06-08T14:36:31.071Z,23.85
2019-06-08T14:37:31.056Z,23.67
2019-06-08T14:38:38.271Z,25.39
2019-06-08T14:39:31.828Z,23.44
2019-06-08T14:42:31.830Z,26.28
2019-06-08T14:43:31.388Z,25.24
2019-06-08T14:44:32.178Z,26.10
2019-06-08T14:45:31.259Z,26.98
2019-06-08T14:48:33.489Z,24.41
2019-06-08T14:49:34.983Z,24.21
2019-06-08T14:50:31.280Z,24.79
2019-06-08T14:51:31.109Z,24.59
2019-06-08T14:54:34.701Z,24.57
2019-06-08T14:55:34.101Z,26.12
2019-06-08T14:56:31.762Z,26.26
2019-06-08T14:57:31.096Z,26.38
2019-06-08T15:00:31.098Z,25.50
2019-06-08T15:01:31.485Z,23.90
2019-06-08T15:02:31.438Z,24.49
2019-06-08T15:03:31.093Z,24.34
2019-06-08T15:06:33.917Z,26.34
2019-06-08T15:07:32.692Z,24.53
2019-06-08T15:08:31.220Z,24.70
2019-06-08T15:09:31.087Z,24.26
2019-06-08T15:12:31.494Z,25.46
2019-06-08T15:13:31.273Z,23.86
2019-06-08T15:14:35.059Z,22.87
2019-06-08T15:15:32.259Z,23.58
2019-06-08T15:18:31.839Z,24.41
2019-06-08T15:19:32.559Z,23.63
2019-06-08T15:20:31.128Z,24.59
2019-06-08T15:21:33.012Z,24.22
2019-06-08T15:24:32.731Z,22.56
2019-06-08T15:25:32.771Z,22.66
2019-06-08T15:26:39.887Z,25.17
2019-06-08T15:27:33.314Z,24.86
2019-06-08T15:30:32.743Z,25.48
2019-06-08T15:31:31.628Z,25.82
2019-06-08T15:32:33.723Z,25.71
2019-06-08T15:33:33.669Z,25.50
2019-06-08T15:36:32.471Z,25.26
2019-06-08T15:37:32.216Z,24.09
2019-06-08T15:38:32.413Z,25.92
2019-06-08T15:39:33.685Z,25.86
2019-06-08T15:42:32.429Z,24.32
2019-06-08T15:43:34.445Z,25.42
2019-06-08T15:44:32.026Z,26.42
2019-06-08T15:45:32.919Z,23.87
2019-06-08T15:48:32.380Z,25.14
2019-06-08T15:49:32.324Z,26.37
2019-06-08T15:50:31.120Z,25.15
2019-06-08T15:51:35.534Z,25.31
2019-06-08T15:54:36.229Z,26.76
2019-06-08T15:55:32.972Z,25.34
2019-06-08T15:56:41.758Z,25.88
2019-06-08T15:57:35.655Z,26.02
2019-06-08T16:00:32.831Z,27.09
2019-06-08T16:01:31.521Z,27.23
2019-06-08T16:02:31.723Z,26.64
2019-06-08T16:03:31.435Z,27.55
2019-06-08T16:06:31.797Z,27.41
2019-06-08T16:07:32.750Z,27.56
2019-06-08T16:08:32.275Z,26.54
2019-06-08T16:09:32.117Z,26.39
2019-06-08T16:12:33.055Z,26.62
2019-06-08T16:13:31.162Z,27.10
2019-06-08T16:14:31.180Z,27.46
2019-06-08T16:15:31.174Z,29.86
2019-06-08T16:18:31.735Z,27.81
2019-06-08T16:19:31.593Z,28.19
2019-06-08T16:20:31.585Z,27.86
2019-06-08T16:21:31.757Z,27.23
2019-06-08T16:24:31.879Z,26.30
2019-06-08T16:25:35.209Z,27.81
2019-06-08T16:26:31.736Z,27.07
2019-06-08T16:27:32.098Z,26.91
2019-06-08T16:30:31.229Z,27.51
2019-06-08T16:31:31.181Z,26.60
2019-06-08T16:32:31.564Z,26.15
2019-06-08T16:33:31.229Z,26.03
2019-06-08T16:36:31.488Z,29.00
2019-06-08T16:37:31.597Z,28.10
2019-06-08T16:38:32.353Z,27.92
2019-06-08T16:39:31.248Z,28.30
2019-06-08T16:42:32.383Z,27.68
2019-06-08T16:43:31.192Z,28.10
2019-06-08T16:44:32.248Z,29.13
2019-06-08T16:45:31.219Z,28.43
2019-06-08T16:48:32.321Z,28.35
2019-06-08T16:49:31.253Z,27.73
2019-06-08T16:50:32.251Z,27.97
2019-06-08T16:51:31.462Z,28.42
2019-06-08T16:54:31.255Z,28.99
2019-06-08T16:55:32.070Z,28.75
2019-06-08T16:56:31.977Z,28.58
2019-06-08T16:57:31.236Z,29.56
2019-06-08T17:00:34.574Z,29.80
2019-06-08T17:01:32.718Z,30.21
2019-06-08T17:02:32.641Z,29.97
2019-06-08T17:03:31.232Z,30.42
2019-06-08T17:06:31.275Z,30.11
2019-06-08T17:07:32.197Z,30.21
2019-06-08T17:08:35.312Z,30.40
2019-06-08T17:09:32.528Z,30.03
2019-06-08T17:12:31.240Z,30.74
2019-06-08T17:13:31.928Z,32.67
2019-06-08T17:14:32.002Z,33.28
2019-06-08T17:15:31.974Z,33.55
2019-06-08T17:18:32.204Z,32.95
2019-06-08T17:19:32.043Z,32.81
2019-06-08T17:20:32.086Z,33.34
2019-06-08T17:21:32.197Z,32.97
2019-06-08T17:24:32.498Z,34.36
2019-06-08T17:25:32.293Z,37.95
2019-06-08T17:26:32.538Z,37.05
2019-06-08T17:27:32.523Z,36.54
2019-06-08T17:30:31.258Z,36.31
2019-06-08T17:31:31.241Z,34.39
2019-06-08T17:32:31.408Z,34.87
2019-06-08T17:33:31.245Z,34.12
2019-06-08T17:36:31.955Z,34.42
2019-06-08T17:37:31.692Z,35.92
2019-06-08T17:38:31.810Z,33.01
2019-06-08T17:39:31.730Z,34.72
2019-06-08T17:42:32.093Z,34.23
2019-06-08T17:43:32.080Z,35.07
2019-06-08T17:44:32.187Z,36.42
2019-06-08T17:45:32.340Z,37.89
2019-06-08T17:48:32.451Z,37.39
2019-06-08T17:49:32.404Z,38.66
2019-06-08T17:50:32.558Z,39.50
2019-06-08T17:51:32.714Z,39.53
2019-06-08T17:54:32.593Z,37.68
2019-06-08T17:55:31.275Z,37.60
2019-06-08T17:56:31.294Z,37.06
2019-06-08T17:57:42.462Z,37.42
2019-06-08T18:00:31.294Z,37.08
2019-06-08T18:01:31.315Z,38.33
2019-06-08T18:02:31.827Z,37.78
2019-06-08T18:03:31.291Z,36.77
2019-06-08T18:06:31.302Z,37.52
2019-06-08T18:07:31.284Z,37.94
2019-06-08T18:08:31.300Z,37.49
2019-06-08T18:09:31.296Z,38.73
2019-06-08T18:12:31.327Z,41.52
2019-06-08T18:13:31.293Z,40.71
2019-06-08T18:14:31.329Z,41.18
2019-06-08T18:15:31.308Z,42.44
2019-06-08T18:18:31.315Z,42.79
2019-06-08T18:19:31.306Z,43.06
2019-06-08T18:20:31.310Z,42.53
2019-06-08T18:21:31.311Z,43.33
2019-06-08T18:24:31.304Z,43.96
2019-06-08T18:25:31.302Z,44.64
2019-06-08T18:26:31.314Z,45.24
2019-06-08T18:27:31.320Z,45.61
2019-06-08T18:30:31.320Z,46.81
2019-06-08T18:31:31.322Z,45.27
2019-06-08T18:32:31.333Z,44.92
2019-06-08T18:33:31.341Z,45.14
2019-06-08T18:36:31.344Z,45.72
2019-06-08T18:37:31.335Z,45.59
2019-06-08T18:38:31.354Z,46.08
2019-06-08T18:39:31.329Z,46.48
2019-06-08T18:42:31.331Z,47.50
2019-06-08T18:43:31.332Z,48.10
2019-06-08T18:44:31.373Z,46.21
2019-06-08T18:45:31.336Z,47.66
2019-06-08T18:48:31.363Z,46.34
2019-06-08T18:49:31.329Z,46.00
2019-06-08T18:50:31.347Z,46.47
2019-06-08T18:51:31.342Z,47.06
2019-06-08T18:54:31.362Z,48.91
2019-06-08T18:55:31.342Z,49.66
2019-06-08T18:56:31.348Z,49.65
2019-06-08T18:57:31.356Z,48.56
2019-06-08T19:00:31.364Z,49.16
2019-06-08T19:01:31.391Z,49.32
2019-06-08T19:02:31.366Z,48.72
2019-06-08T19:03:31.383Z,49.95
2019-06-08T19:06:31.392Z,50.55
2019-06-08T19:07:31.370Z,50.65
2019-06-08T19:08:31.378Z,50.43
2019-06-08T19:09:31.401Z,51.05
2019-06-08T19:12:31.369Z,50.69
2019-06-08T19:13:31.360Z,50.82
2019-06-08T19:14:31.370Z,50.71
2019-06-08T19:15:31.385Z,51.25