createdAt,value
2019-01-30T00:01:00.845Z,12.47
2019-01-30T00:03:04.810Z,13.20
2019-01-30T00:05:09.169Z,14.73
2019-01-30T00:07:12.874Z,13.37
2019-01-30T00:09:16.546Z,13.67
2019-01-30T00:11:20.382Z,14.40
2019-01-30T00:13:24.051Z,12.47
2019-01-30T00:15:27.704Z,12.93
2019-01-30T00:17:31.487Z,12.50
2019-01-30T00:19:35.151Z,11.27
2019-01-30T00:21:38.864Z,11.57
2019-01-30T00:23:42.632Z,11.47
2019-01-30T00:25:46.330Z,11.13
2019-01-30T00:27:50.019Z,10.87
2019-01-30T00:30:03.661Z,11.00
2019-01-30T00:31:59.407Z,10.43
2019-01-30T00:34:03.083Z,11.77
2019-01-30T00:36:06.741Z,14.80
2019-01-30T00:38:10.526Z,12.87
2019-01-30T00:40:16.394Z,12.33
2019-01-30T00:42:20.090Z,12.53
2019-01-30T00:44:23.776Z,12.53
2019-01-30T00:46:27.447Z,13.20
2019-01-30T00:48:31.647Z,12.40
2019-01-30T00:50:35.334Z,11.43
2019-01-30T00:52:39.114Z,11.00
2019-01-30T00:54:42.823Z,10.10
2019-01-30T00:56:46.481Z,9.93
2019-01-30T00:58:50.170Z,11.07
2019-01-30T01:00:53.943Z,11.27
2019-01-30T01:02:57.604Z,10.63
2019-01-30T01:05:01.293Z,10.43
2019-01-30T01:07:04.963Z,11.50
2019-01-30T01:09:10.245Z,10.87
2019-01-30T01:11:14.030Z,11.23
2019-01-30T01:13:17.734Z,10.53
2019-01-30T01:15:21.438Z,10.77
2019-01-30T01:17:25.112Z,10.47
2019-01-30T01:19:28.922Z,9.57
2019-01-30T01:21:32.579Z,9.37
2019-01-30T01:23:36.256Z,10.27
2019-01-30T01:25:40.161Z,9.70
2019-01-30T01:27:44.011Z,9.87
2019-01-30T01:29:47.701Z,10.93
2019-01-30T01:31:51.362Z,11.50
2019-01-30T01:33:55.047Z,11.87
2019-01-30T01:35:58.745Z,11.70
2019-01-30T01:38:02.500Z,10.73
2019-01-30T01:40:09.500Z,10.63
2019-01-30T01:42:13.260Z,9.57
2019-01-30T01:44:16.924Z,8.43
2019-01-30T01:46:20.766Z,8.63
2019-01-30T01:48:24.438Z,8.70
2019-01-30T01:50:28.649Z,8.63
2019-01-30T01:52:32.303Z,8.63
2019-01-30T01:54:35.964Z,9.20
2019-01-30T01:56:39.793Z,9.03
2019-01-30T01:58:43.453Z,10.03
2019-01-30T02:00:47.110Z,9.97
2019-01-30T02:02:51.028Z,10.00
2019-01-30T02:04:54.687Z,8.90
2019-01-30T02:06:58.382Z,9.30
2019-01-30T02:09:02.053Z,9.07
2019-01-30T02:11:05.734Z,9.10
2019-01-30T02:13:09.385Z,9.80
2019-01-30T02:15:15.527Z,9.80
2019-01-30T02:17:19.326Z,9.40
2019-01-30T02:19:23.038Z,9.30
2019-01-30T02:21:26.750Z,9.87
2019-01-30T02:23:30.396Z,10.40
2019-01-30T02:25:34.071Z,9.50
2019-01-30T02:27:37.738Z,9.37
2019-01-30T02:29:41.403Z,10.70
2019-01-30T02:31:45.063Z,11.37
2019-01-30T02:33:49.000Z,10.87
2019-01-30T02:35:52.672Z,10.07
2019-01-30T02:37:56.363Z,10.43
2019-01-30T02:40:00.035Z,10.73
2019-01-30T02:42:03.749Z,10.50
2019-01-30T02:44:07.589Z,9.93
2019-01-30T02:46:11.256Z,10.80
2019-01-30T02:48:15.004Z,10.53
2019-01-30T02:50:20.045Z,10.77
2019-01-30T02:52:23.716Z,10.43
2019-01-30T02:54:27.408Z,10.70
2019-01-30T02:56:31.072Z,10.97
2019-01-30T02:58:34.958Z,11.30
2019-01-30T03:00:38.755Z,10.87
2019-01-30T03:02:42.408Z,9.87
2019-01-30T03:04:46.066Z,11.37
2019-01-30T03:06:49.811Z,11.17
2019-01-30T03:08:53.599Z,10.10
2019-01-30T03:10:57.304Z,10.70
2019-01-30T03:13:01.017Z,10.33
2019-01-30T03:15:06.461Z,11.27
2019-01-30T03:17:10.125Z,11.27
2019-01-30T03:19:13.821Z,11.50
2019-01-30T03:21:17.484Z,10.73
2019-01-30T03:23:21.178Z,11.73
2019-01-30T03:25:26.311Z,11.77
2019-01-30T03:27:30.033Z,12.73
2019-01-30T03:29:33.718Z,12.80
2019-01-30T03:31:37.420Z,12.80
2019-01-30T03:33:41.125Z,12.07
2019-01-30T03:35:44.807Z,12.77
2019-01-30T03:37:48.476Z,12.87
2019-01-30T03:39:52.226Z,14.63
2019-01-30T03:41:55.890Z,13.40
2019-01-30T03:43:59.547Z,14.80
2019-01-30T03:46:03.257Z,14.63
2019-01-30T03:48:06.913Z,13.57
2019-01-30T03:50:12.892Z,14.57
2019-01-30T03:52:16.690Z,15.10
2019-01-30T03:54:20.362Z,13.67
2019-01-30T03:56:24.163Z,13.80
2019-01-30T03:58:27.823Z,14.07
2019-01-30T04:00:32.193Z,14.07
2019-01-30T04:02:35.892Z,13.80
2019-01-30T04:04:39.637Z,13.53
2019-01-30T04:06:43.454Z,13.37
2019-01-30T04:08:47.101Z,14.87
2019-01-30T04:10:50.784Z,14.63
2019-01-30T04:12:54.558Z,13.87
2019-01-30T04:14:58.231Z,14.30
2019-01-30T04:17:01.918Z,15.07
2019-01-30T04:19:05.578Z,13.97
2019-01-30T04:21:09.249Z,13.07
2019-01-30T04:23:12.947Z,13.93
2019-01-30T04:25:16.603Z,12.57
2019-01-30T04:27:20.394Z,14.03
2019-01-30T04:29:24.062Z,14.33
2019-01-30T04:31:37.567Z,14.03
2019-01-30T04:33:33.130Z,14.70
2019-01-30T04:35:36.805Z,14.03
2019-01-30T04:37:40.493Z,14.80
2019-01-30T04:39:44.198Z,15.47
2019-01-30T04:41:47.872Z,13.63
2019-01-30T04:43:51.561Z,14.67
2019-01-30T04:45:55.235Z,14.30
2019-01-30T04:47:59.019Z,13.97
2019-01-30T04:50:02.682Z,13.63
2019-01-30T04:52:06.427Z,15.47
2019-01-30T04:54:10.214Z,15.57
2019-01-30T04:56:13.883Z,16.60
2019-01-30T04:58:17.582Z,17.30
2019-01-30T05:00:24.340Z,16.40
2019-01-30T05:02:28.071Z,15.37
2019-01-30T05:04:31.780Z,15.27
2019-01-30T05:06:35.458Z,15.27
2019-01-30T05:08:39.135Z,14.97
2019-01-30T05:10:42.828Z,13.83
2019-01-30T05:12:46.497Z,14.00
2019-01-30T05:14:50.190Z,14.00
2019-01-30T05:16:53.834Z,14.93
2019-01-30T05:18:57.496Z,15.07
2019-01-30T05:21:01.196Z,14.50
2019-01-30T05:23:04.858Z,16.13
2019-01-30T05:25:09.847Z,15.90
2019-01-30T05:27:13.535Z,15.03
2019-01-30T05:29:17.193Z,15.33
2019-01-30T05:31:22.016Z,15.03
2019-01-30T05:33:25.772Z,15.50
2019-01-30T05:35:29.463Z,13.90
2019-01-30T05:37:33.150Z,14.83
2019-01-30T05:39:36.797Z,15.23
2019-01-30T05:41:40.599Z,15.37
2019-01-30T05:43:44.253Z,13.83
2019-01-30T05:45:47.967Z,13.47
2019-01-30T05:47:51.630Z,15.43
2019-01-30T05:49:55.389Z,14.57
2019-01-30T05:51:59.157Z,14.17
2019-01-30T05:54:02.814Z,14.17
2019-01-30T05:56:06.516Z,13.63
2019-01-30T05:58:10.184Z,13.37
2019-01-30T06:00:16.924Z,15.57
2019-01-30T06:02:20.680Z,14.17
2019-01-30T06:04:24.350Z,13.67
2019-01-30T06:06:28.076Z,14.03
2019-01-30T06:08:32.838Z,14.87
2019-01-30T06:10:36.602Z,13.93
2019-01-30T06:12:40.311Z,17.67
2019-01-30T06:14:43.978Z,16.53
2019-01-30T06:16:47.785Z,16.63
2019-01-30T06:18:51.450Z,14.53
2019-01-30T06:20:55.117Z,15.07
2019-01-30T06:23:01.605Z,13.67
2019-01-30T06:25:06.660Z,13.53
2019-01-30T06:27:10.370Z,13.33
2019-01-30T06:29:14.062Z,14.17
2019-01-30T06:31:17.772Z,14.30
2019-01-30T06:33:21.606Z,14.67
2019-01-30T06:35:25.269Z,15.00
2019-01-30T06:37:28.960Z,14.73
2019-01-30T06:39:32.737Z,12.70
2019-01-30T06:41:36.405Z,13.37
2019-01-30T06:43:40.107Z,13.67
2019-01-30T06:45:43.773Z,13.20
2019-01-30T06:47:47.687Z,13.73
2019-01-30T06:49:51.389Z,14.33
2019-01-30T06:51:55.260Z,13.53
2019-01-30T06:53:58.946Z,13.93
2019-01-30T06:56:02.620Z,14.53
2019-01-30T06:58:06.454Z,14.63
2019-01-30T07:00:15.701Z,14.20
2019-01-30T07:02:19.414Z,15.33
2019-01-30T07:04:23.199Z,14.60
2019-01-30T07:06:26.868Z,14.93
2019-01-30T07:08:30.571Z,14.57
2019-01-30T07:10:34.244Z,15.43
2019-01-30T07:12:37.923Z,15.20
2019-01-30T07:14:41.594Z,13.40
2019-01-30T07:16:45.272Z,14.17
2019-01-30T07:18:48.961Z,13.40
2019-01-30T07:20:52.650Z,14.30
2019-01-30T07:22:56.422Z,15.87
2019-01-30T07:25:00.326Z,15.37
2019-01-30T07:27:04.067Z,15.77
2019-01-30T07:29:07.743Z,15.20
2019-01-30T07:31:11.611Z,16.40
2019-01-30T07:33:15.279Z,15.83
2019-01-30T07:35:18.971Z,15.17
2019-01-30T07:37:22.638Z,14.60
2019-01-30T07:39:26.604Z,14.30
2019-01-30T07:41:30.308Z,14.57
2019-01-30T07:43:33.978Z,14.23
2019-01-30T07:45:37.674Z,14.73
2019-01-30T07:47:41.335Z,13.67
2019-01-30T07:49:45.038Z,13.60
2019-01-30T07:51:48.767Z,15.50
2019-01-30T07:53:54.775Z,15.00
2019-01-30T07:55:57.835Z,16.13
2019-01-30T07:58:01.501Z,15.43
2019-01-30T08:00:08.104Z,20.87
2019-01-30T08:02:11.794Z,18.77
2019-01-30T08:04:15.641Z,15.73
2019-01-30T08:06:19.683Z,15.40
2019-01-30T08:08:23.487Z,14.57
2019-01-30T08:10:27.191Z,15.60
2019-01-30T08:12:30.867Z,15.43
2019-01-30T08:14:34.534Z,15.90
2019-01-30T08:16:38.225Z,16.03
2019-01-30T08:18:41.881Z,16.40
2019-01-30T08:20:45.884Z,16.33
2019-01-30T08:22:49.563Z,15.87
2019-01-30T08:24:53.322Z,16.47
2019-01-30T08:26:57.679Z,14.00
2019-01-30T08:29:01.456Z,14.90
2019-01-30T08:31:05.527Z,23.77
2019-01-30T08:33:09.470Z,17.43
2019-01-30T08:35:14.117Z,17.50
2019-01-30T08:37:17.801Z,16.33
2019-01-30T08:39:21.464Z,15.70
2019-01-30T08:41:25.258Z,16.20
2019-01-30T08:43:28.957Z,15.90
2019-01-30T08:45:32.717Z,15.67
2019-01-30T08:47:36.397Z,15.53
2019-01-30T08:49:40.352Z,15.77
2019-01-30T08:51:44.302Z,16.83
2019-01-30T08:53:47.985Z,16.00
2019-01-30T08:55:51.690Z,14.90
2019-01-30T08:57:55.427Z,14.77
2019-01-30T08:59:59.107Z,16.20
2019-01-30T09:02:02.766Z,18.50
2019-01-30T09:04:06.751Z,16.60
2019-01-30T09:06:10.405Z,18.37
2019-01-30T09:08:14.178Z,16.10
2019-01-30T09:10:24.363Z,14.53
2019-01-30T09:12:28.264Z,14.70
2019-01-30T09:14:32.018Z,16.63
2019-01-30T09:16:35.678Z,16.10
2019-01-30T09:18:39.606Z,16.07
2019-01-30T09:20:43.258Z,16.63
2019-01-30T09:22:46.918Z,16.00
2019-01-30T09:24:50.599Z,16.47
2019-01-30T09:26:54.260Z,17.00
2019-01-30T09:28:58.754Z,15.90
2019-01-30T09:31:02.428Z,16.57
2019-01-30T09:33:07.585Z,15.57
2019-01-30T09:35:12.589Z,15.27
2019-01-30T09:37:16.302Z,15.93
2019-01-30T09:39:20.067Z,51.53
2019-01-30T09:41:23.942Z,32.97
2019-01-30T09:43:27.650Z,17.23
2019-01-30T09:45:31.398Z,16.83
2019-01-30T09:47:35.090Z,15.70
2019-01-30T09:49:38.802Z,19.03
2019-01-30T09:51:42.545Z,16.27
2019-01-30T09:53:46.281Z,14.57
2019-01-30T09:55:50.179Z,16.67
2019-01-30T09:57:53.843Z,16.10
2019-01-30T09:59:57.534Z,16.30
2019-01-30T10:02:01.188Z,15.47
2019-01-30T10:04:04.986Z,15.53
2019-01-30T10:06:08.859Z,14.90
2019-01-30T10:08:12.532Z,14.87
2019-01-30T10:10:21.534Z,15.23
2019-01-30T10:12:25.187Z,21.50
2019-01-30T10:14:29.560Z,17.17
2019-01-30T10:16:33.371Z,16.83
2019-01-30T10:18:37.122Z,18.57
2019-01-30T10:20:42.553Z,16.93
2019-01-30T10:22:46.278Z,14.90
2019-01-30T10:24:50.610Z,15.63
2019-01-30T10:26:54.494Z,14.63
2019-01-30T10:28:58.157Z,15.97
2019-01-30T10:31:01.839Z,16.80
2019-01-30T10:33:05.513Z,17.27
2019-01-30T10:35:09.178Z,15.70
2019-01-30T10:37:12.878Z,16.97
2019-01-30T10:39:16.538Z,15.73
2019-01-30T10:41:20.231Z,16.20
2019-01-30T10:43:24.033Z,16.13
2019-01-30T10:45:27.690Z,18.20
2019-01-30T10:47:31.383Z,15.07
2019-01-30T10:49:35.058Z,17.53
2019-01-30T10:51:38.767Z,15.13
2019-01-30T10:53:42.426Z,13.03
2019-01-30T10:55:46.089Z,13.90
2019-01-30T10:57:51.379Z,13.93
2019-01-30T10:59:55.058Z,13.97
2019-01-30T11:01:58.723Z,14.07
2019-01-30T11:04:02.553Z,14.63
2019-01-30T11:06:06.227Z,12.70
2019-01-30T11:08:10.009Z,13.53
2019-01-30T11:10:19.579Z,21.30
2019-01-30T11:12:23.266Z,17.40
2019-01-30T11:14:26.926Z,17.33
2019-01-30T11:16:30.590Z,17.77
2019-01-30T11:18:34.283Z,14.23
2019-01-30T11:20:38.035Z,16.30
2019-01-30T11:22:41.735Z,15.37
2019-01-30T11:24:45.426Z,15.63
2019-01-30T11:26:49.090Z,10.03
2019-01-30T11:28:52.780Z,9.20
2019-01-30T11:30:56.569Z,11.77
2019-01-30T11:33:00.249Z,11.07
2019-01-30T11:35:05.027Z,10.73
2019-01-30T11:37:08.686Z,10.80
2019-01-30T11:39:12.399Z,10.27
2019-01-30T11:41:16.067Z,9.30
2019-01-30T11:43:19.736Z,10.00
2019-01-30T11:45:26.367Z,8.50
2019-01-30T11:47:30.236Z,8.60
2019-01-30T11:49:34.213Z,8.50
2019-01-30T11:51:37.982Z,6.77
2019-01-30T11:53:41.731Z,6.67
2019-01-30T11:55:45.486Z,4.83
2019-01-30T11:57:49.150Z,5.80
2019-01-30T11:59:52.891Z,5.23
2019-01-30T12:01:56.542Z,4.70
2019-01-30T12:04:00.385Z,3.80
2019-01-30T12:06:04.351Z,2.83
2019-01-30T12:08:08.102Z,1.70
2019-01-30T12:10:13.818Z,1.93
2019-01-30T12:12:17.481Z,1.40
2019-01-30T12:14:21.151Z,1.73
2019-01-30T12:16:24.810Z,1.73
2019-01-30T12:18:28.461Z,1.77
2019-01-30T12:20:32.149Z,1.50
2019-01-30T12:22:35.805Z,1.30
2019-01-30T12:24:39.455Z,3.53
2019-01-30T12:26:43.131Z,2.07
2019-01-30T12:28:46.774Z,1.13
2019-01-30T12:30:50.471Z,2.03
2019-01-30T12:32:54.260Z,1.47
2019-01-30T12:34:57.939Z,1.40
2019-01-30T12:37:01.685Z,1.77
2019-01-30T12:39:09.254Z,1.50
2019-01-30T12:41:12.944Z,1.80
2019-01-30T12:43:16.599Z,2.30
2019-01-30T12:45:28.945Z,1.30
2019-01-30T12:47:32.636Z,1.70
2019-01-30T12:49:36.330Z,5.23
2019-01-30T12:51:40.062Z,1.20
2019-01-30T12:53:43.877Z,1.47
2019-01-30T12:55:47.534Z,1.30
2019-01-30T12:57:51.214Z,0.80
2019-01-30T12:59:54.879Z,2.30
2019-01-30T13:01:58.553Z,1.47
2019-01-30T13:04:02.204Z,1.20
2019-01-30T13:06:05.861Z,0.70
2019-01-30T13:08:09.572Z,0.97
2019-01-30T13:10:13.567Z,0.90
2019-01-30T13:12:17.254Z,1.10
2019-01-30T13:14:22.496Z,1.10
2019-01-30T13:16:26.182Z,1.20
2019-01-30T13:18:30.098Z,0.83
2019-01-30T13:20:33.762Z,0.80
2019-01-30T13:22:37.420Z,0.70
2019-01-30T13:24:41.142Z,0.83
2019-01-30T13:26:44.890Z,0.70
2019-01-30T13:28:48.585Z,0.80
2019-01-30T13:30:52.263Z,1.00
2019-01-30T13:32:55.937Z,0.70
2019-01-30T13:35:00.827Z,0.70
2019-01-30T13:37:04.489Z,0.70
2019-01-30T13:39:08.587Z,0.60
2019-01-30T13:41:12.265Z,0.70
2019-01-30T13:43:15.963Z,0.63
2019-01-30T13:45:19.822Z,0.73
2019-01-30T13:47:27.966Z,1.10
2019-01-30T13:49:31.661Z,1.20
2019-01-30T13:51:35.342Z,1.17
2019-01-30T13:53:39.102Z,0.83
2019-01-30T13:55:42.777Z,0.77
2019-01-30T13:57:46.422Z,1.17
2019-01-30T13:59:50.106Z,1.00
2019-01-30T14:01:54.202Z,1.10
2019-01-30T14:03:57.881Z,0.90
2019-01-30T14:06:01.576Z,0.90
2019-01-30T14:08:06.600Z,0.90
2019-01-30T14:10:11.134Z,0.67
2019-01-30T14:12:14.799Z,1.00
2019-01-30T14:14:18.487Z,1.17
2019-01-30T14:16:22.146Z,1.40
2019-01-30T14:18:25.907Z,0.80
2019-01-30T14:20:29.621Z,1.60
2019-01-30T14:22:33.347Z,1.10
2019-01-30T14:24:37.046Z,0.90
2019-01-30T14:26:40.872Z,1.47
2019-01-30T14:28:44.632Z,0.97
2019-01-30T14:30:48.392Z,1.03
2019-01-30T14:32:52.156Z,0.80
2019-01-30T14:34:55.903Z,0.80
2019-01-30T14:36:59.748Z,1.30
2019-01-30T14:39:04.884Z,1.10
2019-01-30T14:41:08.780Z,1.00
2019-01-30T14:43:12.485Z,2.03
2019-01-30T14:45:18.274Z,1.10
2019-01-30T14:47:22.027Z,2.87
2019-01-30T14:49:25.753Z,1.20
2019-01-30T14:51:29.531Z,0.93
2019-01-30T14:53:33.176Z,1.10
2019-01-30T14:55:37.023Z,1.57
2019-01-30T14:57:40.692Z,1.10
2019-01-30T14:59:44.429Z,0.87
2019-01-30T15:01:49.190Z,1.10
2019-01-30T15:03:53.080Z,1.37
2019-01-30T15:05:56.783Z,1.10
2019-01-30T15:08:00.438Z,1.70
2019-01-30T15:10:07.255Z,1.13
2019-01-30T15:12:10.985Z,1.30
2019-01-30T15:14:14.720Z,1.00
2019-01-30T15:16:18.387Z,2.60
2019-01-30T15:18:22.074Z,4.30
2019-01-30T15:20:30.615Z,15.50
2019-01-30T15:22:34.547Z,0.70
2019-01-30T15:24:38.200Z,1.27
2019-01-30T15:26:41.845Z,1.93
2019-01-30T15:28:45.609Z,3.00
2019-01-30T15:30:49.266Z,1.87
2019-01-30T15:32:53.252Z,1.40
2019-01-30T15:34:57.017Z,1.40
2019-01-30T15:37:00.662Z,1.57
2019-01-30T15:39:07.410Z,1.13
2019-01-30T15:41:11.071Z,6.83
2019-01-30T15:43:15.638Z,1.43
2019-01-30T15:45:21.996Z,0.80
2019-01-30T15:47:25.647Z,0.83
2019-01-30T15:49:29.364Z,1.33
2019-01-30T15:51:33.081Z,0.80
2019-01-30T15:53:36.761Z,2.33
2019-01-30T15:55:40.416Z,0.90
2019-01-30T15:57:46.782Z,0.73
2019-01-30T15:59:50.499Z,3.40
2019-01-30T16:01:54.155Z,1.30
2019-01-30T16:03:57.848Z,2.80
2019-01-30T16:06:01.505Z,4.10
2019-01-30T16:08:05.466Z,1.60
2019-01-30T16:10:14.714Z,1.20
2019-01-30T16:12:22.397Z,1.30
2019-01-30T16:14:31.932Z,1.60
2019-01-30T16:16:35.598Z,1.17
2019-01-30T16:18:39.271Z,1.10
2019-01-30T16:20:42.957Z,1.33
2019-01-30T16:22:46.609Z,2.00
2019-01-30T16:24:50.280Z,1.80
2019-01-30T16:26:53.962Z,1.40
2019-01-30T16:28:57.619Z,1.90
2019-01-30T16:31:01.301Z,1.20
2019-01-30T16:33:05.358Z,1.17
2019-01-30T16:35:12.102Z,2.13
2019-01-30T16:37:15.804Z,1.40
2019-01-30T16:39:19.635Z,1.20
2019-01-30T16:41:23.298Z,1.00
2019-01-30T16:43:26.950Z,1.20
2019-01-30T16:45:32.143Z,1.00
2019-01-30T16:47:35.807Z,1.03
2019-01-30T16:49:39.479Z,1.20
2019-01-30T16:51:43.151Z,1.40
2019-01-30T16:53:46.808Z,1.60
2019-01-30T16:55:50.595Z,1.03
2019-01-30T16:57:54.471Z,1.20
2019-01-30T16:59:58.109Z,0.90
2019-01-30T17:02:01.798Z,1.40
2019-01-30T17:04:05.634Z,1.80
2019-01-30T17:06:09.500Z,8.40
2019-01-30T17:08:13.152Z,4.20
2019-01-30T17:10:18.515Z,45.23
2019-01-30T17:12:22.183Z,1.90
2019-01-30T17:14:25.957Z,2.77
2019-01-30T17:16:29.638Z,2.30
2019-01-30T17:18:33.327Z,1.87
2019-01-30T17:20:38.918Z,1.80
2019-01-30T17:22:42.581Z,2.50
2019-01-30T17:24:46.262Z,5.50
2019-01-30T17:26:50.050Z,1.60
2019-01-30T17:28:53.701Z,1.90
2019-01-30T17:31:01.886Z,1.13
2019-01-30T17:33:05.904Z,1.00
2019-01-30T17:35:09.539Z,1.10
2019-01-30T17:37:13.250Z,1.17
2019-01-30T17:39:17.067Z,1.40
2019-01-30T17:41:20.745Z,2.10
2019-01-30T17:43:24.447Z,1.47
2019-01-30T17:45:28.124Z,1.10
2019-01-30T17:47:31.917Z,1.10
2019-01-30T17:49:36.749Z,1.27
2019-01-30T17:51:42.902Z,1.10
2019-01-30T17:53:45.928Z,1.10
2019-01-30T17:55:49.569Z,0.90
2019-01-30T17:57:53.360Z,1.10
2019-01-30T17:59:57.025Z,1.27
2019-01-30T18:02:00.683Z,1.47
2019-01-30T18:04:04.767Z,1.30
2019-01-30T18:06:08.430Z,2.00
2019-01-30T18:08:12.117Z,1.77
2019-01-30T18:10:17.893Z,1.30
2019-01-30T18:12:21.447Z,1.20
2019-01-30T18:14:25.237Z,1.30
2019-01-30T18:16:28.917Z,1.97
2019-01-30T18:18:32.876Z,1.77
2019-01-30T18:20:36.552Z,1.40
2019-01-30T18:22:40.204Z,1.50
2019-01-30T18:24:43.900Z,2.23
2019-01-30T18:26:47.687Z,1.60
2019-01-30T18:28:51.342Z,1.60
2019-01-30T18:30:56.732Z,1.50
2019-01-30T18:33:00.494Z,1.40
2019-01-30T18:35:05.834Z,1.43
2019-01-30T18:37:09.501Z,1.63
2019-01-30T18:39:13.209Z,1.23
2019-01-30T18:41:16.969Z,1.80
2019-01-30T18:43:20.625Z,2.10
2019-01-30T18:45:27.763Z,1.50
2019-01-30T18:47:32.955Z,1.33
2019-01-30T18:49:36.627Z,2.13
2019-01-30T18:51:40.315Z,1.93
2019-01-30T18:53:43.958Z,1.80
2019-01-30T18:55:47.642Z,2.10
2019-01-30T18:57:51.298Z,2.20
2019-01-30T18:59:54.975Z,2.90
2019-01-30T19:01:58.674Z,2.63
2019-01-30T19:04:02.427Z,1.70
2019-01-30T19:06:06.104Z,2.13
2019-01-30T19:08:09.771Z,2.10
2019-01-30T19:10:16.326Z,1.73
2019-01-30T19:12:20.007Z,2.37
2019-01-30T19:14:23.687Z,1.80
2019-01-30T19:16:32.840Z,1.80
2019-01-30T19:18:36.500Z,1.70
2019-01-30T19:20:42.478Z,3.00
2019-01-30T19:22:46.171Z,4.27
2019-01-30T19:24:49.833Z,2.70
2019-01-30T19:26:54.061Z,3.17
2019-01-30T19:28:57.740Z,5.00
2019-01-30T19:31:01.533Z,3.67
2019-01-30T19:33:09.481Z,4.53
2019-01-30T19:35:13.305Z,3.97
2019-01-30T19:37:17.051Z,4.00
2019-01-30T19:39:20.934Z,3.60
2019-01-30T19:41:24.588Z,4.37
2019-01-30T19:43:28.275Z,3.13
2019-01-30T19:45:32.043Z,3.53
2019-01-30T19:47:35.808Z,4.47
2019-01-30T19:49:40.803Z,17.10
2019-01-30T19:51:44.484Z,3.60
2019-01-30T19:53:49.065Z,7.17
2019-01-30T19:55:52.730Z,39.53
2019-01-30T19:57:57.032Z,10.30
2019-01-30T20:00:00.921Z,6.50
2019-01-30T20:02:05.249Z,2.60
2019-01-30T20:04:09.029Z,3.87
2019-01-30T20:06:12.825Z,3.50
2019-01-30T20:08:16.702Z,3.40
2019-01-30T20:10:25.607Z,3.10
2019-01-30T20:12:29.259Z,4.70
2019-01-30T20:14:32.938Z,7.33
2019-01-30T20:16:36.615Z,5.63
2019-01-30T20:18:41.797Z,4.53
2019-01-30T20:20:45.442Z,5.60
2019-01-30T20:22:49.108Z,5.63
2019-01-30T20:24:52.795Z,6.60
2019-01-30T20:26:56.565Z,7.80
2019-01-30T20:29:00.339Z,7.50
2019-01-30T20:31:04.017Z,9.00
2019-01-30T20:33:07.732Z,9.07
2019-01-30T20:35:11.978Z,12.07
2019-01-30T20:37:25.639Z,11.47
2019-01-30T20:39:21.023Z,11.80
2019-01-30T20:41:24.706Z,13.20
2019-01-30T20:43:28.383Z,15.00
2019-01-30T20:45:33.726Z,14.33
2019-01-30T20:47:40.426Z,10.37
2019-01-30T20:49:44.114Z,10.37
2019-01-30T20:51:47.794Z,8.93
2019-01-30T20:53:51.469Z,7.63
2019-01-30T20:55:55.145Z,7.30
2019-01-30T20:57:58.823Z,5.87
2019-01-30T21:00:02.494Z,6.70
2019-01-30T21:02:06.366Z,6.53
2019-01-30T21:04:11.899Z,6.57
2019-01-30T21:06:15.734Z,5.67
2019-01-30T21:08:19.424Z,6.13
2019-01-30T21:10:31.433Z,6.60
2019-01-30T21:12:35.096Z,5.33
2019-01-30T21:14:38.998Z,4.83
2019-01-30T21:16:42.666Z,3.60
2019-01-30T21:18:46.322Z,3.83
2019-01-30T21:20:50.975Z,3.43
2019-01-30T21:22:54.652Z,4.73
2019-01-30T21:24:58.326Z,5.10
2019-01-30T21:27:02.918Z,3.37
2019-01-30T21:29:06.646Z,3.40
2019-01-30T21:31:10.412Z,3.03
2019-01-30T21:33:14.234Z,3.07
2019-01-30T21:35:17.883Z,2.97
2019-01-30T21:37:21.566Z,3.30
2019-01-30T21:39:25.226Z,2.97
2019-01-30T21:41:29.023Z,3.03
2019-01-30T21:43:32.711Z,3.33
2019-01-30T21:45:36.372Z,3.33
2019-01-30T21:47:40.071Z,3.13
2019-01-30T21:49:52.391Z,3.20
2019-01-30T21:51:56.142Z,3.30
2019-01-30T21:53:59.880Z,3.30
2019-01-30T21:56:03.538Z,3.10
2019-01-30T21:58:07.221Z,4.10
2019-01-30T22:00:32.427Z,10.10
2019-01-30T22:02:36.115Z,11.23
2019-01-30T22:04:39.774Z,8.37
2019-01-30T22:06:43.464Z,7.73
2019-01-30T22:08:48.864Z,7.10
2019-01-30T22:10:52.509Z,6.20
2019-01-30T22:12:56.259Z,5.93
2019-01-30T22:14:59.915Z,6.07
2019-01-30T22:17:04.747Z,6.97
2019-01-30T22:19:08.479Z,6.40
2019-01-30T22:21:12.153Z,6.93
2019-01-30T22:23:15.994Z,7.60
2019-01-30T22:25:21.248Z,7.20
2019-01-30T22:27:24.906Z,8.10
2019-01-30T22:29:28.645Z,7.93
2019-01-30T22:31:32.329Z,7.80
2019-01-30T22:33:36.039Z,10.67
2019-01-30T22:35:39.760Z,8.87
2019-01-30T22:37:43.426Z,8.57
2019-01-30T22:39:47.113Z,8.33
2019-01-30T22:41:50.783Z,5.20
2019-01-30T22:43:54.481Z,4.87
2019-01-30T22:45:58.140Z,4.30
2019-01-30T22:48:01.818Z,4.27
2019-01-30T22:50:08.194Z,3.43
2019-01-30T22:52:11.846Z,4.27
2019-01-30T22:54:15.533Z,4.90
2019-01-30T22:56:19.192Z,5.50
2019-01-30T22:58:22.873Z,6.07
2019-01-30T23:00:51.893Z,6.57
2019-01-30T23:02:55.553Z,6.80
2019-01-30T23:05:10.950Z,6.70
2019-01-30T23:07:17.553Z,6.63
2019-01-30T23:09:58.925Z,6.13
2019-01-30T23:12:32.497Z,5.50
2019-01-30T23:14:41.904Z,5.40
2019-01-30T23:17:00.476Z,6.03
2019-01-30T23:19:25.490Z,5.77
2019-01-30T23:21:40.947Z,5.33
2019-01-30T23:24:02.371Z,5.90
2019-01-30T23:26:14.991Z,5.80
2019-01-30T23:28:21.586Z,6.20
2019-01-30T23:30:48.390Z,6.23
2019-01-30T23:33:24.090Z,6.17
2019-01-30T23:35:42.642Z,5.97
2019-01-30T23:37:49.275Z,5.83
2019-01-30T23:39:58.682Z,6.33
2019-01-30T23:42:10.859Z,5.53
2019-01-30T23:44:31.762Z,5.40
2019-01-30T23:46:41.397Z,6.00
2019-01-30T23:49:05.868Z,5.33
2019-01-30T23:51:15.449Z,5.17
2019-01-30T23:53:40.131Z,5.17
2019-01-30T23:56:00.730Z,5.23
2019-01-30T23:58:07.336Z,4.93
