createdAt,value
2022-09-11T00:01:14.163Z,100620.28
2022-09-11T00:03:42.854Z,100625.97
2022-09-11T00:06:29.286Z,100618.59
2022-09-11T00:09:02.632Z,100614.41
2022-09-11T00:11:36.427Z,100614.41
2022-09-11T00:14:03.339Z,100612.44
2022-09-11T00:16:32.532Z,100613.50
2022-09-11T00:19:00.968Z,100612.16
2022-09-11T00:21:28.743Z,100615.53
2022-09-11T00:23:56.402Z,100619.59
2022-09-11T00:26:24.881Z,100617.66
2022-09-11T00:28:52.349Z,100622.88
2022-09-11T00:31:22.064Z,100623.78
2022-09-11T00:33:48.749Z,100623.41
2022-09-11T00:36:17.905Z,100629.31
2022-09-11T00:38:45.671Z,100635.44
2022-09-11T00:41:17.044Z,100636.66
2022-09-11T00:43:53.939Z,100636.34
2022-09-11T00:46:21.813Z,100634.25
2022-09-11T00:48:49.852Z,100635.03
2022-09-11T00:51:26.443Z,100629.31
2022-09-11T00:53:55.345Z,100633.22
2022-09-11T00:56:25.240Z,100630.88
2022-09-11T00:58:54.743Z,100635.44
2022-09-11T01:01:21.291Z,100636.66
2022-09-11T01:03:48.478Z,100639.13
2022-09-11T01:06:15.003Z,100640.16
2022-09-11T01:08:41.411Z,100637.41
2022-09-11T01:11:26.031Z,100651.25
2022-09-11T01:14:20.010Z,100646.22
2022-09-11T01:17:12.688Z,100641.00
2022-09-11T01:20:09.814Z,100635.31
2022-09-11T01:22:51.652Z,100634.97
2022-09-11T01:25:58.194Z,100634.97
2022-09-11T01:28:35.306Z,100633.34
2022-09-11T01:31:10.416Z,100642.44
2022-09-11T01:33:47.791Z,100635.56
2022-09-11T01:36:19.488Z,100641.16
2022-09-11T01:38:56.828Z,100649.47
2022-09-11T01:41:29.361Z,100646.28
2022-09-11T01:44:11.173Z,100652.88
2022-09-11T01:46:44.269Z,100645.41
2022-09-11T01:49:14.669Z,100656.47
2022-09-11T01:51:41.543Z,100660.69
2022-09-11T01:54:14.569Z,100652.50
2022-09-11T01:57:00.534Z,100655.94
2022-09-11T01:59:35.425Z,100658.19
2022-09-11T02:02:07.346Z,100663.81
2022-09-11T02:04:39.788Z,100660.41
2022-09-11T02:07:37.367Z,100658.78
2022-09-11T02:10:14.184Z,100652.63
2022-09-11T02:12:49.928Z,100646.63
2022-09-11T02:15:17.225Z,100650.28
2022-09-11T02:18:09.523Z,100648.03
2022-09-11T02:20:36.145Z,100648.84
2022-09-11T02:23:02.945Z,100651.56
2022-09-11T02:25:29.344Z,100657.94
2022-09-11T02:27:55.786Z,100666.66
2022-09-11T02:30:22.181Z,100660.91
2022-09-11T02:32:48.625Z,100671.78
2022-09-11T02:35:16.341Z,100664.75
2022-09-11T02:38:09.714Z,100673.06
2022-09-11T02:40:41.655Z,100673.22
2022-09-11T02:43:24.833Z,100667.00
2022-09-11T02:46:19.528Z,100659.59
2022-09-11T02:48:45.872Z,100662.84
2022-09-11T02:51:41.486Z,100657.88
2022-09-11T02:54:20.325Z,100657.00
2022-09-11T02:56:52.506Z,100661.13
2022-09-11T02:59:26.105Z,100653.81
2022-09-11T03:01:55.181Z,100659.84
2022-09-11T03:04:24.558Z,100670.19
2022-09-11T03:06:52.764Z,100665.13
2022-09-11T03:09:19.878Z,100660.34
2022-09-11T03:11:46.393Z,100656.31
2022-09-11T03:14:14.197Z,100667.72
2022-09-11T03:16:41.543Z,100665.47
2022-09-11T03:19:08.213Z,100673.34
2022-09-11T03:21:35.151Z,100670.66
2022-09-11T03:24:01.966Z,100669.44
2022-09-11T03:26:29.064Z,100666.81
2022-09-11T03:28:55.585Z,100671.06
2022-09-11T03:31:22.001Z,100673.03
2022-09-11T03:33:48.443Z,100673.34
2022-09-11T03:36:15.697Z,100678.75
2022-09-11T03:38:42.070Z,100671.91
2022-09-11T03:41:09.548Z,100681.72
2022-09-11T03:43:36.133Z,100679.81
2022-09-11T03:46:03.155Z,100684.66
2022-09-11T03:48:29.996Z,100677.22
2022-09-11T03:50:56.567Z,100682.31
2022-09-11T03:53:23.040Z,100682.53
2022-09-11T03:55:52.008Z,100689.97
2022-09-11T03:58:21.263Z,100687.72
2022-09-11T04:00:48.036Z,100688.72
2022-09-11T04:03:15.571Z,100691.78
2022-09-11T04:05:46.570Z,100696.44
2022-09-11T04:08:13.287Z,100697.72
2022-09-11T04:10:39.697Z,100691.06
2022-09-11T04:13:06.122Z,100704.91
2022-09-11T04:15:32.905Z,100697.56
2022-09-11T04:18:04.759Z,100710.66
2022-09-11T04:20:32.059Z,100696.72
2022-09-11T04:22:58.896Z,100703.03
2022-09-11T04:25:25.521Z,100706.22
2022-09-11T04:27:51.921Z,100709.94
2022-09-11T04:30:19.756Z,100702.84
2022-09-11T04:32:46.206Z,100703.72
2022-09-11T04:35:12.686Z,100709.03
2022-09-11T04:37:39.104Z,100708.38
2022-09-11T04:40:06.117Z,100713.69
2022-09-11T04:42:32.613Z,100722.22
2022-09-11T04:44:59.010Z,100718.47
2022-09-11T04:47:25.391Z,100727.34
2022-09-11T04:49:52.741Z,100724.47
2022-09-11T04:52:19.461Z,100725.25
2022-09-11T04:54:46.422Z,100727.53
2022-09-11T04:57:13.952Z,100729.88
2022-09-11T04:59:40.352Z,100738.63
2022-09-11T05:02:07.052Z,100741.25
2022-09-11T05:04:33.535Z,100739.50
2022-09-11T05:07:00.266Z,100746.91
2022-09-11T05:09:27.701Z,100744.75
2022-09-11T05:11:54.421Z,100749.38
2022-09-11T05:14:20.808Z,100750.19
2022-09-11T05:16:47.259Z,100756.00
2022-09-11T05:19:13.708Z,100766.75
2022-09-11T05:21:40.120Z,100758.75
2022-09-11T05:24:06.583Z,100759.38
2022-09-11T05:26:35.647Z,100766.41
2022-09-11T05:29:05.342Z,100769.22
2022-09-11T05:31:34.669Z,100769.09
2022-09-11T05:34:01.832Z,100772.22
2022-09-11T05:36:30.919Z,100772.22
2022-09-11T05:38:58.424Z,100774.31
2022-09-11T05:41:25.009Z,100774.25
2022-09-11T05:43:51.672Z,100781.78
2022-09-11T05:46:19.804Z,100785.28
2022-09-11T05:48:46.386Z,100786.50
2022-09-11T05:51:15.092Z,100787.63
2022-09-11T05:53:42.132Z,100783.41
2022-09-11T05:56:19.802Z,100791.31
2022-09-11T05:58:48.145Z,100791.41
2022-09-11T06:01:17.944Z,100795.97
2022-09-11T06:03:44.617Z,100790.94
2022-09-11T06:06:12.652Z,100803.53
2022-09-11T06:08:42.235Z,100807.09
2022-09-11T06:11:09.085Z,100809.97
2022-09-11T06:13:40.468Z,100798.56
2022-09-11T06:16:21.917Z,100807.78
2022-09-11T06:18:50.012Z,100813.75
2022-09-11T06:21:23.116Z,100812.66
2022-09-11T06:23:51.881Z,100812.69
2022-09-11T06:26:23.708Z,100815.00
2022-09-11T06:28:53.550Z,100818.53
2022-09-11T06:31:22.329Z,100820.03
2022-09-11T06:33:50.988Z,100827.88
2022-09-11T06:36:20.028Z,100824.75
2022-09-11T06:38:47.316Z,100831.44
2022-09-11T06:41:16.112Z,100829.81
2022-09-11T06:43:43.807Z,100827.53
2022-09-11T06:46:16.400Z,100835.09
2022-09-11T06:48:46.113Z,100833.56
2022-09-11T06:51:17.481Z,100831.00
2022-09-11T06:53:45.181Z,100830.59
2022-09-11T06:56:14.352Z,100835.19
2022-09-11T06:58:41.217Z,100838.03
2022-09-11T07:01:15.572Z,100838.34
2022-09-11T07:03:46.444Z,100841.47
2022-09-11T07:06:14.464Z,100847.19
2022-09-11T07:08:40.880Z,100844.41
2022-09-11T07:11:12.714Z,100850.47
2022-09-11T07:13:39.965Z,100843.69
2022-09-11T07:16:09.196Z,100841.28
2022-09-11T07:18:40.271Z,100840.38
2022-09-11T07:21:19.283Z,100823.22
2022-09-11T07:23:51.757Z,100828.34
2022-09-11T07:26:18.666Z,100828.53
2022-09-11T07:28:45.293Z,100819.00
2022-09-11T07:31:18.577Z,100824.19
2022-09-11T07:33:48.719Z,100820.69
2022-09-11T07:36:17.795Z,100826.28
2022-09-11T07:38:46.935Z,100827.34
2022-09-11T07:41:15.399Z,100826.03
2022-09-11T07:43:45.423Z,100822.03
2022-09-11T07:46:12.781Z,100818.78
2022-09-11T07:48:39.654Z,100825.97
2022-09-11T07:51:08.087Z,100827.88
2022-09-11T07:53:39.923Z,100831.19
2022-09-11T07:56:26.182Z,100835.91
2022-09-11T07:58:57.394Z,100829.84
2022-09-11T08:01:26.541Z,100838.81
2022-09-11T08:03:58.221Z,100834.03
2022-09-11T08:06:27.181Z,100832.38
2022-09-11T08:08:55.195Z,100827.59
2022-09-11T08:11:24.623Z,100833.13
2022-09-11T08:13:52.585Z,100836.78
2022-09-11T08:16:21.083Z,100830.81
2022-09-11T08:18:48.700Z,100828.44
2022-09-11T08:21:16.299Z,100834.31
2022-09-11T08:23:44.375Z,100830.84
2022-09-11T08:26:13.590Z,100835.31
2022-09-11T08:28:48.560Z,100833.47
2022-09-11T08:31:16.597Z,100833.34
2022-09-11T08:33:43.758Z,100838.31
2022-09-11T08:36:13.178Z,100843.91
2022-09-11T08:41:32.485Z,100844.94
2022-09-11T08:44:12.036Z,100852.22
2022-09-11T08:46:45.898Z,100848.16
2022-09-11T08:49:21.307Z,100846.44
2022-09-11T08:51:49.951Z,100850.84
2022-09-11T08:54:27.380Z,100855.59
2022-09-11T08:56:58.582Z,100853.84
2022-09-11T09:00:01.182Z,100857.75
2022-09-11T09:02:39.204Z,100859.56
2022-09-11T09:05:42.097Z,100858.19
2022-09-11T09:08:29.706Z,100868.00
2022-09-11T09:11:19.922Z,100874.63
2022-09-11T09:13:57.414Z,100874.25
2022-09-11T09:16:39.327Z,100881.44
2022-09-11T09:19:14.185Z,100873.44
2022-09-11T09:21:45.217Z,100878.88
2022-09-11T09:24:19.636Z,100871.44
2022-09-11T09:26:52.620Z,100875.84
2022-09-11T09:29:22.752Z,100873.84
2022-09-11T09:32:02.128Z,100869.06
2022-09-11T09:34:34.994Z,100874.31
2022-09-11T09:37:17.050Z,100873.00
2022-09-11T09:39:46.762Z,100861.97
2022-09-11T09:42:32.184Z,100864.91
2022-09-11T09:45:10.395Z,100862.66
2022-09-11T09:47:43.847Z,100856.22
2022-09-11T09:50:44.679Z,100863.91
2022-09-11T09:53:35.240Z,100860.09
2022-09-11T09:56:04.465Z,100849.22
2022-09-11T09:58:36.963Z,100850.47
2022-09-11T10:01:18.510Z,100844.69
2022-09-11T10:03:44.949Z,100844.66
2022-09-11T10:06:11.361Z,100837.72
2022-09-11T10:08:38.316Z,100841.00
2022-09-11T10:11:07.402Z,100830.91
2022-09-11T10:13:37.641Z,100835.66
2022-09-11T10:16:05.821Z,100835.22
2022-09-11T10:18:35.773Z,100824.44
2022-09-11T10:21:24.044Z,100824.19
2022-09-11T10:24:02.527Z,100821.81
2022-09-11T10:26:31.595Z,100817.44
2022-09-11T10:29:13.098Z,100811.19
2022-09-11T10:31:41.926Z,100810.28
2022-09-11T10:34:16.246Z,100807.53
2022-09-11T10:36:56.522Z,100811.47
2022-09-11T10:39:26.102Z,100807.09
2022-09-11T10:41:57.075Z,100805.53
2022-09-11T10:44:24.174Z,100805.78
2022-09-11T10:47:17.364Z,100806.31
2022-09-11T10:49:45.548Z,100803.53
2022-09-11T10:52:11.877Z,100806.31
2022-09-11T10:55:05.821Z,100805.50
2022-09-11T10:57:38.060Z,100796.84
2022-09-11T11:00:08.387Z,100807.50
2022-09-11T11:02:39.884Z,100808.38
2022-09-11T11:05:19.675Z,100802.53
2022-09-11T11:07:59.170Z,100803.69
2022-09-11T11:10:50.903Z,100806.59
2022-09-11T11:13:34.010Z,100817.22
2022-09-11T11:16:25.123Z,100812.91
2022-09-11T11:19:34.780Z,100807.00
2022-09-11T11:22:03.945Z,100812.84
2022-09-11T11:24:42.383Z,100804.59
2022-09-11T11:27:46.306Z,100805.50
2022-09-11T11:30:19.096Z,100798.47
2022-09-11T11:32:48.690Z,100797.41
2022-09-11T11:36:00.889Z,100793.09
2022-09-11T11:38:33.162Z,100800.31
2022-09-11T11:41:19.804Z,100793.50
2022-09-11T11:43:48.809Z,100787.94
2022-09-11T11:46:24.247Z,100792.88
2022-09-11T11:48:55.971Z,100798.41
2022-09-11T11:51:38.015Z,100798.88
2022-09-11T11:54:14.538Z,100796.91
2022-09-11T11:56:51.779Z,100801.09
2022-09-11T11:59:31.935Z,100798.59
2022-09-11T12:02:04.055Z,100793.50
2022-09-11T12:04:49.655Z,100793.63
2022-09-11T12:07:21.785Z,100795.38
2022-09-11T12:09:49.895Z,100793.00
2022-09-11T12:12:19.250Z,100783.81
2022-09-11T12:14:55.220Z,100784.56
2022-09-11T12:17:28.957Z,100780.84
2022-09-11T12:20:13.442Z,100788.22
2022-09-11T12:22:50.492Z,100779.56
2022-09-11T12:25:19.834Z,100778.84
2022-09-11T12:27:46.161Z,100785.75
2022-09-11T12:30:18.544Z,100775.91
2022-09-11T12:32:51.013Z,100778.28
2022-09-11T12:35:29.627Z,100777.75
2022-09-11T12:38:14.393Z,100773.47
2022-09-11T12:41:14.040Z,100766.13
2022-09-11T12:43:41.289Z,100763.44
2022-09-11T12:46:34.684Z,100768.00
2022-09-11T12:49:25.756Z,100755.38
2022-09-11T12:51:59.476Z,100760.75
2022-09-11T12:54:38.369Z,100760.34
2022-09-11T12:57:19.406Z,100745.84
2022-09-11T12:59:53.219Z,100746.44
2022-09-11T13:02:36.809Z,100737.28
2022-09-11T13:05:06.659Z,100737.78
2022-09-11T13:07:43.061Z,100737.31
2022-09-11T13:10:25.038Z,100730.47
2022-09-11T13:12:53.929Z,100733.81
2022-09-11T13:15:38.804Z,100731.88
2022-09-11T13:18:25.078Z,100726.78
2022-09-11T13:21:26.351Z,100725.13
2022-09-11T13:23:53.491Z,100716.09
2022-09-11T13:26:31.488Z,100714.13
2022-09-11T13:28:59.809Z,100713.38
2022-09-11T13:31:38.143Z,100707.47
2022-09-11T13:34:13.058Z,100704.81
2022-09-11T13:36:40.582Z,100700.47
2022-09-11T13:39:08.477Z,100693.44
2022-09-11T13:41:43.675Z,100690.75
2022-09-11T13:44:29.966Z,100698.13
2022-09-11T13:47:00.497Z,100692.13
2022-09-11T13:49:36.331Z,100682.97
2022-09-11T13:52:06.740Z,100681.09
2022-09-11T13:54:34.743Z,100680.31
2022-09-11T13:57:01.476Z,100679.38
2022-09-11T13:59:44.478Z,100665.78
2022-09-11T14:02:34.541Z,100668.03
2022-09-11T14:05:20.727Z,100662.75
2022-09-11T14:08:07.157Z,100656.53
2022-09-11T14:10:42.879Z,100659.53
2022-09-11T14:13:53.430Z,100660.63
2022-09-11T14:16:21.883Z,100655.22
2022-09-11T14:18:53.121Z,100654.34
2022-09-11T14:21:25.870Z,100656.16
2022-09-11T14:23:54.700Z,100652.63
2022-09-11T14:26:39.044Z,100648.91
2022-09-11T14:29:24.045Z,100644.13
2022-09-11T14:31:52.124Z,100648.84
2022-09-11T14:34:26.842Z,100642.78
2022-09-11T14:36:59.240Z,100641.81
2022-09-11T14:39:40.889Z,100638.28
2022-09-11T14:42:16.113Z,100626.69
2022-09-11T14:44:42.960Z,100628.50
2022-09-11T14:47:17.293Z,100629.53
2022-09-11T14:49:45.179Z,100621.41
2022-09-11T14:52:20.918Z,100624.81
2022-09-11T14:54:47.558Z,100630.47
2022-09-11T14:57:20.623Z,100624.47
2022-09-11T14:59:47.579Z,100623.28
2022-09-11T15:02:19.722Z,100620.44
2022-09-11T15:04:46.961Z,100621.47
2022-09-11T15:07:15.526Z,100622.63
2022-09-11T15:09:42.583Z,100624.41
2022-09-11T15:12:10.900Z,100622.50
2022-09-11T15:14:55.528Z,100624.16
2022-09-11T15:17:25.082Z,100621.50
2022-09-11T15:19:52.562Z,100618.94
2022-09-11T15:22:19.074Z,100613.94
2022-09-11T15:24:45.503Z,100612.25
2022-09-11T15:27:11.924Z,100612.88
2022-09-11T15:29:39.750Z,100609.38
2022-09-11T15:32:07.535Z,100604.84
2022-09-11T15:34:34.447Z,100600.59
2022-09-11T15:37:00.853Z,100598.69
2022-09-11T15:39:28.032Z,100602.13
2022-09-11T15:41:56.005Z,100597.81
2022-09-11T15:44:25.480Z,100596.06
2022-09-11T15:46:54.309Z,100590.84
2022-09-11T15:49:23.284Z,100587.28
2022-09-11T15:51:51.382Z,100590.53
2022-09-11T15:54:18.026Z,100588.72
2022-09-11T15:56:44.693Z,100586.28
2022-09-11T15:59:12.292Z,100582.50
2022-09-11T16:01:40.804Z,100585.06
2022-09-11T16:04:10.545Z,100571.00
2022-09-11T16:06:40.258Z,100578.84
2022-09-11T16:09:11.205Z,100584.91
2022-09-11T16:11:39.899Z,100588.47
2022-09-11T16:14:07.890Z,100585.94
2022-09-11T16:16:34.940Z,100578.19
2022-09-11T16:19:01.716Z,100586.09
2022-09-11T16:21:28.647Z,100577.16
2022-09-11T16:24:00.653Z,100584.94
2022-09-11T16:26:29.022Z,100586.63
2022-09-11T16:28:55.467Z,100589.22
2022-09-11T16:31:21.972Z,100582.91
2022-09-11T16:33:48.648Z,100586.41
2022-09-11T16:36:20.826Z,100583.69
2022-09-11T16:38:50.196Z,100587.06
2022-09-11T16:41:19.766Z,100585.25
2022-09-11T16:43:54.979Z,100581.66
2022-09-11T16:46:24.106Z,100587.78
2022-09-11T16:48:54.413Z,100586.84
2022-09-11T16:51:21.630Z,100581.44
2022-09-11T16:53:48.028Z,100587.59
2022-09-11T16:56:17.289Z,100583.16
2022-09-11T16:58:44.243Z,100589.25
2022-09-11T17:01:16.709Z,100584.75
2022-09-11T17:03:45.174Z,100589.03
2022-09-11T17:06:14.542Z,100580.16
2022-09-11T17:08:43.346Z,100577.41
2022-09-11T17:11:13.766Z,100574.63
2022-09-11T17:13:41.224Z,100579.72
2022-09-11T17:16:15.412Z,100583.13
2022-09-11T17:18:47.316Z,100584.88
2022-09-11T17:21:13.805Z,100576.84
2022-09-11T17:23:40.246Z,100577.63
2022-09-11T17:26:12.512Z,100581.94
2022-09-11T17:28:40.078Z,100578.31
2022-09-11T17:31:08.949Z,100579.06
2022-09-11T17:33:37.677Z,100572.69
2022-09-11T17:36:05.245Z,100567.25
2022-09-11T17:38:31.880Z,100576.78
2022-09-11T17:40:59.796Z,100571.22
2022-09-11T17:43:26.481Z,100580.72
2022-09-11T17:45:59.666Z,100585.84
2022-09-11T17:48:26.097Z,100582.97
2022-09-11T17:51:00.159Z,100589.78
2022-09-11T17:53:26.894Z,100585.94
2022-09-11T17:55:59.817Z,100595.41
2022-09-11T17:58:26.293Z,100601.38
2022-09-11T18:00:53.014Z,100605.81
2022-09-11T18:03:22.740Z,100598.59
2022-09-11T18:05:49.127Z,100597.50
2022-09-11T18:08:15.566Z,100600.66
2022-09-11T18:10:51.188Z,100604.59
2022-09-11T18:13:17.724Z,100606.09
2022-09-11T18:15:44.100Z,100614.69
2022-09-11T18:18:10.490Z,100605.63
2022-09-11T18:20:36.947Z,100616.88
2022-09-11T18:23:03.373Z,100615.06
2022-09-11T18:25:30.125Z,100618.56
2022-09-11T18:27:56.553Z,100617.59
2022-09-11T18:30:22.996Z,100620.47
2022-09-11T18:32:49.965Z,100621.47
2022-09-11T18:35:17.316Z,100624.41
2022-09-11T18:37:43.710Z,100628.22
2022-09-11T18:40:10.146Z,100626.00
2022-09-11T18:42:36.580Z,100628.22
2022-09-11T18:45:03.137Z,100632.16
2022-09-11T18:47:30.569Z,100626.69
2022-09-11T18:49:59.593Z,100640.50
2022-09-11T18:52:26.460Z,100637.88
2022-09-11T18:54:52.864Z,100641.03
2022-09-11T18:57:19.293Z,100646.69
2022-09-11T18:59:45.676Z,100650.72
2022-09-11T19:02:12.377Z,100651.22
2022-09-11T19:04:39.127Z,100655.72
2022-09-11T19:07:05.747Z,100657.28
2022-09-11T19:09:32.116Z,100666.72
2022-09-11T19:12:00.325Z,100664.19
2022-09-11T19:14:27.157Z,100667.66
2022-09-11T19:16:53.801Z,100669.50
2022-09-11T19:19:20.346Z,100664.28
2022-09-11T19:21:46.724Z,100671.47
2022-09-11T19:24:13.155Z,100676.84
2022-09-11T19:26:43.403Z,100681.00
2022-09-11T19:29:13.288Z,100681.69
2022-09-11T19:31:40.381Z,100685.16
2022-09-11T19:34:08.338Z,100689.34
2022-09-11T19:36:35.954Z,100697.19
2022-09-11T19:39:03.684Z,100692.06
2022-09-11T19:41:35.057Z,100696.53
2022-09-11T19:44:03.157Z,100704.09
2022-09-11T19:46:31.448Z,100709.06
2022-09-11T19:49:00.665Z,100714.19
2022-09-11T19:51:30.270Z,100712.38
2022-09-11T19:54:00.201Z,100714.31
2022-09-11T19:56:27.576Z,100717.88
2022-09-11T19:58:54.688Z,100723.13
2022-09-11T20:01:23.678Z,100720.13
2022-09-11T20:03:53.277Z,100719.59
2022-09-11T20:06:22.052Z,100727.59
2022-09-11T20:08:49.842Z,100726.94
2022-09-11T20:11:20.979Z,100719.16
2022-09-11T20:13:47.533Z,100722.22
2022-09-11T20:16:16.880Z,100720.56
2022-09-11T20:18:44.422Z,100725.16
2022-09-11T20:21:13.616Z,100727.97
2022-09-11T20:23:40.256Z,100726.03
2022-09-11T20:26:17.388Z,100730.13
2022-09-11T20:28:45.580Z,100733.41
2022-09-11T20:31:17.557Z,100729.47
2022-09-11T20:33:45.218Z,100734.66
2022-09-11T20:36:12.754Z,100736.63
2022-09-11T20:38:39.221Z,100732.03
2022-09-11T20:41:07.471Z,100738.38
2022-09-11T20:43:33.966Z,100732.09
2022-09-11T20:46:00.961Z,100740.16
2022-09-11T20:48:27.679Z,100743.06
2022-09-11T20:50:54.327Z,100743.88
2022-09-11T20:53:22.861Z,100739.75
2022-09-11T20:55:50.155Z,100747.47
2022-09-11T20:58:16.601Z,100742.09
2022-09-11T21:00:44.372Z,100748.78
2022-09-11T21:03:10.808Z,100747.50
2022-09-11T21:05:37.450Z,100751.72
2022-09-11T21:08:04.436Z,100755.00
2022-09-11T21:10:34.546Z,100755.28
2022-09-11T21:13:00.941Z,100757.28
2022-09-11T21:15:27.378Z,100760.06
2022-09-11T21:17:53.764Z,100753.97
2022-09-11T21:20:20.136Z,100761.25
2022-09-11T21:22:46.568Z,100754.06
2022-09-11T21:25:12.997Z,100753.53
2022-09-11T21:27:39.393Z,100759.44
2022-09-11T21:30:06.409Z,100762.63
2022-09-11T21:32:33.383Z,100766.41
2022-09-11T21:34:59.748Z,100767.53
2022-09-11T21:37:26.232Z,100772.84
2022-09-11T21:39:52.704Z,100770.53
2022-09-11T21:42:19.127Z,100769.16
2022-09-11T21:44:45.513Z,100773.72
2022-09-11T21:47:11.909Z,100772.13
2022-09-11T21:49:38.318Z,100779.38
2022-09-11T21:52:04.744Z,100783.03
2022-09-11T21:54:32.046Z,100779.69
2022-09-11T21:56:58.563Z,100786.94
2022-09-11T21:59:24.951Z,100791.34
2022-09-11T22:01:51.481Z,100789.84
2022-09-11T22:04:17.887Z,100794.09
2022-09-11T22:06:44.308Z,100800.25
2022-09-11T22:09:10.687Z,100797.03
2022-09-11T22:11:37.382Z,100790.31
2022-09-11T22:14:04.489Z,100792.97
2022-09-11T22:16:30.997Z,100794.94
2022-09-11T22:18:57.400Z,100803.00
2022-09-11T22:21:24.123Z,100800.75
2022-09-11T22:23:50.760Z,100806.22
2022-09-11T22:26:20.133Z,100808.44
2022-09-11T22:28:46.638Z,100813.09
2022-09-11T22:31:24.557Z,100818.16
2022-09-11T22:33:51.856Z,100812.94
2022-09-11T22:36:20.905Z,100818.16
2022-09-11T22:38:48.493Z,100814.47
2022-09-11T22:41:15.232Z,100811.66
2022-09-11T22:43:41.891Z,100815.81
2022-09-11T22:46:08.536Z,100817.78
2022-09-11T22:48:35.075Z,100822.38
2022-09-11T22:51:01.964Z,100814.22
2022-09-11T22:53:29.643Z,100825.75
2022-09-11T22:55:56.397Z,100812.03
2022-09-11T22:58:23.813Z,100820.31
2022-09-11T23:00:51.721Z,100813.22
2022-09-11T23:03:18.159Z,100815.22
2022-09-11T23:06:03.536Z,100817.50
2022-09-11T23:08:34.719Z,100822.03
2022-09-11T23:11:05.177Z,100829.63
2022-09-11T23:13:32.438Z,100825.22
2022-09-11T23:15:59.236Z,100830.69
2022-09-11T23:18:27.311Z,100836.06
2022-09-11T23:20:55.655Z,100830.38
2022-09-11T23:23:23.145Z,100832.19
2022-09-11T23:25:49.609Z,100840.75
2022-09-11T23:28:16.345Z,100841.91
2022-09-11T23:30:42.753Z,100845.94
2022-09-11T23:33:09.384Z,100841.78
2022-09-11T23:35:39.907Z,100839.72
2022-09-11T23:38:07.950Z,100834.66
2022-09-11T23:40:34.700Z,100836.22
2022-09-11T23:43:02.005Z,100834.84
2022-09-11T23:45:29.243Z,100839.16
2022-09-11T23:47:55.671Z,100834.34
2022-09-11T23:50:22.107Z,100832.63
2022-09-11T23:52:48.940Z,100828.66
2022-09-11T23:55:17.332Z,100829.59
2022-09-11T23:57:43.734Z,100828.25
