createdAt,value
2022-08-09T00:01:56.379Z,39.48
2022-08-09T00:04:34.182Z,41.90
2022-08-09T00:07:10.610Z,41.17
2022-08-09T00:09:40.159Z,42.93
2022-08-09T00:12:22.474Z,41.16
2022-08-09T00:14:56.610Z,38.86
2022-08-09T00:18:05.885Z,40.06
2022-08-09T00:20:19.804Z,41.60
2022-08-09T00:22:49.652Z,40.08
2022-08-09T00:25:31.976Z,40.40
2022-08-09T00:28:07.488Z,41.91
2022-08-09T00:30:38.227Z,41.88
2022-08-09T00:33:07.604Z,43.73
2022-08-09T00:35:43.430Z,42.86
2022-08-09T00:38:16.750Z,42.26
2022-08-09T00:40:52.709Z,41.75
2022-08-09T00:44:14.505Z,41.37
2022-08-09T00:46:28.445Z,41.75
2022-08-09T00:49:06.003Z,42.85
2022-08-09T00:51:42.711Z,41.04
2022-08-09T00:54:31.372Z,45.50
2022-08-09T00:57:10.334Z,45.49
2022-08-09T00:59:46.532Z,46.41
2022-08-09T01:02:23.946Z,47.27
2022-08-09T01:05:22.516Z,45.83
2022-08-09T01:08:27.107Z,47.93
2022-08-09T01:11:20.176Z,48.75
2022-08-09T01:14:05.692Z,47.70
2022-08-09T01:16:40.627Z,42.84
2022-08-09T01:19:42.878Z,46.03
2022-08-09T01:22:24.183Z,46.84
2022-08-09T01:24:54.421Z,45.41
2022-08-09T01:27:29.117Z,45.14
2022-08-09T01:30:03.518Z,45.05
2022-08-09T01:32:47.205Z,46.62
2022-08-09T01:35:38.311Z,46.52
2022-08-09T01:38:15.045Z,47.73
2022-08-09T01:41:09.036Z,52.59
2022-08-09T01:43:51.808Z,51.07
2022-08-09T01:46:29.980Z,56.49
2022-08-09T01:49:10.783Z,54.83
2022-08-09T01:51:53.782Z,52.69
2022-08-09T01:54:36.862Z,56.52
2022-08-09T01:57:14.852Z,55.33
2022-08-09T01:59:51.928Z,53.46
2022-08-09T02:02:31.319Z,54.56
2022-08-09T02:05:15.453Z,55.19
2022-08-09T02:08:35.796Z,57.38
2022-08-09T02:10:51.552Z,59.48
2022-08-09T02:13:40.420Z,58.28
2022-08-09T02:16:12.560Z,59.18
2022-08-09T02:18:47.742Z,59.51
2022-08-09T02:21:24.830Z,59.37
2022-08-09T02:23:58.735Z,57.68
2022-08-09T02:26:36.554Z,56.38
2022-08-09T02:29:20.242Z,54.03
2022-08-09T02:31:52.643Z,54.54
2022-08-09T02:34:41.401Z,53.93
2022-08-09T02:37:24.292Z,54.19
2022-08-09T02:40:09.263Z,53.92
2022-08-09T02:42:43.334Z,53.94
2022-08-09T02:45:22.577Z,54.26
2022-08-09T02:48:02.255Z,55.51
2022-08-09T02:51:07.986Z,56.60
2022-08-09T02:53:53.159Z,57.36
2022-08-09T02:56:33.457Z,57.75
2022-08-09T02:59:07.894Z,57.08
2022-08-09T03:01:43.164Z,56.79
2022-08-09T03:04:30.753Z,56.05
2022-08-09T03:07:13.837Z,56.18
2022-08-09T03:09:56.217Z,55.42
2022-08-09T03:12:27.486Z,56.14
2022-08-09T03:14:59.913Z,56.81
2022-08-09T03:17:30.867Z,58.29
2022-08-09T03:20:05.089Z,58.58
2022-08-09T03:22:45.354Z,58.32
2022-08-09T03:25:58.134Z,59.61
2022-08-09T03:28:18.986Z,61.39
2022-08-09T03:30:49.419Z,61.19
2022-08-09T03:33:21.981Z,60.64
2022-08-09T03:36:15.355Z,61.00
2022-08-09T03:38:45.219Z,62.38
2022-08-09T03:41:16.645Z,62.96
2022-08-09T03:44:03.306Z,63.01
2022-08-09T03:46:37.988Z,63.39
2022-08-09T03:49:10.053Z,64.77
2022-08-09T03:51:56.198Z,65.51
2022-08-09T03:54:39.291Z,66.77
2022-08-09T03:57:20.322Z,67.05
2022-08-09T03:59:55.474Z,67.34
2022-08-09T04:02:28.890Z,67.50
2022-08-09T04:05:05.913Z,69.54
2022-08-09T04:07:52.982Z,72.12
2022-08-09T04:10:29.162Z,73.78
2022-08-09T04:13:11.284Z,75.94
2022-08-09T04:16:18.111Z,76.49
2022-08-09T04:18:31.306Z,80.11
2022-08-09T04:21:01.350Z,79.88
2022-08-09T04:23:34.632Z,83.33
2022-08-09T04:26:03.740Z,86.00
2022-08-09T04:28:36.563Z,88.00
2022-08-09T04:31:13.074Z,89.22
2022-08-09T04:33:52.308Z,91.86
2022-08-09T04:36:28.386Z,94.93
2022-08-09T04:39:00.848Z,96.90
2022-08-09T04:41:33.915Z,100.00
2022-08-09T04:44:14.773Z,100.00
2022-08-09T04:46:58.519Z,100.00
2022-08-09T04:49:53.792Z,100.00
2022-08-09T04:52:27.628Z,100.00
2022-08-09T04:55:04.465Z,100.00
2022-08-09T04:57:54.238Z,100.00
2022-08-09T05:00:25.667Z,100.00
2022-08-09T05:03:30.082Z,100.00
2022-08-09T05:06:06.612Z,100.00
2022-08-09T05:08:37.370Z,100.00
2022-08-09T05:11:08.491Z,100.00
2022-08-09T05:13:39.147Z,100.00
2022-08-09T05:16:10.331Z,100.00
2022-08-09T05:18:57.240Z,100.00
2022-08-09T05:21:36.420Z,100.00
2022-08-09T05:24:16.728Z,100.00
2022-08-09T05:26:47.681Z,100.00
2022-08-09T05:29:21.608Z,100.00
2022-08-09T05:31:57.482Z,100.00
2022-08-09T05:34:34.109Z,100.00
2022-08-09T05:37:11.417Z,100.00
2022-08-09T05:39:44.632Z,100.00
2022-08-09T05:42:17.509Z,100.00
2022-08-09T05:44:53.338Z,100.00
2022-08-09T05:47:27.338Z,100.00
2022-08-09T05:50:31.070Z,100.00
2022-08-09T05:52:54.148Z,100.00
2022-08-09T05:55:25.240Z,100.00
2022-08-09T05:57:57.655Z,100.00
2022-08-09T06:00:30.136Z,100.00
2022-08-09T06:03:19.690Z,100.00
2022-08-09T06:06:05.866Z,100.00
2022-08-09T06:08:39.144Z,100.00
2022-08-09T06:11:16.629Z,100.00
2022-08-09T06:13:47.594Z,100.00
2022-08-09T06:16:16.747Z,100.00
2022-08-09T06:18:46.418Z,100.00
2022-08-09T06:21:22.530Z,100.00
2022-08-09T06:23:55.244Z,100.00
2022-08-09T06:26:28.708Z,100.00
2022-08-09T06:29:08.853Z,100.00
2022-08-09T06:32:08.537Z,100.00
2022-08-09T06:34:40.175Z,100.00
2022-08-09T06:37:12.026Z,100.00
2022-08-09T06:39:59.736Z,100.00
2022-08-09T06:42:30.836Z,100.00
2022-08-09T06:46:03.362Z,100.00
2022-08-09T06:48:00.753Z,100.00
2022-08-09T06:50:33.686Z,100.00
2022-08-09T06:53:05.714Z,100.00
2022-08-09T06:55:37.851Z,100.00
2022-08-09T06:58:07.027Z,100.00
2022-08-09T07:00:58.513Z,100.00
2022-08-09T07:03:29.051Z,100.00
2022-08-09T07:06:04.828Z,100.00
2022-08-09T07:08:37.248Z,100.00
2022-08-09T07:11:12.747Z,100.00
2022-08-09T07:14:05.171Z,100.00
2022-08-09T07:16:48.855Z,100.00
2022-08-09T07:19:23.409Z,100.00
2022-08-09T07:21:57.148Z,100.00
2022-08-09T07:24:32.878Z,100.00
2022-08-09T07:27:26.985Z,100.00
2022-08-09T07:30:09.214Z,100.00
2022-08-09T07:32:38.866Z,100.00
2022-08-09T07:35:16.720Z,100.00
2022-08-09T07:37:49.304Z,100.00
2022-08-09T07:40:54.162Z,100.00
2022-08-09T07:43:29.118Z,100.00
2022-08-09T07:46:02.075Z,100.00
2022-08-09T07:48:32.368Z,100.00
2022-08-09T07:52:02.540Z,100.00
2022-08-09T07:54:04.863Z,100.00
2022-08-09T07:56:45.093Z,100.00
2022-08-09T07:59:33.661Z,100.00
2022-08-09T08:02:19.158Z,100.00
2022-08-09T08:04:53.564Z,100.00
2022-08-09T08:08:44.236Z,100.00
2022-08-09T08:10:19.421Z,100.00
2022-08-09T08:12:59.811Z,100.00
2022-08-09T08:15:30.482Z,100.00
2022-08-09T08:18:10.229Z,100.00
2022-08-09T08:20:43.816Z,100.00
2022-08-09T08:26:06.366Z,100.00
2022-08-09T08:28:46.123Z,100.00
2022-08-09T08:31:20.130Z,100.00
2022-08-09T08:33:55.983Z,100.00
2022-08-09T08:36:30.690Z,100.00
2022-08-09T08:39:03.085Z,100.00
2022-08-09T08:41:51.474Z,100.00
2022-08-09T08:44:28.792Z,100.00
2022-08-09T08:47:05.252Z,100.00
2022-08-09T08:49:47.956Z,100.00
2022-08-09T08:52:52.707Z,100.00
2022-08-09T08:55:15.030Z,100.00
2022-08-09T08:57:56.405Z,100.00
2022-08-09T09:00:34.986Z,100.00
2022-08-09T09:03:11.214Z,100.00
2022-08-09T09:06:00.522Z,100.00
2022-08-09T09:08:42.467Z,100.00
2022-08-09T09:11:17.908Z,100.00
2022-08-09T09:13:56.199Z,100.00
2022-08-09T09:16:34.526Z,100.00
2022-08-09T09:19:37.318Z,100.00
2022-08-09T09:22:11.359Z,100.00
2022-08-09T09:24:53.182Z,100.00
2022-08-09T09:28:05.329Z,100.00
2022-08-09T09:30:40.722Z,100.00
2022-08-09T09:33:16.526Z,100.00
2022-08-09T09:36:01.864Z,100.00
2022-08-09T09:38:48.843Z,100.00
2022-08-09T09:41:27.712Z,100.00
2022-08-09T09:44:10.328Z,100.00
2022-08-09T09:46:51.263Z,100.00
2022-08-09T09:49:56.427Z,100.00
2022-08-09T09:52:33.645Z,100.00
2022-08-09T09:55:24.468Z,100.00
2022-08-09T09:58:19.256Z,100.00
2022-08-09T10:00:59.411Z,100.00
2022-08-09T10:03:57.184Z,100.00
2022-08-09T10:06:32.055Z,100.00
2022-08-09T10:09:21.817Z,100.00
2022-08-09T10:12:14.315Z,100.00
2022-08-09T10:15:50.815Z,100.00
2022-08-09T10:18:13.956Z,100.00
2022-08-09T10:20:49.000Z,100.00
2022-08-09T10:23:23.957Z,100.00
2022-08-09T10:26:08.203Z,100.00
2022-08-09T10:28:48.961Z,100.00
2022-08-09T10:34:33.865Z,100.00
2022-08-09T10:37:09.636Z,100.00
2022-08-09T10:39:49.320Z,100.00
2022-08-09T10:42:19.737Z,100.00
2022-08-09T10:44:56.824Z,100.00
2022-08-09T10:48:17.275Z,100.00
2022-08-09T10:50:53.946Z,100.00
2022-08-09T10:53:54.672Z,100.00
2022-08-09T10:56:25.602Z,100.00
2022-08-09T10:58:59.883Z,100.00
2022-08-09T11:03:15.528Z,100.00
2022-08-09T11:04:31.003Z,100.00
2022-08-09T11:07:04.180Z,100.00
2022-08-09T11:09:41.122Z,100.00
2022-08-09T11:12:30.562Z,100.00
2022-08-09T11:15:08.961Z,100.00
2022-08-09T11:17:53.335Z,100.00
2022-08-09T11:20:53.728Z,100.00
2022-08-09T11:23:23.935Z,100.00
2022-08-09T11:26:00.262Z,100.00
2022-08-09T11:28:34.375Z,100.00
2022-08-09T11:31:33.809Z,100.00
2022-08-09T11:34:13.189Z,100.00
2022-08-09T11:36:44.778Z,100.00
2022-08-09T11:39:17.028Z,100.00
2022-08-09T11:41:46.836Z,100.00
2022-08-09T11:44:18.657Z,100.00
2022-08-09T11:47:01.239Z,100.00
2022-08-09T11:50:53.815Z,100.00
2022-08-09T11:53:55.098Z,100.00
2022-08-09T11:56:02.443Z,100.00
2022-08-09T11:58:35.529Z,100.00
2022-08-09T12:01:08.551Z,100.00
2022-08-09T12:03:57.340Z,100.00
2022-08-09T12:06:32.731Z,100.00
2022-08-09T12:09:19.164Z,100.00
2022-08-09T12:12:04.145Z,100.00
2022-08-09T12:14:48.848Z,100.00
2022-08-09T12:17:34.072Z,100.00
2022-08-09T12:20:22.258Z,100.00
2022-08-09T12:23:07.065Z,100.00
2022-08-09T12:25:38.218Z,100.00
2022-08-09T12:29:13.809Z,100.00
2022-08-09T12:31:57.907Z,100.00
2022-08-09T12:34:42.677Z,100.00
2022-08-09T12:37:23.564Z,100.00
2022-08-09T12:40:05.929Z,100.00
2022-08-09T12:42:44.337Z,100.00
2022-08-09T12:45:32.516Z,100.00
2022-08-09T12:48:28.080Z,100.00
2022-08-09T12:51:03.724Z,100.00
2022-08-09T12:53:44.919Z,100.00
2022-08-09T12:56:39.343Z,100.00
2022-08-09T12:59:39.678Z,100.00
2022-08-09T13:02:15.619Z,100.00
2022-08-09T13:05:02.372Z,100.00
2022-08-09T13:07:50.576Z,100.00
2022-08-09T13:10:22.958Z,100.00
2022-08-09T13:13:10.830Z,100.00
2022-08-09T13:16:00.009Z,100.00
2022-08-09T13:18:41.752Z,100.00
2022-08-09T13:22:36.147Z,100.00
2022-08-09T13:24:53.708Z,100.00
2022-08-09T13:27:29.270Z,100.00
2022-08-09T13:30:50.882Z,100.00
2022-08-09T13:32:56.905Z,100.00
2022-08-09T13:36:38.277Z,100.00
2022-08-09T13:38:56.078Z,100.00
2022-08-09T13:41:51.586Z,100.00
2022-08-09T13:44:05.520Z,100.00
2022-08-09T13:47:14.550Z,100.00
2022-08-09T13:49:24.290Z,100.00
2022-08-09T13:52:09.410Z,100.00
2022-08-09T13:54:59.332Z,100.00
2022-08-09T13:57:39.815Z,100.00
2022-08-09T14:00:16.104Z,100.00
2022-08-09T14:03:03.188Z,100.00
2022-08-09T14:06:00.668Z,100.00
2022-08-09T14:08:32.168Z,100.00
2022-08-09T14:11:01.506Z,100.00
2022-08-09T14:14:22.149Z,100.00
2022-08-09T14:16:28.589Z,100.00
2022-08-09T14:18:59.452Z,100.00
2022-08-09T14:21:32.070Z,100.00
2022-08-09T14:24:10.275Z,100.00
2022-08-09T14:26:51.147Z,100.00
2022-08-09T14:30:04.440Z,100.00
2022-08-09T14:32:16.451Z,100.00
2022-08-09T14:34:55.397Z,100.00
2022-08-09T14:37:28.122Z,100.00
2022-08-09T14:39:58.070Z,100.00
2022-08-09T14:42:40.414Z,100.00
2022-08-09T14:46:39.706Z,100.00
2022-08-09T14:48:03.515Z,100.00
2022-08-09T14:50:34.928Z,100.00
2022-08-09T14:53:11.549Z,100.00
2022-08-09T14:55:50.504Z,100.00
2022-08-09T14:58:20.560Z,100.00
2022-08-09T15:00:53.066Z,100.00
2022-08-09T15:03:28.398Z,100.00
2022-08-09T15:06:01.770Z,100.00
2022-08-09T15:08:33.531Z,100.00
2022-08-09T15:11:05.077Z,100.00
2022-08-09T15:13:48.288Z,100.00
2022-08-09T15:16:31.334Z,100.00
2022-08-09T15:19:02.438Z,100.00
2022-08-09T15:22:01.304Z,100.00
2022-08-09T15:24:27.104Z,100.00
2022-08-09T15:26:57.791Z,100.00
2022-08-09T15:30:48.254Z,100.00
2022-08-09T15:32:29.551Z,100.00
2022-08-09T15:35:01.533Z,100.00
2022-08-09T15:37:57.092Z,100.00
2022-08-09T15:40:32.321Z,100.00
2022-08-09T15:43:07.353Z,100.00
2022-08-09T15:46:07.491Z,100.00
2022-08-09T15:48:34.431Z,100.00
2022-08-09T15:51:30.358Z,100.00
2022-08-09T15:54:08.131Z,100.00
2022-08-09T15:56:42.954Z,100.00
2022-08-09T15:59:13.932Z,100.00
2022-08-09T16:01:43.026Z,100.00
2022-08-09T16:04:13.500Z,100.00
2022-08-09T16:06:44.676Z,100.00
2022-08-09T16:09:32.295Z,100.00
2022-08-09T16:12:11.334Z,100.00
2022-08-09T16:14:42.814Z,100.00
2022-08-09T16:17:23.452Z,100.00
2022-08-09T16:20:03.993Z,100.00
2022-08-09T16:22:34.938Z,100.00
2022-08-09T16:25:09.637Z,100.00
2022-08-09T16:27:42.188Z,100.00
2022-08-09T16:30:15.416Z,100.00
2022-08-09T16:33:09.943Z,100.00
2022-08-09T16:35:57.388Z,100.00
2022-08-09T16:38:30.297Z,100.00
2022-08-09T16:40:59.532Z,100.00
2022-08-09T16:43:33.995Z,100.00
2022-08-09T16:46:10.794Z,100.00
2022-08-09T16:48:53.226Z,100.00
2022-08-09T16:51:31.412Z,100.00
2022-08-09T16:54:25.389Z,100.00
2022-08-09T16:56:56.495Z,100.00
2022-08-09T16:59:25.892Z,100.00
2022-08-09T17:02:04.185Z,100.00
2022-08-09T17:04:35.273Z,100.00
2022-08-09T17:08:46.677Z,100.00
2022-08-09T17:10:03.896Z,100.00
2022-08-09T17:12:33.688Z,100.00
2022-08-09T17:15:31.445Z,100.00
2022-08-09T17:17:52.511Z,100.00
2022-08-09T17:20:37.678Z,100.00
2022-08-09T17:23:10.473Z,100.00
2022-08-09T17:25:53.126Z,100.00
2022-08-09T17:28:22.534Z,100.00
2022-08-09T17:30:55.279Z,100.00
2022-08-09T17:33:25.256Z,100.00
2022-08-09T17:35:55.429Z,100.00
2022-08-09T17:38:34.132Z,100.00
2022-08-09T17:41:06.643Z,100.00
2022-08-09T17:43:39.285Z,100.00
2022-08-09T17:46:10.006Z,100.00
2022-08-09T17:48:51.745Z,100.00
2022-08-09T17:51:22.757Z,100.00
2022-08-09T17:53:56.698Z,100.00
2022-08-09T17:56:35.409Z,100.00
2022-08-09T17:59:09.188Z,100.00
2022-08-09T18:02:06.198Z,100.00
2022-08-09T18:04:31.473Z,100.00
2022-08-09T18:07:07.808Z,100.00
2022-08-09T18:09:41.452Z,100.00
2022-08-09T18:12:17.080Z,100.00
2022-08-09T18:14:54.409Z,100.00
2022-08-09T18:18:03.849Z,100.00
2022-08-09T18:20:55.678Z,100.00
2022-08-09T18:24:10.591Z,100.00
2022-08-09T18:26:01.596Z,100.00
2022-08-09T18:30:38.427Z,100.00
2022-08-09T18:31:51.142Z,100.00
2022-08-09T18:34:14.984Z,100.00
2022-08-09T18:36:49.507Z,100.00
2022-08-09T18:39:21.365Z,100.00
2022-08-09T18:41:52.524Z,100.00
2022-08-09T18:44:27.527Z,100.00
2022-08-09T18:47:08.200Z,100.00
2022-08-09T18:49:46.536Z,100.00
2022-08-09T18:52:28.396Z,100.00
2022-08-09T18:55:06.210Z,100.00
2022-08-09T18:57:45.413Z,100.00
2022-08-09T19:00:20.677Z,100.00
2022-08-09T19:02:50.981Z,100.00
2022-08-09T19:05:41.429Z,100.00
2022-08-09T19:08:19.648Z,100.00
2022-08-09T19:10:50.723Z,100.00
2022-08-09T19:13:38.482Z,100.00
2022-08-09T19:16:13.588Z,100.00
2022-08-09T19:18:50.441Z,100.00
2022-08-09T19:21:47.857Z,100.00
2022-08-09T19:24:37.317Z,100.00
2022-08-09T19:27:04.774Z,100.00
2022-08-09T19:29:55.113Z,100.00
2022-08-09T19:32:29.498Z,100.00
2022-08-09T19:35:01.152Z,100.00
2022-08-09T19:37:40.899Z,100.00
2022-08-09T19:40:34.117Z,100.00
2022-08-09T19:43:10.172Z,100.00
2022-08-09T19:45:45.767Z,100.00
2022-08-09T19:48:16.502Z,100.00
2022-08-09T19:51:06.163Z,100.00
2022-08-09T19:53:45.165Z,100.00
2022-08-09T19:56:15.715Z,100.00
2022-08-09T19:59:06.193Z,100.00
2022-08-09T20:01:52.591Z,100.00
2022-08-09T20:04:36.397Z,100.00
2022-08-09T20:07:20.942Z,100.00
2022-08-09T20:09:51.092Z,100.00
2022-08-09T20:12:33.193Z,100.00
2022-08-09T20:16:31.609Z,100.00
2022-08-09T20:18:00.659Z,100.00
2022-08-09T20:20:30.270Z,100.00
2022-08-09T20:23:23.951Z,100.00
2022-08-09T20:33:40.864Z,100.00
2022-08-09T20:36:21.598Z,100.00
2022-08-09T20:40:13.670Z,100.00
2022-08-09T20:52:05.898Z,100.00
2022-08-09T20:54:51.931Z,100.00
2022-08-09T20:57:22.451Z,100.00
2022-08-09T21:00:19.825Z,100.00
2022-08-09T21:02:51.989Z,100.00
2022-08-09T21:05:51.485Z,100.00
2022-08-09T21:08:10.954Z,100.00
2022-08-09T21:10:40.246Z,100.00
2022-08-09T21:13:15.891Z,100.00
2022-08-09T21:15:51.819Z,100.00
2022-08-09T21:18:27.337Z,100.00
2022-08-09T21:20:57.353Z,100.00
2022-08-09T21:23:47.228Z,100.00
2022-08-09T21:26:15.837Z,100.00
2022-08-09T21:28:55.906Z,100.00
2022-08-09T21:31:48.253Z,100.00
2022-08-09T21:34:21.119Z,100.00
2022-08-09T21:36:58.339Z,100.00
2022-08-09T21:39:28.254Z,100.00
2022-08-09T21:42:12.208Z,100.00
2022-08-09T21:44:42.759Z,100.00
2022-08-09T21:47:17.621Z,100.00
2022-08-09T21:49:48.900Z,100.00
2022-08-09T21:52:20.568Z,100.00
2022-08-09T21:55:02.810Z,100.00
2022-08-09T21:57:59.173Z,100.00
2022-08-09T22:00:33.179Z,100.00
2022-08-09T22:03:19.474Z,100.00
2022-08-09T22:05:57.992Z,100.00
2022-08-09T22:08:27.246Z,100.00
2022-08-09T22:11:26.475Z,100.00
2022-08-09T22:13:46.074Z,100.00
2022-08-09T22:16:15.195Z,100.00
2022-08-09T22:18:54.583Z,100.00
2022-08-09T22:21:49.946Z,100.00
2022-08-09T22:24:24.248Z,100.00
2022-08-09T22:26:55.372Z,100.00
2022-08-09T22:29:32.201Z,100.00
2022-08-09T22:32:08.176Z,100.00
2022-08-09T22:35:02.339Z,100.00
2022-08-09T22:37:40.086Z,100.00
2022-08-09T22:40:18.172Z,100.00
2022-08-09T22:42:49.834Z,100.00
2022-08-09T22:48:17.010Z,100.00
2022-08-09T22:48:20.245Z,100.00
2022-08-09T22:50:57.343Z,100.00
2022-08-09T22:53:26.378Z,100.00
2022-08-09T22:56:32.866Z,100.00
2022-08-09T22:59:56.049Z,100.00
2022-08-09T23:01:56.619Z,100.00
2022-08-09T23:04:25.760Z,100.00
2022-08-09T23:07:14.116Z,100.00
2022-08-09T23:09:45.708Z,100.00
2022-08-09T23:12:14.695Z,100.00
2022-08-09T23:14:49.380Z,100.00
2022-08-09T23:17:31.499Z,100.00
2022-08-09T23:20:07.839Z,100.00
2022-08-09T23:22:37.685Z,100.00
2022-08-09T23:25:07.440Z,100.00
2022-08-09T23:27:36.747Z,100.00
2022-08-09T23:30:26.574Z,100.00
2022-08-09T23:32:55.767Z,100.00
2022-08-09T23:35:25.019Z,100.00
2022-08-09T23:37:54.487Z,100.00
2022-08-09T23:40:23.894Z,100.00
2022-08-09T23:42:53.156Z,100.00
2022-08-09T23:45:37.116Z,100.00
2022-08-09T23:48:09.042Z,100.00
2022-08-09T23:50:38.569Z,100.00
2022-08-09T23:53:07.944Z,100.00
2022-08-09T23:55:39.771Z,100.00
2022-08-09T23:58:25.485Z,100.00
