createdAt,value
2024-03-12T00:00:17.885Z,9.23
2024-03-12T00:02:47.026Z,10.82
2024-03-12T00:05:21.225Z,9.82
2024-03-12T00:07:50.177Z,9.93
2024-03-12T00:10:20.694Z,9.50
2024-03-12T00:12:50.203Z,9.52
2024-03-12T00:15:19.412Z,10.18
2024-03-12T00:17:48.375Z,10.38
2024-03-12T00:20:25.448Z,9.65
2024-03-12T00:22:53.777Z,9.93
2024-03-12T00:25:22.272Z,10.25
2024-03-12T00:27:51.650Z,9.70
2024-03-12T00:30:20.137Z,10.77
2024-03-12T00:32:50.914Z,10.38
2024-03-12T00:35:18.992Z,10.43
2024-03-12T00:37:49.030Z,10.07
2024-03-12T00:42:45.858Z,10.05
2024-03-12T00:45:14.466Z,10.43
2024-03-12T00:47:42.947Z,10.67
2024-03-12T00:50:12.576Z,10.52
2024-03-12T00:52:41.441Z,11.48
2024-03-12T00:55:17.569Z,10.35
2024-03-12T00:57:46.634Z,10.95
2024-03-12T01:00:26.873Z,11.73
2024-03-12T01:02:59.071Z,11.45
2024-03-12T01:05:30.945Z,11.95
2024-03-12T01:08:00.305Z,11.45
2024-03-12T01:10:32.912Z,12.20
2024-03-12T01:13:03.193Z,11.57
2024-03-12T01:15:31.143Z,12.05
2024-03-12T01:17:59.049Z,12.73
2024-03-12T01:20:28.076Z,13.00
2024-03-12T01:22:56.121Z,14.55
2024-03-12T01:25:23.958Z,14.37
2024-03-12T01:27:57.082Z,14.95
2024-03-12T01:30:28.308Z,14.63
2024-03-12T01:32:59.434Z,14.80
2024-03-12T01:35:27.215Z,15.43
2024-03-12T01:37:54.791Z,14.27
2024-03-12T01:40:24.670Z,14.93
2024-03-12T01:43:03.524Z,14.70
2024-03-12T01:45:34.367Z,12.20
2024-03-12T01:48:09.533Z,9.32
2024-03-12T01:50:40.468Z,8.23
2024-03-12T01:53:09.695Z,7.80
2024-03-12T01:55:39.567Z,5.90
2024-03-12T01:58:07.964Z,5.47
2024-03-12T02:00:36.052Z,5.95
2024-03-12T02:03:05.195Z,6.30
2024-03-12T02:05:33.062Z,6.60
2024-03-12T02:08:01.485Z,6.45
2024-03-12T02:10:29.510Z,6.75
2024-03-12T02:12:57.909Z,6.35
2024-03-12T02:15:25.744Z,6.70
2024-03-12T02:17:54.324Z,7.18
2024-03-12T02:20:28.033Z,7.28
2024-03-12T02:22:57.033Z,6.62
2024-03-12T02:25:25.281Z,6.62
2024-03-12T02:27:54.039Z,5.83
2024-03-12T02:30:25.992Z,5.55
2024-03-12T02:32:53.973Z,5.65
2024-03-12T02:35:21.887Z,5.50
2024-03-12T02:37:49.709Z,5.53
2024-03-12T02:40:19.587Z,6.03
2024-03-12T02:42:47.659Z,5.87
2024-03-12T02:45:16.987Z,5.28
2024-03-12T02:47:47.200Z,4.47
2024-03-12T02:50:17.598Z,4.57
2024-03-12T02:52:46.785Z,3.00
2024-03-12T02:55:15.560Z,3.40
2024-03-12T02:57:44.511Z,3.12
2024-03-12T03:00:14.106Z,2.90
2024-03-12T03:02:43.839Z,3.15
2024-03-12T03:05:12.548Z,3.27
2024-03-12T03:07:41.694Z,2.78
2024-03-12T03:10:14.312Z,2.72
2024-03-12T03:12:43.262Z,2.90
2024-03-12T03:15:13.727Z,2.97
2024-03-12T03:17:43.985Z,2.23
2024-03-12T03:20:16.838Z,2.20
2024-03-12T03:22:44.689Z,1.85
2024-03-12T03:25:16.241Z,2.28
2024-03-12T03:27:44.233Z,1.95
2024-03-12T03:30:19.615Z,1.90
2024-03-12T03:32:48.024Z,1.10
2024-03-12T03:35:18.637Z,1.20
2024-03-12T03:37:46.185Z,0.93
2024-03-12T03:40:23.838Z,1.05
2024-03-12T03:42:53.389Z,1.03
2024-03-12T03:45:21.107Z,1.20
2024-03-12T03:47:48.904Z,1.00
2024-03-12T03:50:17.264Z,1.27
2024-03-12T03:52:49.181Z,1.20
2024-03-12T03:55:17.646Z,1.20
2024-03-12T03:57:45.238Z,1.20
2024-03-12T04:00:16.654Z,1.45
2024-03-12T04:02:46.201Z,1.25
2024-03-12T04:05:14.677Z,1.35
2024-03-12T04:07:44.951Z,1.50
2024-03-12T04:10:12.959Z,1.67
2024-03-12T04:12:48.007Z,1.65
2024-03-12T04:15:16.081Z,1.25
2024-03-12T04:17:45.672Z,1.83
2024-03-12T04:20:14.228Z,1.30
2024-03-12T04:22:46.265Z,1.20
2024-03-12T04:25:14.700Z,1.60
2024-03-12T04:27:42.963Z,1.20
2024-03-12T04:30:12.085Z,1.12
2024-03-12T04:32:40.596Z,1.20
2024-03-12T04:35:11.190Z,0.80
2024-03-12T04:37:40.091Z,1.10
2024-03-12T04:40:09.171Z,1.10
2024-03-12T04:42:38.611Z,1.02
2024-03-12T04:45:07.982Z,1.03
2024-03-12T04:47:42.358Z,1.10
2024-03-12T04:50:13.186Z,0.93
2024-03-12T04:52:42.128Z,1.00
2024-03-12T04:55:09.937Z,1.00
2024-03-12T04:57:37.839Z,1.03
2024-03-12T05:00:20.647Z,1.25
2024-03-12T05:02:52.013Z,1.40
2024-03-12T05:05:22.156Z,1.30
2024-03-12T05:07:49.810Z,1.37
2024-03-12T05:10:18.675Z,1.10
2024-03-12T05:12:46.962Z,1.30
2024-03-12T05:15:14.717Z,1.58
2024-03-12T05:17:42.348Z,1.37
2024-03-12T05:20:10.862Z,1.98
2024-03-12T05:22:38.833Z,1.60
2024-03-12T05:25:10.718Z,1.40
2024-03-12T05:27:39.457Z,1.80
2024-03-12T05:30:17.161Z,1.95
2024-03-12T05:32:49.323Z,1.95
2024-03-12T05:35:32.774Z,1.80
2024-03-12T05:38:13.273Z,1.90
2024-03-12T05:41:15.734Z,1.62
2024-03-12T05:44:02.132Z,1.77
2024-03-12T05:46:49.185Z,1.33
2024-03-12T05:49:17.276Z,1.50
2024-03-12T05:51:45.355Z,1.17
2024-03-12T05:54:13.264Z,1.60
2024-03-12T05:56:41.441Z,1.45
2024-03-12T05:59:09.385Z,1.50
2024-03-12T06:01:37.389Z,1.47
2024-03-12T06:04:06.279Z,1.70
2024-03-12T06:06:34.355Z,1.77
2024-03-12T06:09:02.251Z,1.73
2024-03-12T06:11:31.173Z,2.05
2024-03-12T06:14:02.943Z,1.93
2024-03-12T06:16:32.727Z,1.90
2024-03-12T06:19:00.550Z,1.80
2024-03-12T06:21:28.790Z,2.05
2024-03-12T06:23:56.666Z,1.83
2024-03-12T06:26:24.997Z,2.07
2024-03-12T06:28:52.927Z,2.50
2024-03-12T06:31:20.875Z,2.17
2024-03-12T06:33:48.838Z,1.80
2024-03-12T06:36:16.882Z,1.87
2024-03-12T06:38:48.026Z,1.80
2024-03-12T06:41:16.010Z,2.10
2024-03-12T06:43:43.738Z,2.50
2024-03-12T06:46:17.687Z,2.33
2024-03-12T06:48:46.379Z,2.47
2024-03-12T06:51:14.419Z,2.03
2024-03-12T06:53:42.682Z,1.58
2024-03-12T06:56:12.629Z,1.73
2024-03-12T06:58:46.168Z,1.40
2024-03-12T07:01:15.237Z,1.58
2024-03-12T07:03:44.528Z,1.47
2024-03-12T07:06:12.534Z,1.30
2024-03-12T07:08:40.901Z,1.40
2024-03-12T07:11:09.436Z,1.30
2024-03-12T07:13:41.535Z,1.23
2024-03-12T07:16:11.104Z,1.17
2024-03-12T07:18:39.727Z,0.95
2024-03-12T07:21:07.700Z,1.10
2024-03-12T07:23:37.956Z,0.90
2024-03-12T07:26:06.539Z,1.00
2024-03-12T07:28:34.249Z,0.87
2024-03-12T07:31:04.384Z,1.10
2024-03-12T07:33:32.443Z,0.80
2024-03-12T07:36:00.210Z,0.73
2024-03-12T07:38:28.777Z,1.00
2024-03-12T07:40:56.729Z,0.63
2024-03-12T07:43:24.443Z,0.60
2024-03-12T07:45:53.149Z,0.90
2024-03-12T07:48:23.586Z,0.80
2024-03-12T07:50:51.776Z,0.80
2024-03-12T07:53:20.037Z,0.80
2024-03-12T07:55:47.582Z,0.73
2024-03-12T07:58:15.167Z,0.60
2024-03-12T08:00:43.259Z,0.82
2024-03-12T08:03:12.950Z,0.40
2024-03-12T08:05:44.668Z,0.30
2024-03-12T08:08:13.382Z,0.40
2024-03-12T08:10:40.977Z,0.40
2024-03-12T08:13:09.240Z,0.50
2024-03-12T08:15:38.488Z,0.50
2024-03-12T08:18:13.384Z,0.40
2024-03-12T08:20:48.033Z,0.60
2024-03-12T08:23:16.216Z,0.70
2024-03-12T08:25:55.035Z,0.68
2024-03-12T08:28:27.449Z,0.50
2024-03-12T08:30:56.686Z,0.50
2024-03-12T08:33:27.953Z,0.40
2024-03-12T08:35:56.084Z,0.57
2024-03-12T08:38:24.910Z,0.47
2024-03-12T08:40:53.907Z,0.60
2024-03-12T08:43:22.016Z,0.50
2024-03-12T08:45:49.559Z,0.30
2024-03-12T08:48:18.177Z,0.40
2024-03-12T08:50:47.931Z,0.50
2024-03-12T08:53:16.176Z,0.43
2024-03-12T08:55:44.322Z,0.47
2024-03-12T08:58:12.155Z,0.45
2024-03-12T09:00:42.897Z,0.47
2024-03-12T09:03:11.030Z,0.40
2024-03-12T09:05:39.170Z,0.40
2024-03-12T09:08:07.024Z,0.40
2024-03-12T09:10:35.167Z,0.35
2024-03-12T09:13:03.276Z,0.40
2024-03-12T09:15:34.417Z,0.30
2024-03-12T09:18:06.151Z,0.50
2024-03-12T09:20:37.739Z,0.67
2024-03-12T09:23:05.596Z,0.75
2024-03-12T09:25:33.920Z,0.80
2024-03-12T09:28:02.404Z,0.90
2024-03-12T09:30:30.325Z,1.10
2024-03-12T09:32:58.067Z,1.10
2024-03-12T09:35:26.069Z,1.17
2024-03-12T09:37:54.075Z,1.50
2024-03-12T09:40:21.598Z,1.02
2024-03-12T09:42:49.489Z,1.95
2024-03-12T09:45:17.607Z,1.70
2024-03-12T09:47:45.863Z,1.35
2024-03-12T09:50:18.074Z,1.40
2024-03-12T09:52:49.316Z,1.80
2024-03-12T09:55:18.006Z,1.52
2024-03-12T09:57:46.154Z,1.87
2024-03-12T10:00:20.690Z,1.50
2024-03-12T10:02:50.817Z,2.05
2024-03-12T10:05:23.243Z,1.50
2024-03-12T10:08:18.025Z,1.77
2024-03-12T10:10:47.822Z,2.00
2024-03-12T10:13:18.905Z,1.90
2024-03-12T10:16:00.649Z,2.30
2024-03-12T10:18:31.955Z,1.87
2024-03-12T10:21:04.050Z,2.00
2024-03-12T10:23:34.749Z,1.73
2024-03-12T10:26:12.419Z,1.50
2024-03-12T10:28:41.307Z,1.50
2024-03-12T10:31:12.040Z,2.50
2024-03-12T10:33:45.977Z,2.03
2024-03-12T10:36:14.167Z,1.73
2024-03-12T10:38:44.112Z,1.50
2024-03-12T10:41:22.350Z,1.30
2024-03-12T10:43:52.049Z,1.50
2024-03-12T10:46:20.918Z,1.75
2024-03-12T10:48:48.982Z,1.60
2024-03-12T10:51:18.792Z,1.60
2024-03-12T10:53:52.966Z,1.75
2024-03-12T10:56:21.350Z,1.75
2024-03-12T10:58:49.822Z,1.90
2024-03-12T11:01:19.743Z,1.80
2024-03-12T11:03:51.376Z,1.83
2024-03-12T11:06:20.542Z,1.75
2024-03-12T11:08:50.372Z,1.85
2024-03-12T11:11:21.478Z,1.60
2024-03-12T11:13:51.086Z,1.50
2024-03-12T11:16:20.760Z,1.70
2024-03-12T11:18:49.943Z,1.80
2024-03-12T11:21:25.299Z,1.67
2024-03-12T11:23:56.602Z,2.12
2024-03-12T11:28:59.840Z,2.08
2024-03-12T11:31:38.135Z,1.73
2024-03-12T11:34:06.210Z,1.60
2024-03-12T11:36:37.257Z,1.77
2024-03-12T11:39:13.579Z,1.50
2024-03-12T11:42:07.127Z,1.85
2024-03-12T11:44:49.396Z,1.98
2024-03-12T11:47:38.077Z,2.00
2024-03-12T11:50:35.838Z,1.80
2024-03-12T11:53:19.974Z,1.63
2024-03-12T11:56:11.669Z,1.62
2024-03-12T11:58:48.431Z,1.70
2024-03-12T12:01:32.770Z,1.65
2024-03-12T12:04:05.073Z,1.42
2024-03-12T12:06:33.745Z,1.40
2024-03-12T12:09:10.364Z,1.65
2024-03-12T12:11:39.537Z,1.62
2024-03-12T12:14:09.954Z,1.65
2024-03-12T12:16:39.086Z,1.83
2024-03-12T12:19:13.619Z,1.90
2024-03-12T12:21:46.475Z,2.12
2024-03-12T12:24:14.929Z,2.00
2024-03-12T12:26:45.564Z,3.00
2024-03-12T12:29:13.819Z,3.17
2024-03-12T12:31:42.815Z,2.50
2024-03-12T12:34:11.979Z,1.95
2024-03-12T12:36:44.652Z,4.00
2024-03-12T12:39:16.005Z,11.50
2024-03-12T12:41:47.127Z,5.45
2024-03-12T12:44:23.104Z,2.87
2024-03-12T12:46:55.989Z,2.70
2024-03-12T12:49:24.832Z,2.60
2024-03-12T12:51:55.541Z,2.47
2024-03-12T12:54:23.637Z,2.53
2024-03-12T12:56:52.685Z,2.37
2024-03-12T12:59:21.746Z,2.17
2024-03-12T13:01:50.581Z,2.42
2024-03-12T13:04:28.007Z,2.37
2024-03-12T13:06:58.192Z,2.70
2024-03-12T13:09:28.869Z,2.20
2024-03-12T13:11:58.438Z,2.30
2024-03-12T13:14:29.480Z,2.60
2024-03-12T13:17:00.025Z,2.85
2024-03-12T13:19:28.589Z,2.83
2024-03-12T13:21:59.092Z,2.80
2024-03-12T13:24:26.988Z,2.35
2024-03-12T13:26:55.068Z,1.90
2024-03-12T13:29:22.868Z,2.37
2024-03-12T13:31:50.458Z,2.10
2024-03-12T13:34:20.088Z,2.00
2024-03-12T13:36:49.011Z,2.03
2024-03-12T13:39:17.067Z,1.87
2024-03-12T13:41:45.087Z,1.90
2024-03-12T13:44:12.999Z,2.12
2024-03-12T13:46:44.072Z,2.10
2024-03-12T13:49:14.588Z,1.90
2024-03-12T13:51:44.200Z,1.60
2024-03-12T13:54:12.612Z,1.90
2024-03-12T13:56:41.243Z,1.80
2024-03-12T13:59:09.341Z,1.80
2024-03-12T14:01:38.195Z,1.90
2024-03-12T14:04:07.666Z,1.87
2024-03-12T14:06:36.014Z,2.10
2024-03-12T14:09:06.132Z,1.85
2024-03-12T14:11:34.237Z,1.93
2024-03-12T14:14:03.736Z,2.20
2024-03-12T14:16:31.675Z,1.92
2024-03-12T14:18:59.815Z,2.25
2024-03-12T14:21:29.841Z,2.40
2024-03-12T14:23:57.595Z,1.93
2024-03-12T14:26:26.355Z,1.90
2024-03-12T14:28:53.948Z,2.30
2024-03-12T14:31:21.479Z,2.00
2024-03-12T14:33:49.794Z,1.83
2024-03-12T14:36:18.212Z,1.90
2024-03-12T14:38:46.644Z,1.83
2024-03-12T14:41:15.721Z,1.62
2024-03-12T14:43:43.787Z,2.17
2024-03-12T14:46:13.508Z,1.55
2024-03-12T14:48:41.375Z,1.37
2024-03-12T14:51:09.191Z,1.70
2024-03-12T14:53:37.037Z,1.60
2024-03-12T14:56:05.543Z,1.65
2024-03-12T14:58:33.228Z,1.80
2024-03-12T15:01:01.112Z,1.90
2024-03-12T15:03:29.171Z,1.60
2024-03-12T15:05:56.842Z,1.45
2024-03-12T15:08:24.768Z,1.40
2024-03-12T15:10:53.237Z,1.45
2024-03-12T15:13:21.628Z,1.10
2024-03-12T15:15:51.100Z,1.55
2024-03-12T15:18:21.414Z,1.25
2024-03-12T15:20:49.291Z,1.45
2024-03-12T15:23:16.841Z,1.70
2024-03-12T15:25:44.753Z,1.30
2024-03-12T15:28:12.474Z,1.40
2024-03-12T15:30:42.271Z,1.67
2024-03-12T15:33:12.184Z,1.80
2024-03-12T15:35:40.534Z,1.98
2024-03-12T15:38:08.137Z,2.20
2024-03-12T15:40:36.274Z,2.00
2024-03-12T15:43:06.702Z,1.70
2024-03-12T15:45:35.107Z,1.80
2024-03-12T15:48:04.841Z,1.85
2024-03-12T15:50:33.212Z,1.40
2024-03-12T15:53:01.142Z,1.55
2024-03-12T15:55:29.525Z,1.80
2024-03-12T15:57:59.566Z,1.50
2024-03-12T16:00:27.423Z,1.55
2024-03-12T16:02:55.698Z,1.20
2024-03-12T16:05:23.925Z,1.77
2024-03-12T16:07:52.868Z,1.30
2024-03-12T16:10:22.792Z,1.17
2024-03-12T16:12:50.867Z,1.40
2024-03-12T16:15:21.483Z,1.20
2024-03-12T16:17:51.101Z,1.50
2024-03-12T16:20:21.611Z,1.70
2024-03-12T16:22:49.873Z,2.05
2024-03-12T16:25:18.801Z,1.67
2024-03-12T16:27:46.891Z,2.10
2024-03-12T16:30:16.178Z,2.33
2024-03-12T16:32:44.427Z,1.70
2024-03-12T16:35:12.580Z,2.28
2024-03-12T16:37:40.867Z,1.98
2024-03-12T16:40:10.461Z,2.03
2024-03-12T16:42:38.417Z,1.92
2024-03-12T16:45:07.163Z,2.03
2024-03-12T16:47:35.100Z,2.03
2024-03-12T16:50:09.478Z,2.20
2024-03-12T16:52:40.169Z,2.37
2024-03-12T16:55:08.883Z,2.33
2024-03-12T16:57:37.534Z,2.37
2024-03-12T17:00:11.895Z,2.78
2024-03-12T17:02:43.581Z,3.72
2024-03-12T17:05:13.131Z,4.20
2024-03-12T17:07:41.781Z,3.40
2024-03-12T17:10:09.916Z,3.47
2024-03-12T17:12:38.348Z,3.60
2024-03-12T17:15:06.881Z,3.72
2024-03-12T17:17:34.956Z,3.53
2024-03-12T17:20:06.081Z,4.35
2024-03-12T17:22:34.442Z,3.90
2024-03-12T17:25:02.291Z,4.03
2024-03-12T17:27:32.199Z,3.42
2024-03-12T17:30:03.575Z,3.37
2024-03-12T17:32:31.864Z,3.65
2024-03-12T17:35:01.414Z,3.20
2024-03-12T17:37:35.308Z,3.50
2024-03-12T17:40:13.433Z,3.85
2024-03-12T17:42:45.480Z,3.70
2024-03-12T17:45:14.720Z,3.40
2024-03-12T17:47:53.909Z,3.78
2024-03-12T17:50:28.439Z,3.80
2024-03-12T17:53:01.588Z,3.83
2024-03-12T17:55:30.020Z,3.90
2024-03-12T17:57:59.783Z,4.25
2024-03-12T18:00:27.565Z,3.97
2024-03-12T18:02:57.868Z,3.97
2024-03-12T18:05:25.928Z,4.68
2024-03-12T18:07:54.130Z,4.97
2024-03-12T18:10:26.627Z,5.50
2024-03-12T18:12:54.962Z,5.78
2024-03-12T18:15:24.896Z,4.97
2024-03-12T18:17:53.537Z,5.18
2024-03-12T18:20:25.341Z,5.07
2024-03-12T18:22:54.322Z,5.68
2024-03-12T18:25:22.323Z,5.47
2024-03-12T18:27:57.178Z,5.35
2024-03-12T18:30:26.631Z,5.82
2024-03-12T18:32:55.687Z,5.37
2024-03-12T18:35:24.930Z,5.25
2024-03-12T18:37:53.418Z,5.25
2024-03-12T18:40:23.098Z,5.45
2024-03-12T18:42:52.146Z,5.00
2024-03-12T18:45:21.329Z,5.90
2024-03-12T18:47:49.744Z,5.22
2024-03-12T18:50:21.866Z,5.15
2024-03-12T18:52:50.485Z,4.85
2024-03-12T18:55:19.076Z,5.90
2024-03-12T18:57:47.244Z,5.13
2024-03-12T19:00:19.586Z,5.00
2024-03-12T19:02:49.228Z,5.55
2024-03-12T19:05:22.044Z,5.50
2024-03-12T19:07:51.449Z,4.97
2024-03-12T19:10:20.842Z,5.37
2024-03-12T19:12:49.086Z,5.12
2024-03-12T19:15:22.079Z,5.22
2024-03-12T19:17:52.033Z,5.25
2024-03-12T19:20:21.214Z,5.65
2024-03-12T19:22:57.795Z,5.63
2024-03-12T19:25:27.292Z,5.95
2024-03-12T19:27:56.235Z,4.87
2024-03-12T19:30:25.938Z,5.28
2024-03-12T19:32:54.929Z,5.00
2024-03-12T19:35:22.939Z,5.10
2024-03-12T19:37:53.950Z,4.82
2024-03-12T19:40:23.214Z,5.43
2024-03-12T19:42:52.078Z,4.87
2024-03-12T19:45:24.251Z,5.62
2024-03-12T19:47:52.830Z,4.73
2024-03-12T19:50:24.115Z,5.95
2024-03-12T19:52:54.160Z,5.70
2024-03-12T19:55:27.040Z,5.70
2024-03-12T19:57:56.554Z,5.43
2024-03-12T20:00:30.979Z,5.07
2024-03-12T20:03:01.668Z,5.35
2024-03-12T20:05:31.218Z,6.00
2024-03-12T20:08:05.622Z,5.72
2024-03-12T20:10:33.864Z,6.00
2024-03-12T20:13:05.929Z,5.53
2024-03-12T20:15:34.232Z,5.30
2024-03-12T20:18:02.614Z,6.25
2024-03-12T20:20:30.565Z,6.43
2024-03-12T20:22:59.629Z,6.00
2024-03-12T20:25:27.789Z,6.37
2024-03-12T20:27:56.536Z,6.07
2024-03-12T20:30:29.014Z,6.15
2024-03-12T20:32:59.524Z,6.78
2024-03-12T20:35:29.133Z,6.30
2024-03-12T20:37:57.321Z,6.93
2024-03-12T20:40:26.974Z,6.32
2024-03-12T20:42:59.881Z,6.60
2024-03-12T20:45:28.778Z,6.50
2024-03-12T20:47:56.645Z,7.22
2024-03-12T20:50:24.966Z,7.43
2024-03-12T20:52:53.051Z,6.87
2024-03-12T20:55:22.276Z,7.43
2024-03-12T20:57:52.208Z,6.72
2024-03-12T21:00:27.936Z,7.35
2024-03-12T21:02:55.665Z,7.17
2024-03-12T21:05:23.668Z,7.35
2024-03-12T21:07:53.212Z,6.72
2024-03-12T21:10:21.050Z,7.53
2024-03-12T21:12:51.060Z,7.37
2024-03-12T21:15:19.542Z,7.80
2024-03-12T21:17:47.712Z,8.20
2024-03-12T21:20:33.268Z,7.85
2024-03-12T21:23:01.397Z,7.45
2024-03-12T21:25:29.823Z,8.45
2024-03-12T21:27:58.863Z,7.83
2024-03-12T21:30:26.605Z,8.20
2024-03-12T21:32:54.739Z,8.93
2024-03-12T21:35:24.720Z,8.75
2024-03-12T21:37:52.784Z,8.27
2024-03-12T21:40:20.965Z,8.70
2024-03-12T21:42:48.964Z,8.30
2024-03-12T21:45:19.096Z,9.07
2024-03-12T21:47:48.983Z,8.57
2024-03-12T21:50:17.785Z,9.43
2024-03-12T21:52:46.373Z,9.87
2024-03-12T21:55:15.467Z,9.02
2024-03-12T21:57:44.939Z,9.30
2024-03-12T22:00:20.431Z,9.27
2024-03-12T22:02:49.817Z,10.38
2024-03-12T22:05:20.324Z,8.27
2024-03-12T22:07:50.188Z,9.13
2024-03-12T22:10:18.193Z,10.45
2024-03-12T22:12:46.376Z,9.45
2024-03-12T22:15:15.806Z,9.90
2024-03-12T22:17:51.229Z,10.27
2024-03-12T22:20:20.889Z,10.35
2024-03-12T22:22:49.448Z,10.40
2024-03-12T22:25:17.959Z,11.07
2024-03-12T22:27:49.847Z,11.15
2024-03-12T22:30:18.786Z,10.17
2024-03-12T22:32:48.139Z,10.40
2024-03-12T22:35:16.499Z,10.70
2024-03-12T22:37:47.989Z,10.55
2024-03-12T22:40:16.199Z,11.50
2024-03-12T22:42:44.444Z,10.03
2024-03-12T22:45:13.098Z,11.68
2024-03-12T22:47:41.323Z,11.38
2024-03-12T22:50:10.090Z,10.90
2024-03-12T22:52:38.106Z,11.68
2024-03-12T22:55:08.771Z,11.10
2024-03-12T22:57:39.559Z,10.48
2024-03-12T23:00:31.502Z,11.60
2024-03-12T23:03:02.417Z,11.10
2024-03-12T23:05:36.139Z,10.82
2024-03-12T23:08:07.894Z,9.17
2024-03-12T23:10:36.729Z,11.75
2024-03-12T23:13:05.333Z,9.80
2024-03-12T23:15:35.990Z,11.38
2024-03-12T23:18:05.328Z,10.02
2024-03-12T23:20:35.426Z,10.80
2024-03-12T23:23:03.342Z,10.02
2024-03-12T23:25:31.560Z,10.60
2024-03-12T23:28:00.417Z,10.68
2024-03-12T23:30:28.450Z,9.48
2024-03-12T23:32:59.674Z,9.90
2024-03-12T23:35:28.262Z,8.40
2024-03-12T23:37:59.475Z,9.73
2024-03-12T23:40:27.483Z,10.25
2024-03-12T23:42:55.880Z,10.30
2024-03-12T23:45:24.178Z,9.90
2024-03-12T23:47:52.768Z,10.02
2024-03-12T23:50:20.591Z,10.27
2024-03-12T23:52:49.878Z,9.48
2024-03-12T23:55:17.920Z,9.68
2024-03-12T23:57:45.629Z,8.40
