createdAt,value
2024-04-05T00:00:45.815Z,92.68
2024-04-05T00:01:45.773Z,92.68
2024-04-05T00:02:45.836Z,92.68
2024-04-05T00:03:46.059Z,92.58
2024-04-05T00:04:45.764Z,92.58
2024-04-05T00:05:45.726Z,92.58
2024-04-05T00:06:45.715Z,92.47
2024-04-05T00:07:45.723Z,92.58
2024-04-05T00:08:45.756Z,92.58
2024-04-05T00:09:45.722Z,92.47
2024-04-05T00:10:46.132Z,92.47
2024-04-05T00:11:45.683Z,92.58
2024-04-05T00:12:54.724Z,92.58
2024-04-05T00:13:45.679Z,92.58
2024-04-05T00:14:45.731Z,92.58
2024-04-05T00:15:45.639Z,92.58
2024-04-05T00:16:45.607Z,92.68
2024-04-05T00:17:45.958Z,92.72
2024-04-05T00:18:45.594Z,92.83
2024-04-05T00:19:45.583Z,92.83
2024-04-05T00:20:45.699Z,92.93
2024-04-05T00:21:45.571Z,92.93
2024-04-05T00:22:45.547Z,93.03
2024-04-05T00:23:45.566Z,92.93
2024-04-05T00:24:48.045Z,93.03
2024-04-05T00:25:45.517Z,93.03
2024-04-05T00:26:45.566Z,93.03
2024-04-05T00:27:45.500Z,93.13
2024-04-05T00:28:45.477Z,93.24
2024-04-05T00:29:45.485Z,93.24
2024-04-05T00:30:45.457Z,93.33
2024-04-05T00:31:45.861Z,93.33
2024-04-05T00:32:45.503Z,93.44
2024-04-05T00:33:45.463Z,93.44
2024-04-05T00:34:45.436Z,93.44
2024-04-05T00:35:45.430Z,93.48
2024-04-05T00:36:45.400Z,93.48
2024-04-05T00:37:45.384Z,93.59
2024-04-05T00:38:45.761Z,93.59
2024-04-05T00:39:45.371Z,93.69
2024-04-05T00:40:45.354Z,93.59
2024-04-05T00:41:45.959Z,93.59
2024-04-05T00:42:45.337Z,93.59
2024-04-05T00:43:45.360Z,93.38
2024-04-05T00:44:45.685Z,93.48
2024-04-05T00:45:45.751Z,93.48
2024-04-05T00:46:45.293Z,93.38
2024-04-05T00:47:45.276Z,93.28
2024-04-05T00:48:45.278Z,93.24
2024-04-05T00:49:45.261Z,93.33
2024-04-05T00:50:45.341Z,93.13
2024-04-05T00:51:45.236Z,93.03
2024-04-05T00:52:45.569Z,93.03
2024-04-05T00:53:45.229Z,92.83
2024-04-05T00:54:45.200Z,92.72
2024-04-05T00:55:45.213Z,92.72
2024-04-05T00:56:45.231Z,92.52
2024-04-05T00:57:45.175Z,92.42
2024-04-05T00:58:45.164Z,92.32
2024-04-05T00:59:45.630Z,92.21
2024-04-05T01:00:45.156Z,92.11
2024-04-05T01:01:45.136Z,92.01
2024-04-05T01:02:45.162Z,92.01
2024-04-05T01:03:45.113Z,92.01
2024-04-05T01:04:45.110Z,91.76
2024-04-05T01:05:45.109Z,91.91
2024-04-05T01:06:45.466Z,92.01
2024-04-05T01:07:45.088Z,91.86
2024-04-05T01:08:45.126Z,91.86
2024-04-05T01:09:45.045Z,91.86
2024-04-05T01:10:45.107Z,91.86
2024-04-05T01:11:45.025Z,92.01
2024-04-05T01:12:45.009Z,92.11
2024-04-05T01:13:45.296Z,92.21
2024-04-05T01:14:45.062Z,92.11
2024-04-05T01:15:44.986Z,92.11
2024-04-05T01:16:44.981Z,92.07
2024-04-05T01:17:44.977Z,91.96
2024-04-05T01:18:44.947Z,91.96
2024-04-05T01:19:44.981Z,91.96
2024-04-05T01:20:45.383Z,91.96
2024-04-05T01:21:44.926Z,92.07
2024-04-05T01:22:44.916Z,92.07
2024-04-05T01:23:44.922Z,92.07
2024-04-05T01:24:44.892Z,91.96
2024-04-05T01:25:44.913Z,92.17
2024-04-05T01:26:44.943Z,92.07
2024-04-05T01:27:45.188Z,91.96
2024-04-05T01:28:44.877Z,91.76
2024-04-05T01:29:44.873Z,91.86
2024-04-05T01:30:44.843Z,91.86
2024-04-05T01:31:44.842Z,91.86
2024-04-05T01:32:44.874Z,91.96
2024-04-05T01:33:44.818Z,91.86
2024-04-05T01:34:45.249Z,91.96
2024-04-05T01:35:44.806Z,91.72
2024-04-05T01:36:44.780Z,91.72
2024-04-05T01:37:44.837Z,91.61
2024-04-05T01:38:44.783Z,91.61
2024-04-05T01:39:44.760Z,91.72
2024-04-05T01:40:44.737Z,91.61
2024-04-05T01:41:45.093Z,91.61
2024-04-05T01:42:44.733Z,91.72
2024-04-05T01:43:44.714Z,91.61
2024-04-05T01:44:44.787Z,91.72
2024-04-05T01:45:44.690Z,91.61
2024-04-05T01:46:44.705Z,91.72
2024-04-05T01:47:44.676Z,91.72
2024-04-05T01:48:45.154Z,91.61
2024-04-05T01:49:44.680Z,91.61
2024-04-05T01:50:44.968Z,91.61
2024-04-05T01:51:44.633Z,91.61
2024-04-05T01:52:44.661Z,91.61
2024-04-05T01:53:44.597Z,91.82
2024-04-05T01:54:44.616Z,91.92
2024-04-05T01:55:44.997Z,91.92
2024-04-05T01:56:44.676Z,92.02
2024-04-05T01:57:44.566Z,92.02
2024-04-05T01:58:44.631Z,92.23
2024-04-05T01:59:44.548Z,92.23
2024-04-05T02:00:44.551Z,92.13
2024-04-05T02:01:44.547Z,92.23
2024-04-05T02:02:44.869Z,92.23
2024-04-05T02:03:44.537Z,92.33
2024-04-05T02:04:44.522Z,92.43
2024-04-05T02:05:44.530Z,92.43
2024-04-05T02:06:44.467Z,92.54
2024-04-05T02:07:44.499Z,92.54
2024-04-05T02:08:44.524Z,92.64
2024-04-05T02:09:44.860Z,92.74
2024-04-05T02:11:44.395Z,92.74
2024-04-05T02:12:44.401Z,92.84
2024-04-05T02:13:44.466Z,92.94
2024-04-05T02:14:44.415Z,93.05
2024-04-05T02:15:44.361Z,93.15
2024-04-05T02:16:44.734Z,93.15
2024-04-05T02:17:44.330Z,93.25
2024-04-05T02:18:44.323Z,93.25
2024-04-05T02:19:44.390Z,93.45
2024-04-05T02:20:44.369Z,93.45
2024-04-05T02:21:44.318Z,93.45
2024-04-05T02:22:44.281Z,93.55
2024-04-05T02:23:44.767Z,93.66
2024-04-05T02:24:44.267Z,93.66
2024-04-05T02:25:44.311Z,93.66
2024-04-05T02:26:44.316Z,93.66
2024-04-05T02:27:44.231Z,93.76
2024-04-05T02:28:44.286Z,93.76
2024-04-05T02:29:44.214Z,93.86
2024-04-05T02:30:45.633Z,93.96
2024-04-05T02:31:45.050Z,93.96
2024-04-05T02:32:44.229Z,94.07
2024-04-05T02:33:44.176Z,94.07
2024-04-05T02:34:44.196Z,94.07
2024-04-05T02:35:44.144Z,94.17
2024-04-05T02:36:44.139Z,94.17
2024-04-05T02:37:44.513Z,94.07
2024-04-05T02:38:44.540Z,94.07
2024-04-05T02:39:44.118Z,94.07
2024-04-05T02:40:44.146Z,94.17
2024-04-05T02:41:44.088Z,94.17
2024-04-05T02:42:44.081Z,94.27
2024-04-05T02:43:44.190Z,94.17
2024-04-05T02:44:44.538Z,94.27
2024-04-05T02:45:44.043Z,94.37
2024-04-05T02:46:44.073Z,94.48
2024-04-05T02:47:44.024Z,94.48
2024-04-05T02:48:44.012Z,94.58
2024-04-05T02:49:44.029Z,94.58
2024-04-05T02:50:44.127Z,94.64
2024-04-05T02:51:44.318Z,94.64
2024-04-05T02:52:44.048Z,94.74
2024-04-05T02:53:43.962Z,94.84
2024-04-05T02:54:44.530Z,94.84
2024-04-05T02:55:43.985Z,94.94
2024-04-05T02:56:43.959Z,95.09
2024-04-05T02:57:43.906Z,95.15
2024-04-05T02:58:44.443Z,95.15
2024-04-05T02:59:44.495Z,95.25
2024-04-05T03:00:43.909Z,95.25
2024-04-05T03:01:43.946Z,95.25
2024-04-05T03:02:43.895Z,95.35
2024-04-05T03:03:43.844Z,95.45
2024-04-05T03:04:43.891Z,95.56
2024-04-05T03:05:44.215Z,95.45
2024-04-05T03:06:43.800Z,95.56
2024-04-05T03:07:43.811Z,95.56
2024-04-05T03:08:43.849Z,95.56
2024-04-05T03:09:43.796Z,95.56
2024-04-05T03:10:43.824Z,95.56
2024-04-05T03:11:43.754Z,95.56
2024-04-05T03:12:44.110Z,95.56
2024-04-05T03:13:44.568Z,95.56
2024-04-05T03:14:43.837Z,95.65
2024-04-05T03:15:43.713Z,95.65
2024-04-05T03:16:43.763Z,95.76
2024-04-05T03:17:43.685Z,95.76
2024-04-05T03:18:43.737Z,95.76
2024-04-05T03:19:46.180Z,95.86
2024-04-05T03:20:43.721Z,95.90
2024-04-05T03:21:43.658Z,95.96
2024-04-05T03:22:43.689Z,96.01
2024-04-05T03:23:43.630Z,96.01
2024-04-05T03:25:58.108Z,96.11
2024-04-05T03:28:14.443Z,96.21
2024-04-05T03:29:15.387Z,96.21
2024-04-05T03:30:15.395Z,96.31
2024-04-05T03:31:15.423Z,96.31
2024-04-05T03:32:15.367Z,96.31
2024-04-05T03:33:15.336Z,96.31
2024-04-05T03:34:15.637Z,96.42
2024-04-05T03:35:15.330Z,96.42
2024-04-05T03:36:15.320Z,96.51
2024-04-05T03:37:15.361Z,96.51
2024-04-05T03:38:15.299Z,96.62
2024-04-05T03:39:15.269Z,96.72
2024-04-05T03:40:15.268Z,96.83
2024-04-05T03:41:15.602Z,96.83
2024-04-05T03:42:15.243Z,96.92
2024-04-05T03:43:15.298Z,97.03
2024-04-05T03:44:15.239Z,97.13
2024-04-05T03:45:15.216Z,97.24
2024-04-05T03:46:15.219Z,97.33
2024-04-05T03:47:15.197Z,97.44
2024-04-05T03:48:15.491Z,97.54
2024-04-05T03:49:15.247Z,97.74
2024-04-05T03:50:15.169Z,97.95
2024-04-05T03:51:15.152Z,97.95
2024-04-05T03:52:15.143Z,97.95
2024-04-05T03:53:15.142Z,98.05
2024-04-05T03:54:15.114Z,98.25
2024-04-05T03:55:15.702Z,98.36
2024-04-05T03:56:15.108Z,98.36
2024-04-05T03:57:15.099Z,98.46
2024-04-05T03:58:15.079Z,98.46
2024-04-05T03:59:15.071Z,98.56
2024-04-05T04:00:15.103Z,98.66
2024-04-05T04:01:15.130Z,98.66
2024-04-05T04:02:15.311Z,98.77
2024-04-05T04:03:15.018Z,98.77
2024-04-05T04:04:15.014Z,98.77
2024-04-05T04:05:15.000Z,98.72
2024-04-05T04:06:14.987Z,98.82
2024-04-05T04:07:15.045Z,98.93
2024-04-05T04:08:14.969Z,98.93
2024-04-05T04:09:15.247Z,98.93
2024-04-05T04:10:14.966Z,98.93
2024-04-05T04:11:14.937Z,98.93
2024-04-05T04:12:14.942Z,99.02
2024-04-05T04:13:15.203Z,99.02
2024-04-05T04:14:14.898Z,99.13
2024-04-05T04:15:14.893Z,99.23
2024-04-05T04:16:17.152Z,99.23
2024-04-05T04:17:14.884Z,99.33
2024-04-05T04:18:14.861Z,99.33
2024-04-05T04:19:14.967Z,99.43
2024-04-05T04:20:14.836Z,99.49
2024-04-05T04:21:15.243Z,99.49
2024-04-05T04:22:14.829Z,99.49
2024-04-05T04:23:14.806Z,99.69
2024-04-05T04:24:14.808Z,99.79
2024-04-05T04:25:14.859Z,99.90
2024-04-05T04:26:14.774Z,99.99
2024-04-05T04:27:14.777Z,99.99
2024-04-05T04:28:14.749Z,99.99
2024-04-05T04:29:14.737Z,99.99
2024-04-05T04:30:14.740Z,99.99
2024-04-05T04:31:14.776Z,99.99
2024-04-05T04:32:14.732Z,99.99
2024-04-05T04:33:15.129Z,99.99
2024-04-05T04:34:14.687Z,99.99
2024-04-05T04:35:14.702Z,99.99
2024-04-05T04:36:14.664Z,99.99
2024-04-05T04:37:14.681Z,99.99
2024-04-05T04:38:14.657Z,99.99
2024-04-05T04:39:14.639Z,99.99
2024-04-05T04:40:14.969Z,99.99
2024-04-05T04:41:14.610Z,99.99
2024-04-05T04:42:14.612Z,99.99
2024-04-05T04:43:14.669Z,99.99
2024-04-05T04:44:14.615Z,99.99
2024-04-05T04:45:14.567Z,99.99
2024-04-05T04:46:14.571Z,99.99
2024-04-05T04:47:14.999Z,99.99
2024-04-05T04:48:14.539Z,99.99
2024-04-05T04:49:14.585Z,99.99
2024-04-05T04:50:14.540Z,99.99
2024-04-05T04:51:14.509Z,99.99
2024-04-05T04:52:14.522Z,99.99
2024-04-05T04:53:14.487Z,99.99
2024-04-05T04:54:14.855Z,99.99
2024-04-05T04:55:14.539Z,99.99
2024-04-05T04:56:14.466Z,99.99
2024-04-05T04:57:14.507Z,99.99
2024-04-05T04:58:14.451Z,99.99
2024-04-05T04:59:14.423Z,99.99
2024-04-05T05:00:14.415Z,99.99
2024-04-05T05:01:14.943Z,99.99
2024-04-05T05:02:14.388Z,99.99
2024-04-05T05:03:14.416Z,99.99
2024-04-05T05:04:14.369Z,99.99
2024-04-05T05:05:14.365Z,99.99
2024-04-05T05:06:14.351Z,99.99
2024-04-05T05:07:14.391Z,99.99
2024-04-05T05:08:14.738Z,99.99
2024-04-05T05:09:14.321Z,99.99
2024-04-05T05:10:14.320Z,99.99
2024-04-05T05:11:14.289Z,99.99
2024-04-05T05:12:14.280Z,99.99
2024-04-05T05:13:14.351Z,99.99
2024-04-05T05:14:14.262Z,99.99
2024-04-05T05:15:14.573Z,99.99
2024-04-05T05:16:14.248Z,99.99
2024-04-05T05:17:14.233Z,99.99
2024-04-05T05:18:14.221Z,99.99
2024-04-05T05:19:14.258Z,99.99
2024-04-05T05:20:14.203Z,99.99
2024-04-05T05:21:14.194Z,99.99
2024-04-05T05:22:14.642Z,99.99
2024-04-05T05:23:14.190Z,99.99
2024-04-05T05:24:14.231Z,99.99
2024-04-05T05:25:14.225Z,99.99
2024-04-05T05:26:14.148Z,99.99
2024-04-05T05:27:14.122Z,99.99
2024-04-05T05:28:14.142Z,99.99
2024-04-05T05:29:14.491Z,99.99
2024-04-05T05:30:14.095Z,99.99
2024-04-05T05:31:14.143Z,99.99
2024-04-05T05:32:14.076Z,99.99
2024-04-05T05:33:14.050Z,99.99
2024-04-05T05:34:14.067Z,99.99
2024-04-05T05:35:14.036Z,99.99
2024-04-05T05:36:14.514Z,99.99
2024-04-05T05:37:14.060Z,99.99
2024-04-05T05:38:14.012Z,99.99
2024-04-05T05:39:13.985Z,99.99
2024-04-05T05:40:13.988Z,99.99
2024-04-05T05:41:13.975Z,99.99
2024-04-05T05:42:13.997Z,99.99
2024-04-05T05:43:14.403Z,99.99
2024-04-05T05:44:13.961Z,99.99
2024-04-05T05:45:13.933Z,99.99
2024-04-05T05:46:13.941Z,99.99
2024-04-05T05:47:13.903Z,99.99
2024-04-05T05:48:13.905Z,99.99
2024-04-05T05:49:13.920Z,99.99
2024-04-05T05:50:15.215Z,99.99
2024-04-05T05:51:13.867Z,99.99
2024-04-05T05:52:13.859Z,99.99
2024-04-05T05:53:13.846Z,99.99
2024-04-05T05:54:13.842Z,99.99
2024-04-05T05:55:13.891Z,99.99
2024-04-05T05:56:13.828Z,99.99
2024-04-05T05:57:15.277Z,99.99
2024-04-05T05:58:13.798Z,99.99
2024-04-05T05:59:13.776Z,99.99
2024-04-05T06:00:13.776Z,99.99
2024-04-05T06:01:13.858Z,99.99
2024-04-05T06:02:13.761Z,99.99
2024-04-05T06:03:13.746Z,99.99
2024-04-05T06:04:14.081Z,99.99
2024-04-05T06:05:13.728Z,99.99
2024-04-05T06:06:13.704Z,99.99
2024-04-05T06:07:13.810Z,99.99
2024-04-05T06:08:13.692Z,99.99
2024-04-05T06:09:13.687Z,99.99
2024-04-05T06:10:13.671Z,99.99
2024-04-05T06:11:14.154Z,99.99
2024-04-05T06:12:13.638Z,99.99
2024-04-05T06:13:13.689Z,99.99
2024-04-05T06:14:13.642Z,99.99
2024-04-05T06:15:13.604Z,99.99
2024-04-05T06:16:13.599Z,99.99
2024-04-05T06:17:13.593Z,99.99
2024-04-05T06:18:15.010Z,99.99
2024-04-05T06:19:13.627Z,99.99
2024-04-05T06:20:13.578Z,99.99
2024-04-05T06:21:13.547Z,99.99
2024-04-05T06:22:13.550Z,99.99
2024-04-05T06:23:13.532Z,99.99
2024-04-05T06:24:13.520Z,99.99
2024-04-05T06:25:13.566Z,99.99
2024-04-05T06:26:13.505Z,99.99
2024-04-05T06:27:13.476Z,99.99
2024-04-05T06:28:13.482Z,99.99
2024-04-05T06:29:13.456Z,99.99
2024-04-05T06:30:13.808Z,99.99
2024-04-05T06:31:13.892Z,99.99
2024-04-05T06:32:13.432Z,99.99
2024-04-05T06:33:13.417Z,99.99
2024-04-05T06:34:13.435Z,99.99
2024-04-05T06:35:13.408Z,99.99
2024-04-05T06:36:13.390Z,99.99
2024-04-05T06:37:13.422Z,99.99
2024-04-05T06:38:13.842Z,99.99
2024-04-05T06:39:13.351Z,99.99
2024-04-05T06:40:13.360Z,99.99
2024-04-05T06:41:13.334Z,99.99
2024-04-05T06:42:13.333Z,99.99
2024-04-05T06:43:13.411Z,99.99
2024-04-05T06:44:13.307Z,99.99
2024-04-05T06:45:13.658Z,99.99
2024-04-05T06:46:13.277Z,99.99
2024-04-05T06:47:13.289Z,99.99
2024-04-05T06:48:13.257Z,99.99
2024-04-05T06:49:13.301Z,99.99
2024-04-05T06:50:13.232Z,99.99
2024-04-05T06:51:13.327Z,99.99
2024-04-05T06:52:13.692Z,99.99
2024-04-05T06:53:13.207Z,99.99
2024-04-05T06:54:13.202Z,99.99
2024-04-05T06:55:13.256Z,99.99
2024-04-05T06:56:13.175Z,99.99
2024-04-05T06:57:13.158Z,99.99
2024-04-05T06:58:13.161Z,99.99
2024-04-05T06:59:13.432Z,99.99
2024-04-05T07:00:13.135Z,99.99
2024-04-05T07:01:13.200Z,99.99
2024-04-05T07:02:13.116Z,99.99
2024-04-05T07:03:13.090Z,99.99
2024-04-05T07:04:13.093Z,99.99
2024-04-05T07:05:13.068Z,99.99
2024-04-05T07:06:13.071Z,99.99
2024-04-05T07:07:13.118Z,99.99
2024-04-05T07:08:13.039Z,99.99
2024-04-05T07:09:13.028Z,99.99
2024-04-05T07:10:13.038Z,99.99
2024-04-05T07:11:13.005Z,99.99
2024-04-05T07:12:13.314Z,99.99
2024-04-05T07:13:13.067Z,99.99
2024-04-05T07:14:12.985Z,99.99
2024-04-05T07:15:12.973Z,99.99
2024-04-05T07:16:12.959Z,99.99
2024-04-05T07:17:12.963Z,99.99
2024-04-05T07:18:12.954Z,99.99
2024-04-05T07:19:12.988Z,99.99
2024-04-05T07:20:12.910Z,99.99
2024-04-05T07:21:12.921Z,99.99
2024-04-05T07:22:12.888Z,99.99
2024-04-05T07:23:12.889Z,99.99
2024-04-05T07:24:15.243Z,99.99
2024-04-05T07:25:12.918Z,99.99
2024-04-05T07:26:12.842Z,99.99
2024-04-05T07:27:12.840Z,99.99
2024-04-05T07:28:12.842Z,99.99
2024-04-05T07:29:12.829Z,99.99
2024-04-05T07:30:12.805Z,99.99
2024-04-05T07:31:13.171Z,99.99
2024-04-05T07:32:12.783Z,99.99
2024-04-05T07:33:12.764Z,99.99
2024-04-05T07:34:12.769Z,99.99
2024-04-05T07:35:12.747Z,99.99
2024-04-05T07:36:12.745Z,99.99
2024-04-05T07:37:12.800Z,99.99
2024-04-05T07:38:12.711Z,99.99
2024-04-05T07:39:12.763Z,99.99
2024-04-05T07:40:12.697Z,99.99
2024-04-05T07:41:12.692Z,99.99
2024-04-05T07:42:12.683Z,99.99
2024-04-05T07:43:13.030Z,99.58
2024-04-05T07:44:12.647Z,98.37
2024-04-05T07:45:12.644Z,97.92
2024-04-05T07:46:12.672Z,97.31
2024-04-05T07:47:12.620Z,97.31
2024-04-05T07:48:12.604Z,97.20
2024-04-05T07:49:12.676Z,96.30
2024-04-05T07:50:12.877Z,96.90
2024-04-05T07:51:12.579Z,96.60
2024-04-05T07:52:12.582Z,96.70
2024-04-05T07:53:12.554Z,96.60
2024-04-05T07:54:12.538Z,96.50
2024-04-05T07:55:12.652Z,96.39
2024-04-05T07:56:12.525Z,96.19
2024-04-05T07:57:14.212Z,95.89
2024-04-05T07:58:13.005Z,95.89
2024-04-05T07:59:12.505Z,96.19
2024-04-05T08:00:13.441Z,96.19
2024-04-05T08:01:12.531Z,96.19
2024-04-05T08:02:12.459Z,96.09
2024-04-05T08:03:12.448Z,96.09
2024-04-05T08:04:12.722Z,95.79
2024-04-05T08:05:12.448Z,95.79
2024-04-05T08:06:12.445Z,95.48
2024-04-05T08:07:12.518Z,95.89
2024-04-05T08:08:12.390Z,95.99
2024-04-05T08:09:12.402Z,95.89
2024-04-05T08:10:12.378Z,96.09
2024-04-05T08:11:12.780Z,96.39
2024-04-05T08:12:12.372Z,95.89
2024-04-05T08:13:12.421Z,96.15
2024-04-05T08:14:12.326Z,95.64
2024-04-05T08:15:12.327Z,95.34
2024-04-05T08:16:12.305Z,95.34
2024-04-05T08:17:12.295Z,95.23
2024-04-05T08:18:12.293Z,95.34
2024-04-05T08:19:12.338Z,95.13
2024-04-05T08:20:12.266Z,95.34
2024-04-05T08:21:12.266Z,94.93
2024-04-05T08:22:12.247Z,94.62
2024-04-05T08:23:12.231Z,94.62
2024-04-05T08:24:12.522Z,94.83
2024-04-05T08:25:12.274Z,95.03
2024-04-05T08:26:12.204Z,94.83
2024-04-05T08:27:12.195Z,94.83
2024-04-05T08:28:12.184Z,94.83
2024-04-05T08:29:12.187Z,94.32
2024-04-05T08:30:12.240Z,94.42
2024-04-05T08:31:12.521Z,94.42
2024-04-05T08:32:12.136Z,94.32
2024-04-05T08:33:12.138Z,94.12
2024-04-05T08:34:12.119Z,94.12
2024-04-05T08:35:12.130Z,94.32
2024-04-05T08:36:12.088Z,94.12
2024-04-05T08:37:12.140Z,93.71
2024-04-05T08:38:12.375Z,94.02
2024-04-05T08:39:12.057Z,93.81
2024-04-05T08:40:12.074Z,93.91
2024-04-05T08:41:12.054Z,93.81
2024-04-05T08:42:12.026Z,93.91
2024-04-05T08:43:12.074Z,94.02
2024-04-05T08:44:12.001Z,94.02
2024-04-05T08:45:12.321Z,94.22
2024-04-05T08:46:11.992Z,94.02
2024-04-05T08:47:11.981Z,93.81
2024-04-05T08:48:11.962Z,93.61
2024-04-05T08:49:12.037Z,93.41
2024-04-05T08:50:12.000Z,92.96
2024-04-05T08:51:11.932Z,92.96
2024-04-05T08:52:12.201Z,92.76
2024-04-05T08:53:14.098Z,92.35
2024-04-05T08:54:11.894Z,92.35
2024-04-05T08:55:11.942Z,91.94
2024-04-05T08:56:11.882Z,91.94
2024-04-05T08:57:11.870Z,92.00
2024-04-05T08:58:11.869Z,91.90
2024-04-05T08:59:12.198Z,91.60
2024-04-05T09:00:11.831Z,91.70
2024-04-05T09:01:11.898Z,91.30
2024-04-05T09:02:11.822Z,91.50
2024-04-05T09:03:11.811Z,91.50
2024-04-05T09:04:11.817Z,91.39
2024-04-05T09:05:11.783Z,91.30
2024-04-05T09:06:12.074Z,91.50
2024-04-05T09:07:11.833Z,91.60
2024-04-05T09:08:11.745Z,91.50
2024-04-05T09:09:11.743Z,91.30
2024-04-05T09:10:11.730Z,91.25
2024-04-05T09:11:11.717Z,91.05
2024-04-05T09:12:11.715Z,90.95
2024-04-05T09:13:12.085Z,90.44
2024-04-05T09:14:11.692Z,90.50
2024-04-05T09:15:11.685Z,90.20
2024-04-05T09:16:11.661Z,90.09
2024-04-05T09:17:11.670Z,89.69
2024-04-05T09:18:11.638Z,89.28
2024-04-05T09:19:11.733Z,89.08
2024-04-05T09:20:11.904Z,89.39
2024-04-05T09:21:11.613Z,89.48
2024-04-05T09:22:11.599Z,88.98
2024-04-05T09:23:11.605Z,89.14
2024-04-05T09:24:11.574Z,88.53
2024-04-05T09:25:11.670Z,88.64
2024-04-05T09:26:11.559Z,88.43
2024-04-05T09:27:11.857Z,88.23
2024-04-05T09:28:11.549Z,88.13
2024-04-05T09:29:11.519Z,88.09
2024-04-05T09:30:11.515Z,88.09
2024-04-05T09:31:11.601Z,87.79
2024-04-05T09:32:11.492Z,87.79
2024-04-05T09:33:11.485Z,87.58
2024-04-05T09:34:11.466Z,87.68
2024-04-05T09:35:11.468Z,87.79
2024-04-05T09:36:11.456Z,87.99
2024-04-05T09:37:11.523Z,88.19
2024-04-05T09:38:11.424Z,88.02
2024-04-05T09:39:11.428Z,88.33
2024-04-05T09:40:11.401Z,88.53
2024-04-05T09:41:11.406Z,88.64
2024-04-05T09:42:11.379Z,88.84
2024-04-05T09:43:11.445Z,89.04
2024-04-05T09:44:18.075Z,88.84
2024-04-05T09:45:11.353Z,88.84
2024-04-05T09:46:11.636Z,89.04
2024-04-05T09:47:11.329Z,89.04
2024-04-05T09:48:11.320Z,89.24
2024-04-05T09:49:11.428Z,89.24
2024-04-05T09:50:11.304Z,89.34
2024-04-05T09:51:11.299Z,89.95
2024-04-05T09:52:11.275Z,90.25
2024-04-05T09:53:11.270Z,89.65
2024-04-05T09:54:11.288Z,89.65
2024-04-05T09:55:11.310Z,89.65
2024-04-05T09:56:11.227Z,89.95
2024-04-05T09:57:11.238Z,90.05
2024-04-05T09:58:11.480Z,89.65
2024-04-05T09:59:11.326Z,89.14
2024-04-05T10:00:11.187Z,89.65
2024-04-05T10:01:11.230Z,89.50
2024-04-05T10:02:11.296Z,89.40
2024-04-05T10:03:11.201Z,88.79
2024-04-05T10:04:11.145Z,88.79
2024-04-05T10:05:11.464Z,89.10
2024-04-05T10:06:11.182Z,88.49
2024-04-05T10:07:11.167Z,88.45
2024-04-05T10:08:11.172Z,88.04
2024-04-05T10:09:11.096Z,87.44
2024-04-05T10:10:11.234Z,87.30
2024-04-05T10:11:11.134Z,86.39
2024-04-05T10:12:11.518Z,87.10
2024-04-05T10:13:11.232Z,86.79
2024-04-05T10:14:11.071Z,86.29
2024-04-05T10:15:11.036Z,86.45
2024-04-05T10:16:11.035Z,85.94
2024-04-05T10:17:11.018Z,85.68
2024-04-05T10:18:10.999Z,85.78
2024-04-05T10:19:11.086Z,85.38
2024-04-05T10:20:10.996Z,85.74
2024-04-05T10:21:10.966Z,85.34
2024-04-05T10:22:10.946Z,85.24
2024-04-05T10:23:10.995Z,84.73
2024-04-05T10:24:10.950Z,84.53
2024-04-05T10:25:10.986Z,84.23
2024-04-05T10:26:10.904Z,84.73
2024-04-05T10:27:10.911Z,84.53
2024-04-05T10:28:10.898Z,84.33
2024-04-05T10:29:10.878Z,84.33
2024-04-05T10:30:10.877Z,84.23
2024-04-05T10:31:10.945Z,84.43
2024-04-05T10:32:10.870Z,84.03
2024-04-05T10:33:10.864Z,84.43
2024-04-05T10:34:10.834Z,84.19
2024-04-05T10:35:13.926Z,84.19
2024-04-05T10:36:10.802Z,83.88
2024-04-05T10:37:11.262Z,84.09
2024-04-05T10:38:19.395Z,84.19
2024-04-05T10:39:10.799Z,85.30
2024-04-05T10:40:10.794Z,86.35
2024-04-05T10:41:10.773Z,87.56
2024-04-05T10:42:10.752Z,86.69
2024-04-05T10:43:10.827Z,88.51
2024-04-05T10:44:10.730Z,88.10
2024-04-05T10:45:10.707Z,88.61
2024-04-05T10:46:10.720Z,89.06
2024-04-05T10:47:10.735Z,89.46
2024-04-05T10:48:10.681Z,89.87
2024-04-05T10:49:11.045Z,91.38
2024-04-05T10:50:10.674Z,91.28
2024-04-05T10:51:10.641Z,91.28
2024-04-05T10:52:10.654Z,90.88
2024-04-05T10:53:10.647Z,91.99
2024-04-05T10:54:10.643Z,92.54
2024-04-05T10:55:10.655Z,92.84
2024-04-05T10:56:10.587Z,93.24
2024-04-05T10:57:10.583Z,92.94
2024-04-05T10:58:10.589Z,92.94
2024-04-05T10:59:10.563Z,93.55
2024-04-05T11:00:10.574Z,93.15
2024-04-05T11:01:10.895Z,93.24
2024-04-05T11:02:10.520Z,93.15
2024-04-05T11:03:10.541Z,92.64
2024-04-05T11:04:10.506Z,92.84
2024-04-05T11:05:10.530Z,92.44
2024-04-05T11:06:10.474Z,92.74
2024-04-05T11:07:10.628Z,92.94
2024-04-05T11:08:10.515Z,93.15
2024-04-05T11:09:10.458Z,91.73
2024-04-05T11:10:23.091Z,92.09
2024-04-05T11:11:10.510Z,91.38
2024-04-05T11:12:10.441Z,90.17
2024-04-05T11:13:10.496Z,90.33
2024-04-05T11:14:10.449Z,89.83
2024-04-05T11:15:10.388Z,90.23
2024-04-05T11:16:10.386Z,89.52
2024-04-05T11:17:10.406Z,89.32
2024-04-05T11:18:10.350Z,88.77
2024-04-05T11:19:10.450Z,88.23
2024-04-05T11:20:10.633Z,87.32
2024-04-05T11:21:10.324Z,87.92
2024-04-05T11:22:10.309Z,87.62
2024-04-05T11:23:10.316Z,87.21
2024-04-05T11:24:10.287Z,87.88
2024-04-05T11:25:10.413Z,88.18
2024-04-05T11:26:10.275Z,87.88
2024-04-05T11:27:10.567Z,87.18
2024-04-05T11:28:10.287Z,87.62
2024-04-05T11:29:10.233Z,86.81
2024-04-05T11:30:10.232Z,86.71
2024-04-05T11:31:10.384Z,86.47
2024-04-05T11:32:10.202Z,86.57
2024-04-05T11:33:10.197Z,86.77
2024-04-05T11:34:11.118Z,86.36
2024-04-05T11:35:10.189Z,86.67
2024-04-05T11:36:10.154Z,84.61
2024-04-05T11:37:10.266Z,85.31
2024-04-05T11:38:10.162Z,84.77
2024-04-05T11:39:10.136Z,84.47
2024-04-05T11:40:10.161Z,83.87
2024-04-05T11:41:10.396Z,82.65
2024-04-05T11:42:10.102Z,83.16
2024-04-05T11:43:10.202Z,83.62
2024-04-05T11:44:10.086Z,82.78
2024-04-05T11:45:10.078Z,81.81
2024-04-05T11:46:10.058Z,82.11
2024-04-05T11:47:10.041Z,81.81
2024-04-05T11:48:10.411Z,81.71
2024-04-05T11:49:10.098Z,81.41
2024-04-05T11:50:10.036Z,80.87
2024-04-05T11:51:09.998Z,81.23
2024-04-05T11:52:10.035Z,79.42
2024-04-05T11:53:09.984Z,79.72
2024-04-05T11:54:09.965Z,79.52
2024-04-05T11:55:10.016Z,79.22
2024-04-05T11:56:10.002Z,79.62
2024-04-05T11:57:09.934Z,79.48
2024-04-05T11:58:09.920Z,79.38
2024-04-05T11:59:09.938Z,78.27
2024-04-05T12:00:10.194Z,78.67
2024-04-05T12:01:09.948Z,78.07
2024-04-05T12:02:09.990Z,77.94
2024-04-05T12:03:09.863Z,78.14
2024-04-05T12:04:09.866Z,77.94
2024-04-05T12:05:09.858Z,77.53
2024-04-05T12:06:09.875Z,77.33
2024-04-05T12:07:09.888Z,77.37
2024-04-05T12:08:13.316Z,77.50
2024-04-05T12:09:09.797Z,77.70
2024-04-05T12:10:09.797Z,77.67
2024-04-05T12:11:09.779Z,76.97
2024-04-05T12:12:10.060Z,77.07
2024-04-05T12:13:09.835Z,77.03
2024-04-05T12:14:13.322Z,76.43
2024-04-05T12:15:09.775Z,76.32
2024-04-05T12:16:09.783Z,76.19
2024-04-05T12:17:09.716Z,76.29
2024-04-05T12:18:09.731Z,75.75
2024-04-05T12:19:10.028Z,74.01
2024-04-05T12:20:10.882Z,72.83
2024-04-05T12:21:09.681Z,72.43
2024-04-05T12:22:09.662Z,72.13
2024-04-05T12:23:09.648Z,72.43
2024-04-05T12:24:09.649Z,71.70
2024-04-05T12:25:09.853Z,70.56
2024-04-05T12:26:10.650Z,70.43
2024-04-05T12:27:16.506Z,69.93
2024-04-05T12:28:09.598Z,70.06
2024-04-05T12:29:09.584Z,70.23
2024-04-05T12:30:09.582Z,70.06
2024-04-05T12:31:09.688Z,70.06
2024-04-05T12:32:11.872Z,70.79
2024-04-05T12:33:09.546Z,70.19
2024-04-05T12:34:09.640Z,70.69
2024-04-05T12:35:09.521Z,71.03
2024-04-05T12:36:09.514Z,71.23
2024-04-05T12:37:09.609Z,71.43
2024-04-05T12:38:21.243Z,71.83
2024-04-05T12:39:09.506Z,71.66
2024-04-05T12:40:09.474Z,71.66
2024-04-05T12:41:10.142Z,71.73
2024-04-05T12:42:09.479Z,71.33
2024-04-05T12:43:09.506Z,71.56
2024-04-05T12:44:09.428Z,71.56
2024-04-05T12:45:09.738Z,71.56
2024-04-05T12:46:09.440Z,71.13
2024-04-05T12:47:09.404Z,70.83
2024-04-05T12:48:09.390Z,70.83
2024-04-05T12:49:09.447Z,70.86
2024-04-05T12:50:09.361Z,70.96
2024-04-05T12:51:09.354Z,71.03
2024-04-05T12:52:09.677Z,71.36
2024-04-05T12:53:09.351Z,72.20
2024-04-05T12:54:09.321Z,72.17
2024-04-05T12:55:09.392Z,71.77
2024-04-05T12:56:09.378Z,71.66