createdAt,value
2018-12-10T00:00:58.094Z,75.90
2018-12-10T00:11:22.831Z,74.70
2018-12-10T00:13:59.162Z,74.50
2018-12-10T00:16:38.252Z,75.00
2018-12-10T00:19:14.418Z,74.90
2018-12-10T00:21:53.558Z,74.80
2018-12-10T00:24:29.585Z,75.00
2018-12-10T00:27:06.055Z,74.90
2018-12-10T00:29:42.173Z,75.00
2018-12-10T00:32:18.318Z,74.70
2018-12-10T00:34:54.460Z,74.80
2018-12-10T00:37:33.582Z,74.80
2018-12-10T00:40:10.216Z,74.30
2018-12-10T00:42:50.270Z,74.40
2018-12-10T00:45:23.113Z,75.00
2018-12-10T00:48:02.341Z,74.80
2018-12-10T00:50:38.517Z,73.80
2018-12-10T00:53:14.922Z,73.60
2018-12-10T00:55:51.212Z,72.10
2018-12-10T00:58:30.518Z,72.80
2018-12-10T01:01:06.692Z,74.00
2018-12-10T01:03:47.468Z,77.70
2018-12-10T01:06:23.882Z,79.70
2018-12-10T01:09:03.442Z,80.00
2018-12-10T01:11:39.418Z,80.50
2018-12-10T01:14:18.721Z,80.60
2018-12-10T01:16:54.766Z,80.90
2018-12-10T01:19:34.035Z,80.90
2018-12-10T01:22:11.403Z,79.80
2018-12-10T01:24:50.513Z,79.30
2018-12-10T01:27:26.628Z,79.20
2018-12-10T01:30:06.887Z,79.30
2018-12-10T01:32:43.009Z,79.10
2018-12-10T01:35:21.889Z,79.90
2018-12-10T01:37:58.305Z,80.10
2018-12-10T01:40:37.491Z,80.80
2018-12-10T01:43:13.642Z,80.10
2018-12-10T01:45:52.693Z,80.10
2018-12-10T01:48:28.721Z,80.00
2018-12-10T01:51:07.947Z,79.60
2018-12-10T01:53:44.173Z,79.50
2018-12-10T01:56:23.729Z,79.60
2018-12-10T01:58:59.823Z,79.40
2018-12-10T02:01:39.263Z,79.60
2018-12-10T02:04:12.076Z,79.70
2018-12-10T02:06:51.355Z,79.70
2018-12-10T02:09:27.571Z,79.80
2018-12-10T02:12:06.794Z,79.70
2018-12-10T02:14:42.975Z,79.60
2018-12-10T02:17:22.301Z,79.50
2018-12-10T02:19:58.607Z,79.10
2018-12-10T02:22:40.072Z,79.50
2018-12-10T02:25:15.999Z,79.80
2018-12-10T02:27:54.897Z,80.00
2018-12-10T02:30:27.846Z,80.00
2018-12-10T02:33:06.780Z,80.00
2018-12-10T02:35:43.085Z,79.40
2018-12-10T02:38:22.477Z,79.70
2018-12-10T02:40:58.679Z,80.00
2018-12-10T02:43:38.078Z,79.10
2018-12-10T02:46:14.119Z,78.80
2018-12-10T02:48:49.950Z,78.60
2018-12-10T02:51:26.035Z,78.00
2018-12-10T02:54:02.050Z,77.70
2018-12-10T02:56:37.997Z,77.30
2018-12-10T02:59:14.290Z,77.60
2018-12-10T03:01:50.524Z,77.70
2018-12-10T03:04:26.933Z,77.90
2018-12-10T03:07:02.830Z,78.10
2018-12-10T03:09:35.345Z,78.40
2018-12-10T03:12:11.593Z,78.60
2018-12-10T03:14:47.601Z,78.50
2018-12-10T03:17:23.785Z,78.50
2018-12-10T03:19:59.879Z,78.30
2018-12-10T03:22:36.047Z,78.20
2018-12-10T03:25:12.099Z,77.90
2018-12-10T03:27:44.489Z,77.70
2018-12-10T03:30:20.603Z,77.90
2018-12-10T03:32:56.728Z,76.90
2018-12-10T03:35:33.033Z,77.30
2018-12-10T03:38:05.363Z,77.40
2018-12-10T03:40:41.480Z,77.50
2018-12-10T03:43:17.586Z,77.40
2018-12-10T03:45:53.485Z,77.50
2018-12-10T03:48:29.510Z,77.40
2018-12-10T03:51:05.829Z,77.10
2018-12-10T03:53:41.956Z,77.00
2018-12-10T03:56:18.209Z,77.40
2018-12-10T04:02:25.743Z,77.70
2018-12-10T04:05:01.818Z,78.10
2018-12-10T04:07:37.985Z,78.00
2018-12-10T04:10:13.877Z,78.50
2018-12-10T04:12:46.493Z,79.30
2018-12-10T04:15:22.745Z,79.40
2018-12-10T04:17:58.935Z,78.70
2018-12-10T04:20:31.252Z,77.80
2018-12-10T04:23:07.260Z,77.60
2018-12-10T04:25:43.451Z,78.60
2018-12-10T04:28:19.737Z,78.40
2018-12-10T04:30:55.802Z,78.80
2018-12-10T04:33:32.030Z,79.10
2018-12-10T04:36:07.914Z,79.90
2018-12-10T04:38:44.070Z,80.20
2018-12-10T04:41:20.140Z,79.80
2018-12-10T04:43:56.389Z,79.00
2018-12-10T04:46:33.502Z,79.10
2018-12-10T04:49:09.656Z,78.70
2018-12-10T04:51:45.945Z,78.80
2018-12-10T04:54:21.978Z,78.50
2018-12-10T04:56:58.307Z,79.00
2018-12-10T04:59:34.616Z,79.50
2018-12-10T05:02:11.464Z,80.20
2018-12-10T05:04:47.772Z,80.00
2018-12-10T05:07:24.033Z,79.80
2018-12-10T05:10:00.143Z,80.00
2018-12-10T05:12:36.377Z,79.70
2018-12-10T05:15:12.482Z,79.40
2018-12-10T05:17:48.585Z,79.20
2018-12-10T05:20:25.410Z,79.10
2018-12-10T05:23:01.206Z,78.00
2018-12-10T05:25:37.669Z,78.50
2018-12-10T05:28:57.299Z,78.80
2018-12-10T05:31:33.863Z,80.50
2018-12-10T05:34:11.374Z,82.20
2018-12-10T05:36:47.986Z,82.90
2018-12-10T05:39:24.382Z,83.70
2018-12-10T05:42:00.608Z,84.10
2018-12-10T05:44:46.178Z,84.30
2018-12-10T05:47:19.085Z,84.50
2018-12-10T05:49:55.194Z,84.30
2018-12-10T05:52:33.573Z,84.50
2018-12-10T05:55:09.538Z,84.40
2018-12-10T05:57:45.993Z,84.50
2018-12-10T06:00:22.269Z,84.10
2018-12-10T06:02:58.067Z,84.40
2018-12-10T06:05:34.028Z,84.60
2018-12-10T06:08:10.117Z,84.80
2018-12-10T06:10:46.501Z,85.20
2018-12-10T06:13:22.862Z,84.90
2018-12-10T06:15:58.975Z,84.90
2018-12-10T06:18:35.082Z,85.20
2018-12-10T06:21:11.322Z,85.30
2018-12-10T06:23:47.435Z,84.60
2018-12-10T06:26:23.513Z,84.70
2018-12-10T06:29:01.351Z,84.30
2018-12-10T06:31:33.733Z,84.40
2018-12-10T06:34:05.951Z,84.30
2018-12-10T06:36:41.972Z,78.50
2018-12-10T06:39:18.189Z,77.80
2018-12-10T06:41:54.218Z,78.50
2018-12-10T06:44:30.274Z,79.40
2018-12-10T06:47:06.281Z,80.20
2018-12-10T06:49:42.331Z,80.80
2018-12-10T06:52:18.208Z,80.90
2018-12-10T06:54:54.205Z,80.80
2018-12-10T06:57:26.564Z,81.20
2018-12-10T06:59:58.875Z,81.50
2018-12-10T07:02:36.769Z,81.60
2018-12-10T07:05:09.413Z,81.50
2018-12-10T07:07:45.601Z,81.50
2018-12-10T07:10:21.872Z,81.00
2018-12-10T07:12:58.192Z,81.40
2018-12-10T07:15:34.569Z,81.40
2018-12-10T07:18:10.488Z,81.60
2018-12-10T07:20:46.612Z,81.30
2018-12-10T07:23:22.923Z,81.40
2018-12-10T07:25:59.073Z,81.90
2018-12-10T07:28:35.233Z,82.10
2018-12-10T07:31:11.461Z,82.20
2018-12-10T07:33:47.469Z,82.00
2018-12-10T07:36:23.544Z,82.00
2018-12-10T07:38:59.585Z,82.00
2018-12-10T07:41:32.000Z,81.90
2018-12-10T07:44:08.116Z,81.70
2018-12-10T07:46:44.736Z,81.10
2018-12-10T07:49:20.812Z,81.20
2018-12-10T07:51:56.952Z,80.20
2018-12-10T07:54:33.148Z,79.90
2018-12-10T07:57:09.293Z,80.00
2018-12-10T07:59:41.516Z,79.50
2018-12-10T08:05:38.293Z,79.10
2018-12-10T08:08:14.558Z,79.60
2018-12-10T08:10:51.451Z,79.10
2018-12-10T08:13:23.932Z,79.00
2018-12-10T08:16:00.178Z,78.40
2018-12-10T08:18:37.197Z,77.40
2018-12-10T08:21:13.467Z,76.70
2018-12-10T08:23:49.416Z,76.40
2018-12-10T08:26:25.702Z,76.20
2018-12-10T08:29:07.399Z,76.10
2018-12-10T08:31:36.332Z,76.20
2018-12-10T08:34:12.257Z,76.90
2018-12-10T08:36:48.452Z,77.60
2018-12-10T08:39:24.393Z,78.70
2018-12-10T08:42:00.530Z,78.80
2018-12-10T08:44:36.643Z,78.50
2018-12-10T08:47:16.162Z,78.40
2018-12-10T08:49:51.036Z,78.50
2018-12-10T08:52:27.234Z,78.80
2018-12-10T08:55:03.076Z,79.90
2018-12-10T08:57:39.113Z,79.10
2018-12-10T09:12:57.604Z,76.80
2018-12-10T09:25:47.457Z,75.40
2018-12-10T09:28:23.525Z,74.70
2018-12-10T09:30:59.825Z,74.30
2018-12-10T09:33:35.782Z,73.90
2018-12-10T09:36:11.858Z,74.50
2018-12-10T09:38:48.099Z,73.90
2018-12-10T09:41:24.149Z,73.30
2018-12-10T09:44:00.269Z,73.00
2018-12-10T09:46:32.729Z,72.10
2018-12-10T09:49:08.876Z,72.00
2018-12-10T09:51:45.118Z,72.40
2018-12-10T09:54:21.331Z,71.10
2018-12-10T09:56:57.632Z,72.20
2018-12-10T09:59:33.374Z,72.90
2018-12-10T10:02:12.451Z,73.30
2018-12-10T10:04:48.071Z,73.20
2018-12-10T10:07:28.405Z,73.20
2018-12-10T10:10:02.818Z,73.30
2018-12-10T10:12:41.842Z,73.70
2018-12-10T10:15:14.089Z,74.10
2018-12-10T10:17:50.261Z,74.10
2018-12-10T10:20:26.480Z,75.80
2018-12-10T10:22:58.962Z,73.90
2018-12-10T10:25:34.942Z,74.70
2018-12-10T10:28:14.381Z,75.20
2018-12-10T10:30:50.508Z,75.90
2018-12-10T10:33:32.326Z,77.00
2018-12-10T10:36:05.089Z,77.60
2018-12-10T10:38:41.156Z,78.70
2018-12-10T10:41:18.413Z,78.60
2018-12-10T10:43:54.483Z,79.50
2018-12-10T10:46:30.492Z,78.50
2018-12-10T10:49:07.200Z,78.70
2018-12-10T10:51:43.965Z,78.80
2018-12-10T10:54:22.369Z,78.80
2018-12-10T10:56:58.440Z,78.90
2018-12-10T10:59:34.584Z,78.80
2018-12-10T11:02:16.220Z,78.40
2018-12-10T11:04:48.841Z,78.40
2018-12-10T11:07:24.846Z,78.10
2018-12-10T11:10:00.933Z,78.50
2018-12-10T11:12:37.076Z,78.60
2018-12-10T11:15:13.086Z,78.70
2018-12-10T11:17:48.969Z,78.30
2018-12-10T11:20:24.948Z,77.90
2018-12-10T11:23:00.571Z,76.30
2018-12-10T11:25:36.736Z,75.60
2018-12-10T11:28:13.009Z,73.10
2018-12-10T11:30:50.129Z,73.90
2018-12-10T11:33:26.140Z,73.70
2018-12-10T11:36:01.969Z,73.10
2018-12-10T11:38:37.992Z,72.60
2018-12-10T11:41:14.173Z,72.20
2018-12-10T11:43:50.313Z,71.70
2018-12-10T11:46:27.350Z,72.40
2018-12-10T11:49:03.069Z,72.40
2018-12-10T11:51:38.927Z,74.90
2018-12-10T11:54:14.944Z,75.60
2018-12-10T11:56:51.285Z,76.20
2018-12-10T11:59:27.472Z,73.90
2018-12-10T12:02:03.805Z,72.30
2018-12-10T12:04:39.646Z,71.90
2018-12-10T12:07:12.010Z,72.20
2018-12-10T12:09:44.328Z,72.20
2018-12-10T12:12:20.452Z,72.20
2018-12-10T12:14:56.550Z,73.20
2018-12-10T12:17:32.706Z,72.20
2018-12-10T12:20:10.039Z,72.00
2018-12-10T12:22:45.829Z,70.80
2018-12-10T12:25:21.956Z,71.00
2018-12-10T12:27:58.049Z,71.20
2018-12-10T12:30:34.250Z,71.60
2018-12-10T12:33:06.820Z,70.80
2018-12-10T12:35:43.324Z,70.80
2018-12-10T12:38:19.131Z,70.80
2018-12-10T12:40:55.236Z,70.90
2018-12-10T12:43:31.296Z,70.80
2018-12-10T12:46:07.486Z,71.10
2018-12-10T12:48:44.737Z,70.20
2018-12-10T12:51:20.751Z,70.20
2018-12-10T12:53:56.913Z,70.00
2018-12-10T12:56:32.910Z,69.50
2018-12-10T12:59:09.089Z,69.60
2018-12-10T13:01:49.141Z,70.20
2018-12-10T13:04:23.164Z,69.90
2018-12-10T13:06:59.269Z,70.70
2018-12-10T13:09:35.300Z,71.50
2018-12-10T13:12:11.315Z,72.00
2018-12-10T13:14:47.449Z,72.00
2018-12-10T13:17:23.369Z,71.80
2018-12-10T13:19:59.954Z,71.40
2018-12-10T13:22:32.416Z,71.30
2018-12-10T13:25:08.555Z,70.20
2018-12-10T13:27:44.863Z,69.30
2018-12-10T13:30:20.979Z,69.10
2018-12-10T13:32:56.913Z,69.30
2018-12-10T13:38:12.427Z,69.90
2018-12-10T13:40:47.880Z,70.20
2018-12-10T13:43:23.790Z,70.10
2018-12-10T13:46:00.072Z,69.50
2018-12-10T13:48:36.333Z,70.10
2018-12-10T13:51:12.362Z,69.80
2018-12-10T13:53:48.503Z,70.90
2018-12-10T13:56:24.733Z,71.20
2018-12-10T13:59:00.840Z,71.00
2018-12-10T14:01:36.890Z,71.10
2018-12-10T14:04:18.127Z,71.70
2018-12-10T14:06:54.649Z,72.50
2018-12-10T14:09:57.912Z,72.90
2018-12-10T14:12:30.426Z,73.60
2018-12-10T14:15:08.494Z,74.10
2018-12-10T14:17:44.545Z,74.20
2018-12-10T14:20:20.546Z,74.70
2018-12-10T14:22:53.728Z,74.80
2018-12-10T14:25:29.757Z,75.10
2018-12-10T14:28:06.222Z,75.10
2018-12-10T14:30:42.172Z,75.10
2018-12-10T14:33:18.289Z,75.10
2018-12-10T14:35:54.189Z,75.20
2018-12-10T14:38:30.444Z,76.20
2018-12-10T14:41:06.645Z,75.50
2018-12-10T14:43:42.798Z,75.80
2018-12-10T14:46:19.184Z,76.30
2018-12-10T14:48:51.634Z,76.70
2018-12-10T14:51:27.877Z,76.80
2018-12-10T15:01:46.841Z,76.40
2018-12-10T15:04:19.324Z,76.50
2018-12-10T15:09:30.582Z,77.40
2018-12-10T15:12:06.398Z,77.10
2018-12-10T15:14:38.873Z,77.50
2018-12-10T15:17:15.070Z,77.50
2018-12-10T15:19:51.217Z,78.20
2018-12-10T15:22:27.235Z,77.40
2018-12-10T15:25:06.237Z,77.10
2018-12-10T15:27:42.941Z,77.80
2018-12-10T15:30:19.357Z,78.20
2018-12-10T15:32:55.574Z,78.10
2018-12-10T15:35:31.577Z,77.50
2018-12-10T15:38:07.613Z,76.80
2018-12-10T15:40:44.168Z,76.90
2018-12-10T15:43:16.797Z,76.70
2018-12-10T15:45:52.951Z,76.70
2018-12-10T15:48:29.158Z,77.40
2018-12-10T15:51:05.305Z,77.90
2018-12-10T15:53:37.672Z,78.10
2018-12-10T15:56:13.899Z,78.00
2018-12-10T15:58:50.191Z,77.10
2018-12-10T16:01:26.455Z,76.80
2018-12-10T16:04:02.731Z,76.60
2018-12-10T16:06:38.691Z,76.70
2018-12-10T16:11:48.714Z,77.50
2018-12-10T16:14:25.029Z,78.00
2018-12-10T16:17:01.025Z,78.50
2018-12-10T16:24:45.373Z,74.70
2018-12-10T16:27:22.006Z,69.10
2018-12-10T16:29:54.792Z,70.70
2018-12-10T16:32:30.769Z,72.70
2018-12-10T16:35:07.276Z,74.40
2018-12-10T16:37:43.528Z,75.30
2018-12-10T16:40:19.625Z,76.30
2018-12-10T16:42:55.930Z,76.60
2018-12-10T16:45:32.162Z,76.70
2018-12-10T16:48:08.703Z,77.40
2018-12-10T16:50:44.513Z,77.00
2018-12-10T16:53:21.031Z,77.10
2018-12-10T16:55:57.381Z,77.40
2018-12-10T16:58:33.606Z,77.60
2018-12-10T17:01:10.119Z,77.90
2018-12-10T17:03:50.132Z,77.80
2018-12-10T17:06:26.522Z,78.00
2018-12-10T17:09:04.228Z,77.60
2018-12-10T17:11:43.177Z,77.50
2018-12-10T17:14:24.885Z,77.60
2018-12-10T17:17:01.123Z,77.60
2018-12-10T17:19:40.155Z,78.10
2018-12-10T17:22:16.474Z,78.40
2018-12-10T17:24:53.384Z,78.30
2018-12-10T17:27:29.410Z,78.60
2018-12-10T17:30:01.131Z,78.60
2018-12-10T17:40:21.470Z,77.70
2018-12-10T18:06:13.787Z,81.40
2018-12-10T18:08:50.074Z,81.70
2018-12-10T18:11:26.299Z,81.50
2018-12-10T18:14:06.163Z,81.60
2018-12-10T18:16:42.207Z,81.20
2018-12-10T18:19:18.257Z,81.10
2018-12-10T18:21:54.284Z,81.10
2018-12-10T18:24:30.641Z,81.50
2018-12-10T18:27:04.584Z,81.60
2018-12-10T18:29:37.332Z,82.00
2018-12-10T18:52:33.306Z,83.30
2018-12-10T18:55:45.155Z,83.60
2018-12-10T18:58:21.533Z,83.60
2018-12-10T19:01:10.790Z,83.70
2018-12-10T19:03:47.414Z,83.40
2018-12-10T19:06:23.696Z,83.20
2018-12-10T19:09:00.021Z,83.20
2018-12-10T19:11:40.721Z,82.80
2018-12-10T19:14:17.073Z,82.80
2018-12-10T19:16:54.544Z,82.00
2018-12-10T19:19:30.965Z,81.80
2018-12-10T19:22:07.688Z,80.90
2018-12-10T19:24:43.646Z,80.70
2018-12-10T19:27:20.510Z,80.60
2018-12-10T19:29:56.940Z,80.80
2018-12-10T19:33:03.309Z,81.20
2018-12-10T19:35:42.839Z,81.30
2018-12-10T19:38:19.304Z,81.10
2018-12-10T19:40:58.483Z,80.80
2018-12-10T19:43:38.172Z,80.40
2018-12-10T19:46:17.362Z,80.30
2018-12-10T19:48:53.573Z,80.30
2018-12-10T19:51:34.834Z,80.40
2018-12-10T19:54:07.592Z,80.60
2018-12-10T20:14:18.862Z,79.20
2018-12-10T20:16:55.187Z,79.10
2018-12-10T20:19:34.590Z,78.60
2018-12-10T20:22:10.737Z,78.30
2018-12-10T20:24:50.005Z,78.20
2018-12-10T20:27:26.270Z,77.70
2018-12-10T20:30:06.189Z,77.40
2018-12-10T20:32:42.479Z,77.50
2018-12-10T20:35:21.510Z,77.70
2018-12-10T20:37:57.802Z,78.10
2018-12-10T20:40:36.768Z,78.40
2018-12-10T20:43:13.088Z,79.00
2018-12-10T20:45:52.277Z,79.30
2018-12-10T20:48:28.322Z,78.90
2018-12-10T20:51:07.770Z,79.20
2018-12-10T20:53:43.768Z,79.40
2018-12-10T20:56:22.894Z,79.70
2018-12-10T20:58:59.225Z,79.30
2018-12-10T21:02:04.994Z,79.00
2018-12-10T21:04:41.490Z,79.00
2018-12-10T21:07:27.730Z,77.90
2018-12-10T21:10:00.653Z,77.70
2018-12-10T21:12:39.733Z,77.80
2018-12-10T21:15:16.264Z,77.50
2018-12-10T21:17:55.899Z,77.50
2018-12-10T21:20:32.194Z,78.10
2018-12-10T21:23:11.317Z,78.90
2018-12-10T21:25:47.611Z,78.10
2018-12-10T21:28:26.885Z,78.30
2018-12-10T21:31:03.246Z,78.70
2018-12-10T21:33:42.422Z,78.70
2018-12-10T21:36:18.666Z,79.10
2018-12-10T21:38:57.821Z,79.20
2018-12-10T21:41:33.990Z,79.60
2018-12-10T21:44:13.079Z,79.30
2018-12-10T21:46:49.406Z,79.20
2018-12-10T21:49:28.789Z,79.00
2018-12-10T21:52:05.301Z,78.50
2018-12-10T21:54:45.082Z,78.80
2018-12-10T21:57:21.610Z,78.40
2018-12-10T22:05:11.996Z,78.40
2018-12-10T22:07:48.491Z,78.70
2018-12-10T22:10:28.632Z,78.50
2018-12-10T22:13:04.802Z,78.70
2018-12-10T22:15:55.292Z,78.90
2018-12-10T22:18:31.126Z,78.30
2018-12-10T22:21:10.342Z,78.30
2018-12-10T22:23:46.480Z,78.50
2018-12-10T22:26:25.878Z,78.70
2018-12-10T22:29:02.106Z,78.50
2018-12-10T22:31:41.275Z,78.00
2018-12-10T22:34:18.152Z,78.30
2018-12-10T22:36:57.606Z,78.60
2018-12-10T22:39:33.780Z,79.00
2018-12-10T22:42:12.809Z,79.60
2018-12-10T22:44:48.721Z,79.50
2018-12-10T22:47:27.777Z,79.20
2018-12-10T22:50:04.121Z,79.40
2018-12-10T22:52:47.341Z,79.40
2018-12-10T22:55:23.760Z,79.90
2018-12-10T22:58:03.125Z,79.40
2018-12-10T23:00:45.388Z,79.10
2018-12-10T23:06:56.110Z,79.30
2018-12-10T23:09:32.390Z,78.50
2018-12-10T23:12:11.773Z,78.60
2018-12-10T23:14:48.131Z,78.10
2018-12-10T23:17:27.107Z,78.00
2018-12-10T23:20:04.554Z,77.70
2018-12-10T23:22:43.454Z,77.80
2018-12-10T23:25:20.765Z,77.20
2018-12-10T23:28:11.192Z,77.30
2018-12-10T23:30:47.075Z,77.80
2018-12-10T23:33:26.203Z,78.10
2018-12-10T23:36:02.692Z,77.70
2018-12-10T23:38:42.483Z,77.80
2018-12-10T23:41:18.808Z,78.30
2018-12-10T23:43:58.878Z,78.70
2018-12-10T23:46:35.752Z,78.50
2018-12-10T23:49:14.946Z,77.90
2018-12-10T23:51:51.266Z,78.30
2018-12-10T23:54:31.048Z,78.70
2018-12-10T23:57:07.224Z,79.20
2018-12-10T23:59:47.297Z,79.20
