createdAt,value
2022-07-29T00:01:19.553Z,25.71
2022-07-29T00:03:48.085Z,25.68
2022-07-29T00:06:16.255Z,25.79
2022-07-29T00:08:43.741Z,25.91
2022-07-29T00:11:11.412Z,25.91
2022-07-29T00:13:38.935Z,26.06
2022-07-29T00:16:06.364Z,26.07
2022-07-29T00:18:34.000Z,26.26
2022-07-29T00:21:01.372Z,26.24
2022-07-29T00:23:29.834Z,26.28
2022-07-29T00:25:58.272Z,26.42
2022-07-29T00:28:25.652Z,26.41
2022-07-29T00:30:53.008Z,26.38
2022-07-29T00:33:20.703Z,26.45
2022-07-29T00:35:48.767Z,26.37
2022-07-29T00:38:18.465Z,26.45
2022-07-29T00:40:46.834Z,26.57
2022-07-29T00:43:15.243Z,26.51
2022-07-29T00:45:43.363Z,26.62
2022-07-29T00:48:11.455Z,26.73
2022-07-29T00:50:39.072Z,26.77
2022-07-29T00:53:07.960Z,26.76
2022-07-29T00:55:36.361Z,26.80
2022-07-29T00:58:04.012Z,26.85
2022-07-29T01:00:31.832Z,26.80
2022-07-29T01:02:59.591Z,26.72
2022-07-29T01:05:50.160Z,26.71
2022-07-29T01:08:17.155Z,26.70
2022-07-29T01:10:45.110Z,26.78
2022-07-29T01:13:13.055Z,26.79
2022-07-29T01:15:49.239Z,26.83
2022-07-29T01:18:40.619Z,26.76
2022-07-29T01:21:36.157Z,26.77
2022-07-29T01:24:17.288Z,26.68
2022-07-29T01:26:50.467Z,26.70
2022-07-29T01:29:42.848Z,26.72
2022-07-29T01:32:21.568Z,26.80
2022-07-29T01:35:14.292Z,26.77
2022-07-29T01:37:51.339Z,26.77
2022-07-29T01:40:25.776Z,26.80
2022-07-29T01:42:56.195Z,26.57
2022-07-29T01:45:38.410Z,26.58
2022-07-29T01:48:25.310Z,26.65
2022-07-29T01:51:13.976Z,26.61
2022-07-29T01:54:06.410Z,26.76
2022-07-29T01:56:34.727Z,26.64
2022-07-29T01:59:04.433Z,26.81
2022-07-29T02:01:34.155Z,26.75
2022-07-29T02:04:04.896Z,26.75
2022-07-29T02:06:33.819Z,26.71
2022-07-29T02:09:02.233Z,26.66
2022-07-29T02:11:32.279Z,26.62
2022-07-29T02:14:01.404Z,26.69
2022-07-29T02:16:31.186Z,26.69
2022-07-29T02:18:59.353Z,26.74
2022-07-29T02:21:28.370Z,26.70
2022-07-29T02:23:57.307Z,26.72
2022-07-29T02:26:25.621Z,26.63
2022-07-29T02:28:55.420Z,26.58
2022-07-29T02:31:25.676Z,26.59
2022-07-29T02:33:54.074Z,26.57
2022-07-29T02:36:23.154Z,26.59
2022-07-29T02:38:51.406Z,26.58
2022-07-29T02:41:25.329Z,26.58
2022-07-29T02:43:56.261Z,26.52
2022-07-29T02:46:36.064Z,26.53
2022-07-29T02:49:22.130Z,26.52
2022-07-29T02:51:56.312Z,26.55
2022-07-29T02:54:36.773Z,26.49
2022-07-29T02:57:10.704Z,26.51
2022-07-29T02:59:39.322Z,26.53
2022-07-29T03:02:08.347Z,26.51
2022-07-29T03:04:36.384Z,26.53
2022-07-29T03:07:04.798Z,26.49
2022-07-29T03:09:32.780Z,26.46
2022-07-29T03:12:00.828Z,26.45
2022-07-29T03:14:28.312Z,26.49
2022-07-29T03:16:56.264Z,26.41
2022-07-29T03:19:23.797Z,26.42
2022-07-29T03:21:51.171Z,26.39
2022-07-29T03:24:45.157Z,26.40
2022-07-29T03:27:14.718Z,26.42
2022-07-29T03:29:43.707Z,26.42
2022-07-29T03:32:17.422Z,26.33
2022-07-29T03:34:51.559Z,26.35
2022-07-29T03:37:18.915Z,26.40
2022-07-29T03:39:47.228Z,26.42
2022-07-29T03:42:16.410Z,26.36
2022-07-29T03:44:45.607Z,26.39
2022-07-29T03:47:14.188Z,26.38
2022-07-29T03:49:41.999Z,26.41
2022-07-29T03:52:10.037Z,26.38
2022-07-29T03:54:37.563Z,26.38
2022-07-29T03:57:06.903Z,26.33
2022-07-29T03:59:37.297Z,26.36
2022-07-29T04:02:06.318Z,26.45
2022-07-29T04:04:35.611Z,26.41
2022-07-29T04:07:03.351Z,26.39
2022-07-29T04:09:31.113Z,26.44
2022-07-29T04:12:03.169Z,26.50
2022-07-29T04:14:33.761Z,26.44
2022-07-29T04:17:02.199Z,26.43
2022-07-29T04:19:29.538Z,26.42
2022-07-29T04:21:57.419Z,26.50
2022-07-29T04:24:25.062Z,26.53
2022-07-29T04:26:53.275Z,26.53
2022-07-29T04:29:20.921Z,26.58
2022-07-29T04:31:48.667Z,26.41
2022-07-29T04:34:16.377Z,26.50
2022-07-29T04:36:44.218Z,26.54
2022-07-29T04:39:11.885Z,26.59
2022-07-29T04:41:39.214Z,26.69
2022-07-29T04:44:07.129Z,26.77
2022-07-29T04:46:35.700Z,26.70
2022-07-29T04:49:04.309Z,26.71
2022-07-29T04:51:31.921Z,26.80
2022-07-29T04:53:59.711Z,26.56
2022-07-29T04:56:27.364Z,26.68
2022-07-29T04:58:54.738Z,26.82
2022-07-29T05:01:22.405Z,26.88
2022-07-29T05:03:49.789Z,26.94
2022-07-29T05:06:17.238Z,27.02
2022-07-29T05:08:44.840Z,26.94
2022-07-29T05:11:14.960Z,27.00
2022-07-29T05:13:46.025Z,27.04
2022-07-29T05:16:15.115Z,27.14
2022-07-29T05:18:43.174Z,27.21
2022-07-29T05:21:10.918Z,27.02
2022-07-29T05:23:38.496Z,27.18
2022-07-29T05:26:05.907Z,27.22
2022-07-29T05:28:36.662Z,27.19
2022-07-29T05:31:04.127Z,27.31
2022-07-29T05:33:35.439Z,27.23
2022-07-29T05:36:08.431Z,27.26
2022-07-29T05:38:36.935Z,27.29
2022-07-29T05:41:06.081Z,27.60
2022-07-29T05:43:33.852Z,27.53
2022-07-29T05:46:01.355Z,27.31
2022-07-29T05:48:29.081Z,27.29
2022-07-29T05:50:56.526Z,27.42
2022-07-29T05:53:24.033Z,27.33
2022-07-29T05:55:52.630Z,27.37
2022-07-29T05:58:20.440Z,27.54
2022-07-29T06:00:48.087Z,27.44
2022-07-29T06:03:15.911Z,27.45
2022-07-29T06:05:43.327Z,27.43
2022-07-29T06:08:10.749Z,27.43
2022-07-29T06:10:38.827Z,27.52
2022-07-29T06:13:06.267Z,27.72
2022-07-29T06:15:34.350Z,27.83
2022-07-29T06:18:02.422Z,27.79
2022-07-29T06:20:31.397Z,27.81
2022-07-29T06:22:59.197Z,27.96
2022-07-29T06:25:30.095Z,28.00
2022-07-29T06:27:58.396Z,28.38
2022-07-29T06:30:25.946Z,28.45
2022-07-29T06:32:53.697Z,28.54
2022-07-29T06:35:39.237Z,28.70
2022-07-29T06:38:14.945Z,28.98
2022-07-29T06:41:06.946Z,28.96
2022-07-29T06:43:52.465Z,29.00
2022-07-29T06:46:23.032Z,29.36
2022-07-29T06:48:52.542Z,29.12
2022-07-29T06:51:23.038Z,29.46
2022-07-29T06:53:59.631Z,29.43
2022-07-29T06:56:38.145Z,29.61
2022-07-29T06:59:08.687Z,29.76
2022-07-29T07:01:40.397Z,29.81
2022-07-29T07:04:09.641Z,29.96
2022-07-29T07:06:37.363Z,30.03
2022-07-29T07:09:05.107Z,30.11
2022-07-29T07:11:32.710Z,30.35
2022-07-29T07:14:03.572Z,30.26
2022-07-29T07:16:32.486Z,30.44
2022-07-29T07:19:00.754Z,30.63
2022-07-29T07:21:30.120Z,30.44
2022-07-29T07:23:58.569Z,30.55
2022-07-29T07:26:26.903Z,30.34
2022-07-29T07:28:54.266Z,30.45
2022-07-29T07:31:21.795Z,30.52
2022-07-29T07:33:49.490Z,30.68
2022-07-29T07:36:16.852Z,31.14
2022-07-29T07:38:44.192Z,31.23
2022-07-29T07:41:11.889Z,31.40
2022-07-29T07:43:39.249Z,31.39
2022-07-29T07:46:06.902Z,31.55
2022-07-29T07:48:35.765Z,31.51
2022-07-29T07:51:03.183Z,31.44
2022-07-29T07:53:33.867Z,31.63
2022-07-29T07:56:17.242Z,31.67
2022-07-29T07:58:44.597Z,31.97
2022-07-29T08:01:12.344Z,31.86
2022-07-29T08:03:40.060Z,32.10
2022-07-29T08:06:08.469Z,32.04
2022-07-29T08:08:35.968Z,32.00
2022-07-29T08:11:09.175Z,32.03
2022-07-29T08:13:38.569Z,32.14
2022-07-29T08:16:13.978Z,32.35
2022-07-29T08:18:43.213Z,32.32
2022-07-29T08:21:11.037Z,32.05
2022-07-29T08:23:51.487Z,32.14
2022-07-29T08:26:24.560Z,32.36
2022-07-29T08:28:52.034Z,32.40
2022-07-29T08:31:22.449Z,32.53
2022-07-29T08:33:50.134Z,32.36
2022-07-29T08:36:17.459Z,32.43
2022-07-29T08:38:44.831Z,32.60
2022-07-29T08:41:12.460Z,32.64
2022-07-29T08:43:41.936Z,32.84
2022-07-29T08:46:09.455Z,32.89
2022-07-29T08:48:37.655Z,33.04
2022-07-29T08:51:08.548Z,33.07
2022-07-29T08:53:39.081Z,33.36
2022-07-29T08:56:07.064Z,33.18
2022-07-29T08:58:36.734Z,33.46
2022-07-29T09:01:06.875Z,33.55
2022-07-29T09:03:37.614Z,33.67
2022-07-29T09:06:05.710Z,33.63
2022-07-29T09:08:34.102Z,33.73
2022-07-29T09:11:05.290Z,33.56
2022-07-29T09:13:33.426Z,33.74
2022-07-29T09:16:04.504Z,34.03
2022-07-29T09:18:34.868Z,33.94
2022-07-29T09:21:21.801Z,34.10
2022-07-29T09:24:03.851Z,34.16
2022-07-29T09:26:32.456Z,34.52
2022-07-29T09:29:00.408Z,34.47
2022-07-29T09:31:35.869Z,34.58
2022-07-29T09:34:04.643Z,34.62
2022-07-29T09:36:32.070Z,34.69
2022-07-29T09:39:00.997Z,34.79
2022-07-29T09:41:28.798Z,34.70
2022-07-29T09:44:00.189Z,34.81
2022-07-29T09:46:27.752Z,34.84
2022-07-29T09:49:13.276Z,35.03
2022-07-29T09:51:41.320Z,35.16
2022-07-29T09:54:25.427Z,34.98
2022-07-29T09:56:53.716Z,35.03
2022-07-29T09:59:23.309Z,35.21
2022-07-29T10:01:51.108Z,35.25
2022-07-29T10:04:19.414Z,35.34
2022-07-29T10:07:04.426Z,35.22
2022-07-29T10:09:33.524Z,35.23
2022-07-29T10:12:27.332Z,35.10
2022-07-29T10:14:55.425Z,35.20
2022-07-29T10:17:23.115Z,35.10
2022-07-29T10:19:50.543Z,35.14
2022-07-29T10:22:43.246Z,35.43
2022-07-29T10:25:05.656Z,35.39
2022-07-29T10:27:33.587Z,35.41
2022-07-29T10:30:02.588Z,35.50
2022-07-29T10:32:37.634Z,35.61
2022-07-29T10:35:20.279Z,35.56
2022-07-29T10:37:56.960Z,35.67
2022-07-29T10:40:51.043Z,35.49
2022-07-29T10:43:31.862Z,35.35
2022-07-29T10:46:01.243Z,35.59
2022-07-29T10:48:29.010Z,35.54
2022-07-29T10:51:01.411Z,35.64
2022-07-29T10:53:49.907Z,35.76
2022-07-29T10:56:28.521Z,35.83
2022-07-29T10:59:21.475Z,36.00
2022-07-29T11:01:54.406Z,36.16
2022-07-29T11:04:45.349Z,36.11
2022-07-29T11:07:15.495Z,36.10
2022-07-29T11:09:46.484Z,36.35
2022-07-29T11:12:36.892Z,36.44
2022-07-29T11:15:10.004Z,36.43
2022-07-29T11:17:59.635Z,36.54
2022-07-29T11:20:50.816Z,36.41
2022-07-29T11:23:25.796Z,36.02
2022-07-29T11:26:27.447Z,35.61
2022-07-29T11:29:04.101Z,35.76
2022-07-29T11:31:43.867Z,35.79
2022-07-29T11:34:30.266Z,35.92
2022-07-29T11:37:15.951Z,36.18
2022-07-29T11:39:54.203Z,36.15
2022-07-29T11:42:28.476Z,36.53
2022-07-29T11:45:08.394Z,36.50
2022-07-29T11:47:54.503Z,36.63
2022-07-29T11:50:33.414Z,36.57
2022-07-29T11:53:08.743Z,36.37
2022-07-29T11:55:38.829Z,36.52
2022-07-29T12:01:18.314Z,35.84
2022-07-29T12:03:46.038Z,35.83
2022-07-29T12:06:15.014Z,35.58
2022-07-29T12:07:03.965Z,36.35
2022-07-29T12:08:43.672Z,35.60
2022-07-29T12:11:22.671Z,35.46
2022-07-29T12:13:54.069Z,35.61
2022-07-29T12:16:27.994Z,35.84
2022-07-29T12:19:02.086Z,36.13
2022-07-29T12:21:59.436Z,36.22
2022-07-29T12:24:27.521Z,36.14
2022-07-29T12:27:00.254Z,36.22
2022-07-29T12:29:35.253Z,36.28
2022-07-29T12:32:06.188Z,36.25
2022-07-29T12:34:42.181Z,36.11
2022-07-29T12:37:10.571Z,36.27
2022-07-29T12:39:38.192Z,36.54
2022-07-29T12:42:14.850Z,36.56
2022-07-29T12:44:50.413Z,36.61
2022-07-29T12:47:19.436Z,36.55
2022-07-29T12:49:47.840Z,36.38
2022-07-29T12:52:32.947Z,36.33
2022-07-29T12:55:00.794Z,36.48
2022-07-29T12:57:28.576Z,36.40
2022-07-29T13:00:05.514Z,36.37
2022-07-29T13:02:33.190Z,36.17
2022-07-29T13:05:01.740Z,36.29
2022-07-29T13:07:54.675Z,36.15
2022-07-29T13:10:24.651Z,36.11
2022-07-29T13:13:10.424Z,36.24
2022-07-29T13:15:39.733Z,36.20
2022-07-29T13:18:30.404Z,36.26
2022-07-29T13:20:58.515Z,36.53
2022-07-29T13:23:25.854Z,36.43
2022-07-29T13:25:53.199Z,36.67
2022-07-29T13:28:22.455Z,36.60
2022-07-29T13:30:49.824Z,36.71
2022-07-29T13:33:17.196Z,36.76
2022-07-29T13:35:44.847Z,36.44
2022-07-29T13:38:12.536Z,36.51
2022-07-29T13:40:39.888Z,36.74
2022-07-29T13:43:10.551Z,36.77
2022-07-29T13:45:38.188Z,36.73
2022-07-29T13:48:07.224Z,36.73
2022-07-29T13:50:34.829Z,36.55
2022-07-29T13:53:02.172Z,36.47
2022-07-29T13:55:29.532Z,36.31
2022-07-29T13:57:57.104Z,36.40
2022-07-29T14:00:24.717Z,36.33
2022-07-29T14:02:52.313Z,36.41
2022-07-29T14:05:19.652Z,36.42
2022-07-29T14:07:47.015Z,36.37
2022-07-29T14:10:19.715Z,36.02
2022-07-29T14:12:47.468Z,35.93
2022-07-29T14:15:15.159Z,35.98
2022-07-29T14:17:42.487Z,35.98
2022-07-29T14:20:10.174Z,35.98
2022-07-29T14:22:42.382Z,36.04
2022-07-29T14:25:15.028Z,35.94
2022-07-29T14:27:44.262Z,35.87
2022-07-29T14:30:12.480Z,35.94
2022-07-29T14:32:40.031Z,35.84
2022-07-29T14:35:08.878Z,35.75
2022-07-29T14:37:40.239Z,35.57
2022-07-29T14:40:09.639Z,35.46
2022-07-29T14:42:38.440Z,35.06
2022-07-29T14:45:07.192Z,35.22
2022-07-29T14:47:35.652Z,35.35
2022-07-29T14:50:03.830Z,35.41
2022-07-29T14:52:31.188Z,35.38
2022-07-29T14:54:58.977Z,35.56
2022-07-29T14:57:26.391Z,35.63
2022-07-29T14:59:53.824Z,35.74
2022-07-29T15:02:21.617Z,35.84
2022-07-29T15:04:49.119Z,35.81
2022-07-29T15:07:16.849Z,35.78
2022-07-29T15:09:49.505Z,35.73
2022-07-29T15:12:17.780Z,35.66
2022-07-29T15:14:45.560Z,35.65
2022-07-29T15:17:12.978Z,35.67
2022-07-29T15:19:44.828Z,35.78
2022-07-29T15:22:12.779Z,35.67
2022-07-29T15:24:40.108Z,35.82
2022-07-29T15:27:07.468Z,35.78
2022-07-29T15:29:35.197Z,35.87
2022-07-29T15:32:03.048Z,35.80
2022-07-29T15:34:30.927Z,35.73
2022-07-29T15:36:58.536Z,35.62
2022-07-29T15:39:25.888Z,35.75
2022-07-29T15:41:53.468Z,35.65
2022-07-29T15:44:21.702Z,35.57
2022-07-29T15:47:05.018Z,35.48
2022-07-29T15:49:47.555Z,35.41
2022-07-29T15:52:25.787Z,35.38
2022-07-29T15:54:55.587Z,35.40
2022-07-29T15:57:23.663Z,35.30
2022-07-29T15:59:51.863Z,35.23
2022-07-29T16:02:19.647Z,35.10
2022-07-29T16:04:47.440Z,35.07
2022-07-29T16:07:15.544Z,35.20
2022-07-29T16:09:43.870Z,35.29
2022-07-29T16:12:15.293Z,35.31
2022-07-29T16:14:43.464Z,35.13
2022-07-29T16:17:14.516Z,35.10
2022-07-29T16:19:43.388Z,35.11
2022-07-29T16:22:11.537Z,35.17
2022-07-29T16:24:39.140Z,35.00
2022-07-29T16:27:06.814Z,35.09
2022-07-29T16:29:34.466Z,35.03
2022-07-29T16:32:01.930Z,34.96
2022-07-29T16:34:29.656Z,34.99
2022-07-29T16:36:57.256Z,34.93
2022-07-29T16:39:24.694Z,34.93
2022-07-29T16:41:52.047Z,34.81
2022-07-29T16:44:19.726Z,34.80
2022-07-29T16:46:52.624Z,34.75
2022-07-29T16:49:23.694Z,34.61
2022-07-29T16:51:51.099Z,34.52
2022-07-29T16:54:18.465Z,34.43
2022-07-29T16:56:46.080Z,34.33
2022-07-29T16:59:13.470Z,34.32
2022-07-29T17:01:40.820Z,34.24
2022-07-29T17:04:08.596Z,34.22
2022-07-29T17:06:37.327Z,34.17
2022-07-29T17:09:05.843Z,34.17
2022-07-29T17:11:53.568Z,34.12
2022-07-29T17:14:27.660Z,34.07
2022-07-29T17:17:02.078Z,34.04
2022-07-29T17:19:32.432Z,33.95
2022-07-29T17:22:09.253Z,33.86
2022-07-29T17:24:39.038Z,33.78
2022-07-29T17:27:09.508Z,33.77
2022-07-29T17:29:38.603Z,33.69
2022-07-29T17:32:07.474Z,33.66
2022-07-29T17:34:39.970Z,33.65
2022-07-29T17:37:09.420Z,33.53
2022-07-29T17:39:40.599Z,33.45
2022-07-29T17:42:09.706Z,33.41
2022-07-29T17:44:37.915Z,33.35
2022-07-29T17:47:06.487Z,33.37
2022-07-29T17:49:36.309Z,33.27
2022-07-29T17:52:05.393Z,33.20
2022-07-29T17:54:32.807Z,33.13
2022-07-29T17:57:00.671Z,33.10
2022-07-29T17:59:28.567Z,32.90
2022-07-29T18:01:55.956Z,32.84
2022-07-29T18:04:23.718Z,32.79
2022-07-29T18:06:51.552Z,32.69
2022-07-29T18:09:18.909Z,32.56
2022-07-29T18:11:47.461Z,32.44
2022-07-29T18:14:14.967Z,32.40
2022-07-29T18:16:42.373Z,32.22
2022-07-29T18:19:10.095Z,32.26
2022-07-29T18:21:51.862Z,32.14
2022-07-29T18:24:27.461Z,32.04
2022-07-29T18:26:54.951Z,31.94
2022-07-29T18:29:22.570Z,31.83
2022-07-29T18:31:50.154Z,31.84
2022-07-29T18:34:17.671Z,31.70
2022-07-29T18:36:45.923Z,31.55
2022-07-29T18:39:20.308Z,31.54
2022-07-29T18:41:51.003Z,31.50
2022-07-29T18:44:22.016Z,31.44
2022-07-29T18:46:51.285Z,31.42
2022-07-29T18:49:19.037Z,31.31
2022-07-29T18:51:46.960Z,31.22
2022-07-29T18:54:15.135Z,31.18
2022-07-29T18:56:42.571Z,31.12
2022-07-29T18:59:10.485Z,31.08
2022-07-29T19:01:38.211Z,31.06
2022-07-29T19:04:05.897Z,31.07
2022-07-29T19:06:33.236Z,31.08
2022-07-29T19:09:00.816Z,31.00
2022-07-29T19:11:28.183Z,30.92
2022-07-29T19:13:55.587Z,30.89
2022-07-29T19:16:23.485Z,30.86
2022-07-29T19:18:51.498Z,30.71
2022-07-29T19:21:19.303Z,30.70
2022-07-29T19:24:01.607Z,30.57
2022-07-29T19:26:36.522Z,30.56
2022-07-29T19:29:04.619Z,30.52
2022-07-29T19:31:32.055Z,30.49
2022-07-29T19:33:59.490Z,30.59
2022-07-29T19:36:27.335Z,30.44
2022-07-29T19:38:54.757Z,30.51
2022-07-29T19:41:22.140Z,30.41
2022-07-29T19:43:52.882Z,30.47
2022-07-29T19:46:21.517Z,30.43
2022-07-29T19:48:49.338Z,30.52
2022-07-29T19:51:17.498Z,30.35
2022-07-29T19:53:44.922Z,30.32
2022-07-29T19:56:12.453Z,30.35
2022-07-29T19:58:40.793Z,30.22
2022-07-29T20:01:10.497Z,30.12
2022-07-29T20:03:40.039Z,30.05
2022-07-29T20:06:07.888Z,30.01
2022-07-29T20:08:35.516Z,30.15
2022-07-29T20:11:03.363Z,29.89
2022-07-29T20:13:32.992Z,29.96
2022-07-29T20:16:01.101Z,29.89
2022-07-29T20:18:28.724Z,29.89
2022-07-29T20:20:57.456Z,29.84
2022-07-29T20:23:24.905Z,29.78
2022-07-29T20:25:52.656Z,29.77
2022-07-29T20:28:22.492Z,29.75
2022-07-29T20:30:49.873Z,29.65
2022-07-29T20:33:17.546Z,29.60
2022-07-29T20:35:44.975Z,29.55
2022-07-29T20:38:17.821Z,29.49
2022-07-29T20:40:46.026Z,29.42
2022-07-29T20:43:13.361Z,29.51
2022-07-29T20:45:40.673Z,29.38
2022-07-29T20:48:08.558Z,29.43
2022-07-29T20:50:36.139Z,29.45
2022-07-29T20:53:03.490Z,29.30
2022-07-29T20:55:32.027Z,29.40
2022-07-29T20:57:59.740Z,29.22
2022-07-29T21:00:28.426Z,29.36
2022-07-29T21:02:56.081Z,29.21
2022-07-29T21:05:23.546Z,29.15
2022-07-29T21:07:53.398Z,29.29
2022-07-29T21:10:24.201Z,29.32
2022-07-29T21:12:51.559Z,29.33
2022-07-29T21:15:20.776Z,29.39
2022-07-29T21:17:48.545Z,29.33
2022-07-29T21:20:17.253Z,29.31
2022-07-29T21:22:44.714Z,29.41
2022-07-29T21:25:12.612Z,29.43
2022-07-29T21:27:58.271Z,29.26
2022-07-29T21:30:25.906Z,29.20
2022-07-29T21:32:53.354Z,29.27
2022-07-29T21:36:01.917Z,29.47
2022-07-29T21:38:08.306Z,29.25
2022-07-29T21:40:35.755Z,29.31
2022-07-29T21:43:03.102Z,29.52
2022-07-29T21:45:30.728Z,29.43
2022-07-29T21:47:58.049Z,29.37
2022-07-29T21:50:25.448Z,29.38
2022-07-29T21:52:53.180Z,29.53
2022-07-29T21:55:20.604Z,29.47
2022-07-29T21:57:49.884Z,29.39
2022-07-29T22:00:17.503Z,29.32
2022-07-29T22:02:45.526Z,29.32
2022-07-29T22:05:13.390Z,29.28
2022-07-29T22:07:54.681Z,29.27
2022-07-29T22:10:25.903Z,29.30
2022-07-29T22:12:54.862Z,29.20
2022-07-29T22:15:22.757Z,29.15
2022-07-29T22:17:50.756Z,29.10
2022-07-29T22:20:18.373Z,29.02
2022-07-29T22:22:46.668Z,28.85
2022-07-29T22:25:14.407Z,28.90
2022-07-29T22:27:41.895Z,28.80
2022-07-29T22:30:09.775Z,28.87
2022-07-29T22:32:37.458Z,28.73
2022-07-29T22:35:05.158Z,28.63
2022-07-29T22:37:32.868Z,28.69
2022-07-29T22:40:00.464Z,28.63
2022-07-29T22:42:27.807Z,28.70
2022-07-29T22:44:55.157Z,28.67
2022-07-29T22:47:45.814Z,28.53
2022-07-29T22:50:10.057Z,28.51
2022-07-29T22:52:37.691Z,28.40
2022-07-29T22:55:05.423Z,28.46
2022-07-29T22:57:32.767Z,28.22
2022-07-29T23:00:02.236Z,28.14
2022-07-29T23:02:29.609Z,28.16
2022-07-29T23:04:57.185Z,28.25
2022-07-29T23:07:24.839Z,28.26
2022-07-29T23:09:52.265Z,28.23
2022-07-29T23:12:19.878Z,28.35
2022-07-29T23:14:47.512Z,28.24
2022-07-29T23:17:14.994Z,28.17
2022-07-29T23:19:42.386Z,28.24
2022-07-29T23:22:09.981Z,28.07
2022-07-29T23:24:37.348Z,28.03
2022-07-29T23:27:04.693Z,28.05
2022-07-29T23:29:36.591Z,27.95
2022-07-29T23:32:04.299Z,27.97
2022-07-29T23:34:31.915Z,27.96
2022-07-29T23:36:59.426Z,27.83
2022-07-29T23:39:26.975Z,27.80
2022-07-29T23:41:54.579Z,27.83
2022-07-29T23:44:21.937Z,27.81
2022-07-29T23:46:49.319Z,27.82
2022-07-29T23:49:17.068Z,27.70
2022-07-29T23:51:44.425Z,27.71
2022-07-29T23:54:11.802Z,27.84
2022-07-29T23:56:39.403Z,27.70
2022-07-29T23:59:06.763Z,27.83
