createdAt,value
2018-02-13T00:01:48.269Z,59.90
2018-02-13T00:04:15.958Z,59.90
2018-02-13T00:06:43.703Z,59.90
2018-02-13T00:09:11.743Z,60.00
2018-02-13T00:11:39.355Z,60.00
2018-02-13T00:14:07.038Z,59.90
2018-02-13T00:16:34.729Z,59.90
2018-02-13T00:19:02.327Z,59.80
2018-02-13T00:21:33.899Z,59.80
2018-02-13T00:24:01.542Z,59.90
2018-02-13T00:26:29.135Z,59.80
2018-02-13T00:28:56.653Z,59.80
2018-02-13T00:31:24.173Z,59.70
2018-02-13T00:33:51.952Z,59.70
2018-02-13T00:36:21.853Z,59.70
2018-02-13T00:38:49.705Z,59.80
2018-02-13T00:41:21.921Z,59.70
2018-02-13T00:43:49.441Z,59.70
2018-02-13T00:46:17.103Z,59.80
2018-02-13T00:48:44.690Z,59.70
2018-02-13T00:51:12.330Z,59.70
2018-02-13T00:53:40.504Z,59.70
2018-02-13T00:56:09.964Z,59.70
2018-02-13T00:58:39.873Z,59.70
2018-02-13T01:01:07.531Z,59.60
2018-02-13T01:03:35.220Z,59.60
2018-02-13T01:06:02.816Z,59.70
2018-02-13T01:08:33.999Z,59.70
2018-02-13T01:11:01.634Z,59.60
2018-02-13T01:13:29.188Z,59.60
2018-02-13T01:15:57.161Z,59.60
2018-02-13T01:18:24.844Z,59.60
2018-02-13T01:20:58.024Z,59.50
2018-02-13T01:23:25.703Z,59.60
2018-02-13T01:25:53.344Z,59.60
2018-02-13T01:28:20.997Z,59.50
2018-02-13T01:30:48.659Z,59.50
2018-02-13T01:33:16.356Z,59.50
2018-02-13T01:35:43.980Z,59.50
2018-02-13T01:38:11.642Z,59.50
2018-02-13T01:40:39.306Z,59.40
2018-02-13T01:43:06.966Z,59.40
2018-02-13T01:45:34.608Z,59.40
2018-02-13T01:48:02.294Z,59.40
2018-02-13T01:50:30.274Z,59.40
2018-02-13T01:52:57.830Z,59.30
2018-02-13T01:55:25.450Z,59.40
2018-02-13T01:57:53.361Z,59.30
2018-02-13T02:00:20.982Z,59.30
2018-02-13T02:02:48.639Z,59.30
2018-02-13T02:05:16.192Z,59.30
2018-02-13T02:07:44.183Z,59.40
2018-02-13T02:10:22.463Z,59.40
2018-02-13T02:12:51.656Z,59.30
2018-02-13T02:15:25.283Z,59.30
2018-02-13T02:17:53.283Z,59.20
2018-02-13T02:20:21.522Z,59.20
2018-02-13T02:22:49.625Z,59.20
2018-02-13T02:25:18.305Z,59.20
2018-02-13T02:27:45.990Z,59.20
2018-02-13T02:30:13.609Z,59.30
2018-02-13T02:32:41.404Z,59.30
2018-02-13T02:35:08.951Z,59.20
2018-02-13T02:37:36.574Z,59.20
2018-02-13T02:40:04.149Z,59.20
2018-02-13T02:42:43.534Z,59.20
2018-02-13T02:45:11.043Z,59.20
2018-02-13T02:47:38.702Z,59.20
2018-02-13T02:50:06.777Z,59.20
2018-02-13T02:52:39.944Z,59.20
2018-02-13T02:55:21.273Z,59.10
2018-02-13T02:57:48.955Z,59.20
2018-02-13T03:00:16.511Z,59.20
2018-02-13T03:02:44.098Z,59.30
2018-02-13T03:05:11.700Z,59.30
2018-02-13T03:07:40.046Z,59.20
2018-02-13T03:10:09.994Z,59.30
2018-02-13T03:12:37.637Z,59.30
2018-02-13T03:15:05.319Z,59.30
2018-02-13T03:17:33.030Z,59.30
2018-02-13T03:20:00.626Z,59.40
2018-02-13T03:22:28.271Z,59.40
2018-02-13T03:25:15.325Z,59.40
2018-02-13T03:27:57.336Z,59.40
2018-02-13T03:30:24.877Z,59.30
2018-02-13T03:32:52.525Z,59.40
2018-02-13T03:35:20.213Z,59.50
2018-02-13T03:37:57.769Z,59.60
2018-02-13T03:40:25.349Z,59.60
2018-02-13T03:42:52.969Z,59.70
2018-02-13T03:45:20.511Z,59.70
2018-02-13T03:47:48.107Z,59.70
2018-02-13T03:50:15.822Z,59.60
2018-02-13T03:52:43.402Z,59.70
2018-02-13T03:55:10.921Z,59.70
2018-02-13T03:57:38.519Z,59.80
2018-02-13T04:00:06.433Z,59.70
2018-02-13T04:02:34.133Z,59.70
2018-02-13T04:05:01.708Z,59.70
2018-02-13T04:07:29.221Z,59.70
2018-02-13T04:09:57.386Z,59.70
2018-02-13T04:12:24.899Z,59.50
2018-02-13T04:14:52.426Z,59.70
2018-02-13T04:17:20.007Z,59.60
2018-02-13T04:19:47.517Z,59.60
2018-02-13T04:22:15.144Z,59.70
2018-02-13T04:24:42.665Z,59.60
2018-02-13T04:27:10.502Z,59.50
2018-02-13T04:29:38.298Z,59.50
2018-02-13T04:32:06.255Z,59.40
2018-02-13T04:34:33.867Z,59.30
2018-02-13T04:37:01.541Z,59.40
2018-02-13T04:39:29.192Z,59.50
2018-02-13T04:41:56.864Z,59.50
2018-02-13T04:44:24.503Z,59.60
2018-02-13T04:46:52.126Z,59.40
2018-02-13T04:49:19.651Z,59.40
2018-02-13T04:51:47.261Z,59.30
2018-02-13T04:54:14.783Z,59.20
2018-02-13T04:56:42.372Z,59.40
2018-02-13T04:59:10.312Z,59.30
2018-02-13T05:01:37.914Z,59.40
2018-02-13T05:04:05.576Z,59.30
2018-02-13T05:06:33.089Z,59.40
2018-02-13T05:09:04.146Z,59.30
2018-02-13T05:11:31.668Z,59.40
2018-02-13T05:14:04.007Z,59.40
2018-02-13T05:16:31.982Z,59.40
2018-02-13T05:18:59.870Z,59.30
2018-02-13T05:21:27.422Z,59.30
2018-02-13T05:23:55.080Z,59.30
2018-02-13T05:26:22.728Z,59.30
2018-02-13T05:28:50.385Z,59.30
2018-02-13T05:31:18.049Z,59.40
2018-02-13T05:33:45.705Z,59.40
2018-02-13T05:36:13.382Z,59.30
2018-02-13T05:38:45.979Z,59.20
2018-02-13T05:41:21.676Z,59.30
2018-02-13T05:43:58.206Z,59.20
2018-02-13T05:46:30.247Z,59.20
2018-02-13T05:48:57.886Z,59.30
2018-02-13T05:51:25.542Z,59.30
2018-02-13T05:53:53.230Z,59.30
2018-02-13T05:56:20.864Z,59.40
2018-02-13T05:58:48.531Z,59.20
2018-02-13T06:01:16.237Z,59.30
2018-02-13T06:03:43.885Z,59.30
2018-02-13T06:06:11.564Z,59.20
2018-02-13T06:08:39.192Z,59.30
2018-02-13T06:11:06.822Z,59.20
2018-02-13T06:13:34.508Z,59.30
2018-02-13T06:16:02.123Z,59.20
2018-02-13T06:18:29.659Z,59.20
2018-02-13T06:20:58.093Z,59.20
2018-02-13T06:23:25.764Z,59.20
2018-02-13T06:25:53.431Z,59.10
2018-02-13T06:28:21.158Z,59.10
2018-02-13T06:30:49.106Z,59.10
2018-02-13T06:33:16.612Z,59.10
2018-02-13T06:35:44.215Z,59.10
2018-02-13T06:38:11.733Z,59.10
2018-02-13T06:40:39.404Z,59.20
2018-02-13T06:43:07.221Z,59.20
2018-02-13T06:45:35.136Z,59.00
2018-02-13T06:48:04.161Z,59.00
2018-02-13T06:50:31.674Z,59.00
2018-02-13T06:52:59.295Z,59.10
2018-02-13T06:55:28.225Z,59.10
2018-02-13T06:57:56.079Z,59.00
2018-02-13T07:00:23.790Z,59.00
2018-02-13T07:02:51.383Z,59.10
2018-02-13T07:05:18.933Z,59.10
2018-02-13T07:07:46.879Z,59.00
2018-02-13T07:10:14.804Z,59.00
2018-02-13T07:12:42.455Z,58.90
2018-02-13T07:15:10.281Z,59.00
2018-02-13T07:17:37.829Z,59.00
2018-02-13T07:20:05.399Z,58.90
2018-02-13T07:22:33.055Z,59.00
2018-02-13T07:25:00.867Z,58.90
2018-02-13T07:27:34.166Z,59.00
2018-02-13T07:30:01.791Z,59.00
2018-02-13T07:32:34.153Z,59.00
2018-02-13T07:35:01.918Z,58.80
2018-02-13T07:37:29.927Z,58.80
2018-02-13T07:39:57.596Z,58.90
2018-02-13T07:42:25.347Z,58.80
2018-02-13T07:44:52.982Z,58.90
2018-02-13T07:47:20.945Z,58.70
2018-02-13T07:49:49.056Z,58.90
2018-02-13T07:52:16.691Z,58.90
2018-02-13T07:54:44.347Z,58.70
2018-02-13T07:57:16.147Z,58.70
2018-02-13T07:59:46.243Z,58.50
2018-02-13T08:02:13.918Z,58.40
2018-02-13T08:04:41.568Z,58.30
2018-02-13T08:07:09.250Z,58.20
2018-02-13T08:09:36.870Z,58.20
2018-02-13T08:12:04.540Z,58.20
2018-02-13T08:14:32.184Z,58.10
2018-02-13T08:16:59.692Z,58.20
2018-02-13T08:19:27.371Z,58.10
2018-02-13T08:21:54.947Z,58.10
2018-02-13T08:24:22.494Z,58.10
2018-02-13T08:26:50.085Z,58.00
2018-02-13T08:29:17.726Z,58.10
2018-02-13T08:31:45.240Z,58.10
2018-02-13T08:34:12.885Z,58.10
2018-02-13T08:36:40.559Z,58.10
2018-02-13T08:39:08.169Z,58.10
2018-02-13T08:41:35.690Z,58.10
2018-02-13T08:44:03.400Z,58.10
2018-02-13T08:46:30.943Z,58.10
2018-02-13T08:48:58.505Z,58.00
2018-02-13T08:51:26.466Z,58.10
2018-02-13T08:53:58.218Z,58.10
2018-02-13T08:56:28.138Z,58.10
2018-02-13T08:58:55.810Z,58.10
2018-02-13T09:01:23.996Z,58.20
2018-02-13T09:03:55.912Z,58.20
2018-02-13T09:06:24.526Z,58.20
2018-02-13T09:09:06.699Z,58.30
2018-02-13T09:11:39.374Z,58.30
2018-02-13T09:14:07.766Z,58.30
2018-02-13T09:16:35.837Z,58.30
2018-02-13T09:19:04.035Z,58.30
2018-02-13T09:21:34.315Z,58.30
2018-02-13T09:24:01.907Z,58.30
2018-02-13T09:26:34.298Z,58.40
2018-02-13T09:29:02.146Z,58.40
2018-02-13T09:31:34.113Z,58.40
2018-02-13T09:34:01.795Z,58.40
2018-02-13T09:36:29.482Z,58.40
2018-02-13T09:38:57.113Z,58.40
2018-02-13T09:41:24.775Z,58.40
2018-02-13T09:43:52.391Z,58.40
2018-02-13T09:46:22.126Z,58.50
2018-02-13T09:48:49.636Z,58.40
2018-02-13T09:51:17.499Z,58.40
2018-02-13T09:53:45.513Z,58.40
2018-02-13T09:56:16.240Z,58.40
2018-02-13T09:58:44.150Z,58.50
2018-02-13T10:01:11.748Z,58.50
2018-02-13T10:03:40.685Z,58.50
2018-02-13T10:06:10.254Z,58.50
2018-02-13T10:08:38.223Z,58.50
2018-02-13T10:11:15.836Z,58.50
2018-02-13T10:13:43.378Z,58.40
2018-02-13T10:16:10.918Z,58.60
2018-02-13T10:18:38.512Z,58.50
2018-02-13T10:21:06.187Z,58.60
2018-02-13T10:23:33.850Z,58.60
2018-02-13T10:26:04.231Z,58.60
2018-02-13T10:28:31.830Z,58.60
2018-02-13T10:30:59.471Z,58.70
2018-02-13T10:33:27.136Z,58.70
2018-02-13T10:35:54.795Z,58.80
2018-02-13T10:38:22.508Z,58.70
2018-02-13T10:40:50.118Z,58.80
2018-02-13T10:43:17.809Z,58.80
2018-02-13T10:45:45.474Z,58.80
2018-02-13T10:48:13.138Z,58.80
2018-02-13T10:50:40.729Z,58.80
2018-02-13T10:53:08.306Z,58.80
2018-02-13T10:55:36.263Z,58.70
2018-02-13T10:58:04.329Z,58.60
2018-02-13T11:00:37.494Z,58.60
2018-02-13T11:03:04.994Z,58.60
2018-02-13T11:05:32.524Z,58.60
2018-02-13T11:08:04.178Z,58.60
2018-02-13T11:10:31.706Z,58.60
2018-02-13T11:12:59.323Z,58.80
2018-02-13T11:15:27.272Z,58.70
2018-02-13T11:17:54.823Z,58.70
2018-02-13T11:20:22.483Z,58.70
2018-02-13T11:22:50.059Z,58.60
2018-02-13T11:25:18.016Z,58.60
2018-02-13T11:27:45.527Z,58.60
2018-02-13T11:30:16.793Z,58.60
2018-02-13T11:32:44.352Z,58.60
2018-02-13T11:35:12.006Z,58.70
2018-02-13T11:37:39.610Z,58.70
2018-02-13T11:40:10.618Z,58.10
2018-02-13T11:42:40.280Z,58.10
2018-02-13T11:45:07.902Z,57.40
2018-02-13T11:47:35.733Z,57.20
2018-02-13T11:50:04.269Z,57.60
2018-02-13T11:52:31.798Z,57.80
2018-02-13T11:54:59.570Z,57.90
2018-02-13T11:57:27.077Z,58.10
2018-02-13T11:59:54.688Z,58.20
2018-02-13T12:02:22.230Z,58.30
2018-02-13T12:04:49.826Z,58.30
2018-02-13T12:07:17.488Z,58.40
2018-02-13T12:09:45.010Z,58.40
2018-02-13T12:12:12.613Z,58.40
2018-02-13T12:14:40.754Z,58.50
2018-02-13T12:17:08.375Z,58.50
2018-02-13T12:19:35.988Z,58.60
2018-02-13T12:22:04.723Z,58.60
2018-02-13T12:24:33.196Z,58.50
2018-02-13T12:27:05.389Z,58.50
2018-02-13T12:32:25.667Z,58.10
2018-02-13T12:34:53.324Z,57.50
2018-02-13T12:37:21.189Z,57.50
2018-02-13T12:39:48.859Z,57.70
2018-02-13T12:42:16.521Z,57.90
2018-02-13T12:44:44.118Z,58.00
2018-02-13T12:47:11.641Z,58.10
2018-02-13T12:49:40.291Z,58.10
2018-02-13T12:52:07.942Z,58.20
2018-02-13T12:54:35.560Z,58.30
2018-02-13T12:57:03.118Z,58.30
2018-02-13T12:59:30.730Z,58.40
2018-02-13T13:01:58.399Z,58.50
2018-02-13T13:04:26.126Z,58.50
2018-02-13T13:06:53.772Z,58.50
2018-02-13T13:09:21.378Z,58.60
2018-02-13T13:11:49.047Z,58.60
2018-02-13T13:14:16.699Z,58.70
2018-02-13T13:16:44.551Z,58.70
2018-02-13T13:19:12.124Z,58.70
2018-02-13T13:21:40.282Z,58.70
2018-02-13T13:24:07.846Z,58.80
2018-02-13T13:26:35.786Z,58.80
2018-02-13T13:29:04.356Z,58.80
2018-02-13T13:31:32.338Z,58.70
2018-02-13T13:34:00.234Z,58.80
2018-02-13T13:36:27.896Z,59.00
2018-02-13T13:38:56.349Z,58.80
2018-02-13T13:41:24.434Z,58.80
2018-02-13T13:43:51.941Z,58.80
2018-02-13T13:46:19.635Z,59.00
2018-02-13T13:48:47.243Z,59.00
2018-02-13T13:51:14.892Z,58.80
2018-02-13T13:53:42.507Z,59.00
2018-02-13T13:56:10.041Z,59.00
2018-02-13T13:58:38.241Z,58.60
2018-02-13T14:01:10.242Z,59.00
2018-02-13T14:03:37.861Z,58.80
2018-02-13T14:06:05.654Z,59.00
2018-02-13T14:08:33.644Z,59.00
2018-02-13T14:11:01.275Z,59.00
2018-02-13T14:13:29.039Z,59.00
2018-02-13T14:15:57.054Z,58.40
2018-02-13T14:18:24.682Z,58.50
2018-02-13T14:20:52.625Z,58.90
2018-02-13T14:23:20.371Z,58.90
2018-02-13T14:25:47.960Z,58.60
2018-02-13T14:28:16.000Z,58.80
2018-02-13T14:30:43.628Z,58.80
2018-02-13T14:33:11.264Z,58.40
2018-02-13T14:35:38.943Z,58.70
2018-02-13T14:38:06.553Z,58.60
2018-02-13T14:40:34.115Z,58.30
2018-02-13T14:43:04.370Z,58.60
2018-02-13T14:45:32.228Z,58.60
2018-02-13T14:47:59.878Z,58.60
2018-02-13T14:50:27.419Z,58.70
2018-02-13T14:52:55.028Z,58.60
2018-02-13T14:55:22.659Z,58.70
2018-02-13T14:57:50.623Z,58.60
2018-02-13T15:00:18.592Z,58.50
2018-02-13T15:02:46.267Z,58.50
2018-02-13T15:05:14.107Z,58.30
2018-02-13T15:07:42.047Z,58.40
2018-02-13T15:10:09.641Z,58.40
2018-02-13T15:12:37.344Z,58.50
2018-02-13T15:15:07.428Z,58.60
2018-02-13T15:17:36.004Z,58.60
2018-02-13T15:20:04.066Z,58.30
2018-02-13T15:22:32.073Z,58.10
2018-02-13T15:25:04.501Z,58.20
2018-02-13T15:27:34.379Z,58.00
2018-02-13T15:30:01.966Z,58.00
2018-02-13T15:32:29.478Z,58.10
2018-02-13T15:34:57.406Z,58.10
2018-02-13T15:37:25.351Z,58.00
2018-02-13T15:40:04.231Z,58.00
2018-02-13T15:42:32.007Z,57.80
2018-02-13T15:45:01.879Z,58.10
2018-02-13T15:47:37.203Z,58.10
2018-02-13T15:50:06.763Z,58.00
2018-02-13T15:52:41.149Z,58.20
2018-02-13T15:55:08.700Z,58.00
2018-02-13T15:57:36.770Z,58.20
2018-02-13T16:00:04.487Z,57.80
2018-02-13T16:02:32.298Z,57.70
2018-02-13T16:05:04.661Z,57.60
2018-02-13T16:07:32.196Z,57.80
2018-02-13T16:09:59.867Z,57.70
2018-02-13T16:12:27.487Z,57.60
2018-02-13T16:14:55.147Z,57.60
2018-02-13T16:17:22.789Z,57.50
2018-02-13T16:19:50.418Z,57.50
2018-02-13T16:22:18.344Z,57.50
2018-02-13T16:24:45.939Z,57.50
2018-02-13T16:27:13.776Z,57.60
2018-02-13T16:29:41.347Z,57.60
2018-02-13T16:32:08.935Z,57.70
2018-02-13T16:34:36.663Z,57.40
2018-02-13T16:37:04.256Z,57.60
2018-02-13T16:39:31.757Z,57.60
2018-02-13T16:41:59.792Z,57.40
2018-02-13T16:44:27.517Z,57.20
2018-02-13T16:46:55.103Z,57.40
2018-02-13T16:49:22.932Z,57.40
2018-02-13T16:51:50.485Z,57.40
2018-02-13T16:54:18.075Z,57.40
2018-02-13T16:56:46.385Z,57.10
2018-02-13T16:59:14.045Z,57.20
2018-02-13T17:01:41.761Z,57.30
2018-02-13T17:04:09.358Z,57.20
2018-02-13T17:06:37.042Z,56.90
2018-02-13T17:09:04.684Z,57.20
2018-02-13T17:11:32.346Z,57.20
2018-02-13T17:13:59.985Z,57.30
2018-02-13T17:16:27.520Z,57.20
2018-02-13T17:18:55.113Z,57.10
2018-02-13T17:21:22.633Z,56.80
2018-02-13T17:23:50.250Z,57.30
2018-02-13T17:26:24.147Z,57.10
2018-02-13T17:28:51.706Z,57.10
2018-02-13T17:31:19.429Z,56.90
2018-02-13T17:33:47.039Z,56.80
2018-02-13T17:36:14.702Z,57.10
2018-02-13T17:38:42.386Z,56.90
2018-02-13T17:41:10.026Z,57.10
2018-02-13T17:43:37.720Z,56.90
2018-02-13T17:46:05.295Z,56.90
2018-02-13T17:48:32.825Z,57.10
2018-02-13T17:51:00.674Z,56.80
2018-02-13T17:53:28.299Z,56.80
2018-02-13T17:55:55.810Z,56.90
2018-02-13T17:58:23.913Z,56.80
2018-02-13T18:00:52.526Z,56.70
2018-02-13T18:03:20.201Z,56.70
2018-02-13T18:05:47.806Z,56.70
2018-02-13T18:08:15.498Z,56.80
2018-02-13T18:10:43.128Z,56.80
2018-02-13T18:13:11.027Z,56.70
2018-02-13T18:15:38.749Z,56.80
2018-02-13T18:18:10.463Z,56.80
2018-02-13T18:20:38.100Z,56.70
2018-02-13T18:23:06.050Z,56.50
2018-02-13T18:25:34.040Z,56.50
2018-02-13T18:28:01.696Z,56.50
2018-02-13T18:30:29.407Z,56.60
2018-02-13T18:32:57.078Z,56.60
2018-02-13T18:35:24.705Z,56.50
2018-02-13T18:37:52.537Z,56.50
2018-02-13T18:40:20.446Z,56.40
2018-02-13T18:42:48.080Z,56.50
2018-02-13T18:45:15.789Z,56.40
2018-02-13T18:47:43.389Z,56.40
2018-02-13T18:50:10.904Z,56.30
2018-02-13T18:55:05.997Z,56.10
2018-02-13T18:57:33.659Z,56.10
2018-02-13T19:00:01.473Z,56.00
2018-02-13T19:02:34.453Z,56.00
2018-02-13T19:05:01.980Z,56.10
2018-02-13T19:07:30.235Z,56.10
2018-02-13T19:09:57.941Z,56.10
2018-02-13T19:12:28.597Z,56.10
2018-02-13T19:14:56.746Z,56.10
2018-02-13T19:17:48.584Z,56.10
2018-02-13T19:23:09.826Z,56.00
2018-02-13T19:25:37.942Z,56.00
2018-02-13T19:28:05.617Z,56.00
2018-02-13T19:30:33.224Z,56.00
2018-02-13T19:33:04.566Z,55.90
2018-02-13T19:35:32.218Z,55.90
2018-02-13T19:38:00.159Z,56.00
2018-02-13T19:40:27.746Z,56.00
2018-02-13T19:42:55.283Z,55.90
2018-02-13T19:45:22.864Z,55.90
2018-02-13T19:47:50.390Z,55.90
2018-02-13T19:50:22.503Z,56.00
2018-02-13T19:52:50.166Z,56.00
2018-02-13T19:55:17.882Z,55.90
2018-02-13T19:57:45.534Z,55.80
2018-02-13T20:00:13.175Z,55.80
2018-02-13T20:02:40.811Z,55.90
2018-02-13T20:05:08.451Z,55.90
2018-02-13T20:07:40.407Z,55.90
2018-02-13T20:10:08.512Z,55.80
2018-02-13T20:12:36.122Z,55.80
2018-02-13T20:15:03.651Z,55.90
2018-02-13T20:17:31.229Z,55.80
2018-02-13T20:19:58.770Z,55.90
2018-02-13T20:22:26.354Z,55.80
2018-02-13T20:24:53.874Z,55.70
2018-02-13T20:27:21.588Z,55.80
2018-02-13T20:29:49.582Z,56.00
2018-02-13T20:32:17.088Z,56.00
2018-02-13T20:34:44.665Z,55.90
2018-02-13T20:37:12.187Z,55.80
2018-02-13T20:39:39.783Z,55.80
2018-02-13T20:42:07.290Z,55.90
2018-02-13T20:44:34.939Z,55.90
2018-02-13T20:47:02.547Z,55.90
2018-02-13T20:49:30.070Z,55.90
2018-02-13T20:51:57.671Z,55.80
2018-02-13T20:54:25.194Z,55.70
2018-02-13T20:56:58.520Z,55.60
2018-02-13T20:59:26.299Z,55.80
2018-02-13T21:01:54.284Z,55.80
2018-02-13T21:04:21.790Z,55.80
2018-02-13T21:06:49.380Z,55.80
2018-02-13T21:09:17.082Z,55.80
2018-02-13T21:11:44.758Z,55.90
2018-02-13T21:14:12.381Z,55.80
2018-02-13T21:16:40.029Z,55.90
2018-02-13T21:19:10.566Z,55.70
2018-02-13T21:21:38.216Z,55.80
2018-02-13T21:24:05.771Z,55.90
2018-02-13T21:26:34.102Z,55.70
2018-02-13T21:29:01.721Z,55.70
2018-02-13T21:31:29.294Z,55.70
2018-02-13T21:33:56.955Z,55.80
2018-02-13T21:36:24.619Z,55.70
2018-02-13T21:38:52.330Z,55.70
2018-02-13T21:41:19.928Z,55.60
2018-02-13T21:43:47.464Z,55.60
2018-02-13T21:46:15.078Z,55.60
2018-02-13T21:48:42.729Z,55.50
2018-02-13T21:51:10.377Z,55.40
2018-02-13T21:53:38.010Z,55.40
2018-02-13T21:56:05.613Z,55.50
2018-02-13T21:58:33.166Z,55.50
2018-02-13T22:01:00.852Z,55.50
2018-02-13T22:03:28.485Z,55.60
2018-02-13T22:05:56.147Z,55.50
2018-02-13T22:08:23.783Z,55.40
2018-02-13T22:10:51.328Z,55.40
2018-02-13T22:13:19.311Z,55.30
2018-02-13T22:15:46.966Z,55.30
2018-02-13T22:18:14.497Z,55.10
2018-02-13T22:20:42.254Z,55.30
2018-02-13T22:23:09.800Z,55.30
2018-02-13T22:25:37.438Z,55.10
2018-02-13T22:28:05.096Z,55.10
2018-02-13T22:30:32.702Z,55.20
2018-02-13T22:33:01.606Z,55.10
2018-02-13T22:35:29.310Z,55.10
2018-02-13T22:37:58.139Z,55.10
2018-02-13T22:40:31.566Z,55.10
2018-02-13T22:43:10.170Z,55.10
2018-02-13T22:45:42.692Z,54.90
2018-02-13T22:48:21.042Z,54.90
2018-02-13T22:50:48.830Z,54.90
2018-02-13T22:53:16.436Z,54.90
2018-02-13T22:55:43.962Z,54.90
2018-02-13T22:58:11.614Z,54.70
2018-02-13T23:00:39.319Z,54.80
2018-02-13T23:03:07.323Z,54.70
2018-02-13T23:05:34.830Z,54.70
2018-02-13T23:08:02.674Z,54.70
2018-02-13T23:10:30.314Z,54.60
2018-02-13T23:12:57.899Z,54.60
2018-02-13T23:15:28.566Z,54.60
2018-02-13T23:17:56.163Z,54.70
2018-02-13T23:20:23.675Z,54.30
2018-02-13T23:22:51.286Z,54.30
2018-02-13T23:25:18.841Z,54.20
2018-02-13T23:27:46.566Z,54.30
2018-02-13T23:30:19.081Z,54.30
2018-02-13T23:32:47.080Z,54.20
2018-02-13T23:35:14.726Z,54.20
2018-02-13T23:37:42.393Z,54.30
2018-02-13T23:40:10.006Z,54.30
2018-02-13T23:42:37.519Z,54.30
2018-02-13T23:45:10.868Z,54.20
2018-02-13T23:47:40.590Z,54.30
2018-02-13T23:50:08.111Z,54.20
2018-02-13T23:52:46.354Z,54.20
2018-02-13T23:55:16.728Z,54.20
2018-02-13T23:57:44.331Z,54.20
