createdAt,value
2023-05-08T00:02:22.856Z,100273.81
2023-05-08T00:04:49.715Z,100262.00
2023-05-08T00:07:16.332Z,100270.72
2023-05-08T00:09:42.996Z,100270.38
2023-05-08T00:12:09.617Z,100266.22
2023-05-08T00:14:36.335Z,100276.03
2023-05-08T00:17:03.264Z,100264.44
2023-05-08T00:19:29.976Z,100267.72
2023-05-08T00:21:56.648Z,100264.25
2023-05-08T00:24:23.304Z,100269.50
2023-05-08T00:26:50.068Z,100262.00
2023-05-08T00:29:16.920Z,100271.59
2023-05-08T00:31:43.564Z,100271.22
2023-05-08T00:34:10.252Z,100270.66
2023-05-08T00:36:36.880Z,100264.31
2023-05-08T00:39:03.860Z,100260.97
2023-05-08T00:41:30.460Z,100258.13
2023-05-08T00:43:59.221Z,100259.69
2023-05-08T00:46:26.113Z,100261.75
2023-05-08T00:48:53.522Z,100254.84
2023-05-08T00:51:20.769Z,100250.09
2023-05-08T00:53:47.781Z,100246.41
2023-05-08T00:56:16.877Z,100251.19
2023-05-08T00:58:44.546Z,100248.34
2023-05-08T01:01:11.508Z,100253.56
2023-05-08T01:03:38.645Z,100263.25
2023-05-08T01:06:06.784Z,100250.63
2023-05-08T01:08:33.519Z,100248.03
2023-05-08T01:11:13.058Z,100250.28
2023-05-08T01:14:04.596Z,100249.09
2023-05-08T01:16:47.405Z,100241.94
2023-05-08T01:19:53.057Z,100244.28
2023-05-08T01:22:44.388Z,100251.69
2023-05-08T01:25:29.976Z,100242.16
2023-05-08T01:28:02.658Z,100232.28
2023-05-08T01:31:05.202Z,100234.66
2023-05-08T01:33:41.039Z,100234.44
2023-05-08T01:36:52.612Z,100230.00
2023-05-08T01:39:22.730Z,100222.59
2023-05-08T01:42:03.247Z,100226.69
2023-05-08T01:44:36.544Z,100220.47
2023-05-08T01:47:07.263Z,100223.47
2023-05-08T01:50:01.827Z,100217.25
2023-05-08T01:52:34.558Z,100218.59
2023-05-08T01:55:05.519Z,100208.31
2023-05-08T01:57:37.145Z,100205.81
2023-05-08T02:00:05.358Z,100209.41
2023-05-08T02:02:34.635Z,100206.41
2023-05-08T02:05:05.179Z,100206.41
2023-05-08T02:07:35.377Z,100203.19
2023-05-08T02:10:04.294Z,100200.22
2023-05-08T02:12:32.753Z,100207.59
2023-05-08T02:15:01.952Z,100199.72
2023-05-08T02:17:30.892Z,100197.59
2023-05-08T02:20:00.490Z,100193.78
2023-05-08T02:22:28.708Z,100200.91
2023-05-08T02:24:57.366Z,100196.78
2023-05-08T02:27:26.878Z,100191.13
2023-05-08T02:29:55.098Z,100192.22
2023-05-08T02:32:25.614Z,100190.56
2023-05-08T02:35:02.509Z,100189.22
2023-05-08T02:37:32.221Z,100178.97
2023-05-08T02:39:59.400Z,100182.09
2023-05-08T02:42:26.286Z,100181.84
2023-05-08T02:44:52.937Z,100172.53
2023-05-08T02:47:25.761Z,100170.88
2023-05-08T02:50:00.417Z,100174.22
2023-05-08T02:52:35.138Z,100168.47
2023-05-08T02:55:40.098Z,100165.72
2023-05-08T02:58:16.039Z,100162.75
2023-05-08T03:00:49.161Z,100148.94
2023-05-08T03:03:29.673Z,100146.78
2023-05-08T03:05:59.604Z,100149.28
2023-05-08T03:08:31.194Z,100142.97
2023-05-08T03:11:01.176Z,100148.28
2023-05-08T03:13:31.401Z,100146.28
2023-05-08T03:16:02.319Z,100139.25
2023-05-08T03:18:35.049Z,100144.25
2023-05-08T03:21:02.617Z,100136.28
2023-05-08T03:23:33.178Z,100130.41
2023-05-08T03:26:01.483Z,100131.25
2023-05-08T03:28:29.565Z,100128.28
2023-05-08T03:30:57.213Z,100132.19
2023-05-08T03:33:25.632Z,100124.19
2023-05-08T03:35:54.511Z,100122.88
2023-05-08T03:38:22.242Z,100122.06
2023-05-08T03:40:49.426Z,100118.69
2023-05-08T03:43:19.127Z,100129.94
2023-05-08T03:45:46.540Z,100128.63
2023-05-08T03:48:14.536Z,100126.72
2023-05-08T03:50:41.837Z,100133.03
2023-05-08T03:53:08.548Z,100124.19
2023-05-08T03:55:36.470Z,100126.72
2023-05-08T03:58:14.966Z,100115.97
2023-05-08T04:01:00.160Z,100128.84
2023-05-08T04:04:04.228Z,100120.25
2023-05-08T04:06:50.132Z,100109.28
2023-05-08T04:09:32.485Z,100118.38
2023-05-08T04:12:22.164Z,100115.47
2023-05-08T04:14:56.272Z,100115.97
2023-05-08T04:17:36.346Z,100116.78
2023-05-08T04:20:05.080Z,100117.66
2023-05-08T04:22:34.083Z,100112.84
2023-05-08T04:25:04.385Z,100109.50
2023-05-08T04:27:31.756Z,100115.00
2023-05-08T04:29:58.714Z,100110.91
2023-05-08T04:32:27.655Z,100103.41
2023-05-08T04:34:55.448Z,100109.50
2023-05-08T04:37:26.946Z,100113.91
2023-05-08T04:39:53.924Z,100113.19
2023-05-08T04:42:21.347Z,100109.59
2023-05-08T04:44:47.985Z,100108.53
2023-05-08T04:47:14.910Z,100107.69
2023-05-08T04:49:42.005Z,100109.34
2023-05-08T04:52:08.930Z,100116.28
2023-05-08T04:54:35.758Z,100116.84
2023-05-08T04:57:02.907Z,100105.03
2023-05-08T04:59:29.710Z,100104.63
2023-05-08T05:01:57.277Z,100112.38
2023-05-08T05:04:23.959Z,100105.31
2023-05-08T05:06:50.705Z,100102.31
2023-05-08T05:09:17.350Z,100110.91
2023-05-08T05:11:43.964Z,100106.25
2023-05-08T05:14:10.665Z,100107.41
2023-05-08T05:16:37.493Z,100109.06
2023-05-08T05:19:04.833Z,100099.75
2023-05-08T05:21:32.232Z,100108.69
2023-05-08T05:23:58.974Z,100102.09
2023-05-08T05:26:25.606Z,100107.66
2023-05-08T05:28:52.191Z,100116.47
2023-05-08T05:31:18.958Z,100105.75
2023-05-08T05:33:46.606Z,100113.50
2023-05-08T05:36:13.312Z,100114.59
2023-05-08T05:38:40.012Z,100103.59
2023-05-08T05:41:07.107Z,100117.34
2023-05-08T05:43:33.744Z,100107.25
2023-05-08T05:46:07.596Z,100110.66
2023-05-08T05:48:34.533Z,100108.25
2023-05-08T05:51:01.349Z,100117.09
2023-05-08T05:53:28.656Z,100116.22
2023-05-08T05:55:55.262Z,100107.75
2023-05-08T05:58:22.096Z,100117.16
2023-05-08T06:00:48.810Z,100117.41
2023-05-08T06:03:15.580Z,100107.50
2023-05-08T06:05:42.464Z,100115.81
2023-05-08T06:08:11.356Z,100116.41
2023-05-08T06:10:38.074Z,100113.66
2023-05-08T06:13:04.734Z,100114.50
2023-05-08T06:15:31.382Z,100118.91
2023-05-08T06:17:58.280Z,100119.91
2023-05-08T06:20:26.351Z,100113.91
2023-05-08T06:23:39.968Z,100111.75
2023-05-08T06:26:06.723Z,100105.44
2023-05-08T06:28:33.429Z,100111.75
2023-05-08T06:31:00.119Z,100113.06
2023-05-08T06:33:27.208Z,100122.13
2023-05-08T06:35:54.006Z,100114.22
2023-05-08T06:38:20.711Z,100112.66
2023-05-08T06:40:48.024Z,100116.50
2023-05-08T06:43:14.612Z,100118.41
2023-05-08T06:45:43.052Z,100118.06
2023-05-08T06:48:09.747Z,100109.56
2023-05-08T06:50:40.751Z,100117.06
2023-05-08T06:53:08.113Z,100119.81
2023-05-08T06:55:34.768Z,100115.41
2023-05-08T06:58:01.427Z,100110.91
2023-05-08T07:00:28.281Z,100106.81
2023-05-08T07:02:55.101Z,100117.56
2023-05-08T07:05:21.832Z,100118.16
2023-05-08T07:07:48.623Z,100115.97
2023-05-08T07:10:16.773Z,100117.06
2023-05-08T07:12:43.461Z,100117.06
2023-05-08T07:15:24.125Z,100108.25
2023-05-08T07:17:51.867Z,100112.09
2023-05-08T07:20:18.660Z,100118.16
2023-05-08T07:22:45.247Z,100118.47
2023-05-08T07:25:12.823Z,100118.47
2023-05-08T07:27:39.774Z,100111.81
2023-05-08T07:30:07.205Z,100108.88
2023-05-08T07:32:34.161Z,100108.88
2023-05-08T07:35:02.846Z,100104.47
2023-05-08T07:37:29.645Z,100106.41
2023-05-08T07:39:56.279Z,100106.66
2023-05-08T07:42:23.192Z,100106.06
2023-05-08T07:44:55.009Z,100107.41
2023-05-08T07:47:22.570Z,100104.47
2023-05-08T07:49:49.343Z,100098.34
2023-05-08T07:52:16.181Z,100100.84
2023-05-08T07:54:44.069Z,100102.75
2023-05-08T07:57:11.757Z,100102.56
2023-05-08T07:59:38.638Z,100106.72
2023-05-08T08:02:05.613Z,100109.56
2023-05-08T08:04:32.326Z,100101.66
2023-05-08T08:06:58.965Z,100102.53
2023-05-08T08:09:25.807Z,100109.38
2023-05-08T08:11:52.510Z,100103.03
2023-05-08T08:14:19.197Z,100102.53
2023-05-08T08:16:45.957Z,100110.53
2023-05-08T08:19:12.690Z,100105.69
2023-05-08T08:21:43.636Z,100100.13
2023-05-08T08:24:10.508Z,100102.34
2023-05-08T08:26:37.389Z,100102.13
2023-05-08T08:29:04.552Z,100104.53
2023-05-08T08:31:31.352Z,100103.22
2023-05-08T08:33:58.272Z,100104.25
2023-05-08T08:36:24.937Z,100101.09
2023-05-08T08:38:52.243Z,100102.75
2023-05-08T08:41:18.954Z,100101.69
2023-05-08T08:43:46.056Z,100108.63
2023-05-08T08:46:18.177Z,100100.66
2023-05-08T08:48:46.474Z,100098.66
2023-05-08T08:51:36.501Z,100102.56
2023-05-08T08:54:12.264Z,100095.66
2023-05-08T08:56:44.852Z,100090.53
2023-05-08T08:59:13.435Z,100085.59
2023-05-08T09:01:42.770Z,100082.34
2023-05-08T09:04:09.599Z,100081.84
2023-05-08T09:06:38.457Z,100082.97
2023-05-08T09:09:05.775Z,100082.97
2023-05-08T09:11:32.988Z,100086.28
2023-05-08T09:13:59.854Z,100083.22
2023-05-08T09:16:28.311Z,100086.78
2023-05-08T09:18:55.277Z,100086.25
2023-05-08T09:21:24.612Z,100079.69
2023-05-08T09:23:59.731Z,100067.69
2023-05-08T09:26:40.273Z,100061.19
2023-05-08T09:29:17.498Z,100050.81
2023-05-08T09:31:49.407Z,100051.75
2023-05-08T09:34:28.260Z,100034.47
2023-05-08T09:37:10.086Z,100047.00
2023-05-08T09:39:36.784Z,100050.41
2023-05-08T09:42:05.109Z,100048.94
2023-05-08T09:44:52.210Z,100033.03
2023-05-08T09:47:24.078Z,100030.03
2023-05-08T09:50:06.488Z,100024.75
2023-05-08T09:52:34.345Z,100029.50
2023-05-08T09:55:06.814Z,100034.22
2023-05-08T09:57:36.546Z,100029.88
2023-05-08T10:00:11.310Z,100035.97
2023-05-08T10:02:41.428Z,100030.25
2023-05-08T10:05:27.567Z,100025.38
2023-05-08T10:07:55.094Z,100029.28
2023-05-08T10:10:30.836Z,100015.69
2023-05-08T10:12:58.927Z,100021.81
2023-05-08T10:15:29.329Z,100022.00
2023-05-08T10:17:58.779Z,100024.50
2023-05-08T10:20:29.535Z,100016.06
2023-05-08T10:22:57.689Z,100014.13
2023-05-08T10:25:25.425Z,100019.91
2023-05-08T10:28:07.324Z,100022.09
2023-05-08T10:30:38.220Z,100022.66
2023-05-08T10:33:10.437Z,100026.00
2023-05-08T10:35:37.850Z,100032.31
2023-05-08T10:38:05.328Z,100037.81
2023-05-08T10:40:32.031Z,100035.59
2023-05-08T10:42:59.821Z,100048.47
2023-05-08T10:45:27.330Z,100029.28
2023-05-08T10:48:25.003Z,100029.09
2023-05-08T10:50:56.537Z,100028.06
2023-05-08T10:53:40.039Z,100019.28
2023-05-08T10:56:07.278Z,100026.41
2023-05-08T10:58:37.257Z,100016.25
2023-05-08T11:01:09.830Z,100025.41
2023-05-08T11:03:44.961Z,100019.34
2023-05-08T11:06:12.525Z,100025.41
2023-05-08T11:08:50.838Z,100028.69
2023-05-08T11:11:26.974Z,100031.94
2023-05-08T11:14:08.607Z,100040.69
2023-05-08T11:16:56.511Z,100032.19
2023-05-08T11:19:25.202Z,100025.84
2023-05-08T11:22:19.794Z,100014.03
2023-05-08T11:25:06.779Z,100014.06
2023-05-08T11:27:35.110Z,100012.97
2023-05-08T11:30:37.284Z,100004.69
2023-05-08T11:33:04.235Z,100006.41
2023-05-08T11:35:52.308Z,100004.44
2023-05-08T11:38:36.262Z,100014.88
2023-05-08T11:41:22.093Z,100014.31
2023-05-08T11:44:16.931Z,100010.44
2023-05-08T11:46:51.558Z,100019.25
2023-05-08T11:49:24.597Z,100011.81
2023-05-08T11:51:58.167Z,100011.28
2023-05-08T11:54:26.347Z,100014.91
2023-05-08T11:56:57.531Z,100006.63
2023-05-08T11:59:24.217Z,100005.25
2023-05-08T12:04:22.268Z,100012.59
2023-05-08T12:06:51.557Z,100022.47
2023-05-08T12:09:18.736Z,100019.97
2023-05-08T12:11:45.601Z,100017.22
2023-05-08T12:14:14.025Z,100010.31
2023-05-08T12:16:41.116Z,100002.06
2023-05-08T12:19:12.096Z,100002.41
2023-05-08T12:21:39.822Z,99994.44
2023-05-08T12:24:08.376Z,99975.16
2023-05-08T12:26:37.277Z,99987.31
2023-05-08T12:29:09.931Z,99993.34
2023-05-08T12:31:36.941Z,99995.25
2023-05-08T12:34:06.977Z,100001.59
2023-05-08T12:36:36.602Z,100002.69
2023-05-08T12:39:18.452Z,100013.13
2023-05-08T12:41:52.283Z,100006.00
2023-05-08T12:44:20.608Z,100014.31
2023-05-08T12:46:55.977Z,100019.25
2023-05-08T12:49:30.002Z,100015.63
2023-05-08T12:52:08.033Z,100007.09
2023-05-08T12:54:39.869Z,100004.84
2023-05-08T12:57:13.930Z,99997.69
2023-05-08T12:59:41.735Z,99994.69
2023-05-08T13:02:19.220Z,99984.78
2023-05-08T13:04:46.185Z,99980.16
2023-05-08T13:07:12.914Z,99973.81
2023-05-08T13:09:39.944Z,99963.91
2023-05-08T13:12:07.029Z,99965.31
2023-05-08T13:14:33.669Z,99964.19
2023-05-08T13:17:00.551Z,99962.56
2023-05-08T13:19:27.729Z,99948.75
2023-05-08T13:21:54.447Z,99946.53
2023-05-08T13:24:21.124Z,99949.88
2023-05-08T13:26:47.788Z,99950.13
2023-05-08T13:29:14.495Z,99953.16
2023-05-08T13:31:41.144Z,99949.31
2023-05-08T13:34:07.905Z,99946.00
2023-05-08T13:36:34.521Z,99945.75
2023-05-08T13:39:01.226Z,99941.59
2023-05-08T13:41:27.845Z,99936.63
2023-05-08T13:43:54.458Z,99933.31
2023-05-08T13:46:21.204Z,99932.22
2023-05-08T13:48:47.900Z,99930.28
2023-05-08T13:51:14.849Z,99928.38
2023-05-08T13:53:41.444Z,99931.66
2023-05-08T13:56:08.112Z,99924.75
2023-05-08T13:58:34.806Z,99923.94
2023-05-08T14:01:10.324Z,99921.19
2023-05-08T14:03:41.278Z,99917.31
2023-05-08T14:06:08.191Z,99918.72
2023-05-08T14:08:35.181Z,99916.78
2023-05-08T14:11:04.156Z,99901.34
2023-05-08T14:13:30.786Z,99901.88
2023-05-08T14:15:57.594Z,99906.00
2023-05-08T14:18:24.261Z,99912.38
2023-05-08T14:20:57.496Z,99906.03
2023-05-08T14:23:24.515Z,99910.44
2023-05-08T14:25:51.226Z,99901.88
2023-05-08T14:28:17.908Z,99905.44
2023-05-08T14:30:44.553Z,99910.97
2023-05-08T14:33:11.327Z,99906.84
2023-05-08T14:35:37.943Z,99904.31
2023-05-08T14:38:04.597Z,99898.53
2023-05-08T14:40:31.311Z,99896.06
2023-05-08T14:42:57.902Z,99898.53
2023-05-08T14:45:24.629Z,99899.94
2023-05-08T14:47:51.446Z,99889.41
2023-05-08T14:50:18.374Z,99891.91
2023-05-08T14:52:45.210Z,99900.22
2023-05-08T14:55:12.377Z,99891.94
2023-05-08T14:57:39.261Z,99895.75
2023-05-08T15:00:06.764Z,99893.03
2023-05-08T15:02:33.457Z,99897.19
2023-05-08T15:05:00.195Z,99891.91
2023-05-08T15:07:26.843Z,99886.97
2023-05-08T15:09:53.475Z,99896.06
2023-05-08T15:12:20.232Z,99898.53
2023-05-08T15:14:46.925Z,99897.72
2023-05-08T15:17:13.626Z,99890.56
2023-05-08T15:19:40.383Z,99881.44
2023-05-08T15:22:07.290Z,99878.13
2023-05-08T15:24:34.120Z,99878.66
2023-05-08T15:27:00.776Z,99878.13
2023-05-08T15:29:27.370Z,99874.81
2023-05-08T15:31:54.064Z,99878.66
2023-05-08T15:34:21.104Z,99872.88
2023-05-08T15:36:47.906Z,99878.09
2023-05-08T15:39:14.731Z,99870.94
2023-05-08T15:41:41.452Z,99875.34
2023-05-08T15:44:08.279Z,99872.88
2023-05-08T15:46:34.909Z,99869.28
2023-05-08T15:49:02.817Z,99867.06
2023-05-08T15:51:29.848Z,99868.16
2023-05-08T15:53:56.591Z,99878.66
2023-05-08T15:56:24.705Z,99877.56
2023-05-08T15:58:51.980Z,99869.81
2023-05-08T16:01:19.939Z,99868.19
2023-05-08T16:03:46.684Z,99873.13
2023-05-08T16:06:13.494Z,99876.75
2023-05-08T16:08:40.094Z,99875.34
2023-05-08T16:11:06.761Z,99863.78
2023-05-08T16:13:33.381Z,99877.03
2023-05-08T16:16:04.809Z,99883.66
2023-05-08T16:18:31.550Z,99874.25
2023-05-08T16:20:58.180Z,99864.88
2023-05-08T16:23:24.834Z,99856.59
2023-05-08T16:25:51.584Z,99848.59
2023-05-08T16:28:18.239Z,99858.81
2023-05-08T16:30:44.853Z,99854.38
2023-05-08T16:33:12.651Z,99856.31
2023-05-08T16:35:40.091Z,99851.09
2023-05-08T16:38:06.985Z,99848.84
2023-05-08T16:40:33.625Z,99855.19
2023-05-08T16:43:00.301Z,99847.75
2023-05-08T16:45:27.076Z,99837.28
2023-05-08T16:47:53.905Z,99838.94
2023-05-08T16:50:20.593Z,99838.13
2023-05-08T16:52:47.237Z,99845.56
2023-05-08T16:55:13.987Z,99847.22
2023-05-08T16:57:40.767Z,99848.56
2023-05-08T17:00:08.156Z,99849.44
2023-05-08T17:02:34.911Z,99842.25
2023-05-08T17:05:01.753Z,99853.28
2023-05-08T17:07:28.415Z,99843.34
2023-05-08T17:09:58.635Z,99857.13
2023-05-08T17:12:25.389Z,99854.09
2023-05-08T17:14:52.246Z,99856.59
2023-05-08T17:17:18.877Z,99857.97
2023-05-08T17:19:45.801Z,99853.00
2023-05-08T17:22:13.236Z,99851.34
2023-05-08T17:24:40.131Z,99854.38
2023-05-08T17:27:10.471Z,99846.09
2023-05-08T17:29:37.312Z,99842.25
2023-05-08T17:32:04.479Z,99845.56
2023-05-08T17:34:31.409Z,99837.28
2023-05-08T17:36:58.402Z,99832.59
2023-05-08T17:39:25.282Z,99838.13
2023-05-08T17:41:55.205Z,99838.41
2023-05-08T17:44:22.143Z,99837.00
2023-05-08T17:46:52.357Z,99843.34
2023-05-08T17:49:19.662Z,99846.38
2023-05-08T17:51:46.941Z,99833.41
2023-05-08T17:54:16.885Z,99831.19
2023-05-08T17:56:47.801Z,99825.16
2023-05-08T17:59:14.744Z,99822.38
2023-05-08T18:01:44.751Z,99821.28
2023-05-08T18:04:11.525Z,99829.25
2023-05-08T18:06:38.363Z,99821.00
2023-05-08T18:09:05.774Z,99826.78
2023-05-08T18:11:33.556Z,99826.78
2023-05-08T18:14:00.250Z,99831.50
2023-05-08T18:16:27.252Z,99822.38
2023-05-08T18:18:54.625Z,99831.50
2023-05-08T18:21:22.058Z,99822.94
2023-05-08T18:23:50.721Z,99817.41
2023-05-08T18:26:17.766Z,99820.16
2023-05-08T18:28:44.810Z,99818.81
2023-05-08T18:31:12.288Z,99817.97
2023-05-08T18:33:42.841Z,99809.41
2023-05-08T18:36:09.813Z,99808.03
2023-05-08T18:38:36.718Z,99815.75
2023-05-08T18:41:06.267Z,99806.38
2023-05-08T18:43:34.373Z,99805.84
2023-05-08T18:46:08.071Z,99800.03
2023-05-08T18:48:35.804Z,99805.28
2023-05-08T18:51:04.315Z,99806.09
2023-05-08T18:53:44.759Z,99803.06
2023-05-08T18:56:12.651Z,99807.75
2023-05-08T18:58:39.718Z,99804.16
2023-05-08T19:01:07.596Z,99803.88
2023-05-08T19:03:39.416Z,99803.88
2023-05-08T19:06:11.481Z,99798.66
2023-05-08T19:08:38.191Z,99801.13
2023-05-08T19:11:17.536Z,99801.94
2023-05-08T19:13:45.458Z,99802.50
2023-05-08T19:16:28.175Z,99810.50
2023-05-08T19:18:57.237Z,99820.13
2023-05-08T19:21:24.702Z,99816.28
2023-05-08T19:23:51.576Z,99811.31
2023-05-08T19:26:22.275Z,99814.91
2023-05-08T19:28:49.588Z,99818.19
2023-05-08T19:31:17.560Z,99814.91
2023-05-08T19:33:46.669Z,99810.75
2023-05-08T19:36:15.754Z,99811.31
2023-05-08T19:38:43.625Z,99824.28
2023-05-08T19:41:14.062Z,99823.44
2023-05-08T19:43:43.931Z,99817.94
2023-05-08T19:46:14.524Z,99817.94
2023-05-08T19:48:46.422Z,99809.91
2023-05-08T19:51:13.207Z,99814.06
2023-05-08T19:53:41.949Z,99810.22
2023-05-08T19:56:09.909Z,99812.69
2023-05-08T19:58:39.386Z,99811.31
2023-05-08T20:01:08.536Z,99809.66
2023-05-08T20:03:35.622Z,99804.16
2023-05-08T20:06:02.955Z,99805.50
2023-05-08T20:08:30.194Z,99800.56
2023-05-08T20:11:04.567Z,99799.47
2023-05-08T20:13:32.973Z,99804.16
2023-05-08T20:16:00.062Z,99796.94
2023-05-08T20:18:26.951Z,99802.47
2023-05-08T20:20:55.154Z,99801.66
2023-05-08T20:23:23.567Z,99799.16
2023-05-08T20:25:50.645Z,99800.81
2023-05-08T20:28:22.462Z,99802.47
2023-05-08T20:30:49.736Z,99799.72
2023-05-08T20:33:17.310Z,99801.66
2023-05-08T20:35:44.629Z,99798.34
2023-05-08T20:38:12.299Z,99798.34
2023-05-08T20:40:39.488Z,99796.41
2023-05-08T20:43:07.262Z,99798.06
2023-05-08T20:45:35.041Z,99793.66
2023-05-08T20:48:01.827Z,99795.28
2023-05-08T20:50:28.618Z,99795.53
2023-05-08T20:52:55.254Z,99793.66
2023-05-08T20:55:22.031Z,99791.97
2023-05-08T20:57:48.646Z,99798.31
2023-05-08T21:00:15.890Z,99803.00
2023-05-08T21:02:43.584Z,99800.22
2023-05-08T21:05:10.373Z,99799.16
2023-05-08T21:07:37.225Z,99797.47
2023-05-08T21:10:04.164Z,99794.47
2023-05-08T21:12:30.782Z,99788.13
2023-05-08T21:14:57.385Z,99780.69
2023-05-08T21:17:23.993Z,99769.91
2023-05-08T21:19:50.641Z,99779.28
2023-05-08T21:22:17.571Z,99772.63
2023-05-08T21:24:44.581Z,99765.19
2023-05-08T21:27:11.207Z,99766.28
2023-05-08T21:29:37.836Z,99752.22
2023-05-08T21:32:04.660Z,99754.44
2023-05-08T21:34:31.423Z,99750.03
2023-05-08T21:36:58.018Z,99749.47
2023-05-08T21:39:24.604Z,99744.50
2023-05-08T21:41:51.236Z,99747.25
2023-05-08T21:44:17.870Z,99727.94
2023-05-08T21:46:44.678Z,99735.38
2023-05-08T21:49:11.400Z,99731.81
2023-05-08T21:51:38.075Z,99720.78
2023-05-08T21:54:04.729Z,99721.91
2023-05-08T21:56:31.520Z,99715.00
2023-05-08T21:58:58.118Z,99709.75
2023-05-08T22:01:24.785Z,99719.38
2023-05-08T22:03:51.519Z,99708.06
2023-05-08T22:06:18.196Z,99711.09
2023-05-08T22:08:44.865Z,99710.81
2023-05-08T22:11:11.505Z,99717.44
2023-05-08T22:13:38.143Z,99713.84
2023-05-08T22:16:05.400Z,99711.38
2023-05-08T22:18:32.083Z,99706.69
2023-05-08T22:20:58.790Z,99706.94
2023-05-08T22:23:25.588Z,99698.13
2023-05-08T22:25:52.282Z,99707.75
2023-05-08T22:28:18.957Z,99702.53
2023-05-08T22:30:45.726Z,99703.63
2023-05-08T22:33:12.351Z,99711.88
2023-05-08T22:35:38.947Z,99705.81
2023-05-08T22:38:05.552Z,99704.44
2023-05-08T22:40:32.254Z,99706.06
2023-05-08T22:42:59.174Z,99708.03
2023-05-08T22:45:27.053Z,99705.81
2023-05-08T22:47:54.663Z,99702.00
2023-05-08T22:50:21.593Z,99688.47
2023-05-08T22:52:48.422Z,99692.63
2023-05-08T22:55:16.123Z,99694.56
2023-05-08T22:57:43.381Z,99700.31
2023-05-08T23:00:10.552Z,99704.16
2023-05-08T23:02:37.489Z,99703.63
2023-05-08T23:05:04.555Z,99715.75
2023-05-08T23:07:31.312Z,99709.66
2023-05-08T23:09:57.926Z,99717.09
2023-05-08T23:12:24.628Z,99719.56
2023-05-08T23:14:52.143Z,99717.69
2023-05-08T23:17:18.881Z,99717.38
2023-05-08T23:19:45.717Z,99714.34
2023-05-08T23:22:12.488Z,99706.38
2023-05-08T23:24:39.308Z,99708.56
2023-05-08T23:27:06.118Z,99708.03
2023-05-08T23:29:32.772Z,99710.25
2023-05-08T23:32:00.173Z,99711.31
2023-05-08T23:34:26.854Z,99709.94
2023-05-08T23:36:53.534Z,99710.78
2023-05-08T23:39:20.321Z,99711.88
2023-05-08T23:41:47.611Z,99706.38
2023-05-08T23:44:15.446Z,99717.38
2023-05-08T23:46:42.485Z,99700.28
2023-05-08T23:49:09.117Z,99694.22
2023-05-08T23:51:35.775Z,99688.72
2023-05-08T23:54:03.297Z,99693.66
2023-05-08T23:56:30.884Z,99692.84
2023-05-08T23:58:57.986Z,99683.22
