createdAt,value
2019-03-18T00:00:16.819Z,99.99
2019-03-18T00:01:16.840Z,99.99
2019-03-18T00:02:16.870Z,99.99
2019-03-18T00:03:16.889Z,99.99
2019-03-18T00:04:16.910Z,99.99
2019-03-18T00:05:16.933Z,99.99
2019-03-18T00:06:16.955Z,99.99
2019-03-18T00:07:16.980Z,99.99
2019-03-18T00:08:17.000Z,99.99
2019-03-18T00:09:17.037Z,99.99
2019-03-18T00:10:17.051Z,99.99
2019-03-18T00:11:17.072Z,99.99
2019-03-18T00:12:17.088Z,99.99
2019-03-18T00:13:17.115Z,99.99
2019-03-18T00:14:17.133Z,99.99
2019-03-18T00:15:17.158Z,99.99
2019-03-18T00:16:17.188Z,99.99
2019-03-18T00:17:17.271Z,99.99
2019-03-18T00:18:17.226Z,99.99
2019-03-18T00:19:17.246Z,99.99
2019-03-18T00:20:17.269Z,99.99
2019-03-18T00:21:17.296Z,99.99
2019-03-18T00:22:17.321Z,99.99
2019-03-18T00:23:17.338Z,99.99
2019-03-18T00:24:17.364Z,99.99
2019-03-18T00:25:17.383Z,99.99
2019-03-18T00:26:17.412Z,99.99
2019-03-18T00:27:17.429Z,99.99
2019-03-18T00:28:17.466Z,99.99
2019-03-18T00:29:17.476Z,99.99
2019-03-18T00:30:17.497Z,99.99
2019-03-18T00:31:17.517Z,99.99
2019-03-18T00:32:17.540Z,99.99
2019-03-18T00:33:17.638Z,99.99
2019-03-18T00:34:17.588Z,99.99
2019-03-18T00:35:17.610Z,99.99
2019-03-18T00:36:17.640Z,99.99
2019-03-18T00:37:17.655Z,99.99
2019-03-18T00:38:17.674Z,99.99
2019-03-18T00:39:17.699Z,99.99
2019-03-18T00:40:17.721Z,99.99
2019-03-18T00:41:17.746Z,99.99
2019-03-18T00:42:17.768Z,99.99
2019-03-18T00:43:17.791Z,99.99
2019-03-18T00:44:17.815Z,99.99
2019-03-18T00:45:17.835Z,99.99
2019-03-18T00:46:17.868Z,99.99
2019-03-18T00:47:17.881Z,99.99
2019-03-18T00:48:17.903Z,99.99
2019-03-18T00:49:17.924Z,99.99
2019-03-18T00:50:18.024Z,99.99
2019-03-18T00:51:17.967Z,99.99
2019-03-18T00:52:17.990Z,99.99
2019-03-18T00:53:18.016Z,99.99
2019-03-18T00:54:18.051Z,99.99
2019-03-18T00:55:18.060Z,99.99
2019-03-18T00:56:18.087Z,99.99
2019-03-18T00:57:18.104Z,99.99
2019-03-18T00:58:18.126Z,99.99
2019-03-18T00:59:18.150Z,99.99
2019-03-18T01:00:18.170Z,99.99
2019-03-18T01:01:18.194Z,99.99
2019-03-18T01:02:18.218Z,99.99
2019-03-18T01:03:18.243Z,99.99
2019-03-18T01:04:18.268Z,99.99
2019-03-18T01:05:18.285Z,99.99
2019-03-18T01:06:18.303Z,99.99
2019-03-18T01:07:18.343Z,99.99
2019-03-18T01:08:18.350Z,99.99
2019-03-18T01:09:18.376Z,99.99
2019-03-18T01:10:18.396Z,99.99
2019-03-18T01:11:18.420Z,99.99
2019-03-18T01:12:18.441Z,99.99
2019-03-18T01:13:18.475Z,99.99
2019-03-18T01:14:18.483Z,99.99
2019-03-18T01:15:28.002Z,99.99
2019-03-18T01:16:18.535Z,99.99
2019-03-18T01:17:18.552Z,99.99
2019-03-18T01:18:18.578Z,99.99
2019-03-18T01:19:18.598Z,99.99
2019-03-18T01:20:18.625Z,99.99
2019-03-18T01:21:18.646Z,99.99
2019-03-18T01:22:18.670Z,99.99
2019-03-18T01:23:18.692Z,99.99
2019-03-18T01:24:18.718Z,99.99
2019-03-18T01:25:18.733Z,99.99
2019-03-18T01:26:18.753Z,99.99
2019-03-18T01:27:18.777Z,99.99
2019-03-18T01:28:18.797Z,99.99
2019-03-18T01:29:18.822Z,99.99
2019-03-18T01:30:18.847Z,99.99
2019-03-18T01:31:18.872Z,99.99
2019-03-18T01:32:18.888Z,99.99
2019-03-18T01:33:18.911Z,99.99
2019-03-18T01:34:18.931Z,99.99
2019-03-18T01:35:19.007Z,99.99
2019-03-18T01:36:18.980Z,99.99
2019-03-18T01:37:19.018Z,99.99
2019-03-18T01:38:19.023Z,99.99
2019-03-18T01:39:19.055Z,99.99
2019-03-18T01:40:19.072Z,99.99
2019-03-18T01:41:19.096Z,99.99
2019-03-18T01:42:19.114Z,99.99
2019-03-18T01:43:19.135Z,99.99
2019-03-18T01:44:19.160Z,99.99
2019-03-18T01:45:19.183Z,99.99
2019-03-18T01:46:19.206Z,99.99
2019-03-18T01:47:19.226Z,99.99
2019-03-18T01:48:19.250Z,99.99
2019-03-18T01:49:19.272Z,99.99
2019-03-18T01:50:19.298Z,99.99
2019-03-18T01:51:19.321Z,99.99
2019-03-18T01:52:19.365Z,99.99
2019-03-18T01:53:19.364Z,99.99
2019-03-18T01:54:19.384Z,99.99
2019-03-18T01:55:19.406Z,99.99
2019-03-18T01:56:19.427Z,99.99
2019-03-18T01:57:19.462Z,99.99
2019-03-18T01:58:19.474Z,99.99
2019-03-18T01:59:19.497Z,99.99
2019-03-18T02:00:19.520Z,99.99
2019-03-18T02:01:19.544Z,99.99
2019-03-18T02:02:19.562Z,99.99
2019-03-18T02:03:19.585Z,99.99
2019-03-18T02:04:19.607Z,99.99
2019-03-18T02:05:19.639Z,99.99
2019-03-18T02:06:19.654Z,99.99
2019-03-18T02:07:19.678Z,99.99
2019-03-18T02:08:19.700Z,99.99
2019-03-18T02:09:19.808Z,99.99
2019-03-18T02:10:19.744Z,99.99
2019-03-18T02:11:19.768Z,99.99
2019-03-18T02:12:19.790Z,99.99
2019-03-18T02:13:19.816Z,99.99
2019-03-18T02:14:19.841Z,99.99
2019-03-18T02:15:19.858Z,99.99
2019-03-18T02:16:19.877Z,99.99
2019-03-18T02:17:19.903Z,99.99
2019-03-18T02:18:19.924Z,99.99
2019-03-18T02:19:19.946Z,99.99
2019-03-18T02:20:20.279Z,99.99
2019-03-18T02:21:19.999Z,99.99
2019-03-18T02:22:20.015Z,99.99
2019-03-18T02:23:20.037Z,99.99
2019-03-18T02:24:20.058Z,99.99
2019-03-18T02:25:20.089Z,99.99
2019-03-18T02:26:20.108Z,99.99
2019-03-18T02:27:20.132Z,99.99
2019-03-18T02:28:20.150Z,99.99
2019-03-18T02:29:20.188Z,99.99
2019-03-18T02:30:20.235Z,99.99
2019-03-18T02:31:20.218Z,99.99
2019-03-18T02:32:20.254Z,99.99
2019-03-18T02:33:20.286Z,99.99
2019-03-18T02:34:20.284Z,99.99
2019-03-18T02:35:20.413Z,99.99
2019-03-18T02:36:20.338Z,99.99
2019-03-18T02:37:20.360Z,99.99
2019-03-18T02:38:20.377Z,99.99
2019-03-18T02:39:20.398Z,99.99
2019-03-18T02:40:20.426Z,99.99
2019-03-18T02:41:20.507Z,99.99
2019-03-18T02:42:20.469Z,99.99
2019-03-18T02:43:20.489Z,99.99
2019-03-18T02:44:20.512Z,99.99
2019-03-18T02:45:24.338Z,99.99
2019-03-18T02:46:20.574Z,99.99
2019-03-18T02:47:20.579Z,99.99
2019-03-18T02:48:20.604Z,99.99
2019-03-18T02:49:20.623Z,99.99
2019-03-18T02:50:20.645Z,99.99
2019-03-18T02:51:20.667Z,99.99
2019-03-18T02:52:20.691Z,99.99
2019-03-18T02:53:20.720Z,99.99
2019-03-18T02:54:20.734Z,99.99
2019-03-18T02:55:20.759Z,99.99
2019-03-18T02:56:20.780Z,99.99
2019-03-18T02:57:20.809Z,99.99
2019-03-18T02:58:20.837Z,99.99
2019-03-18T02:59:20.849Z,99.99
2019-03-18T03:00:20.877Z,99.99
2019-03-18T03:01:20.908Z,99.99
2019-03-18T03:02:20.917Z,99.99
2019-03-18T03:03:20.938Z,99.99
2019-03-18T03:04:20.968Z,99.99
2019-03-18T03:05:20.986Z,99.99
2019-03-18T03:06:21.009Z,99.99
2019-03-18T03:07:21.028Z,99.99
2019-03-18T03:08:21.054Z,99.99
2019-03-18T03:09:21.074Z,99.99
2019-03-18T03:10:21.104Z,99.99
2019-03-18T03:11:21.124Z,99.99
2019-03-18T03:12:21.140Z,99.99
2019-03-18T03:13:21.177Z,99.99
2019-03-18T03:14:21.187Z,99.99
2019-03-18T03:15:21.214Z,99.99
2019-03-18T03:16:26.980Z,99.99
2019-03-18T03:17:21.941Z,99.99
2019-03-18T03:18:21.282Z,99.99
2019-03-18T03:19:21.309Z,99.99
2019-03-18T03:20:21.320Z,99.99
2019-03-18T03:21:21.372Z,99.99
2019-03-18T03:22:21.369Z,99.99
2019-03-18T03:23:21.399Z,99.99
2019-03-18T03:24:21.721Z,99.99
2019-03-18T03:25:24.716Z,99.99
2019-03-18T03:26:21.459Z,99.99
2019-03-18T03:27:21.486Z,99.99
2019-03-18T03:28:21.505Z,99.99
2019-03-18T03:29:21.742Z,99.99
2019-03-18T03:30:21.556Z,99.99
2019-03-18T03:31:21.570Z,99.99
2019-03-18T03:32:21.595Z,99.99
2019-03-18T03:33:21.633Z,99.99
2019-03-18T03:34:21.652Z,99.99
2019-03-18T03:35:21.663Z,99.99
2019-03-18T03:36:21.686Z,99.99
2019-03-18T03:37:21.707Z,99.99
2019-03-18T03:38:21.730Z,99.99
2019-03-18T03:39:21.773Z,99.99
2019-03-18T03:40:21.781Z,99.99
2019-03-18T03:41:21.799Z,99.99
2019-03-18T03:42:21.826Z,99.99
2019-03-18T03:43:21.841Z,99.99
2019-03-18T03:44:21.872Z,99.99
2019-03-18T03:45:21.904Z,99.99
2019-03-18T03:46:21.910Z,99.99
2019-03-18T03:47:21.945Z,99.99
2019-03-18T03:48:21.958Z,99.99
2019-03-18T03:49:21.980Z,99.99
2019-03-18T03:50:22.109Z,99.99
2019-03-18T03:51:22.024Z,99.99
2019-03-18T03:52:22.046Z,99.99
2019-03-18T03:53:22.072Z,99.99
2019-03-18T03:54:22.097Z,99.99
2019-03-18T03:55:22.114Z,99.99
2019-03-18T03:56:22.146Z,99.99
2019-03-18T03:57:22.160Z,99.99
2019-03-18T03:58:22.192Z,99.99
2019-03-18T03:59:22.212Z,99.99
2019-03-18T04:00:22.230Z,99.99
2019-03-18T04:01:22.254Z,99.99
2019-03-18T04:02:22.281Z,99.99
2019-03-18T04:03:37.310Z,99.99
2019-03-18T04:04:22.336Z,99.99
2019-03-18T04:05:22.343Z,99.99
2019-03-18T04:06:22.366Z,99.99
2019-03-18T04:07:22.389Z,99.99
2019-03-18T04:08:22.413Z,99.99
2019-03-18T04:09:22.438Z,99.99
2019-03-18T04:10:22.479Z,99.99
2019-03-18T04:11:22.481Z,99.99
2019-03-18T04:12:22.502Z,99.99
2019-03-18T04:13:22.523Z,99.99
2019-03-18T04:14:22.551Z,99.99
2019-03-18T04:15:22.573Z,99.99
2019-03-18T04:16:22.602Z,99.99
2019-03-18T04:17:22.616Z,99.99
2019-03-18T04:18:22.640Z,99.99
2019-03-18T04:19:22.659Z,99.99
2019-03-18T04:20:22.682Z,99.99
2019-03-18T04:21:22.707Z,99.99
2019-03-18T04:22:22.730Z,99.99
2019-03-18T04:23:22.749Z,99.99
2019-03-18T04:24:22.774Z,99.99
2019-03-18T04:25:22.816Z,99.99
2019-03-18T04:26:22.818Z,99.99
2019-03-18T04:27:24.765Z,99.99
2019-03-18T04:28:22.864Z,99.99
2019-03-18T04:29:22.895Z,99.99
2019-03-18T04:30:22.914Z,99.99
2019-03-18T04:31:22.938Z,99.99
2019-03-18T04:32:22.956Z,99.99
2019-03-18T04:33:22.986Z,99.99
2019-03-18T04:34:23.011Z,99.99
2019-03-18T04:35:23.033Z,99.99
2019-03-18T04:36:23.042Z,99.99
2019-03-18T04:37:23.068Z,99.99
2019-03-18T04:38:23.089Z,99.99
2019-03-18T04:39:23.119Z,99.99
2019-03-18T04:40:23.199Z,99.99
2019-03-18T04:41:23.160Z,99.99
2019-03-18T04:42:23.180Z,99.99
2019-03-18T04:43:23.200Z,99.99
2019-03-18T04:44:23.225Z,99.99
2019-03-18T04:45:23.251Z,99.99
2019-03-18T04:46:23.273Z,99.99
2019-03-18T04:47:23.291Z,99.99
2019-03-18T04:48:23.315Z,99.99
2019-03-18T04:49:23.335Z,99.99
2019-03-18T04:50:23.360Z,99.99
2019-03-18T04:51:23.384Z,99.99
2019-03-18T04:52:23.406Z,99.99
2019-03-18T04:53:23.429Z,99.99
2019-03-18T04:54:23.453Z,99.99
2019-03-18T04:55:23.585Z,99.99
2019-03-18T04:56:23.501Z,99.99
2019-03-18T04:57:23.520Z,99.99
2019-03-18T04:58:23.540Z,99.99
2019-03-18T04:59:23.564Z,99.99
2019-03-18T05:00:23.612Z,99.99
2019-03-18T05:01:23.610Z,99.99
2019-03-18T05:02:23.632Z,99.99
2019-03-18T05:03:23.655Z,99.99
2019-03-18T05:04:23.676Z,99.99
2019-03-18T05:05:23.800Z,99.99
2019-03-18T05:06:23.728Z,99.99
2019-03-18T05:07:23.746Z,99.99
2019-03-18T05:08:23.768Z,99.99
2019-03-18T05:09:23.791Z,99.99
2019-03-18T05:10:23.832Z,99.99
2019-03-18T05:11:23.837Z,99.99
2019-03-18T05:12:23.868Z,99.99
2019-03-18T05:13:26.437Z,99.99
2019-03-18T05:14:23.906Z,99.99
2019-03-18T05:15:23.930Z,99.99
2019-03-18T05:16:23.949Z,99.99
2019-03-18T05:17:26.953Z,99.99
2019-03-18T05:18:24.010Z,99.99
2019-03-18T05:19:24.019Z,99.99
2019-03-18T05:20:24.042Z,99.99
2019-03-18T05:21:24.064Z,99.99
2019-03-18T05:22:24.091Z,99.99
2019-03-18T05:23:24.137Z,99.99
2019-03-18T05:24:24.132Z,99.99
2019-03-18T05:25:24.152Z,99.99
2019-03-18T05:26:24.177Z,99.99
2019-03-18T05:27:24.202Z,99.99
2019-03-18T05:28:24.243Z,99.99
2019-03-18T05:29:24.248Z,99.99
2019-03-18T05:30:24.267Z,99.99
2019-03-18T05:31:24.288Z,99.99
2019-03-18T05:32:24.318Z,99.99
2019-03-18T05:33:24.373Z,99.99
2019-03-18T05:34:24.384Z,99.99
2019-03-18T05:35:24.378Z,99.99
2019-03-18T05:36:24.402Z,99.99
2019-03-18T05:37:24.426Z,99.99
2019-03-18T05:38:24.448Z,99.99
2019-03-18T05:39:24.495Z,99.99
2019-03-18T05:40:24.492Z,99.99
2019-03-18T05:41:24.517Z,99.99
2019-03-18T05:42:24.545Z,99.99
2019-03-18T05:43:24.559Z,99.99
2019-03-18T05:44:24.619Z,99.99
2019-03-18T05:45:24.605Z,99.99
2019-03-18T05:46:24.630Z,99.99
2019-03-18T05:47:24.652Z,99.99
2019-03-18T05:48:24.674Z,99.99
2019-03-18T05:49:24.712Z,99.99
2019-03-18T05:50:24.717Z,99.99
2019-03-18T05:51:24.745Z,99.99
2019-03-18T05:52:24.763Z,99.99
2019-03-18T05:53:24.785Z,99.99
2019-03-18T05:54:24.815Z,99.99
2019-03-18T05:55:24.831Z,99.99
2019-03-18T05:56:24.856Z,99.99
2019-03-18T05:57:26.173Z,99.99
2019-03-18T05:58:24.901Z,99.99
2019-03-18T05:59:24.921Z,99.99
2019-03-18T06:00:24.949Z,99.99
2019-03-18T06:01:24.996Z,99.99
2019-03-18T06:02:24.995Z,99.99
2019-03-18T06:03:25.012Z,99.99
2019-03-18T06:04:25.057Z,99.99
2019-03-18T06:05:25.060Z,99.99
2019-03-18T06:06:25.083Z,99.99
2019-03-18T06:07:25.137Z,99.99
2019-03-18T06:08:25.128Z,99.99
2019-03-18T06:09:25.148Z,99.99
2019-03-18T06:10:25.179Z,99.99
2019-03-18T06:11:25.195Z,99.99
2019-03-18T06:12:25.220Z,99.99
2019-03-18T06:13:25.240Z,99.99
2019-03-18T06:14:25.279Z,99.99
2019-03-18T06:15:25.284Z,99.99
2019-03-18T06:16:25.308Z,99.99
2019-03-18T06:17:25.332Z,99.99
2019-03-18T06:18:25.350Z,99.99
2019-03-18T06:19:25.376Z,99.99
2019-03-18T06:20:25.400Z,99.99
2019-03-18T06:21:25.921Z,99.99
2019-03-18T06:22:25.450Z,99.99
2019-03-18T06:23:25.466Z,99.99
2019-03-18T06:24:25.490Z,99.99
2019-03-18T06:25:25.512Z,99.99
2019-03-18T06:26:25.535Z,99.99
2019-03-18T06:27:25.563Z,99.99
2019-03-18T06:28:25.579Z,99.99
2019-03-18T06:29:27.519Z,99.99
2019-03-18T06:30:25.628Z,99.99
2019-03-18T06:31:25.650Z,99.99
2019-03-18T06:32:25.673Z,99.99
2019-03-18T06:33:25.695Z,99.99
2019-03-18T06:34:25.721Z,99.99
2019-03-18T06:35:25.741Z,99.99
2019-03-18T06:36:25.762Z,99.99
2019-03-18T06:37:25.787Z,99.99
2019-03-18T06:38:25.807Z,99.99
2019-03-18T06:39:25.836Z,99.99
2019-03-18T06:40:25.853Z,99.99
2019-03-18T06:41:25.882Z,99.99
2019-03-18T06:42:25.902Z,99.99
2019-03-18T06:43:25.921Z,99.99
2019-03-18T06:44:25.945Z,99.99
2019-03-18T06:45:25.970Z,99.99
2019-03-18T06:46:25.991Z,99.99
2019-03-18T06:47:26.020Z,99.99
2019-03-18T06:48:26.056Z,99.99
2019-03-18T06:49:26.063Z,99.99
2019-03-18T06:50:26.083Z,99.99
2019-03-18T06:51:26.708Z,99.99
2019-03-18T06:52:26.730Z,99.99
2019-03-18T06:53:26.753Z,99.99
2019-03-18T06:54:26.727Z,99.99
2019-03-18T06:55:26.698Z,99.99
2019-03-18T06:56:26.723Z,99.99
2019-03-18T06:57:26.247Z,99.99
2019-03-18T06:58:26.273Z,99.99
2019-03-18T06:59:26.292Z,99.99
2019-03-18T07:00:26.723Z,99.99
2019-03-18T07:01:26.739Z,99.99
2019-03-18T07:02:26.711Z,99.99
2019-03-18T07:03:26.684Z,99.99
2019-03-18T07:04:26.710Z,99.99
2019-03-18T07:05:26.683Z,99.99
2019-03-18T07:06:26.455Z,99.99
2019-03-18T07:07:26.729Z,99.99
2019-03-18T07:08:26.706Z,99.99
2019-03-18T07:09:26.728Z,99.99
2019-03-18T07:10:26.748Z,99.99
2019-03-18T07:11:26.720Z,99.99
2019-03-18T07:12:26.745Z,99.99
2019-03-18T07:13:26.777Z,99.99
2019-03-18T07:14:26.640Z,99.99
2019-03-18T07:15:26.714Z,99.99
2019-03-18T07:16:26.696Z,99.99
2019-03-18T07:17:26.720Z,99.99
2019-03-18T07:18:26.743Z,99.99
2019-03-18T07:19:26.767Z,99.99
2019-03-18T07:20:26.792Z,99.99
2019-03-18T07:21:26.814Z,99.99
2019-03-18T07:22:26.829Z,99.99
2019-03-18T07:23:26.852Z,99.99
2019-03-18T07:24:26.883Z,99.99
2019-03-18T07:25:26.899Z,99.99
2019-03-18T07:26:26.924Z,99.99
2019-03-18T07:27:26.948Z,99.99
2019-03-18T07:28:26.972Z,99.99
2019-03-18T07:29:27.000Z,99.99
2019-03-18T07:30:27.017Z,99.99
2019-03-18T07:31:27.041Z,99.99
2019-03-18T07:32:27.071Z,99.99
2019-03-18T07:33:27.091Z,99.99
2019-03-18T07:34:27.117Z,99.99
2019-03-18T07:35:27.138Z,99.99
2019-03-18T07:36:27.161Z,99.99
2019-03-18T07:37:27.184Z,99.99
2019-03-18T07:38:27.707Z,99.99
2019-03-18T07:39:27.733Z,99.99
2019-03-18T07:40:27.707Z,99.99
2019-03-18T07:41:27.285Z,99.99
2019-03-18T07:42:27.710Z,99.99
2019-03-18T07:43:27.730Z,99.99
2019-03-18T07:44:27.699Z,99.99
2019-03-18T07:45:27.725Z,99.99
2019-03-18T07:46:27.699Z,99.99
2019-03-18T07:47:27.722Z,99.99
2019-03-18T07:48:31.149Z,99.99
2019-03-18T07:49:27.469Z,99.99
2019-03-18T07:50:27.491Z,99.99
2019-03-18T07:51:27.516Z,99.99
2019-03-18T07:52:27.747Z,99.99
2019-03-18T07:53:27.715Z,99.99
2019-03-18T07:54:32.566Z,99.99
2019-03-18T07:55:27.715Z,99.99
2019-03-18T07:56:27.737Z,99.99
2019-03-18T07:57:27.712Z,99.99
2019-03-18T07:58:27.688Z,99.99
2019-03-18T07:59:27.763Z,99.99
2019-03-18T08:00:27.739Z,99.99
2019-03-18T08:01:27.764Z,99.99
2019-03-18T08:02:27.785Z,99.99
2019-03-18T08:03:27.812Z,99.99
2019-03-18T08:04:36.880Z,99.99
2019-03-18T08:05:27.860Z,99.99
2019-03-18T08:06:27.887Z,99.99
2019-03-18T08:07:27.918Z,99.99
2019-03-18T08:08:28.047Z,99.99
2019-03-18T08:09:27.963Z,99.99
2019-03-18T08:10:27.986Z,99.99
2019-03-18T08:11:28.014Z,99.99
2019-03-18T08:12:28.038Z,99.99
2019-03-18T08:13:28.065Z,99.99
2019-03-18T08:14:28.089Z,99.99
2019-03-18T08:15:28.115Z,99.99
2019-03-18T08:16:28.138Z,99.99
2019-03-18T08:17:28.166Z,99.99
2019-03-18T08:18:28.188Z,99.99
2019-03-18T08:19:28.214Z,99.99
2019-03-18T08:20:28.242Z,99.99
2019-03-18T08:21:28.264Z,99.99
2019-03-18T08:22:28.289Z,99.99
2019-03-18T08:23:28.315Z,99.99
2019-03-18T08:24:28.338Z,99.99
2019-03-18T08:25:28.370Z,99.99
2019-03-18T08:26:28.389Z,99.99
2019-03-18T08:27:28.415Z,99.99
2019-03-18T08:28:28.446Z,99.99
2019-03-18T08:29:28.465Z,99.99
2019-03-18T08:30:28.489Z,99.99
2019-03-18T08:31:28.513Z,99.99
2019-03-18T08:32:28.539Z,99.99
2019-03-18T08:33:28.563Z,99.99
2019-03-18T08:34:28.585Z,99.99
2019-03-18T08:35:28.610Z,99.99
2019-03-18T08:36:28.635Z,99.99
2019-03-18T08:37:28.660Z,99.99
2019-03-18T08:38:28.686Z,99.99
2019-03-18T08:39:28.708Z,99.99
2019-03-18T08:40:28.741Z,99.99
2019-03-18T08:41:28.758Z,99.99
2019-03-18T08:42:28.783Z,99.99
2019-03-18T08:43:28.814Z,99.99
2019-03-18T08:44:28.834Z,99.99
2019-03-18T08:45:28.859Z,99.99
2019-03-18T08:46:28.886Z,99.99
2019-03-18T08:47:28.907Z,99.99
2019-03-18T08:48:28.929Z,99.99
2019-03-18T08:49:28.957Z,99.99
2019-03-18T08:50:28.978Z,99.99
2019-03-18T08:51:29.004Z,99.99
2019-03-18T08:52:29.028Z,99.99
2019-03-18T08:53:29.053Z,99.99
2019-03-18T08:54:29.079Z,99.99
2019-03-18T08:55:29.105Z,99.99
2019-03-18T08:56:29.725Z,99.99
2019-03-18T08:57:29.152Z,99.99
2019-03-18T08:58:29.178Z,99.99
2019-03-18T08:59:29.706Z,99.99
2019-03-18T09:00:29.305Z,99.99
2019-03-18T09:01:29.753Z,99.79
2019-03-18T09:02:29.729Z,99.50
2019-03-18T09:03:29.755Z,99.99
2019-03-18T09:04:29.735Z,99.99
2019-03-18T09:05:29.760Z,99.99
2019-03-18T09:06:30.446Z,99.99
2019-03-18T09:07:29.406Z,98.03
2019-03-18T09:08:29.431Z,97.36
2019-03-18T09:09:29.460Z,97.17
2019-03-18T09:10:29.481Z,96.51
2019-03-18T09:11:29.515Z,98.17
2019-03-18T09:12:29.536Z,98.93
2019-03-18T09:13:32.019Z,99.16
2019-03-18T09:14:29.588Z,99.99
2019-03-18T09:15:29.618Z,99.99
2019-03-18T09:16:29.640Z,99.99
2019-03-18T09:17:29.668Z,99.99
2019-03-18T09:18:29.690Z,99.99
2019-03-18T09:19:29.719Z,99.99
2019-03-18T09:20:29.746Z,99.99
2019-03-18T09:21:29.838Z,99.65
2019-03-18T09:22:29.795Z,94.84
2019-03-18T09:23:29.824Z,89.89
2019-03-18T09:24:29.856Z,86.35
2019-03-18T09:25:29.884Z,83.11
2019-03-18T09:26:29.901Z,82.11
2019-03-18T09:27:29.928Z,83.64
2019-03-18T09:28:29.969Z,83.35
2019-03-18T09:29:29.983Z,82.82
2019-03-18T09:30:30.011Z,82.40
2019-03-18T09:31:30.082Z,83.40
2019-03-18T09:32:30.066Z,85.88
2019-03-18T09:33:30.137Z,84.20
2019-03-18T09:34:30.126Z,85.55
2019-03-18T09:35:30.156Z,87.13
2019-03-18T09:36:30.178Z,88.51
2019-03-18T09:37:30.206Z,87.46
2019-03-18T09:38:30.235Z,86.65
2019-03-18T09:39:30.263Z,87.36
2019-03-18T09:40:30.291Z,87.60
2019-03-18T09:41:30.319Z,88.99
2019-03-18T09:42:30.355Z,90.51
2019-03-18T09:43:30.377Z,92.22
2019-03-18T09:44:30.408Z,91.51
2019-03-18T09:45:30.436Z,86.83
2019-03-18T09:46:30.462Z,83.58
2019-03-18T09:47:30.491Z,81.35
2019-03-18T09:48:30.521Z,82.54
2019-03-18T09:49:30.550Z,83.65
2019-03-18T09:50:30.573Z,85.03
2019-03-18T09:51:30.605Z,86.70
2019-03-18T09:52:30.634Z,89.84
2019-03-18T09:53:30.660Z,91.41
2019-03-18T09:54:30.701Z,92.46
2019-03-18T09:55:30.725Z,90.60
2019-03-18T09:56:30.748Z,87.46
2019-03-18T09:57:30.778Z,87.07
2019-03-18T09:58:30.805Z,92.08
2019-03-18T09:59:30.939Z,86.40
2019-03-18T10:00:30.887Z,84.10
2019-03-18T10:01:30.893Z,78.74
2019-03-18T10:02:30.996Z,76.20
2019-03-18T10:03:30.954Z,75.66
2019-03-18T10:12:06.868Z,69.02
2019-03-18T10:13:06.901Z,68.41
2019-03-18T10:14:06.934Z,68.13
2019-03-18T10:15:06.966Z,67.78
2019-03-18T10:16:06.990Z,66.92
2019-03-18T10:17:09.959Z,65.93
2019-03-18T10:18:07.053Z,65.93
2019-03-18T10:19:07.082Z,66.25
2019-03-18T10:20:07.118Z,65.39
2019-03-18T10:21:07.146Z,63.96
2019-03-18T10:22:07.195Z,64.05
2019-03-18T10:23:07.210Z,64.25
2019-03-18T10:24:07.251Z,63.03
2019-03-18T10:25:07.274Z,62.17
2019-03-18T10:26:07.310Z,62.24
2019-03-18T10:27:07.393Z,63.42
2019-03-18T10:28:07.372Z,62.87
2019-03-18T10:29:07.406Z,61.57
2019-03-18T10:30:07.446Z,60.38
2019-03-18T10:31:07.471Z,60.10
2019-03-18T10:32:07.511Z,60.71
2019-03-18T10:33:07.539Z,63.76
2019-03-18T10:34:07.575Z,65.55
2019-03-18T10:35:07.607Z,63.60
2019-03-18T10:36:07.641Z,62.71
2019-03-18T10:37:07.744Z,63.64
2019-03-18T10:38:07.717Z,62.27
2019-03-18T10:39:07.743Z,62.14
2019-03-18T10:40:07.773Z,61.22
2019-03-18T10:41:07.817Z,60.16
2019-03-18T10:42:07.845Z,59.88
2019-03-18T10:43:07.882Z,59.97
2019-03-18T10:44:07.918Z,59.91
2019-03-18T10:45:07.940Z,62.55
2019-03-18T10:46:07.974Z,62.59
2019-03-18T10:47:08.007Z,62.59
2019-03-18T10:48:08.040Z,61.92
2019-03-18T10:49:08.085Z,64.43
2019-03-18T10:50:08.108Z,65.87
2019-03-18T10:51:08.142Z,66.78
2019-03-18T10:52:08.173Z,67.46
2019-03-18T10:53:50.803Z,69.71
2019-03-18T10:54:50.825Z,69.96
2019-03-18T10:55:50.827Z,70.63
2019-03-18T10:56:50.859Z,71.36
2019-03-18T10:57:50.891Z,72.12
2019-03-18T10:58:50.927Z,73.93
2019-03-18T10:59:50.954Z,74.84
2019-03-18T11:00:50.982Z,75.51
2019-03-18T11:01:51.016Z,75.42
2019-03-18T11:02:51.044Z,75.32
2019-03-18T11:03:51.076Z,75.79
2019-03-18T11:04:51.104Z,75.79
2019-03-18T11:05:51.138Z,76.37
2019-03-18T11:06:51.233Z,75.79
2019-03-18T11:07:51.977Z,75.42
2019-03-18T11:08:51.224Z,74.75
2019-03-18T11:09:51.251Z,75.04
2019-03-18T11:10:51.281Z,75.42
2019-03-18T11:11:51.311Z,75.79
2019-03-18T11:12:51.337Z,75.99
2019-03-18T11:13:51.372Z,76.08
2019-03-18T11:14:51.395Z,75.89
2019-03-18T11:15:51.424Z,75.42
2019-03-18T11:16:52.606Z,75.47
2019-03-18T11:17:51.486Z,75.85
2019-03-18T11:18:51.508Z,76.52
2019-03-18T11:19:58.236Z,76.42
2019-03-18T11:20:51.563Z,76.14
2019-03-18T11:21:51.591Z,76.42
2019-03-18T11:22:51.626Z,77.00
2019-03-18T11:23:51.651Z,77.76
2019-03-18T11:24:51.685Z,78.14
2019-03-18T11:26:44.277Z,78.61
2019-03-18T11:27:44.308Z,79.33
2019-03-18T11:28:44.332Z,80.86
2019-03-18T11:29:44.359Z,84.00
2019-03-18T11:30:44.390Z,86.09
2019-03-18T11:31:44.410Z,87.80
2019-03-18T11:32:44.439Z,91.47
2019-03-18T11:33:44.464Z,94.13
2019-03-18T11:34:44.496Z,97.31
2019-03-18T11:35:44.517Z,99.02
2019-03-18T11:36:44.547Z,99.40
2019-03-18T11:37:44.570Z,99.99
2019-03-18T11:38:44.602Z,99.99
2019-03-18T11:39:44.626Z,99.99
2019-03-18T11:40:44.652Z,99.99
2019-03-18T11:41:44.678Z,99.99
2019-03-18T11:42:44.701Z,99.99
2019-03-18T11:43:44.730Z,99.99
2019-03-18T11:44:44.755Z,99.99
2019-03-18T11:45:44.782Z,99.99
2019-03-18T11:46:44.810Z,99.99
2019-03-18T11:47:44.838Z,99.99
2019-03-18T11:48:44.856Z,99.99
2019-03-18T11:49:44.884Z,99.99
2019-03-18T11:50:44.913Z,99.99
2019-03-18T11:51:44.933Z,99.99
2019-03-18T11:52:44.961Z,99.99
2019-03-18T11:53:44.984Z,99.99
2019-03-18T11:54:45.009Z,99.99
2019-03-18T11:55:45.044Z,99.99
2019-03-18T11:56:45.063Z,99.99
2019-03-18T11:57:45.095Z,99.99
2019-03-18T11:58:45.120Z,99.99
2019-03-18T11:59:46.832Z,99.99
2019-03-18T12:00:45.166Z,99.99
2019-03-18T12:01:45.188Z,99.99
2019-03-18T12:02:45.213Z,99.99
2019-03-18T12:03:45.284Z,99.99
2019-03-18T12:04:45.264Z,99.99
2019-03-18T12:05:45.292Z,99.99
2019-03-18T12:06:45.314Z,99.99
2019-03-18T12:07:45.342Z,99.99
2019-03-18T12:08:45.367Z,99.99
2019-03-18T12:09:45.390Z,99.99
2019-03-18T12:10:45.418Z,99.99
2019-03-18T12:11:45.441Z,99.99
2019-03-18T12:12:45.469Z,99.99
2019-03-18T12:13:45.494Z,96.75
2019-03-18T12:14:45.517Z,92.08
2019-03-18T12:15:45.542Z,88.69
2019-03-18T12:16:45.580Z,85.49
2019-03-18T12:17:45.597Z,83.67
2019-03-18T12:18:45.622Z,81.41
2019-03-18T12:19:45.655Z,79.08
2019-03-18T12:20:45.678Z,78.89
2019-03-18T12:21:45.702Z,77.55
2019-03-18T12:22:45.729Z,77.50
2019-03-18T12:23:45.764Z,76.54
2019-03-18T12:24:45.785Z,76.39
2019-03-18T12:25:45.814Z,76.57
2019-03-18T12:26:45.942Z,74.66
2019-03-18T12:27:45.872Z,76.10
2019-03-18T12:28:45.899Z,74.73
2019-03-18T12:29:45.933Z,74.15
2019-03-18T12:30:46.045Z,76.45
2019-03-18T12:31:45.991Z,76.10
2019-03-18T12:32:46.020Z,74.66
2019-03-18T12:33:46.051Z,72.66
2019-03-18T12:34:46.076Z,71.99
2019-03-18T12:35:46.119Z,72.91
2019-03-18T12:36:46.141Z,73.23
2019-03-18T12:37:46.167Z,72.31
2019-03-18T12:38:46.205Z,72.79
2019-03-18T12:39:46.230Z,71.26
2019-03-18T12:40:46.259Z,71.73
2019-03-18T12:41:46.292Z,71.55
2019-03-18T12:42:46.331Z,71.97
2019-03-18T12:43:46.354Z,72.22
2019-03-18T12:44:46.401Z,72.98
2019-03-18T12:45:46.415Z,71.68
2019-03-18T12:46:46.447Z,70.72
2019-03-18T12:47:46.492Z,68.39
2019-03-18T12:48:46.509Z,69.70
2019-03-18T12:49:46.547Z,70.17
2019-03-18T12:50:55.826Z,69.89
2019-03-18T12:51:46.604Z,69.41
2019-03-18T12:52:46.636Z,70.14
2019-03-18T12:53:46.664Z,71.25
2019-03-18T12:54:46.696Z,71.19
2019-03-18T12:55:46.731Z,72.49
2019-03-18T12:56:46.762Z,74.02
2019-03-18T12:57:46.792Z,74.93
2019-03-18T12:58:46.822Z,76.52
2019-03-18T12:59:46.854Z,76.62
2019-03-18T13:00:46.888Z,77.09
2019-03-18T13:01:46.916Z,78.05