createdAt,value
2019-02-09T00:03:11.618Z,52.57
2019-02-09T00:08:17.028Z,58.43
2019-02-09T00:13:22.543Z,46.23
2019-02-09T00:18:27.875Z,64.23
2019-02-09T00:23:33.181Z,60.00
2019-02-09T00:28:38.495Z,59.87
2019-02-09T00:33:44.036Z,55.23
2019-02-09T00:38:49.349Z,65.07
2019-02-09T00:43:54.659Z,50.37
2019-02-09T00:48:59.991Z,54.17
2019-02-09T00:54:05.635Z,46.53
2019-02-09T00:59:10.964Z,34.73
2019-02-09T01:04:16.288Z,40.00
2019-02-09T01:09:21.611Z,49.83
2019-02-09T01:14:26.899Z,43.87
2019-02-09T01:19:32.288Z,44.43
2019-02-09T01:24:37.557Z,46.60
2019-02-09T01:29:42.907Z,54.03
2019-02-09T01:34:48.219Z,50.53
2019-02-09T01:39:53.570Z,65.03
2019-02-09T01:44:58.880Z,70.73
2019-02-09T01:50:05.706Z,61.67
2019-02-09T01:55:11.894Z,70.67
2019-02-09T02:00:19.618Z,71.73
2019-02-09T02:05:25.386Z,62.37
2019-02-09T02:10:35.515Z,67.63
2019-02-09T02:15:42.027Z,69.87
2019-02-09T02:20:47.331Z,60.00
2019-02-09T02:25:52.627Z,76.90
2019-02-09T02:30:58.050Z,64.43
2019-02-09T02:36:03.369Z,102.57
2019-02-09T02:41:08.677Z,64.43
2019-02-09T02:46:14.355Z,68.87
2019-02-09T02:51:19.659Z,80.23
2019-02-09T02:56:24.983Z,73.17
2019-02-09T03:01:30.299Z,78.33
2019-02-09T03:06:35.637Z,70.67
2019-02-09T03:11:40.949Z,66.03
2019-02-09T03:16:46.251Z,64.00
2019-02-09T03:21:51.564Z,62.07
2019-02-09T03:26:56.994Z,51.27
2019-02-09T03:32:02.557Z,55.37
2019-02-09T03:37:08.189Z,82.57
2019-02-09T03:42:13.737Z,60.37
2019-02-09T03:47:19.295Z,52.37
2019-02-09T03:52:24.828Z,70.10
2019-02-09T03:57:30.371Z,61.33
2019-02-09T04:02:35.983Z,73.17
2019-02-09T04:07:41.657Z,64.30
2019-02-09T04:12:47.424Z,85.90
2019-02-09T04:17:53.001Z,78.37
2019-02-09T04:22:58.563Z,81.70
2019-02-09T04:28:04.088Z,110.10
2019-02-09T04:33:09.786Z,105.23
2019-02-09T04:38:15.342Z,146.20
2019-02-09T04:43:20.900Z,141.23
2019-02-09T04:48:26.411Z,107.93
2019-02-09T04:53:31.926Z,111.40
2019-02-09T04:58:37.541Z,102.50
2019-02-09T05:03:43.065Z,85.67
2019-02-09T05:08:48.695Z,93.47
2019-02-09T05:13:54.239Z,134.60
2019-02-09T05:19:00.302Z,106.60
2019-02-09T05:24:06.066Z,121.63
2019-02-09T05:29:12.453Z,109.67
2019-02-09T05:34:18.067Z,103.57
2019-02-09T05:39:23.686Z,98.53
2019-02-09T05:44:29.184Z,89.00
2019-02-09T05:49:34.664Z,89.67
2019-02-09T05:54:40.048Z,68.90
2019-02-09T05:59:45.663Z,70.23
2019-02-09T06:04:51.005Z,57.77
2019-02-09T06:09:56.500Z,61.80
2019-02-09T06:15:02.090Z,68.87
2019-02-09T06:20:08.935Z,73.17
2019-02-09T06:25:14.590Z,111.07
2019-02-09T06:30:22.191Z,135.20
2019-02-09T06:35:27.782Z,108.30
2019-02-09T06:40:33.351Z,123.03
2019-02-09T06:45:38.993Z,92.07
2019-02-09T06:50:44.609Z,66.73
2019-02-09T06:55:50.151Z,64.67
2019-02-09T07:00:56.690Z,65.87
2019-02-09T07:06:02.323Z,58.03
2019-02-09T07:11:08.641Z,57.70
2019-02-09T07:16:14.236Z,63.57
2019-02-09T07:21:19.850Z,68.23
2019-02-09T07:26:25.387Z,56.40
2019-02-09T07:31:30.945Z,60.97
2019-02-09T07:36:36.514Z,49.57
2019-02-09T07:41:42.119Z,57.27
2019-02-09T07:46:47.726Z,65.27
2019-02-09T07:51:53.311Z,54.33
2019-02-09T07:56:59.193Z,57.10
2019-02-09T08:02:04.986Z,68.93
2019-02-09T08:07:10.714Z,79.80
2019-02-09T08:12:16.323Z,75.73
2019-02-09T08:17:21.907Z,62.77
2019-02-09T08:22:27.714Z,75.40
2019-02-09T08:27:33.384Z,39.93
2019-02-09T08:32:39.196Z,147.07
2019-02-09T08:37:44.858Z,264.20
2019-02-09T08:42:50.448Z,151.87
2019-02-09T08:47:55.989Z,42.87
2019-02-09T08:53:02.478Z,23.43
2019-02-09T08:58:07.999Z,30.23
2019-02-09T09:03:13.500Z,25.67
2019-02-09T09:08:19.066Z,22.30
2019-02-09T09:13:24.399Z,21.63
2019-02-09T09:18:29.626Z,22.33
2019-02-09T09:23:34.944Z,25.27
2019-02-09T09:28:40.351Z,26.97
2019-02-09T09:33:45.687Z,27.43
2019-02-09T09:38:52.191Z,21.83
2019-02-09T09:43:58.137Z,26.03
2019-02-09T09:49:03.718Z,25.97
2019-02-09T09:54:09.633Z,24.63
2019-02-09T09:59:15.771Z,18.73
2019-02-09T10:04:22.199Z,21.13
2019-02-09T10:09:28.338Z,19.70
2019-02-09T10:14:35.181Z,20.73
2019-02-09T10:19:42.014Z,21.93
2019-02-09T10:24:48.338Z,30.80
2019-02-09T10:29:54.510Z,16.73
2019-02-09T10:35:01.884Z,20.23
2019-02-09T10:40:09.930Z,19.83
2019-02-09T10:45:23.517Z,19.53
2019-02-09T10:50:36.071Z,21.13
2019-02-09T10:55:42.933Z,19.67
2019-02-09T11:00:55.290Z,16.27
2019-02-09T11:06:00.655Z,14.00
2019-02-09T11:11:06.371Z,12.30
2019-02-09T11:16:14.120Z,12.43
2019-02-09T11:21:22.125Z,13.97
2019-02-09T11:26:29.103Z,13.73
2019-02-09T11:31:39.348Z,16.93
2019-02-09T11:36:50.056Z,16.03
2019-02-09T11:42:02.550Z,14.90
2019-02-09T11:47:10.571Z,17.67
2019-02-09T11:52:22.159Z,25.20
2019-02-09T11:57:49.388Z,7.57
2019-02-09T12:03:05.402Z,7.43
2019-02-09T12:08:12.680Z,5.40
2019-02-09T12:13:21.484Z,10.77
2019-02-09T12:18:31.366Z,9.10
2019-02-09T12:23:37.151Z,7.30
2019-02-09T12:28:42.447Z,6.87
2019-02-09T12:33:47.847Z,3.17
2019-02-09T12:38:53.263Z,3.60
2019-02-09T12:43:58.626Z,2.37
2019-02-09T12:49:04.650Z,3.80
2019-02-09T12:54:10.111Z,3.57
2019-02-09T12:59:15.700Z,4.00
2019-02-09T13:04:21.465Z,7.70
2019-02-09T13:09:29.482Z,8.53
2019-02-09T13:14:35.116Z,3.07
2019-02-09T13:19:41.443Z,4.13
2019-02-09T13:24:46.899Z,6.27
2019-02-09T13:29:52.682Z,5.03
2019-02-09T13:34:57.992Z,2.77
2019-02-09T13:40:03.636Z,3.33
2019-02-09T13:45:14.111Z,3.10
2019-02-09T13:50:19.543Z,3.37
2019-02-09T13:55:24.865Z,3.03
2019-02-09T14:00:30.875Z,1.70
2019-02-09T14:05:36.296Z,1.77
2019-02-09T14:10:41.664Z,3.37
2019-02-09T14:15:47.028Z,3.63
2019-02-09T14:20:52.344Z,2.63
2019-02-09T14:25:57.705Z,4.57
2019-02-09T14:31:03.005Z,3.20
2019-02-09T14:36:08.310Z,4.80
2019-02-09T14:41:14.697Z,5.37
2019-02-09T14:46:20.015Z,4.23
2019-02-09T14:51:25.334Z,6.30
2019-02-09T14:56:30.678Z,8.13
2019-02-09T15:01:36.030Z,13.23
2019-02-09T15:06:41.441Z,46.50
2019-02-09T15:11:46.764Z,20.67
2019-02-09T15:16:54.227Z,12.50
2019-02-09T15:21:59.527Z,4.27
2019-02-09T15:27:04.837Z,5.03
2019-02-09T15:32:10.146Z,7.50
2019-02-09T15:37:15.498Z,4.27
2019-02-09T15:42:21.600Z,6.00
2019-02-09T15:47:27.259Z,4.20
2019-02-09T15:52:32.661Z,4.13
2019-02-09T15:57:37.967Z,5.53
2019-02-09T16:02:43.412Z,6.70
2019-02-09T16:07:48.815Z,16.60
2019-02-09T16:12:54.202Z,8.67
2019-02-09T16:17:59.514Z,12.37
2019-02-09T16:23:06.242Z,8.23
2019-02-09T16:28:11.575Z,7.40
2019-02-09T16:33:17.285Z,3.63
2019-02-09T16:38:22.587Z,6.37
2019-02-09T16:43:27.917Z,7.43
2019-02-09T16:48:33.295Z,5.80
2019-02-09T16:53:38.693Z,8.33
2019-02-09T16:58:44.028Z,10.47
2019-02-09T17:03:50.379Z,15.43
2019-02-09T17:08:55.681Z,13.97
2019-02-09T17:14:00.995Z,8.90
2019-02-09T17:19:06.371Z,12.70
2019-02-09T17:24:11.683Z,6.93
2019-02-09T17:29:17.042Z,7.43
2019-02-09T17:34:22.383Z,4.47
2019-02-09T17:39:28.192Z,7.07
2019-02-09T17:44:33.972Z,6.53
2019-02-09T17:49:39.339Z,7.83
2019-02-09T17:54:44.706Z,8.93
2019-02-09T17:59:49.979Z,6.47
2019-02-09T18:04:55.468Z,6.60
2019-02-09T18:10:00.817Z,20.07
2019-02-09T18:15:07.663Z,13.67
2019-02-09T18:20:15.380Z,11.07
2019-02-09T18:25:20.882Z,14.57
2019-02-09T18:30:26.370Z,15.33
2019-02-09T18:35:31.938Z,16.53
2019-02-09T18:40:37.416Z,13.00
2019-02-09T18:45:42.868Z,13.67
2019-02-09T18:50:48.195Z,15.47
2019-02-09T18:55:53.495Z,19.07
2019-02-09T19:00:58.800Z,13.67
2019-02-09T19:06:04.411Z,21.17
2019-02-09T19:11:10.323Z,13.10
2019-02-09T19:16:15.781Z,12.27
2019-02-09T19:21:21.394Z,6.40
2019-02-09T19:26:26.806Z,7.07
2019-02-09T19:31:32.229Z,6.53
2019-02-09T19:36:37.668Z,14.63
2019-02-09T19:41:42.996Z,15.57
2019-02-09T19:46:48.314Z,11.63
2019-02-09T19:51:53.634Z,5.77
2019-02-09T19:56:58.975Z,6.07
2019-02-09T20:02:05.416Z,6.83
2019-02-09T20:07:10.864Z,4.33
2019-02-09T20:12:16.167Z,5.47
2019-02-09T20:17:22.579Z,5.50
2019-02-09T20:22:27.911Z,5.47
2019-02-09T20:27:33.239Z,5.93
2019-02-09T20:32:38.679Z,4.00
2019-02-09T20:37:43.387Z,6.87
2019-02-09T20:42:48.627Z,3.87
2019-02-09T20:47:53.986Z,4.23
2019-02-09T20:53:00.344Z,5.90
2019-02-09T20:58:07.259Z,5.00
2019-02-09T21:03:12.704Z,6.73
2019-02-09T21:08:18.721Z,3.47
2019-02-09T21:13:24.027Z,4.83
2019-02-09T21:18:30.071Z,3.67
2019-02-09T21:23:35.418Z,7.03
2019-02-09T21:28:40.963Z,8.00
2019-02-09T21:33:46.295Z,4.07
2019-02-09T21:38:51.610Z,1.90
2019-02-09T21:43:56.984Z,2.67
2019-02-09T21:49:02.299Z,4.70
2019-02-09T21:54:07.291Z,2.10
2019-02-09T21:59:12.604Z,4.80
2019-02-09T22:04:18.863Z,2.37
2019-02-09T22:09:23.551Z,2.20
2019-02-09T22:14:28.868Z,1.30
2019-02-09T22:19:34.264Z,3.73
2019-02-09T22:24:39.726Z,3.87
2019-02-09T22:29:45.084Z,6.47
2019-02-09T22:34:50.352Z,3.50
2019-02-09T22:39:55.241Z,4.00
2019-02-09T22:45:00.240Z,1.93
2019-02-09T22:50:07.607Z,3.80
2019-02-09T22:55:12.748Z,2.00
2019-02-09T23:00:26.474Z,4.57
2019-02-09T23:06:08.585Z,2.53
2019-02-09T23:11:13.951Z,2.47
2019-02-09T23:16:19.475Z,1.93
2019-02-09T23:21:24.268Z,2.43
2019-02-09T23:26:28.871Z,5.23
2019-02-09T23:31:34.231Z,2.20
2019-02-09T23:36:39.644Z,1.80
2019-02-09T23:41:45.405Z,3.30
2019-02-09T23:46:50.180Z,2.50
2019-02-09T23:51:56.490Z,4.60
2019-02-09T23:57:02.204Z,3.30
