createdAt,value
2018-12-25T00:00:48.490Z,0.00
2018-12-25T00:01:48.482Z,0.00
2018-12-25T00:02:48.444Z,0.00
2018-12-25T00:03:48.439Z,0.00
2018-12-25T00:04:48.473Z,0.00
2018-12-25T00:05:48.411Z,0.00
2018-12-25T00:06:48.425Z,0.00
2018-12-25T00:07:48.393Z,0.00
2018-12-25T00:08:48.381Z,0.00
2018-12-25T00:09:48.370Z,0.00
2018-12-25T00:10:48.369Z,0.00
2018-12-25T00:11:48.372Z,0.00
2018-12-25T00:12:48.346Z,0.00
2018-12-25T00:13:48.322Z,0.00
2018-12-25T00:14:48.320Z,0.00
2018-12-25T00:15:48.304Z,0.00
2018-12-25T00:16:48.469Z,0.00
2018-12-25T00:17:48.280Z,0.00
2018-12-25T00:18:48.271Z,0.00
2018-12-25T00:19:48.260Z,0.00
2018-12-25T00:20:48.247Z,0.00
2018-12-25T00:21:48.232Z,0.00
2018-12-25T00:22:48.275Z,0.00
2018-12-25T00:23:48.222Z,0.00
2018-12-25T00:24:48.207Z,0.00
2018-12-25T00:25:48.199Z,0.00
2018-12-25T00:26:48.177Z,0.00
2018-12-25T00:27:48.195Z,0.00
2018-12-25T00:28:48.160Z,0.00
2018-12-25T00:29:48.149Z,0.00
2018-12-25T00:30:48.171Z,0.00
2018-12-25T00:31:48.131Z,0.00
2018-12-25T00:32:48.140Z,0.00
2018-12-25T00:33:48.102Z,0.00
2018-12-25T00:34:48.091Z,0.00
2018-12-25T00:35:48.083Z,0.00
2018-12-25T00:36:48.111Z,0.00
2018-12-25T00:37:48.085Z,0.00
2018-12-25T00:38:48.070Z,0.00
2018-12-25T00:39:48.043Z,0.00
2018-12-25T00:40:48.025Z,0.00
2018-12-25T00:41:48.014Z,0.00
2018-12-25T00:42:48.065Z,0.00
2018-12-25T00:43:47.995Z,0.00
2018-12-25T00:44:47.983Z,0.00
2018-12-25T00:45:47.974Z,0.00
2018-12-25T00:46:47.961Z,0.00
2018-12-25T00:47:47.984Z,0.00
2018-12-25T00:48:47.979Z,0.00
2018-12-25T00:49:47.925Z,0.00
2018-12-25T00:50:47.920Z,0.00
2018-12-25T00:51:47.917Z,0.00
2018-12-25T00:52:47.926Z,0.00
2018-12-25T00:53:47.892Z,0.00
2018-12-25T00:54:47.869Z,0.00
2018-12-25T00:55:47.862Z,0.00
2018-12-25T00:56:47.855Z,0.00
2018-12-25T00:57:47.894Z,0.00
2018-12-25T00:58:47.850Z,0.00
2018-12-25T00:59:47.846Z,0.00
2018-12-25T01:00:47.809Z,0.00
2018-12-25T01:01:47.798Z,0.00
2018-12-25T01:02:47.791Z,0.00
2018-12-25T01:03:47.848Z,0.00
2018-12-25T01:04:47.759Z,0.00
2018-12-25T01:05:47.759Z,0.00
2018-12-25T01:06:47.745Z,0.00
2018-12-25T01:07:47.733Z,0.00
2018-12-25T01:08:47.745Z,0.00
2018-12-25T01:09:47.709Z,0.00
2018-12-25T01:10:47.720Z,0.00
2018-12-25T01:11:47.695Z,0.00
2018-12-25T01:12:47.680Z,0.00
2018-12-25T01:13:47.693Z,0.00
2018-12-25T01:14:47.660Z,0.00
2018-12-25T01:15:47.649Z,0.00
2018-12-25T01:16:47.656Z,0.00
2018-12-25T01:17:47.623Z,0.00
2018-12-25T01:18:47.639Z,0.00
2018-12-25T01:19:47.601Z,0.00
2018-12-25T01:20:47.594Z,0.00
2018-12-25T01:21:47.580Z,0.00
2018-12-25T01:22:47.591Z,0.00
2018-12-25T01:23:47.550Z,0.00
2018-12-25T01:24:47.569Z,0.00
2018-12-25T01:25:47.536Z,0.00
2018-12-25T01:26:47.522Z,0.00
2018-12-25T01:27:47.513Z,0.00
2018-12-25T01:28:47.529Z,0.00
2018-12-25T01:29:47.511Z,0.00
2018-12-25T01:30:47.485Z,0.00
2018-12-25T01:31:47.469Z,0.00
2018-12-25T01:32:47.460Z,0.00
2018-12-25T01:33:47.446Z,0.00
2018-12-25T01:34:47.485Z,0.00
2018-12-25T01:35:47.426Z,0.00
2018-12-25T01:36:47.409Z,0.00
2018-12-25T01:37:47.403Z,0.00
2018-12-25T01:38:47.396Z,0.00
2018-12-25T01:39:47.400Z,0.00
2018-12-25T01:40:47.370Z,0.00
2018-12-25T01:41:47.395Z,0.00
2018-12-25T01:42:47.345Z,0.00
2018-12-25T01:43:47.341Z,0.00
2018-12-25T01:44:47.350Z,0.00
2018-12-25T01:45:47.321Z,0.00
2018-12-25T01:46:47.297Z,0.00
2018-12-25T01:47:47.290Z,0.00
2018-12-25T01:48:47.304Z,0.00
2018-12-25T01:49:47.297Z,0.00
2018-12-25T01:50:47.292Z,0.00
2018-12-25T01:51:47.247Z,0.00
2018-12-25T01:52:47.235Z,0.00
2018-12-25T01:53:47.229Z,0.00
2018-12-25T01:54:47.241Z,0.00
2018-12-25T01:55:47.225Z,0.00
2018-12-25T01:56:47.298Z,0.00
2018-12-25T01:57:47.187Z,0.00
2018-12-25T01:58:47.170Z,0.00
2018-12-25T01:59:47.163Z,0.00
2018-12-25T02:00:47.173Z,0.00
2018-12-25T02:01:47.139Z,0.00
2018-12-25T02:02:47.161Z,0.00
2018-12-25T02:03:47.114Z,0.00
2018-12-25T02:04:47.103Z,0.00
2018-12-25T02:05:47.117Z,0.00
2018-12-25T02:06:47.081Z,0.00
2018-12-25T02:07:47.068Z,0.00
2018-12-25T02:08:47.112Z,0.00
2018-12-25T02:09:47.047Z,0.00
2018-12-25T02:10:47.057Z,0.00
2018-12-25T02:11:47.024Z,0.00
2018-12-25T02:12:47.015Z,0.00
2018-12-25T02:13:47.006Z,0.00
2018-12-25T02:14:47.027Z,0.00
2018-12-25T02:15:47.004Z,0.00
2018-12-25T02:16:46.969Z,0.00
2018-12-25T02:17:46.954Z,0.00
2018-12-25T02:18:46.955Z,0.00
2018-12-25T02:19:46.942Z,0.00
2018-12-25T02:20:46.997Z,0.00
2018-12-25T02:21:46.915Z,0.00
2018-12-25T02:22:46.907Z,0.00
2018-12-25T02:23:46.895Z,0.00
2018-12-25T02:24:46.887Z,0.00
2018-12-25T02:25:46.896Z,0.00
2018-12-25T02:26:46.898Z,0.00
2018-12-25T02:27:46.853Z,0.00
2018-12-25T02:28:46.840Z,0.00
2018-12-25T02:29:46.830Z,0.00
2018-12-25T02:30:46.841Z,0.00
2018-12-25T02:31:46.803Z,0.00
2018-12-25T02:32:46.817Z,0.00
2018-12-25T02:33:46.785Z,0.00
2018-12-25T02:34:46.781Z,0.00
2018-12-25T02:35:46.788Z,0.00
2018-12-25T02:36:46.754Z,0.00
2018-12-25T02:37:46.762Z,0.00
2018-12-25T02:38:46.753Z,0.00
2018-12-25T02:39:46.724Z,0.00
2018-12-25T02:40:46.736Z,0.00
2018-12-25T02:41:46.699Z,0.00
2018-12-25T02:42:46.694Z,0.00
2018-12-25T02:43:46.679Z,0.00
2018-12-25T02:44:46.689Z,0.00
2018-12-25T02:45:46.683Z,0.00
2018-12-25T02:46:46.646Z,0.00
2018-12-25T02:47:46.636Z,0.00
2018-12-25T02:48:46.630Z,0.00
2018-12-25T02:49:50.354Z,0.00
2018-12-25T02:50:46.654Z,0.00
2018-12-25T02:51:46.594Z,0.00
2018-12-25T02:52:46.577Z,0.00
2018-12-25T02:53:46.568Z,0.00
2018-12-25T02:54:46.581Z,0.00
2018-12-25T02:55:46.555Z,0.00
2018-12-25T02:56:46.562Z,0.00
2018-12-25T02:57:46.549Z,0.00
2018-12-25T02:58:46.512Z,0.00
2018-12-25T02:59:46.504Z,0.00
2018-12-25T03:00:46.720Z,0.00
2018-12-25T03:01:46.516Z,0.00
2018-12-25T03:02:46.474Z,0.00
2018-12-25T03:03:46.458Z,0.00
2018-12-25T03:04:46.447Z,0.00
2018-12-25T03:05:46.447Z,0.00
2018-12-25T03:06:46.458Z,0.00
2018-12-25T03:07:46.414Z,0.00
2018-12-25T03:08:46.546Z,0.00
2018-12-25T03:09:46.396Z,0.00
2018-12-25T03:10:46.386Z,0.00
2018-12-25T03:11:46.395Z,0.00
2018-12-25T03:12:46.364Z,0.00
2018-12-25T03:13:46.353Z,0.00
2018-12-25T03:14:46.372Z,0.00
2018-12-25T03:15:46.326Z,0.00
2018-12-25T03:16:46.348Z,0.00
2018-12-25T03:17:46.315Z,0.00
2018-12-25T03:18:46.300Z,0.00
2018-12-25T03:19:46.299Z,0.00
2018-12-25T03:20:46.279Z,0.00
2018-12-25T03:21:46.297Z,0.00
2018-12-25T03:22:46.259Z,0.00
2018-12-25T03:23:46.267Z,0.00
2018-12-25T03:24:46.262Z,0.00
2018-12-25T03:25:46.224Z,0.00
2018-12-25T03:26:46.217Z,0.00
2018-12-25T03:27:46.238Z,0.00
2018-12-25T03:28:46.185Z,0.00
2018-12-25T03:29:46.176Z,0.00
2018-12-25T03:30:46.183Z,0.00
2018-12-25T03:31:46.152Z,0.00
2018-12-25T03:32:46.170Z,0.00
2018-12-25T03:33:46.127Z,0.00
2018-12-25T03:34:46.123Z,0.00
2018-12-25T03:35:46.115Z,0.00
2018-12-25T03:36:46.122Z,0.00
2018-12-25T03:37:46.109Z,0.00
2018-12-25T03:38:46.074Z,0.00
2018-12-25T03:39:46.078Z,0.00
2018-12-25T03:40:46.060Z,0.00
2018-12-25T03:41:46.045Z,0.00
2018-12-25T03:42:46.080Z,0.00
2018-12-25T03:43:46.017Z,0.00
2018-12-25T03:44:46.011Z,0.00
2018-12-25T03:45:45.998Z,0.00
2018-12-25T03:46:45.987Z,0.00
2018-12-25T03:47:45.999Z,0.00
2018-12-25T03:48:46.009Z,0.00
2018-12-25T03:49:45.947Z,0.00
2018-12-25T03:50:45.941Z,0.00
2018-12-25T03:51:45.932Z,0.00
2018-12-25T03:52:45.927Z,0.00
2018-12-25T03:53:45.938Z,0.00
2018-12-25T03:54:45.922Z,0.00
2018-12-25T03:55:45.891Z,0.00
2018-12-25T03:56:45.882Z,0.00
2018-12-25T03:57:45.869Z,0.00
2018-12-25T03:58:45.882Z,0.00
2018-12-25T03:59:45.844Z,0.00
2018-12-25T04:00:45.856Z,0.00
2018-12-25T04:01:45.824Z,0.00
2018-12-25T04:02:45.811Z,0.00
2018-12-25T04:03:45.829Z,0.00
2018-12-25T04:04:45.784Z,0.00
2018-12-25T04:05:45.783Z,0.00
2018-12-25T04:06:45.807Z,0.00
2018-12-25T04:07:45.761Z,0.00
2018-12-25T04:08:45.774Z,0.00
2018-12-25T04:09:45.738Z,0.00
2018-12-25T04:10:45.766Z,0.00
2018-12-25T04:11:45.715Z,0.00
2018-12-25T04:12:45.726Z,0.00
2018-12-25T04:13:45.691Z,0.00
2018-12-25T04:14:45.708Z,0.00
2018-12-25T04:15:45.667Z,0.00
2018-12-25T04:16:45.657Z,0.00
2018-12-25T04:17:45.648Z,0.00
2018-12-25T04:18:45.668Z,0.00
2018-12-25T04:19:45.651Z,0.00
2018-12-25T04:20:45.608Z,0.00
2018-12-25T04:21:45.613Z,0.00
2018-12-25T04:22:45.592Z,0.00
2018-12-25T04:23:45.581Z,0.00
2018-12-25T04:24:45.602Z,0.00
2018-12-25T04:25:45.561Z,0.00
2018-12-25T04:26:45.599Z,0.00
2018-12-25T04:27:45.540Z,0.00
2018-12-25T04:28:45.531Z,0.00
2018-12-25T04:29:45.547Z,0.00
2018-12-25T04:30:45.505Z,0.00
2018-12-25T04:31:45.501Z,0.00
2018-12-25T04:32:45.518Z,0.00
2018-12-25T04:33:45.468Z,0.00
2018-12-25T04:34:45.482Z,0.00
2018-12-25T04:35:45.452Z,0.00
2018-12-25T04:36:45.440Z,0.00
2018-12-25T04:37:45.471Z,0.00
2018-12-25T04:38:45.411Z,0.00
2018-12-25T04:39:45.434Z,0.00
2018-12-25T04:40:45.394Z,0.00
2018-12-25T04:41:45.415Z,0.00
2018-12-25T04:42:45.373Z,0.00
2018-12-25T04:43:45.362Z,0.00
2018-12-25T04:44:45.408Z,0.00
2018-12-25T04:45:45.337Z,0.00
2018-12-25T04:46:45.324Z,0.00
2018-12-25T04:47:45.319Z,0.00
2018-12-25T04:48:45.305Z,0.00
2018-12-25T04:49:45.344Z,0.00
2018-12-25T04:50:45.284Z,0.00
2018-12-25T04:51:45.299Z,0.00
2018-12-25T04:52:45.263Z,0.00
2018-12-25T04:53:45.257Z,0.00
2018-12-25T04:54:45.256Z,0.00
2018-12-25T04:55:45.255Z,0.00
2018-12-25T04:56:45.248Z,0.00
2018-12-25T04:57:45.203Z,0.00
2018-12-25T04:58:45.203Z,0.00
2018-12-25T04:59:45.178Z,0.00
2018-12-25T05:00:45.209Z,0.00
2018-12-25T05:01:45.163Z,0.00
2018-12-25T05:02:45.142Z,0.00
2018-12-25T05:03:45.160Z,0.00
2018-12-25T05:04:45.125Z,0.00
2018-12-25T05:05:45.148Z,0.00
2018-12-25T05:06:45.100Z,0.00
2018-12-25T05:07:45.098Z,0.00
2018-12-25T05:08:45.081Z,0.00
2018-12-25T05:09:45.103Z,0.00
2018-12-25T05:10:45.095Z,0.00
2018-12-25T05:11:45.050Z,0.00
2018-12-25T05:12:45.037Z,0.00
2018-12-25T05:13:45.023Z,0.00
2018-12-25T05:14:45.010Z,0.00
2018-12-25T05:15:45.048Z,0.00
2018-12-25T05:16:44.993Z,0.00
2018-12-25T05:17:44.982Z,0.00
2018-12-25T05:18:44.974Z,0.00
2018-12-25T05:19:44.963Z,0.00
2018-12-25T05:20:44.970Z,0.00
2018-12-25T05:21:44.982Z,0.00
2018-12-25T05:22:44.929Z,0.00
2018-12-25T05:23:44.918Z,0.00
2018-12-25T05:24:44.898Z,0.00
2018-12-25T05:25:44.890Z,0.00
2018-12-25T05:26:44.906Z,0.00
2018-12-25T05:27:44.917Z,0.00
2018-12-25T05:28:44.862Z,0.00
2018-12-25T05:29:44.852Z,0.00
2018-12-25T05:30:44.838Z,0.00
2018-12-25T05:31:44.853Z,0.00
2018-12-25T05:32:44.822Z,0.00
2018-12-25T05:33:44.838Z,0.00
2018-12-25T05:34:44.795Z,0.00
2018-12-25T05:35:44.783Z,0.00
2018-12-25T05:36:44.801Z,0.00
2018-12-25T05:37:44.763Z,0.00
2018-12-25T05:38:44.759Z,0.00
2018-12-25T05:39:44.764Z,0.00
2018-12-25T05:40:44.731Z,0.00
2018-12-25T05:41:44.739Z,0.00
2018-12-25T05:42:44.710Z,0.00
2018-12-25T05:43:44.700Z,0.00
2018-12-25T05:44:44.690Z,0.00
2018-12-25T05:45:44.704Z,0.00
2018-12-25T05:46:44.690Z,0.00
2018-12-25T05:47:44.657Z,0.00
2018-12-25T05:48:44.649Z,0.00
2018-12-25T05:49:44.640Z,0.00
2018-12-25T05:50:46.754Z,0.00
2018-12-25T05:51:44.655Z,0.00
2018-12-25T05:52:44.624Z,0.00
2018-12-25T05:53:44.585Z,0.00
2018-12-25T05:54:44.574Z,0.00
2018-12-25T05:55:44.563Z,0.00
2018-12-25T05:56:44.554Z,0.00
2018-12-25T05:57:44.602Z,0.00
2018-12-25T05:58:44.531Z,0.00
2018-12-25T05:59:44.534Z,0.00
2018-12-25T06:00:44.512Z,0.00
2018-12-25T06:01:44.500Z,0.00
2018-12-25T06:02:44.515Z,0.00
2018-12-25T06:03:44.477Z,0.00
2018-12-25T06:04:44.505Z,0.00
2018-12-25T06:05:44.449Z,0.00
2018-12-25T06:06:44.442Z,0.00
2018-12-25T06:07:44.456Z,0.00
2018-12-25T06:08:44.418Z,0.00
2018-12-25T06:09:44.412Z,0.00
2018-12-25T06:10:44.432Z,0.00
2018-12-25T06:11:44.397Z,0.00
2018-12-25T06:12:44.406Z,0.00
2018-12-25T06:13:44.372Z,0.00
2018-12-25T06:14:44.353Z,0.00
2018-12-25T06:15:44.346Z,0.00
2018-12-25T06:16:44.332Z,0.00
2018-12-25T06:17:44.388Z,0.00
2018-12-25T06:18:44.311Z,0.00
2018-12-25T06:19:44.296Z,0.00
2018-12-25T06:20:44.286Z,0.00
2018-12-25T06:21:44.279Z,0.00
2018-12-25T06:22:44.290Z,0.00
2018-12-25T06:23:44.287Z,0.00
2018-12-25T06:24:44.248Z,0.00
2018-12-25T06:25:44.233Z,0.00
2018-12-25T06:26:44.225Z,0.00
2018-12-25T06:27:44.233Z,0.00
2018-12-25T06:28:44.204Z,0.00
2018-12-25T06:29:44.233Z,0.00
2018-12-25T06:30:44.180Z,0.00
2018-12-25T06:31:44.170Z,0.00
2018-12-25T06:32:44.185Z,0.00
2018-12-25T06:33:44.148Z,0.00
2018-12-25T06:34:44.137Z,0.00
2018-12-25T06:35:44.146Z,0.00
2018-12-25T06:36:44.112Z,0.00
2018-12-25T06:37:44.137Z,0.00
2018-12-25T06:38:44.118Z,0.00
2018-12-25T06:39:44.081Z,0.00
2018-12-25T06:40:44.077Z,0.00
2018-12-25T06:41:44.090Z,0.00
2018-12-25T06:42:44.048Z,0.00
2018-12-25T06:43:44.059Z,0.00
2018-12-25T06:44:44.031Z,0.00
2018-12-25T06:45:44.020Z,0.00
2018-12-25T06:46:44.009Z,0.00
2018-12-25T06:47:44.001Z,0.00
2018-12-25T06:48:44.007Z,0.00
2018-12-25T06:49:43.975Z,0.00
2018-12-25T06:50:43.962Z,0.00
2018-12-25T06:51:43.948Z,0.00
2018-12-25T06:52:43.969Z,0.00
2018-12-25T06:53:43.952Z,0.00
2018-12-25T06:54:43.921Z,0.00
2018-12-25T06:55:43.917Z,0.00
2018-12-25T06:56:43.901Z,0.00
2018-12-25T06:57:43.882Z,0.00
2018-12-25T06:58:43.909Z,0.00
2018-12-25T06:59:43.896Z,0.00
2018-12-25T07:00:43.858Z,0.00
2018-12-25T07:01:43.853Z,0.00
2018-12-25T07:02:43.832Z,0.00
2018-12-25T07:03:43.860Z,0.00
2018-12-25T07:04:43.831Z,4.00
2018-12-25T07:05:43.795Z,4.00
2018-12-25T07:06:43.788Z,0.00
2018-12-25T07:07:43.777Z,4.00
2018-12-25T07:08:43.769Z,4.00
2018-12-25T07:09:43.820Z,4.00
2018-12-25T07:10:43.742Z,8.00
2018-12-25T07:11:43.735Z,8.00
2018-12-25T07:12:43.720Z,8.00
2018-12-25T07:13:43.812Z,12.00
2018-12-25T07:14:43.727Z,12.00
2018-12-25T07:15:43.694Z,12.00
2018-12-25T07:16:43.712Z,16.00
2018-12-25T07:17:43.674Z,16.00
2018-12-25T07:18:43.658Z,16.00
2018-12-25T07:19:43.678Z,20.00
2018-12-25T07:20:43.636Z,24.00
2018-12-25T07:21:43.627Z,28.00
2018-12-25T07:22:43.612Z,32.00
2018-12-25T07:23:43.599Z,36.00
2018-12-25T07:24:43.644Z,40.00
2018-12-25T07:25:43.603Z,44.00
2018-12-25T07:26:43.565Z,48.00
2018-12-25T07:27:43.563Z,52.00
2018-12-25T07:28:43.546Z,56.00
2018-12-25T07:29:43.534Z,64.00
2018-12-25T07:30:43.595Z,72.00
2018-12-25T07:31:43.523Z,76.00
2018-12-25T07:32:43.507Z,84.00
2018-12-25T07:33:43.486Z,92.00
2018-12-25T07:34:43.485Z,100.00
2018-12-25T07:35:43.507Z,104.00
2018-12-25T07:36:43.505Z,112.00
2018-12-25T07:37:43.442Z,124.00
2018-12-25T07:38:43.435Z,140.00
2018-12-25T07:39:43.424Z,156.00
2018-12-25T07:40:43.439Z,168.00
2018-12-25T07:41:43.404Z,184.00
2018-12-25T07:42:43.431Z,204.00
2018-12-25T07:43:43.375Z,224.00
2018-12-25T07:44:43.379Z,244.00
2018-12-25T07:45:43.387Z,268.00
2018-12-25T07:46:43.410Z,292.00
2018-12-25T07:47:43.346Z,312.00
2018-12-25T07:48:43.323Z,332.00
2018-12-25T07:49:43.319Z,348.00
2018-12-25T07:50:43.336Z,372.00
2018-12-25T07:51:43.317Z,400.00
2018-12-25T07:52:43.286Z,432.00
2018-12-25T07:53:43.271Z,472.00
2018-12-25T07:54:43.258Z,500.00
2018-12-25T07:55:43.276Z,516.00
2018-12-25T07:56:43.260Z,520.00
2018-12-25T07:57:43.231Z,536.00
2018-12-25T07:58:43.217Z,572.00
2018-12-25T07:59:43.210Z,624.00
2018-12-25T08:00:43.194Z,676.00
2018-12-25T08:01:43.274Z,704.00
2018-12-25T08:02:43.172Z,676.00
2018-12-25T08:03:43.159Z,688.00
2018-12-25T08:04:43.153Z,716.00
2018-12-25T08:05:43.147Z,768.00
2018-12-25T08:06:43.153Z,856.00
2018-12-25T08:07:43.119Z,924.00
2018-12-25T08:08:43.147Z,920.00
2018-12-25T08:09:43.103Z,932.00
2018-12-25T08:10:43.082Z,968.00
2018-12-25T08:11:43.100Z,1020.00
2018-12-25T08:12:43.062Z,964.00
2018-12-25T08:13:43.059Z,936.00
2018-12-25T08:14:43.034Z,984.00
2018-12-25T08:15:43.031Z,968.00
2018-12-25T08:16:43.094Z,1000.00
2018-12-25T08:17:43.006Z,1092.00
2018-12-25T08:18:43.002Z,1144.00
2018-12-25T08:19:42.985Z,1128.00
2018-12-25T08:20:42.976Z,1144.00
2018-12-25T08:21:42.994Z,1168.00
2018-12-25T08:22:42.948Z,1184.00
2018-12-25T08:23:42.975Z,1208.00
2018-12-25T08:24:42.937Z,1260.00
2018-12-25T08:25:42.922Z,1344.00
2018-12-25T08:26:42.925Z,1380.00
2018-12-25T08:27:42.898Z,1412.00
2018-12-25T08:28:42.888Z,1368.00
2018-12-25T08:29:42.874Z,1416.00
2018-12-25T08:30:42.867Z,1484.00
2018-12-25T08:31:42.897Z,1548.00
2018-12-25T08:32:42.866Z,1548.00
2018-12-25T08:33:42.829Z,1560.00
2018-12-25T08:34:42.816Z,1588.00
2018-12-25T08:35:42.820Z,1628.00
2018-12-25T08:36:42.790Z,1584.00
2018-12-25T08:37:42.813Z,1632.00
2018-12-25T08:38:42.792Z,1736.00
2018-12-25T08:39:42.757Z,1744.00
2018-12-25T08:40:42.747Z,1788.00
2018-12-25T08:41:42.786Z,1780.00
2018-12-25T08:42:42.762Z,1844.00
2018-12-25T08:43:42.714Z,1944.00
2018-12-25T08:44:42.712Z,2056.00
2018-12-25T08:45:42.699Z,2116.00
2018-12-25T08:46:42.696Z,2072.00
2018-12-25T08:47:42.716Z,2024.00
2018-12-25T08:48:42.666Z,1964.00
2018-12-25T08:49:42.728Z,1988.00
2018-12-25T08:50:42.642Z,2060.00
2018-12-25T08:51:42.632Z,2052.00
2018-12-25T08:52:42.654Z,2032.00
2018-12-25T08:53:42.650Z,2016.00
2018-12-25T08:54:42.605Z,2020.00
2018-12-25T08:55:42.595Z,1944.00
2018-12-25T08:56:42.581Z,1988.00
2018-12-25T08:57:42.588Z,2116.00
2018-12-25T08:58:42.551Z,2152.00
2018-12-25T08:59:42.554Z,2104.00
2018-12-25T09:00:42.531Z,2188.00
2018-12-25T09:01:42.519Z,2240.00
2018-12-25T09:02:42.537Z,2164.00
2018-12-25T09:03:42.518Z,2032.00
2018-12-25T09:04:42.489Z,2128.00
2018-12-25T09:05:42.474Z,2300.00
2018-12-25T09:06:42.470Z,2184.00
2018-12-25T09:07:42.477Z,2132.00
2018-12-25T09:08:42.448Z,2020.00
2018-12-25T09:09:42.435Z,2084.00
2018-12-25T09:10:42.458Z,2312.00
2018-12-25T09:11:42.416Z,2488.00
2018-12-25T09:12:42.457Z,2508.00
2018-12-25T09:13:42.387Z,2432.00
2018-12-25T09:14:42.403Z,2644.00
2018-12-25T09:15:42.390Z,2816.00
2018-12-25T09:16:42.353Z,2764.00
2018-12-25T09:17:42.337Z,2708.00
2018-12-25T09:18:42.348Z,2928.00
2018-12-25T09:19:42.319Z,2932.00
2018-12-25T09:20:42.328Z,2868.00
2018-12-25T09:21:46.123Z,2944.00
2018-12-25T09:22:42.307Z,3040.00
2018-12-25T09:23:42.296Z,3016.00
2018-12-25T09:24:42.265Z,3008.00
2018-12-25T09:25:42.251Z,2836.00
2018-12-25T09:26:42.235Z,2836.00
2018-12-25T09:27:42.232Z,2868.00
2018-12-25T09:28:42.280Z,2884.00
2018-12-25T09:29:42.214Z,2760.00
2018-12-25T09:30:42.196Z,2752.00
2018-12-25T09:31:42.180Z,2820.00
2018-12-25T09:32:42.178Z,3028.00
2018-12-25T09:33:42.182Z,3204.00
2018-12-25T09:34:42.183Z,3192.00
2018-12-25T09:35:42.166Z,3100.00
2018-12-25T09:36:42.129Z,3032.00
2018-12-25T09:37:42.118Z,3088.00
2018-12-25T09:38:42.155Z,3224.00
2018-12-25T09:39:42.119Z,3232.00
2018-12-25T09:40:42.093Z,3268.00
2018-12-25T09:41:42.070Z,3292.00
2018-12-25T09:42:42.084Z,3296.00
2018-12-25T09:43:42.056Z,3228.00
2018-12-25T09:44:42.065Z,3280.00
2018-12-25T09:45:42.030Z,3320.00
2018-12-25T09:46:42.022Z,3432.00
2018-12-25T09:47:42.010Z,3316.00
2018-12-25T09:48:42.029Z,3372.00
2018-12-25T09:49:42.004Z,3384.00
2018-12-25T09:50:41.971Z,3344.00
2018-12-25T09:51:41.975Z,3312.00
2018-12-25T09:52:41.947Z,3348.00
2018-12-25T09:53:41.938Z,3356.00
2018-12-25T09:54:41.987Z,3344.00
2018-12-25T09:55:41.939Z,3344.00
2018-12-25T09:56:41.900Z,3312.00
2018-12-25T09:57:41.887Z,3360.00
2018-12-25T09:58:41.883Z,3404.00
2018-12-25T09:59:41.869Z,3400.00
2018-12-25T10:00:41.887Z,3484.00
2018-12-25T10:01:41.862Z,3452.00
2018-12-25T10:02:41.838Z,3504.00
2018-12-25T10:03:41.825Z,3604.00
2018-12-25T10:04:41.811Z,3568.00
2018-12-25T10:05:41.825Z,3544.00
2018-12-25T10:06:41.856Z,3736.00
2018-12-25T10:07:41.809Z,3844.00
2018-12-25T10:08:41.765Z,3828.00
2018-12-25T10:09:41.759Z,3680.00
2018-12-25T10:10:41.769Z,3600.00
2018-12-25T10:11:44.498Z,3600.00
2018-12-25T10:12:41.733Z,3684.00
2018-12-25T10:13:41.761Z,3772.00
2018-12-25T10:14:41.699Z,3796.00
2018-12-25T10:15:41.713Z,3724.00
2018-12-25T10:16:41.679Z,3668.00
2018-12-25T10:17:41.666Z,3728.00
2018-12-25T10:18:41.657Z,3760.00
2018-12-25T10:19:41.661Z,3668.00
2018-12-25T10:20:41.662Z,3520.00
2018-12-25T10:21:41.626Z,3364.00
2018-12-25T10:22:41.612Z,3336.00
2018-12-25T10:23:41.607Z,3276.00
2018-12-25T10:24:41.589Z,3260.00
2018-12-25T10:25:41.607Z,3324.00
2018-12-25T10:26:41.592Z,3444.00
2018-12-25T10:27:41.547Z,3524.00
2018-12-25T10:28:41.609Z,3360.00
2018-12-25T10:29:41.542Z,3168.00
2018-12-25T10:30:41.522Z,2920.00
2018-12-25T10:31:41.531Z,2740.00
2018-12-25T10:32:41.513Z,2676.00
2018-12-25T10:33:41.486Z,2732.00
2018-12-25T10:34:41.559Z,3044.00
2018-12-25T10:35:41.502Z,3344.00
2018-12-25T10:36:41.493Z,3476.00
2018-12-25T10:37:41.446Z,3480.00
2018-12-25T10:38:41.466Z,3364.00
2018-12-25T10:39:41.432Z,3236.00
2018-12-25T10:40:41.415Z,3180.00
2018-12-25T10:41:41.430Z,3212.00
2018-12-25T10:42:41.386Z,3204.00
2018-12-25T10:43:41.391Z,3148.00
2018-12-25T10:44:41.364Z,3056.00
2018-12-25T10:45:41.363Z,3032.00
2018-12-25T10:46:41.365Z,3192.00
2018-12-25T10:47:41.341Z,3220.00
2018-12-25T10:48:41.324Z,3092.00
2018-12-25T10:49:41.358Z,2916.00
2018-12-25T10:50:41.925Z,2768.00
2018-12-25T10:51:41.314Z,2728.00
2018-12-25T10:52:41.347Z,2872.00
2018-12-25T10:53:41.270Z,3116.00
2018-12-25T10:54:41.260Z,3200.00
2018-12-25T10:55:41.251Z,3188.00
2018-12-25T10:56:41.243Z,3100.00
2018-12-25T10:57:41.251Z,3028.00
2018-12-25T10:58:41.210Z,3024.00
2018-12-25T10:59:41.210Z,3120.00
2018-12-25T11:00:41.193Z,3244.00
2018-12-25T11:01:41.175Z,3304.00
2018-12-25T11:02:41.230Z,3316.00
2018-12-25T11:03:41.155Z,3404.00
2018-12-25T11:04:41.157Z,3552.00
2018-12-25T11:05:41.130Z,3744.00
2018-12-25T11:06:41.128Z,3744.00
2018-12-25T11:07:41.145Z,3760.00
2018-12-25T11:08:41.146Z,3848.00
2018-12-25T11:09:41.092Z,4036.00
2018-12-25T11:10:41.191Z,4148.00
2018-12-25T11:11:41.113Z,4224.00
2018-12-25T11:12:41.083Z,4168.00
2018-12-25T11:13:41.053Z,4080.00
2018-12-25T11:14:41.029Z,3976.00
2018-12-25T11:15:41.033Z,3868.00
2018-12-25T11:16:41.017Z,3908.00
2018-12-25T11:17:41.038Z,3960.00
2018-12-25T11:18:48.906Z,3932.00
2018-12-25T11:19:41.975Z,3960.00
2018-12-25T11:20:41.018Z,4004.00
2018-12-25T11:21:40.966Z,4024.00
2018-12-25T11:22:40.971Z,3932.00
2018-12-25T11:23:40.938Z,3884.00
2018-12-25T11:24:40.966Z,3996.00
2018-12-25T11:25:40.922Z,4140.00
2018-12-25T11:26:40.914Z,4260.00
2018-12-25T11:27:40.915Z,4300.00
2018-12-25T11:28:40.897Z,4236.00
2018-12-25T11:29:40.871Z,4184.00
2018-12-25T11:30:40.870Z,4228.00
2018-12-25T11:31:40.845Z,4276.00
2018-12-25T11:32:40.891Z,4236.00
2018-12-25T11:33:40.857Z,4224.00
2018-12-25T11:34:40.804Z,4248.00
2018-12-25T11:35:40.815Z,4292.00
2018-12-25T11:36:40.794Z,4344.00
2018-12-25T11:37:40.828Z,4396.00
2018-12-25T11:38:40.800Z,4452.00
2018-12-25T11:39:40.762Z,4452.00
2018-12-25T11:40:40.772Z,4368.00
2018-12-25T11:41:40.743Z,4356.00
2018-12-25T11:42:40.721Z,4412.00
2018-12-25T11:43:40.745Z,4408.00
2018-12-25T11:44:40.695Z,4408.00
2018-12-25T11:45:40.786Z,4328.00
2018-12-25T11:46:40.691Z,4324.00
2018-12-25T11:47:40.672Z,4328.00
2018-12-25T11:48:40.723Z,4436.00
2018-12-25T11:49:40.645Z,4456.00
2018-12-25T11:50:40.639Z,4460.00
2018-12-25T11:51:40.624Z,4404.00
2018-12-25T11:52:40.645Z,4392.00
2018-12-25T11:53:40.615Z,4372.00
2018-12-25T11:54:40.634Z,4328.00
2018-12-25T11:55:40.572Z,4292.00
2018-12-25T11:56:40.581Z,4292.00
2018-12-25T11:57:40.562Z,4332.00
2018-12-25T11:58:40.552Z,4332.00
2018-12-25T11:59:40.563Z,4316.00
2018-12-25T12:00:40.526Z,4228.00
2018-12-25T12:01:40.519Z,4176.00
2018-12-25T12:02:40.533Z,4080.00
2018-12-25T12:03:40.483Z,4016.00
2018-12-25T12:04:40.506Z,3960.00
2018-12-25T12:05:40.476Z,3780.00
2018-12-25T12:06:40.507Z,3592.00
2018-12-25T12:07:40.497Z,3440.00
2018-12-25T12:08:40.480Z,3428.00
2018-12-25T12:09:40.417Z,3400.00
2018-12-25T12:10:40.446Z,3520.00
2018-12-25T12:11:40.413Z,3652.00
2018-12-25T12:12:40.396Z,3692.00
2018-12-25T12:13:40.379Z,3620.00
2018-12-25T12:14:40.421Z,3512.00
2018-12-25T12:15:40.396Z,3500.00
2018-12-25T12:16:40.353Z,3552.00
2018-12-25T12:17:40.342Z,3672.00
2018-12-25T12:18:40.329Z,3768.00
2018-12-25T12:19:40.367Z,3892.00
2018-12-25T12:20:40.326Z,3960.00
2018-12-25T12:21:40.288Z,3956.00
2018-12-25T12:22:40.282Z,3896.00
2018-12-25T12:23:40.269Z,3924.00
2018-12-25T12:24:40.251Z,4000.00
2018-12-25T12:25:40.273Z,3904.00
2018-12-25T12:26:40.289Z,3748.00
2018-12-25T12:27:40.240Z,3728.00
2018-12-25T12:28:40.210Z,3788.00
2018-12-25T12:29:40.207Z,3788.00
2018-12-25T12:30:40.259Z,3672.00
2018-12-25T12:31:40.176Z,3564.00
2018-12-25T12:32:40.207Z,3520.00
2018-12-25T12:33:40.238Z,3536.00
2018-12-25T12:34:40.150Z,3612.00
2018-12-25T12:35:40.137Z,3720.00
2018-12-25T12:36:40.198Z,3692.00
2018-12-25T12:37:40.122Z,3512.00
2018-12-25T12:38:40.098Z,3240.00
2018-12-25T12:39:40.095Z,3068.00
2018-12-25T12:40:40.558Z,3064.00
2018-12-25T12:41:40.142Z,3056.00
2018-12-25T12:42:40.069Z,2912.00
2018-12-25T12:43:40.047Z,2900.00
2018-12-25T12:44:40.039Z,3036.00
2018-12-25T12:45:40.023Z,3172.00
2018-12-25T12:46:40.041Z,3144.00
2018-12-25T12:47:40.086Z,3036.00