createdAt,value
2018-05-26T00:00:49.236Z,0.00
2018-05-26T00:01:49.214Z,0.00
2018-05-26T00:02:49.147Z,0.00
2018-05-26T00:03:49.104Z,0.00
2018-05-26T00:04:49.059Z,0.00
2018-05-26T00:05:49.017Z,0.00
2018-05-26T00:06:48.996Z,0.00
2018-05-26T00:07:48.931Z,0.00
2018-05-26T00:08:48.885Z,0.00
2018-05-26T00:09:48.841Z,0.00
2018-05-26T00:10:48.796Z,0.00
2018-05-26T00:11:48.775Z,0.00
2018-05-26T00:12:48.709Z,0.00
2018-05-26T00:13:48.689Z,0.00
2018-05-26T00:14:48.622Z,0.00
2018-05-26T00:15:48.584Z,0.00
2018-05-26T00:16:48.558Z,0.00
2018-05-26T00:17:48.494Z,0.00
2018-05-26T00:18:48.446Z,0.00
2018-05-26T00:19:48.406Z,0.00
2018-05-26T00:20:48.364Z,0.00
2018-05-26T00:21:48.342Z,0.00
2018-05-26T00:22:48.275Z,0.00
2018-05-26T00:23:48.230Z,0.00
2018-05-26T00:24:48.190Z,0.00
2018-05-26T00:25:48.142Z,0.00
2018-05-26T00:26:48.123Z,0.00
2018-05-26T00:27:48.051Z,0.00
2018-05-26T00:28:48.010Z,0.00
2018-05-26T00:29:47.969Z,0.00
2018-05-26T00:30:47.922Z,0.00
2018-05-26T00:31:47.914Z,0.00
2018-05-26T00:32:47.837Z,0.00
2018-05-26T00:33:47.790Z,0.00
2018-05-26T00:34:47.745Z,0.00
2018-05-26T00:35:47.704Z,0.00
2018-05-26T00:36:47.656Z,0.00
2018-05-26T00:37:47.637Z,0.00
2018-05-26T00:38:47.568Z,0.00
2018-05-26T00:39:47.527Z,0.00
2018-05-26T00:40:47.480Z,0.00
2018-05-26T00:41:47.443Z,0.00
2018-05-26T00:42:47.417Z,0.00
2018-05-26T00:43:47.352Z,0.00
2018-05-26T00:44:47.303Z,0.00
2018-05-26T00:45:47.260Z,0.00
2018-05-26T00:46:47.214Z,0.00
2018-05-26T00:47:47.192Z,0.00
2018-05-26T00:48:47.162Z,0.00
2018-05-26T00:49:47.082Z,0.00
2018-05-26T00:50:47.038Z,0.00
2018-05-26T00:51:46.994Z,0.00
2018-05-26T00:52:46.988Z,0.00
2018-05-26T00:53:46.904Z,0.00
2018-05-26T00:54:46.952Z,0.00
2018-05-26T00:55:46.814Z,0.00
2018-05-26T00:56:46.771Z,0.00
2018-05-26T00:57:46.749Z,0.00
2018-05-26T00:58:46.683Z,0.00
2018-05-26T00:59:46.638Z,0.00
2018-05-26T01:00:46.594Z,0.00
2018-05-26T01:01:46.550Z,0.00
2018-05-26T01:02:46.532Z,0.00
2018-05-26T01:03:46.462Z,0.00
2018-05-26T01:04:46.425Z,0.00
2018-05-26T01:05:46.373Z,0.00
2018-05-26T01:06:46.325Z,0.00
2018-05-26T01:07:46.304Z,0.00
2018-05-26T01:08:46.235Z,0.00
2018-05-26T01:09:46.199Z,0.00
2018-05-26T01:10:46.154Z,0.00
2018-05-26T01:11:46.108Z,0.00
2018-05-26T01:12:46.084Z,0.00
2018-05-26T01:13:46.026Z,0.00
2018-05-26T01:14:45.969Z,0.00
2018-05-26T01:15:45.932Z,0.00
2018-05-26T01:16:45.879Z,0.00
2018-05-26T01:17:45.859Z,0.00
2018-05-26T01:18:45.789Z,0.00
2018-05-26T01:19:45.749Z,0.00
2018-05-26T01:20:45.701Z,0.00
2018-05-26T01:21:45.657Z,0.00
2018-05-26T01:22:45.641Z,0.00
2018-05-26T01:23:45.582Z,0.00
2018-05-26T01:24:45.522Z,0.00
2018-05-26T01:25:45.480Z,0.00
2018-05-26T01:26:45.435Z,0.00
2018-05-26T01:27:45.413Z,0.00
2018-05-26T01:28:45.345Z,0.00
2018-05-26T01:29:45.301Z,0.00
2018-05-26T01:30:45.253Z,0.00
2018-05-26T01:31:45.209Z,0.00
2018-05-26T01:32:45.205Z,0.00
2018-05-26T01:33:45.123Z,0.00
2018-05-26T01:34:45.075Z,0.00
2018-05-26T01:35:45.036Z,0.00
2018-05-26T01:36:44.987Z,0.00
2018-05-26T01:37:44.968Z,0.00
2018-05-26T01:38:44.899Z,0.00
2018-05-26T01:39:44.852Z,0.00
2018-05-26T01:40:44.808Z,0.00
2018-05-26T01:41:44.765Z,0.00
2018-05-26T01:42:44.743Z,0.00
2018-05-26T01:43:44.674Z,0.00
2018-05-26T01:44:44.633Z,0.00
2018-05-26T01:45:44.587Z,0.00
2018-05-26T01:46:44.542Z,0.00
2018-05-26T01:47:44.517Z,0.00
2018-05-26T01:48:44.455Z,0.00
2018-05-26T01:49:44.408Z,0.00
2018-05-26T01:50:44.359Z,0.00
2018-05-26T01:51:44.316Z,0.00
2018-05-26T01:52:44.298Z,0.00
2018-05-26T01:53:44.228Z,0.00
2018-05-26T01:54:44.181Z,0.00
2018-05-26T01:55:44.140Z,0.00
2018-05-26T01:56:44.093Z,0.00
2018-05-26T01:57:44.072Z,0.00
2018-05-26T01:58:44.023Z,0.00
2018-05-26T01:59:43.957Z,0.00
2018-05-26T02:00:43.915Z,0.00
2018-05-26T02:01:43.871Z,0.00
2018-05-26T02:02:43.851Z,0.00
2018-05-26T02:03:43.780Z,0.00
2018-05-26T02:04:43.736Z,0.00
2018-05-26T02:05:43.688Z,0.00
2018-05-26T02:06:43.651Z,0.00
2018-05-26T02:07:43.623Z,0.00
2018-05-26T02:08:43.561Z,0.00
2018-05-26T02:09:43.512Z,0.00
2018-05-26T02:10:43.467Z,0.00
2018-05-26T02:11:43.422Z,0.00
2018-05-26T02:12:43.402Z,0.00
2018-05-26T02:13:43.334Z,0.00
2018-05-26T02:14:43.286Z,0.00
2018-05-26T02:15:43.249Z,0.00
2018-05-26T02:16:43.203Z,0.00
2018-05-26T02:17:43.190Z,0.00
2018-05-26T02:18:43.112Z,0.00
2018-05-26T02:19:43.070Z,0.00
2018-05-26T02:20:43.022Z,0.00
2018-05-26T02:21:42.984Z,0.00
2018-05-26T02:22:42.953Z,0.00
2018-05-26T02:23:42.891Z,0.00
2018-05-26T02:24:42.843Z,0.00
2018-05-26T02:25:42.797Z,0.00
2018-05-26T02:26:42.753Z,0.00
2018-05-26T02:27:42.736Z,0.00
2018-05-26T02:28:42.665Z,0.00
2018-05-26T02:29:42.620Z,0.00
2018-05-26T02:30:42.575Z,0.00
2018-05-26T02:31:42.533Z,0.00
2018-05-26T02:32:42.509Z,0.00
2018-05-26T02:33:42.456Z,0.00
2018-05-26T02:34:42.395Z,0.00
2018-05-26T02:35:42.357Z,0.00
2018-05-26T02:36:42.307Z,0.00
2018-05-26T02:37:42.286Z,0.00
2018-05-26T02:38:42.216Z,0.00
2018-05-26T02:39:42.170Z,0.00
2018-05-26T02:40:42.129Z,0.00
2018-05-26T02:41:42.090Z,0.00
2018-05-26T02:42:42.064Z,4.00
2018-05-26T02:43:41.993Z,4.00
2018-05-26T02:44:41.949Z,0.00
2018-05-26T02:45:41.904Z,0.00
2018-05-26T02:46:41.859Z,4.00
2018-05-26T02:47:41.836Z,4.00
2018-05-26T02:48:41.770Z,4.00
2018-05-26T02:49:41.751Z,4.00
2018-05-26T02:50:41.682Z,4.00
2018-05-26T02:51:41.633Z,8.00
2018-05-26T02:52:41.613Z,8.00
2018-05-26T02:53:41.543Z,8.00
2018-05-26T02:54:41.502Z,8.00
2018-05-26T02:55:41.458Z,12.00
2018-05-26T02:56:41.410Z,12.00
2018-05-26T02:57:41.390Z,12.00
2018-05-26T02:58:41.323Z,12.00
2018-05-26T02:59:41.279Z,16.00
2018-05-26T03:00:41.234Z,16.00
2018-05-26T03:01:41.184Z,16.00
2018-05-26T03:02:41.165Z,24.00
2018-05-26T03:03:41.098Z,24.00
2018-05-26T03:04:41.052Z,28.00
2018-05-26T03:05:41.005Z,32.00
2018-05-26T03:06:40.966Z,32.00
2018-05-26T03:07:40.941Z,40.00
2018-05-26T03:08:40.892Z,40.00
2018-05-26T03:09:40.824Z,44.00
2018-05-26T03:10:40.784Z,48.00
2018-05-26T03:11:40.739Z,56.00
2018-05-26T03:12:40.693Z,60.00
2018-05-26T03:13:40.669Z,64.00
2018-05-26T03:14:40.601Z,76.00
2018-05-26T03:15:40.553Z,80.00
2018-05-26T03:16:40.511Z,84.00
2018-05-26T03:17:40.465Z,96.00
2018-05-26T03:18:40.440Z,104.00
2018-05-26T03:19:40.377Z,108.00
2018-05-26T03:20:40.332Z,120.00
2018-05-26T03:21:40.291Z,132.00
2018-05-26T03:22:40.238Z,140.00
2018-05-26T03:23:40.218Z,152.00
2018-05-26T03:24:40.153Z,160.00
2018-05-26T03:25:40.104Z,172.00
2018-05-26T03:26:40.060Z,184.00
2018-05-26T03:27:40.016Z,196.00
2018-05-26T03:28:39.995Z,208.00
2018-05-26T03:29:39.928Z,224.00
2018-05-26T03:30:39.876Z,236.00
2018-05-26T03:31:39.838Z,252.00
2018-05-26T03:32:39.787Z,268.00
2018-05-26T03:33:39.766Z,284.00
2018-05-26T03:34:39.697Z,300.00
2018-05-26T03:35:39.654Z,320.00
2018-05-26T03:36:39.643Z,340.00
2018-05-26T03:37:39.564Z,360.00
2018-05-26T03:38:39.540Z,376.00
2018-05-26T03:39:39.472Z,392.00
2018-05-26T03:40:39.425Z,408.00
2018-05-26T03:41:39.380Z,424.00
2018-05-26T03:42:39.334Z,444.00
2018-05-26T03:43:39.318Z,468.00
2018-05-26T03:44:39.246Z,496.00
2018-05-26T03:45:39.202Z,532.00
2018-05-26T03:46:39.151Z,572.00
2018-05-26T03:47:39.119Z,612.00
2018-05-26T03:48:39.111Z,652.00
2018-05-26T03:49:39.021Z,692.00
2018-05-26T03:50:38.973Z,724.00
2018-05-26T03:51:38.931Z,752.00
2018-05-26T03:52:38.886Z,780.00
2018-05-26T03:53:38.865Z,808.00
2018-05-26T03:54:38.791Z,844.00
2018-05-26T03:55:38.756Z,880.00
2018-05-26T03:56:38.700Z,912.00
2018-05-26T03:57:38.657Z,940.00
2018-05-26T03:58:38.632Z,964.00
2018-05-26T03:59:38.566Z,988.00
2018-05-26T04:00:38.521Z,1000.00
2018-05-26T04:01:38.478Z,1016.00
2018-05-26T04:02:38.432Z,1036.00
2018-05-26T04:03:38.406Z,1060.00
2018-05-26T04:04:38.341Z,1096.00
2018-05-26T04:05:38.292Z,1128.00
2018-05-26T04:06:38.252Z,1156.00
2018-05-26T04:07:38.224Z,1200.00
2018-05-26T04:08:38.184Z,1232.00
2018-05-26T04:09:38.114Z,1276.00
2018-05-26T04:10:38.084Z,1332.00
2018-05-26T04:11:38.025Z,1396.00
2018-05-26T04:12:37.981Z,1468.00
2018-05-26T04:13:37.969Z,1564.00
2018-05-26T04:14:37.893Z,1660.00
2018-05-26T04:15:37.845Z,1776.00
2018-05-26T04:16:37.799Z,1888.00
2018-05-26T04:17:37.754Z,2000.00
2018-05-26T04:18:37.712Z,2116.00
2018-05-26T04:19:37.687Z,2232.00
2018-05-26T04:20:37.621Z,2336.00
2018-05-26T04:21:37.574Z,2456.00
2018-05-26T04:22:37.527Z,2568.00
2018-05-26T04:23:37.483Z,2664.00
2018-05-26T04:24:37.465Z,2752.00
2018-05-26T04:25:37.395Z,2844.00
2018-05-26T04:26:37.349Z,2932.00
2018-05-26T04:27:37.305Z,3016.00
2018-05-26T04:28:37.257Z,3096.00
2018-05-26T04:29:37.235Z,3176.00
2018-05-26T04:30:37.178Z,3232.00
2018-05-26T04:31:37.125Z,3304.00
2018-05-26T04:32:37.078Z,3360.00
2018-05-26T04:33:37.036Z,3436.00
2018-05-26T04:34:37.017Z,3488.00
2018-05-26T04:35:36.952Z,3560.00
2018-05-26T04:36:36.901Z,3596.00
2018-05-26T04:37:36.859Z,3636.00
2018-05-26T04:38:36.810Z,3680.00
2018-05-26T04:39:36.791Z,3732.00
2018-05-26T04:40:36.722Z,3764.00
2018-05-26T04:41:36.677Z,3816.00
2018-05-26T04:42:36.636Z,3856.00
2018-05-26T04:43:36.593Z,3888.00
2018-05-26T04:44:36.571Z,3936.00
2018-05-26T04:45:36.502Z,3964.00
2018-05-26T04:46:36.458Z,4016.00
2018-05-26T04:47:36.415Z,4048.00
2018-05-26T04:48:36.370Z,4052.00
2018-05-26T04:49:36.349Z,4080.00
2018-05-26T04:50:36.282Z,4096.00
2018-05-26T04:51:36.239Z,4100.00
2018-05-26T04:52:36.193Z,4140.00
2018-05-26T04:53:36.154Z,4184.00
2018-05-26T04:54:36.130Z,4248.00
2018-05-26T04:55:36.071Z,4296.00
2018-05-26T04:56:36.019Z,4328.00
2018-05-26T04:57:35.973Z,4376.00
2018-05-26T04:58:35.928Z,4392.00
2018-05-26T04:59:35.911Z,4428.00
2018-05-26T05:00:35.842Z,4460.00
2018-05-26T05:01:35.799Z,4508.00
2018-05-26T05:02:35.754Z,4552.00
2018-05-26T05:03:35.710Z,4584.00
2018-05-26T05:04:35.692Z,4636.00
2018-05-26T05:05:35.630Z,4660.00
2018-05-26T05:06:35.577Z,4628.00
2018-05-26T05:07:35.534Z,4780.00
2018-05-26T05:08:35.492Z,4836.00
2018-05-26T05:09:35.472Z,4912.00
2018-05-26T05:10:35.410Z,4960.00
2018-05-26T05:11:35.363Z,5044.00
2018-05-26T05:12:35.319Z,5128.00
2018-05-26T05:13:35.277Z,5172.00
2018-05-26T05:14:35.258Z,5240.00
2018-05-26T05:15:35.190Z,5312.00
2018-05-26T05:16:35.147Z,5356.00
2018-05-26T05:17:35.107Z,5404.00
2018-05-26T05:18:35.062Z,5460.00
2018-05-26T05:19:35.049Z,5504.00
2018-05-26T05:20:34.976Z,5544.00
2018-05-26T05:21:34.929Z,5568.00
2018-05-26T05:22:34.886Z,5592.00
2018-05-26T05:23:34.845Z,5572.00
2018-05-26T05:24:34.827Z,5604.00
2018-05-26T05:25:34.758Z,5592.00
2018-05-26T05:26:34.715Z,5492.00
2018-05-26T05:27:34.675Z,5388.00
2018-05-26T05:28:34.645Z,5376.00
2018-05-26T05:29:34.613Z,5512.00
2018-05-26T05:30:34.545Z,5296.00
2018-05-26T05:31:34.506Z,5072.00
2018-05-26T05:32:34.464Z,4976.00
2018-05-26T05:33:34.441Z,5068.00
2018-05-26T05:34:34.396Z,4636.00
2018-05-26T05:35:34.335Z,4140.00
2018-05-26T05:36:34.292Z,4512.00
2018-05-26T05:37:34.295Z,5048.00
2018-05-26T05:38:34.205Z,5260.00
2018-05-26T05:39:34.200Z,5316.00
2018-05-26T05:40:34.122Z,5340.00
2018-05-26T05:41:34.079Z,5388.00
2018-05-26T05:42:34.039Z,5444.00
2018-05-26T05:43:33.995Z,5544.00
2018-05-26T05:44:33.977Z,5592.00
2018-05-26T05:45:33.911Z,5616.00
2018-05-26T05:46:33.865Z,5704.00
2018-05-26T05:47:33.828Z,5772.00
2018-05-26T05:48:33.784Z,5756.00
2018-05-26T05:49:33.759Z,5688.00
2018-05-26T05:50:33.703Z,5800.00
2018-05-26T05:51:33.656Z,5800.00
2018-05-26T05:52:33.612Z,5784.00
2018-05-26T05:53:33.573Z,5828.00
2018-05-26T05:54:33.557Z,5824.00
2018-05-26T05:55:33.491Z,5764.00
2018-05-26T05:56:33.474Z,5644.00
2018-05-26T05:57:33.407Z,5804.00
2018-05-26T05:58:33.361Z,5808.00
2018-05-26T05:59:33.345Z,5784.00
2018-05-26T06:00:33.279Z,5836.00
2018-05-26T06:01:33.239Z,5836.00
2018-05-26T06:02:33.197Z,5828.00
2018-05-26T06:03:33.153Z,5416.00
2018-05-26T06:04:33.137Z,6048.00
2018-05-26T06:05:33.072Z,6080.00
2018-05-26T06:06:33.032Z,6052.00
2018-05-26T06:07:32.989Z,6008.00
2018-05-26T06:08:32.948Z,5952.00
2018-05-26T06:09:32.926Z,5916.00
2018-05-26T06:10:32.861Z,5936.00
2018-05-26T06:11:32.824Z,5920.00
2018-05-26T06:12:32.784Z,5816.00
2018-05-26T06:13:32.741Z,5776.00
2018-05-26T06:14:32.720Z,5588.00
2018-05-26T06:15:32.680Z,5700.00
2018-05-26T06:16:32.617Z,5676.00
2018-05-26T06:17:32.576Z,5712.00
2018-05-26T06:18:32.533Z,5728.00
2018-05-26T06:19:32.520Z,5728.00
2018-05-26T06:20:32.456Z,5712.00
2018-05-26T06:21:32.413Z,5712.00
2018-05-26T06:22:32.368Z,5700.00
2018-05-26T06:23:32.329Z,5676.00
2018-05-26T06:24:32.314Z,5680.00
2018-05-26T06:25:32.248Z,5656.00
2018-05-26T06:26:32.243Z,5364.00
2018-05-26T06:27:32.165Z,5296.00
2018-05-26T06:28:32.125Z,5488.00
2018-05-26T06:29:32.108Z,5548.00
2018-05-26T06:30:32.044Z,5524.00
2018-05-26T06:31:32.000Z,5636.00
2018-05-26T06:32:31.959Z,5676.00
2018-05-26T06:33:31.917Z,5604.00
2018-05-26T06:34:31.907Z,5580.00
2018-05-26T06:35:31.836Z,5636.00
2018-05-26T06:36:31.800Z,5652.00
2018-05-26T06:37:31.758Z,5644.00
2018-05-26T06:38:31.715Z,5620.00
2018-05-26T06:39:31.694Z,5564.00
2018-05-26T06:40:31.633Z,5544.00
2018-05-26T06:41:39.246Z,5528.00
2018-05-26T06:42:31.554Z,5504.00
2018-05-26T06:43:31.514Z,5172.00
2018-05-26T06:44:31.496Z,5292.00
2018-05-26T06:45:31.429Z,5176.00
2018-05-26T06:46:31.393Z,5124.00
2018-05-26T06:47:31.351Z,4936.00
2018-05-26T06:48:31.310Z,4756.00
2018-05-26T06:49:31.291Z,5060.00
2018-05-26T06:50:31.226Z,5380.00
2018-05-26T06:51:31.197Z,5512.00
2018-05-26T06:52:31.145Z,5248.00
2018-05-26T06:53:31.106Z,5476.00
2018-05-26T06:54:31.107Z,5504.00
2018-05-26T06:55:31.025Z,5480.00
2018-05-26T06:56:30.985Z,5460.00
2018-05-26T06:57:30.943Z,5336.00
2018-05-26T06:58:30.904Z,5356.00
2018-05-26T06:59:30.867Z,5388.00
2018-05-26T07:00:30.849Z,5376.00
2018-05-26T07:01:30.783Z,5400.00
2018-05-26T07:02:30.747Z,5184.00
2018-05-26T07:03:30.707Z,4936.00
2018-05-26T07:04:30.663Z,5072.00
2018-05-26T07:05:30.644Z,4784.00
2018-05-26T07:06:30.582Z,4820.00
2018-05-26T07:07:30.540Z,4772.00
2018-05-26T07:08:30.500Z,4760.00
2018-05-26T07:09:30.459Z,4704.00
2018-05-26T07:10:30.447Z,4864.00
2018-05-26T07:11:30.379Z,5020.00
2018-05-26T07:12:30.336Z,5172.00
2018-05-26T07:13:30.296Z,5260.00
2018-05-26T07:14:30.259Z,5260.00
2018-05-26T07:15:30.248Z,5308.00
2018-05-26T07:16:30.176Z,5348.00
2018-05-26T07:17:30.148Z,5324.00
2018-05-26T07:18:30.093Z,5368.00
2018-05-26T07:19:30.054Z,5392.00
2018-05-26T07:20:30.035Z,5380.00
2018-05-26T07:21:29.976Z,5356.00
2018-05-26T07:22:29.933Z,5320.00
2018-05-26T07:23:29.893Z,5276.00
2018-05-26T07:24:29.857Z,5172.00
2018-05-26T07:25:29.834Z,5072.00
2018-05-26T07:26:29.774Z,4996.00
2018-05-26T07:27:29.733Z,4824.00
2018-05-26T07:28:29.693Z,4700.00
2018-05-26T07:29:29.656Z,4816.00
2018-05-26T07:30:29.636Z,4784.00
2018-05-26T07:31:29.573Z,4852.00
2018-05-26T07:32:29.533Z,4948.00
2018-05-26T07:33:29.494Z,4972.00
2018-05-26T07:34:29.454Z,5028.00
2018-05-26T07:35:29.439Z,5016.00
2018-05-26T07:36:29.374Z,5036.00
2018-05-26T07:37:29.334Z,4960.00
2018-05-26T07:38:29.291Z,4948.00
2018-05-26T07:39:29.247Z,4932.00
2018-05-26T07:40:29.237Z,4804.00
2018-05-26T07:41:29.169Z,4800.00
2018-05-26T07:42:29.128Z,4784.00
2018-05-26T07:43:29.096Z,4776.00
2018-05-26T07:44:29.050Z,4728.00
2018-05-26T07:45:29.032Z,4756.00
2018-05-26T07:46:28.972Z,4724.00
2018-05-26T07:47:28.928Z,4732.00
2018-05-26T07:48:28.887Z,4696.00
2018-05-26T07:49:28.849Z,4468.00
2018-05-26T07:50:28.837Z,4432.00
2018-05-26T07:51:28.770Z,4588.00
2018-05-26T07:52:28.727Z,4520.00
2018-05-26T07:53:28.688Z,4528.00
2018-05-26T07:54:28.647Z,4568.00
2018-05-26T07:55:28.631Z,4528.00
2018-05-26T07:56:28.569Z,4540.00
2018-05-26T07:57:28.565Z,4540.00
2018-05-26T07:58:28.549Z,4492.00
2018-05-26T07:59:28.448Z,4472.00
2018-05-26T08:00:28.431Z,4452.00
2018-05-26T08:01:28.368Z,4412.00
2018-05-26T08:02:28.324Z,4388.00
2018-05-26T08:03:28.285Z,4392.00
2018-05-26T08:04:28.251Z,4380.00
2018-05-26T08:05:28.283Z,4312.00
2018-05-26T08:06:28.166Z,4300.00
2018-05-26T08:07:28.129Z,4244.00
2018-05-26T08:08:28.103Z,4212.00
2018-05-26T08:09:28.049Z,4180.00
2018-05-26T08:10:28.033Z,4124.00
2018-05-26T08:11:27.967Z,4100.00
2018-05-26T08:12:27.936Z,4044.00
2018-05-26T08:13:27.892Z,3972.00
2018-05-26T08:14:27.848Z,3916.00
2018-05-26T08:15:27.831Z,3876.00
2018-05-26T08:16:27.767Z,3844.00
2018-05-26T08:17:27.783Z,3772.00
2018-05-26T08:18:27.690Z,3764.00
2018-05-26T08:19:27.648Z,3736.00
2018-05-26T08:20:27.731Z,3684.00
2018-05-26T08:21:27.594Z,3668.00
2018-05-26T08:22:35.315Z,3644.00
2018-05-26T08:23:27.488Z,3628.00
2018-05-26T08:24:27.446Z,3580.00
2018-05-26T08:25:27.436Z,3552.00
2018-05-26T08:26:27.369Z,3524.00
2018-05-26T08:27:27.333Z,3504.00
2018-05-26T08:28:27.289Z,3472.00
2018-05-26T08:29:27.249Z,3460.00
2018-05-26T08:30:27.232Z,3420.00
2018-05-26T08:31:27.169Z,3408.00
2018-05-26T08:32:27.132Z,3376.00
2018-05-26T08:33:27.103Z,3368.00
2018-05-26T08:34:27.054Z,3356.00
2018-05-26T08:35:27.075Z,3356.00
2018-05-26T08:36:26.971Z,3348.00
2018-05-26T08:37:26.927Z,3332.00
2018-05-26T08:38:26.890Z,3320.00
2018-05-26T08:39:26.853Z,3324.00
2018-05-26T08:40:26.837Z,3316.00
2018-05-26T08:41:26.772Z,3324.00
2018-05-26T08:42:26.734Z,3356.00
2018-05-26T08:43:26.691Z,3332.00
2018-05-26T08:44:26.660Z,3332.00
2018-05-26T08:45:26.657Z,3332.00
2018-05-26T08:46:26.573Z,3340.00
2018-05-26T08:47:26.534Z,3332.00
2018-05-26T08:48:26.493Z,3356.00
2018-05-26T08:49:26.454Z,3340.00
2018-05-26T08:50:26.441Z,3300.00
2018-05-26T08:51:26.376Z,3316.00
2018-05-26T08:52:26.339Z,3316.00
2018-05-26T08:53:26.301Z,3308.00
2018-05-26T08:54:26.259Z,3304.00
2018-05-26T08:55:26.242Z,3292.00
2018-05-26T08:56:26.184Z,3288.00
2018-05-26T08:57:26.145Z,3360.00
2018-05-26T08:58:26.096Z,3316.00
2018-05-26T08:59:26.057Z,3352.00
2018-05-26T09:00:26.044Z,3316.00
2018-05-26T09:01:25.985Z,3356.00
2018-05-26T09:02:25.941Z,3356.00
2018-05-26T09:03:25.904Z,3332.00
2018-05-26T09:04:25.863Z,3344.00
2018-05-26T09:05:25.847Z,3324.00
2018-05-26T09:06:25.793Z,3340.00
2018-05-26T09:07:25.750Z,3368.00
2018-05-26T09:08:25.704Z,3392.00
2018-05-26T09:09:25.667Z,3356.00
2018-05-26T09:10:25.648Z,3412.00
2018-05-26T09:11:25.591Z,3408.00
2018-05-26T09:12:25.544Z,3420.00
2018-05-26T09:13:25.503Z,3408.00
2018-05-26T09:14:25.475Z,3416.00
2018-05-26T09:15:25.447Z,3408.00
2018-05-26T09:16:25.383Z,3416.00
2018-05-26T09:17:25.347Z,3444.00
2018-05-26T09:18:25.305Z,3420.00
2018-05-26T09:19:25.264Z,3452.00
2018-05-26T09:20:25.249Z,3520.00
2018-05-26T09:21:25.190Z,3544.00
2018-05-26T09:22:25.146Z,3516.00
2018-05-26T09:23:25.108Z,3536.00
2018-05-26T09:24:25.065Z,3536.00
2018-05-26T09:25:25.099Z,3544.00
2018-05-26T09:26:25.003Z,3524.00
2018-05-26T09:27:24.944Z,3528.00
2018-05-26T09:28:24.907Z,3532.00
2018-05-26T09:29:24.863Z,3520.00
2018-05-26T09:30:24.851Z,3496.00
2018-05-26T09:31:24.842Z,3492.00
2018-05-26T09:32:24.747Z,3468.00
2018-05-26T09:33:24.712Z,3528.00
2018-05-26T09:34:24.665Z,3544.00
2018-05-26T09:35:24.648Z,3484.00
2018-05-26T09:36:24.593Z,3520.00
2018-05-26T09:37:24.549Z,3532.00
2018-05-26T09:38:24.508Z,3508.00
2018-05-26T09:39:24.469Z,3536.00
2018-05-26T09:40:24.455Z,3532.00
2018-05-26T09:41:24.392Z,3520.00
2018-05-26T09:42:24.351Z,3540.00
2018-05-26T09:43:24.317Z,3464.00
2018-05-26T09:44:24.277Z,3552.00
2018-05-26T09:45:24.261Z,3588.00
2018-05-26T09:46:24.202Z,3596.00
2018-05-26T09:47:24.159Z,3600.00
2018-05-26T09:48:24.114Z,3716.00
2018-05-26T09:49:24.079Z,3688.00
2018-05-26T09:50:24.061Z,3692.00
2018-05-26T09:51:23.998Z,3656.00
2018-05-26T09:52:23.959Z,3648.00
2018-05-26T09:53:23.919Z,3644.00
2018-05-26T09:54:23.880Z,3668.00
2018-05-26T09:55:23.852Z,3808.00
2018-05-26T09:56:23.882Z,3784.00
2018-05-26T09:57:23.766Z,3924.00
2018-05-26T09:58:23.724Z,4004.00
2018-05-26T09:59:23.685Z,4036.00
2018-05-26T10:00:23.646Z,4088.00
2018-05-26T10:01:23.649Z,4164.00
2018-05-26T10:02:23.566Z,4132.00
2018-05-26T10:03:23.527Z,4148.00
2018-05-26T10:04:23.548Z,4180.00
2018-05-26T10:05:23.451Z,4232.00
2018-05-26T10:06:23.434Z,4264.00
2018-05-26T10:07:23.371Z,4308.00
2018-05-26T10:08:23.340Z,4232.00
2018-05-26T10:09:23.292Z,4260.00
2018-05-26T10:10:23.251Z,4232.00
2018-05-26T10:11:23.242Z,4200.00
2018-05-26T10:12:23.190Z,4120.00
2018-05-26T10:13:23.193Z,4172.00
2018-05-26T10:14:23.099Z,4172.00
2018-05-26T10:15:23.060Z,4200.00
2018-05-26T10:16:23.040Z,4268.00
2018-05-26T10:17:22.978Z,4344.00
2018-05-26T10:18:22.938Z,4348.00
2018-05-26T10:19:22.903Z,4288.00
2018-05-26T10:20:22.862Z,4324.00
2018-05-26T10:21:22.848Z,4528.00
2018-05-26T10:22:22.787Z,4560.00
2018-05-26T10:23:22.746Z,4536.00
2018-05-26T10:24:22.707Z,4348.00
2018-05-26T10:25:22.671Z,4364.00
2018-05-26T10:26:22.719Z,4316.00
2018-05-26T10:27:22.585Z,4296.00
2018-05-26T10:28:22.553Z,4352.00
2018-05-26T10:29:22.517Z,4268.00
2018-05-26T10:30:22.471Z,4300.00
2018-05-26T10:31:22.462Z,4248.00
2018-05-26T10:32:22.396Z,4188.00
2018-05-26T10:33:22.413Z,4164.00
2018-05-26T10:34:22.330Z,4212.00
2018-05-26T10:35:22.282Z,4264.00
2018-05-26T10:36:22.267Z,4380.00
2018-05-26T10:37:22.235Z,4452.00
2018-05-26T10:38:22.163Z,4388.00
2018-05-26T10:39:22.123Z,4412.00
2018-05-26T10:40:22.095Z,4316.00
2018-05-26T10:41:22.074Z,4404.00
2018-05-26T10:42:22.042Z,4288.00
2018-05-26T10:43:21.976Z,4296.00
2018-05-26T10:44:21.929Z,4264.00
2018-05-26T10:45:21.902Z,4292.00
2018-05-26T10:46:21.880Z,4296.00
2018-05-26T10:47:21.819Z,4256.00
2018-05-26T10:48:21.782Z,4308.00
2018-05-26T10:49:21.742Z,4272.00
2018-05-26T10:50:21.705Z,4284.00
2018-05-26T10:51:21.691Z,4384.00
2018-05-26T10:52:21.635Z,4456.00
2018-05-26T10:53:21.612Z,4548.00
2018-05-26T10:54:21.582Z,4620.00
2018-05-26T10:55:21.515Z,4636.00
2018-05-26T10:56:21.500Z,4636.00
2018-05-26T10:57:21.433Z,4692.00
2018-05-26T10:58:21.394Z,4668.00
2018-05-26T10:59:21.359Z,4704.00
2018-05-26T11:00:21.320Z,4736.00
2018-05-26T11:01:21.316Z,4740.00
2018-05-26T11:02:21.243Z,4552.00
2018-05-26T11:03:21.206Z,4708.00
2018-05-26T11:04:21.205Z,4800.00
2018-05-26T11:05:21.131Z,4756.00
2018-05-26T11:06:21.119Z,4668.00
2018-05-26T11:07:21.053Z,4504.00
2018-05-26T11:08:21.022Z,4524.00
2018-05-26T11:09:20.974Z,4440.00
2018-05-26T11:10:20.938Z,4424.00
2018-05-26T11:11:20.923Z,4424.00
2018-05-26T11:12:20.860Z,4440.00
2018-05-26T11:13:20.882Z,4396.00
2018-05-26T11:14:20.785Z,4708.00
2018-05-26T11:15:20.746Z,4776.00
2018-05-26T11:16:20.838Z,4644.00
2018-05-26T11:17:20.671Z,4460.00
2018-05-26T11:18:20.629Z,4380.00
2018-05-26T11:19:20.591Z,4328.00
2018-05-26T11:20:20.612Z,4256.00
2018-05-26T11:21:20.540Z,4340.00
2018-05-26T11:22:20.477Z,4380.00
2018-05-26T11:23:20.458Z,4416.00
2018-05-26T11:24:20.411Z,4460.00
2018-05-26T11:25:20.372Z,4488.00
2018-05-26T11:26:20.384Z,4492.00
2018-05-26T11:27:20.285Z,4428.00
2018-05-26T11:28:20.241Z,4416.00
2018-05-26T11:29:20.209Z,4652.00
2018-05-26T11:30:20.166Z,5100.00
2018-05-26T11:31:20.155Z,5284.00
2018-05-26T11:32:20.094Z,5028.00
2018-05-26T11:33:20.054Z,4844.00
2018-05-26T11:34:20.012Z,4704.00
2018-05-26T11:35:19.979Z,4588.00
2018-05-26T11:36:19.962Z,4352.00
2018-05-26T11:37:19.935Z,4236.00
2018-05-26T11:38:19.861Z,4172.00
2018-05-26T11:39:19.821Z,4200.00
2018-05-26T11:40:19.784Z,4172.00
2018-05-26T11:41:19.768Z,4132.00
2018-05-26T11:42:19.711Z,4132.00
2018-05-26T11:43:19.669Z,3908.00
2018-05-26T11:44:19.633Z,4036.00
2018-05-26T11:45:27.458Z,3996.00
2018-05-26T11:46:19.576Z,4132.00
2018-05-26T11:47:19.515Z,4296.00
2018-05-26T11:48:19.476Z,4252.00
2018-05-26T11:49:19.440Z,4148.00
2018-05-26T11:50:19.399Z,4084.00
2018-05-26T11:51:19.384Z,4036.00
2018-05-26T11:52:19.323Z,4056.00
2018-05-26T11:53:19.343Z,3932.00
2018-05-26T11:54:26.349Z,3932.00
2018-05-26T11:55:19.203Z,3744.00
2018-05-26T11:56:19.188Z,3720.00
2018-05-26T11:57:19.126Z,3736.00
2018-05-26T11:58:19.093Z,3676.00
2018-05-26T11:59:19.067Z,3664.00
2018-05-26T12:00:19.024Z,3684.00
2018-05-26T12:01:18.995Z,3720.00
2018-05-26T12:02:18.936Z,3764.00
2018-05-26T12:03:18.900Z,3964.00
2018-05-26T12:04:18.858Z,4280.00
2018-05-26T12:05:18.816Z,4684.00
2018-05-26T12:06:18.828Z,5144.00
2018-05-26T12:07:18.739Z,5536.00
2018-05-26T12:08:18.700Z,5584.00
2018-05-26T12:09:18.661Z,6020.00
2018-05-26T12:10:18.623Z,6640.00
2018-05-26T12:11:18.606Z,6684.00
2018-05-26T12:12:18.548Z,6988.00
2018-05-26T12:13:18.506Z,7208.00
2018-05-26T12:14:18.465Z,7744.00
2018-05-26T12:15:18.432Z,8364.00
2018-05-26T12:16:18.412Z,8232.00
2018-05-26T12:17:18.355Z,7824.00
2018-05-26T12:18:18.312Z,7536.00
2018-05-26T12:19:18.276Z,6740.00
2018-05-26T12:20:18.252Z,6452.00
2018-05-26T12:21:18.233Z,5804.00
2018-05-26T12:22:18.160Z,5500.00
2018-05-26T12:23:18.121Z,5432.00
2018-05-26T12:24:18.089Z,4656.00