createdAt,value
2018-09-09T00:00:33.440Z,17.90
2018-09-09T00:03:13.748Z,17.80
2018-09-09T00:05:54.300Z,17.70
2018-09-09T00:08:35.055Z,17.60
2018-09-09T00:11:03.375Z,17.60
2018-09-09T00:13:31.821Z,17.60
2018-09-09T00:16:12.096Z,17.50
2018-09-09T00:18:52.783Z,17.50
2018-09-09T00:21:21.265Z,17.40
2018-09-09T00:24:02.254Z,17.40
2018-09-09T00:26:31.189Z,17.40
2018-09-09T00:29:00.300Z,17.40
2018-09-09T00:31:41.475Z,17.30
2018-09-09T00:34:09.772Z,17.30
2018-09-09T00:36:39.430Z,17.20
2018-09-09T00:39:08.053Z,17.10
2018-09-09T00:41:37.321Z,17.00
2018-09-09T00:44:05.734Z,17.00
2018-09-09T00:46:34.199Z,17.10
2018-09-09T00:52:42.150Z,17.10
2018-09-09T00:55:10.632Z,17.10
2018-09-09T00:57:45.143Z,17.20
2018-09-09T01:00:31.103Z,17.10
2018-09-09T01:03:11.285Z,17.10
2018-09-09T01:05:51.921Z,17.10
2018-09-09T01:08:20.214Z,17.10
2018-09-09T01:11:01.302Z,17.20
2018-09-09T01:13:30.287Z,17.20
2018-09-09T01:15:58.674Z,17.20
2018-09-09T01:18:30.990Z,17.20
2018-09-09T01:20:59.510Z,17.20
2018-09-09T01:23:28.186Z,17.20
2018-09-09T01:26:02.179Z,17.20
2018-09-09T01:28:42.822Z,17.20
2018-09-09T01:31:11.619Z,17.20
2018-09-09T01:33:52.257Z,17.20
2018-09-09T01:36:32.881Z,17.10
2018-09-09T01:39:06.816Z,17.10
2018-09-09T01:41:47.383Z,17.00
2018-09-09T01:44:15.736Z,17.00
2018-09-09T01:46:56.721Z,17.00
2018-09-09T01:49:37.231Z,17.10
2018-09-09T01:52:06.340Z,17.20
2018-09-09T01:54:34.613Z,17.30
2018-09-09T01:57:09.391Z,17.40
2018-09-09T01:59:38.950Z,17.40
2018-09-09T02:02:19.605Z,17.50
2018-09-09T02:04:48.575Z,17.50
2018-09-09T02:07:29.097Z,17.60
2018-09-09T02:10:09.608Z,17.60
2018-09-09T02:12:50.513Z,17.60
2018-09-09T02:15:30.989Z,17.60
2018-09-09T02:18:11.708Z,17.60
2018-09-09T02:20:52.402Z,17.60
2018-09-09T02:23:32.998Z,17.60
2018-09-09T02:26:01.400Z,17.70
2018-09-09T02:28:42.289Z,17.70
2018-09-09T02:31:22.921Z,17.70
2018-09-09T02:34:03.400Z,17.60
2018-09-09T02:36:44.058Z,17.50
2018-09-09T02:39:12.367Z,17.60
2018-09-09T02:41:53.565Z,17.60
2018-09-09T02:44:34.175Z,17.60
2018-09-09T02:47:02.539Z,17.70
2018-09-09T02:49:43.603Z,17.60
2018-09-09T02:52:12.230Z,17.60
2018-09-09T02:54:53.013Z,17.50
2018-09-09T02:57:22.140Z,17.60
2018-09-09T02:59:50.373Z,17.50
2018-09-09T03:02:31.852Z,17.60
2018-09-09T03:05:01.507Z,17.60
2018-09-09T03:07:29.799Z,17.60
2018-09-09T03:10:10.162Z,17.50
2018-09-09T03:12:50.740Z,17.30
2018-09-09T03:15:21.068Z,17.30
2018-09-09T03:18:02.559Z,17.20
2018-09-09T03:20:30.860Z,17.10
2018-09-09T03:23:01.381Z,17.00
2018-09-09T03:25:29.873Z,16.90
2018-09-09T03:28:10.112Z,16.90
2018-09-09T03:30:50.959Z,16.90
2018-09-09T03:33:31.332Z,16.80
2018-09-09T03:36:12.036Z,16.80
2018-09-09T03:38:40.332Z,16.70
2018-09-09T03:41:21.366Z,16.70
2018-09-09T03:43:49.741Z,16.70
2018-09-09T03:46:18.167Z,16.70
2018-09-09T03:48:46.668Z,16.80
2018-09-09T03:51:27.269Z,16.80
2018-09-09T03:54:07.936Z,16.70
2018-09-09T03:56:39.130Z,16.80
2018-09-09T03:59:19.333Z,16.70
2018-09-09T04:01:51.226Z,16.70
2018-09-09T04:04:20.425Z,16.80
2018-09-09T04:06:48.829Z,16.70
2018-09-09T04:09:23.781Z,16.70
2018-09-09T04:11:52.642Z,16.70
2018-09-09T04:14:20.950Z,16.70
2018-09-09T04:17:01.642Z,16.70
2018-09-09T04:19:29.985Z,16.60
2018-09-09T04:22:11.303Z,16.60
2018-09-09T04:24:48.012Z,16.50
2018-09-09T04:27:16.285Z,16.40
2018-09-09T04:29:48.556Z,16.30
2018-09-09T04:32:29.701Z,16.20
2018-09-09T04:34:59.552Z,16.20
2018-09-09T04:37:27.853Z,16.30
2018-09-09T04:39:57.759Z,16.20
2018-09-09T04:42:30.414Z,16.10
2018-09-09T04:44:58.965Z,16.00
2018-09-09T04:47:27.371Z,16.00
2018-09-09T04:49:55.665Z,16.10
2018-09-09T04:52:25.831Z,16.20
2018-09-09T04:54:54.509Z,16.30
2018-09-09T04:57:24.146Z,16.50
2018-09-09T04:59:56.391Z,16.60
2018-09-09T05:02:37.105Z,16.50
2018-09-09T05:05:07.205Z,16.40
2018-09-09T05:07:47.641Z,16.40
2018-09-09T05:10:22.156Z,16.40
2018-09-09T05:12:58.618Z,16.40
2018-09-09T05:15:28.213Z,16.40
2018-09-09T05:17:56.727Z,16.40
2018-09-09T05:20:37.239Z,16.40
2018-09-09T05:23:17.914Z,16.40
2018-09-09T05:25:49.291Z,16.50
2018-09-09T05:28:29.873Z,16.50
2018-09-09T05:31:00.520Z,16.40
2018-09-09T05:33:41.237Z,16.40
2018-09-09T05:36:21.992Z,16.40
2018-09-09T05:38:57.349Z,16.50
2018-09-09T05:41:38.324Z,16.50
2018-09-09T05:44:18.943Z,16.50
2018-09-09T05:46:55.084Z,16.60
2018-09-09T05:49:36.498Z,16.60
2018-09-09T05:52:16.922Z,16.60
2018-09-09T05:54:48.716Z,16.60
2018-09-09T05:57:17.057Z,16.60
2018-09-09T05:59:45.506Z,16.70
2018-09-09T06:02:13.832Z,16.80
2018-09-09T06:04:44.410Z,16.90
2018-09-09T06:07:12.726Z,16.90
2018-09-09T06:09:44.689Z,16.90
2018-09-09T06:12:12.970Z,17.00
2018-09-09T06:14:41.253Z,17.00
2018-09-09T06:17:10.622Z,17.00
2018-09-09T06:19:38.942Z,17.10
2018-09-09T06:22:07.280Z,17.10
2018-09-09T06:24:48.373Z,17.00
2018-09-09T06:27:29.006Z,17.00
2018-09-09T06:29:59.254Z,17.10
2018-09-09T06:32:28.098Z,17.20
2018-09-09T06:34:56.874Z,17.30
2018-09-09T06:37:25.753Z,17.30
2018-09-09T06:40:06.521Z,17.40
2018-09-09T06:42:47.487Z,17.40
2018-09-09T06:45:27.869Z,17.50
2018-09-09T06:48:08.313Z,17.60
2018-09-09T06:50:49.041Z,17.70
2018-09-09T06:53:29.821Z,17.80
2018-09-09T06:55:58.152Z,17.90
2018-09-09T06:58:39.306Z,18.00
2018-09-09T07:01:07.566Z,17.90
2018-09-09T07:03:42.295Z,17.90
2018-09-09T07:06:10.593Z,18.00
2018-09-09T07:08:40.312Z,18.00
2018-09-09T07:11:08.668Z,18.10
2018-09-09T07:13:43.562Z,18.20
2018-09-09T07:16:12.626Z,18.20
2018-09-09T07:18:41.920Z,18.30
2018-09-09T07:21:22.390Z,18.40
2018-09-09T07:24:03.697Z,18.50
2018-09-09T07:26:34.332Z,18.50
2018-09-09T07:29:03.836Z,18.50
2018-09-09T07:31:39.844Z,18.60
2018-09-09T07:34:08.404Z,18.60
2018-09-09T07:36:49.504Z,18.60
2018-09-09T07:39:18.505Z,18.70
2018-09-09T07:41:47.153Z,18.80
2018-09-09T07:44:29.006Z,19.00
2018-09-09T07:47:01.400Z,19.10
2018-09-09T07:49:35.249Z,19.20
2018-09-09T07:52:03.641Z,19.10
2018-09-09T07:54:32.186Z,19.20
2018-09-09T07:57:00.472Z,19.30
2018-09-09T07:59:28.794Z,19.20
2018-09-09T08:02:09.506Z,19.20
2018-09-09T08:04:42.133Z,19.20
2018-09-09T08:07:10.529Z,19.30
2018-09-09T08:09:39.991Z,19.40
2018-09-09T08:12:21.921Z,19.60
2018-09-09T08:15:02.670Z,19.70
2018-09-09T08:17:43.178Z,19.90
2018-09-09T08:20:11.545Z,20.10
2018-09-09T08:22:52.492Z,20.20
2018-09-09T08:25:20.832Z,20.30
2018-09-09T08:28:02.507Z,20.20
2018-09-09T08:30:43.480Z,20.40
2018-09-09T08:33:13.077Z,20.50
2018-09-09T08:35:53.924Z,20.60
2018-09-09T08:38:34.537Z,20.80
2018-09-09T08:41:04.677Z,21.00
2018-09-09T08:43:44.845Z,21.00
2018-09-09T08:46:19.210Z,20.90
2018-09-09T08:49:00.068Z,20.90
2018-09-09T08:51:40.658Z,20.90
2018-09-09T08:54:21.144Z,20.90
2018-09-09T08:57:01.708Z,20.90
2018-09-09T08:59:42.400Z,21.00
2018-09-09T09:02:23.101Z,20.90
2018-09-09T09:05:03.841Z,20.90
2018-09-09T09:07:44.516Z,21.00
2018-09-09T09:10:25.136Z,21.00
2018-09-09T09:13:05.876Z,21.10
2018-09-09T09:15:46.425Z,21.20
2018-09-09T09:18:26.988Z,21.40
2018-09-09T09:21:07.726Z,21.50
2018-09-09T09:23:36.693Z,21.50
2018-09-09T09:26:06.465Z,21.70
2018-09-09T09:28:46.618Z,21.70
2018-09-09T09:31:19.081Z,21.80
2018-09-09T09:33:47.946Z,21.80
2018-09-09T09:36:28.884Z,22.00
2018-09-09T09:39:09.495Z,22.00
2018-09-09T09:41:38.277Z,22.10
2018-09-09T09:44:07.143Z,22.40
2018-09-09T09:46:35.666Z,22.60
2018-09-09T09:49:16.389Z,22.70
2018-09-09T09:51:48.713Z,22.80
2018-09-09T09:54:18.258Z,22.90
2018-09-09T09:56:59.360Z,23.10
2018-09-09T09:59:27.603Z,23.40
2018-09-09T10:01:55.887Z,23.60
2018-09-09T10:04:36.687Z,23.40
2018-09-09T10:07:06.854Z,23.40
2018-09-09T10:09:35.191Z,23.40
2018-09-09T10:12:15.631Z,23.50
2018-09-09T10:14:43.974Z,23.60
2018-09-09T10:17:12.334Z,23.70
2018-09-09T10:19:52.848Z,23.90
2018-09-09T10:22:21.171Z,24.10
2018-09-09T10:25:01.361Z,24.40
2018-09-09T10:27:30.076Z,25.10
2018-09-09T10:30:10.739Z,26.60
2018-09-09T10:32:51.206Z,28.80
2018-09-09T10:35:19.822Z,30.80
2018-09-09T10:38:00.520Z,32.20
2018-09-09T10:40:40.983Z,33.20
2018-09-09T10:43:21.684Z,34.20
2018-09-09T10:46:02.328Z,34.30
2018-09-09T10:48:30.770Z,34.30
2018-09-09T10:50:59.159Z,35.40
2018-09-09T10:53:32.148Z,36.70
2018-09-09T10:56:13.035Z,38.20
2018-09-09T10:58:41.470Z,39.80
2018-09-09T11:01:21.796Z,39.90
2018-09-09T11:04:02.503Z,41.20
2018-09-09T11:06:31.146Z,42.20
2018-09-09T11:09:00.209Z,42.30
2018-09-09T11:11:40.596Z,41.90
2018-09-09T11:14:21.202Z,41.40
2018-09-09T11:16:53.422Z,41.20
2018-09-09T11:19:22.197Z,41.80
2018-09-09T11:22:03.370Z,42.50
2018-09-09T11:24:35.815Z,43.20
2018-09-09T11:27:09.982Z,44.10
2018-09-09T11:29:39.460Z,45.00
2018-09-09T11:32:20.535Z,44.90
2018-09-09T11:34:48.890Z,45.50
2018-09-09T11:37:29.948Z,45.50
2018-09-09T11:40:00.054Z,44.50
2018-09-09T11:42:28.565Z,43.80
2018-09-09T11:44:57.029Z,44.40
2018-09-09T11:47:37.836Z,44.20
2018-09-09T11:50:07.068Z,43.70
2018-09-09T11:52:37.089Z,44.10
2018-09-09T11:55:05.397Z,44.20
2018-09-09T11:57:46.130Z,43.30
2018-09-09T12:00:15.920Z,43.40
2018-09-09T12:02:44.341Z,43.10
2018-09-09T12:05:12.651Z,42.90
2018-09-09T12:07:40.977Z,41.80
2018-09-09T12:10:21.642Z,40.70
2018-09-09T12:13:02.481Z,40.30
2018-09-09T12:15:42.907Z,39.40
2018-09-09T12:18:23.598Z,38.20
2018-09-09T12:21:04.622Z,37.40
2018-09-09T12:23:32.968Z,36.30
2018-09-09T12:26:01.266Z,35.80
2018-09-09T12:28:42.383Z,34.70
2018-09-09T12:31:23.061Z,34.20
2018-09-09T12:34:03.554Z,33.70
2018-09-09T12:36:33.919Z,33.10
2018-09-09T12:39:02.493Z,32.90
2018-09-09T12:41:42.812Z,32.20
2018-09-09T12:44:29.054Z,31.60
2018-09-09T12:47:14.788Z,31.40
2018-09-09T12:49:54.911Z,31.10
2018-09-09T12:52:35.732Z,31.00
2018-09-09T12:55:04.124Z,30.90
2018-09-09T12:57:44.285Z,30.70
2018-09-09T13:00:12.772Z,30.30
2018-09-09T13:02:53.891Z,30.10
2018-09-09T13:05:22.579Z,29.70
2018-09-09T13:07:50.898Z,29.20
2018-09-09T13:10:19.294Z,29.00
2018-09-09T13:13:05.015Z,28.90
2018-09-09T13:15:33.493Z,29.00
2018-09-09T13:18:01.822Z,29.20
2018-09-09T13:20:30.093Z,29.50
2018-09-09T13:23:10.852Z,30.00
2018-09-09T13:25:39.253Z,29.80
2018-09-09T13:28:07.542Z,30.70
2018-09-09T13:30:48.148Z,31.30
2018-09-09T13:33:18.066Z,31.40
2018-09-09T13:35:46.400Z,31.40
2018-09-09T13:38:17.962Z,31.00
2018-09-09T13:40:46.534Z,30.60
2018-09-09T13:43:20.274Z,31.30
2018-09-09T13:45:48.703Z,32.00
2018-09-09T13:48:17.104Z,32.20
2018-09-09T13:50:45.374Z,31.70
2018-09-09T13:53:13.976Z,31.40
2018-09-09T13:55:42.511Z,31.20
2018-09-09T13:58:13.852Z,30.50
2018-09-09T14:00:45.004Z,30.20
2018-09-09T14:03:20.757Z,30.50
2018-09-09T14:05:49.266Z,30.60
2018-09-09T14:08:17.776Z,30.50
2018-09-09T14:10:51.974Z,30.20
2018-09-09T14:13:33.150Z,30.50
2018-09-09T14:16:13.698Z,30.80
2018-09-09T14:18:41.989Z,30.70
2018-09-09T14:21:23.244Z,30.60
2018-09-09T14:23:51.618Z,30.40
2018-09-09T14:26:32.409Z,30.10
2018-09-09T14:29:01.652Z,30.40
2018-09-09T14:31:42.063Z,30.20
2018-09-09T14:34:10.421Z,30.20
2018-09-09T14:36:39.773Z,30.10
2018-09-09T14:39:20.214Z,30.00
2018-09-09T14:42:00.807Z,30.00
2018-09-09T14:44:38.405Z,30.60
2018-09-09T14:47:06.753Z,31.50
2018-09-09T14:49:47.869Z,32.10
2018-09-09T14:52:16.216Z,32.10
2018-09-09T14:54:56.996Z,31.70
2018-09-09T14:57:25.392Z,30.70
2018-09-09T14:59:53.768Z,30.00
2018-09-09T15:02:34.652Z,30.00
2018-09-09T15:12:00.226Z,29.20
2018-09-09T15:14:40.583Z,29.10
2018-09-09T15:17:08.991Z,29.10
2018-09-09T15:19:37.388Z,28.70
2018-09-09T15:22:05.989Z,28.60
2018-09-09T15:24:34.661Z,28.30
2018-09-09T15:27:02.971Z,28.20
2018-09-09T15:29:44.081Z,28.20
2018-09-09T15:32:12.378Z,28.30
2018-09-09T15:34:54.593Z,28.10
2018-09-09T15:37:35.125Z,28.10
2018-09-09T15:40:15.788Z,28.00
2018-09-09T15:42:44.142Z,27.80
2018-09-09T15:45:25.218Z,27.80
2018-09-09T15:48:05.877Z,27.80
2018-09-09T15:50:47.205Z,27.80
2018-09-09T15:53:28.005Z,27.70
2018-09-09T15:56:08.575Z,27.60
2018-09-09T15:58:49.334Z,27.60
2018-09-09T16:01:17.701Z,27.60
2018-09-09T16:03:58.603Z,27.50
2018-09-09T16:06:26.886Z,27.50
2018-09-09T16:08:58.645Z,27.40
2018-09-09T16:11:28.059Z,27.20
2018-09-09T16:13:56.362Z,27.40
2018-09-09T16:16:37.179Z,27.20
2018-09-09T16:19:05.463Z,27.20
2018-09-09T16:21:33.736Z,27.10
2018-09-09T16:24:14.529Z,27.10
2018-09-09T16:26:43.027Z,27.10
2018-09-09T16:29:11.518Z,27.00
2018-09-09T16:31:39.921Z,26.90
2018-09-09T16:34:20.308Z,26.80
2018-09-09T16:36:48.746Z,26.70
2018-09-09T16:39:17.241Z,26.80
2018-09-09T16:41:45.615Z,26.70
2018-09-09T16:44:14.793Z,26.50
2018-09-09T16:46:43.132Z,26.50
2018-09-09T16:49:23.399Z,26.50
2018-09-09T16:51:52.362Z,26.40
2018-09-09T16:54:20.665Z,26.30
2018-09-09T16:56:49.156Z,26.20
2018-09-09T16:59:18.177Z,26.10
2018-09-09T17:01:46.478Z,25.90
2018-09-09T17:04:26.777Z,25.80
2018-09-09T17:06:55.098Z,25.70
2018-09-09T17:09:23.482Z,25.70
2018-09-09T17:12:04.586Z,25.70
2018-09-09T17:14:33.741Z,25.70
2018-09-09T17:17:14.030Z,25.60
2018-09-09T17:19:54.890Z,25.60
2018-09-09T17:22:25.020Z,25.60
2018-09-09T17:25:05.508Z,25.60
2018-09-09T17:27:46.150Z,25.60
2018-09-09T17:30:26.954Z,25.50
2018-09-09T17:33:08.040Z,25.40
2018-09-09T17:35:48.570Z,25.40
2018-09-09T17:38:17.037Z,25.30
2018-09-09T17:40:58.064Z,25.30
2018-09-09T17:43:27.172Z,25.30
2018-09-09T17:45:55.616Z,25.20
2018-09-09T17:48:24.943Z,25.10
2018-09-09T17:50:53.771Z,25.00
2018-09-09T17:53:35.406Z,25.00
2018-09-09T17:56:15.865Z,24.90
2018-09-09T17:58:56.700Z,24.90
2018-09-09T18:01:37.074Z,24.80
2018-09-09T18:04:17.653Z,24.70
2018-09-09T18:06:58.418Z,24.60
2018-09-09T18:09:27.484Z,24.40
2018-09-09T18:11:57.032Z,24.40
2018-09-09T18:14:37.522Z,24.20
2018-09-09T18:17:18.217Z,24.10
2018-09-09T18:19:46.565Z,24.00
2018-09-09T18:22:15.057Z,23.90
2018-09-09T18:24:43.449Z,23.90
2018-09-09T18:27:11.863Z,23.70
2018-09-09T18:29:40.304Z,23.70
2018-09-09T18:32:08.665Z,23.60
2018-09-09T18:34:37.397Z,23.50
2018-09-09T18:37:18.027Z,23.40
2018-09-09T18:39:47.054Z,23.30
2018-09-09T18:42:15.811Z,23.20
2018-09-09T18:44:44.284Z,23.10
2018-09-09T18:47:12.997Z,23.10
2018-09-09T18:49:41.335Z,23.00
2018-09-09T18:52:16.678Z,22.90
2018-09-09T18:54:45.379Z,22.90
2018-09-09T18:57:14.109Z,22.80
2018-09-09T18:59:43.302Z,22.70
2018-09-09T19:02:24.317Z,22.70
2018-09-09T19:05:04.988Z,22.70
2018-09-09T19:07:45.551Z,22.60
2018-09-09T19:10:14.740Z,22.50
2018-09-09T19:12:43.151Z,22.40
2018-09-09T19:15:23.687Z,22.30
2018-09-09T19:18:04.225Z,22.30
2018-09-09T19:20:44.859Z,22.30
2018-09-09T19:23:13.895Z,22.30
2018-09-09T19:25:54.179Z,22.30
2018-09-09T19:28:34.818Z,22.20
2018-09-09T19:31:15.384Z,22.20
2018-09-09T19:33:56.052Z,22.10
2018-09-09T19:36:24.487Z,22.00
2018-09-09T19:38:53.030Z,21.90
2018-09-09T19:41:33.502Z,21.90
2018-09-09T19:44:01.969Z,21.80
2018-09-09T19:46:30.390Z,21.80
2018-09-09T19:49:11.438Z,21.70
2018-09-09T19:51:41.009Z,21.70
2018-09-09T19:54:22.096Z,21.70
2018-09-09T19:57:02.671Z,21.60
2018-09-09T19:59:43.011Z,21.50
2018-09-09T20:02:11.352Z,21.50
2018-09-09T20:04:52.536Z,21.50
2018-09-09T20:07:32.970Z,21.40
2018-09-09T20:10:13.471Z,21.40
2018-09-09T20:12:54.159Z,21.40
2018-09-09T20:15:23.419Z,21.30
2018-09-09T20:18:04.608Z,21.30
2018-09-09T20:20:33.316Z,21.20
2018-09-09T20:23:13.764Z,21.20
2018-09-09T20:25:42.059Z,21.20
2018-09-09T20:28:23.523Z,21.30
2018-09-09T20:30:51.963Z,21.20
2018-09-09T20:33:20.257Z,21.20
2018-09-09T20:35:49.802Z,21.20
2018-09-09T20:38:18.203Z,21.20
2018-09-09T20:40:50.417Z,21.20
2018-09-09T20:43:25.356Z,21.20
2018-09-09T20:45:54.550Z,21.20
2018-09-09T20:48:22.926Z,21.20
2018-09-09T20:51:03.864Z,21.10
2018-09-09T20:53:32.204Z,21.10
2018-09-09T20:56:00.906Z,21.10
2018-09-09T20:58:30.905Z,21.00
2018-09-09T21:01:11.908Z,21.00
2018-09-09T21:03:42.295Z,21.00
2018-09-09T21:06:10.765Z,21.00
2018-09-09T21:08:39.877Z,20.90
2018-09-09T21:11:08.890Z,20.90
2018-09-09T21:13:50.077Z,20.80
2018-09-09T21:16:30.662Z,20.90
2018-09-09T21:19:11.466Z,20.80
2018-09-09T21:21:52.256Z,20.70
2018-09-09T21:24:32.842Z,20.60
2018-09-09T21:27:13.465Z,20.60
2018-09-09T21:29:54.045Z,20.60
2018-09-09T21:32:34.536Z,20.50
2018-09-09T21:35:15.114Z,20.50
2018-09-09T21:37:55.759Z,20.40
2018-09-09T21:40:24.037Z,20.40
2018-09-09T21:43:04.249Z,20.30
2018-09-09T21:45:44.849Z,20.30
2018-09-09T21:48:25.390Z,20.30
2018-09-09T21:50:53.713Z,20.30
2018-09-09T21:53:33.986Z,20.20
2018-09-09T21:56:14.459Z,20.20
2018-09-09T21:58:54.908Z,20.20
2018-09-09T22:01:41.074Z,20.10
2018-09-09T22:04:22.118Z,20.10
2018-09-09T22:07:02.835Z,20.00
2018-09-09T22:09:44.523Z,20.00
2018-09-09T22:12:25.216Z,19.90
2018-09-09T22:15:05.621Z,19.90
2018-09-09T22:17:46.375Z,19.90
2018-09-09T22:20:27.014Z,19.90
2018-09-09T22:22:55.511Z,19.80
2018-09-09T22:25:23.778Z,19.80
2018-09-09T22:27:52.680Z,19.70
2018-09-09T22:30:20.937Z,19.70
2018-09-09T22:33:01.349Z,19.70
2018-09-09T22:35:41.846Z,19.70
2018-09-09T22:38:10.177Z,19.70
2018-09-09T22:40:51.247Z,19.60
2018-09-09T22:43:32.041Z,19.60
2018-09-09T22:46:00.324Z,19.60
2018-09-09T22:48:40.574Z,19.60
2018-09-09T22:51:21.221Z,19.60
2018-09-09T22:54:01.983Z,19.50
2018-09-09T22:56:42.494Z,19.50
2018-09-09T22:59:23.107Z,19.50
2018-09-09T23:02:03.885Z,19.40
2018-09-09T23:04:32.154Z,19.40
2018-09-09T23:07:13.232Z,19.40
2018-09-09T23:09:41.520Z,19.30
2018-09-09T23:12:21.729Z,19.30
2018-09-09T23:14:50.059Z,19.30
2018-09-09T23:17:18.345Z,19.20
2018-09-09T23:19:58.640Z,19.20
2018-09-09T23:22:26.999Z,19.20
2018-09-09T23:25:08.051Z,19.20
2018-09-09T23:27:37.373Z,19.10
2018-09-09T23:30:06.231Z,19.10
2018-09-09T23:32:36.356Z,19.10
2018-09-09T23:35:17.240Z,19.10
2018-09-09T23:37:45.560Z,19.00
2018-09-09T23:40:24.000Z,19.00
2018-09-09T23:43:04.219Z,18.90
2018-09-09T23:45:44.823Z,18.90
2018-09-09T23:48:25.545Z,18.90
2018-09-09T23:50:55.361Z,18.90
2018-09-09T23:53:23.580Z,18.90
2018-09-09T23:55:58.124Z,18.90
2018-09-09T23:58:26.448Z,18.90
