createdAt,value
2022-09-22T00:01:27.354Z,99.90
2022-09-22T00:03:56.986Z,99.90
2022-09-22T00:09:00.930Z,99.90
2022-09-22T00:11:49.538Z,99.90
2022-09-22T00:14:23.281Z,99.90
2022-09-22T00:16:53.680Z,99.90
2022-09-22T00:19:23.524Z,99.90
2022-09-22T00:21:51.328Z,99.90
2022-09-22T00:24:19.876Z,99.90
2022-09-22T00:26:46.730Z,99.90
2022-09-22T00:29:13.818Z,99.90
2022-09-22T00:31:43.610Z,99.90
2022-09-22T00:34:22.762Z,99.90
2022-09-22T00:36:50.106Z,99.90
2022-09-22T00:39:18.083Z,99.90
2022-09-22T00:41:48.430Z,99.90
2022-09-22T00:44:29.941Z,99.90
2022-09-22T00:47:06.093Z,99.90
2022-09-22T00:50:16.061Z,99.90
2022-09-22T00:53:04.643Z,99.90
2022-09-22T00:55:40.623Z,99.90
2022-09-22T00:58:12.560Z,99.90
2022-09-22T01:00:39.720Z,99.90
2022-09-22T01:03:11.479Z,99.90
2022-09-22T01:05:40.350Z,99.90
2022-09-22T01:08:08.788Z,99.90
2022-09-22T01:10:35.754Z,99.90
2022-09-22T01:13:19.068Z,99.90
2022-09-22T01:15:54.670Z,99.90
2022-09-22T01:18:28.599Z,99.90
2022-09-22T01:21:16.068Z,99.90
2022-09-22T01:24:20.350Z,99.90
2022-09-22T01:27:13.069Z,99.90
2022-09-22T01:29:54.825Z,99.90
2022-09-22T01:32:32.404Z,99.90
2022-09-22T01:35:06.138Z,99.90
2022-09-22T01:37:54.358Z,99.90
2022-09-22T01:40:32.671Z,99.90
2022-09-22T01:43:16.875Z,99.90
2022-09-22T01:45:47.218Z,99.90
2022-09-22T01:48:27.818Z,99.90
2022-09-22T01:51:04.433Z,99.90
2022-09-22T01:53:39.739Z,99.90
2022-09-22T01:56:09.325Z,99.90
2022-09-22T01:58:42.158Z,99.90
2022-09-22T02:01:14.927Z,99.90
2022-09-22T02:03:50.774Z,99.90
2022-09-22T02:06:26.869Z,99.90
2022-09-22T02:08:59.928Z,99.90
2022-09-22T02:11:26.834Z,99.90
2022-09-22T02:13:54.171Z,99.90
2022-09-22T02:16:26.511Z,99.90
2022-09-22T02:19:12.421Z,99.90
2022-09-22T02:21:41.933Z,99.90
2022-09-22T02:24:26.897Z,99.90
2022-09-22T02:26:55.336Z,99.90
2022-09-22T02:29:23.116Z,99.90
2022-09-22T02:31:50.985Z,99.90
2022-09-22T02:34:18.847Z,99.90
2022-09-22T02:37:08.461Z,99.90
2022-09-22T02:39:49.829Z,99.90
2022-09-22T02:42:33.782Z,99.90
2022-09-22T02:45:13.334Z,99.90
2022-09-22T02:48:10.578Z,99.90
2022-09-22T02:50:38.229Z,99.90
2022-09-22T02:53:12.570Z,99.90
2022-09-22T02:55:39.596Z,99.90
2022-09-22T02:58:06.380Z,99.90
2022-09-22T03:00:33.374Z,99.90
2022-09-22T03:03:00.428Z,99.90
2022-09-22T03:05:27.228Z,99.90
2022-09-22T03:07:53.934Z,99.90
2022-09-22T03:10:20.826Z,99.90
2022-09-22T03:13:14.342Z,99.90
2022-09-22T03:15:34.564Z,99.90
2022-09-22T03:18:01.362Z,99.90
2022-09-22T03:20:28.153Z,99.90
2022-09-22T03:22:54.924Z,99.90
2022-09-22T03:25:21.656Z,99.90
2022-09-22T03:27:48.460Z,99.90
2022-09-22T03:30:15.201Z,99.90
2022-09-22T03:32:42.008Z,99.90
2022-09-22T03:35:09.432Z,99.90
2022-09-22T03:37:36.509Z,99.90
2022-09-22T03:40:04.526Z,99.90
2022-09-22T03:42:33.003Z,99.90
2022-09-22T03:44:59.951Z,99.90
2022-09-22T03:47:26.883Z,99.90
2022-09-22T03:49:53.638Z,99.90
2022-09-22T03:52:20.583Z,99.90
2022-09-22T03:54:47.342Z,99.90
2022-09-22T03:57:14.494Z,99.90
2022-09-22T03:59:41.456Z,99.90
2022-09-22T04:02:09.178Z,99.90
2022-09-22T04:04:36.214Z,99.90
2022-09-22T04:07:07.058Z,99.90
2022-09-22T04:09:34.889Z,99.90
2022-09-22T04:12:02.108Z,99.90
2022-09-22T04:14:29.017Z,99.90
2022-09-22T04:16:56.894Z,99.90
2022-09-22T04:19:23.884Z,99.90
2022-09-22T04:21:56.217Z,99.90
2022-09-22T04:24:24.604Z,99.90
2022-09-22T04:27:15.610Z,99.90
2022-09-22T04:29:38.687Z,99.90
2022-09-22T04:32:05.817Z,99.90
2022-09-22T04:34:32.792Z,99.90
2022-09-22T04:36:59.666Z,99.90
2022-09-22T04:39:28.670Z,99.90
2022-09-22T04:41:55.924Z,99.90
2022-09-22T04:44:23.614Z,99.90
2022-09-22T04:46:50.465Z,99.90
2022-09-22T04:49:18.439Z,99.90
2022-09-22T04:51:45.543Z,99.90
2022-09-22T04:54:14.120Z,99.90
2022-09-22T04:56:42.374Z,99.90
2022-09-22T04:59:09.383Z,99.90
2022-09-22T05:01:36.349Z,99.90
2022-09-22T05:04:03.424Z,99.90
2022-09-22T05:06:31.086Z,99.90
2022-09-22T05:08:58.645Z,99.90
2022-09-22T05:11:25.561Z,99.90
2022-09-22T05:13:52.444Z,99.90
2022-09-22T05:16:19.529Z,99.90
2022-09-22T05:18:46.529Z,99.90
2022-09-22T05:21:13.277Z,99.90
2022-09-22T05:23:40.052Z,99.90
2022-09-22T05:26:07.063Z,99.90
2022-09-22T05:28:34.016Z,99.90
2022-09-22T05:31:00.924Z,99.90
2022-09-22T05:33:27.801Z,99.90
2022-09-22T05:35:54.549Z,99.90
2022-09-22T05:38:21.457Z,99.90
2022-09-22T05:40:48.460Z,99.90
2022-09-22T05:43:15.988Z,99.90
2022-09-22T05:45:44.451Z,99.90
2022-09-22T05:48:11.283Z,99.90
2022-09-22T05:50:38.268Z,99.90
2022-09-22T05:53:07.117Z,99.90
2022-09-22T05:55:34.100Z,99.90
2022-09-22T05:58:01.288Z,99.90
2022-09-22T06:00:28.913Z,99.90
2022-09-22T06:02:55.840Z,99.90
2022-09-22T06:05:22.725Z,99.90
2022-09-22T06:07:59.132Z,99.90
2022-09-22T06:10:25.850Z,99.90
2022-09-22T06:12:58.693Z,99.90
2022-09-22T06:15:26.045Z,99.90
2022-09-22T06:17:53.261Z,99.90
2022-09-22T06:20:20.061Z,99.90
2022-09-22T06:22:46.810Z,99.90
2022-09-22T06:25:13.552Z,99.90
2022-09-22T06:27:40.338Z,99.90
2022-09-22T06:30:11.161Z,99.90
2022-09-22T06:32:43.816Z,99.90
2022-09-22T06:35:11.407Z,99.90
2022-09-22T06:37:40.790Z,99.90
2022-09-22T06:40:08.682Z,99.90
2022-09-22T06:42:36.211Z,99.90
2022-09-22T06:45:04.693Z,99.90
2022-09-22T06:47:32.992Z,99.90
2022-09-22T06:50:01.319Z,99.90
2022-09-22T06:52:28.984Z,99.90
2022-09-22T06:54:58.635Z,99.90
2022-09-22T06:57:28.005Z,99.90
2022-09-22T06:59:54.802Z,99.90
2022-09-22T07:02:28.220Z,99.90
2022-09-22T07:04:59.044Z,99.90
2022-09-22T07:07:28.041Z,99.90
2022-09-22T07:09:55.544Z,99.90
2022-09-22T07:12:22.613Z,99.90
2022-09-22T07:14:58.030Z,99.90
2022-09-22T07:17:26.524Z,99.90
2022-09-22T07:19:54.166Z,99.90
2022-09-22T07:22:20.884Z,99.90
2022-09-22T07:24:47.605Z,99.90
2022-09-22T07:27:14.733Z,99.90
2022-09-22T07:29:42.859Z,99.90
2022-09-22T07:32:10.885Z,99.90
2022-09-22T07:34:37.797Z,99.90
2022-09-22T07:37:04.611Z,99.90
2022-09-22T07:39:31.344Z,99.90
2022-09-22T07:41:58.041Z,99.90
2022-09-22T07:44:44.674Z,99.90
2022-09-22T07:47:37.848Z,99.90
2022-09-22T07:50:05.097Z,99.90
2022-09-22T07:52:31.889Z,99.90
2022-09-22T07:54:58.589Z,99.90
2022-09-22T07:57:25.397Z,99.90
2022-09-22T07:59:52.173Z,99.90
2022-09-22T08:02:18.972Z,99.90
2022-09-22T08:04:45.734Z,99.90
2022-09-22T08:07:15.107Z,99.90
2022-09-22T08:09:41.786Z,99.90
2022-09-22T08:12:10.089Z,99.90
2022-09-22T08:14:36.821Z,99.90
2022-09-22T08:17:03.630Z,99.90
2022-09-22T08:19:30.475Z,99.90
2022-09-22T08:21:57.719Z,99.90
2022-09-22T08:24:24.634Z,99.90
2022-09-22T08:26:53.244Z,99.90
2022-09-22T08:29:20.650Z,99.90
2022-09-22T08:31:49.260Z,99.90
2022-09-22T08:34:17.559Z,99.90
2022-09-22T08:36:46.196Z,99.90
2022-09-22T08:39:14.094Z,99.90
2022-09-22T08:41:48.317Z,99.90
2022-09-22T08:44:41.391Z,99.90
2022-09-22T08:47:40.359Z,99.90
2022-09-22T08:50:39.400Z,99.90
2022-09-22T08:53:12.456Z,99.90
2022-09-22T08:55:43.183Z,99.90
2022-09-22T08:58:28.704Z,99.90
2022-09-22T09:01:25.516Z,99.90
2022-09-22T09:04:16.727Z,99.90
2022-09-22T09:07:17.667Z,99.90
2022-09-22T09:09:57.920Z,99.90
2022-09-22T09:12:42.424Z,99.90
2022-09-22T09:15:25.900Z,99.90
2022-09-22T09:17:58.196Z,99.90
2022-09-22T09:20:40.025Z,99.90
2022-09-22T09:23:18.124Z,99.90
2022-09-22T09:25:49.806Z,99.90
2022-09-22T09:28:27.824Z,99.90
2022-09-22T09:31:05.188Z,99.90
2022-09-22T09:33:38.252Z,99.90
2022-09-22T09:36:11.453Z,99.90
2022-09-22T09:38:46.771Z,99.90
2022-09-22T09:41:18.262Z,99.90
2022-09-22T09:43:45.583Z,99.90
2022-09-22T09:46:37.158Z,99.90
2022-09-22T09:49:03.893Z,99.90
2022-09-22T09:51:39.586Z,99.90
2022-09-22T09:54:14.452Z,99.90
2022-09-22T09:57:05.460Z,99.90
2022-09-22T09:59:51.371Z,99.90
2022-09-22T10:05:18.967Z,99.90
2022-09-22T10:07:52.827Z,99.90
2022-09-22T10:10:33.326Z,99.90
2022-09-22T10:13:05.738Z,99.90
2022-09-22T10:15:38.005Z,99.90
2022-09-22T10:18:26.657Z,99.90
2022-09-22T10:21:04.291Z,99.90
2022-09-22T10:23:33.716Z,99.90
2022-09-22T10:26:17.604Z,99.90
2022-09-22T10:28:47.265Z,99.90
2022-09-22T10:31:27.633Z,99.90
2022-09-22T10:33:57.256Z,99.90
2022-09-22T10:36:26.163Z,99.90
2022-09-22T10:38:57.418Z,99.90
2022-09-22T10:41:34.239Z,99.90
2022-09-22T10:44:38.623Z,99.90
2022-09-22T10:47:06.608Z,99.90
2022-09-22T10:50:16.524Z,99.90
2022-09-22T10:52:54.776Z,99.90
2022-09-22T10:55:37.279Z,99.90
2022-09-22T10:58:09.860Z,99.90
2022-09-22T11:00:39.525Z,99.90
2022-09-22T11:03:44.053Z,99.90
2022-09-22T11:06:55.369Z,99.90
2022-09-22T11:10:12.417Z,99.90
2022-09-22T11:12:57.276Z,99.90
2022-09-22T11:15:32.842Z,99.90
2022-09-22T11:18:28.621Z,99.90
2022-09-22T11:21:07.102Z,99.90
2022-09-22T11:23:45.121Z,99.90
2022-09-22T11:26:14.908Z,99.90
2022-09-22T11:32:54.330Z,99.90
2022-09-22T11:35:41.109Z,99.90
2022-09-22T11:42:21.575Z,99.90
2022-09-22T11:45:23.356Z,99.90
2022-09-22T11:48:11.436Z,99.90
2022-09-22T11:50:56.417Z,99.90
2022-09-22T11:53:31.194Z,99.90
2022-09-22T11:56:16.751Z,99.90
2022-09-22T11:58:44.911Z,99.90
2022-09-22T12:01:17.675Z,99.90
2022-09-22T12:03:50.098Z,99.90
2022-09-22T12:06:34.338Z,99.70
2022-09-22T12:11:37.808Z,99.50
2022-09-22T12:14:06.467Z,98.70
2022-09-22T12:17:15.540Z,97.90
2022-09-22T12:20:02.689Z,96.30
2022-09-22T12:22:48.211Z,96.80
2022-09-22T12:25:25.853Z,98.80
2022-09-22T12:28:02.595Z,97.60
2022-09-22T12:30:31.850Z,97.60
2022-09-22T12:32:58.682Z,98.00
2022-09-22T12:35:31.311Z,97.00
2022-09-22T12:38:01.954Z,96.00
2022-09-22T12:40:41.517Z,95.00
2022-09-22T12:43:19.862Z,96.80
2022-09-22T12:45:47.431Z,96.30
2022-09-22T12:48:24.767Z,97.20
2022-09-22T12:50:52.307Z,96.10
2022-09-22T12:53:22.116Z,96.20
2022-09-22T12:55:50.142Z,96.20
2022-09-22T12:58:23.729Z,96.10
2022-09-22T13:00:56.165Z,95.20
2022-09-22T13:03:26.215Z,95.80
2022-09-22T13:06:02.309Z,95.20
2022-09-22T13:08:32.515Z,95.70
2022-09-22T13:11:03.343Z,95.50
2022-09-22T13:13:30.019Z,95.00
2022-09-22T13:16:05.111Z,93.50
2022-09-22T13:18:36.783Z,94.90
2022-09-22T13:21:12.534Z,93.40
2022-09-22T13:23:50.887Z,93.70
2022-09-22T13:26:19.715Z,93.00
2022-09-22T13:28:58.838Z,93.60
2022-09-22T13:31:26.489Z,93.60
2022-09-22T13:33:53.238Z,93.70
2022-09-22T13:36:23.458Z,91.80
2022-09-22T13:38:56.244Z,92.90
2022-09-22T13:41:41.024Z,93.10
2022-09-22T13:44:11.785Z,91.90
2022-09-22T13:46:44.534Z,92.20
2022-09-22T13:49:19.154Z,91.10
2022-09-22T13:51:54.994Z,90.20
2022-09-22T13:54:24.400Z,91.70
2022-09-22T13:56:51.203Z,91.50
2022-09-22T13:59:18.240Z,91.40
2022-09-22T14:01:53.304Z,90.60
2022-09-22T14:04:25.626Z,91.90
2022-09-22T14:06:55.970Z,91.10
2022-09-22T14:09:23.481Z,90.30
2022-09-22T14:11:50.359Z,90.50
2022-09-22T14:14:26.171Z,91.20
2022-09-22T14:16:58.276Z,92.30
2022-09-22T14:19:34.799Z,91.60
2022-09-22T14:22:04.413Z,92.10
2022-09-22T14:24:37.045Z,91.70
2022-09-22T14:27:07.665Z,91.60
2022-09-22T14:29:41.122Z,91.40
2022-09-22T14:32:26.493Z,92.10
2022-09-22T14:34:58.622Z,92.30
2022-09-22T14:37:31.809Z,92.00
2022-09-22T14:40:01.360Z,91.20
2022-09-22T14:42:30.821Z,91.50
2022-09-22T14:45:09.565Z,90.90
2022-09-22T14:47:41.302Z,91.80
2022-09-22T14:50:21.552Z,91.60
2022-09-22T14:52:51.841Z,91.80
2022-09-22T14:55:41.686Z,92.50
2022-09-22T14:58:16.196Z,91.70
2022-09-22T15:01:22.680Z,92.00
2022-09-22T15:04:06.146Z,92.10
2022-09-22T15:06:37.492Z,92.10
2022-09-22T15:09:05.189Z,91.90
2022-09-22T15:11:49.010Z,91.10
2022-09-22T15:14:25.842Z,90.40
2022-09-22T15:16:52.554Z,90.70
2022-09-22T15:19:20.515Z,92.00
2022-09-22T15:21:48.490Z,92.10
2022-09-22T15:24:21.275Z,90.90
2022-09-22T15:26:48.090Z,92.20
2022-09-22T15:29:17.285Z,91.80
2022-09-22T15:31:44.188Z,90.70
2022-09-22T15:34:14.635Z,91.40
2022-09-22T15:36:46.626Z,91.40
2022-09-22T15:39:21.837Z,92.20
2022-09-22T15:41:49.197Z,92.50
2022-09-22T15:44:16.808Z,92.90
2022-09-22T15:46:46.182Z,92.20
2022-09-22T15:49:26.207Z,92.50
2022-09-22T15:51:55.950Z,92.60
2022-09-22T15:54:24.259Z,91.50
2022-09-22T15:56:54.286Z,93.10
2022-09-22T15:59:27.920Z,92.90
2022-09-22T16:01:57.016Z,92.90
2022-09-22T16:04:24.091Z,93.20
2022-09-22T16:06:56.485Z,93.40
2022-09-22T16:09:23.277Z,93.90
2022-09-22T16:11:50.118Z,94.00
2022-09-22T16:14:17.756Z,94.40
2022-09-22T16:16:44.557Z,95.00
2022-09-22T16:19:11.542Z,94.90
2022-09-22T16:21:43.103Z,95.40
2022-09-22T16:24:11.641Z,95.40
2022-09-22T16:26:40.087Z,95.10
2022-09-22T16:29:08.381Z,95.60
2022-09-22T16:31:36.266Z,95.40
2022-09-22T16:34:05.413Z,96.40
2022-09-22T16:36:35.189Z,96.10
2022-09-22T16:39:03.160Z,96.60
2022-09-22T16:41:35.061Z,96.70
2022-09-22T16:44:02.968Z,97.20
2022-09-22T16:46:31.597Z,97.50
2022-09-22T16:49:05.758Z,97.60
2022-09-22T16:51:35.577Z,99.00
2022-09-22T16:54:04.379Z,99.90
2022-09-22T16:56:33.452Z,99.90
2022-09-22T16:59:03.409Z,99.90
2022-09-22T17:01:32.115Z,99.90
2022-09-22T17:03:59.179Z,99.90
2022-09-22T17:06:26.496Z,99.90
2022-09-22T17:08:57.091Z,99.90
2022-09-22T17:11:34.439Z,99.90
2022-09-22T17:14:04.639Z,99.90
2022-09-22T17:16:38.482Z,99.90
2022-09-22T17:19:08.122Z,99.90
2022-09-22T17:21:37.201Z,99.90
2022-09-22T17:24:05.857Z,99.90
2022-09-22T17:26:50.328Z,99.90
2022-09-22T17:29:26.264Z,99.90
2022-09-22T17:31:57.859Z,99.90
2022-09-22T17:34:26.533Z,99.90
2022-09-22T17:36:55.466Z,99.90
2022-09-22T17:39:24.123Z,99.90
2022-09-22T17:41:51.216Z,99.90
2022-09-22T17:44:21.277Z,99.90
2022-09-22T17:47:08.181Z,99.90
2022-09-22T17:49:53.399Z,99.90
2022-09-22T17:52:29.219Z,99.90
2022-09-22T17:55:11.203Z,99.90
2022-09-22T17:57:42.994Z,99.90
2022-09-22T18:00:21.767Z,99.90
2022-09-22T18:02:55.583Z,99.90
2022-09-22T18:05:28.114Z,99.90
2022-09-22T18:07:58.598Z,99.90
2022-09-22T18:10:33.926Z,99.90
2022-09-22T18:13:02.095Z,99.90
2022-09-22T18:15:29.355Z,99.90
2022-09-22T18:17:58.324Z,99.90
2022-09-22T18:20:27.395Z,99.90
2022-09-22T18:22:54.738Z,99.90
2022-09-22T18:25:23.937Z,99.90
2022-09-22T18:27:50.815Z,99.90
2022-09-22T18:30:19.314Z,99.90
2022-09-22T18:32:49.715Z,99.90
2022-09-22T18:35:16.942Z,99.90
2022-09-22T18:37:43.878Z,99.90
2022-09-22T18:40:12.595Z,99.90
2022-09-22T18:42:41.385Z,99.90
2022-09-22T18:45:10.035Z,99.90
2022-09-22T18:47:40.856Z,99.90
2022-09-22T18:50:08.163Z,99.90
2022-09-22T18:52:34.869Z,99.90
2022-09-22T18:55:01.925Z,99.90
2022-09-22T18:57:29.108Z,99.90
2022-09-22T18:59:59.849Z,99.90
2022-09-22T19:02:26.822Z,99.90
2022-09-22T19:04:53.916Z,99.90
2022-09-22T19:07:42.583Z,99.90
2022-09-22T19:10:12.850Z,99.90
2022-09-22T19:12:40.029Z,99.90
2022-09-22T19:15:16.577Z,99.90
2022-09-22T19:17:45.484Z,99.90
2022-09-22T19:20:22.480Z,99.90
2022-09-22T19:22:50.539Z,99.90
2022-09-22T19:25:17.974Z,99.90
2022-09-22T19:27:44.688Z,99.90
2022-09-22T19:30:12.054Z,99.90
2022-09-22T19:32:39.442Z,99.90
2022-09-22T19:35:07.753Z,99.90
2022-09-22T19:37:34.929Z,99.90
2022-09-22T19:40:01.743Z,99.90
2022-09-22T19:42:28.831Z,99.90
2022-09-22T19:44:55.841Z,99.90
2022-09-22T19:47:23.475Z,99.90
2022-09-22T19:49:50.287Z,99.90
2022-09-22T19:52:20.203Z,99.90
2022-09-22T19:54:47.599Z,99.90
2022-09-22T19:57:14.545Z,99.90
2022-09-22T19:59:41.345Z,99.90
2022-09-22T20:02:15.381Z,99.90
2022-09-22T20:04:42.529Z,99.90
2022-09-22T20:07:11.018Z,99.90
2022-09-22T20:09:38.003Z,99.90
2022-09-22T20:12:05.755Z,99.90
2022-09-22T20:14:32.804Z,99.90
2022-09-22T20:17:03.292Z,99.90
2022-09-22T20:19:32.158Z,99.90
2022-09-22T20:22:31.667Z,99.90
2022-09-22T20:25:00.456Z,99.90
2022-09-22T20:27:29.722Z,99.90
2022-09-22T20:29:57.616Z,99.90
2022-09-22T20:32:26.211Z,99.90
2022-09-22T20:34:55.392Z,99.90
2022-09-22T20:37:22.908Z,99.90
2022-09-22T20:39:49.802Z,99.90
2022-09-22T20:42:17.489Z,99.90
2022-09-22T20:44:44.342Z,99.90
2022-09-22T20:47:14.704Z,99.90
2022-09-22T20:49:42.065Z,99.90
2022-09-22T20:52:14.861Z,99.90
2022-09-22T20:54:42.179Z,99.90
2022-09-22T20:57:09.201Z,99.90
2022-09-22T20:59:36.191Z,99.90
2022-09-22T21:02:03.050Z,99.90
2022-09-22T21:04:30.441Z,99.90
2022-09-22T21:06:57.920Z,99.90
2022-09-22T21:09:43.303Z,99.90
2022-09-22T21:12:09.993Z,99.90
2022-09-22T21:14:37.075Z,99.90
2022-09-22T21:17:06.771Z,99.90
2022-09-22T21:19:34.508Z,99.90
2022-09-22T21:22:01.357Z,99.90
2022-09-22T21:24:31.226Z,99.90
2022-09-22T21:26:59.432Z,99.90
2022-09-22T21:29:30.271Z,99.90
2022-09-22T21:32:01.441Z,99.90
2022-09-22T21:34:28.255Z,99.90
2022-09-22T21:36:55.014Z,99.90
2022-09-22T21:39:21.991Z,99.90
2022-09-22T21:41:49.223Z,99.90
2022-09-22T21:44:15.993Z,99.90
2022-09-22T21:46:44.250Z,99.90
2022-09-22T21:49:11.226Z,99.90
2022-09-22T21:51:44.053Z,99.90
2022-09-22T21:54:16.814Z,99.90
2022-09-22T21:56:50.756Z,99.90
2022-09-22T21:59:21.702Z,99.90
2022-09-22T22:01:48.589Z,99.90
2022-09-22T22:04:17.517Z,99.90
2022-09-22T22:06:46.325Z,99.90
2022-09-22T22:09:23.953Z,99.90
2022-09-22T22:11:54.078Z,99.90
2022-09-22T22:14:25.019Z,99.90
2022-09-22T22:16:55.749Z,99.90
2022-09-22T22:19:25.761Z,99.90
2022-09-22T22:21:53.301Z,99.90
2022-09-22T22:24:28.921Z,99.90
2022-09-22T22:27:01.643Z,99.90
2022-09-22T22:29:34.719Z,99.90
2022-09-22T22:32:02.278Z,99.90
2022-09-22T22:34:29.088Z,99.90
2022-09-22T22:36:56.387Z,99.90
2022-09-22T22:39:23.172Z,99.90
2022-09-22T22:41:50.182Z,99.90
2022-09-22T22:44:17.935Z,99.90
2022-09-22T22:46:45.659Z,99.90
2022-09-22T22:49:12.725Z,99.90
2022-09-22T22:51:40.208Z,99.90
2022-09-22T22:54:07.055Z,99.90
2022-09-22T22:56:33.797Z,99.90
2022-09-22T22:59:00.612Z,99.90
2022-09-22T23:01:30.289Z,99.90
2022-09-22T23:03:59.676Z,99.90
2022-09-22T23:06:36.102Z,99.90
2022-09-22T23:09:04.828Z,99.90
2022-09-22T23:11:35.857Z,99.90
2022-09-22T23:14:04.045Z,99.90
2022-09-22T23:16:37.000Z,99.90
2022-09-22T23:19:07.681Z,99.90
2022-09-22T23:21:38.537Z,99.90
2022-09-22T23:24:06.250Z,99.90
2022-09-22T23:26:33.100Z,99.90
2022-09-22T23:29:01.591Z,99.90
2022-09-22T23:31:28.520Z,99.90
2022-09-22T23:33:55.262Z,99.90
2022-09-22T23:36:27.002Z,99.90
2022-09-22T23:38:55.402Z,99.90
2022-09-22T23:41:23.185Z,99.90
2022-09-22T23:43:50.534Z,99.90
2022-09-22T23:46:21.159Z,99.90
2022-09-22T23:48:48.123Z,99.90
2022-09-22T23:51:15.178Z,99.90
2022-09-22T23:53:42.009Z,99.90
2022-09-22T23:56:08.728Z,99.90
2022-09-22T23:58:35.847Z,99.90
