createdAt,value
2022-12-31T00:00:16.263Z,10.97
2022-12-31T00:02:43.230Z,11.16
2022-12-31T00:05:10.633Z,11.37
2022-12-31T00:10:05.302Z,11.63
2022-12-31T00:12:32.416Z,12.03
2022-12-31T00:14:59.204Z,12.39
2022-12-31T00:17:26.129Z,13.11
2022-12-31T00:19:52.960Z,13.31
2022-12-31T00:22:19.741Z,13.62
2022-12-31T00:24:46.559Z,13.70
2022-12-31T00:27:13.364Z,14.23
2022-12-31T00:29:40.354Z,14.18
2022-12-31T00:32:07.151Z,14.18
2022-12-31T00:34:34.022Z,14.00
2022-12-31T00:37:00.791Z,13.99
2022-12-31T00:39:27.653Z,14.01
2022-12-31T00:41:54.420Z,13.93
2022-12-31T00:44:21.255Z,14.00
2022-12-31T00:46:48.329Z,13.86
2022-12-31T00:49:15.538Z,13.82
2022-12-31T00:51:42.653Z,13.71
2022-12-31T00:54:10.118Z,13.69
2022-12-31T00:56:36.918Z,13.70
2022-12-31T00:59:04.565Z,13.68
2022-12-31T01:01:38.491Z,13.68
2022-12-31T01:04:10.986Z,13.75
2022-12-31T01:06:38.758Z,13.70
2022-12-31T01:09:06.748Z,13.90
2022-12-31T01:11:33.809Z,14.08
2022-12-31T01:14:05.718Z,14.13
2022-12-31T01:16:34.007Z,13.95
2022-12-31T01:19:04.274Z,14.52
2022-12-31T01:21:32.208Z,14.53
2022-12-31T01:23:59.991Z,14.80
2022-12-31T01:26:27.766Z,14.72
2022-12-31T01:28:54.583Z,14.73
2022-12-31T01:31:23.059Z,14.85
2022-12-31T01:33:51.202Z,14.87
2022-12-31T01:36:25.879Z,14.91
2022-12-31T01:39:11.564Z,15.09
2022-12-31T01:41:44.484Z,15.15
2022-12-31T01:44:11.194Z,15.23
2022-12-31T01:46:48.482Z,15.18
2022-12-31T01:49:40.151Z,15.08
2022-12-31T01:52:31.459Z,15.13
2022-12-31T01:55:14.472Z,15.37
2022-12-31T01:57:43.722Z,15.40
2022-12-31T02:00:11.386Z,15.51
2022-12-31T02:02:38.285Z,15.20
2022-12-31T02:05:17.021Z,15.28
2022-12-31T02:07:44.525Z,15.73
2022-12-31T02:10:11.664Z,15.65
2022-12-31T02:12:39.159Z,15.18
2022-12-31T02:15:06.728Z,15.38
2022-12-31T02:17:51.477Z,15.07
2022-12-31T02:21:05.989Z,15.56
2022-12-31T02:23:57.304Z,15.62
2022-12-31T02:26:42.355Z,15.49
2022-12-31T02:29:43.065Z,15.51
2022-12-31T02:32:41.370Z,15.52
2022-12-31T02:35:45.596Z,15.52
2022-12-31T02:38:19.737Z,15.69
2022-12-31T02:40:47.600Z,15.72
2022-12-31T02:43:14.600Z,15.84
2022-12-31T02:45:47.913Z,15.70
2022-12-31T02:48:49.594Z,15.80
2022-12-31T02:51:28.208Z,15.72
2022-12-31T02:54:36.916Z,15.92
2022-12-31T02:57:17.012Z,15.84
2022-12-31T03:00:23.682Z,15.82
2022-12-31T03:02:52.836Z,15.80
2022-12-31T03:05:24.184Z,15.60
2022-12-31T03:07:51.316Z,15.82
2022-12-31T03:10:18.272Z,15.82
2022-12-31T03:12:48.510Z,15.75
2022-12-31T03:15:22.281Z,15.87
2022-12-31T03:17:58.160Z,15.88
2022-12-31T03:21:02.985Z,15.87
2022-12-31T03:23:42.746Z,15.73
2022-12-31T03:26:12.126Z,15.69
2022-12-31T03:28:42.485Z,15.99
2022-12-31T03:31:09.880Z,15.98
2022-12-31T03:33:40.444Z,15.80
2022-12-31T03:36:14.225Z,15.97
2022-12-31T03:38:41.845Z,15.93
2022-12-31T03:41:11.195Z,15.90
2022-12-31T03:43:38.419Z,15.63
2022-12-31T03:46:05.484Z,15.75
2022-12-31T03:48:32.349Z,15.67
2022-12-31T03:50:59.166Z,15.58
2022-12-31T03:53:26.127Z,15.42
2022-12-31T03:55:54.014Z,15.34
2022-12-31T03:58:21.935Z,15.40
2022-12-31T04:00:49.378Z,15.53
2022-12-31T04:03:16.372Z,15.58
2022-12-31T04:05:43.319Z,15.52
2022-12-31T04:08:10.121Z,15.68
2022-12-31T04:10:36.975Z,15.60
2022-12-31T04:13:04.799Z,15.53
2022-12-31T04:15:32.234Z,15.72
2022-12-31T04:17:59.082Z,15.64
2022-12-31T04:20:26.035Z,15.75
2022-12-31T04:22:52.898Z,15.80
2022-12-31T04:25:19.861Z,15.93
2022-12-31T04:27:46.664Z,15.85
2022-12-31T04:30:14.252Z,15.94
2022-12-31T04:32:41.700Z,15.81
2022-12-31T04:35:09.940Z,16.03
2022-12-31T04:37:36.737Z,15.87
2022-12-31T04:40:06.545Z,16.14
2022-12-31T04:42:35.025Z,16.24
2022-12-31T04:45:01.955Z,16.38
2022-12-31T04:47:28.749Z,16.27
2022-12-31T04:49:55.625Z,16.46
2022-12-31T04:52:22.699Z,16.46
2022-12-31T04:54:49.540Z,16.41
2022-12-31T04:57:16.389Z,16.43
2022-12-31T04:59:43.288Z,16.51
2022-12-31T05:02:10.270Z,16.42
2022-12-31T05:04:37.265Z,16.10
2022-12-31T05:07:04.142Z,16.45
2022-12-31T05:09:31.088Z,16.28
2022-12-31T05:11:58.236Z,16.39
2022-12-31T05:14:25.390Z,16.24
2022-12-31T05:16:52.636Z,16.44
2022-12-31T05:19:19.640Z,16.44
2022-12-31T05:22:06.435Z,16.58
2022-12-31T05:24:33.287Z,16.31
2022-12-31T05:27:00.232Z,16.48
2022-12-31T05:29:27.056Z,16.58
2022-12-31T05:31:53.856Z,16.95
2022-12-31T05:34:20.799Z,16.89
2022-12-31T05:36:47.595Z,16.79
2022-12-31T05:39:14.448Z,16.68
2022-12-31T05:41:41.272Z,16.99
2022-12-31T05:44:08.106Z,16.94
2022-12-31T05:46:34.963Z,16.97
2022-12-31T05:49:01.796Z,17.07
2022-12-31T05:51:28.663Z,16.90
2022-12-31T05:53:55.491Z,16.91
2022-12-31T05:56:22.401Z,17.06
2022-12-31T05:58:49.235Z,17.16
2022-12-31T06:01:16.162Z,17.16
2022-12-31T06:03:43.074Z,16.94
2022-12-31T06:06:09.934Z,17.10
2022-12-31T06:08:36.774Z,17.25
2022-12-31T06:11:03.736Z,17.19
2022-12-31T06:13:30.661Z,17.15
2022-12-31T06:15:57.605Z,16.87
2022-12-31T06:18:24.493Z,16.95
2022-12-31T06:20:51.378Z,17.23
2022-12-31T06:23:18.229Z,17.36
2022-12-31T06:25:47.503Z,17.00
2022-12-31T06:28:20.091Z,17.36
2022-12-31T06:30:47.957Z,17.12
2022-12-31T06:33:14.772Z,17.36
2022-12-31T06:35:41.595Z,17.27
2022-12-31T06:38:08.376Z,17.25
2022-12-31T06:40:37.787Z,17.02
2022-12-31T06:43:05.684Z,17.12
2022-12-31T06:45:32.510Z,17.02
2022-12-31T06:47:59.323Z,17.03
2022-12-31T06:50:26.146Z,16.98
2022-12-31T06:52:52.991Z,16.94
2022-12-31T06:55:20.476Z,16.87
2022-12-31T06:57:47.689Z,16.86
2022-12-31T07:00:15.533Z,16.66
2022-12-31T07:03:21.210Z,16.80
2022-12-31T07:06:11.531Z,16.96
2022-12-31T07:08:54.149Z,16.81
2022-12-31T07:11:23.553Z,16.73
2022-12-31T07:14:05.340Z,16.91
2022-12-31T07:16:56.623Z,16.75
2022-12-31T07:19:32.346Z,16.94
2022-12-31T07:21:59.976Z,16.92
2022-12-31T07:24:27.515Z,16.77
2022-12-31T07:27:49.580Z,16.84
2022-12-31T07:30:21.973Z,16.76
2022-12-31T07:33:22.733Z,16.64
2022-12-31T07:36:52.717Z,16.55
2022-12-31T07:39:40.994Z,16.48
2022-12-31T07:42:18.658Z,16.43
2022-12-31T07:45:06.732Z,16.28
2022-12-31T07:47:33.870Z,16.10
2022-12-31T07:50:01.353Z,16.08
2022-12-31T07:52:28.545Z,16.03
2022-12-31T07:54:55.379Z,15.97
2022-12-31T07:57:27.696Z,15.90
2022-12-31T08:00:14.539Z,15.89
2022-12-31T08:02:59.750Z,15.90
2022-12-31T08:05:41.104Z,15.92
2022-12-31T08:08:47.393Z,15.99
2022-12-31T08:11:27.214Z,16.06
2022-12-31T08:13:56.869Z,16.05
2022-12-31T08:16:24.257Z,16.04
2022-12-31T08:18:51.497Z,16.11
2022-12-31T08:21:43.428Z,16.18
2022-12-31T08:24:29.937Z,16.25
2022-12-31T08:27:20.965Z,16.29
2022-12-31T08:30:11.031Z,16.40
2022-12-31T08:32:43.756Z,16.50
2022-12-31T08:35:32.793Z,16.64
2022-12-31T08:38:34.099Z,17.13
2022-12-31T08:41:47.184Z,17.35
2022-12-31T08:44:53.242Z,17.54
2022-12-31T08:47:52.703Z,18.40
2022-12-31T08:50:22.343Z,19.63
2022-12-31T08:52:49.547Z,20.94
2022-12-31T08:55:18.837Z,22.09
2022-12-31T08:58:20.807Z,23.05
2022-12-31T09:00:53.393Z,23.36
2022-12-31T09:03:58.827Z,23.27
2022-12-31T09:06:35.977Z,22.46
2022-12-31T09:09:33.945Z,21.73
2022-12-31T09:12:38.462Z,20.60
2022-12-31T09:15:41.921Z,19.93
2022-12-31T09:18:12.022Z,19.62
2022-12-31T09:20:44.126Z,19.43
2022-12-31T09:23:13.187Z,19.33
2022-12-31T09:26:18.880Z,19.17
2022-12-31T09:29:35.609Z,18.92
2022-12-31T09:32:28.581Z,18.81
2022-12-31T09:35:07.405Z,18.84
2022-12-31T09:37:41.489Z,18.69
2022-12-31T09:40:51.388Z,18.58
2022-12-31T09:44:01.465Z,18.69
2022-12-31T09:47:01.148Z,18.76
2022-12-31T09:50:21.004Z,18.84
2022-12-31T09:53:16.219Z,18.87
2022-12-31T09:56:05.818Z,18.93
2022-12-31T09:58:45.315Z,19.00
2022-12-31T10:01:30.745Z,19.39
2022-12-31T10:04:35.374Z,19.74
2022-12-31T10:07:04.722Z,19.78
2022-12-31T10:10:05.433Z,19.80
2022-12-31T10:13:10.007Z,19.71
2022-12-31T10:15:58.236Z,19.36
2022-12-31T10:19:04.195Z,19.32
2022-12-31T10:22:05.522Z,19.26
2022-12-31T10:24:54.103Z,19.19
2022-12-31T10:27:49.730Z,19.01
2022-12-31T10:30:20.897Z,18.96
2022-12-31T10:33:20.018Z,18.82
2022-12-31T10:35:56.235Z,18.76
2022-12-31T10:39:10.757Z,18.63
2022-12-31T10:42:11.783Z,18.32
2022-12-31T10:45:04.503Z,18.09
2022-12-31T10:47:37.003Z,18.07
2022-12-31T10:50:31.813Z,17.91
2022-12-31T10:53:30.227Z,17.73
2022-12-31T10:56:30.235Z,17.70
2022-12-31T10:59:49.447Z,17.82
2022-12-31T11:02:40.448Z,17.86
2022-12-31T11:05:59.433Z,17.92
2022-12-31T11:08:49.920Z,18.00
2022-12-31T11:11:28.693Z,18.04
2022-12-31T11:14:25.089Z,18.02
2022-12-31T11:17:24.566Z,18.12
2022-12-31T11:20:10.642Z,18.16
2022-12-31T11:22:56.875Z,18.32
2022-12-31T11:25:51.752Z,18.42
2022-12-31T11:29:14.097Z,18.57
2022-12-31T11:32:01.940Z,18.72
2022-12-31T11:34:37.498Z,18.88
2022-12-31T11:37:35.169Z,19.02
2022-12-31T11:40:35.111Z,19.32
2022-12-31T11:43:19.975Z,19.87
2022-12-31T11:46:38.720Z,20.15
2022-12-31T11:49:34.537Z,20.36
2022-12-31T11:52:38.149Z,20.52
2022-12-31T11:55:19.666Z,20.73
2022-12-31T11:57:59.536Z,20.93
2022-12-31T12:00:28.131Z,21.05
2022-12-31T12:03:06.522Z,21.08
2022-12-31T12:05:35.178Z,21.30
2022-12-31T12:08:02.915Z,21.21
2022-12-31T12:10:36.739Z,22.34
2022-12-31T12:13:26.682Z,23.63
2022-12-31T12:15:58.287Z,24.48
2022-12-31T12:18:40.757Z,25.75
2022-12-31T12:21:17.063Z,26.70
2022-12-31T12:24:04.150Z,26.49
2022-12-31T12:26:45.295Z,25.44
2022-12-31T12:29:15.073Z,26.05
2022-12-31T12:31:42.623Z,26.94
2022-12-31T12:34:29.113Z,26.90
2022-12-31T12:36:56.118Z,26.76
2022-12-31T12:39:32.641Z,27.03
2022-12-31T12:42:16.076Z,26.85
2022-12-31T12:44:43.028Z,27.00
2022-12-31T12:47:16.280Z,26.45
2022-12-31T12:49:48.477Z,27.19
2022-12-31T12:52:45.425Z,27.48
2022-12-31T12:55:37.127Z,27.82
2022-12-31T12:58:37.291Z,27.79
2022-12-31T13:01:16.720Z,28.83
2022-12-31T13:04:37.926Z,28.27
2022-12-31T13:07:23.025Z,27.19
2022-12-31T13:10:33.547Z,25.48
2022-12-31T13:13:26.037Z,25.71
2022-12-31T13:16:32.149Z,27.26
2022-12-31T13:19:51.298Z,28.17
2022-12-31T13:22:40.699Z,28.91
2022-12-31T13:25:34.445Z,29.13
2022-12-31T13:28:06.478Z,28.84
2022-12-31T13:30:46.900Z,28.96
2022-12-31T13:33:37.763Z,28.80
2022-12-31T13:36:17.213Z,28.33
2022-12-31T13:38:49.407Z,28.77
2022-12-31T13:41:33.192Z,28.45
2022-12-31T13:44:16.922Z,27.70
2022-12-31T13:46:59.277Z,27.03
2022-12-31T13:49:36.969Z,26.58
2022-12-31T13:52:25.032Z,26.40
2022-12-31T13:54:59.971Z,26.00
2022-12-31T13:57:55.529Z,25.18
2022-12-31T14:00:32.309Z,24.88
2022-12-31T14:03:17.869Z,24.15
2022-12-31T14:06:24.849Z,23.37
2022-12-31T14:08:53.407Z,23.03
2022-12-31T14:11:35.170Z,22.90
2022-12-31T14:14:30.188Z,22.27
2022-12-31T14:18:01.780Z,21.69
2022-12-31T14:20:57.001Z,21.15
2022-12-31T14:23:42.331Z,20.93
2022-12-31T14:26:41.756Z,20.63
2022-12-31T14:29:11.604Z,20.38
2022-12-31T14:31:51.825Z,20.18
2022-12-31T14:34:41.942Z,19.79
2022-12-31T14:37:15.015Z,19.64
2022-12-31T14:40:06.364Z,19.32
2022-12-31T14:43:07.478Z,18.88
2022-12-31T14:46:10.862Z,18.68
2022-12-31T14:49:05.545Z,18.26
2022-12-31T14:51:35.814Z,18.10
2022-12-31T14:54:02.637Z,18.03
2022-12-31T14:56:32.901Z,17.32
2022-12-31T14:59:02.273Z,17.59
2022-12-31T15:01:29.698Z,17.54
2022-12-31T15:03:58.384Z,17.47
2022-12-31T15:06:55.877Z,17.35
2022-12-31T15:09:28.355Z,17.19
2022-12-31T15:12:16.820Z,16.94
2022-12-31T15:14:56.411Z,16.92
2022-12-31T15:17:49.903Z,16.74
2022-12-31T15:20:33.498Z,16.28
2022-12-31T15:23:00.474Z,16.31
2022-12-31T15:25:27.232Z,15.87
2022-12-31T15:27:57.065Z,16.00
2022-12-31T15:30:44.425Z,15.56
2022-12-31T15:33:29.587Z,15.76
2022-12-31T15:35:57.975Z,15.61
2022-12-31T15:38:39.706Z,15.64
2022-12-31T15:41:28.126Z,15.34
2022-12-31T15:44:19.852Z,15.16
2022-12-31T15:47:00.835Z,15.27
2022-12-31T15:49:37.423Z,15.10
2022-12-31T15:52:13.587Z,14.93
2022-12-31T15:54:45.283Z,14.98
2022-12-31T15:57:25.972Z,14.81
2022-12-31T15:59:59.873Z,14.88
2022-12-31T16:02:28.347Z,14.39
2022-12-31T16:04:56.154Z,14.60
2022-12-31T16:07:24.509Z,14.68
2022-12-31T16:09:57.874Z,14.58
2022-12-31T16:12:33.228Z,14.54
2022-12-31T16:15:01.817Z,14.49
2022-12-31T16:17:33.739Z,14.47
2022-12-31T16:20:19.469Z,14.41
2022-12-31T16:22:54.778Z,14.34
2022-12-31T16:25:31.503Z,14.15
2022-12-31T16:27:59.524Z,14.21
2022-12-31T16:30:33.012Z,14.23
2022-12-31T16:33:04.111Z,14.00
2022-12-31T16:35:36.347Z,14.09
2022-12-31T16:38:19.342Z,13.93
2022-12-31T16:41:01.353Z,14.13
2022-12-31T16:43:43.257Z,13.97
2022-12-31T16:46:27.621Z,13.98
2022-12-31T16:48:59.686Z,13.54
2022-12-31T16:51:31.370Z,13.95
2022-12-31T16:53:59.483Z,13.97
2022-12-31T16:56:36.675Z,14.09
2022-12-31T16:59:24.209Z,13.98
2022-12-31T17:01:52.051Z,13.99
2022-12-31T17:04:20.244Z,13.92
2022-12-31T17:06:48.313Z,13.91
2022-12-31T17:09:21.013Z,13.82
2022-12-31T17:11:53.432Z,13.89
2022-12-31T17:14:27.547Z,13.92
2022-12-31T17:17:07.471Z,13.90
2022-12-31T17:19:45.238Z,13.83
2022-12-31T17:22:32.820Z,13.79
2022-12-31T17:25:25.340Z,13.73
2022-12-31T17:28:01.612Z,13.76
2022-12-31T17:30:28.345Z,13.79
2022-12-31T17:33:26.668Z,13.78
2022-12-31T17:36:22.172Z,13.80
2022-12-31T17:38:49.699Z,13.82
2022-12-31T17:41:26.502Z,13.86
2022-12-31T17:43:57.651Z,13.82
2022-12-31T17:46:25.922Z,13.84
2022-12-31T17:49:03.035Z,13.73
2022-12-31T17:51:29.859Z,13.63
2022-12-31T17:53:59.918Z,13.61
2022-12-31T17:56:26.788Z,13.54
2022-12-31T17:58:54.587Z,13.35
2022-12-31T18:01:23.406Z,13.46
2022-12-31T18:03:50.907Z,13.38
2022-12-31T18:06:19.469Z,13.44
2022-12-31T18:08:46.828Z,13.48
2022-12-31T18:11:24.297Z,13.47
2022-12-31T18:13:53.236Z,13.41
2022-12-31T18:16:20.197Z,13.43
2022-12-31T18:18:47.034Z,13.47
2022-12-31T18:21:27.212Z,13.42
2022-12-31T18:26:24.266Z,13.47
2022-12-31T18:28:51.995Z,13.45
2022-12-31T18:31:30.312Z,13.56
2022-12-31T18:33:59.192Z,13.60
2022-12-31T18:36:28.954Z,13.39
2022-12-31T18:38:55.814Z,13.33
2022-12-31T18:41:27.829Z,13.42
2022-12-31T18:43:55.547Z,13.46
2022-12-31T18:46:24.777Z,13.53
2022-12-31T18:48:51.687Z,13.54
2022-12-31T18:51:31.257Z,13.54
2022-12-31T18:54:00.381Z,13.53
2022-12-31T18:56:27.606Z,13.10
2022-12-31T18:58:54.528Z,13.25
2022-12-31T19:01:37.540Z,13.23
2022-12-31T19:04:26.645Z,13.19
2022-12-31T19:06:54.403Z,13.13
2022-12-31T19:09:44.636Z,13.04
2022-12-31T19:12:14.293Z,12.71
2022-12-31T19:14:41.166Z,12.49
2022-12-31T19:19:34.826Z,12.58
2022-12-31T19:22:02.580Z,12.59
2022-12-31T19:24:29.569Z,12.59
2022-12-31T19:26:56.497Z,12.48
2022-12-31T19:29:26.067Z,12.45
2022-12-31T19:31:53.025Z,12.44
2022-12-31T19:34:20.135Z,12.33
2022-12-31T19:36:47.155Z,12.25
2022-12-31T19:39:18.288Z,12.24
2022-12-31T19:41:50.101Z,12.25
2022-12-31T19:44:21.549Z,12.09
2022-12-31T19:46:49.292Z,12.14
2022-12-31T19:49:16.499Z,12.10
2022-12-31T19:51:43.394Z,12.04
2022-12-31T19:54:13.563Z,12.03
2022-12-31T19:56:40.847Z,11.97
2022-12-31T19:59:10.477Z,11.97
2022-12-31T20:01:38.172Z,11.88
2022-12-31T20:04:05.374Z,11.77
2022-12-31T20:06:32.287Z,11.65
2022-12-31T20:08:59.233Z,11.58
2022-12-31T20:11:26.195Z,11.54
2022-12-31T20:13:54.133Z,11.40
2022-12-31T20:16:24.411Z,11.13
2022-12-31T20:18:51.569Z,11.06
2022-12-31T20:21:22.407Z,11.07
2022-12-31T20:23:51.003Z,11.03
2022-12-31T20:26:19.206Z,11.03
2022-12-31T20:28:46.637Z,11.03
2022-12-31T20:31:17.332Z,11.14
2022-12-31T20:33:44.763Z,11.11
2022-12-31T20:36:14.822Z,11.10
2022-12-31T20:38:42.142Z,11.04
2022-12-31T20:41:13.370Z,10.93
2022-12-31T20:43:40.474Z,10.87
2022-12-31T20:46:15.299Z,10.71
2022-12-31T20:48:43.891Z,10.75
2022-12-31T20:51:11.144Z,10.62
2022-12-31T20:53:38.264Z,10.61
2022-12-31T20:56:09.693Z,10.59
2022-12-31T20:58:36.871Z,10.52
2022-12-31T21:01:07.929Z,10.41
2022-12-31T21:06:29.089Z,10.31
2022-12-31T21:08:59.065Z,10.34
2022-12-31T21:11:45.569Z,10.23
2022-12-31T21:14:12.433Z,10.22
2022-12-31T21:16:39.405Z,10.19
2022-12-31T21:19:06.539Z,10.26
2022-12-31T21:21:33.904Z,10.24
2022-12-31T21:24:00.740Z,10.22
2022-12-31T21:26:29.524Z,10.18
2022-12-31T21:28:56.367Z,10.17
2022-12-31T21:31:23.355Z,10.22
2022-12-31T21:33:51.255Z,10.30
2022-12-31T21:36:18.185Z,10.32
2022-12-31T21:38:45.016Z,10.34
2022-12-31T21:41:33.484Z,10.28
2022-12-31T21:44:01.845Z,10.34
2022-12-31T21:46:29.334Z,10.52
2022-12-31T21:48:58.985Z,10.59
2022-12-31T21:51:26.460Z,10.64
2022-12-31T21:53:53.566Z,10.63
2022-12-31T21:56:21.686Z,10.65
2022-12-31T21:59:16.076Z,10.57
2022-12-31T22:02:02.007Z,10.56
2022-12-31T22:05:01.296Z,10.48
2022-12-31T22:07:16.149Z,10.41
2022-12-31T22:09:42.965Z,10.39
2022-12-31T22:12:09.855Z,10.41
2022-12-31T22:14:36.723Z,10.37
2022-12-31T22:17:03.739Z,10.38
2022-12-31T22:19:30.558Z,10.37
2022-12-31T22:21:57.409Z,10.39
2022-12-31T22:24:24.249Z,10.38
2022-12-31T22:26:52.115Z,10.31
2022-12-31T22:29:19.713Z,10.37
2022-12-31T22:31:46.605Z,10.35
2022-12-31T22:34:13.412Z,10.24
2022-12-31T22:36:40.551Z,10.26
2022-12-31T22:39:07.463Z,10.33
2022-12-31T22:41:34.843Z,10.17
2022-12-31T22:44:04.558Z,10.24
2022-12-31T22:46:33.122Z,10.29
2022-12-31T22:49:01.641Z,10.30
2022-12-31T22:51:57.359Z,10.32
2022-12-31T22:54:17.451Z,10.18
2022-12-31T22:56:44.445Z,10.26
2022-12-31T22:59:11.347Z,10.36
2022-12-31T23:01:38.184Z,10.51
2022-12-31T23:04:05.643Z,10.58
2022-12-31T23:06:32.577Z,10.73
2022-12-31T23:09:17.709Z,10.80
2022-12-31T23:11:44.579Z,10.75
2022-12-31T23:14:35.710Z,10.97
2022-12-31T23:17:30.039Z,11.01
2022-12-31T23:20:18.261Z,11.12
2022-12-31T23:23:07.150Z,11.08
2022-12-31T23:25:48.808Z,11.04
2022-12-31T23:28:19.701Z,11.07
2022-12-31T23:30:46.720Z,11.07
2022-12-31T23:33:17.864Z,11.02
2022-12-31T23:35:45.005Z,11.02
2022-12-31T23:38:12.169Z,10.82
2022-12-31T23:40:39.172Z,10.79
2022-12-31T23:43:08.607Z,10.79
2022-12-31T23:45:36.377Z,10.76
2022-12-31T23:48:03.485Z,10.68
2022-12-31T23:50:30.280Z,10.58
2022-12-31T23:52:57.134Z,10.49
2022-12-31T23:55:23.949Z,10.31
2022-12-31T23:57:50.811Z,10.20
