createdAt,value
2019-05-09T00:00:04.417Z,20.20
2019-05-09T00:02:39.362Z,20.10
2019-05-09T00:05:11.104Z,20.10
2019-05-09T00:07:43.825Z,20.10
2019-05-09T00:10:14.696Z,20.10
2019-05-09T00:12:45.347Z,20.10
2019-05-09T00:15:16.499Z,20.10
2019-05-09T00:17:47.066Z,20.10
2019-05-09T00:20:26.701Z,20.10
2019-05-09T00:22:58.384Z,20.10
2019-05-09T00:25:28.985Z,20.10
2019-05-09T00:28:00.243Z,20.10
2019-05-09T00:30:48.356Z,20.10
2019-05-09T00:33:24.404Z,20.00
2019-05-09T00:35:56.783Z,20.00
2019-05-09T00:38:35.247Z,20.00
2019-05-09T00:41:05.757Z,20.00
2019-05-09T00:43:36.343Z,20.00
2019-05-09T00:46:25.841Z,20.00
2019-05-09T00:49:05.077Z,20.00
2019-05-09T00:51:35.807Z,20.00
2019-05-09T00:54:06.739Z,20.00
2019-05-09T00:56:39.059Z,20.00
2019-05-09T00:59:09.606Z,20.00
2019-05-09T01:01:43.552Z,20.00
2019-05-09T01:04:13.793Z,20.00
2019-05-09T01:06:44.545Z,20.00
2019-05-09T01:09:15.104Z,20.00
2019-05-09T01:11:45.627Z,20.00
2019-05-09T01:14:16.188Z,20.00
2019-05-09T01:16:46.844Z,20.00
2019-05-09T01:19:17.413Z,20.00
2019-05-09T01:21:47.939Z,20.00
2019-05-09T01:24:18.471Z,20.00
2019-05-09T01:26:49.075Z,20.00
2019-05-09T01:29:19.651Z,20.00
2019-05-09T01:31:50.188Z,20.00
2019-05-09T01:34:24.374Z,20.00
2019-05-09T01:37:08.953Z,20.00
2019-05-09T01:39:39.514Z,20.00
2019-05-09T01:42:10.397Z,20.00
2019-05-09T01:44:40.956Z,20.00
2019-05-09T01:47:11.514Z,20.00
2019-05-09T01:49:43.193Z,20.00
2019-05-09T01:52:13.927Z,20.00
2019-05-09T01:54:47.993Z,20.00
2019-05-09T01:57:20.061Z,20.00
2019-05-09T01:59:50.597Z,20.00
2019-05-09T02:02:23.425Z,20.00
2019-05-09T02:04:53.450Z,20.00
2019-05-09T02:07:24.080Z,20.00
2019-05-09T02:09:54.637Z,20.00
2019-05-09T02:12:25.169Z,20.00
2019-05-09T02:15:03.939Z,20.00
2019-05-09T02:17:55.780Z,20.00
2019-05-09T02:20:14.609Z,20.00
2019-05-09T02:22:45.132Z,20.00
2019-05-09T02:25:16.156Z,20.00
2019-05-09T02:27:46.676Z,20.00
2019-05-09T02:30:17.477Z,20.00
2019-05-09T02:32:48.074Z,20.00
2019-05-09T02:35:18.849Z,20.00
2019-05-09T02:37:49.948Z,20.00
2019-05-09T02:40:20.772Z,20.00
2019-05-09T02:42:51.370Z,20.00
2019-05-09T02:45:24.495Z,20.00
2019-05-09T02:47:55.051Z,20.00
2019-05-09T02:50:28.343Z,20.00
2019-05-09T02:52:59.249Z,19.90
2019-05-09T02:55:29.855Z,19.90
2019-05-09T02:58:00.973Z,19.90
2019-05-09T03:01:08.015Z,19.90
2019-05-09T03:03:39.459Z,19.90
2019-05-09T03:06:10.104Z,19.80
2019-05-09T03:08:40.648Z,19.90
2019-05-09T03:11:11.318Z,19.90
2019-05-09T03:13:41.837Z,19.90
2019-05-09T03:16:15.013Z,19.90
2019-05-09T03:18:49.379Z,19.90
2019-05-09T03:21:25.288Z,19.90
2019-05-09T03:23:58.885Z,19.80
2019-05-09T03:26:31.845Z,19.90
2019-05-09T03:29:09.080Z,19.90
2019-05-09T03:31:40.126Z,19.80
2019-05-09T03:34:10.663Z,19.80
2019-05-09T03:36:42.312Z,19.80
2019-05-09T03:39:13.866Z,19.80
2019-05-09T03:41:44.445Z,19.80
2019-05-09T03:44:15.058Z,19.80
2019-05-09T03:47:03.190Z,19.80
2019-05-09T03:49:33.757Z,19.70
2019-05-09T03:52:04.353Z,19.70
2019-05-09T03:54:37.573Z,19.70
2019-05-09T03:57:28.227Z,19.70
2019-05-09T03:59:58.410Z,19.70
2019-05-09T04:02:29.091Z,19.70
2019-05-09T04:05:00.738Z,19.70
2019-05-09T04:07:31.330Z,19.70
2019-05-09T04:10:01.867Z,19.70
2019-05-09T04:12:32.436Z,19.70
2019-05-09T04:15:02.957Z,19.70
2019-05-09T04:17:43.747Z,19.70
2019-05-09T04:20:17.517Z,19.70
2019-05-09T04:22:49.056Z,19.70
2019-05-09T04:25:27.241Z,19.70
2019-05-09T04:27:58.321Z,19.70
2019-05-09T04:30:29.137Z,19.70
2019-05-09T04:32:59.699Z,19.70
2019-05-09T04:35:30.270Z,19.70
2019-05-09T04:38:00.888Z,19.70
2019-05-09T04:40:32.158Z,19.70
2019-05-09T04:43:11.916Z,19.70
2019-05-09T04:45:53.249Z,19.70
2019-05-09T04:48:37.378Z,19.70
2019-05-09T04:51:08.493Z,19.60
2019-05-09T04:53:40.078Z,19.70
2019-05-09T04:56:33.497Z,19.70
2019-05-09T04:59:04.174Z,19.70
2019-05-09T05:01:52.656Z,19.70
2019-05-09T05:04:25.572Z,19.60
2019-05-09T05:06:57.865Z,19.60
2019-05-09T05:09:28.475Z,19.70
2019-05-09T05:11:59.090Z,19.70
2019-05-09T05:14:31.136Z,19.70
2019-05-09T05:17:07.575Z,19.70
2019-05-09T05:19:37.654Z,19.70
2019-05-09T05:22:25.236Z,19.80
2019-05-09T05:24:59.640Z,19.80
2019-05-09T05:27:30.455Z,19.80
2019-05-09T05:30:01.019Z,19.80
2019-05-09T05:32:38.567Z,19.80
2019-05-09T05:35:18.383Z,19.80
2019-05-09T05:37:49.076Z,19.80
2019-05-09T05:40:19.828Z,19.80
2019-05-09T05:42:51.421Z,19.80
2019-05-09T05:45:22.696Z,19.80
2019-05-09T05:48:12.184Z,19.90
2019-05-09T05:50:42.711Z,19.90
2019-05-09T05:53:13.241Z,19.90
2019-05-09T05:55:43.879Z,19.90
2019-05-09T05:58:14.561Z,19.90
2019-05-09T06:00:45.086Z,19.90
2019-05-09T06:03:17.784Z,20.00
2019-05-09T06:05:51.466Z,20.00
2019-05-09T06:08:20.353Z,20.00
2019-05-09T06:10:50.891Z,20.00
2019-05-09T06:13:21.465Z,20.10
2019-05-09T06:15:52.017Z,20.00
2019-05-09T06:18:23.808Z,20.10
2019-05-09T06:20:54.329Z,20.10
2019-05-09T06:23:24.961Z,20.10
2019-05-09T06:25:58.713Z,20.10
2019-05-09T06:28:29.362Z,20.10
2019-05-09T06:30:59.925Z,20.10
2019-05-09T06:33:32.037Z,20.20
2019-05-09T06:36:02.652Z,20.20
2019-05-09T06:38:33.248Z,20.20
2019-05-09T06:41:03.843Z,20.20
2019-05-09T06:43:39.518Z,20.20
2019-05-09T06:46:18.110Z,20.20
2019-05-09T06:48:48.037Z,20.20
2019-05-09T06:51:21.225Z,20.30
2019-05-09T06:53:50.854Z,20.30
2019-05-09T06:56:21.428Z,20.30
2019-05-09T06:58:53.808Z,20.30
2019-05-09T07:01:50.366Z,20.30
2019-05-09T07:04:43.603Z,20.20
2019-05-09T07:07:44.524Z,20.20
2019-05-09T07:10:15.288Z,20.20
2019-05-09T07:12:45.795Z,20.30
2019-05-09T07:15:17.735Z,20.30
2019-05-09T07:17:48.404Z,20.30
2019-05-09T07:20:19.091Z,20.30
2019-05-09T07:22:52.529Z,20.40
2019-05-09T07:25:41.723Z,20.40
2019-05-09T07:28:13.738Z,20.40
2019-05-09T07:31:07.761Z,20.60
2019-05-09T07:33:52.061Z,20.70
2019-05-09T07:36:22.635Z,20.90
2019-05-09T07:38:53.215Z,21.10
2019-05-09T07:41:23.802Z,21.20
2019-05-09T07:43:54.359Z,21.30
2019-05-09T07:46:32.446Z,21.30
2019-05-09T07:49:07.848Z,21.40
2019-05-09T07:51:37.917Z,21.40
2019-05-09T07:54:24.078Z,21.50
2019-05-09T07:56:43.331Z,21.60
2019-05-09T07:59:13.955Z,21.80
2019-05-09T08:01:44.541Z,22.00
2019-05-09T08:04:15.158Z,22.20
2019-05-09T08:06:48.447Z,22.30
2019-05-09T08:09:18.643Z,22.50
2019-05-09T08:11:49.365Z,22.50
2019-05-09T08:14:19.934Z,22.60
2019-05-09T08:16:50.666Z,22.80
2019-05-09T08:19:21.274Z,22.90
2019-05-09T08:21:51.798Z,23.00
2019-05-09T08:24:22.338Z,23.10
2019-05-09T08:26:54.001Z,23.10
2019-05-09T08:29:24.561Z,23.10
2019-05-09T08:31:55.161Z,23.10
2019-05-09T08:34:25.729Z,23.20
2019-05-09T08:36:58.024Z,23.30
2019-05-09T08:39:29.325Z,23.50
2019-05-09T08:41:59.916Z,23.70
2019-05-09T08:44:31.377Z,23.90
2019-05-09T08:47:02.081Z,24.10
2019-05-09T08:49:42.331Z,24.10
2019-05-09T08:52:16.425Z,24.10
2019-05-09T08:54:48.956Z,24.10
2019-05-09T08:57:19.542Z,24.00
2019-05-09T08:59:50.891Z,24.00
2019-05-09T09:02:22.542Z,24.00
2019-05-09T09:04:53.184Z,23.90
2019-05-09T09:07:24.989Z,23.90
2019-05-09T09:09:57.730Z,23.80
2019-05-09T09:12:34.086Z,23.70
2019-05-09T09:15:00.143Z,23.70
2019-05-09T09:17:30.712Z,23.70
2019-05-09T09:20:01.290Z,23.60
2019-05-09T09:22:32.446Z,23.60
2019-05-09T09:25:02.995Z,23.60
2019-05-09T09:27:33.752Z,23.60
2019-05-09T09:30:19.968Z,23.60
2019-05-09T09:32:38.749Z,23.60
2019-05-09T09:35:11.207Z,23.60
2019-05-09T09:37:48.540Z,23.50
2019-05-09T09:40:14.553Z,23.50
2019-05-09T09:42:45.129Z,23.50
2019-05-09T09:45:18.347Z,23.50
2019-05-09T09:47:49.153Z,23.50
2019-05-09T09:50:19.711Z,23.50
2019-05-09T09:52:50.276Z,23.50
2019-05-09T09:55:21.274Z,23.50
2019-05-09T09:57:51.838Z,23.50
2019-05-09T10:01:03.732Z,23.40
2019-05-09T10:03:35.513Z,23.40
2019-05-09T10:06:06.045Z,23.40
2019-05-09T10:08:39.587Z,23.40
2019-05-09T10:11:08.911Z,23.30
2019-05-09T10:13:39.573Z,23.30
2019-05-09T10:16:29.110Z,23.30
2019-05-09T10:19:08.389Z,23.30
2019-05-09T10:21:51.095Z,23.30
2019-05-09T10:24:21.782Z,23.30
2019-05-09T10:27:09.253Z,23.30
2019-05-09T10:29:39.916Z,23.20
2019-05-09T10:32:12.982Z,23.20
2019-05-09T10:34:43.649Z,23.20
2019-05-09T10:37:14.321Z,23.20
2019-05-09T10:39:44.874Z,23.20
2019-05-09T10:42:22.664Z,23.20
2019-05-09T10:45:07.423Z,23.20
2019-05-09T10:47:38.100Z,23.20
2019-05-09T10:50:09.008Z,23.20
2019-05-09T10:52:39.729Z,23.20
2019-05-09T10:55:10.726Z,23.20
2019-05-09T10:57:42.791Z,23.20
2019-05-09T11:00:15.313Z,23.20
2019-05-09T11:02:48.172Z,23.20
2019-05-09T11:05:18.564Z,23.20
2019-05-09T11:07:49.662Z,23.30
2019-05-09T11:10:28.345Z,23.30
2019-05-09T11:12:52.647Z,23.30
2019-05-09T11:15:23.233Z,23.30
2019-05-09T11:17:53.800Z,23.30
2019-05-09T11:20:28.414Z,23.30
2019-05-09T11:22:58.770Z,23.30
2019-05-09T11:25:29.322Z,23.30
2019-05-09T11:28:10.451Z,23.30
2019-05-09T11:30:32.234Z,23.30
2019-05-09T11:33:02.992Z,23.30
2019-05-09T11:35:33.743Z,23.30
2019-05-09T11:38:04.334Z,23.30
2019-05-09T11:40:34.966Z,23.30
2019-05-09T11:43:05.511Z,23.30
2019-05-09T11:45:36.137Z,23.40
2019-05-09T11:48:08.194Z,23.40
2019-05-09T11:50:39.096Z,23.40
2019-05-09T11:53:09.644Z,23.40
2019-05-09T11:55:42.997Z,23.40
2019-05-09T11:58:12.618Z,23.50
2019-05-09T12:00:43.228Z,23.50
2019-05-09T12:03:13.773Z,23.50
2019-05-09T12:05:44.344Z,23.60
2019-05-09T12:08:14.903Z,23.60
2019-05-09T12:10:45.475Z,23.70
2019-05-09T12:13:18.524Z,23.70
2019-05-09T12:15:49.004Z,23.70
2019-05-09T12:18:20.980Z,23.70
2019-05-09T12:20:51.657Z,23.70
2019-05-09T12:23:23.677Z,23.80
2019-05-09T12:25:54.245Z,23.80
2019-05-09T12:28:24.773Z,23.80
2019-05-09T12:30:55.358Z,23.80
2019-05-09T12:33:28.225Z,23.80
2019-05-09T12:35:59.424Z,23.80
2019-05-09T12:38:30.234Z,23.90
2019-05-09T12:41:00.814Z,23.90
2019-05-09T12:43:31.390Z,23.90
2019-05-09T12:46:02.112Z,23.90
2019-05-09T12:48:32.672Z,23.90
2019-05-09T12:51:03.394Z,23.90
2019-05-09T12:53:33.986Z,23.90
2019-05-09T12:56:04.604Z,23.90
2019-05-09T12:58:35.491Z,24.00
2019-05-09T13:01:07.578Z,24.00
2019-05-09T13:03:38.437Z,24.00
2019-05-09T13:06:09.296Z,24.00
2019-05-09T13:08:39.879Z,24.00
2019-05-09T13:11:10.436Z,24.00
2019-05-09T13:13:41.611Z,24.00
2019-05-09T13:16:19.929Z,24.00
2019-05-09T13:19:04.828Z,24.00
2019-05-09T13:21:38.314Z,24.00
2019-05-09T13:24:08.518Z,24.00
2019-05-09T13:26:43.555Z,24.00
2019-05-09T13:29:15.286Z,24.00
2019-05-09T13:31:48.205Z,24.00
2019-05-09T13:34:19.178Z,24.00
2019-05-09T13:36:49.872Z,24.00
2019-05-09T13:39:20.448Z,24.00
2019-05-09T13:41:51.012Z,24.00
2019-05-09T13:44:21.715Z,24.00
2019-05-09T13:46:52.346Z,24.00
2019-05-09T13:49:23.197Z,24.00
2019-05-09T13:52:00.423Z,24.00
2019-05-09T13:54:28.344Z,23.90
2019-05-09T13:57:01.281Z,23.90
2019-05-09T13:59:30.880Z,23.90
2019-05-09T14:02:02.531Z,23.90
2019-05-09T14:04:33.461Z,23.90
2019-05-09T14:07:04.242Z,23.80
2019-05-09T14:09:34.906Z,23.80
2019-05-09T14:12:09.324Z,23.80
2019-05-09T14:14:39.816Z,23.80
2019-05-09T14:17:13.750Z,23.80
2019-05-09T14:19:47.000Z,23.70
2019-05-09T14:22:17.952Z,23.70
2019-05-09T14:24:48.828Z,23.70
2019-05-09T14:27:19.501Z,23.70
2019-05-09T14:29:50.187Z,23.70
2019-05-09T14:32:22.659Z,23.70
2019-05-09T14:34:53.438Z,23.70
2019-05-09T14:37:28.276Z,23.70
2019-05-09T14:40:03.143Z,23.70
2019-05-09T14:42:34.953Z,23.70
2019-05-09T14:45:08.447Z,23.70
2019-05-09T14:47:42.439Z,23.70
2019-05-09T14:50:12.883Z,23.70
2019-05-09T14:52:43.423Z,23.70
2019-05-09T14:55:14.281Z,23.70
2019-05-09T14:57:44.913Z,23.70
2019-05-09T15:00:18.568Z,23.70
2019-05-09T15:02:48.868Z,23.70
2019-05-09T15:05:19.817Z,23.70
2019-05-09T15:07:53.613Z,23.70
2019-05-09T15:10:22.754Z,23.70
2019-05-09T15:12:53.319Z,23.70
2019-05-09T15:15:23.924Z,23.70
2019-05-09T15:17:54.505Z,23.70
2019-05-09T15:20:25.064Z,23.70
2019-05-09T15:22:55.657Z,23.70
2019-05-09T15:25:28.154Z,23.70
2019-05-09T15:27:58.784Z,23.70
2019-05-09T15:30:29.385Z,23.70
2019-05-09T15:32:59.941Z,23.70
2019-05-09T15:35:30.543Z,23.70
2019-05-09T15:38:01.153Z,23.70
2019-05-09T15:40:32.155Z,23.70
2019-05-09T15:43:02.908Z,23.70
2019-05-09T15:45:40.908Z,23.70
2019-05-09T15:48:11.877Z,23.70
2019-05-09T15:50:42.503Z,23.70
2019-05-09T15:53:13.305Z,23.80
2019-05-09T15:55:43.894Z,23.80
2019-05-09T15:58:14.491Z,23.80
2019-05-09T16:00:47.605Z,23.80
2019-05-09T16:03:18.616Z,23.80
2019-05-09T16:05:51.130Z,23.80
2019-05-09T16:08:23.605Z,23.80
2019-05-09T16:10:54.208Z,23.70
2019-05-09T16:13:24.794Z,23.80
2019-05-09T16:15:57.490Z,23.70
2019-05-09T16:18:28.820Z,23.70
2019-05-09T16:20:59.587Z,23.70
2019-05-09T16:23:30.200Z,23.70
2019-05-09T16:26:01.895Z,23.70
2019-05-09T16:28:33.637Z,23.70
2019-05-09T16:31:04.203Z,23.70
2019-05-09T16:33:34.769Z,23.70
2019-05-09T16:36:05.374Z,23.70
2019-05-09T16:38:45.030Z,23.70
2019-05-09T16:41:08.371Z,23.70
2019-05-09T16:43:39.368Z,23.70
2019-05-09T16:46:11.630Z,23.70
2019-05-09T16:48:42.174Z,23.70
2019-05-09T16:51:12.760Z,23.70
2019-05-09T16:53:43.314Z,23.70
2019-05-09T16:56:14.921Z,23.70
2019-05-09T16:58:45.624Z,23.60
2019-05-09T17:01:18.614Z,23.60
2019-05-09T17:03:48.705Z,23.60
2019-05-09T17:06:20.814Z,23.60
2019-05-09T17:08:51.374Z,23.60
2019-05-09T17:11:22.067Z,23.60
2019-05-09T17:13:52.622Z,23.60
2019-05-09T17:16:23.239Z,23.60
2019-05-09T17:18:57.995Z,23.60
2019-05-09T17:21:51.391Z,23.50
2019-05-09T17:24:21.942Z,23.50
2019-05-09T17:26:52.605Z,23.50
2019-05-09T17:29:23.129Z,23.50
2019-05-09T17:31:53.738Z,23.50
2019-05-09T17:34:24.319Z,23.50
2019-05-09T17:36:54.952Z,23.50
2019-05-09T17:39:27.720Z,23.50
2019-05-09T17:41:58.289Z,23.50
2019-05-09T17:44:29.064Z,23.50
2019-05-09T17:46:59.704Z,23.50
2019-05-09T17:49:31.799Z,23.50
2019-05-09T17:52:02.406Z,23.40
2019-05-09T17:54:32.937Z,23.40
2019-05-09T17:57:04.031Z,23.40
2019-05-09T17:59:34.701Z,23.40
2019-05-09T18:02:08.716Z,23.40
2019-05-09T18:04:39.511Z,23.30
2019-05-09T18:07:10.167Z,23.30
2019-05-09T18:09:40.728Z,23.30
2019-05-09T18:12:11.310Z,23.30
2019-05-09T18:14:41.859Z,23.30
2019-05-09T18:17:12.475Z,23.30
2019-05-09T18:19:43.083Z,23.20
2019-05-09T18:22:15.223Z,23.20
2019-05-09T18:24:48.010Z,23.20
2019-05-09T18:27:18.308Z,23.20
2019-05-09T18:29:49.068Z,23.20
2019-05-09T18:32:38.369Z,23.10
2019-05-09T18:35:18.381Z,23.00
2019-05-09T18:37:49.014Z,23.00
2019-05-09T18:40:20.518Z,23.00
2019-05-09T18:42:52.933Z,23.00
2019-05-09T18:45:28.078Z,23.00
2019-05-09T18:47:58.265Z,23.00
2019-05-09T18:50:28.964Z,23.00
2019-05-09T18:52:59.719Z,22.90
2019-05-09T18:55:30.287Z,22.90
2019-05-09T18:58:00.873Z,22.90
2019-05-09T19:00:32.607Z,22.90
2019-05-09T19:03:03.502Z,22.90
2019-05-09T19:05:34.339Z,22.80
2019-05-09T19:08:05.039Z,22.80
2019-05-09T19:10:36.880Z,22.80
2019-05-09T19:13:08.665Z,22.80
2019-05-09T19:15:50.189Z,22.80
2019-05-09T19:18:48.804Z,22.70
2019-05-09T19:21:28.998Z,22.60
2019-05-09T19:23:59.686Z,22.60
2019-05-09T19:26:36.408Z,22.60
2019-05-09T19:29:09.336Z,22.60
2019-05-09T19:31:40.744Z,22.60
2019-05-09T19:34:11.565Z,22.50
2019-05-09T19:36:42.200Z,22.50
2019-05-09T19:39:13.121Z,22.50
2019-05-09T19:41:43.710Z,22.50
2019-05-09T19:44:14.248Z,22.50
2019-05-09T19:46:44.928Z,22.50
2019-05-09T19:49:15.540Z,22.50
2019-05-09T19:51:46.210Z,22.50
2019-05-09T19:54:19.217Z,22.40
2019-05-09T19:56:49.829Z,22.40
2019-05-09T19:59:21.365Z,22.40
2019-05-09T20:01:52.047Z,22.40
2019-05-09T20:04:22.642Z,22.40
2019-05-09T20:06:53.253Z,22.40
2019-05-09T20:09:30.588Z,22.40
2019-05-09T20:12:11.479Z,22.30
2019-05-09T20:14:46.270Z,22.30
2019-05-09T20:17:16.859Z,22.30
2019-05-09T20:19:47.369Z,22.30
2019-05-09T20:22:20.501Z,22.20
2019-05-09T20:24:51.050Z,22.20
2019-05-09T20:27:21.610Z,22.20
2019-05-09T20:29:53.621Z,22.20
2019-05-09T20:32:24.438Z,22.20
2019-05-09T20:34:54.963Z,22.20
2019-05-09T20:37:27.497Z,22.10
2019-05-09T20:39:58.224Z,22.10
2019-05-09T20:42:28.984Z,22.10
2019-05-09T20:44:59.717Z,22.10
2019-05-09T20:47:30.499Z,22.10
2019-05-09T20:50:01.351Z,22.10
2019-05-09T20:52:32.098Z,22.00
2019-05-09T20:55:02.811Z,22.00
2019-05-09T20:57:36.077Z,22.00
2019-05-09T21:00:07.803Z,22.00
2019-05-09T21:02:38.562Z,22.00
2019-05-09T21:05:09.566Z,21.90
2019-05-09T21:07:40.302Z,21.90
2019-05-09T21:10:11.560Z,21.90
2019-05-09T21:12:42.291Z,21.90
2019-05-09T21:15:13.510Z,21.90
2019-05-09T21:17:45.291Z,21.90
2019-05-09T21:20:16.019Z,21.90
2019-05-09T21:22:46.803Z,21.80
2019-05-09T21:25:17.769Z,21.80
2019-05-09T21:27:49.722Z,21.80
2019-05-09T21:30:20.834Z,21.80
2019-05-09T21:32:53.489Z,21.70
2019-05-09T21:35:24.021Z,21.70
2019-05-09T21:37:54.587Z,21.70
2019-05-09T21:40:25.173Z,21.70
2019-05-09T21:42:55.768Z,21.70
2019-05-09T21:45:26.341Z,21.70
2019-05-09T21:47:56.937Z,21.70
2019-05-09T21:50:27.483Z,21.70
2019-05-09T21:52:58.156Z,21.60
2019-05-09T21:55:28.795Z,21.60
2019-05-09T21:57:59.398Z,21.60
2019-05-09T22:00:35.715Z,21.60
2019-05-09T22:03:07.485Z,21.60
2019-05-09T22:05:38.160Z,21.50
2019-05-09T22:08:10.202Z,21.50
2019-05-09T22:10:40.735Z,21.50
2019-05-09T22:13:11.356Z,21.50
2019-05-09T22:15:41.990Z,21.50
2019-05-09T22:18:14.089Z,21.50
2019-05-09T22:20:44.664Z,21.40
2019-05-09T22:23:15.676Z,21.40
2019-05-09T22:25:46.296Z,21.40
2019-05-09T22:28:16.828Z,21.40
2019-05-09T22:30:47.377Z,21.40
2019-05-09T22:33:19.021Z,21.40
2019-05-09T22:35:49.557Z,21.30
2019-05-09T22:38:20.219Z,21.30
2019-05-09T22:40:51.796Z,21.30
2019-05-09T22:43:22.362Z,21.30
2019-05-09T22:45:52.919Z,21.30
2019-05-09T22:48:23.521Z,21.30
2019-05-09T22:50:54.051Z,21.30
2019-05-09T22:53:24.671Z,21.20
2019-05-09T22:55:55.220Z,21.20
2019-05-09T22:58:25.815Z,21.20
2019-05-09T23:00:57.450Z,21.20
2019-05-09T23:03:28.070Z,21.20
2019-05-09T23:05:58.685Z,21.20
2019-05-09T23:08:29.346Z,21.20
2019-05-09T23:11:01.643Z,21.20
2019-05-09T23:13:35.143Z,21.20
2019-05-09T23:16:05.677Z,21.20
2019-05-09T23:18:38.776Z,21.10
2019-05-09T23:21:09.325Z,21.10
2019-05-09T23:23:42.257Z,21.10
2019-05-09T23:26:16.502Z,21.10
2019-05-09T23:28:47.068Z,21.10
2019-05-09T23:31:21.752Z,21.10
2019-05-09T23:33:52.293Z,21.00
2019-05-09T23:36:22.827Z,21.00
2019-05-09T23:39:28.463Z,21.00
2019-05-09T23:41:58.966Z,21.00
2019-05-09T23:44:29.535Z,20.90
2019-05-09T23:47:00.174Z,21.00
2019-05-09T23:49:30.813Z,21.00
2019-05-09T23:52:01.367Z,21.00
2019-05-09T23:54:49.802Z,21.00
2019-05-09T23:57:37.947Z,20.90
