createdAt,value
2023-04-07T00:00:28.028Z,15.55
2023-04-07T00:02:56.122Z,14.20
2023-04-07T00:05:23.467Z,14.98
2023-04-07T00:07:56.579Z,15.70
2023-04-07T00:10:25.615Z,13.25
2023-04-07T00:12:53.031Z,14.93
2023-04-07T00:15:20.550Z,14.43
2023-04-07T00:17:48.150Z,15.13
2023-04-07T00:20:16.213Z,13.32
2023-04-07T00:22:43.402Z,13.93
2023-04-07T00:25:10.890Z,15.07
2023-04-07T00:27:38.269Z,17.55
2023-04-07T00:30:06.316Z,14.90
2023-04-07T00:32:35.244Z,15.10
2023-04-07T00:35:03.281Z,15.98
2023-04-07T00:37:30.558Z,16.35
2023-04-07T00:39:59.349Z,16.80
2023-04-07T00:42:26.524Z,15.52
2023-04-07T00:44:53.728Z,15.25
2023-04-07T00:47:21.302Z,15.27
2023-04-07T00:49:48.825Z,15.65
2023-04-07T00:52:16.736Z,15.85
2023-04-07T00:54:45.006Z,15.68
2023-04-07T00:57:12.470Z,15.40
2023-04-07T00:59:39.672Z,15.32
2023-04-07T01:02:23.467Z,14.95
2023-04-07T01:04:58.711Z,15.30
2023-04-07T01:07:35.048Z,15.57
2023-04-07T01:10:07.362Z,15.07
2023-04-07T01:12:51.735Z,14.05
2023-04-07T01:15:22.237Z,14.60
2023-04-07T01:17:55.506Z,14.13
2023-04-07T01:20:23.579Z,14.73
2023-04-07T01:22:54.672Z,14.38
2023-04-07T01:25:34.592Z,16.17
2023-04-07T01:28:02.742Z,12.90
2023-04-07T01:30:33.627Z,13.70
2023-04-07T01:33:02.187Z,14.40
2023-04-07T01:35:31.392Z,15.18
2023-04-07T01:38:00.504Z,14.82
2023-04-07T01:40:28.513Z,14.63
2023-04-07T01:42:57.586Z,14.82
2023-04-07T01:45:26.890Z,14.07
2023-04-07T01:47:54.958Z,14.10
2023-04-07T01:50:22.946Z,14.95
2023-04-07T01:52:50.235Z,14.32
2023-04-07T01:55:17.592Z,15.07
2023-04-07T01:57:47.114Z,14.25
2023-04-07T02:00:14.975Z,13.15
2023-04-07T02:02:44.859Z,13.15
2023-04-07T02:05:19.622Z,14.07
2023-04-07T02:07:54.282Z,13.13
2023-04-07T02:10:24.252Z,13.73
2023-04-07T02:12:52.770Z,13.45
2023-04-07T02:15:21.103Z,14.35
2023-04-07T02:17:53.017Z,14.07
2023-04-07T02:20:21.161Z,12.70
2023-04-07T02:22:48.709Z,13.82
2023-04-07T02:25:24.949Z,12.90
2023-04-07T02:27:54.498Z,13.00
2023-04-07T02:30:22.040Z,13.10
2023-04-07T02:32:49.174Z,13.02
2023-04-07T02:35:16.925Z,14.23
2023-04-07T02:37:45.240Z,12.32
2023-04-07T02:40:12.886Z,13.20
2023-04-07T02:42:40.842Z,13.25
2023-04-07T02:45:09.473Z,13.82
2023-04-07T02:47:38.647Z,13.57
2023-04-07T02:50:06.909Z,13.07
2023-04-07T02:52:34.549Z,13.18
2023-04-07T02:55:03.438Z,13.82
2023-04-07T02:57:31.289Z,15.00
2023-04-07T02:59:59.101Z,13.30
2023-04-07T03:02:26.925Z,15.52
2023-04-07T03:04:54.456Z,17.50
2023-04-07T03:07:21.916Z,16.27
2023-04-07T03:09:49.677Z,17.48
2023-04-07T03:12:17.903Z,17.08
2023-04-07T03:14:45.028Z,15.25
2023-04-07T03:17:12.195Z,16.85
2023-04-07T03:19:41.172Z,16.85
2023-04-07T03:22:08.384Z,15.90
2023-04-07T03:24:36.474Z,15.63
2023-04-07T03:27:03.890Z,13.98
2023-04-07T03:29:34.108Z,15.93
2023-04-07T03:32:03.322Z,14.18
2023-04-07T03:34:30.945Z,14.87
2023-04-07T03:36:58.483Z,15.30
2023-04-07T03:39:25.861Z,15.82
2023-04-07T03:41:54.906Z,12.90
2023-04-07T03:44:22.436Z,14.35
2023-04-07T03:46:50.690Z,13.35
2023-04-07T03:49:19.737Z,15.40
2023-04-07T03:51:49.406Z,15.23
2023-04-07T03:54:17.474Z,14.75
2023-04-07T03:56:45.569Z,15.10
2023-04-07T03:59:12.969Z,14.27
2023-04-07T04:01:40.824Z,14.93
2023-04-07T04:04:08.575Z,13.73
2023-04-07T04:06:35.914Z,13.50
2023-04-07T04:09:04.185Z,14.43
2023-04-07T04:11:32.970Z,15.50
2023-04-07T04:14:00.391Z,15.30
2023-04-07T04:16:27.725Z,14.50
2023-04-07T04:18:56.586Z,13.00
2023-04-07T04:21:27.334Z,14.80
2023-04-07T04:23:54.661Z,13.52
2023-04-07T04:26:25.996Z,14.55
2023-04-07T04:28:54.466Z,14.87
2023-04-07T04:31:22.091Z,16.42
2023-04-07T04:33:49.225Z,14.90
2023-04-07T04:36:16.527Z,15.82
2023-04-07T04:38:43.924Z,15.00
2023-04-07T04:41:13.801Z,15.63
2023-04-07T04:43:42.241Z,14.05
2023-04-07T04:46:10.624Z,14.98
2023-04-07T04:48:38.272Z,15.52
2023-04-07T04:51:06.081Z,14.80
2023-04-07T04:53:33.662Z,14.52
2023-04-07T04:56:01.071Z,15.30
2023-04-07T04:58:30.029Z,15.73
2023-04-07T05:00:58.533Z,15.25
2023-04-07T05:03:28.566Z,15.65
2023-04-07T05:05:57.575Z,14.87
2023-04-07T05:08:25.975Z,15.02
2023-04-07T05:10:53.430Z,16.25
2023-04-07T05:13:21.000Z,14.55
2023-04-07T05:15:49.356Z,13.90
2023-04-07T05:18:16.582Z,17.15
2023-04-07T05:20:44.777Z,15.65
2023-04-07T05:23:12.858Z,15.82
2023-04-07T05:25:40.801Z,14.77
2023-04-07T05:28:09.029Z,14.50
2023-04-07T05:30:36.841Z,16.12
2023-04-07T05:33:04.783Z,15.80
2023-04-07T05:35:33.270Z,15.85
2023-04-07T05:38:03.304Z,17.75
2023-04-07T05:40:30.917Z,16.55
2023-04-07T05:42:58.947Z,17.12
2023-04-07T05:45:30.507Z,17.20
2023-04-07T05:47:57.715Z,15.55
2023-04-07T05:50:29.304Z,17.75
2023-04-07T05:52:58.116Z,16.23
2023-04-07T05:55:26.487Z,17.77
2023-04-07T05:57:54.950Z,14.00
2023-04-07T06:00:23.008Z,15.95
2023-04-07T06:02:52.548Z,15.73
2023-04-07T06:05:20.486Z,15.70
2023-04-07T06:07:49.332Z,15.43
2023-04-07T06:10:16.817Z,16.70
2023-04-07T06:12:45.501Z,16.33
2023-04-07T06:15:12.602Z,15.88
2023-04-07T06:17:40.141Z,16.45
2023-04-07T06:20:08.276Z,18.02
2023-04-07T06:22:35.905Z,16.30
2023-04-07T06:25:03.881Z,15.32
2023-04-07T06:27:33.255Z,17.62
2023-04-07T06:30:00.944Z,16.15
2023-04-07T06:32:28.538Z,17.10
2023-04-07T06:34:57.322Z,16.85
2023-04-07T06:37:26.144Z,17.70
2023-04-07T06:39:54.670Z,17.95
2023-04-07T06:42:21.799Z,17.15
2023-04-07T06:44:50.779Z,18.65
2023-04-07T06:47:18.239Z,17.80
2023-04-07T06:49:45.422Z,17.10
2023-04-07T06:52:12.810Z,17.12
2023-04-07T06:54:40.260Z,16.77
2023-04-07T06:57:12.093Z,15.85
2023-04-07T06:59:39.525Z,17.33
2023-04-07T07:02:07.816Z,17.23
2023-04-07T07:04:35.652Z,18.10
2023-04-07T07:07:03.509Z,18.52
2023-04-07T07:09:30.728Z,17.62
2023-04-07T07:11:58.150Z,16.37
2023-04-07T07:14:25.839Z,17.10
2023-04-07T07:16:52.980Z,18.08
2023-04-07T07:19:20.933Z,17.45
2023-04-07T07:21:48.461Z,17.92
2023-04-07T07:24:15.848Z,17.48
2023-04-07T07:26:44.534Z,15.88
2023-04-07T07:29:12.085Z,15.75
2023-04-07T07:31:39.511Z,17.17
2023-04-07T07:34:06.919Z,17.40
2023-04-07T07:36:34.414Z,15.98
2023-04-07T07:39:01.655Z,16.98
2023-04-07T07:41:28.934Z,16.48
2023-04-07T07:43:56.582Z,16.62
2023-04-07T07:46:26.149Z,16.30
2023-04-07T07:48:53.830Z,18.35
2023-04-07T07:51:21.910Z,16.12
2023-04-07T07:53:49.300Z,15.93
2023-04-07T07:56:16.989Z,17.30
2023-04-07T07:58:47.517Z,17.90
2023-04-07T08:01:14.694Z,20.12
2023-04-07T08:03:42.433Z,18.45
2023-04-07T08:06:09.904Z,19.00
2023-04-07T08:08:37.072Z,16.62
2023-04-07T08:11:04.510Z,17.90
2023-04-07T08:13:31.752Z,18.33
2023-04-07T08:15:59.011Z,17.67
2023-04-07T08:18:26.513Z,17.62
2023-04-07T08:20:53.794Z,19.62
2023-04-07T08:23:21.118Z,17.95
2023-04-07T08:25:48.586Z,18.73
2023-04-07T08:28:16.073Z,19.08
2023-04-07T08:30:43.211Z,19.10
2023-04-07T08:33:11.223Z,18.42
2023-04-07T08:35:38.438Z,17.65
2023-04-07T08:38:06.241Z,18.05
2023-04-07T08:40:33.991Z,17.20
2023-04-07T08:43:01.591Z,18.37
2023-04-07T08:45:29.218Z,18.33
2023-04-07T08:47:58.411Z,17.35
2023-04-07T08:50:28.578Z,18.05
2023-04-07T08:52:57.600Z,17.60
2023-04-07T08:55:26.222Z,17.55
2023-04-07T08:57:53.842Z,17.30
2023-04-07T09:00:21.414Z,17.87
2023-04-07T09:02:49.637Z,18.00
2023-04-07T09:05:16.930Z,18.73
2023-04-07T09:07:44.372Z,17.67
2023-04-07T09:10:12.203Z,18.45
2023-04-07T09:12:40.024Z,18.17
2023-04-07T09:15:07.912Z,19.12
2023-04-07T09:17:35.501Z,17.30
2023-04-07T09:20:03.051Z,19.17
2023-04-07T09:22:42.724Z,18.12
2023-04-07T09:25:14.404Z,20.52
2023-04-07T09:27:41.838Z,18.67
2023-04-07T09:30:14.948Z,18.87
2023-04-07T09:32:45.334Z,17.55
2023-04-07T09:35:12.567Z,18.98
2023-04-07T09:37:39.851Z,20.12
2023-04-07T09:40:08.138Z,18.73
2023-04-07T09:42:37.995Z,18.95
2023-04-07T09:45:05.773Z,19.07
2023-04-07T09:47:33.385Z,18.30
2023-04-07T09:50:06.865Z,18.92
2023-04-07T09:52:54.071Z,19.05
2023-04-07T09:55:22.902Z,20.10
2023-04-07T09:57:52.105Z,18.05
2023-04-07T10:00:19.467Z,19.55
2023-04-07T10:02:51.604Z,19.98
2023-04-07T10:05:21.745Z,21.00
2023-04-07T10:07:49.524Z,19.48
2023-04-07T10:10:16.746Z,18.92
2023-04-07T10:12:44.711Z,19.77
2023-04-07T10:15:14.244Z,18.70
2023-04-07T10:17:47.438Z,18.87
2023-04-07T10:20:18.904Z,19.10
2023-04-07T10:22:47.136Z,18.58
2023-04-07T10:25:17.361Z,17.45
2023-04-07T10:27:57.183Z,18.12
2023-04-07T10:30:27.195Z,18.20
2023-04-07T10:32:55.214Z,17.50
2023-04-07T10:35:23.213Z,16.75
2023-04-07T10:38:13.975Z,17.98
2023-04-07T10:40:42.734Z,16.83
2023-04-07T10:43:13.888Z,16.87
2023-04-07T10:45:47.293Z,16.45
2023-04-07T10:48:16.164Z,16.40
2023-04-07T10:50:44.588Z,17.10
2023-04-07T10:53:13.374Z,16.70
2023-04-07T10:55:45.289Z,17.80
2023-04-07T10:58:31.300Z,16.75
2023-04-07T11:01:07.941Z,17.48
2023-04-07T11:03:36.046Z,16.85
2023-04-07T11:06:11.313Z,15.55
2023-04-07T11:08:39.633Z,17.10
2023-04-07T11:11:11.197Z,18.23
2023-04-07T11:13:45.009Z,17.42
2023-04-07T11:16:13.474Z,17.33
2023-04-07T11:18:41.901Z,18.17
2023-04-07T11:21:09.424Z,18.40
2023-04-07T11:23:40.951Z,18.17
2023-04-07T11:26:10.750Z,18.02
2023-04-07T11:28:53.039Z,18.50
2023-04-07T11:31:33.752Z,17.45
2023-04-07T11:34:03.012Z,18.08
2023-04-07T11:36:35.142Z,19.08
2023-04-07T11:39:03.373Z,18.55
2023-04-07T11:41:32.861Z,19.02
2023-04-07T11:44:06.935Z,18.87
2023-04-07T11:46:34.743Z,18.33
2023-04-07T11:49:12.859Z,18.48
2023-04-07T11:51:41.005Z,17.75
2023-04-07T11:54:08.337Z,17.98
2023-04-07T11:56:45.858Z,18.58
2023-04-07T11:59:24.158Z,18.58
2023-04-07T12:01:55.282Z,17.62
2023-04-07T12:04:24.703Z,18.92
2023-04-07T12:06:52.205Z,16.48
2023-04-07T12:09:31.000Z,18.05
2023-04-07T12:11:58.661Z,18.30
2023-04-07T12:14:27.903Z,17.23
2023-04-07T12:16:56.514Z,17.55
2023-04-07T12:19:27.847Z,17.25
2023-04-07T12:21:56.143Z,18.45
2023-04-07T12:24:24.041Z,17.85
2023-04-07T12:26:51.319Z,18.55
2023-04-07T12:29:23.528Z,18.70
2023-04-07T12:31:51.430Z,19.73
2023-04-07T12:34:19.168Z,17.73
2023-04-07T12:36:46.320Z,18.35
2023-04-07T12:39:14.252Z,18.37
2023-04-07T12:41:42.115Z,18.00
2023-04-07T12:44:10.076Z,18.17
2023-04-07T12:46:39.117Z,17.67
2023-04-07T12:49:08.010Z,17.50
2023-04-07T12:51:40.024Z,18.73
2023-04-07T12:54:07.802Z,18.55
2023-04-07T12:56:34.952Z,18.00
2023-04-07T12:59:02.256Z,19.40
2023-04-07T13:01:31.894Z,17.98
2023-04-07T13:03:59.227Z,18.30
2023-04-07T13:06:29.214Z,18.70
2023-04-07T13:08:56.730Z,18.25
2023-04-07T13:11:23.924Z,18.55
2023-04-07T13:13:51.517Z,17.67
2023-04-07T13:16:19.493Z,18.35
2023-04-07T13:18:46.706Z,18.17
2023-04-07T13:23:48.720Z,17.80
2023-04-07T13:26:15.888Z,19.17
2023-04-07T13:28:46.009Z,17.37
2023-04-07T13:31:17.042Z,17.17
2023-04-07T13:36:11.658Z,16.75
2023-04-07T13:38:39.051Z,16.90
2023-04-07T13:41:06.785Z,18.10
2023-04-07T13:43:34.069Z,17.17
2023-04-07T13:46:01.560Z,17.40
2023-04-07T13:48:31.766Z,16.70
2023-04-07T13:50:58.882Z,16.52
2023-04-07T13:53:26.550Z,17.60
2023-04-07T13:55:53.639Z,17.75
2023-04-07T13:58:20.839Z,17.15
2023-04-07T14:00:55.159Z,16.73
2023-04-07T14:03:22.998Z,17.60
2023-04-07T14:05:53.579Z,18.23
2023-04-07T14:08:23.647Z,17.92
2023-04-07T14:10:51.492Z,19.10
2023-04-07T14:13:18.749Z,20.30
2023-04-07T14:15:46.178Z,18.52
2023-04-07T14:18:13.628Z,17.80
2023-04-07T14:20:40.875Z,18.95
2023-04-07T14:23:08.014Z,19.23
2023-04-07T14:25:38.185Z,17.20
2023-04-07T14:28:05.391Z,17.57
2023-04-07T14:30:38.876Z,18.33
2023-04-07T14:33:06.534Z,16.45
2023-04-07T14:35:33.761Z,17.12
2023-04-07T14:38:00.908Z,17.45
2023-04-07T14:40:28.334Z,17.35
2023-04-07T14:45:28.890Z,19.10
2023-04-07T14:47:56.402Z,19.85
2023-04-07T14:50:26.220Z,18.67
2023-04-07T14:52:56.128Z,19.37
2023-04-07T14:55:23.610Z,17.95
2023-04-07T14:57:50.972Z,19.55
2023-04-07T15:00:18.218Z,19.70
2023-04-07T15:02:49.091Z,19.73
2023-04-07T15:05:19.455Z,18.80
2023-04-07T15:07:49.969Z,20.85
2023-04-07T15:12:49.094Z,18.67
2023-04-07T15:15:19.123Z,19.45
2023-04-07T15:17:46.676Z,19.12
2023-04-07T15:20:15.082Z,21.37
2023-04-07T15:22:42.271Z,18.77
2023-04-07T15:25:10.024Z,19.05
2023-04-07T15:27:37.262Z,18.20
2023-04-07T15:30:05.063Z,17.80
2023-04-07T15:32:32.700Z,20.12
2023-04-07T15:34:59.928Z,19.95
2023-04-07T15:37:27.173Z,19.58
2023-04-07T15:39:54.635Z,20.75
2023-04-07T15:42:21.996Z,19.30
2023-04-07T15:44:50.024Z,19.17
2023-04-07T15:47:17.653Z,19.30
2023-04-07T15:49:45.050Z,19.37
2023-04-07T15:52:13.718Z,20.33
2023-04-07T15:54:41.238Z,19.83
2023-04-07T15:57:08.521Z,20.20
2023-04-07T15:59:36.278Z,19.60
2023-04-07T16:02:04.070Z,19.10
2023-04-07T16:04:31.909Z,20.25
2023-04-07T16:06:59.279Z,18.80
2023-04-07T16:09:27.012Z,18.85
2023-04-07T16:11:55.050Z,19.60
2023-04-07T16:14:22.359Z,20.10
2023-04-07T16:16:51.842Z,20.12
2023-04-07T16:19:19.330Z,19.73
2023-04-07T16:21:46.516Z,21.40
2023-04-07T16:24:13.767Z,20.88
2023-04-07T16:26:41.428Z,19.87
2023-04-07T16:29:08.647Z,21.10
2023-04-07T16:31:35.940Z,21.90
2023-04-07T16:34:03.437Z,20.17
2023-04-07T16:36:31.077Z,22.35
2023-04-07T16:38:58.346Z,22.73
2023-04-07T16:41:26.460Z,21.62
2023-04-07T16:43:53.737Z,20.85
2023-04-07T16:46:21.109Z,19.42
2023-04-07T16:48:48.795Z,19.52
2023-04-07T16:51:19.962Z,19.90
2023-04-07T16:53:48.078Z,19.60
2023-04-07T16:56:24.086Z,21.37
2023-04-07T16:58:51.642Z,22.62
2023-04-07T17:01:19.334Z,21.25
2023-04-07T17:03:48.580Z,23.15
2023-04-07T17:06:16.680Z,20.87
2023-04-07T17:08:44.114Z,22.37
2023-04-07T17:11:13.429Z,22.70
2023-04-07T17:13:40.921Z,21.20
2023-04-07T17:16:13.314Z,22.65
2023-04-07T17:18:40.674Z,23.35
2023-04-07T17:21:07.968Z,23.77
2023-04-07T17:23:35.551Z,23.15
2023-04-07T17:26:02.725Z,24.12
2023-04-07T17:28:32.739Z,24.00
2023-04-07T17:31:00.511Z,22.23
2023-04-07T17:33:29.015Z,23.85
2023-04-07T17:35:57.761Z,23.65
2023-04-07T17:38:25.342Z,24.73
2023-04-07T17:40:58.103Z,23.60
2023-04-07T17:43:26.213Z,23.90
2023-04-07T17:45:53.492Z,22.05
2023-04-07T17:48:21.172Z,22.08
2023-04-07T17:50:49.397Z,22.73
2023-04-07T17:53:17.394Z,22.42
2023-04-07T17:55:44.631Z,22.02
2023-04-07T17:58:12.612Z,22.55
2023-04-07T18:00:39.821Z,23.52
2023-04-07T18:03:07.974Z,22.98
2023-04-07T18:05:36.521Z,21.70
2023-04-07T18:08:03.729Z,22.40
2023-04-07T18:10:31.284Z,21.85
2023-04-07T18:13:00.822Z,21.17
2023-04-07T18:15:28.011Z,20.92
2023-04-07T18:17:55.613Z,23.65
2023-04-07T18:20:22.972Z,22.62
2023-04-07T18:22:53.980Z,25.30
2023-04-07T18:25:22.540Z,25.27
2023-04-07T18:27:49.972Z,23.40
2023-04-07T18:30:20.314Z,26.30
2023-04-07T18:32:52.004Z,26.00
2023-04-07T18:35:19.546Z,25.02
2023-04-07T18:37:47.849Z,22.58
2023-04-07T18:40:16.440Z,23.48
2023-04-07T18:42:43.655Z,22.60
2023-04-07T18:45:11.771Z,22.80
2023-04-07T18:47:39.362Z,20.45
2023-04-07T18:50:08.721Z,20.50
2023-04-07T18:52:36.161Z,20.35
2023-04-07T18:55:04.314Z,20.00
2023-04-07T18:57:32.343Z,18.92
2023-04-07T19:02:30.958Z,19.25
2023-04-07T19:05:05.665Z,19.37
2023-04-07T19:07:33.188Z,19.90
2023-04-07T19:10:00.963Z,19.87
2023-04-07T19:12:28.843Z,19.62
2023-04-07T19:14:57.130Z,20.40
2023-04-07T19:17:27.781Z,20.90
2023-04-07T19:19:58.308Z,19.15
2023-04-07T19:24:53.360Z,17.98
2023-04-07T19:27:20.956Z,18.58
2023-04-07T19:29:48.898Z,18.27
2023-04-07T19:32:16.293Z,19.20
2023-04-07T19:34:47.951Z,20.23
2023-04-07T19:37:18.205Z,19.17
2023-04-07T19:40:01.588Z,19.65
2023-04-07T19:42:33.293Z,18.83
2023-04-07T19:45:05.125Z,18.90
2023-04-07T19:47:32.751Z,21.37
2023-04-07T19:50:00.344Z,21.95
2023-04-07T19:52:31.026Z,20.60
2023-04-07T19:55:01.678Z,22.40
2023-04-07T19:57:31.124Z,21.58
2023-04-07T19:59:58.679Z,20.80
2023-04-07T20:02:26.287Z,20.02
2023-04-07T20:04:53.995Z,21.35
2023-04-07T20:07:22.785Z,19.67
2023-04-07T20:09:51.459Z,21.05
2023-04-07T20:12:19.009Z,20.67
2023-04-07T20:14:46.451Z,21.23
2023-04-07T20:17:13.784Z,20.52
2023-04-07T20:19:43.043Z,20.88
2023-04-07T20:22:10.497Z,18.60
2023-04-07T20:24:39.131Z,18.87
2023-04-07T20:27:06.665Z,20.48
2023-04-07T20:29:33.846Z,19.40
2023-04-07T20:32:01.199Z,18.70
2023-04-07T20:34:28.757Z,19.17
2023-04-07T20:36:56.014Z,17.85
2023-04-07T20:39:23.325Z,19.70
2023-04-07T20:41:50.875Z,18.35
2023-04-07T20:44:18.486Z,18.27
2023-04-07T20:46:48.433Z,18.83
2023-04-07T20:49:16.178Z,19.60
2023-04-07T20:51:43.656Z,17.15
2023-04-07T20:54:10.860Z,18.83
2023-04-07T20:56:38.479Z,18.17
2023-04-07T20:59:05.628Z,18.95
2023-04-07T21:01:33.073Z,19.45
2023-04-07T21:04:02.420Z,21.05
2023-04-07T21:06:29.680Z,18.35
2023-04-07T21:08:56.875Z,20.08
2023-04-07T21:11:24.407Z,20.92
2023-04-07T21:13:51.556Z,22.67
2023-04-07T21:16:19.239Z,22.40
2023-04-07T21:18:46.887Z,20.52
2023-04-07T21:21:14.270Z,22.08
2023-04-07T21:23:41.490Z,20.55
2023-04-07T21:26:08.877Z,20.92
2023-04-07T21:28:36.199Z,22.10
2023-04-07T21:31:04.400Z,19.45
2023-04-07T21:33:32.102Z,22.02
2023-04-07T21:36:05.205Z,23.05
2023-04-07T21:38:32.689Z,20.85
2023-04-07T21:40:59.869Z,21.70
2023-04-07T21:43:28.915Z,22.35
2023-04-07T21:45:56.468Z,21.20
2023-04-07T21:48:23.833Z,22.62
2023-04-07T21:50:52.195Z,23.08
2023-04-07T21:53:19.727Z,22.60
2023-04-07T21:55:46.851Z,22.73
2023-04-07T21:58:14.050Z,22.73
2023-04-07T22:00:41.873Z,22.27
2023-04-07T22:03:10.020Z,24.05
2023-04-07T22:05:38.437Z,20.83
2023-04-07T22:08:05.586Z,21.05
2023-04-07T22:10:33.127Z,21.37
2023-04-07T22:13:00.335Z,22.10
2023-04-07T22:15:27.560Z,22.52
2023-04-07T22:17:55.046Z,22.77
2023-04-07T22:20:22.339Z,21.90
2023-04-07T22:26:20.030Z,21.50
2023-04-07T22:28:47.854Z,20.67
2023-04-07T22:31:15.443Z,21.62
2023-04-07T22:33:42.675Z,21.48
2023-04-07T22:36:10.218Z,22.10
2023-04-07T22:38:37.452Z,20.25
2023-04-07T22:41:04.845Z,23.27
2023-04-07T22:43:32.386Z,21.52
2023-04-07T22:45:59.696Z,20.42
2023-04-07T22:48:28.147Z,20.70
2023-04-07T22:50:55.731Z,20.35
2023-04-07T22:53:22.910Z,22.90
2023-04-07T22:55:51.350Z,20.70
2023-04-07T22:58:18.911Z,21.80
2023-04-07T23:00:46.174Z,22.42
2023-04-07T23:03:15.013Z,20.42
2023-04-07T23:05:42.660Z,21.75
2023-04-07T23:08:09.804Z,21.25
2023-04-07T23:10:37.034Z,22.05
2023-04-07T23:13:04.541Z,22.15
2023-04-07T23:15:34.443Z,22.08
2023-04-07T23:18:01.801Z,20.77
2023-04-07T23:20:29.400Z,21.42
2023-04-07T23:22:56.572Z,20.35
2023-04-07T23:25:23.838Z,20.10
2023-04-07T23:27:51.696Z,22.17
2023-04-07T23:30:18.885Z,21.25
2023-04-07T23:32:46.391Z,20.12
2023-04-07T23:35:14.012Z,19.42
2023-04-07T23:37:42.386Z,21.48
2023-04-07T23:40:10.558Z,21.02
2023-04-07T23:42:38.131Z,19.42
2023-04-07T23:45:06.524Z,20.80
2023-04-07T23:47:33.754Z,19.67
2023-04-07T23:50:01.354Z,21.30
2023-04-07T23:52:28.570Z,20.17
2023-04-07T23:54:55.825Z,21.70
2023-04-07T23:57:23.584Z,20.00
2023-04-07T23:59:50.884Z,20.40
