createdAt,value
2022-08-26T00:00:59.693Z,80.68
2022-08-26T00:06:31.518Z,80.60
2022-08-26T00:12:03.137Z,80.83
2022-08-26T00:17:35.137Z,80.98
2022-08-26T00:23:07.168Z,82.41
2022-08-26T00:28:38.981Z,82.11
2022-08-26T00:34:11.425Z,83.66
2022-08-26T00:39:42.960Z,83.75
2022-08-26T00:45:14.515Z,82.84
2022-08-26T00:50:46.375Z,81.75
2022-08-26T00:56:18.230Z,81.66
2022-08-26T01:01:49.922Z,80.60
2022-08-26T01:07:22.207Z,79.96
2022-08-26T01:12:54.402Z,80.90
2022-08-26T01:18:26.305Z,80.63
2022-08-26T01:29:27.538Z,85.14
2022-08-26T01:34:59.125Z,84.09
2022-08-26T01:51:34.535Z,82.45
2022-08-26T01:57:06.265Z,83.25
2022-08-26T02:02:38.196Z,83.16
2022-08-26T02:08:09.843Z,83.14
2022-08-26T02:19:17.102Z,85.14
2022-08-26T02:24:44.603Z,85.46
2022-08-26T02:30:17.208Z,84.20
2022-08-26T02:35:49.167Z,84.71
2022-08-26T02:46:50.969Z,85.02
2022-08-26T02:52:22.762Z,84.65
2022-08-26T02:57:54.257Z,85.59
2022-08-26T03:03:26.289Z,85.32
2022-08-26T03:08:58.238Z,84.53
2022-08-26T03:25:33.428Z,84.22
2022-08-26T03:31:05.355Z,85.04
2022-08-26T03:36:36.940Z,84.71
2022-08-26T03:47:40.850Z,84.19
2022-08-26T03:53:15.026Z,84.16
2022-08-26T03:58:46.830Z,83.95
2022-08-26T04:09:50.037Z,83.94
2022-08-26T04:15:23.544Z,83.04
2022-08-26T04:20:55.364Z,85.05
2022-08-26T04:26:27.003Z,83.79
2022-08-26T04:31:59.416Z,84.28
2022-08-26T04:37:31.126Z,84.77
2022-08-26T04:43:02.987Z,82.98
2022-08-26T04:48:34.968Z,86.23
2022-08-26T04:54:06.877Z,86.10
2022-08-26T04:59:39.542Z,86.47
2022-08-26T05:05:10.939Z,86.17
2022-08-26T05:10:42.763Z,85.18
2022-08-26T05:16:14.432Z,84.66
2022-08-26T05:21:46.139Z,84.37
2022-08-26T05:27:18.095Z,84.28
2022-08-26T05:32:54.799Z,83.56
2022-08-26T05:38:22.239Z,82.17
2022-08-26T05:43:54.166Z,82.83
2022-08-26T05:54:58.042Z,80.83
2022-08-26T06:00:29.936Z,79.52
2022-08-26T06:06:01.739Z,77.84
2022-08-26T06:11:35.365Z,75.54
2022-08-26T06:17:07.347Z,75.03
2022-08-26T06:28:11.387Z,72.81
2022-08-26T06:33:43.835Z,70.65
2022-08-26T06:50:16.842Z,71.61
2022-08-26T06:55:49.050Z,72.45
2022-08-26T07:01:21.038Z,72.69
2022-08-26T07:12:27.955Z,72.32
2022-08-26T07:18:02.577Z,71.88
2022-08-26T07:23:34.898Z,70.44
2022-08-26T07:29:07.088Z,67.82
2022-08-26T07:34:38.952Z,66.28
2022-08-26T07:40:10.904Z,66.36
2022-08-26T07:45:43.108Z,66.81
2022-08-26T07:51:14.854Z,66.14
2022-08-26T07:56:46.640Z,65.37
2022-08-26T08:02:20.366Z,65.74
2022-08-26T08:07:53.561Z,65.71
2022-08-26T08:13:24.120Z,65.56
2022-08-26T08:18:55.399Z,64.89
2022-08-26T08:24:27.111Z,66.49
2022-08-26T08:29:58.837Z,65.97
2022-08-26T08:35:30.750Z,64.87
2022-08-26T08:46:34.230Z,64.22
2022-08-26T08:52:06.220Z,64.38
2022-08-26T08:57:37.756Z,64.33
2022-08-26T09:03:09.795Z,64.51
2022-08-26T09:08:41.551Z,64.10
2022-08-26T09:14:13.412Z,62.73
2022-08-26T09:19:45.330Z,62.16
2022-08-26T09:25:16.879Z,60.76
2022-08-26T09:30:48.715Z,59.87
2022-08-26T09:36:20.611Z,60.15
2022-08-26T09:41:52.762Z,59.42
2022-08-26T09:47:24.741Z,58.32
2022-08-26T09:52:56.536Z,59.68
2022-08-26T09:58:28.292Z,58.62
2022-08-26T10:04:00.397Z,56.89
2022-08-26T10:09:32.390Z,55.01
2022-08-26T10:15:05.862Z,54.83
2022-08-26T10:20:38.068Z,55.19
2022-08-26T10:26:09.663Z,55.31
2022-08-26T10:31:41.451Z,54.91
2022-08-26T10:42:45.314Z,53.81
2022-08-26T10:48:17.355Z,52.88
2022-08-26T10:53:51.383Z,51.61
2022-08-26T11:04:53.045Z,51.12
2022-08-26T11:10:25.019Z,50.30
2022-08-26T11:15:56.780Z,50.74
2022-08-26T11:18:08.810Z,50.28
2022-08-26T11:23:41.646Z,48.64
2022-08-26T11:29:13.639Z,48.08
2022-08-26T11:34:44.403Z,46.22
2022-08-26T11:40:16.193Z,44.76
2022-08-26T11:45:48.164Z,44.77
2022-08-26T11:51:20.415Z,45.10
2022-08-26T11:56:52.270Z,43.22
2022-08-26T12:02:24.234Z,41.78
2022-08-26T12:07:56.048Z,40.84
2022-08-26T12:13:27.964Z,40.55
2022-08-26T12:18:59.566Z,41.85
2022-08-26T12:24:31.209Z,41.46
2022-08-26T12:30:02.968Z,45.18
2022-08-26T12:35:34.304Z,45.77
2022-08-26T12:41:05.701Z,47.09
2022-08-26T12:46:37.472Z,47.87
2022-08-26T12:52:09.319Z,48.73
2022-08-26T12:57:41.147Z,46.85
2022-08-26T13:03:12.969Z,44.16
2022-08-26T13:08:45.352Z,40.86
2022-08-26T13:14:21.254Z,41.32
2022-08-26T13:19:48.798Z,41.51
2022-08-26T13:25:20.672Z,42.14
2022-08-26T13:30:52.492Z,40.64
2022-08-26T13:36:24.300Z,41.96
2022-08-26T13:41:56.295Z,42.90
2022-08-26T13:47:27.977Z,41.47
2022-08-26T13:52:59.543Z,41.08
2022-08-26T13:58:31.358Z,42.16
2022-08-26T14:04:02.699Z,42.21
2022-08-26T14:09:38.403Z,42.13
2022-08-26T14:15:07.226Z,42.45
2022-08-26T14:26:10.375Z,45.19
2022-08-26T14:31:42.013Z,45.69
2022-08-26T14:42:47.885Z,46.55
2022-08-26T14:53:47.761Z,52.36
2022-08-26T14:59:18.946Z,53.10
2022-08-26T15:04:50.316Z,53.37
2022-08-26T15:10:21.787Z,54.06
2022-08-26T15:15:53.620Z,54.13
2022-08-26T15:21:25.339Z,54.12
2022-08-26T15:26:56.742Z,54.70
2022-08-26T15:32:28.650Z,52.45
2022-08-26T15:38:00.427Z,52.31
2022-08-26T15:49:03.524Z,53.50
2022-08-26T15:54:35.761Z,52.61
2022-08-26T16:00:07.415Z,53.38
2022-08-26T16:05:39.246Z,51.86
2022-08-26T16:11:10.832Z,52.08
2022-08-26T16:16:44.121Z,52.28
2022-08-26T16:22:16.107Z,52.68
2022-08-26T16:27:47.494Z,53.21
2022-08-26T16:33:29.114Z,53.49
2022-08-26T16:38:50.723Z,52.42
2022-08-26T16:49:53.860Z,53.07
2022-08-26T16:55:25.359Z,53.07
2022-08-26T17:00:57.120Z,53.17
2022-08-26T17:06:28.998Z,53.54
2022-08-26T17:12:00.912Z,53.94
2022-08-26T17:17:32.498Z,54.53
2022-08-26T17:23:04.248Z,54.64
2022-08-26T17:28:35.392Z,55.06
2022-08-26T17:34:06.822Z,55.53
2022-08-26T17:39:38.219Z,55.84
2022-08-26T17:45:09.861Z,56.78
2022-08-26T17:50:41.548Z,57.41
2022-08-26T17:56:13.282Z,57.96
2022-08-26T18:01:45.115Z,59.69
2022-08-26T18:07:16.945Z,59.68
2022-08-26T18:12:48.828Z,61.35
2022-08-26T18:19:52.435Z,62.44
2022-08-26T18:25:24.291Z,63.51
2022-08-26T18:30:57.414Z,63.97
2022-08-26T18:36:29.480Z,64.82
2022-08-26T19:18:31.864Z,85.76
2022-08-26T19:29:39.088Z,86.42
2022-08-26T19:35:11.976Z,82.42
2022-08-26T19:40:44.281Z,81.61
2022-08-26T19:46:16.342Z,81.29
2022-08-26T19:51:48.167Z,83.71
2022-08-26T19:57:20.010Z,82.31
2022-08-26T20:02:51.618Z,84.40
2022-08-26T20:08:23.667Z,84.19
2022-08-26T20:13:55.430Z,84.70
2022-08-26T20:19:27.296Z,83.49
2022-08-26T20:24:58.771Z,85.40
2022-08-26T20:30:30.638Z,87.21
2022-08-26T20:36:02.611Z,87.11
2022-08-26T20:41:33.960Z,88.92
2022-08-26T20:47:05.506Z,88.49
2022-08-26T20:52:37.291Z,89.65
2022-08-26T20:58:09.146Z,89.87
2022-08-26T21:03:40.878Z,89.19
2022-08-26T21:09:12.598Z,88.89
2022-08-26T21:14:48.953Z,90.34
2022-08-26T21:20:16.658Z,87.58
2022-08-26T21:25:48.792Z,87.46
2022-08-26T21:31:20.648Z,88.45
2022-08-26T21:36:52.229Z,87.53
2022-08-26T21:42:24.067Z,88.29
2022-08-26T21:47:55.768Z,89.30
2022-08-26T21:53:27.750Z,87.20
2022-08-26T21:58:59.496Z,88.58
2022-08-26T22:04:31.334Z,89.40
2022-08-26T22:10:03.291Z,90.27
2022-08-26T22:15:35.324Z,90.10
2022-08-26T22:21:07.441Z,89.31
2022-08-26T22:26:39.404Z,89.81
2022-08-26T22:32:11.329Z,90.45
2022-08-26T22:37:43.185Z,91.09
2022-08-26T22:43:15.009Z,88.85
2022-08-26T22:48:46.859Z,89.68
2022-08-26T22:54:18.818Z,87.85
2022-08-26T22:59:50.619Z,88.29
2022-08-26T23:10:53.787Z,86.85
2022-08-26T23:16:25.749Z,85.67
2022-08-26T23:21:57.888Z,87.44
2022-08-26T23:26:33.347Z,87.76
2022-08-26T23:32:04.082Z,89.07
2022-08-26T23:37:34.959Z,89.15
2022-08-26T23:43:06.948Z,89.90
2022-08-26T23:48:38.712Z,90.42
2022-08-26T23:54:10.526Z,90.69
2022-08-26T23:59:42.118Z,92.26
