createdAt,value
2023-05-05T00:01:42.782Z,61.25
2023-05-05T00:04:31.307Z,60.43
2023-05-05T00:07:19.694Z,60.22
2023-05-05T00:10:08.666Z,59.73
2023-05-05T00:12:57.119Z,59.43
2023-05-05T00:15:48.082Z,59.89
2023-05-05T00:18:36.522Z,59.95
2023-05-05T00:21:24.907Z,60.21
2023-05-05T00:24:13.291Z,60.01
2023-05-05T00:27:02.198Z,59.75
2023-05-05T00:29:50.777Z,60.95
2023-05-05T00:32:40.730Z,62.25
2023-05-05T00:35:29.168Z,63.64
2023-05-05T00:38:17.550Z,63.53
2023-05-05T00:41:06.047Z,62.96
2023-05-05T00:43:54.399Z,64.52
2023-05-05T00:46:43.183Z,64.61
2023-05-05T00:49:34.704Z,64.24
2023-05-05T00:52:23.126Z,64.09
2023-05-05T00:55:11.610Z,63.82
2023-05-05T00:58:00.701Z,64.95
2023-05-05T01:00:49.291Z,64.94
2023-05-05T01:03:39.168Z,65.22
2023-05-05T01:06:41.288Z,64.07
2023-05-05T01:09:38.024Z,64.90
2023-05-05T01:12:35.341Z,65.28
2023-05-05T01:15:34.591Z,65.20
2023-05-05T01:18:30.257Z,66.03
2023-05-05T01:21:23.404Z,66.65
2023-05-05T01:24:32.190Z,67.63
2023-05-05T01:27:49.878Z,67.50
2023-05-05T01:30:59.650Z,68.28
2023-05-05T01:33:53.047Z,69.02
2023-05-05T01:36:43.274Z,69.15
2023-05-05T01:39:34.975Z,68.06
2023-05-05T01:42:23.849Z,68.43
2023-05-05T01:45:14.016Z,69.53
2023-05-05T01:48:03.015Z,69.47
2023-05-05T01:50:53.262Z,69.41
2023-05-05T01:53:42.290Z,68.39
2023-05-05T01:56:31.337Z,67.51
2023-05-05T01:59:21.322Z,68.11
2023-05-05T02:02:11.984Z,68.40
2023-05-05T02:05:00.481Z,67.27
2023-05-05T02:07:51.790Z,67.59
2023-05-05T02:10:41.338Z,67.84
2023-05-05T02:13:32.382Z,68.02
2023-05-05T02:16:21.478Z,67.18
2023-05-05T02:19:10.120Z,67.75
2023-05-05T02:21:58.651Z,67.91
2023-05-05T02:24:48.405Z,67.39
2023-05-05T02:27:37.282Z,66.99
2023-05-05T02:30:26.384Z,67.39
2023-05-05T02:33:16.637Z,67.31
2023-05-05T02:36:08.611Z,68.15
2023-05-05T02:39:02.232Z,68.56
2023-05-05T02:41:57.089Z,68.14
2023-05-05T02:44:48.892Z,67.97
2023-05-05T02:47:38.153Z,68.33
2023-05-05T02:50:27.579Z,68.40
2023-05-05T02:53:28.908Z,69.53
2023-05-05T02:56:28.321Z,70.11
2023-05-05T02:59:31.291Z,70.37
2023-05-05T03:02:25.667Z,70.28
2023-05-05T03:05:18.873Z,69.74
2023-05-05T03:08:12.335Z,70.76
2023-05-05T03:11:05.049Z,70.88
2023-05-05T03:14:09.176Z,71.96
2023-05-05T03:16:59.669Z,72.03
2023-05-05T03:19:48.910Z,72.04
2023-05-05T03:22:37.752Z,72.47
2023-05-05T03:25:42.804Z,72.51
2023-05-05T03:28:32.639Z,73.76
2023-05-05T03:31:25.568Z,73.62
2023-05-05T03:34:19.092Z,73.46
2023-05-05T03:37:09.372Z,73.75
2023-05-05T03:39:58.941Z,73.08
2023-05-05T03:42:47.371Z,73.88
2023-05-05T03:45:36.000Z,73.12
2023-05-05T03:48:24.530Z,73.01
2023-05-05T03:51:15.578Z,73.52
2023-05-05T03:54:04.479Z,73.30
2023-05-05T03:56:52.896Z,73.31
2023-05-05T03:59:41.324Z,74.20
2023-05-05T04:02:30.902Z,74.69
2023-05-05T04:05:19.877Z,74.22
2023-05-05T04:08:10.177Z,75.29
2023-05-05T04:10:58.627Z,74.49
2023-05-05T04:13:48.504Z,74.10
2023-05-05T04:16:36.989Z,74.76
2023-05-05T04:19:25.394Z,75.13
2023-05-05T04:22:13.950Z,74.98
2023-05-05T04:25:04.294Z,75.20
2023-05-05T04:27:52.717Z,75.00
2023-05-05T04:30:41.789Z,74.11
2023-05-05T04:33:31.065Z,73.42
2023-05-05T04:36:20.144Z,73.57
2023-05-05T04:39:09.545Z,72.98
2023-05-05T04:41:59.404Z,73.35
2023-05-05T04:44:47.949Z,73.89
2023-05-05T04:47:38.825Z,73.77
2023-05-05T04:50:27.860Z,75.12
2023-05-05T04:53:16.365Z,74.23
2023-05-05T04:56:05.255Z,73.39
2023-05-05T04:58:55.555Z,74.75
2023-05-05T05:01:44.044Z,75.45
2023-05-05T05:04:32.464Z,75.45
2023-05-05T05:07:21.321Z,75.68
2023-05-05T05:10:10.726Z,75.96
2023-05-05T05:12:59.362Z,76.29
2023-05-05T05:15:49.185Z,75.94
2023-05-05T05:18:38.329Z,75.82
2023-05-05T05:21:27.609Z,75.67
2023-05-05T05:24:16.855Z,75.34
2023-05-05T05:27:09.794Z,75.60
2023-05-05T05:29:59.756Z,74.54
2023-05-05T05:32:50.526Z,75.93
2023-05-05T05:35:39.616Z,75.25
2023-05-05T05:38:28.288Z,75.17
2023-05-05T05:41:19.790Z,75.23
2023-05-05T05:44:08.217Z,74.52
2023-05-05T05:46:56.774Z,74.25
2023-05-05T05:49:47.557Z,74.58
2023-05-05T05:52:36.344Z,74.24
2023-05-05T05:55:26.947Z,74.32
2023-05-05T05:58:17.144Z,73.73
2023-05-05T06:01:06.384Z,73.62
2023-05-05T06:03:55.002Z,72.91
2023-05-05T06:06:44.803Z,73.14
2023-05-05T06:09:33.365Z,72.35
2023-05-05T06:12:21.832Z,73.32
2023-05-05T06:15:10.804Z,73.11
2023-05-05T06:17:59.286Z,73.63
2023-05-05T06:20:50.530Z,73.86
2023-05-05T06:23:42.155Z,74.53
2023-05-05T06:26:31.473Z,74.95
2023-05-05T06:29:19.947Z,74.71
2023-05-05T06:32:08.836Z,74.91
2023-05-05T06:34:57.274Z,75.41
2023-05-05T06:37:45.770Z,75.34
2023-05-05T06:40:35.564Z,75.18
2023-05-05T06:43:23.971Z,74.64
2023-05-05T06:46:18.583Z,75.20
2023-05-05T06:49:07.239Z,74.81
2023-05-05T06:51:55.600Z,75.07
2023-05-05T06:54:44.608Z,74.87
2023-05-05T06:57:34.316Z,76.64
2023-05-05T07:00:23.208Z,75.76
2023-05-05T07:03:11.702Z,76.33
2023-05-05T07:06:00.160Z,75.76
2023-05-05T07:08:48.505Z,76.10
2023-05-05T07:11:37.914Z,76.18
2023-05-05T07:14:27.698Z,75.73
2023-05-05T07:17:16.028Z,75.67
2023-05-05T07:20:04.551Z,75.44
2023-05-05T07:22:52.920Z,76.32
2023-05-05T07:25:41.453Z,75.07
2023-05-05T07:28:29.818Z,75.13
2023-05-05T07:31:19.988Z,75.43
2023-05-05T07:34:08.362Z,74.34
2023-05-05T07:36:56.927Z,74.45
2023-05-05T07:39:47.404Z,73.96
2023-05-05T07:42:35.967Z,74.16
2023-05-05T07:45:24.282Z,73.97
2023-05-05T07:48:13.993Z,73.66
2023-05-05T07:51:02.346Z,73.40
2023-05-05T07:53:50.744Z,72.38
2023-05-05T07:56:39.229Z,73.47
2023-05-05T07:59:27.729Z,73.42
2023-05-05T08:02:16.213Z,72.95
2023-05-05T08:05:07.062Z,72.77
2023-05-05T08:07:55.812Z,72.02
2023-05-05T08:10:44.461Z,71.20
2023-05-05T08:13:33.108Z,71.45
2023-05-05T08:16:21.594Z,71.49
2023-05-05T08:19:17.868Z,71.39
2023-05-05T08:22:15.030Z,71.00
2023-05-05T08:25:03.397Z,70.39
2023-05-05T08:27:51.797Z,70.16
2023-05-05T08:30:49.521Z,70.31
2023-05-05T08:33:37.891Z,70.17
2023-05-05T08:36:27.284Z,70.55
2023-05-05T08:39:16.989Z,69.87
2023-05-05T08:42:37.967Z,69.43
2023-05-05T08:45:29.251Z,67.67
2023-05-05T08:48:19.484Z,69.30
2023-05-05T08:51:08.223Z,68.69
2023-05-05T08:53:59.031Z,67.88
2023-05-05T08:56:51.619Z,65.88
2023-05-05T08:59:40.258Z,66.58
2023-05-05T09:02:30.851Z,66.14
2023-05-05T09:05:19.498Z,64.52
2023-05-05T09:08:08.244Z,63.33
2023-05-05T09:10:56.819Z,64.66
2023-05-05T09:13:47.097Z,64.92
2023-05-05T09:16:35.736Z,64.42
2023-05-05T09:19:24.206Z,64.12
2023-05-05T09:22:12.597Z,65.11
2023-05-05T09:25:00.935Z,64.25
2023-05-05T09:27:50.440Z,64.78
2023-05-05T09:30:42.003Z,63.91
2023-05-05T09:33:31.876Z,63.98
2023-05-05T09:36:21.194Z,61.60
2023-05-05T09:39:10.126Z,62.98
2023-05-05T09:41:58.499Z,62.66
2023-05-05T09:44:46.918Z,65.57
2023-05-05T09:47:37.750Z,64.78
2023-05-05T09:50:28.413Z,61.70
2023-05-05T09:53:16.792Z,61.45
2023-05-05T09:56:05.508Z,62.66
2023-05-05T09:59:09.150Z,61.81
2023-05-05T10:02:11.666Z,62.67
2023-05-05T10:05:08.257Z,63.83
2023-05-05T10:07:56.737Z,61.16
2023-05-05T10:10:52.658Z,62.19
2023-05-05T10:13:43.116Z,63.27
2023-05-05T10:16:34.352Z,60.37
2023-05-05T10:19:24.835Z,62.91
2023-05-05T10:22:15.009Z,61.80
2023-05-05T10:25:04.658Z,60.49
2023-05-05T10:27:56.430Z,58.94
2023-05-05T10:30:47.235Z,58.30
2023-05-05T10:33:39.779Z,59.11
2023-05-05T10:36:28.743Z,59.84
2023-05-05T10:39:19.952Z,59.78
2023-05-05T10:42:08.656Z,60.28
2023-05-05T10:44:57.219Z,60.39
2023-05-05T10:47:45.835Z,61.02
2023-05-05T10:50:37.105Z,59.14
2023-05-05T10:53:29.073Z,60.94
2023-05-05T10:56:25.340Z,59.68
2023-05-05T10:59:40.279Z,57.10
2023-05-05T11:02:29.778Z,60.09
2023-05-05T11:05:21.191Z,56.38
2023-05-05T11:08:27.424Z,57.97
2023-05-05T11:11:16.003Z,60.24
2023-05-05T11:14:23.380Z,58.10
2023-05-05T11:17:45.057Z,56.40
2023-05-05T11:21:17.262Z,56.61
2023-05-05T11:24:29.036Z,57.23
2023-05-05T11:27:17.470Z,56.25
2023-05-05T11:30:09.583Z,54.25
2023-05-05T11:33:26.914Z,57.14
2023-05-05T11:36:16.621Z,56.68
2023-05-05T11:39:09.752Z,55.77
2023-05-05T11:42:10.948Z,53.79
2023-05-05T11:44:59.605Z,53.11
2023-05-05T11:47:49.320Z,55.32
2023-05-05T11:50:37.742Z,51.85
2023-05-05T11:53:26.093Z,54.54
2023-05-05T11:56:18.966Z,55.54
2023-05-05T11:59:09.884Z,53.26
2023-05-05T12:01:58.446Z,53.10
2023-05-05T12:04:48.654Z,53.98
2023-05-05T12:07:37.127Z,51.14
2023-05-05T12:10:25.698Z,52.88
2023-05-05T12:13:23.722Z,50.07
2023-05-05T12:16:14.016Z,52.32
2023-05-05T12:19:05.784Z,50.30
2023-05-05T12:21:55.680Z,51.96
2023-05-05T12:24:44.108Z,50.82
2023-05-05T12:27:32.658Z,52.42
2023-05-05T12:30:22.842Z,51.25
2023-05-05T12:33:12.028Z,47.95
2023-05-05T12:36:00.687Z,48.84
2023-05-05T12:38:50.694Z,49.39
2023-05-05T12:41:39.194Z,49.65
2023-05-05T12:44:36.168Z,47.87
2023-05-05T12:47:31.629Z,50.09
2023-05-05T12:50:31.082Z,48.83
2023-05-05T12:53:22.920Z,48.82
2023-05-05T12:56:31.368Z,49.60
2023-05-05T12:59:34.650Z,50.45
2023-05-05T13:02:23.319Z,49.73
2023-05-05T13:05:11.991Z,49.90
2023-05-05T13:08:00.422Z,49.22
2023-05-05T13:10:58.378Z,52.46
2023-05-05T13:13:48.092Z,49.64
2023-05-05T13:16:36.577Z,50.81
2023-05-05T13:19:25.172Z,48.37
2023-05-05T13:22:14.063Z,46.33
2023-05-05T13:25:02.567Z,49.29
2023-05-05T13:27:50.979Z,47.75
2023-05-05T13:30:41.921Z,49.78
2023-05-05T13:33:30.326Z,46.74
2023-05-05T13:36:18.752Z,49.90
2023-05-05T13:39:08.558Z,44.85
2023-05-05T13:41:56.956Z,46.76
2023-05-05T13:44:45.356Z,49.06
2023-05-05T13:47:35.095Z,46.80
2023-05-05T13:50:24.045Z,44.51
2023-05-05T13:53:12.432Z,45.46
2023-05-05T13:56:00.865Z,44.77
2023-05-05T13:58:49.242Z,44.69
2023-05-05T14:01:38.045Z,43.93
2023-05-05T14:04:28.041Z,45.67
2023-05-05T14:07:16.930Z,47.97
2023-05-05T14:10:06.358Z,43.29
2023-05-05T14:12:54.858Z,44.41
2023-05-05T14:15:43.405Z,44.76
2023-05-05T14:18:31.776Z,44.83
2023-05-05T14:21:21.467Z,43.88
2023-05-05T14:24:09.988Z,42.34
2023-05-05T14:26:58.373Z,42.50
2023-05-05T14:29:46.771Z,43.81
2023-05-05T14:32:35.107Z,41.73
2023-05-05T14:35:23.531Z,43.92
2023-05-05T14:38:13.288Z,44.25
2023-05-05T14:41:01.713Z,41.09
2023-05-05T14:43:50.039Z,43.35
2023-05-05T14:46:38.516Z,45.71
2023-05-05T14:49:26.908Z,41.36
2023-05-05T14:52:15.270Z,39.93
2023-05-05T14:55:05.325Z,40.92
2023-05-05T14:57:53.770Z,40.72
2023-05-05T15:00:42.156Z,40.11
2023-05-05T15:03:30.656Z,37.72
2023-05-05T15:06:19.249Z,41.04
2023-05-05T15:09:07.703Z,41.06
2023-05-05T15:11:57.488Z,42.97
2023-05-05T15:14:45.895Z,40.94
2023-05-05T15:17:34.363Z,39.22
2023-05-05T15:20:22.814Z,37.58
2023-05-05T15:23:11.209Z,39.79
2023-05-05T15:25:59.649Z,37.19
2023-05-05T15:28:50.396Z,37.69
2023-05-05T15:31:38.916Z,39.46
2023-05-05T15:34:27.408Z,41.56
2023-05-05T15:37:15.916Z,40.73
2023-05-05T15:40:05.962Z,39.15
2023-05-05T15:42:54.412Z,40.38
2023-05-05T15:45:44.293Z,39.94
2023-05-05T15:48:32.682Z,39.06
2023-05-05T15:51:21.047Z,40.88
2023-05-05T15:54:09.437Z,39.35
2023-05-05T15:56:57.828Z,40.78
2023-05-05T15:59:46.208Z,40.77
2023-05-05T16:02:36.165Z,42.00
2023-05-05T16:05:24.672Z,43.78
2023-05-05T16:08:13.036Z,43.95
2023-05-05T16:11:01.414Z,44.99
2023-05-05T16:13:50.154Z,46.11
2023-05-05T16:16:38.567Z,46.17
2023-05-05T16:19:31.118Z,46.10
2023-05-05T16:22:20.989Z,46.84
2023-05-05T16:25:10.347Z,46.39
2023-05-05T16:28:00.246Z,47.75
2023-05-05T16:30:48.655Z,46.20
2023-05-05T16:33:40.687Z,47.06
2023-05-05T16:36:30.598Z,46.79
2023-05-05T16:39:18.974Z,46.38
2023-05-05T16:42:07.443Z,48.80
2023-05-05T16:44:56.357Z,47.79
2023-05-05T16:47:44.832Z,47.21
2023-05-05T16:50:33.549Z,47.01
2023-05-05T16:53:23.297Z,47.58
2023-05-05T16:56:12.509Z,47.68
2023-05-05T16:59:00.890Z,47.45
2023-05-05T17:01:49.310Z,47.54
2023-05-05T17:04:37.673Z,47.45
2023-05-05T17:07:26.159Z,48.20
2023-05-05T17:10:15.903Z,47.63
2023-05-05T17:13:04.337Z,48.13
2023-05-05T17:15:52.784Z,47.93
2023-05-05T17:18:41.175Z,47.87
2023-05-05T17:21:29.551Z,48.70
2023-05-05T17:24:17.946Z,48.82
2023-05-05T17:27:07.704Z,49.21
2023-05-05T17:29:56.317Z,49.38
2023-05-05T17:32:44.751Z,49.58
2023-05-05T17:35:33.146Z,49.41
2023-05-05T17:38:21.559Z,49.79
2023-05-05T17:41:10.053Z,50.66
2023-05-05T17:43:59.988Z,50.95
2023-05-05T17:46:48.397Z,50.42
2023-05-05T17:49:36.794Z,50.92
2023-05-05T17:52:25.643Z,50.83
2023-05-05T17:55:14.033Z,50.97
2023-05-05T17:58:02.512Z,51.51
2023-05-05T18:00:52.493Z,51.70
2023-05-05T18:03:41.220Z,51.40
2023-05-05T18:06:29.712Z,52.26
2023-05-05T18:09:18.148Z,51.79
2023-05-05T18:12:07.785Z,52.30
2023-05-05T18:14:56.308Z,52.37
2023-05-05T18:17:46.184Z,53.11
2023-05-05T18:20:35.126Z,53.04
2023-05-05T18:23:23.585Z,53.22
2023-05-05T18:26:12.360Z,54.12
2023-05-05T18:29:00.802Z,54.38
2023-05-05T18:31:51.669Z,54.47
2023-05-05T18:34:41.747Z,54.46
2023-05-05T18:37:30.401Z,55.75
2023-05-05T18:40:19.088Z,55.50
2023-05-05T18:43:07.687Z,55.83
2023-05-05T18:45:56.283Z,56.33
2023-05-05T18:48:44.764Z,56.06
2023-05-05T18:51:34.611Z,56.34
2023-05-05T18:54:23.225Z,56.29
2023-05-05T18:57:11.723Z,56.41
2023-05-05T19:00:01.062Z,56.68
2023-05-05T19:02:49.571Z,56.91
2023-05-05T19:05:39.910Z,58.15
2023-05-05T19:08:29.755Z,59.21
2023-05-05T19:11:18.249Z,60.04
2023-05-05T19:14:06.861Z,62.54
2023-05-05T19:16:56.277Z,64.80
2023-05-05T19:19:44.910Z,65.40
2023-05-05T19:22:33.411Z,65.82
2023-05-05T19:25:23.253Z,66.55
2023-05-05T19:28:12.089Z,67.54
2023-05-05T19:31:00.588Z,66.49
2023-05-05T19:33:49.101Z,67.22
2023-05-05T19:36:37.667Z,69.60
2023-05-05T19:39:26.871Z,68.53
2023-05-05T19:42:17.450Z,69.52
2023-05-05T19:45:06.969Z,76.15
2023-05-05T19:47:55.552Z,81.52
2023-05-05T19:50:44.062Z,84.93
2023-05-05T19:53:32.534Z,87.44
2023-05-05T19:56:21.653Z,86.56
2023-05-05T19:59:11.649Z,87.56
2023-05-05T20:02:00.216Z,87.74
2023-05-05T20:04:49.588Z,87.30
2023-05-05T20:07:38.100Z,87.66
2023-05-05T20:10:27.106Z,88.20
2023-05-05T20:13:16.204Z,87.33
2023-05-05T20:16:07.342Z,87.35
2023-05-05T20:18:55.887Z,85.93
2023-05-05T20:21:44.381Z,85.20
2023-05-05T20:24:33.911Z,85.91
2023-05-05T20:27:22.541Z,86.21
2023-05-05T20:30:12.266Z,85.73
2023-05-05T20:33:02.257Z,84.11
2023-05-05T20:35:50.809Z,83.55
2023-05-05T20:38:41.086Z,83.69
2023-05-05T20:41:29.583Z,85.18
2023-05-05T20:44:17.978Z,84.38
2023-05-05T20:47:06.792Z,85.81
2023-05-05T20:49:56.557Z,86.52
2023-05-05T20:52:44.955Z,88.56
2023-05-05T20:55:33.565Z,88.98
2023-05-05T20:58:21.984Z,89.22
2023-05-05T21:01:10.456Z,91.26
2023-05-05T21:04:00.369Z,90.89
2023-05-05T21:06:50.106Z,91.12
2023-05-05T21:09:38.500Z,90.69
2023-05-05T21:12:28.081Z,91.58
2023-05-05T21:15:17.247Z,91.75
2023-05-05T21:18:07.492Z,91.08
2023-05-05T21:20:56.293Z,90.38
2023-05-05T21:23:48.566Z,91.34
2023-05-05T21:26:36.948Z,92.10
2023-05-05T21:29:25.963Z,91.58
2023-05-05T21:32:14.396Z,90.63
2023-05-05T21:35:03.200Z,90.05
2023-05-05T21:37:51.602Z,88.88
2023-05-05T21:40:41.438Z,89.34
2023-05-05T21:43:29.872Z,89.40
2023-05-05T21:46:19.408Z,88.36
2023-05-05T21:49:13.223Z,89.32
2023-05-05T21:52:01.662Z,89.59
2023-05-05T21:54:50.044Z,88.92
2023-05-05T21:57:39.895Z,88.66
2023-05-05T22:00:28.325Z,91.63
2023-05-05T22:03:16.927Z,91.67
2023-05-05T22:06:05.535Z,91.96
2023-05-05T22:09:12.585Z,92.81
2023-05-05T22:12:02.597Z,91.28
2023-05-05T22:14:52.529Z,90.69
2023-05-05T22:17:41.100Z,89.81
2023-05-05T22:20:29.713Z,89.79
2023-05-05T22:23:18.214Z,89.65
2023-05-05T22:26:06.739Z,90.64
2023-05-05T22:28:55.127Z,91.17
2023-05-05T22:31:44.896Z,90.47
2023-05-05T22:34:33.320Z,89.79
2023-05-05T22:37:21.692Z,89.27
2023-05-05T22:40:10.724Z,88.33
2023-05-05T22:42:59.728Z,88.34
2023-05-05T22:45:48.833Z,87.52
2023-05-05T22:48:38.607Z,86.89
2023-05-05T22:51:27.887Z,86.15
2023-05-05T22:54:16.296Z,86.15
2023-05-05T22:57:04.857Z,85.33
2023-05-05T22:59:53.256Z,85.42
2023-05-05T23:02:41.899Z,85.46
2023-05-05T23:05:31.653Z,85.63
2023-05-05T23:08:20.408Z,86.44
2023-05-05T23:11:08.936Z,86.17
2023-05-05T23:13:57.564Z,86.26
2023-05-05T23:16:46.045Z,85.68
2023-05-05T23:19:34.769Z,84.91
2023-05-05T23:22:24.564Z,84.40
2023-05-05T23:25:13.019Z,84.76
2023-05-05T23:28:01.479Z,84.97
2023-05-05T23:30:49.864Z,85.01
2023-05-05T23:33:38.323Z,84.42
2023-05-05T23:36:27.412Z,84.65
2023-05-05T23:39:17.214Z,83.71
2023-05-05T23:42:05.693Z,83.25
2023-05-05T23:44:54.035Z,83.11
2023-05-05T23:47:42.474Z,83.22
2023-05-05T23:50:31.063Z,82.78
2023-05-05T23:53:19.454Z,83.25
2023-05-05T23:56:09.611Z,83.15
2023-05-05T23:58:58.002Z,82.99
