createdAt,value
2023-06-07T00:04:57.800Z,16.23
2023-06-07T00:09:57.701Z,16.14
2023-06-07T00:14:57.689Z,16.17
2023-06-07T00:19:57.678Z,16.16
2023-06-07T00:24:57.736Z,16.11
2023-06-07T00:29:57.626Z,16.14
2023-06-07T00:34:57.625Z,16.14
2023-06-07T00:39:57.558Z,16.13
2023-06-07T00:44:57.559Z,16.13
2023-06-07T00:49:57.536Z,16.14
2023-06-07T00:54:57.508Z,16.11
2023-06-07T00:59:57.446Z,16.17
2023-06-07T01:04:57.413Z,16.22
2023-06-07T01:09:57.401Z,16.26
2023-06-07T01:14:57.420Z,16.30
2023-06-07T01:19:57.388Z,16.34
2023-06-07T01:24:57.373Z,16.40
2023-06-07T01:29:57.379Z,16.47
2023-06-07T01:34:57.353Z,16.50
2023-06-07T01:39:57.349Z,16.42
2023-06-07T01:44:57.306Z,16.42
2023-06-07T01:49:57.242Z,16.33
2023-06-07T01:54:57.238Z,16.33
2023-06-07T01:59:57.185Z,16.32
2023-06-07T02:04:57.182Z,16.17
2023-06-07T02:09:57.126Z,16.10
2023-06-07T02:14:57.124Z,15.96
2023-06-07T02:19:57.122Z,15.91
2023-06-07T02:24:57.076Z,15.89
2023-06-07T02:29:57.026Z,15.88
2023-06-07T02:34:56.960Z,15.78
2023-06-07T02:39:56.933Z,15.77
2023-06-07T02:44:56.909Z,15.77
2023-06-07T02:49:56.921Z,15.80
2023-06-07T02:54:56.844Z,15.74
2023-06-07T02:59:56.845Z,15.70
2023-06-07T03:04:56.788Z,15.74
2023-06-07T03:09:56.735Z,15.71
2023-06-07T03:14:56.717Z,15.70
2023-06-07T03:19:56.705Z,15.66
2023-06-07T03:24:56.691Z,15.60
2023-06-07T03:29:56.632Z,15.59
2023-06-07T03:34:56.609Z,15.56
2023-06-07T03:39:56.591Z,15.58
2023-06-07T03:44:56.575Z,15.66
2023-06-07T03:49:56.554Z,15.73
2023-06-07T03:54:56.533Z,15.73
2023-06-07T03:59:56.522Z,15.76
2023-06-07T04:04:56.585Z,15.74
2023-06-07T04:09:56.478Z,15.80
2023-06-07T04:14:56.486Z,15.86
2023-06-07T04:19:56.413Z,16.04
2023-06-07T04:24:56.399Z,16.13
2023-06-07T04:29:56.340Z,16.17
2023-06-07T04:34:56.333Z,16.29
2023-06-07T04:39:56.313Z,16.33
2023-06-07T04:44:56.301Z,16.47
2023-06-07T04:49:56.277Z,16.59
2023-06-07T04:54:56.326Z,16.80
2023-06-07T04:59:56.268Z,16.99
2023-06-07T05:04:56.323Z,17.21
2023-06-07T05:09:56.237Z,17.36
2023-06-07T05:14:56.219Z,17.55
2023-06-07T05:19:56.233Z,17.77
2023-06-07T05:24:56.140Z,17.87
2023-06-07T05:29:56.135Z,17.99
2023-06-07T05:34:56.068Z,17.96
2023-06-07T05:39:56.053Z,17.95
2023-06-07T05:44:56.051Z,17.98
2023-06-07T05:49:55.992Z,17.99
2023-06-07T05:54:55.978Z,18.09
2023-06-07T05:59:55.968Z,18.11
2023-06-07T06:04:56.051Z,18.20
2023-06-07T06:09:55.940Z,18.31
2023-06-07T06:14:56.603Z,18.50
2023-06-07T06:19:55.846Z,18.68
2023-06-07T06:24:55.833Z,18.79
2023-06-07T06:29:55.805Z,18.97
2023-06-07T06:34:55.827Z,19.09
2023-06-07T06:39:55.780Z,19.30
2023-06-07T06:44:55.751Z,19.49
2023-06-07T06:49:55.758Z,19.79
2023-06-07T06:54:55.737Z,19.95
2023-06-07T06:59:55.697Z,19.90
2023-06-07T07:04:55.862Z,20.02
2023-06-07T07:09:55.664Z,20.15
2023-06-07T07:14:55.642Z,20.56
2023-06-07T07:19:55.682Z,21.21
2023-06-07T07:24:55.603Z,21.91
2023-06-07T07:29:55.548Z,23.18
2023-06-07T07:34:55.763Z,23.42
2023-06-07T07:39:55.690Z,22.81
2023-06-07T07:44:55.418Z,22.61
2023-06-07T07:49:55.357Z,22.74
2023-06-07T07:54:55.372Z,23.00
2023-06-07T07:59:55.513Z,23.04
2023-06-07T08:04:55.523Z,23.72
2023-06-07T08:09:55.832Z,24.46
2023-06-07T08:14:57.014Z,24.84
2023-06-07T08:19:55.231Z,24.79
2023-06-07T08:24:55.600Z,25.08
2023-06-07T08:29:55.206Z,25.17
2023-06-07T08:34:55.238Z,25.44
2023-06-07T08:39:55.088Z,25.79
2023-06-07T08:44:55.148Z,26.20
2023-06-07T08:49:55.228Z,25.98
2023-06-07T08:54:56.095Z,26.16
2023-06-07T08:59:55.206Z,26.29
2023-06-07T09:04:55.026Z,27.12
2023-06-07T09:09:55.061Z,28.32
2023-06-07T09:14:54.962Z,28.65
2023-06-07T09:19:55.946Z,28.57
2023-06-07T09:24:54.976Z,28.36
2023-06-07T09:29:54.994Z,28.15
2023-06-07T09:34:55.095Z,28.36
2023-06-07T09:39:54.862Z,27.74
2023-06-07T09:44:58.442Z,27.03
2023-06-07T09:49:54.969Z,27.05
2023-06-07T09:54:55.495Z,27.18
2023-06-07T09:59:54.801Z,26.98
2023-06-07T10:04:58.149Z,26.87
2023-06-07T10:09:54.715Z,26.86
2023-06-07T10:14:54.727Z,26.54
2023-06-07T10:19:55.175Z,26.71
2023-06-07T10:24:54.673Z,26.97
2023-06-07T10:29:55.468Z,28.43
2023-06-07T10:34:54.632Z,30.22
2023-06-07T10:39:54.460Z,30.66
2023-06-07T10:44:54.826Z,33.15
2023-06-07T10:49:54.612Z,33.31
2023-06-07T10:54:54.375Z,33.17
2023-06-07T10:59:54.310Z,32.46
2023-06-07T11:04:54.809Z,31.97
2023-06-07T11:09:54.318Z,31.04
2023-06-07T11:14:54.189Z,29.86
2023-06-07T11:19:54.160Z,28.98
2023-06-07T11:24:54.357Z,28.15
2023-06-07T11:29:54.175Z,27.68
2023-06-07T11:34:54.228Z,28.09
2023-06-07T11:39:54.052Z,33.81
2023-06-07T11:44:54.067Z,35.49
2023-06-07T11:49:55.889Z,33.05
2023-06-07T11:54:53.984Z,31.38
2023-06-07T11:59:53.950Z,34.80
2023-06-07T12:04:54.073Z,35.92
2023-06-07T12:09:54.269Z,35.62
2023-06-07T12:14:53.872Z,36.25
2023-06-07T12:19:53.860Z,35.98
2023-06-07T12:24:53.935Z,35.83
2023-06-07T12:29:53.969Z,36.56
2023-06-07T12:34:53.798Z,35.77
2023-06-07T12:39:53.847Z,36.03
2023-06-07T12:44:53.686Z,36.74
2023-06-07T12:49:53.770Z,34.84
2023-06-07T12:54:53.751Z,31.69
2023-06-07T12:59:53.703Z,31.03
2023-06-07T13:04:53.856Z,30.64
2023-06-07T13:09:53.622Z,30.72
2023-06-07T13:14:53.673Z,31.42
2023-06-07T13:19:53.545Z,31.79
2023-06-07T13:24:53.638Z,30.90
2023-06-07T13:29:53.580Z,30.18
2023-06-07T13:34:53.618Z,30.26
2023-06-07T13:39:53.423Z,30.63
2023-06-07T13:44:53.499Z,30.96
2023-06-07T13:49:53.366Z,30.94
2023-06-07T13:54:53.370Z,30.68
2023-06-07T13:59:53.402Z,30.49
2023-06-07T14:04:53.468Z,29.69
2023-06-07T14:09:53.235Z,29.02
2023-06-07T14:14:53.208Z,29.35
2023-06-07T14:19:53.173Z,29.92
2023-06-07T14:24:53.377Z,29.88
2023-06-07T14:29:53.096Z,29.73
2023-06-07T14:34:53.245Z,28.89
2023-06-07T14:39:53.210Z,28.83
2023-06-07T14:44:53.008Z,29.25
2023-06-07T14:49:53.008Z,29.57
2023-06-07T14:54:53.046Z,29.70
2023-06-07T14:59:52.934Z,29.47
2023-06-07T15:04:53.085Z,29.35
2023-06-07T15:09:52.898Z,29.44
2023-06-07T15:14:52.878Z,29.44
2023-06-07T15:19:52.931Z,28.67
2023-06-07T15:24:52.818Z,28.48
2023-06-07T15:29:52.943Z,28.50
2023-06-07T15:34:54.566Z,28.32
2023-06-07T15:39:52.876Z,28.36
2023-06-07T15:44:52.757Z,28.38
2023-06-07T15:49:53.902Z,28.69
2023-06-07T15:54:52.726Z,28.70
2023-06-07T15:59:52.735Z,28.46
2023-06-07T16:04:52.661Z,28.15
2023-06-07T16:09:52.798Z,27.86
2023-06-07T16:14:52.584Z,27.53
2023-06-07T16:19:52.556Z,27.27
2023-06-07T16:24:52.782Z,26.98
2023-06-07T16:29:52.483Z,26.76
2023-06-07T16:34:52.472Z,26.59
2023-06-07T16:39:52.472Z,26.41
2023-06-07T16:44:52.421Z,26.23
2023-06-07T16:49:52.356Z,26.13
2023-06-07T16:54:52.488Z,26.13
2023-06-07T16:59:52.278Z,26.09
2023-06-07T17:04:52.272Z,26.03
2023-06-07T17:09:52.291Z,25.98
2023-06-07T17:14:52.225Z,25.97
2023-06-07T17:19:52.218Z,25.93
2023-06-07T17:24:52.201Z,25.81
2023-06-07T17:29:52.161Z,25.67
2023-06-07T17:34:52.124Z,25.59
2023-06-07T17:39:52.104Z,25.49
2023-06-07T17:44:52.078Z,25.38
2023-06-07T17:49:52.097Z,25.26
2023-06-07T17:54:52.913Z,25.14
2023-06-07T17:59:52.029Z,24.99
2023-06-07T18:04:51.946Z,25.17
2023-06-07T18:09:51.959Z,25.08
2023-06-07T18:14:51.890Z,24.59
2023-06-07T18:19:51.851Z,24.36
2023-06-07T18:24:51.809Z,24.18
2023-06-07T18:29:51.776Z,23.69
2023-06-07T18:34:51.839Z,23.45
2023-06-07T18:39:51.722Z,23.14
2023-06-07T18:44:51.681Z,22.94
2023-06-07T18:49:51.656Z,22.85
2023-06-07T18:54:51.632Z,22.78
2023-06-07T18:59:51.609Z,22.60
2023-06-07T19:04:51.723Z,22.29
2023-06-07T19:09:51.583Z,22.15
2023-06-07T19:14:51.551Z,21.73
2023-06-07T19:19:51.531Z,21.71
2023-06-07T19:24:51.494Z,21.59
2023-06-07T19:29:51.476Z,21.49
2023-06-07T19:34:51.427Z,21.36
2023-06-07T19:39:51.389Z,21.24
2023-06-07T19:44:52.269Z,21.16
2023-06-07T19:49:51.375Z,21.06
2023-06-07T19:54:51.324Z,21.01
2023-06-07T19:59:51.296Z,20.91
2023-06-07T20:04:51.262Z,20.91
2023-06-07T20:09:51.246Z,20.87
2023-06-07T20:14:51.204Z,20.85
2023-06-07T20:19:51.150Z,20.82
2023-06-07T20:24:51.127Z,20.68
2023-06-07T20:29:51.119Z,20.61
2023-06-07T20:34:51.076Z,20.54
2023-06-07T20:39:51.076Z,20.51
2023-06-07T20:44:53.754Z,20.50
2023-06-07T20:49:50.987Z,20.50
2023-06-07T20:54:51.015Z,20.50
2023-06-07T20:59:50.960Z,20.46
2023-06-07T21:04:50.944Z,20.41
2023-06-07T21:09:50.886Z,20.38
2023-06-07T21:14:50.866Z,20.35
2023-06-07T21:19:50.845Z,20.38
2023-06-07T21:24:50.850Z,20.38
2023-06-07T21:29:50.825Z,20.46
2023-06-07T21:34:51.760Z,20.48
2023-06-07T21:39:50.753Z,20.40
2023-06-07T21:44:50.704Z,20.34
2023-06-07T21:49:50.728Z,20.30
2023-06-07T21:54:50.654Z,20.19
2023-06-07T21:59:50.604Z,20.08
2023-06-07T22:04:50.689Z,19.97
2023-06-07T22:09:50.520Z,19.82
2023-06-07T22:14:50.464Z,19.72
2023-06-07T22:19:50.432Z,19.65
2023-06-07T22:24:50.411Z,19.50
2023-06-07T22:29:50.422Z,19.46
2023-06-07T22:34:50.385Z,19.34
2023-06-07T22:39:50.333Z,19.20
2023-06-07T22:44:50.294Z,19.09
2023-06-07T22:49:50.280Z,18.99
2023-06-07T22:54:51.004Z,18.91
2023-06-07T22:59:50.240Z,18.89
2023-06-07T23:04:50.191Z,18.83
2023-06-07T23:09:50.157Z,18.75
2023-06-07T23:14:50.106Z,18.62
2023-06-07T23:19:50.104Z,18.54
2023-06-07T23:24:50.064Z,18.35
2023-06-07T23:29:50.014Z,18.17
2023-06-07T23:34:49.955Z,17.98
2023-06-07T23:39:49.913Z,17.79
2023-06-07T23:44:49.899Z,17.58
2023-06-07T23:49:49.919Z,17.36
2023-06-07T23:54:49.856Z,17.27
2023-06-07T23:59:49.850Z,17.18
