createdAt,value
2024-05-09T00:00:02.428Z,1020.561401
2024-05-09T00:05:03.003Z,1020.602173
2024-05-09T00:10:03.152Z,1020.617676
2024-05-09T00:15:02.433Z,1020.573303
2024-05-09T00:20:05.212Z,1020.536072
2024-05-09T00:25:02.190Z,1020.540649
2024-05-09T00:30:04.130Z,1020.578308
2024-05-09T00:35:02.684Z,1020.544861
2024-05-09T00:40:03.552Z,1020.578308
2024-05-09T00:45:02.864Z,1020.622009
2024-05-09T00:50:04.304Z,1020.545288
2024-05-09T00:55:02.897Z,1020.496399
2024-05-09T01:00:02.218Z,1020.469055
2024-05-09T01:05:02.606Z,1020.528137
2024-05-09T01:10:03.266Z,1020.475342
2024-05-09T01:15:02.710Z,1020.404541
2024-05-09T01:20:05.753Z,1020.392517
2024-05-09T01:25:02.344Z,1020.371277
2024-05-09T01:30:04.076Z,1020.362366
2024-05-09T01:35:03.108Z,1020.310364
2024-05-09T01:40:02.287Z,1020.29248
2024-05-09T01:45:02.549Z,1020.309998
2024-05-09T01:50:03.501Z,1020.232239
2024-05-09T01:55:06.273Z,1020.346008
2024-05-09T02:00:03.719Z,1020.376648
2024-05-09T02:05:03.310Z,1020.323914
2024-05-09T02:10:06.589Z,1020.39502
2024-05-09T02:15:02.786Z,1020.390015
2024-05-09T02:20:03.683Z,1020.411499
2024-05-09T02:25:03.024Z,1020.416199
2024-05-09T02:30:02.303Z,1020.388916
2024-05-09T02:35:02.670Z,1020.384949
2024-05-09T02:40:03.484Z,1020.371704
2024-05-09T02:45:02.581Z,1020.334717
2024-05-09T02:50:03.113Z,1020.277161
2024-05-09T02:55:02.764Z,1020.276733
2024-05-09T03:00:03.601Z,1020.300171
2024-05-09T03:05:02.964Z,1020.23407
2024-05-09T03:10:02.231Z,1020.201111
2024-05-09T03:15:02.448Z,1020.216064
2024-05-09T03:20:04.132Z,1020.280945
2024-05-09T03:25:02.414Z,1020.231079
2024-05-09T03:30:04.063Z,1020.224792
2024-05-09T03:35:02.759Z,1020.203064
2024-05-09T03:40:03.097Z,1020.261108
2024-05-09T03:45:02.357Z,1020.194214
2024-05-09T03:50:04.409Z,1020.213196
2024-05-09T03:55:02.762Z,1020.138123
2024-05-09T04:00:05.570Z,1020.130127
2024-05-09T04:05:03.019Z,1020.167786
2024-05-09T04:10:02.924Z,1020.141724
2024-05-09T04:15:02.174Z,1020.146179
2024-05-09T04:20:02.468Z,1020.130676
2024-05-09T04:25:03.099Z,1020.162476
2024-05-09T04:30:02.320Z,1020.158936
2024-05-09T04:40:03.113Z,1020.216248
2024-05-09T04:45:02.391Z,1020.245605
2024-05-09T04:50:02.725Z,1020.187012
2024-05-09T04:55:02.988Z,1020.220703
2024-05-09T05:00:03.039Z,1020.20874
2024-05-09T05:05:02.492Z,1020.21814
2024-05-09T05:10:04.477Z,1020.270752
2024-05-09T05:15:02.890Z,1020.231689
2024-05-09T05:20:02.506Z,1020.221436
2024-05-09T05:25:03.009Z,1020.246704
2024-05-09T05:30:02.183Z,1020.177917
2024-05-09T05:35:02.435Z,1020.138916
2024-05-09T05:40:03.271Z,1020.179688
2024-05-09T05:45:02.487Z,1020.22998
2024-05-09T05:50:03.053Z,1020.207031
2024-05-09T05:55:02.467Z,1020.290222
2024-05-09T06:00:04.143Z,1020.339539
2024-05-09T06:05:02.830Z,1020.369202
2024-05-09T06:10:02.923Z,1020.365173
2024-05-09T06:15:02.255Z,1020.342712
2024-05-09T06:20:02.611Z,1020.288818
2024-05-09T06:25:02.208Z,1020.290161
2024-05-09T06:30:02.522Z,1020.280762
2024-05-09T06:35:02.855Z,1020.272827
2024-05-09T06:40:04.150Z,1020.303467
2024-05-09T06:45:02.931Z,1020.300598
2024-05-09T06:50:02.167Z,1020.267639
2024-05-09T06:55:02.559Z,1020.291382
2024-05-09T07:00:02.972Z,1020.290161
2024-05-09T07:05:03.106Z,1020.30719
2024-05-09T07:10:02.496Z,1020.248108
2024-05-09T07:15:02.739Z,1020.26001
2024-05-09T07:20:03.097Z,1020.292664
2024-05-09T07:25:02.305Z,1020.29834
2024-05-09T07:30:05.389Z,1020.270081
2024-05-09T07:35:02.799Z,1020.255798
2024-05-09T07:40:04.253Z,1020.337158
2024-05-09T07:45:21.307Z,1020.284058
2024-05-09T07:51:51.333Z,1020.298035
2024-05-09T07:55:02.415Z,1020.254822
2024-05-09T08:00:03.318Z,1020.233276
2024-05-09T08:05:02.781Z,1020.179199
2024-05-09T08:10:04.215Z,1020.176697
2024-05-09T08:15:02.460Z,1020.127014
2024-05-09T08:20:05.059Z,1020.108215
2024-05-09T08:25:02.932Z,1020.087158
2024-05-09T08:30:02.189Z,1020.106079
2024-05-09T08:35:02.448Z,1020.090149
2024-05-09T08:40:03.963Z,1020.06189
2024-05-09T08:45:02.386Z,1020.054871
2024-05-09T08:50:03.111Z,1020.008423
2024-05-09T08:55:02.268Z,1019.963806
2024-05-09T09:00:03.586Z,1019.975403
2024-05-09T09:05:03.114Z,1020.010315
2024-05-09T09:10:02.642Z,1020.028687
2024-05-09T09:15:02.436Z,1019.976563
2024-05-09T09:20:02.866Z,1020.005127
2024-05-09T09:25:02.120Z,1020.006409
2024-05-09T09:30:02.382Z,1019.917969
2024-05-09T09:35:02.640Z,1020.017639
2024-05-09T09:40:03.246Z,1019.865051
2024-05-09T09:45:05.496Z,1019.864624
2024-05-09T09:50:02.308Z,1019.933594
2024-05-09T09:55:02.604Z,1019.902527
2024-05-09T10:00:05.620Z,1019.837341
2024-05-09T10:05:02.648Z,1019.845337
2024-05-09T10:10:03.366Z,1019.74884
2024-05-09T10:15:02.304Z,1019.714294
2024-05-09T10:20:04.091Z,1019.715942
2024-05-09T10:25:04.831Z,1019.689819
2024-05-09T10:30:06.753Z,1019.623352
2024-05-09T10:35:02.429Z,1019.59967
2024-05-09T10:40:05.498Z,1019.516846
2024-05-09T10:45:02.452Z,1019.533264
2024-05-09T10:50:03.695Z,1019.445068
2024-05-09T10:55:05.610Z,1019.408752
2024-05-09T11:00:02.117Z,1019.349243
2024-05-09T11:05:02.514Z,1019.353027
2024-05-09T11:10:03.034Z,1019.354675
2024-05-09T11:15:02.628Z,1019.297363
2024-05-09T11:20:08.113Z,1019.209045
2024-05-09T11:25:03.256Z,1019.160706
2024-05-09T11:30:04.184Z,1019.101929
2024-05-09T11:35:02.678Z,1019.093933
2024-05-09T11:40:04.358Z,1019.043884
2024-05-09T11:45:02.995Z,1018.931702
2024-05-09T11:50:02.670Z,1018.962524
2024-05-09T11:55:02.788Z,1018.872986
2024-05-09T12:00:04.204Z,1018.843445
2024-05-09T12:05:02.737Z,1018.777832
2024-05-09T12:10:06.095Z,1018.712341
2024-05-09T12:15:03.102Z,1018.744385
2024-05-09T12:20:03.183Z,1018.65094
2024-05-09T12:25:02.443Z,1018.61084
2024-05-09T12:30:03.357Z,1018.59845
2024-05-09T12:35:02.760Z,1018.609436
2024-05-09T12:40:03.878Z,1018.503418
2024-05-09T12:45:02.188Z,1018.513428
2024-05-09T12:50:03.803Z,1018.497131
2024-05-09T12:55:02.416Z,1018.387512
2024-05-09T13:00:04.065Z,1018.279846
2024-05-09T13:05:02.756Z,1018.24292
2024-05-09T13:10:02.376Z,1018.243652
2024-05-09T13:15:02.637Z,1018.22467
2024-05-09T13:20:04.280Z,1018.206421
2024-05-09T13:25:02.717Z,1018.129089
2024-05-09T13:30:03.071Z,1018.083618
2024-05-09T13:35:03.336Z,1018.08252
2024-05-09T13:40:03.356Z,1018.019226
2024-05-09T13:45:02.516Z,1018.018738
2024-05-09T13:50:03.799Z,1017.872864
2024-05-09T13:55:02.471Z,1017.777649
2024-05-09T14:00:03.777Z,1017.715454
2024-05-09T14:05:02.471Z,1017.714355
2024-05-09T14:10:03.993Z,1017.631897
2024-05-09T14:15:02.325Z,1017.603516
2024-05-09T14:20:03.105Z,1017.5578
2024-05-09T14:25:03.166Z,1017.550842
2024-05-09T14:30:04.222Z,1017.533936
2024-05-09T14:35:03.099Z,1017.580566
2024-05-09T14:40:02.938Z,1017.405457
2024-05-09T14:45:02.986Z,1017.457886
2024-05-09T14:50:02.218Z,1017.380493
2024-05-09T14:55:02.542Z,1017.325439
2024-05-09T15:00:03.833Z,1017.266235
2024-05-09T15:05:02.615Z,1017.185181
2024-05-09T15:10:04.708Z,1017.128296
2024-05-09T15:15:03.081Z,1017.113281
2024-05-09T15:20:02.424Z,1017.121277
2024-05-09T15:25:02.754Z,1017.086548
2024-05-09T15:30:05.591Z,1016.964844
2024-05-09T15:35:02.623Z,1017.015808
2024-05-09T15:40:04.190Z,1016.965637
2024-05-09T15:45:02.648Z,1016.915955
2024-05-09T15:50:03.727Z,1016.908691
2024-05-09T15:55:02.478Z,1016.861023
2024-05-09T16:00:04.557Z,1016.845215
2024-05-09T16:05:02.310Z,1016.778442
2024-05-09T16:10:04.153Z,1016.812805
2024-05-09T16:15:02.487Z,1016.814514
2024-05-09T16:20:03.903Z,1016.779053
2024-05-09T16:25:03.118Z,1016.70282
2024-05-09T16:30:04.030Z,1016.626038
2024-05-09T16:35:02.780Z,1016.643921
2024-05-09T16:40:04.207Z,1016.664063
2024-05-09T16:45:02.638Z,1016.660156
2024-05-09T16:50:03.742Z,1016.56781
2024-05-09T16:55:02.614Z,1016.629822
2024-05-09T17:00:04.359Z,1016.657654
2024-05-09T17:05:03.075Z,1016.651245
2024-05-09T17:10:03.082Z,1016.690552
2024-05-09T17:15:02.221Z,1016.625366
2024-05-09T17:20:03.745Z,1016.627319
2024-05-09T17:25:03.116Z,1016.634827
2024-05-09T17:30:03.285Z,1016.631348
2024-05-09T17:35:02.929Z,1016.65033
2024-05-09T17:40:02.647Z,1016.574707
2024-05-09T17:45:02.479Z,1016.595886
2024-05-09T17:50:02.756Z,1016.595215
2024-05-09T17:55:02.996Z,1016.559814
2024-05-09T18:00:04.024Z,1016.602295
2024-05-09T18:05:02.884Z,1016.661743
2024-05-09T18:10:02.434Z,1016.659973
2024-05-09T18:15:02.806Z,1016.729248
2024-05-09T18:20:03.771Z,1016.683105
2024-05-09T18:25:02.186Z,1016.677917
2024-05-09T18:30:03.155Z,1016.6875
2024-05-09T18:35:02.518Z,1016.675415
2024-05-09T18:40:03.381Z,1016.693298
2024-05-09T18:45:02.477Z,1016.70282
2024-05-09T18:50:02.982Z,1016.745483
2024-05-09T18:55:02.875Z,1016.787354
2024-05-09T19:00:04.224Z,1016.820801
2024-05-09T19:05:02.908Z,1016.881104
2024-05-09T19:10:02.247Z,1016.904358
2024-05-09T19:15:02.452Z,1016.888672
2024-05-09T19:20:04.524Z,1016.884705
2024-05-09T19:25:02.934Z,1016.923584
2024-05-09T19:30:03.147Z,1016.918762
2024-05-09T19:35:02.448Z,1016.968262
2024-05-09T19:40:03.513Z,1016.936646
2024-05-09T19:45:02.502Z,1017.006592
2024-05-09T19:50:02.857Z,1017.049683
2024-05-09T19:55:02.584Z,1017.08313
2024-05-09T20:00:04.298Z,1017.049988
2024-05-09T20:05:03.085Z,1017.141846
2024-05-09T20:10:05.120Z,1017.1203
2024-05-09T20:15:02.467Z,1017.110535
2024-05-09T20:20:03.701Z,1017.200928
2024-05-09T20:25:02.952Z,1017.215759
2024-05-09T20:30:02.401Z,1017.254089
2024-05-09T20:35:02.650Z,1017.192505
2024-05-09T20:40:03.802Z,1017.208618
2024-05-09T20:45:02.218Z,1017.188232
2024-05-09T20:50:02.491Z,1017.178467
2024-05-09T20:55:02.854Z,1017.197815
2024-05-09T21:00:03.437Z,1017.2276
2024-05-09T21:05:03.172Z,1017.126221
2024-05-09T21:10:04.637Z,1017.111389
2024-05-09T21:15:02.650Z,1017.164673
2024-05-09T21:20:03.630Z,1017.185486
2024-05-09T21:25:02.993Z,1017.205688
2024-05-09T21:30:02.521Z,1017.172668
2024-05-09T21:35:02.590Z,1017.174072
2024-05-09T21:40:03.894Z,1017.188599
2024-05-09T21:45:02.315Z,1017.196228
2024-05-09T21:50:02.950Z,1017.251892
2024-05-09T21:55:02.369Z,1017.1922
2024-05-09T22:00:03.422Z,1017.231384
2024-05-09T22:05:02.944Z,1017.148743
2024-05-09T22:10:02.620Z,1017.061646
2024-05-09T22:15:02.417Z,1017.01532
2024-05-09T22:20:04.561Z,1017.073669
2024-05-09T22:25:02.783Z,1017.122192
2024-05-09T22:30:03.998Z,1017.153931
2024-05-09T22:35:02.666Z,1017.157043
2024-05-09T22:40:05.503Z,1017.163696
2024-05-09T22:45:02.844Z,1017.124512
2024-05-09T22:50:03.572Z,1017.073303
2024-05-09T22:55:02.598Z,1017.12439
2024-05-09T23:00:03.205Z,1017.076538
2024-05-09T23:05:02.504Z,1017.138428
2024-05-09T23:10:04.345Z,1017.165955
2024-05-09T23:15:02.940Z,1017.053833
2024-05-09T23:20:03.852Z,1017.058105
2024-05-09T23:25:02.807Z,1017.02655
2024-05-09T23:30:04.595Z,1017.008606
2024-05-09T23:35:02.576Z,1017.008972
2024-05-09T23:40:06.823Z,1017.045959
2024-05-09T23:45:02.307Z,1017.007568
2024-05-09T23:50:05.089Z,1017.0578
2024-05-09T23:55:03.225Z,1016.995728
