createdAt,value
2023-07-03T00:02:24.464Z,66.88625
2023-07-03T00:07:36.701Z,67.33997
2023-07-03T00:12:48.947Z,71.18394
2023-07-03T00:18:05.771Z,70.01701
2023-07-03T00:23:18.403Z,68.66376
2023-07-03T00:28:30.441Z,66.43634
2023-07-03T00:33:42.681Z,68.05896
2023-07-03T00:38:54.924Z,68.77369
2023-07-03T00:44:07.033Z,71.13517
2023-07-03T00:49:19.132Z,73.56853
2023-07-03T00:54:38.196Z,72.68633
2023-07-03T00:59:52.850Z,72.16794
2023-07-03T01:05:05.383Z,74.64033
2023-07-03T01:10:17.898Z,75.38966
2023-07-03T01:15:30.125Z,73.78349
2023-07-03T01:20:42.472Z,70.84862
2023-07-03T01:25:54.684Z,73.19894
2023-07-03T01:31:07.020Z,70.68206
2023-07-03T01:36:19.269Z,70.54597
2023-07-03T01:41:31.511Z,71.24191
2023-07-03T01:46:43.761Z,69.78754
2023-07-03T01:51:55.996Z,68.46849
2023-07-03T01:57:08.219Z,68.79136
2023-07-03T02:02:20.588Z,68.56492
2023-07-03T02:07:32.866Z,67.95981
2023-07-03T02:12:49.824Z,67.96666
2023-07-03T02:18:02.115Z,68.45094
2023-07-03T02:23:14.205Z,68.88021
2023-07-03T02:28:26.323Z,70.28926
2023-07-03T02:33:38.558Z,73.58277
2023-07-03T02:38:50.762Z,71.88224
2023-07-03T02:44:03.102Z,71.70438
2023-07-03T02:49:15.270Z,71.35587
2023-07-03T02:54:27.432Z,71.1001
2023-07-03T02:59:39.591Z,70.17937
2023-07-03T03:04:51.847Z,70.39824
2023-07-03T03:10:04.072Z,69.22253
2023-07-03T03:15:16.286Z,69.34663
2023-07-03T03:20:28.508Z,69.72369
2023-07-03T03:25:40.820Z,69.00533
2023-07-03T03:36:10.772Z,68.58171
2023-07-03T03:41:22.934Z,68.13641
2023-07-03T03:46:35.165Z,68.19624
2023-07-03T03:51:47.435Z,67.57546
2023-07-03T03:56:59.645Z,68.17538
2023-07-03T04:02:11.951Z,67.64013
2023-07-03T04:07:24.236Z,68.06458
2023-07-03T04:12:37.532Z,67.64537
2023-07-03T04:17:49.864Z,67.20167
2023-07-03T04:23:02.621Z,67.32577
2023-07-03T04:28:15.382Z,67.6422
2023-07-03T04:33:27.496Z,67.29488
2023-07-03T04:38:39.737Z,66.99816
2023-07-03T04:43:51.870Z,66.46655
2023-07-03T04:49:05.018Z,67.12189
2023-07-03T04:54:17.230Z,66.91553
2023-07-03T04:59:29.454Z,66.38713
2023-07-03T05:04:41.782Z,65.18454
2023-07-03T05:09:54.416Z,65.0866
2023-07-03T05:15:06.709Z,63.12589
2023-07-03T05:20:18.935Z,62.45015
2023-07-03T05:25:31.164Z,61.42022
2023-07-03T05:30:43.413Z,62.86223
2023-07-03T05:35:56.260Z,61.43921
2023-07-03T05:41:08.523Z,60.62894
2023-07-03T05:46:21.445Z,61.15422
2023-07-03T05:51:33.744Z,60.25924
2023-07-03T05:56:46.031Z,57.84077
2023-07-03T06:01:58.249Z,57.20961
2023-07-03T06:07:11.195Z,54.99111
2023-07-03T06:12:23.359Z,56.01713
2023-07-03T06:17:35.467Z,55.59573
2023-07-03T06:22:47.695Z,53.39857
2023-07-03T06:28:00.452Z,50.96613
2023-07-03T06:33:12.842Z,49.48171
2023-07-03T06:38:25.078Z,49.02966
2023-07-03T06:43:37.309Z,50.32358
2023-07-03T06:48:49.404Z,47.59111
2023-07-03T06:54:01.497Z,46.56119
2023-07-03T06:59:13.736Z,46.05775
2023-07-03T07:04:28.609Z,45.03017
2023-07-03T07:09:41.520Z,46.29546
2023-07-03T07:14:53.804Z,44.90374
2023-07-03T07:20:06.423Z,44.70532
2023-07-03T07:25:18.491Z,45.56984
2023-07-03T07:30:30.687Z,45.73042
2023-07-03T07:35:42.767Z,45.2317
2023-07-03T07:40:55.002Z,45.80873
2023-07-03T07:46:08.637Z,45.75616
2023-07-03T07:51:20.725Z,45.31158
2023-07-03T07:56:34.427Z,44.91241
2023-07-03T08:01:46.835Z,43.25279
2023-07-03T08:12:16.679Z,42.87983
2023-07-03T08:17:28.808Z,42.45658
2023-07-03T08:22:40.919Z,43.29986
2023-07-03T08:27:53.007Z,41.12667
2023-07-03T08:33:05.212Z,40.1525
2023-07-03T08:38:17.913Z,40.09753
2023-07-03T08:43:30.970Z,41.0975
2023-07-03T08:48:43.074Z,38.97933
2023-07-03T08:53:55.639Z,37.74415
2023-07-03T08:59:07.761Z,36.95359
2023-07-03T09:09:33.088Z,37.22182
2023-07-03T09:14:49.350Z,37.74949
2023-07-03T09:20:01.447Z,40.30689
2023-07-03T09:25:14.721Z,37.7267
2023-07-03T09:30:27.306Z,36.25946
2023-07-03T09:35:39.517Z,35.80938
2023-07-03T09:40:51.816Z,36.13147
2023-07-03T09:46:04.011Z,34.79182
2023-07-03T09:51:16.606Z,36.08201
2023-07-03T10:07:15.096Z,34.79089
2023-07-03T10:12:27.355Z,37.76063
2023-07-03T10:17:39.735Z,34.41169
2023-07-03T10:22:52.021Z,36.53447
2023-07-03T10:28:04.121Z,31.90379
2023-07-03T10:33:17.998Z,32.8502
2023-07-03T10:38:30.983Z,33.05317
2023-07-03T10:43:43.211Z,29.67759
2023-07-03T10:48:55.462Z,31.03531
2023-07-03T10:54:07.553Z,29.607
2023-07-03T10:59:20.800Z,29.42904
2023-07-03T11:04:33.105Z,30.75287
2023-07-03T11:09:45.232Z,30.52036
2023-07-03T11:14:57.906Z,32.70149
2023-07-03T11:20:10.319Z,31.9249
2023-07-03T11:25:22.472Z,32.35224
2023-07-03T11:30:34.685Z,33.60921
2023-07-03T11:48:34.722Z,29.46421
2023-07-03T11:53:46.831Z,31.33829
2023-07-03T11:58:58.992Z,30.79899
2023-07-03T12:04:11.141Z,31.42948
2023-07-03T12:09:23.268Z,30.84201
2023-07-03T12:14:35.373Z,27.63501
2023-07-03T12:19:47.514Z,29.33485
2023-07-03T12:30:17.811Z,29.66945
2023-07-03T12:35:30.039Z,27.19707
2023-07-03T12:40:42.150Z,27.86114
2023-07-03T12:45:54.438Z,28.50237
2023-07-03T12:51:08.339Z,30.50376
2023-07-03T12:56:20.442Z,29.14941
2023-07-03T13:01:32.659Z,28.17368
2023-07-03T13:06:44.895Z,28.45218
2023-07-03T13:11:57.118Z,28.38964
2023-07-03T13:17:09.259Z,26.94608
2023-07-03T13:22:21.554Z,27.12611
2023-07-03T13:27:35.630Z,27.33652
2023-07-03T13:32:47.751Z,26.34309
2023-07-03T13:37:59.858Z,26.80443
2023-07-03T13:43:11.891Z,26.04788
2023-07-03T13:48:24.180Z,27.47021
2023-07-03T13:53:36.334Z,26.12164
2023-07-03T13:58:48.428Z,26.92423
2023-07-03T14:09:18.397Z,28.4683
2023-07-03T14:14:32.150Z,29.83947
2023-07-03T14:19:44.249Z,30.53411
2023-07-03T14:24:59.939Z,31.8886
2023-07-03T14:30:12.894Z,29.69731
2023-07-03T14:35:25.907Z,29.82062
2023-07-03T14:40:42.558Z,32.32348
2023-07-03T14:45:54.847Z,31.75013
2023-07-03T14:51:07.260Z,32.63161
2023-07-03T14:56:19.293Z,31.12576
2023-07-03T15:01:31.416Z,29.26875
2023-07-03T15:06:43.569Z,29.85902
2023-07-03T15:11:56.196Z,29.56459
2023-07-03T15:17:08.415Z,30.63478
2023-07-03T15:22:20.475Z,28.78005
2023-07-03T15:27:32.513Z,29.46068
2023-07-03T15:32:44.585Z,30.53845
2023-07-03T15:37:56.633Z,28.86366
2023-07-03T15:43:08.656Z,29.24886
2023-07-03T15:48:20.757Z,28.18147
2023-07-03T15:53:37.648Z,29.46519
2023-07-03T15:58:49.870Z,28.70091
2023-07-03T16:04:02.646Z,27.87652
2023-07-03T16:09:14.883Z,30.09906
2023-07-03T16:14:26.989Z,30.00273
2023-07-03T16:19:41.968Z,29.69631
2023-07-03T16:24:54.045Z,30.29577
2023-07-03T16:30:22.013Z,31.15301
2023-07-03T16:35:34.291Z,30.33735
2023-07-03T16:40:46.527Z,31.95069
2023-07-03T16:45:58.625Z,31.86033
2023-07-03T16:51:11.780Z,32.07037
2023-07-03T16:56:24.821Z,32.429
2023-07-03T17:06:57.054Z,33.48695
2023-07-03T17:12:09.595Z,33.66611
2023-07-03T17:17:21.746Z,32.74699
2023-07-03T17:22:40.247Z,31.44315
2023-07-03T17:27:52.381Z,33.7628
2023-07-03T17:33:04.427Z,33.9892
2023-07-03T17:38:16.691Z,34.77176
2023-07-03T17:48:48.967Z,35.71485
2023-07-03T17:54:01.071Z,36.00068
2023-07-03T17:59:13.173Z,36.6226
2023-07-03T18:04:25.191Z,37.42001
2023-07-03T18:09:37.292Z,37.48214
2023-07-03T18:14:49.394Z,38.88186
2023-07-03T18:20:01.627Z,39.94426
2023-07-03T18:25:13.850Z,40.5405
2023-07-03T18:35:46.337Z,42.60958
2023-07-03T18:40:58.445Z,42.21602
2023-07-03T18:46:10.644Z,43.52101
2023-07-03T18:51:23.303Z,43.68481
2023-07-03T18:56:35.530Z,43.59965
2023-07-03T19:01:47.784Z,45.4114
2023-07-03T19:17:39.028Z,48.55415
2023-07-03T19:22:55.763Z,48.26179
2023-07-03T19:28:08.569Z,48.80426
2023-07-03T19:33:20.658Z,50.29033
2023-07-03T19:38:32.866Z,50.4192
2023-07-03T19:43:44.954Z,51.04237
2023-07-03T19:48:56.995Z,51.03994
2023-07-03T19:54:09.096Z,51.82494
2023-07-03T19:59:27.603Z,52.05299
2023-07-03T20:04:42.797Z,52.99458
2023-07-03T20:09:54.944Z,52.82388
2023-07-03T20:20:26.557Z,54.95518
2023-07-03T20:25:38.786Z,55.34101
2023-07-03T20:36:08.647Z,56.07292
2023-07-03T20:41:20.702Z,58.16213
2023-07-03T20:46:32.929Z,59.4595
2023-07-03T20:51:45.206Z,60.7649
2023-07-03T20:56:57.623Z,60.57214
2023-07-03T21:02:09.778Z,61.26761
2023-07-03T21:07:21.994Z,61.95545
2023-07-03T21:12:34.207Z,62.66618
2023-07-03T21:17:46.379Z,62.31643
2023-07-03T21:22:58.743Z,62.82557
2023-07-03T21:28:10.830Z,63.45518
2023-07-03T21:33:22.911Z,63.85269
2023-07-03T21:38:35.049Z,64.65295
2023-07-03T21:43:47.197Z,64.71196
2023-07-03T21:48:59.424Z,65.85917
2023-07-03T21:54:11.718Z,67.03529
2023-07-03T21:59:23.971Z,71.6928
2023-07-03T22:04:36.233Z,72.77011
2023-07-03T22:09:48.401Z,73.5563
2023-07-03T22:15:00.608Z,74.86129
2023-07-03T22:20:13.208Z,75.94182
2023-07-03T22:25:25.826Z,76.29355
2023-07-03T22:35:58.912Z,76.74685
2023-07-03T22:41:11.010Z,76.82994
2023-07-03T22:46:24.275Z,77.15837
2023-07-03T22:51:36.539Z,77.24105
2023-07-03T22:56:53.501Z,77.72488
2023-07-03T23:02:05.789Z,77.9782
2023-07-03T23:07:18.063Z,78.80695
2023-07-03T23:12:30.269Z,78.84547
2023-07-03T23:17:42.492Z,78.80286
2023-07-03T23:22:54.664Z,79.73401
2023-07-03T23:28:08.122Z,80.01345
2023-07-03T23:33:20.848Z,79.74559
2023-07-03T23:38:33.576Z,80.60045
2023-07-03T23:43:45.892Z,80.01335
2023-07-03T23:48:58.205Z,82.41859
2023-07-03T23:54:10.426Z,82.67072
2023-07-03T23:59:23.228Z,85.23056
