createdAt,value
2017-03-17T00:00:30.277Z,23.44
2017-03-17T00:01:39.047Z,23.39
2017-03-17T00:02:48.402Z,23.4
2017-03-17T00:03:57.474Z,23.27
2017-03-17T00:05:06.541Z,23.36
2017-03-17T00:06:15.905Z,23.28
2017-03-17T00:07:24.978Z,23.39
2017-03-17T00:08:34.309Z,23.34
2017-03-17T00:09:43.954Z,23.36
2017-03-17T00:10:52.644Z,23.31
2017-03-17T00:12:01.369Z,23.34
2017-03-17T00:13:10.122Z,23.34
2017-03-17T00:14:18.879Z,23.27
2017-03-17T00:15:27.641Z,23.32
2017-03-17T00:16:36.707Z,23.34
2017-03-17T00:17:45.422Z,23.36
2017-03-17T00:18:54.484Z,23.36
2017-03-17T00:20:03.259Z,23.34
2017-03-17T00:21:12.325Z,23.27
2017-03-17T00:22:21.102Z,23.32
2017-03-17T00:23:30.162Z,23.34
2017-03-17T00:24:39.182Z,23.34
2017-03-17T00:25:48.227Z,23.28
2017-03-17T00:26:56.985Z,23.32
2017-03-17T00:28:05.753Z,23.24
2017-03-17T00:29:14.818Z,23.24
2017-03-17T00:30:23.907Z,23.23
2017-03-17T00:31:32.969Z,23.23
2017-03-17T00:32:41.727Z,23.24
2017-03-17T00:33:50.452Z,23.24
2017-03-17T00:34:59.143Z,23.25
2017-03-17T00:36:08.176Z,23.23
2017-03-17T00:37:16.941Z,23.17
2017-03-17T00:38:26.271Z,23.2
2017-03-17T00:39:35.604Z,23.25
2017-03-17T00:40:44.630Z,23.2
2017-03-17T00:41:53.671Z,23.21
2017-03-17T00:43:02.729Z,23.24
2017-03-17T00:44:11.480Z,23.2
2017-03-17T00:45:20.248Z,23.15
2017-03-17T00:46:29.324Z,23.17
2017-03-17T00:47:38.083Z,23.2
2017-03-17T00:48:47.100Z,23.2
2017-03-17T00:49:55.836Z,23.17
2017-03-17T00:51:04.599Z,23.2
2017-03-17T00:52:13.365Z,23.12
2017-03-17T00:53:22.430Z,23.15
2017-03-17T00:54:31.495Z,23.1
2017-03-17T00:55:40.249Z,23.15
2017-03-17T00:56:49.313Z,23.12
2017-03-17T00:57:58.037Z,23.12
2017-03-17T00:59:06.740Z,23.15
2017-03-17T01:00:15.789Z,23.17
2017-03-17T01:01:24.554Z,23.13
2017-03-17T01:02:33.618Z,23.09
2017-03-17T01:03:42.988Z,23.17
2017-03-17T01:04:52.666Z,23.1
2017-03-17T01:06:02.038Z,23.15
2017-03-17T01:07:11.402Z,23.13
2017-03-17T01:08:20.769Z,23.1
2017-03-17T01:09:29.841Z,23.08
2017-03-17T01:10:38.901Z,23.08
2017-03-17T01:11:47.998Z,23.06
2017-03-17T01:12:57.046Z,23.06
2017-03-17T01:14:06.079Z,23.08
2017-03-17T01:15:15.134Z,23.1
2017-03-17T01:16:23.896Z,23.03
2017-03-17T01:17:32.955Z,23.09
2017-03-17T01:18:42.028Z,23.09
2017-03-17T01:19:51.099Z,23.09
2017-03-17T01:20:59.858Z,23.02
2017-03-17T01:22:08.924Z,23.09
2017-03-17T01:23:17.689Z,23.06
2017-03-17T01:24:27.069Z,23.05
2017-03-17T01:25:35.838Z,23.08
2017-03-17T01:26:44.894Z,23.03
2017-03-17T01:27:53.964Z,23.02
2017-03-17T01:29:03.027Z,22.99
2017-03-17T01:30:11.793Z,23.02
2017-03-17T01:31:20.549Z,23.05
2017-03-17T01:32:29.346Z,23.03
2017-03-17T01:33:39.015Z,23.02
2017-03-17T01:34:48.403Z,23.02
2017-03-17T01:35:57.734Z,22.99
2017-03-17T01:37:06.464Z,22.98
2017-03-17T01:38:15.525Z,23.03
2017-03-17T01:39:25.112Z,22.96
2017-03-17T01:40:34.438Z,22.99
2017-03-17T01:41:43.177Z,22.98
2017-03-17T01:42:52.241Z,22.94
2017-03-17T01:44:01.295Z,22.94
2017-03-17T01:45:10.017Z,22.94
2017-03-17T01:46:19.375Z,22.98
2017-03-17T01:47:28.439Z,22.99
2017-03-17T01:48:37.810Z,22.94
2017-03-17T01:49:46.875Z,22.93
2017-03-17T01:50:55.628Z,22.93
2017-03-17T01:52:04.394Z,22.96
2017-03-17T01:53:13.432Z,22.93
2017-03-17T01:54:22.149Z,23
2017-03-17T01:55:31.742Z,22.93
2017-03-17T01:56:40.470Z,22.98
2017-03-17T01:57:49.534Z,22.91
2017-03-17T01:58:58.297Z,22.96
2017-03-17T02:00:08.293Z,22.99
2017-03-17T02:01:17.967Z,22.99
2017-03-17T02:02:26.728Z,22.91
2017-03-17T02:03:35.798Z,22.85
2017-03-17T02:04:44.882Z,22.93
2017-03-17T02:05:53.643Z,22.98
2017-03-17T02:07:02.403Z,22.88
2017-03-17T02:08:11.477Z,22.87
2017-03-17T02:09:21.448Z,22.88
2017-03-17T02:10:30.206Z,22.88
2017-03-17T02:11:39.166Z,22.88
2017-03-17T02:12:48.234Z,22.93
2017-03-17T02:13:57.325Z,22.8
2017-03-17T02:15:06.397Z,22.81
2017-03-17T02:16:15.419Z,22.88
2017-03-17T02:17:24.168Z,22.8
2017-03-17T02:18:32.935Z,22.93
2017-03-17T02:19:42.259Z,22.85
2017-03-17T02:20:50.992Z,22.84
2017-03-17T02:21:59.758Z,22.78
2017-03-17T02:23:08.542Z,22.8
2017-03-17T02:24:17.914Z,22.87
2017-03-17T02:25:26.973Z,22.84
2017-03-17T02:26:35.739Z,22.85
2017-03-17T02:27:44.812Z,22.87
2017-03-17T02:28:54.177Z,22.78
2017-03-17T02:30:03.248Z,22.8
2017-03-17T02:31:12.329Z,22.81
2017-03-17T02:32:21.588Z,22.83
2017-03-17T02:33:30.344Z,22.8
2017-03-17T02:34:39.401Z,22.75
2017-03-17T02:35:48.156Z,22.84
2017-03-17T02:36:57.527Z,22.84
2017-03-17T02:38:06.289Z,22.83
2017-03-17T02:39:16.269Z,22.81
2017-03-17T02:40:25.592Z,22.76
2017-03-17T02:41:34.631Z,22.8
2017-03-17T02:42:44.003Z,22.83
2017-03-17T02:43:53.683Z,22.76
2017-03-17T02:45:03.361Z,22.8
2017-03-17T02:46:12.716Z,22.76
2017-03-17T02:47:21.498Z,22.72
2017-03-17T02:48:30.259Z,22.72
2017-03-17T02:49:39.590Z,22.68
2017-03-17T02:50:48.630Z,22.78
2017-03-17T02:51:57.995Z,22.69
2017-03-17T02:53:07.055Z,22.69
2017-03-17T02:54:16.127Z,22.69
2017-03-17T02:55:25.812Z,22.76
2017-03-17T02:56:34.877Z,22.69
2017-03-17T02:57:43.904Z,22.75
2017-03-17T02:58:53.244Z,22.7
2017-03-17T03:00:02.831Z,22.69
2017-03-17T03:01:11.901Z,22.69
2017-03-17T03:02:20.968Z,22.69
2017-03-17T03:03:30.343Z,22.7
2017-03-17T03:04:39.708Z,22.73
2017-03-17T03:05:48.763Z,22.69
2017-03-17T03:06:57.797Z,22.72
2017-03-17T03:08:06.560Z,22.68
2017-03-17T03:09:16.234Z,22.69
2017-03-17T03:10:25.607Z,22.69
2017-03-17T03:11:34.678Z,22.7
2017-03-17T03:12:44.056Z,22.72
2017-03-17T03:13:54.036Z,22.76
2017-03-17T03:15:03.713Z,22.73
2017-03-17T03:16:12.477Z,22.69
2017-03-17T03:17:21.852Z,22.7
2017-03-17T03:18:31.208Z,22.68
2017-03-17T03:19:40.580Z,22.73
2017-03-17T03:20:49.350Z,22.72
2017-03-17T03:21:58.414Z,22.73
2017-03-17T03:23:07.779Z,22.69
2017-03-17T03:24:17.105Z,22.72
2017-03-17T03:25:26.776Z,22.78
2017-03-17T03:26:35.535Z,22.68
2017-03-17T03:27:44.910Z,22.73
2017-03-17T03:28:54.258Z,22.66
2017-03-17T03:30:03.940Z,22.7
2017-03-17T03:31:13.003Z,22.73
2017-03-17T03:32:22.325Z,22.73
2017-03-17T03:33:31.721Z,22.69
2017-03-17T03:34:41.664Z,22.69
2017-03-17T03:35:50.705Z,22.68
2017-03-17T03:37:00.080Z,22.7
2017-03-17T03:38:09.763Z,22.66
2017-03-17T03:39:19.131Z,22.7
2017-03-17T03:40:28.193Z,22.69
2017-03-17T03:41:37.866Z,22.65
2017-03-17T03:42:46.627Z,22.63
2017-03-17T03:43:55.966Z,22.72
2017-03-17T03:45:05.613Z,22.72
2017-03-17T03:46:14.990Z,22.63
2017-03-17T03:47:24.373Z,22.65
2017-03-17T03:48:33.749Z,22.66
2017-03-17T03:49:42.821Z,22.7
2017-03-17T03:50:52.496Z,22.7
2017-03-17T03:52:01.556Z,22.63
2017-03-17T03:53:10.600Z,22.63
2017-03-17T03:54:20.734Z,22.63
2017-03-17T03:55:30.100Z,22.63
2017-03-17T03:56:38.859Z,22.63
2017-03-17T03:57:48.532Z,22.65
2017-03-17T03:58:58.520Z,22.63
2017-03-17T04:00:08.218Z,22.55
2017-03-17T04:01:17.285Z,22.6
2017-03-17T04:02:26.616Z,22.59
2017-03-17T04:03:35.927Z,22.6
2017-03-17T04:04:45.301Z,22.6
2017-03-17T04:05:54.690Z,22.57
2017-03-17T04:07:03.763Z,22.59
2017-03-17T04:08:13.136Z,22.63
2017-03-17T04:09:23.022Z,22.59
2017-03-17T04:10:32.386Z,22.55
2017-03-17T04:11:41.775Z,22.55
2017-03-17T04:12:51.158Z,22.55
2017-03-17T04:14:01.140Z,22.53
2017-03-17T04:15:10.199Z,22.54
2017-03-17T04:16:19.524Z,22.53
2017-03-17T04:17:29.203Z,22.54
2017-03-17T04:18:38.580Z,22.51
2017-03-17T04:19:47.935Z,22.54
2017-03-17T04:20:57.007Z,22.53
2017-03-17T04:22:05.767Z,22.57
2017-03-17T04:23:15.086Z,22.57
2017-03-17T04:24:25.338Z,22.53
2017-03-17T04:25:35.010Z,22.54
2017-03-17T04:26:44.076Z,22.57
2017-03-17T04:27:53.447Z,22.51
2017-03-17T04:29:03.120Z,22.51
2017-03-17T04:30:13.401Z,22.55
2017-03-17T04:31:22.762Z,22.55
2017-03-17T04:32:32.096Z,22.54
2017-03-17T04:33:41.093Z,22.53
2017-03-17T04:34:50.738Z,22.55
2017-03-17T04:35:59.803Z,22.57
2017-03-17T04:37:08.870Z,22.54
2017-03-17T04:38:17.900Z,22.53
2017-03-17T04:39:27.577Z,22.55
2017-03-17T04:40:36.658Z,22.53
2017-03-17T04:41:46.026Z,22.51
2017-03-17T04:42:55.404Z,22.53
2017-03-17T04:44:04.487Z,22.55
2017-03-17T04:45:14.158Z,22.57
2017-03-17T04:46:23.579Z,22.57
2017-03-17T04:47:32.609Z,22.55
2017-03-17T04:48:41.951Z,22.53
2017-03-17T04:49:51.323Z,22.53
2017-03-17T04:51:00.680Z,22.59
2017-03-17T04:52:09.716Z,22.55
2017-03-17T04:53:18.427Z,22.6
2017-03-17T04:54:27.468Z,22.57
2017-03-17T04:55:36.842Z,22.57
2017-03-17T04:56:45.598Z,22.6
2017-03-17T04:57:54.966Z,22.59
2017-03-17T04:59:04.035Z,22.7
2017-03-17T05:00:13.062Z,22.65
2017-03-17T05:01:22.100Z,22.65
2017-03-17T05:02:30.860Z,22.6
2017-03-17T05:03:39.940Z,22.66
2017-03-17T05:04:49.623Z,22.63
2017-03-17T05:05:58.949Z,22.63
2017-03-17T05:07:07.692Z,22.69
2017-03-17T05:08:17.060Z,22.63
2017-03-17T05:09:25.919Z,22.69
2017-03-17T05:10:35.283Z,22.66
2017-03-17T05:11:44.309Z,22.65
2017-03-17T05:12:53.351Z,22.75
2017-03-17T05:14:02.423Z,22.7
2017-03-17T05:15:11.490Z,22.73
2017-03-17T05:16:20.558Z,22.68
2017-03-17T05:17:29.333Z,22.72
2017-03-17T05:18:38.426Z,22.75
2017-03-17T05:19:47.194Z,22.75
2017-03-17T05:20:56.826Z,22.68
2017-03-17T05:22:05.825Z,22.68
2017-03-17T05:23:15.181Z,22.83
2017-03-17T05:24:24.868Z,22.75
2017-03-17T05:25:33.940Z,22.72
2017-03-17T05:26:43.313Z,22.76
2017-03-17T05:27:52.650Z,22.7
2017-03-17T05:29:02.295Z,22.75
2017-03-17T05:30:11.633Z,22.7
2017-03-17T05:31:20.364Z,22.72
2017-03-17T05:32:29.121Z,22.72
2017-03-17T05:33:37.877Z,22.68
2017-03-17T05:34:46.938Z,22.81
2017-03-17T05:35:56.000Z,22.75
2017-03-17T05:37:05.361Z,22.69
2017-03-17T05:38:14.432Z,22.8
2017-03-17T05:39:24.106Z,22.75
2017-03-17T05:40:33.173Z,22.75
2017-03-17T05:41:42.189Z,22.84
2017-03-17T05:42:51.866Z,22.81
2017-03-17T05:44:01.241Z,22.81
2017-03-17T05:45:10.920Z,22.83
2017-03-17T05:46:20.249Z,22.75
2017-03-17T05:47:29.285Z,22.84
2017-03-17T05:48:38.053Z,22.85
2017-03-17T05:49:47.147Z,22.76
2017-03-17T05:50:56.188Z,22.83
2017-03-17T05:52:04.953Z,22.93
2017-03-17T05:53:14.628Z,22.94
2017-03-17T05:54:24.120Z,22.87
2017-03-17T05:55:33.766Z,22.96
2017-03-17T05:56:42.507Z,22.91
2017-03-17T05:57:51.267Z,22.99
2017-03-17T05:59:00.600Z,22.99
2017-03-17T06:00:09.943Z,22.93
2017-03-17T06:01:19.313Z,22.96
2017-03-17T06:02:28.074Z,22.98
2017-03-17T06:03:37.140Z,22.93
2017-03-17T06:04:46.515Z,22.99
2017-03-17T06:05:55.586Z,23
2017-03-17T06:07:04.662Z,22.96
2017-03-17T06:08:14.029Z,22.93
2017-03-17T06:09:23.855Z,22.96
2017-03-17T06:10:33.199Z,22.99
2017-03-17T06:11:42.266Z,22.88
2017-03-17T06:12:51.890Z,23.02
2017-03-17T06:14:01.267Z,22.94
2017-03-17T06:15:10.643Z,22.96
2017-03-17T06:16:19.715Z,22.99
2017-03-17T06:17:28.477Z,23
2017-03-17T06:18:37.852Z,23.05
2017-03-17T06:19:46.950Z,22.98
2017-03-17T06:20:56.320Z,23.12
2017-03-17T06:22:05.040Z,23.02
2017-03-17T06:23:14.384Z,23.05
2017-03-17T06:24:24.008Z,23.09
2017-03-17T06:25:33.029Z,22.98
2017-03-17T06:26:41.768Z,23.05
2017-03-17T06:27:51.152Z,23.05
2017-03-17T06:29:00.218Z,23.12
2017-03-17T06:30:09.290Z,23.02
2017-03-17T06:31:18.065Z,23.08
2017-03-17T06:32:27.427Z,23.06
2017-03-17T06:33:36.497Z,23.05
2017-03-17T06:34:46.490Z,23.1
2017-03-17T06:35:56.164Z,23.1
2017-03-17T06:37:05.231Z,23.15
2017-03-17T06:38:13.997Z,23.15
2017-03-17T06:39:23.366Z,23.13
2017-03-17T06:40:33.288Z,23.08
2017-03-17T06:41:42.042Z,23.15
2017-03-17T06:42:51.075Z,23.1
2017-03-17T06:44:01.036Z,23.15
2017-03-17T06:45:10.406Z,23.15
2017-03-17T06:46:19.160Z,23.18
2017-03-17T06:47:28.189Z,23.17
2017-03-17T06:48:37.836Z,23.2
2017-03-17T06:49:47.218Z,23.21
2017-03-17T06:50:56.260Z,23.21
2017-03-17T06:52:05.640Z,23.18
2017-03-17T06:53:14.714Z,23.13
2017-03-17T06:54:23.785Z,23.2
2017-03-17T06:55:33.157Z,23.23
2017-03-17T06:56:42.531Z,23.2
2017-03-17T06:57:51.247Z,23.18
2017-03-17T06:59:01.222Z,23.18
2017-03-17T07:00:09.997Z,23.18
2017-03-17T07:01:19.363Z,23.24
2017-03-17T07:02:28.085Z,23.23
2017-03-17T07:03:37.140Z,23.24
2017-03-17T07:04:46.205Z,23.24
2017-03-17T07:05:55.223Z,23.24
2017-03-17T07:07:04.025Z,23.24
2017-03-17T07:08:13.371Z,23.24
2017-03-17T07:09:23.060Z,23.24
2017-03-17T07:10:32.128Z,23.24
2017-03-17T07:11:41.502Z,23.31
2017-03-17T07:12:50.529Z,23.34
2017-03-17T07:14:00.819Z,23.23
2017-03-17T07:15:10.193Z,23.32
2017-03-17T07:16:18.914Z,23.28
2017-03-17T07:17:27.977Z,23.37
2017-03-17T07:18:37.650Z,23.32
2017-03-17T07:19:47.025Z,23.32
2017-03-17T07:20:56.424Z,23.31
2017-03-17T07:22:05.190Z,23.34
2017-03-17T07:23:14.863Z,23.25
2017-03-17T07:24:24.239Z,23.4
2017-03-17T07:25:33.612Z,23.37
2017-03-17T07:26:43.287Z,23.4
2017-03-17T07:27:52.663Z,23.34
2017-03-17T07:29:02.356Z,23.4
2017-03-17T07:30:12.337Z,23.46
2017-03-17T07:31:21.409Z,23.46
2017-03-17T07:32:30.448Z,23.34
2017-03-17T07:33:39.796Z,23.43
2017-03-17T07:34:48.562Z,23.36
2017-03-17T07:35:57.625Z,23.39
2017-03-17T07:37:06.386Z,23.41
2017-03-17T07:38:15.757Z,23.46
2017-03-17T07:39:26.000Z,23.4
2017-03-17T07:40:35.350Z,23.41
2017-03-17T07:41:44.112Z,23.46
2017-03-17T07:42:53.484Z,23.47
2017-03-17T07:44:03.429Z,23.48
2017-03-17T07:45:12.664Z,23.39
2017-03-17T07:46:21.701Z,23.44
2017-03-17T07:47:30.775Z,23.4
2017-03-17T07:48:39.822Z,23.5
2017-03-17T07:49:48.866Z,23.46
2017-03-17T07:50:58.744Z,23.41
2017-03-17T07:52:07.512Z,23.46
2017-03-17T07:53:16.888Z,23.43
2017-03-17T07:54:26.882Z,23.5
2017-03-17T07:55:36.229Z,23.54
2017-03-17T07:56:45.532Z,23.4
2017-03-17T07:57:54.277Z,23.48
2017-03-17T07:59:04.563Z,23.48
2017-03-17T08:00:13.934Z,23.48
2017-03-17T08:01:22.909Z,23.43
2017-03-17T08:02:32.249Z,23.44
2017-03-17T08:03:41.928Z,23.44
2017-03-17T08:04:51.305Z,23.51
2017-03-17T08:06:00.678Z,23.48
2017-03-17T08:07:09.438Z,23.48
2017-03-17T08:08:18.501Z,23.39
2017-03-17T08:09:28.182Z,23.51
2017-03-17T08:10:37.234Z,23.43
2017-03-17T08:11:46.822Z,23.5
2017-03-17T08:12:55.884Z,23.51
2017-03-17T08:14:05.862Z,23.44
2017-03-17T08:15:16.159Z,23.46
2017-03-17T08:16:25.225Z,23.37
2017-03-17T08:17:34.552Z,23.4
2017-03-17T08:18:44.232Z,23.48
2017-03-17T08:19:54.218Z,23.41
2017-03-17T08:21:03.288Z,23.48
2017-03-17T08:22:12.012Z,23.4
2017-03-17T08:23:21.555Z,23.46
2017-03-17T08:24:30.927Z,23.47
2017-03-17T08:25:39.984Z,23.36
2017-03-17T08:26:49.350Z,23.43
2017-03-17T08:27:58.427Z,23.47
2017-03-17T08:29:07.762Z,23.4
2017-03-17T08:30:17.104Z,23.47
2017-03-17T08:31:26.166Z,23.43
2017-03-17T08:32:35.228Z,23.5
2017-03-17T08:33:44.297Z,23.48
2017-03-17T08:34:53.641Z,23.41
2017-03-17T08:36:02.709Z,23.5
2017-03-17T08:37:11.778Z,23.51
2017-03-17T08:38:20.878Z,23.5
2017-03-17T08:39:30.869Z,23.48
2017-03-17T08:40:39.639Z,23.47
2017-03-17T08:41:48.405Z,23.47
2017-03-17T08:42:57.477Z,23.47
2017-03-17T08:44:06.539Z,23.4
2017-03-17T08:45:15.565Z,23.46
2017-03-17T08:46:24.902Z,23.43
2017-03-17T08:47:33.665Z,23.4
2017-03-17T08:48:42.735Z,23.37
2017-03-17T08:49:51.806Z,23.54
2017-03-17T08:51:00.568Z,23.43
2017-03-17T08:52:09.609Z,23.5
2017-03-17T08:53:18.646Z,23.51
2017-03-17T08:54:27.687Z,23.43
2017-03-17T08:55:36.690Z,23.41
2017-03-17T08:56:45.435Z,23.44
2017-03-17T08:57:54.804Z,23.44
2017-03-17T08:59:03.876Z,23.54
2017-03-17T09:00:12.940Z,23.46
2017-03-17T09:01:21.702Z,23.51
2017-03-17T09:02:30.419Z,23.54
2017-03-17T09:03:39.755Z,23.43
2017-03-17T09:04:48.818Z,23.43
2017-03-17T09:05:57.576Z,23.56
2017-03-17T09:07:06.643Z,23.46
2017-03-17T09:08:15.681Z,23.48
2017-03-17T09:09:24.991Z,23.46
2017-03-17T09:10:33.682Z,23.51
2017-03-17T09:11:42.446Z,23.54
2017-03-17T09:12:51.205Z,23.48
2017-03-17T09:14:00.264Z,23.48
2017-03-17T09:15:09.030Z,23.46
2017-03-17T09:16:17.756Z,23.51
2017-03-17T09:17:26.603Z,23.51
2017-03-17T09:18:36.247Z,23.51
2017-03-17T09:19:45.318Z,23.44
2017-03-17T09:20:54.336Z,23.48
2017-03-17T09:22:03.704Z,23.59
2017-03-17T09:23:13.078Z,23.46
2017-03-17T09:24:22.399Z,23.54
2017-03-17T09:25:31.436Z,23.46
2017-03-17T09:26:40.203Z,23.55
2017-03-17T09:27:49.535Z,23.47
2017-03-17T09:28:58.270Z,23.51
2017-03-17T09:30:07.336Z,23.54
2017-03-17T09:31:16.096Z,23.55
2017-03-17T09:32:24.823Z,23.5
2017-03-17T09:33:33.860Z,23.51
2017-03-17T09:34:43.241Z,23.59
2017-03-17T09:35:52.306Z,23.5
2017-03-17T09:37:01.078Z,23.56
2017-03-17T09:38:09.844Z,23.51
2017-03-17T09:39:19.186Z,23.58
2017-03-17T09:40:28.492Z,23.58
2017-03-17T09:41:37.222Z,23.54
2017-03-17T09:42:46.282Z,23.56
2017-03-17T09:43:55.044Z,23.5
2017-03-17T09:45:04.107Z,23.58
2017-03-17T09:46:12.862Z,23.62
2017-03-17T09:47:21.922Z,23.62
2017-03-17T09:48:31.001Z,23.51
2017-03-17T09:49:39.725Z,23.59
2017-03-17T09:50:49.382Z,23.58
2017-03-17T09:51:58.402Z,23.56
2017-03-17T09:53:07.440Z,23.66
2017-03-17T09:54:16.808Z,23.74
2017-03-17T09:55:26.170Z,23.71
2017-03-17T09:56:34.925Z,23.71
2017-03-17T09:57:43.991Z,23.71
2017-03-17T09:58:53.359Z,23.74
2017-03-17T10:00:03.031Z,23.77
2017-03-17T10:01:12.087Z,23.76
2017-03-17T10:02:21.148Z,23.71
2017-03-17T10:03:30.212Z,23.78
2017-03-17T10:04:39.270Z,23.81
2017-03-17T10:05:48.298Z,23.78
2017-03-17T10:06:57.026Z,23.8
2017-03-17T10:08:06.095Z,23.8
2017-03-17T10:09:16.102Z,23.83
2017-03-17T10:10:26.078Z,23.87
2017-03-17T10:11:35.138Z,23.92
2017-03-17T10:12:44.771Z,23.95
2017-03-17T10:13:53.815Z,23.92
2017-03-17T10:15:07.934Z,23.93
2017-03-17T10:16:16.664Z,23.93
2017-03-17T10:17:26.052Z,23.98
2017-03-17T10:18:35.119Z,23.99
2017-03-17T10:19:44.497Z,23.99
2017-03-17T10:20:53.254Z,24.02
2017-03-17T10:22:02.632Z,23.95
2017-03-17T10:23:12.000Z,24.01
2017-03-17T10:24:21.330Z,24.03
2017-03-17T10:25:30.665Z,24.02
2017-03-17T10:26:40.024Z,24.02
2017-03-17T10:27:49.693Z,23.98
2017-03-17T10:28:59.370Z,24.02
2017-03-17T10:30:08.434Z,24.13
2017-03-17T10:31:17.197Z,24.06
2017-03-17T10:32:26.566Z,24.08
2017-03-17T10:33:35.329Z,24.06
2017-03-17T10:34:44.385Z,24.1
2017-03-17T10:35:53.442Z,24.13
2017-03-17T10:37:02.205Z,24.1
2017-03-17T10:38:11.279Z,24.05
2017-03-17T10:39:20.608Z,24.11
2017-03-17T10:40:29.370Z,24.08
2017-03-17T10:41:38.139Z,24.16
2017-03-17T10:42:46.905Z,24.18
2017-03-17T10:43:56.283Z,24.18
2017-03-17T10:45:05.565Z,24.23
2017-03-17T10:46:14.933Z,24.13
2017-03-17T10:47:24.305Z,24.2
2017-03-17T10:48:33.380Z,24.18
2017-03-17T10:49:42.744Z,24.2
2017-03-17T10:50:51.804Z,24.18
2017-03-17T10:52:01.177Z,24.17
2017-03-17T10:53:10.183Z,24.18
2017-03-17T10:54:19.548Z,24.16
2017-03-17T10:55:28.917Z,24.21
2017-03-17T10:56:38.248Z,24.23
2017-03-17T10:57:47.551Z,24.17
2017-03-17T10:58:57.470Z,24.2
2017-03-17T11:00:06.469Z,24.18
2017-03-17T11:01:15.507Z,24.16
2017-03-17T11:02:24.581Z,24.17
2017-03-17T11:03:33.558Z,24.23
2017-03-17T11:04:42.586Z,24.17
2017-03-17T11:05:51.621Z,24.2
2017-03-17T11:07:01.295Z,24.14
2017-03-17T11:08:10.663Z,24.16
2017-03-17T11:09:20.345Z,24.2
2017-03-17T11:10:29.961Z,24.21
2017-03-17T11:11:38.693Z,24.23
2017-03-17T11:12:47.735Z,24.17
2017-03-17T11:13:57.411Z,24.23
2017-03-17T11:15:06.785Z,24.18
2017-03-17T11:16:15.840Z,24.21
2017-03-17T11:17:25.327Z,24.3
2017-03-17T11:18:34.401Z,24.24
2017-03-17T11:19:43.775Z,24.35
2017-03-17T11:20:52.498Z,24.32
2017-03-17T11:22:01.260Z,24.32
2017-03-17T11:23:10.647Z,24.32
2017-03-17T11:24:19.707Z,24.29
2017-03-17T11:25:29.041Z,24.33
2017-03-17T11:26:38.096Z,24.3
2017-03-17T11:27:47.167Z,24.29
2017-03-17T11:28:56.248Z,24.23
2017-03-17T11:30:05.325Z,24.28
2017-03-17T11:31:14.392Z,24.26
2017-03-17T11:32:23.445Z,24.21
2017-03-17T11:33:32.477Z,24.29
2017-03-17T11:34:41.821Z,24.26
2017-03-17T11:35:51.143Z,24.29
2017-03-17T11:37:00.517Z,24.29
2017-03-17T11:38:09.283Z,24.29
2017-03-17T11:39:18.664Z,24.35
2017-03-17T11:40:27.984Z,24.35
2017-03-17T11:41:36.745Z,24.29
2017-03-17T11:42:45.819Z,24.35
2017-03-17T11:43:55.191Z,24.3
2017-03-17T11:45:04.265Z,24.33
2017-03-17T11:46:12.991Z,24.33
2017-03-17T11:47:21.721Z,24.21
2017-03-17T11:48:31.346Z,24.32
2017-03-17T11:49:40.696Z,24.33
2017-03-17T11:50:49.463Z,24.33
2017-03-17T11:51:58.837Z,24.4
2017-03-17T11:53:07.909Z,24.36
2017-03-17T11:54:17.285Z,24.32
2017-03-17T11:55:26.616Z,24.29
2017-03-17T11:56:35.516Z,24.35
2017-03-17T11:57:44.855Z,24.3
2017-03-17T11:58:54.847Z,24.32
2017-03-17T12:00:04.532Z,24.32
2017-03-17T12:01:13.906Z,24.3
2017-03-17T12:02:22.945Z,24.24
2017-03-17T12:03:31.718Z,24.24
2017-03-17T12:04:41.071Z,24.32
2017-03-17T12:05:49.837Z,24.33
2017-03-17T12:06:58.869Z,24.29
2017-03-17T12:08:07.886Z,24.28
2017-03-17T12:09:17.533Z,24.28
2017-03-17T12:10:26.304Z,24.3
2017-03-17T12:11:35.071Z,24.24
2017-03-17T12:12:44.134Z,24.29
2017-03-17T12:13:53.777Z,24.32
2017-03-17T12:15:03.455Z,24.24
2017-03-17T12:16:12.532Z,24.26
2017-03-17T12:17:21.286Z,24.3
2017-03-17T12:18:30.967Z,24.2
2017-03-17T12:19:40.647Z,24.33
2017-03-17T12:20:50.019Z,24.26
2017-03-17T12:21:59.085Z,24.23
2017-03-17T12:23:08.170Z,24.28
2017-03-17T12:24:17.854Z,24.24
2017-03-17T12:25:27.227Z,24.23
2017-03-17T12:26:36.299Z,24.17
2017-03-17T12:27:45.366Z,24.21
2017-03-17T12:28:55.052Z,24.21
2017-03-17T12:30:04.427Z,24.14
2017-03-17T12:31:13.498Z,24.2
2017-03-17T12:32:22.890Z,24.2
2017-03-17T12:33:31.948Z,24.18
2017-03-17T12:34:41.327Z,24.14
2017-03-17T12:35:50.996Z,24.18
2017-03-17T12:37:00.069Z,24.18
2017-03-17T12:38:09.138Z,24.18
2017-03-17T12:39:18.862Z,24.16
2017-03-17T12:40:28.231Z,24.16
2017-03-17T12:41:37.016Z,24.1
2017-03-17T12:42:46.081Z,24.21
2017-03-17T12:43:55.756Z,24.2
2017-03-17T12:45:05.433Z,24.13
2017-03-17T12:46:14.506Z,24.17
2017-03-17T12:47:23.279Z,24.06
2017-03-17T12:48:32.647Z,24.08
2017-03-17T12:49:41.924Z,24.06
2017-03-17T12:50:51.288Z,24.17
2017-03-17T12:52:00.315Z,24.17
2017-03-17T12:53:09.656Z,24.14
2017-03-17T12:54:19.038Z,24.1
2017-03-17T12:55:28.674Z,24.05
2017-03-17T12:56:37.363Z,24.13
2017-03-17T12:57:46.396Z,24.14
2017-03-17T12:58:55.779Z,24.18
2017-03-17T13:00:04.846Z,24.11
2017-03-17T13:01:13.608Z,24.08
2017-03-17T13:02:22.674Z,24.11
2017-03-17T13:03:32.043Z,24.13
2017-03-17T13:04:41.117Z,24.05
2017-03-17T13:05:50.147Z,24.02
2017-03-17T13:06:59.490Z,23.99
2017-03-17T13:08:08.559Z,24.03
2017-03-17T13:09:18.274Z,23.99
2017-03-17T13:10:27.329Z,24.01
2017-03-17T13:11:36.372Z,24.02
2017-03-17T13:12:45.703Z,23.91
2017-03-17T13:13:55.048Z,24.02
2017-03-17T13:15:04.418Z,23.96
2017-03-17T13:16:13.145Z,23.95
2017-03-17T13:17:22.492Z,23.98
2017-03-17T13:18:32.132Z,24.02
2017-03-17T13:19:41.512Z,23.99
2017-03-17T13:20:51.278Z,23.99
2017-03-17T13:22:00.015Z,23.98
2017-03-17T13:23:09.392Z,23.99
2017-03-17T13:24:18.463Z,24.02
2017-03-17T13:25:27.787Z,23.98
2017-03-17T13:26:36.817Z,23.95
2017-03-17T13:27:46.187Z,24.03
2017-03-17T13:28:55.562Z,24.05
2017-03-17T13:30:04.591Z,23.98
2017-03-17T13:31:13.363Z,23.99
2017-03-17T13:32:22.431Z,23.95
2017-03-17T13:33:32.354Z,23.95
2017-03-17T13:34:42.033Z,24.01
2017-03-17T13:35:51.403Z,23.98
2017-03-17T13:37:00.168Z,23.99
2017-03-17T13:38:09.826Z,23.95
2017-03-17T13:39:18.876Z,23.96
2017-03-17T13:40:27.915Z,23.98
2017-03-17T13:41:36.958Z,23.93
2017-03-17T13:42:46.396Z,23.99
2017-03-17T13:43:56.195Z,24.05
2017-03-17T13:45:04.930Z,23.93
2017-03-17T13:46:14.602Z,23.96
2017-03-17T13:47:24.282Z,23.98
2017-03-17T13:48:33.637Z,23.99
2017-03-17T13:49:43.017Z,23.99
2017-03-17T13:50:51.786Z,23.99
2017-03-17T13:52:00.633Z,23.98
2017-03-17T13:53:09.805Z,23.93
2017-03-17T13:54:19.489Z,23.93
2017-03-17T13:55:28.826Z,24.05
2017-03-17T13:56:38.120Z,23.92
2017-03-17T13:57:47.426Z,24.03
2017-03-17T13:58:57.376Z,23.98
2017-03-17T14:00:06.822Z,23.93
2017-03-17T14:01:15.897Z,24.01
2017-03-17T14:02:25.229Z,24.02
2017-03-17T14:03:34.862Z,23.98
2017-03-17T14:04:43.984Z,24.02
2017-03-17T14:05:53.009Z,24.08
2017-03-17T14:07:01.742Z,23.98
2017-03-17T14:08:10.518Z,23.98
2017-03-17T14:09:20.197Z,24.03
2017-03-17T14:10:29.826Z,23.99
2017-03-17T14:11:39.179Z,24.08
2017-03-17T14:12:47.933Z,23.95
2017-03-17T14:13:56.662Z,24.05
2017-03-17T14:15:05.423Z,24.08
2017-03-17T14:16:14.190Z,24.08
2017-03-17T14:17:22.956Z,23.92
2017-03-17T14:18:31.680Z,24.03
2017-03-17T14:19:40.899Z,23.95
2017-03-17T14:20:49.679Z,23.98
2017-03-17T14:21:58.752Z,24.02
2017-03-17T14:23:07.522Z,23.99
2017-03-17T14:24:16.267Z,23.98
2017-03-17T14:25:25.644Z,23.93
2017-03-17T14:26:34.678Z,23.96
2017-03-17T14:27:43.695Z,23.96
2017-03-17T14:28:53.067Z,23.96
2017-03-17T14:30:02.090Z,23.99
2017-03-17T14:31:11.132Z,23.96
2017-03-17T14:32:20.195Z,23.96
2017-03-17T14:33:29.095Z,24.05
2017-03-17T14:34:38.095Z,24.02
2017-03-17T14:35:46.947Z,24.01
2017-03-17T14:36:55.667Z,24.05
2017-03-17T14:38:04.412Z,24.02
2017-03-17T14:39:14.517Z,24.18
2017-03-17T14:40:23.275Z,24.03
2017-03-17T14:41:32.040Z,24.1
2017-03-17T14:42:40.834Z,24.11
2017-03-17T14:43:50.204Z,24.1
2017-03-17T14:44:59.552Z,24.14
2017-03-17T14:46:08.706Z,24.1
2017-03-17T14:47:17.772Z,24.1
2017-03-17T14:48:27.146Z,24.05
2017-03-17T14:49:35.874Z,24.03
2017-03-17T14:50:45.221Z,24.06
2017-03-17T14:51:54.870Z,24.08
2017-03-17T14:53:03.595Z,24.2
2017-03-17T14:54:12.602Z,24.16