createdAt,value
2018-08-16T00:00:48.570Z,19.51
2018-08-16T00:03:18.340Z,19.53
2018-08-16T00:05:48.550Z,19.47
2018-08-16T00:08:18.127Z,19.45
2018-08-16T00:10:47.550Z,19.32
2018-08-16T00:13:18.634Z,19.25
2018-08-16T00:15:48.533Z,18.97
2018-08-16T00:18:17.998Z,18.79
2018-08-16T00:20:47.961Z,18.91
2018-08-16T00:23:17.362Z,18.98
2018-08-16T00:25:47.269Z,19.10
2018-08-16T00:28:17.120Z,18.92
2018-08-16T00:30:46.794Z,18.93
2018-08-16T00:33:17.104Z,18.93
2018-08-16T00:35:46.686Z,18.98
2018-08-16T00:38:16.228Z,18.99
2018-08-16T00:40:46.238Z,18.92
2018-08-16T00:43:16.483Z,18.89
2018-08-16T00:45:46.234Z,18.91
2018-08-16T00:48:15.698Z,18.93
2018-08-16T00:50:45.725Z,18.95
2018-08-16T00:53:15.235Z,18.93
2018-08-16T00:55:44.631Z,18.92
2018-08-16T00:58:14.504Z,18.96
2018-08-16T01:00:43.953Z,18.95
2018-08-16T01:03:13.433Z,18.89
2018-08-16T01:05:43.595Z,18.86
2018-08-16T01:08:13.178Z,18.83
2018-08-16T01:10:42.898Z,18.81
2018-08-16T01:13:13.031Z,18.84
2018-08-16T01:15:42.536Z,18.74
2018-08-16T01:18:12.419Z,18.64
2018-08-16T01:20:42.192Z,18.57
2018-08-16T01:23:11.981Z,18.67
2018-08-16T01:25:41.616Z,18.67
2018-08-16T01:28:11.725Z,18.69
2018-08-16T01:30:41.101Z,18.69
2018-08-16T01:33:10.654Z,18.55
2018-08-16T01:35:40.806Z,18.45
2018-08-16T01:38:11.172Z,18.42
2018-08-16T01:40:41.032Z,18.36
2018-08-16T01:43:11.081Z,18.33
2018-08-16T01:45:40.966Z,18.24
2018-08-16T01:48:11.669Z,18.23
2018-08-16T01:50:41.619Z,18.29
2018-08-16T01:53:11.585Z,18.25
2018-08-16T01:55:41.378Z,18.32
2018-08-16T01:58:11.193Z,18.31
2018-08-16T02:00:40.803Z,18.22
2018-08-16T02:03:10.722Z,18.23
2018-08-16T02:05:40.307Z,18.16
2018-08-16T02:08:10.051Z,18.13
2018-08-16T02:10:39.858Z,18.10
2018-08-16T02:13:09.529Z,17.96
2018-08-16T02:15:38.935Z,17.96
2018-08-16T02:18:08.703Z,17.98
2018-08-16T02:20:38.460Z,18.00
2018-08-16T02:23:07.928Z,17.99
2018-08-16T02:25:37.809Z,17.94
2018-08-16T02:28:08.042Z,17.90
2018-08-16T02:30:37.434Z,17.89
2018-08-16T02:33:07.546Z,17.86
2018-08-16T02:35:37.344Z,17.76
2018-08-16T02:38:06.859Z,17.83
2018-08-16T02:40:36.389Z,17.85
2018-08-16T02:43:06.282Z,17.84
2018-08-16T02:45:36.010Z,17.85
2018-08-16T02:48:05.830Z,17.78
2018-08-16T02:50:35.509Z,17.79
2018-08-16T02:53:05.334Z,17.68
2018-08-16T02:55:35.001Z,17.64
2018-08-16T02:58:04.716Z,17.65
2018-08-16T03:00:34.315Z,17.65
2018-08-16T03:03:09.318Z,17.60
2018-08-16T03:05:38.961Z,17.58
2018-08-16T03:08:09.347Z,17.67
2018-08-16T03:10:39.476Z,17.62
2018-08-16T03:13:08.981Z,17.61
2018-08-16T03:15:38.585Z,17.56
2018-08-16T03:18:08.684Z,17.51
2018-08-16T03:20:38.224Z,17.54
2018-08-16T03:23:08.156Z,17.41
2018-08-16T03:25:38.770Z,17.44
2018-08-16T03:28:08.200Z,17.46
2018-08-16T03:30:37.543Z,17.40
2018-08-16T03:33:07.279Z,17.37
2018-08-16T03:35:37.106Z,17.42
2018-08-16T03:38:06.968Z,17.39
2018-08-16T03:40:39.614Z,17.41
2018-08-16T03:43:09.523Z,17.28
2018-08-16T03:45:39.550Z,17.22
2018-08-16T03:48:09.507Z,17.29
2018-08-16T03:50:38.919Z,17.22
2018-08-16T03:53:08.490Z,17.26
2018-08-16T03:55:38.610Z,17.29
2018-08-16T03:58:08.379Z,17.24
2018-08-16T04:00:38.052Z,17.12
2018-08-16T04:03:07.876Z,17.23
2018-08-16T04:05:37.431Z,16.98
2018-08-16T04:08:07.592Z,17.02
2018-08-16T04:10:37.535Z,17.00
2018-08-16T04:13:07.146Z,17.10
2018-08-16T04:15:36.642Z,17.16
2018-08-16T04:18:06.106Z,17.14
2018-08-16T04:20:35.966Z,17.19
2018-08-16T04:23:05.723Z,17.30
2018-08-16T04:25:35.400Z,17.41
2018-08-16T04:28:05.198Z,17.49
2018-08-16T04:30:35.130Z,17.58
2018-08-16T04:33:04.779Z,17.60
2018-08-16T04:35:34.381Z,17.67
2018-08-16T04:38:05.412Z,17.75
2018-08-16T04:40:34.947Z,17.81
2018-08-16T04:43:04.409Z,17.81
2018-08-16T04:45:34.450Z,17.74
2018-08-16T04:48:03.918Z,17.89
2018-08-16T04:50:33.623Z,18.07
2018-08-16T04:53:04.048Z,18.12
2018-08-16T04:55:33.542Z,18.22
2018-08-16T04:58:03.183Z,18.36
2018-08-16T05:00:33.135Z,18.43
2018-08-16T05:03:02.903Z,18.50
2018-08-16T05:05:32.401Z,18.58
2018-08-16T05:08:01.876Z,18.65
2018-08-16T05:10:31.646Z,18.65
2018-08-16T05:13:01.205Z,18.71
2018-08-16T05:15:31.504Z,18.75
2018-08-16T05:18:01.320Z,18.74
2018-08-16T05:20:31.239Z,18.71
2018-08-16T05:23:01.236Z,18.72
2018-08-16T05:25:30.774Z,18.75
2018-08-16T05:28:00.308Z,18.76
2018-08-16T05:30:30.250Z,18.75
2018-08-16T05:32:59.751Z,18.76
2018-08-16T05:35:29.315Z,18.78
2018-08-16T05:37:59.062Z,18.81
2018-08-16T05:40:28.537Z,18.91
2018-08-16T05:42:58.270Z,18.82
2018-08-16T05:45:28.380Z,18.79
2018-08-16T05:47:58.510Z,18.82
2018-08-16T05:50:28.058Z,18.77
2018-08-16T05:52:57.402Z,18.77
2018-08-16T05:55:27.217Z,18.89
2018-08-16T05:57:56.947Z,18.98
2018-08-16T06:00:27.074Z,19.09
2018-08-16T06:02:56.711Z,19.26
2018-08-16T06:05:26.390Z,19.34
2018-08-16T06:07:56.538Z,19.34
2018-08-16T06:10:26.256Z,19.34
2018-08-16T06:12:55.828Z,19.36
2018-08-16T06:15:25.865Z,19.33
2018-08-16T06:17:55.353Z,19.46
2018-08-16T06:20:25.174Z,19.68
2018-08-16T06:22:54.678Z,19.68
2018-08-16T06:25:24.484Z,19.52
2018-08-16T06:27:54.108Z,19.50
2018-08-16T06:30:23.855Z,19.66
2018-08-16T06:32:53.459Z,19.62
2018-08-16T06:35:23.048Z,19.60
2018-08-16T06:37:53.035Z,19.73
2018-08-16T06:40:22.864Z,19.70
2018-08-16T06:42:52.279Z,19.79
2018-08-16T06:45:22.700Z,19.84
2018-08-16T06:47:52.198Z,19.90
2018-08-16T06:50:21.900Z,20.14
2018-08-16T06:52:51.692Z,20.35
2018-08-16T06:55:21.516Z,20.42
2018-08-16T06:57:51.225Z,20.65
2018-08-16T07:00:20.801Z,20.71
2018-08-16T07:02:50.558Z,20.81
2018-08-16T07:05:20.260Z,20.97
2018-08-16T07:07:50.127Z,21.05
2018-08-16T07:10:20.088Z,21.15
2018-08-16T07:12:49.567Z,21.40
2018-08-16T07:15:19.473Z,21.28
2018-08-16T07:17:49.187Z,21.22
2018-08-16T07:20:18.956Z,21.12
2018-08-16T07:22:48.978Z,21.31
2018-08-16T07:25:18.343Z,21.30
2018-08-16T07:27:47.876Z,21.45
2018-08-16T07:30:17.918Z,21.57
2018-08-16T07:32:47.498Z,21.70
2018-08-16T07:35:17.022Z,21.92
2018-08-16T07:37:47.221Z,21.88
2018-08-16T07:40:16.830Z,21.98
2018-08-16T07:42:46.648Z,22.05
2018-08-16T07:45:16.486Z,22.04
2018-08-16T07:47:46.222Z,22.12
2018-08-16T07:50:16.030Z,22.26
2018-08-16T07:52:46.150Z,22.31
2018-08-16T07:55:15.630Z,22.33
2018-08-16T07:57:45.234Z,22.33
2018-08-16T08:00:17.938Z,22.32
2018-08-16T08:02:47.842Z,22.63
2018-08-16T08:05:17.504Z,22.68
2018-08-16T08:07:47.264Z,22.75
2018-08-16T08:10:16.956Z,22.92
2018-08-16T08:12:46.529Z,22.96
2018-08-16T08:15:16.847Z,23.12
2018-08-16T08:17:46.536Z,23.16
2018-08-16T08:20:16.745Z,23.34
2018-08-16T08:22:47.044Z,23.60
2018-08-16T08:25:16.932Z,23.50
2018-08-16T08:27:46.580Z,23.50
2018-08-16T08:30:17.375Z,23.63
2018-08-16T08:32:47.083Z,23.66
2018-08-16T08:35:16.698Z,23.78
2018-08-16T08:37:58.665Z,23.72
2018-08-16T08:40:28.512Z,23.93
2018-08-16T08:42:58.248Z,23.90
2018-08-16T08:45:28.163Z,23.88
2018-08-16T08:47:58.649Z,24.00
2018-08-16T08:50:28.901Z,24.10
2018-08-16T08:53:09.475Z,24.13
2018-08-16T08:55:50.667Z,24.42
2018-08-16T08:59:01.715Z,24.29
2018-08-16T09:01:31.415Z,24.32
2018-08-16T09:04:00.821Z,24.55
2018-08-16T09:06:30.585Z,24.66
2018-08-16T09:09:00.499Z,24.75
2018-08-16T09:11:40.889Z,24.90
2018-08-16T09:14:21.931Z,24.90
2018-08-16T09:16:51.292Z,24.97
2018-08-16T09:19:20.945Z,24.99
2018-08-16T09:21:50.881Z,25.02
2018-08-16T09:24:20.569Z,25.15
2018-08-16T09:26:49.858Z,25.41
2018-08-16T09:29:50.056Z,25.44
2018-08-16T09:32:30.435Z,25.37
2018-08-16T09:35:00.579Z,25.57
2018-08-16T09:37:35.317Z,25.74
2018-08-16T09:40:06.004Z,25.79
2018-08-16T09:42:35.797Z,26.02
2018-08-16T09:45:16.573Z,26.01
2018-08-16T09:47:57.043Z,25.95
2018-08-16T09:50:26.707Z,25.96
2018-08-16T09:52:56.808Z,26.25
2018-08-16T09:55:26.309Z,26.50
2018-08-16T09:57:56.131Z,26.63
2018-08-16T10:00:31.062Z,26.85
2018-08-16T10:03:00.790Z,26.99
2018-08-16T10:05:30.223Z,27.01
2018-08-16T10:07:59.958Z,26.78
2018-08-16T10:10:30.218Z,26.64
2018-08-16T10:12:59.607Z,26.48
2018-08-16T10:15:29.529Z,26.44
2018-08-16T10:17:58.891Z,26.52
2018-08-16T10:20:28.514Z,26.85
2018-08-16T10:22:57.933Z,27.33
2018-08-16T10:25:27.937Z,27.44
2018-08-16T10:27:57.567Z,27.62
2018-08-16T10:30:26.909Z,27.72
2018-08-16T10:32:57.545Z,27.43
2018-08-16T10:35:27.302Z,27.63
2018-08-16T10:37:56.839Z,27.79
2018-08-16T10:40:26.582Z,27.86
2018-08-16T10:42:56.326Z,28.24
2018-08-16T10:45:25.744Z,27.96
2018-08-16T10:47:55.813Z,27.93
2018-08-16T10:50:25.782Z,28.32
2018-08-16T10:52:55.034Z,28.67
2018-08-16T10:55:25.215Z,28.90
2018-08-16T10:57:55.201Z,28.50
2018-08-16T11:00:24.927Z,28.23
2018-08-16T11:02:54.997Z,27.82
2018-08-16T11:05:24.525Z,27.57
2018-08-16T11:07:53.944Z,27.28
2018-08-16T11:10:23.769Z,27.19
2018-08-16T11:12:53.446Z,27.71
2018-08-16T11:15:23.237Z,28.15
2018-08-16T11:17:52.950Z,28.41
2018-08-16T11:20:22.400Z,28.55
2018-08-16T11:22:52.319Z,28.47
2018-08-16T11:25:22.270Z,28.34
2018-08-16T11:27:51.661Z,28.26
2018-08-16T11:30:21.307Z,28.22
2018-08-16T11:32:51.011Z,28.53
2018-08-16T11:35:20.690Z,28.86
2018-08-16T11:37:50.726Z,28.76
2018-08-16T11:40:20.742Z,28.63
2018-08-16T11:42:50.821Z,28.89
2018-08-16T11:45:20.271Z,29.04
2018-08-16T11:47:50.462Z,29.30
2018-08-16T11:50:20.074Z,29.41
2018-08-16T11:52:49.478Z,29.53
2018-08-16T11:55:19.735Z,29.71
2018-08-16T11:57:49.283Z,29.54
2018-08-16T12:00:18.936Z,29.04
2018-08-16T12:02:48.529Z,28.46
2018-08-16T12:05:18.347Z,27.89
2018-08-16T12:07:48.166Z,27.86
2018-08-16T12:10:18.112Z,28.45
2018-08-16T12:12:47.537Z,28.98
2018-08-16T12:15:17.184Z,29.44
2018-08-16T12:17:47.408Z,29.58
2018-08-16T12:20:16.941Z,29.69
2018-08-16T12:22:46.627Z,29.53
2018-08-16T12:25:16.574Z,29.79
2018-08-16T12:27:46.354Z,29.91
2018-08-16T12:30:15.977Z,30.01
2018-08-16T12:32:45.528Z,29.91
2018-08-16T12:35:15.161Z,29.89
2018-08-16T12:37:44.853Z,29.83
2018-08-16T12:40:14.215Z,29.56
2018-08-16T12:42:43.697Z,29.39
2018-08-16T12:45:13.358Z,29.21
2018-08-16T12:47:42.981Z,28.86
2018-08-16T12:50:12.743Z,28.40
2018-08-16T12:52:42.635Z,28.02
2018-08-16T12:55:12.607Z,28.42
2018-08-16T12:57:42.173Z,28.90
2018-08-16T13:00:15.721Z,29.31
2018-08-16T13:02:45.733Z,29.61
2018-08-16T13:05:15.394Z,29.54
2018-08-16T13:07:45.525Z,29.03
2018-08-16T13:10:15.227Z,28.59
2018-08-16T13:12:44.937Z,28.29
2018-08-16T13:15:15.454Z,28.10
2018-08-16T13:17:45.074Z,27.67
2018-08-16T13:20:14.943Z,27.69
2018-08-16T13:22:45.189Z,27.71
2018-08-16T13:25:15.783Z,27.53
2018-08-16T13:27:45.320Z,27.48
2018-08-16T13:30:14.735Z,27.32
2018-08-16T13:32:44.070Z,27.41
2018-08-16T13:35:14.294Z,27.91
2018-08-16T13:37:43.779Z,28.51
2018-08-16T13:40:13.588Z,29.20
2018-08-16T13:42:43.753Z,29.29
2018-08-16T13:45:13.436Z,29.69
2018-08-16T13:47:43.050Z,29.97
2018-08-16T13:50:13.185Z,30.35
2018-08-16T13:52:42.559Z,29.82
2018-08-16T13:55:12.597Z,29.21
2018-08-16T13:57:42.827Z,29.08
2018-08-16T14:00:12.371Z,28.64
2018-08-16T14:02:42.037Z,28.98
2018-08-16T14:05:11.929Z,29.33
2018-08-16T14:07:41.915Z,29.78
2018-08-16T14:10:11.702Z,30.12
2018-08-16T14:12:41.224Z,30.59
2018-08-16T14:15:10.733Z,30.70
2018-08-16T14:17:40.336Z,30.40
2018-08-16T14:20:10.389Z,30.08
2018-08-16T14:22:40.102Z,30.20
2018-08-16T14:25:09.622Z,29.87
2018-08-16T14:27:39.469Z,29.51
2018-08-16T14:30:09.551Z,29.14
2018-08-16T14:32:39.517Z,28.82
2018-08-16T14:35:09.286Z,28.45
2018-08-16T14:37:39.324Z,28.24
2018-08-16T14:40:09.238Z,27.92
2018-08-16T14:42:38.902Z,27.63
2018-08-16T14:45:08.860Z,27.56
2018-08-16T14:47:38.673Z,27.51
2018-08-16T14:50:08.723Z,27.41
2018-08-16T14:52:38.486Z,27.47
2018-08-16T14:55:08.111Z,27.92
2018-08-16T14:57:38.413Z,28.45
2018-08-16T15:00:08.968Z,28.80
2018-08-16T15:02:38.847Z,28.89
2018-08-16T15:05:09.790Z,29.06
2018-08-16T15:07:39.475Z,29.12
2018-08-16T15:10:09.098Z,29.40
2018-08-16T15:12:38.899Z,29.42
2018-08-16T15:15:08.881Z,29.33
2018-08-16T15:17:38.451Z,29.49
2018-08-16T15:20:08.599Z,29.31
2018-08-16T15:22:38.303Z,29.14
2018-08-16T15:25:07.975Z,28.87
2018-08-16T15:27:37.759Z,29.02
2018-08-16T15:30:08.708Z,28.99
2018-08-16T15:32:38.332Z,28.86
2018-08-16T15:35:08.423Z,28.85
2018-08-16T15:37:38.262Z,28.56
2018-08-16T15:40:08.147Z,28.67
2018-08-16T15:42:38.290Z,29.00
2018-08-16T15:45:08.378Z,29.15
2018-08-16T15:47:37.868Z,29.03
2018-08-16T15:50:07.503Z,29.22
2018-08-16T15:52:37.096Z,29.22
2018-08-16T15:55:07.340Z,29.40
2018-08-16T15:57:37.450Z,29.32
2018-08-16T16:00:10.324Z,29.22
2018-08-16T16:02:41.093Z,29.26
2018-08-16T16:05:11.165Z,28.87
2018-08-16T16:07:40.777Z,28.96
2018-08-16T16:10:11.325Z,29.09
2018-08-16T16:12:41.430Z,28.93
2018-08-16T16:15:11.563Z,28.76
2018-08-16T16:17:42.270Z,28.35
2018-08-16T16:20:12.124Z,28.20
2018-08-16T16:22:41.813Z,28.34
2018-08-16T16:25:11.957Z,28.15
2018-08-16T16:27:41.752Z,27.87
2018-08-16T16:30:11.759Z,27.68
2018-08-16T16:32:42.011Z,27.61
2018-08-16T16:35:11.885Z,27.34
2018-08-16T16:37:41.440Z,27.18
2018-08-16T16:40:11.808Z,27.12
2018-08-16T16:42:41.509Z,27.10
2018-08-16T16:45:11.257Z,26.88
2018-08-16T16:47:41.238Z,26.69
2018-08-16T16:50:10.725Z,26.55
2018-08-16T16:52:40.384Z,26.59
2018-08-16T16:55:10.282Z,26.53
2018-08-16T16:57:39.710Z,26.56
2018-08-16T17:00:09.972Z,26.40
2018-08-16T17:02:39.648Z,26.39
2018-08-16T17:05:09.014Z,26.38
2018-08-16T17:07:38.874Z,26.25
2018-08-16T17:10:10.809Z,26.32
2018-08-16T17:12:40.640Z,26.25
2018-08-16T17:15:10.594Z,26.25
2018-08-16T17:17:40.963Z,26.24
2018-08-16T17:20:11.623Z,26.21
2018-08-16T17:22:42.285Z,26.14
2018-08-16T17:25:11.964Z,26.11
2018-08-16T17:27:41.757Z,25.96
2018-08-16T17:30:11.912Z,26.07
2018-08-16T17:32:41.690Z,25.91
2018-08-16T17:35:11.211Z,25.68
2018-08-16T17:37:41.274Z,25.72
2018-08-16T17:40:10.794Z,25.68
2018-08-16T17:42:40.795Z,25.72
2018-08-16T17:45:10.640Z,25.54
2018-08-16T17:47:40.303Z,25.65
2018-08-16T17:50:10.071Z,25.61
2018-08-16T17:52:39.923Z,25.67
2018-08-16T17:55:09.493Z,25.53
2018-08-16T17:57:39.098Z,25.56
2018-08-16T18:00:10.493Z,25.53
2018-08-16T18:02:39.846Z,25.42
2018-08-16T18:05:09.481Z,25.40
2018-08-16T18:07:39.074Z,25.23
2018-08-16T18:10:09.461Z,25.17
2018-08-16T18:12:39.186Z,25.15
2018-08-16T18:15:10.631Z,25.19
2018-08-16T18:17:40.214Z,25.23
2018-08-16T18:20:09.719Z,25.24
2018-08-16T18:22:39.624Z,25.22
2018-08-16T18:25:09.424Z,25.21
2018-08-16T18:27:39.029Z,25.16
2018-08-16T18:30:10.810Z,25.08
2018-08-16T18:32:40.408Z,25.15
2018-08-16T18:35:10.006Z,24.96
2018-08-16T18:37:40.035Z,24.97
2018-08-16T18:40:09.985Z,24.90
2018-08-16T18:42:39.668Z,24.85
2018-08-16T18:45:09.795Z,24.85
2018-08-16T18:47:39.591Z,24.80
2018-08-16T18:50:09.422Z,24.77
2018-08-16T18:52:39.538Z,24.67
2018-08-16T18:55:09.092Z,24.51
2018-08-16T18:57:39.063Z,24.26
2018-08-16T19:00:09.696Z,24.36
2018-08-16T19:02:39.314Z,24.28
2018-08-16T19:05:08.998Z,24.17
2018-08-16T19:07:38.788Z,24.15
2018-08-16T19:10:09.438Z,23.95
2018-08-16T19:12:39.238Z,23.81
2018-08-16T19:15:08.982Z,23.79
2018-08-16T19:17:38.693Z,23.80
2018-08-16T19:20:09.601Z,23.84
2018-08-16T19:22:39.207Z,23.77
2018-08-16T19:25:09.263Z,23.70
2018-08-16T19:27:39.138Z,23.61
2018-08-16T19:30:08.820Z,23.54
2018-08-16T19:32:38.385Z,23.39
2018-08-16T19:35:08.311Z,23.37
2018-08-16T19:37:38.168Z,23.28
2018-08-16T19:40:07.575Z,23.24
2018-08-16T19:42:37.740Z,23.12
2018-08-16T19:45:07.741Z,23.12
2018-08-16T19:47:37.259Z,23.11
2018-08-16T19:50:08.799Z,23.12
2018-08-16T19:52:38.475Z,23.17
2018-08-16T19:55:08.737Z,23.11
2018-08-16T19:57:38.678Z,23.16
2018-08-16T20:00:09.489Z,23.11
2018-08-16T20:02:39.441Z,23.03
2018-08-16T20:05:08.834Z,22.91
2018-08-16T20:07:38.444Z,22.90
2018-08-16T20:10:10.103Z,22.97
2018-08-16T20:12:39.783Z,22.90
2018-08-16T20:15:09.906Z,22.83
2018-08-16T20:17:39.855Z,22.86
2018-08-16T20:20:09.452Z,22.79
2018-08-16T20:22:39.150Z,22.91
2018-08-16T20:25:08.983Z,22.88
2018-08-16T20:27:38.818Z,22.89
2018-08-16T20:30:08.512Z,22.80
2018-08-16T20:32:37.967Z,22.87
2018-08-16T20:35:07.579Z,22.77
2018-08-16T20:37:37.325Z,22.71
2018-08-16T20:40:07.232Z,22.66
2018-08-16T20:59:58.703Z,22.36
2018-08-16T21:02:28.355Z,22.30
2018-08-16T21:04:57.789Z,22.16
2018-08-16T21:07:27.299Z,22.15
2018-08-16T21:09:57.059Z,22.01
2018-08-16T21:12:26.601Z,21.91
2018-08-16T21:14:56.190Z,22.04
2018-08-16T21:34:48.301Z,21.82
2018-08-16T21:37:17.977Z,21.82
2018-08-16T21:57:09.973Z,21.36
2018-08-16T21:59:39.449Z,21.18
2018-08-16T22:02:09.915Z,21.33
2018-08-16T22:04:39.970Z,21.36
2018-08-16T22:08:15.857Z,21.23
2018-08-16T22:10:46.226Z,21.12
2018-08-16T22:13:15.994Z,21.03
2018-08-16T22:33:07.684Z,20.83
2018-08-16T23:13:17.169Z,20.63
2018-08-16T23:15:47.045Z,20.57
2018-08-16T23:18:16.951Z,20.53
2018-08-16T23:20:47.121Z,20.60
2018-08-16T23:23:17.007Z,20.45
2018-08-16T23:25:46.921Z,20.35
2018-08-16T23:28:17.469Z,20.25
2018-08-16T23:30:48.081Z,20.16
2018-08-16T23:33:18.082Z,20.14
2018-08-16T23:35:48.073Z,20.10
2018-08-16T23:38:18.592Z,20.09
2018-08-16T23:40:48.919Z,20.08
2018-08-16T23:43:18.828Z,20.11
2018-08-16T23:45:48.663Z,20.12
2018-08-16T23:48:26.695Z,20.08
