createdAt,value
2022-10-19T00:01:23.660Z,101374.94
2022-10-19T00:03:56.545Z,101363.63
2022-10-19T00:06:27.795Z,101371.28
2022-10-19T00:08:59.034Z,101368.66
2022-10-19T00:11:27.719Z,101367.94
2022-10-19T00:13:57.859Z,101368.19
2022-10-19T00:16:28.330Z,101362.19
2022-10-19T00:19:01.232Z,101365.13
2022-10-19T00:21:29.965Z,101369.84
2022-10-19T00:23:58.720Z,101365.50
2022-10-19T00:26:27.340Z,101369.31
2022-10-19T00:28:56.563Z,101375.75
2022-10-19T00:31:25.675Z,101368.59
2022-10-19T00:33:54.890Z,101373.31
2022-10-19T00:36:26.966Z,101378.22
2022-10-19T00:38:56.547Z,101372.94
2022-10-19T00:41:28.130Z,101367.38
2022-10-19T00:43:58.695Z,101367.50
2022-10-19T00:46:28.674Z,101371.34
2022-10-19T00:49:03.289Z,101375.28
2022-10-19T00:51:34.714Z,101363.69
2022-10-19T00:54:05.618Z,101367.63
2022-10-19T00:56:35.279Z,101365.44
2022-10-19T00:59:06.467Z,101372.06
2022-10-19T01:01:35.729Z,101377.97
2022-10-19T01:04:05.163Z,101375.16
2022-10-19T01:06:35.175Z,101375.88
2022-10-19T01:09:03.652Z,101376.84
2022-10-19T01:11:50.381Z,101388.53
2022-10-19T01:14:39.838Z,101392.09
2022-10-19T01:17:36.293Z,101386.72
2022-10-19T01:20:28.482Z,101389.63
2022-10-19T01:23:23.922Z,101392.53
2022-10-19T01:26:27.321Z,101400.63
2022-10-19T01:29:14.016Z,101389.63
2022-10-19T01:31:56.891Z,101398.44
2022-10-19T01:34:33.879Z,101397.25
2022-10-19T01:37:41.015Z,101403.34
2022-10-19T01:40:20.928Z,101400.44
2022-10-19T01:43:10.840Z,101405.56
2022-10-19T01:46:03.264Z,101409.69
2022-10-19T01:48:40.104Z,101407.53
2022-10-19T01:51:16.045Z,101414.25
2022-10-19T01:53:52.605Z,101411.34
2022-10-19T01:56:26.691Z,101417.41
2022-10-19T01:58:59.586Z,101422.78
2022-10-19T02:01:31.740Z,101420.09
2022-10-19T02:04:01.382Z,101415.47
2022-10-19T02:06:29.947Z,101419.88
2022-10-19T02:08:58.309Z,101423.09
2022-10-19T02:11:26.674Z,101423.75
2022-10-19T02:13:59.955Z,101434.28
2022-10-19T02:16:33.738Z,101427.75
2022-10-19T02:19:04.059Z,101438.22
2022-10-19T02:21:33.530Z,101430.63
2022-10-19T02:24:02.233Z,101431.13
2022-10-19T02:26:30.625Z,101432.38
2022-10-19T02:28:59.889Z,101429.91
2022-10-19T02:31:28.677Z,101431.16
2022-10-19T02:33:57.030Z,101438.06
2022-10-19T02:36:26.324Z,101442.09
2022-10-19T02:38:54.710Z,101441.06
2022-10-19T02:42:02.920Z,101455.19
2022-10-19T02:44:54.606Z,101455.69
2022-10-19T02:47:29.535Z,101454.44
2022-10-19T02:49:57.764Z,101455.72
2022-10-19T02:52:28.345Z,101462.44
2022-10-19T02:54:56.540Z,101463.50
2022-10-19T02:57:26.821Z,101469.94
2022-10-19T02:59:55.200Z,101468.50
2022-10-19T03:02:23.421Z,101462.69
2022-10-19T03:04:51.726Z,101466.66
2022-10-19T03:07:21.719Z,101465.19
2022-10-19T03:09:50.014Z,101467.38
2022-10-19T03:12:21.315Z,101474.97
2022-10-19T03:14:49.599Z,101476.47
2022-10-19T03:17:17.887Z,101475.09
2022-10-19T03:19:46.494Z,101479.97
2022-10-19T03:22:15.850Z,101476.88
2022-10-19T03:24:44.144Z,101478.97
2022-10-19T03:27:12.504Z,101476.75
2022-10-19T03:29:40.800Z,101479.78
2022-10-19T03:32:12.131Z,101479.97
2022-10-19T03:34:40.419Z,101487.50
2022-10-19T03:37:09.535Z,101488.72
2022-10-19T03:39:37.795Z,101484.47
2022-10-19T03:42:06.076Z,101484.56
2022-10-19T03:44:34.395Z,101482.91
2022-10-19T03:47:02.638Z,101492.03
2022-10-19T03:49:30.999Z,101490.47
2022-10-19T03:51:59.319Z,101490.63
2022-10-19T03:54:27.695Z,101498.06
2022-10-19T03:56:56.084Z,101500.25
2022-10-19T03:59:25.345Z,101499.53
2022-10-19T04:01:56.919Z,101505.19
2022-10-19T04:04:25.242Z,101503.69
2022-10-19T04:06:54.844Z,101505.63
2022-10-19T04:09:23.950Z,101508.56
2022-10-19T04:11:52.423Z,101509.69
2022-10-19T04:14:32.708Z,101502.72
2022-10-19T04:17:07.804Z,101511.03
2022-10-19T04:19:36.119Z,101504.97
2022-10-19T04:22:04.758Z,101513.19
2022-10-19T04:24:33.185Z,101511.69
2022-10-19T04:27:01.442Z,101520.88
2022-10-19T04:29:30.851Z,101523.88
2022-10-19T04:31:59.327Z,101524.22
2022-10-19T04:34:27.784Z,101529.69
2022-10-19T04:36:56.610Z,101528.97
2022-10-19T04:39:24.922Z,101528.25
2022-10-19T04:41:53.240Z,101528.50
2022-10-19T04:44:21.716Z,101535.91
2022-10-19T04:46:50.040Z,101532.44
2022-10-19T04:49:20.234Z,101538.72
2022-10-19T04:51:48.757Z,101539.78
2022-10-19T04:54:17.185Z,101538.09
2022-10-19T04:56:45.563Z,101546.41
2022-10-19T04:59:13.848Z,101541.25
2022-10-19T05:01:46.542Z,101545.94
2022-10-19T05:04:18.185Z,101548.84
2022-10-19T05:06:46.455Z,101549.16
2022-10-19T05:09:14.850Z,101543.16
2022-10-19T05:11:43.192Z,101546.91
2022-10-19T05:14:11.482Z,101541.63
2022-10-19T05:16:39.760Z,101555.16
2022-10-19T05:19:08.126Z,101549.91
2022-10-19T05:21:36.613Z,101551.97
2022-10-19T05:24:05.078Z,101553.06
2022-10-19T05:26:33.530Z,101552.41
2022-10-19T05:29:05.589Z,101548.97
2022-10-19T05:31:35.515Z,101553.59
2022-10-19T05:34:05.464Z,101548.38
2022-10-19T05:36:36.320Z,101552.09
2022-10-19T05:39:08.445Z,101549.63
2022-10-19T05:41:37.935Z,101547.94
2022-10-19T05:44:07.485Z,101544.63
2022-10-19T05:46:36.264Z,101551.06
2022-10-19T05:49:07.001Z,101545.91
2022-10-19T05:51:35.302Z,101553.25
2022-10-19T05:54:04.770Z,101552.59
2022-10-19T05:56:34.049Z,101556.34
2022-10-19T05:59:07.160Z,101551.13
2022-10-19T06:01:36.823Z,101548.53
2022-10-19T06:04:06.670Z,101557.66
2022-10-19T06:06:35.552Z,101550.59
2022-10-19T06:09:04.447Z,101555.97
2022-10-19T06:11:36.105Z,101544.47
2022-10-19T06:14:07.639Z,101549.22
2022-10-19T06:16:36.825Z,101555.75
2022-10-19T06:19:06.360Z,101551.41
2022-10-19T06:21:35.951Z,101554.22
2022-10-19T06:24:06.681Z,101549.06
2022-10-19T06:26:36.767Z,101550.97
2022-10-19T06:29:05.870Z,101540.38
2022-10-19T06:31:38.202Z,101537.91
2022-10-19T06:34:06.901Z,101544.22
2022-10-19T06:36:37.603Z,101539.13
2022-10-19T06:39:06.209Z,101541.06
2022-10-19T06:41:35.544Z,101537.78
2022-10-19T06:44:03.916Z,101539.59
2022-10-19T06:46:33.180Z,101534.25
2022-10-19T06:49:03.535Z,101536.13
2022-10-19T06:51:34.995Z,101534.41
2022-10-19T06:54:03.445Z,101537.19
2022-10-19T06:56:31.800Z,101530.22
2022-10-19T06:59:00.596Z,101526.81
2022-10-19T07:01:29.139Z,101523.44
2022-10-19T07:03:57.500Z,101522.78
2022-10-19T07:06:27.871Z,101526.47
2022-10-19T07:08:56.220Z,101517.63
2022-10-19T07:11:24.585Z,101512.34
2022-10-19T07:13:54.754Z,101515.16
2022-10-19T07:16:23.785Z,101522.38
2022-10-19T07:18:54.680Z,101513.63
2022-10-19T07:21:24.760Z,101516.50
2022-10-19T07:23:53.561Z,101518.38
2022-10-19T07:26:24.745Z,101512.34
2022-10-19T07:28:53.716Z,101516.84
2022-10-19T07:31:23.959Z,101516.97
2022-10-19T07:34:00.494Z,101522.44
2022-10-19T07:36:31.480Z,101512.66
2022-10-19T07:38:59.750Z,101511.91
2022-10-19T07:41:28.759Z,101512.00
2022-10-19T07:43:58.839Z,101521.94
2022-10-19T07:46:34.680Z,101514.06
2022-10-19T07:49:04.010Z,101520.41
2022-10-19T07:51:32.407Z,101513.44
2022-10-19T07:54:01.281Z,101519.84
2022-10-19T07:56:29.881Z,101521.81
2022-10-19T07:59:00.099Z,101515.59
2022-10-19T08:01:34.682Z,101516.69
2022-10-19T08:06:51.430Z,101518.69
2022-10-19T08:09:40.459Z,101520.63
2022-10-19T08:12:12.337Z,101520.81
2022-10-19T08:14:43.164Z,101525.41
2022-10-19T08:17:17.752Z,101525.53
2022-10-19T08:19:47.975Z,101528.31
2022-10-19T08:22:16.254Z,101521.31
2022-10-19T08:24:44.600Z,101528.50
2022-10-19T08:27:12.921Z,101525.06
2022-10-19T08:29:41.239Z,101527.78
2022-10-19T08:32:09.559Z,101531.41
2022-10-19T08:34:37.897Z,101529.84
2022-10-19T08:37:14.735Z,101522.84
2022-10-19T08:39:54.517Z,101530.03
2022-10-19T08:42:41.885Z,101533.75
2022-10-19T08:48:26.364Z,101539.25
2022-10-19T08:50:54.679Z,101533.13
2022-10-19T08:53:44.246Z,101534.97
2022-10-19T08:56:49.370Z,101531.50
2022-10-19T08:59:19.379Z,101533.38
2022-10-19T09:01:56.123Z,101529.06
2022-10-19T09:04:48.394Z,101524.69
2022-10-19T09:07:37.844Z,101528.31
2022-10-19T09:10:20.030Z,101527.44
2022-10-19T09:13:03.401Z,101531.94
2022-10-19T09:15:52.760Z,101533.91
2022-10-19T09:18:32.438Z,101533.06
2022-10-19T09:21:26.032Z,101538.53
2022-10-19T09:24:08.147Z,101535.97
2022-10-19T09:26:53.816Z,101539.69
2022-10-19T09:29:43.319Z,101537.13
2022-10-19T09:32:21.986Z,101535.44
2022-10-19T09:34:54.840Z,101539.16
2022-10-19T09:37:26.552Z,101543.72
2022-10-19T09:39:56.922Z,101540.25
2022-10-19T09:42:27.266Z,101536.72
2022-10-19T09:44:56.440Z,101538.56
2022-10-19T09:47:36.414Z,101538.56
2022-10-19T09:50:30.664Z,101543.09
2022-10-19T09:53:03.804Z,101539.59
2022-10-19T09:55:46.840Z,101539.72
2022-10-19T09:58:15.132Z,101541.56
2022-10-19T10:00:51.613Z,101531.94
2022-10-19T10:03:36.445Z,101536.44
2022-10-19T10:06:09.220Z,101535.66
2022-10-19T10:08:45.965Z,101533.88
2022-10-19T10:11:32.066Z,101531.28
2022-10-19T10:14:09.832Z,101535.75
2022-10-19T10:16:38.519Z,101531.38
2022-10-19T10:19:14.307Z,101532.38
2022-10-19T10:21:52.124Z,101531.59
2022-10-19T10:24:22.945Z,101530.72
2022-10-19T10:26:57.690Z,101529.13
2022-10-19T10:29:30.799Z,101534.53
2022-10-19T10:32:08.864Z,101524.91
2022-10-19T10:35:17.721Z,101526.69
2022-10-19T10:37:48.129Z,101527.66
2022-10-19T10:40:30.040Z,101523.34
2022-10-19T10:43:14.997Z,101535.00
2022-10-19T10:45:45.347Z,101531.56
2022-10-19T10:48:37.407Z,101532.59
2022-10-19T10:51:21.720Z,101530.84
2022-10-19T10:53:50.525Z,101524.69
2022-10-19T10:56:34.788Z,101529.22
2022-10-19T10:59:20.923Z,101525.78
2022-10-19T11:02:13.710Z,101519.66
2022-10-19T11:04:52.316Z,101529.53
2022-10-19T11:07:25.719Z,101521.66
2022-10-19T11:10:13.896Z,101519.09
2022-10-19T11:12:50.840Z,101524.56
2022-10-19T11:15:22.203Z,101534.53
2022-10-19T11:18:12.884Z,101529.34
2022-10-19T11:20:56.609Z,101533.78
2022-10-19T11:23:53.205Z,101532.91
2022-10-19T11:26:47.125Z,101531.28
2022-10-19T11:29:21.744Z,101540.16
2022-10-19T11:31:51.969Z,101542.81
2022-10-19T11:34:48.744Z,101546.28
2022-10-19T11:37:28.605Z,101542.81
2022-10-19T11:40:11.611Z,101541.16
2022-10-19T11:43:04.216Z,101552.78
2022-10-19T11:45:35.089Z,101557.38
2022-10-19T11:48:18.359Z,101557.50
2022-10-19T11:50:54.354Z,101556.66
2022-10-19T11:53:48.600Z,101556.78
2022-10-19T11:56:58.204Z,101556.91
2022-10-19T11:59:44.085Z,101557.91
2022-10-19T12:02:21.125Z,101557.94
2022-10-19T12:05:08.121Z,101566.09
2022-10-19T12:07:54.185Z,101567.13
2022-10-19T12:10:44.598Z,101576.91
2022-10-19T12:13:23.795Z,101567.94
2022-10-19T12:15:55.398Z,101563.53
2022-10-19T12:18:36.225Z,101565.31
2022-10-19T12:21:25.113Z,101568.94
2022-10-19T12:23:54.535Z,101573.47
2022-10-19T12:26:24.447Z,101580.59
2022-10-19T12:28:58.684Z,101575.34
2022-10-19T12:31:29.559Z,101582.50
2022-10-19T12:34:08.291Z,101586.03
2022-10-19T12:37:02.042Z,101575.50
2022-10-19T12:39:47.486Z,101577.28
2022-10-19T12:42:29.236Z,101581.75
2022-10-19T12:45:23.157Z,101577.41
2022-10-19T12:48:09.864Z,101573.91
2022-10-19T12:50:50.301Z,101580.16
2022-10-19T12:53:31.590Z,101579.34
2022-10-19T12:56:04.992Z,101583.03
2022-10-19T12:58:48.053Z,101585.75
2022-10-19T13:01:27.959Z,101590.22
2022-10-19T13:04:21.045Z,101590.28
2022-10-19T13:06:59.805Z,101590.28
2022-10-19T13:09:44.121Z,101577.84
2022-10-19T13:12:19.465Z,101585.03
2022-10-19T13:14:56.132Z,101583.34
2022-10-19T13:17:41.879Z,101585.19
2022-10-19T13:20:16.302Z,101589.69
2022-10-19T13:23:05.685Z,101587.13
2022-10-19T13:25:43.639Z,101581.81
2022-10-19T13:28:11.866Z,101589.03
2022-10-19T13:30:40.222Z,101590.00
2022-10-19T13:33:47.952Z,101589.19
2022-10-19T13:36:17.245Z,101593.69
2022-10-19T13:39:00.568Z,101593.75
2022-10-19T13:41:46.999Z,101591.97
2022-10-19T13:44:17.017Z,101601.75
2022-10-19T13:47:14.630Z,101603.50
2022-10-19T13:49:53.159Z,101600.97
2022-10-19T13:52:49.205Z,101603.72
2022-10-19T13:55:26.841Z,101607.31
2022-10-19T13:58:22.525Z,101602.09
2022-10-19T14:01:12.150Z,101599.50
2022-10-19T14:04:01.685Z,101607.56
2022-10-19T14:06:45.079Z,101603.28
2022-10-19T14:09:28.239Z,101604.28
2022-10-19T14:12:08.283Z,101603.41
2022-10-19T14:14:45.677Z,101598.97
2022-10-19T14:17:26.246Z,101604.28
2022-10-19T14:20:00.123Z,101606.06
2022-10-19T14:22:42.703Z,101604.31
2022-10-19T14:25:21.434Z,101607.91
2022-10-19T14:28:03.349Z,101611.44
2022-10-19T14:30:36.770Z,101605.25
2022-10-19T14:33:11.325Z,101617.75
2022-10-19T14:35:40.625Z,101609.81
2022-10-19T14:38:16.591Z,101608.94
2022-10-19T14:40:44.925Z,101608.03
2022-10-19T14:43:30.270Z,101612.47
2022-10-19T14:46:10.786Z,101614.22
2022-10-19T14:48:50.579Z,101613.25
2022-10-19T14:51:42.204Z,101616.81
2022-10-19T14:54:26.681Z,101618.44
2022-10-19T14:57:01.719Z,101619.31
2022-10-19T14:59:38.446Z,101619.25
2022-10-19T15:02:39.625Z,101628.03
2022-10-19T15:05:25.885Z,101618.25
2022-10-19T15:07:55.639Z,101623.53
2022-10-19T15:10:35.710Z,101634.09
2022-10-19T15:13:06.864Z,101627.78
2022-10-19T15:15:36.944Z,101640.13
2022-10-19T15:18:13.180Z,101634.69
2022-10-19T15:20:49.477Z,101642.53
2022-10-19T15:23:46.987Z,101652.13
2022-10-19T15:26:30.202Z,101652.84
2022-10-19T15:29:30.042Z,101651.78
2022-10-19T15:32:15.006Z,101661.38
2022-10-19T15:34:43.965Z,101661.13
2022-10-19T15:37:24.584Z,101658.22
2022-10-19T15:39:54.187Z,101660.59
2022-10-19T15:42:37.695Z,101674.47
2022-10-19T15:45:31.161Z,101667.97
2022-10-19T15:48:11.480Z,101671.25
2022-10-19T15:50:44.488Z,101667.50
2022-10-19T15:53:12.864Z,101679.72
2022-10-19T15:55:41.560Z,101669.69
2022-10-19T15:58:12.544Z,101680.91
2022-10-19T16:00:41.994Z,101681.47
2022-10-19T16:03:10.481Z,101681.19
2022-10-19T16:05:38.987Z,101688.88
2022-10-19T16:08:10.141Z,101683.19
2022-10-19T16:10:40.864Z,101689.91
2022-10-19T16:13:09.092Z,101689.53
2022-10-19T16:15:37.405Z,101687.44
2022-10-19T16:18:05.721Z,101691.53
2022-10-19T16:20:34.205Z,101686.66
2022-10-19T16:23:02.631Z,101690.66
2022-10-19T16:25:31.324Z,101690.28
2022-10-19T16:28:00.455Z,101687.19
2022-10-19T16:30:28.760Z,101679.69
2022-10-19T16:32:57.082Z,101685.63
2022-10-19T16:35:26.355Z,101694.22
2022-10-19T16:37:54.679Z,101686.41
2022-10-19T16:40:25.421Z,101691.13
2022-10-19T16:42:53.720Z,101687.84
2022-10-19T16:45:22.032Z,101689.03
2022-10-19T16:47:53.330Z,101685.13
2022-10-19T16:50:21.872Z,101683.88
2022-10-19T16:53:03.644Z,101681.88
2022-10-19T16:55:31.960Z,101685.91
2022-10-19T16:58:02.857Z,101679.13
2022-10-19T17:00:31.401Z,101682.97
2022-10-19T17:02:59.778Z,101679.78
2022-10-19T17:05:28.055Z,101677.59
2022-10-19T17:07:56.259Z,101675.47
2022-10-19T17:10:24.583Z,101664.13
2022-10-19T17:12:52.872Z,101673.09
2022-10-19T17:15:42.073Z,101673.06
2022-10-19T17:18:09.697Z,101670.59
2022-10-19T17:20:40.085Z,101665.53
2022-10-19T17:23:08.410Z,101667.41
2022-10-19T17:25:37.691Z,101668.41
2022-10-19T17:28:05.995Z,101667.72
2022-10-19T17:30:34.264Z,101665.38
2022-10-19T17:33:02.526Z,101669.44
2022-10-19T17:35:30.815Z,101667.09
2022-10-19T17:37:59.095Z,101670.88
2022-10-19T17:40:27.401Z,101666.50
2022-10-19T17:42:55.670Z,101666.13
2022-10-19T17:45:26.205Z,101655.59
2022-10-19T17:47:54.485Z,101661.34
2022-10-19T17:50:22.817Z,101667.22
2022-10-19T17:52:53.116Z,101663.84
2022-10-19T17:57:50.457Z,101662.13
2022-10-19T18:00:18.844Z,101651.13
2022-10-19T18:02:47.232Z,101652.44
2022-10-19T18:05:15.640Z,101648.97
2022-10-19T18:07:44.484Z,101646.72
2022-10-19T18:10:12.844Z,101644.13
2022-10-19T18:12:41.208Z,101644.03
2022-10-19T18:15:10.207Z,101647.91
2022-10-19T18:17:38.780Z,101647.09
2022-10-19T18:20:07.972Z,101646.09
2022-10-19T18:22:36.345Z,101637.88
2022-10-19T18:25:04.975Z,101633.41
2022-10-19T18:27:33.508Z,101636.19
2022-10-19T18:30:02.158Z,101646.91
2022-10-19T18:32:30.840Z,101635.03
2022-10-19T18:34:59.283Z,101635.59
2022-10-19T18:37:30.360Z,101633.22
2022-10-19T18:39:58.607Z,101631.97
2022-10-19T18:42:26.964Z,101631.56
2022-10-19T18:44:55.300Z,101632.88
2022-10-19T18:47:23.586Z,101627.44
2022-10-19T18:49:51.907Z,101625.53
2022-10-19T18:52:20.437Z,101617.38
2022-10-19T18:54:51.634Z,101619.16
2022-10-19T18:57:19.959Z,101620.84
2022-10-19T18:59:48.949Z,101617.50
2022-10-19T19:02:22.378Z,101606.03
2022-10-19T19:05:03.642Z,101601.19
2022-10-19T19:07:32.104Z,101601.94
2022-10-19T19:10:00.450Z,101597.19
2022-10-19T19:12:28.883Z,101598.91
2022-10-19T19:14:57.196Z,101593.75
2022-10-19T19:17:25.561Z,101592.31
2022-10-19T19:19:53.979Z,101591.78
2022-10-19T19:22:22.279Z,101588.41
2022-10-19T19:24:51.400Z,101580.56
2022-10-19T19:27:22.934Z,101585.09
2022-10-19T19:29:55.265Z,101572.47
2022-10-19T19:32:23.654Z,101567.00
2022-10-19T19:34:54.720Z,101562.03
2022-10-19T19:37:24.709Z,101560.19
2022-10-19T19:39:53.087Z,101556.34
2022-10-19T19:42:24.353Z,101558.09
2022-10-19T19:44:55.480Z,101545.06
2022-10-19T19:47:23.802Z,101546.09
2022-10-19T19:49:52.130Z,101531.56
2022-10-19T19:52:20.445Z,101534.94
2022-10-19T19:54:48.824Z,101532.13
2022-10-19T19:57:17.134Z,101528.81
2022-10-19T19:59:45.399Z,101521.16
2022-10-19T20:02:13.720Z,101518.09
2022-10-19T20:04:42.044Z,101516.84
2022-10-19T20:07:10.365Z,101513.84
2022-10-19T20:09:38.664Z,101504.53
2022-10-19T20:12:07.160Z,101502.75
2022-10-19T20:14:35.465Z,101495.88
2022-10-19T20:17:04.175Z,101491.22
2022-10-19T20:19:32.579Z,101489.06
2022-10-19T20:22:01.179Z,101478.25
2022-10-19T20:24:30.343Z,101480.66
2022-10-19T20:27:00.304Z,101480.69
2022-10-19T20:29:28.600Z,101475.72
2022-10-19T20:31:56.941Z,101472.88
2022-10-19T20:34:25.240Z,101462.63
2022-10-19T20:36:53.565Z,101457.25
2022-10-19T20:39:21.956Z,101456.28
2022-10-19T20:41:50.245Z,101457.75
2022-10-19T20:44:18.669Z,101451.00
2022-10-19T20:46:47.335Z,101446.59
2022-10-19T20:49:15.723Z,101438.56
2022-10-19T20:51:44.282Z,101438.84
2022-10-19T20:54:13.914Z,101430.25
2022-10-19T20:56:44.600Z,101424.53
2022-10-19T20:59:18.205Z,101427.66
2022-10-19T21:01:49.767Z,101411.00
2022-10-19T21:04:18.800Z,101415.56
2022-10-19T21:06:49.239Z,101411.69
2022-10-19T21:09:20.932Z,101410.38
2022-10-19T21:11:51.155Z,101412.94
2022-10-19T21:14:26.924Z,101407.44
2022-10-19T21:17:00.815Z,101399.31
2022-10-19T21:19:30.491Z,101398.97
2022-10-19T21:22:04.127Z,101391.28
2022-10-19T21:24:35.479Z,101386.66
2022-10-19T21:27:06.462Z,101384.31
2022-10-19T21:29:35.083Z,101372.59
2022-10-19T21:32:03.880Z,101373.25
2022-10-19T21:34:33.199Z,101370.34
2022-10-19T21:37:01.959Z,101365.38
2022-10-19T21:39:30.420Z,101360.50
2022-10-19T21:42:01.100Z,101364.91
2022-10-19T21:44:29.359Z,101362.75
2022-10-19T21:46:57.665Z,101359.09
2022-10-19T21:49:26.055Z,101353.66
2022-10-19T21:51:56.147Z,101353.06
2022-10-19T21:54:26.080Z,101351.09
2022-10-19T21:56:56.724Z,101347.53
2022-10-19T21:59:25.865Z,101343.84
2022-10-19T22:01:56.016Z,101335.16
2022-10-19T22:04:27.950Z,101329.50
2022-10-19T22:06:56.309Z,101331.22
2022-10-19T22:09:24.674Z,101330.50
2022-10-19T22:11:53.090Z,101326.59
2022-10-19T22:14:21.436Z,101319.94
2022-10-19T22:16:49.806Z,101322.00
2022-10-19T22:19:18.139Z,101326.81
2022-10-19T22:21:46.465Z,101318.22
2022-10-19T22:24:16.810Z,101314.81
2022-10-19T22:26:51.573Z,101311.03
2022-10-19T22:29:20.720Z,101314.16
2022-10-19T22:31:49.089Z,101307.78
2022-10-19T22:34:18.684Z,101300.59
2022-10-19T22:36:47.114Z,101298.91
2022-10-19T22:39:15.795Z,101300.78
2022-10-19T22:41:44.094Z,101297.53
2022-10-19T22:44:12.440Z,101287.25
2022-10-19T22:46:40.760Z,101290.66
2022-10-19T22:51:43.166Z,101287.41
2022-10-19T22:54:11.784Z,101287.53
2022-10-19T22:56:40.584Z,101278.53
2022-10-19T22:59:09.088Z,101278.28
2022-10-19T23:01:38.504Z,101281.41
2022-10-19T23:04:07.321Z,101276.38
2022-10-19T23:06:35.679Z,101276.28
2022-10-19T23:09:04.167Z,101275.31
2022-10-19T23:11:32.606Z,101278.03
2022-10-19T23:14:01.026Z,101272.47
2022-10-19T23:16:29.375Z,101274.03
2022-10-19T23:18:57.881Z,101277.00
2022-10-19T23:21:26.205Z,101266.75
2022-10-19T23:23:55.160Z,101271.72
2022-10-19T23:26:23.805Z,101268.53
2022-10-19T23:28:52.855Z,101276.22
2022-10-19T23:31:27.003Z,101269.03
2022-10-19T23:33:55.948Z,101279.16
2022-10-19T23:36:27.802Z,101268.84
2022-10-19T23:38:57.823Z,101276.91
2022-10-19T23:41:26.370Z,101275.81
2022-10-19T23:43:54.944Z,101264.63
2022-10-19T23:46:23.446Z,101263.38
2022-10-19T23:48:51.765Z,101260.38
2022-10-19T23:51:22.486Z,101256.53
2022-10-19T23:53:52.753Z,101263.13
2022-10-19T23:56:27.105Z,101266.28
2022-10-19T23:58:56.401Z,101258.53
