createdAt,value
2023-03-18T00:00:03.398Z,13.20
2023-03-18T00:05:05.511Z,10.30
2023-03-18T00:10:04.725Z,11.10
2023-03-18T00:15:05.989Z,11.50
2023-03-18T00:20:07.156Z,12.40
2023-03-18T00:25:08.345Z,14.20
2023-03-18T00:30:09.600Z,10.80
2023-03-18T00:35:10.922Z,10.50
2023-03-18T00:40:12.172Z,17.70
2023-03-18T00:45:13.429Z,15.40
2023-03-18T00:50:14.740Z,13.30
2023-03-18T00:55:16.023Z,10.40
2023-03-18T01:00:17.232Z,9.70
2023-03-18T01:05:18.472Z,10.60
2023-03-18T01:10:19.699Z,10.80
2023-03-18T01:15:21.456Z,10.30
2023-03-18T01:20:20.672Z,10.20
2023-03-18T01:25:21.976Z,10.90
2023-03-18T01:30:23.146Z,13.50
2023-03-18T01:35:24.323Z,14.40
2023-03-18T01:40:26.309Z,11.30
2023-03-18T01:45:24.613Z,11.30
2023-03-18T01:50:25.857Z,10.20
2023-03-18T01:55:27.038Z,11.20
2023-03-18T02:00:28.289Z,11.60
2023-03-18T02:05:30.665Z,11.70
2023-03-18T02:10:30.016Z,13.40
2023-03-18T02:15:31.315Z,10.10
2023-03-18T02:20:32.933Z,10.00
2023-03-18T02:25:32.264Z,9.90
2023-03-18T02:30:33.771Z,9.40
2023-03-18T02:35:33.269Z,9.20
2023-03-18T02:40:34.797Z,10.20
2023-03-18T02:45:38.006Z,11.00
2023-03-18T02:50:35.244Z,9.90
2023-03-18T02:55:36.417Z,11.40
2023-03-18T03:00:37.690Z,9.40
2023-03-18T03:05:38.855Z,12.70
2023-03-18T03:10:40.085Z,10.60
2023-03-18T03:15:41.318Z,12.00
2023-03-18T03:20:42.544Z,10.50
2023-03-18T03:25:43.899Z,8.90
2023-03-18T03:30:45.095Z,8.90
2023-03-18T03:35:46.281Z,13.10
2023-03-18T03:40:48.476Z,9.70
2023-03-18T03:45:47.686Z,9.50
2023-03-18T03:50:48.964Z,10.40
2023-03-18T03:55:50.258Z,12.40
2023-03-18T04:00:51.437Z,11.40
2023-03-18T04:05:52.644Z,10.30
2023-03-18T04:10:54.854Z,12.30
2023-03-18T04:15:54.189Z,11.80
2023-03-18T04:20:55.911Z,12.60
2023-03-18T04:25:55.176Z,9.90
2023-03-18T04:30:56.382Z,16.70
2023-03-18T04:35:57.667Z,13.20
2023-03-18T04:40:58.871Z,12.80
2023-03-18T04:46:00.073Z,10.60
2023-03-18T04:51:01.304Z,10.40
2023-03-18T04:56:02.537Z,10.40
2023-03-18T05:01:04.956Z,10.40
2023-03-18T05:06:04.276Z,9.20
2023-03-18T05:11:05.580Z,8.60
2023-03-18T05:16:10.796Z,10.00
2023-03-18T05:21:07.982Z,11.70
2023-03-18T05:26:08.154Z,9.50
2023-03-18T05:31:09.422Z,13.60
2023-03-18T05:36:10.721Z,8.80
2023-03-18T05:41:12.929Z,9.30
2023-03-18T05:46:12.195Z,9.10
2023-03-18T05:51:13.458Z,8.50
2023-03-18T05:56:14.800Z,9.40
2023-03-18T06:01:16.883Z,11.10
2023-03-18T06:06:16.114Z,9.40
2023-03-18T06:11:17.323Z,11.00
2023-03-18T06:16:18.538Z,12.30
2023-03-18T06:21:19.772Z,9.50
2023-03-18T06:26:21.018Z,9.80
2023-03-18T06:31:22.392Z,9.00
2023-03-18T06:36:23.701Z,11.10
2023-03-18T06:41:24.964Z,14.00
2023-03-18T06:46:26.199Z,13.80
2023-03-18T06:51:27.489Z,12.10
2023-03-18T06:56:28.737Z,15.60
2023-03-18T07:01:29.991Z,10.40
2023-03-18T07:06:32.160Z,11.20
2023-03-18T07:11:36.085Z,9.60
2023-03-18T07:16:31.337Z,8.70
2023-03-18T07:21:32.576Z,8.80
2023-03-18T07:26:33.108Z,8.20
2023-03-18T07:31:34.430Z,7.40
2023-03-18T07:36:35.678Z,8.30
2023-03-18T07:41:37.995Z,7.90
2023-03-18T07:46:38.388Z,7.20
2023-03-18T07:51:37.660Z,5.70
2023-03-18T07:56:38.835Z,5.60
2023-03-18T08:01:40.048Z,5.30
2023-03-18T08:06:41.622Z,6.30
2023-03-18T08:11:40.886Z,6.60
2023-03-18T08:16:49.680Z,2.80
2023-03-18T08:21:56.911Z,5.30
2023-03-18T08:26:44.219Z,2.60
2023-03-18T08:31:45.516Z,3.50
2023-03-18T08:36:46.757Z,4.10
2023-03-18T08:41:48.043Z,4.10
2023-03-18T08:46:49.304Z,2.60
2023-03-18T08:51:50.472Z,1.50
2023-03-18T08:56:51.717Z,4.40
2023-03-18T09:01:53.109Z,5.00
2023-03-18T09:06:54.314Z,2.00
2023-03-18T09:11:55.540Z,2.80
2023-03-18T09:16:56.876Z,2.20
2023-03-18T09:21:58.536Z,2.70
2023-03-18T09:26:56.736Z,4.60
2023-03-18T09:31:57.955Z,4.80
2023-03-18T09:36:59.151Z,3.50
2023-03-18T09:42:00.376Z,1.90
2023-03-18T09:47:01.780Z,4.00
2023-03-18T09:52:03.030Z,2.00
2023-03-18T09:57:05.180Z,3.80
2023-03-18T10:02:04.424Z,2.70
2023-03-18T10:07:05.683Z,6.00
2023-03-18T10:12:06.881Z,3.80
2023-03-18T10:17:08.136Z,2.60
2023-03-18T10:22:09.394Z,2.10
2023-03-18T10:27:10.654Z,2.50
2023-03-18T10:32:11.938Z,2.50
2023-03-18T10:37:13.105Z,4.70
2023-03-18T10:42:14.307Z,5.10
2023-03-18T10:47:15.749Z,4.30
2023-03-18T10:52:15.381Z,3.80
2023-03-18T10:57:14.601Z,3.70
2023-03-18T11:02:15.888Z,3.10
2023-03-18T11:07:17.104Z,4.40
2023-03-18T11:12:19.401Z,3.80
2023-03-18T11:17:18.826Z,4.90
2023-03-18T11:22:20.496Z,4.10
2023-03-18T11:27:20.379Z,3.10
2023-03-18T11:32:21.593Z,3.30
2023-03-18T11:37:25.790Z,3.40
2023-03-18T11:42:23.024Z,7.40
2023-03-18T11:47:24.216Z,8.50
2023-03-18T11:52:25.358Z,8.20
2023-03-18T11:57:26.515Z,7.70
2023-03-18T12:02:27.891Z,7.10
2023-03-18T12:07:29.061Z,8.90
2023-03-18T12:12:30.202Z,8.80
2023-03-18T12:17:31.377Z,7.30
2023-03-18T12:22:32.539Z,7.30
2023-03-18T12:27:33.773Z,9.40
2023-03-18T12:32:34.126Z,8.40
2023-03-18T12:37:35.300Z,8.20
2023-03-18T12:42:36.438Z,8.10
2023-03-18T12:47:37.580Z,9.30
2023-03-18T12:52:38.756Z,8.60
2023-03-18T12:57:39.904Z,9.40
2023-03-18T13:02:41.102Z,8.80
2023-03-18T13:07:40.315Z,8.50
2023-03-18T13:12:43.483Z,10.00
2023-03-18T13:17:44.604Z,8.60
2023-03-18T13:22:45.772Z,8.50
2023-03-18T13:27:46.927Z,8.00
2023-03-18T13:32:49.085Z,5.90
2023-03-18T13:37:49.239Z,7.70
2023-03-18T13:42:48.371Z,7.60
2023-03-18T13:47:49.514Z,8.10
2023-03-18T13:52:50.694Z,10.00
2023-03-18T13:57:51.873Z,8.00
2023-03-18T14:02:54.065Z,11.50
2023-03-18T14:07:53.256Z,11.30
2023-03-18T14:12:54.437Z,8.70
2023-03-18T14:17:54.586Z,10.20
2023-03-18T14:22:58.004Z,8.60
2023-03-18T14:27:57.191Z,7.00
2023-03-18T14:32:59.429Z,15.90
2023-03-18T14:37:59.747Z,8.30
2023-03-18T14:42:58.999Z,10.00
2023-03-18T14:48:00.332Z,9.90
2023-03-18T14:53:02.548Z,11.70
2023-03-18T14:58:01.811Z,9.80
2023-03-18T15:03:04.020Z,9.10
2023-03-18T15:08:03.238Z,11.50
2023-03-18T15:13:04.423Z,8.50
2023-03-18T15:18:11.183Z,11.40
2023-03-18T15:23:06.341Z,9.60
2023-03-18T15:28:07.632Z,17.60
2023-03-18T15:33:08.817Z,8.70
2023-03-18T15:38:10.129Z,12.10
2023-03-18T15:43:11.351Z,13.60
2023-03-18T15:48:12.490Z,14.50
2023-03-18T15:53:13.692Z,11.40
2023-03-18T15:58:14.837Z,12.10
2023-03-18T16:03:16.624Z,13.00
2023-03-18T16:08:15.815Z,14.10
2023-03-18T16:13:16.980Z,14.40
2023-03-18T16:18:18.130Z,16.00
2023-03-18T16:23:19.295Z,11.20
2023-03-18T16:28:20.439Z,10.70
2023-03-18T16:33:21.614Z,10.50
2023-03-18T16:38:23.038Z,11.30
2023-03-18T16:43:24.192Z,13.00
2023-03-18T16:48:25.393Z,14.50
2023-03-18T16:53:26.599Z,11.40
2023-03-18T16:58:27.880Z,11.70
2023-03-18T17:03:29.038Z,16.90
2023-03-18T17:08:30.239Z,14.30
2023-03-18T17:13:31.694Z,12.90
2023-03-18T17:18:31.149Z,10.00
2023-03-18T17:23:31.407Z,14.70
2023-03-18T17:28:30.863Z,20.50
2023-03-18T17:33:30.087Z,35.20
2023-03-18T17:38:32.807Z,15.10
2023-03-18T17:43:32.249Z,13.10
2023-03-18T17:48:33.706Z,11.10
2023-03-18T17:53:33.012Z,18.90
2023-03-18T17:58:34.187Z,16.40
2023-03-18T18:03:35.401Z,19.20
2023-03-18T18:08:37.394Z,13.70
2023-03-18T18:13:36.727Z,10.20
2023-03-18T18:18:38.043Z,19.50
2023-03-18T18:23:39.440Z,13.20
2023-03-18T18:28:41.847Z,12.40
2023-03-18T18:33:41.798Z,13.50
2023-03-18T18:38:41.221Z,17.00
2023-03-18T18:43:41.704Z,15.10
2023-03-18T18:48:44.074Z,15.80
2023-03-18T18:53:43.696Z,14.50
2023-03-18T18:58:43.529Z,14.90
2023-03-18T19:03:43.355Z,18.10
2023-03-18T19:08:57.148Z,15.50
2023-03-18T19:13:44.645Z,15.10
2023-03-18T19:18:42.476Z,13.30
2023-03-18T19:23:41.878Z,17.60
2023-03-18T19:28:57.021Z,18.10
2023-03-18T19:33:47.805Z,15.30
2023-03-18T19:38:43.304Z,17.60
2023-03-18T19:43:42.804Z,16.70
2023-03-18T19:48:42.319Z,15.10
2023-03-18T19:53:43.200Z,16.00
2023-03-18T19:58:42.736Z,24.00
2023-03-18T20:03:46.620Z,17.30
2023-03-18T20:08:42.213Z,21.30
2023-03-18T20:13:41.725Z,16.80
2023-03-18T20:18:45.851Z,17.80
2023-03-18T20:23:41.379Z,19.50
2023-03-18T20:28:46.236Z,15.70
2023-03-18T20:33:46.808Z,14.80
2023-03-18T20:38:47.366Z,13.20
2023-03-18T20:43:43.231Z,16.70
2023-03-18T20:48:42.732Z,10.40
2023-03-18T20:53:42.278Z,11.20
2023-03-18T20:58:42.557Z,12.20
2023-03-18T21:03:41.956Z,16.50
2023-03-18T21:08:41.222Z,13.40
2023-03-18T21:13:42.377Z,13.60
2023-03-18T21:18:47.353Z,15.00
2023-03-18T21:23:44.612Z,15.60
2023-03-18T21:28:45.762Z,36.70
2023-03-18T21:33:46.969Z,21.90
2023-03-18T21:38:48.164Z,21.30
2023-03-18T21:43:49.341Z,20.80
2023-03-18T21:48:51.269Z,23.50
2023-03-18T21:53:50.580Z,20.60
2023-03-18T21:58:51.968Z,22.40
2023-03-18T22:03:51.249Z,23.30
2023-03-18T22:08:52.426Z,19.80
2023-03-18T22:13:53.573Z,23.20
2023-03-18T22:18:54.814Z,20.40
2023-03-18T22:23:56.186Z,19.00
2023-03-18T22:28:55.565Z,18.10
2023-03-18T22:33:56.726Z,32.30
2023-03-18T22:38:57.897Z,23.90
2023-03-18T22:43:59.113Z,22.90
2023-03-18T22:49:01.279Z,17.20
2023-03-18T22:54:00.568Z,11.60
2023-03-18T22:59:01.730Z,9.60
2023-03-18T23:04:02.910Z,9.80
2023-03-18T23:09:05.099Z,12.70
2023-03-18T23:14:05.346Z,10.60
2023-03-18T23:19:03.470Z,10.00
2023-03-18T23:24:04.749Z,10.30
2023-03-18T23:29:05.917Z,10.30
2023-03-18T23:34:07.081Z,7.10
2023-03-18T23:39:09.169Z,3.00
2023-03-18T23:44:08.308Z,12.00
2023-03-18T23:49:09.496Z,6.00
2023-03-18T23:54:10.154Z,8.00
2023-03-18T23:59:11.296Z,6.70
